Timestamp,01/30/2024 01:07:11
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2719.0375
218.2508,2776.0083
218.442,2832.7917
218.6332,2896.5708
218.8244,2957.5042
219.0156,3021.6458
219.2067,3090.9042
219.3979,3159.1708
219.589,3231.7083
219.7801,3303.7958
219.9712,3381.3042
220.1623,3458.5333
220.3533,3541.5833
220.5444,3625.3667
220.7354,3712.9708
220.9264,3799.9583
221.1174,3894.3
221.3083,3991.35
221.4993,4083.0375
221.6902,4179.7792
221.8812,4280.9458
222.0721,4388.1875
222.263,4494.0583
222.4538,4605.7417
222.6447,4718.3292
222.8355,4833.1667
223.0264,4950.6167
223.2172,5069.1208
223.408,5193.825
223.5987,5322.8292
223.7895,5451.0958
223.9802,5583.9708
224.1709,5717.2792
224.3616,5858.2458
224.5524,6002.0417
224.743,6146.5208
224.9337,6288.1375
225.1243,6446.15
225.315,6597.2583
225.5056,6744.1583
225.6962,6905.1042
225.8867,7066.425
226.0773,7231.1167
226.2678,7391.9375
226.4584,7561.6917
226.6489,7730.7708
226.8394,7896.55
227.0298,8076.6542
227.2203,8264.3458
227.4108,8455.475
227.6012,8644.6208
227.7916,8829.725
227.982,9017.6792
228.1723,9209.9583
228.3627,9408.4
228.5531,9603.8542
228.7434,9805.9417
228.9337,10009.1292
229.124,10223.4667
229.3143,10436.4375
229.5045,10667.2292
229.6948,10896.6167
229.885,11131.1292
230.0752,11369.1375
230.2654,11604.5833
230.4556,11843.65
230.6457,12076.65
230.8358,12313.3708
231.026,12553.4667
231.2161,12793.4667
231.4062,13035.6417
231.5963,13280.5833
231.7863,13531.0917
231.9764,13799.7208
232.1664,14068.7292
232.3564,14343.4917
232.5464,14610.9625
232.7364,14887.7417
232.9263,15147.7292
233.1163,15437.75
233.3062,15725.3792
233.4961,16029.6333
233.686,16315.5125
233.8758,16579.2625
234.0657,16843.1333
234.2555,17135.8417
234.4454,17433.3417
234.6352,17722.8083
234.825,18008.3125
235.0147,18288.5458
235.2045,18579.05
235.3942,18862.0792
235.5839,19156.0917
235.7737,19444.1417
235.9633,19728.7292
236.153,20043.4625
236.3427,20348.7875
236.5323,20646.425
236.7219,20933.4958
236.9115,21193.4292
237.1011,21471.0375
237.2907,21779.675
237.4803,22083.7333
237.6698,22369.3958
237.8593,22671.0125
238.0488,22962.9042
238.2383,23264.5292
238.4278,23552.5583
238.6172,23870.0292
238.8066,24165.3625
238.9961,24468.225
239.1855,24785.5417
239.3748,25080.45
239.5642,25357.6583
239.7536,25659.9708
239.9429,25951.2917
240.1322,26217.7542
240.3215,26501.825
240.5108,26797.3083
240.7001,27098.6458
240.8893,27378.15
241.0786,27656.6625
241.2677,27923.3375
241.457,28235.35
241.6461,28466.7542
241.8353,28716.3667
242.0244,28967.9208
242.2136,29215.3375
242.4027,29475.2083
242.5918,29725.3958
242.7809,29957.775
242.9699,30089.9792
243.159,30284.1292
243.348,30593.575
243.537,30911.3708
243.726,31172.2125
243.915,31406.8083
244.1039,31626.6125
244.2929,31742.2833
244.4818,31868.2167
244.6707,32117.125
244.8596,32439.0583
245.0485,32735.35
245.2373,33016.7208
245.4262,33281.6167
245.615,33515.3958
245.8038,33700.0208
245.9926,33941.3792
246.1814,34131.8458
246.3701,34152.8542
246.5589,34248.1667
246.7476,34493.4708
246.9363,34804.175
247.1249,35071.0458
247.3136,35330.7292
247.5023,35555.8333
247.6909,35810.3917
247.8795,36031.85
248.0681,36243.3917
248.2567,36469.2958
248.4453,36673.0125
248.6338,36857.85
248.8224,36903.5375
249.0109,36854.9875
249.1994,37044.4333
249.3878,37316.1
249.5763,37567.2833
249.7648,37783.1375
249.9532,37990.1542
250.1416,38241.8458
250.33,38470.725
250.5183,38697.6125
250.7067,38857.6333
250.8951,39002.8292
251.0834,39161.6833
251.2717,39314.6833
251.46,39447.975
251.6483,39569.1625
251.8365,39621.7958
252.0247,39585.0792
252.213,39756.075
252.4012,39935.4208
252.5894,40170.4458
252.7775,40320.2333
252.9657,40456.2
253.1538,40654.1667
253.3419,40796.95
253.53,40892.9208
253.7181,41016.4208
253.9062,41134.7167
254.0942,41236.8167
254.2823,41316.6875
254.4703,41405.6292
254.6583,41494.3542
254.8463,41586.8583
255.0342,41630.9167
255.2222,41684.1708
255.4101,41667.1083
255.598,41649.6125
255.7859,41763.5583
255.9738,41928.7417
256.1616,42085.65
256.3495,42256.1042
256.5373,42382.3792
256.7251,42564.8583
256.9129,42674.6375
257.1006,42761.7208
257.2884,42887.475
257.4761,43014.8667
257.6638,43089.8583
257.8515,43126.3083
258.0392,43182.8042
258.2269,43231.575
258.4146,43281.3083
258.6022,43341.8292
258.7898,43348.1833
258.9774,43386.9
259.165,43454.6583
259.3525,43493.6208
259.5401,43520.2083
259.7276,43602.8667
259.9151,43673.9167
260.1026,43724.7
260.2901,43805.95
260.4776,43883.6667
260.665,44022.4875
260.8524,44140.8958
261.0398,44247.1
261.2272,44290.4708
261.4146,44288.1875
261.6019,44346.7083
261.7893,44404.4375
261.9766,44450.75
262.1639,44505.0083
262.3512,44493.7875
262.5384,44506.6917
262.7257,44509.1125
262.9129,44539.9458
263.1001,44559.7083
263.2873,44632.9
263.4745,44668.5625
263.6617,44587.85
263.8488,44619.6625
264.0359,44655.1
264.2231,44680.0167
264.4101,44712.3208
264.5972,44750.2958
264.7842,44779.85
264.9713,44786.2375
265.1583,44779.3833
265.3453,44809.7833
265.5323,44847.6625
265.7193,44886.6333
265.9062,44953.1375
266.0931,44971.2542
266.2801,44974.4333
266.4669,45024.45
266.6538,45064.5333
266.8407,45120.1958
267.0276,45091.5333
267.2143,45072.4083
267.4012,45111.825
267.588,45055.1167
267.7747,45057.7667
267.9615,45074.9833
268.1482,45066.2583
268.3349,45080.1458
268.5217,45067.9833
268.7083,45026.2917
268.895,45021.8417
269.0817,45060.1625
269.2682,45050.3667
269.4549,45002.1375
269.6415,44914.5375
269.8281,44905.8667
270.0146,44958.175
270.2012,44980.5
270.3877,45010.5333
270.5742,45008.8333
270.7607,45012.3083
270.9472,45010.8292
271.1336,44998.6167
271.32,44981.1708
271.5065,44957.8458
271.6929,44957.9625
271.8792,44998.0458
272.0656,45005.7833
272.252,45029.4
272.4383,45046.3833
272.6246,45027.5167
272.8109,45032.5333
272.9972,45113.3375
273.1835,45164.6458
273.3697,45194.4625
273.5559,45220.1333
273.7421,45233.9167
273.9283,45251.9292
274.1145,45255.4792
274.3007,45269.1125
274.4868,45309.1708
274.6729,45387.8458
274.859,45418.775
275.0451,45440.6292
275.2311,45342.8292
275.4172,45389.9208
275.6032,45435.6167
275.7892,45494.3583
275.9752,45514.325
276.1612,45570.9375
276.3472,45549.3125
276.5331,45549.7708
276.719,45572.4792
276.9049,45588.8458
277.0908,45581.5833
277.2767,45597.3042
277.4625,45640.1708
277.6484,45654.7458
277.8342,45644.3875
278.02,45670.5167
278.2057,45734.6958
278.3915,45809.6125
278.5772,45843.8708
278.763,45824.0875
278.9487,45910.675
279.1343,45976.9375
279.32,45988.0
279.5057,45956.6833
279.6913,45882.8083
279.877,45897.9417
280.0625,45903.2208
280.2481,45874.5167
280.4337,45862.3917
280.6192,45943.5708
280.8048,46013.0
280.9903,46009.7833
281.1758,45989.5917
281.3612,45957.7167
281.5467,45966.4292
281.7321,46047.9292
281.9175,46102.85
282.1029,46110.8375
282.2884,46146.8083
282.4737,46120.3
282.6591,46095.8708
282.8444,46119.5792
283.0297,46144.9833
283.215,46186.7708
283.4002,46219.3125
283.5855,46191.7583
283.7707,46128.7292
283.956,46139.0167
284.1412,46158.7958
284.3264,46225.3792
284.5115,46317.975
284.6967,46380.1917
284.8818,46374.5958
285.0669,46338.7625
285.252,46381.3208
285.4371,46437.4375
285.6222,46429.3458
285.8072,46436.2125
285.9922,46452.1833
286.1772,46519.1167
286.3622,46600.1167
286.5472,46592.3208
286.7321,46573.4125
286.9171,46655.3125
287.102,46703.4083
287.2869,46794.0917
287.4717,46909.8583
287.6566,46955.2917
287.8415,47004.4208
288.0263,47030.45
288.2111,46981.7333
288.3959,46947.4875
288.5806,46989.5375
288.7654,47058.7958
288.9501,47216.0458
289.1348,47284.9375
289.3195,47322.9375
289.5042,47393.1875
289.6889,47497.3542
289.8735,47461.0
290.0581,47485.0375
290.2428,47460.6583
290.4273,47508.3792
290.6119,47618.9
290.7965,47668.3667
290.981,47730.3958
291.1655,47770.6417
291.35,47696.5708
291.5345,47675.3125
291.719,47736.3042
291.9034,47810.3417
292.0878,47941.0583
292.2722,47983.1958
292.4566,47983.7458
292.641,48053.575
292.8253,48103.9083
293.0096,48127.3625
293.194,48208.5167
293.3783,48267.4625
293.5626,48358.9833
293.7468,48427.3542
293.9311,48493.0292
294.1153,48471.9333
294.2995,48381.2542
294.4837,48354.2875
294.6678,48344.9167
294.852,48362.85
295.0361,48450.3292
295.2202,48527.0583
295.4043,48619.3708
295.5884,48655.7875
295.7725,48707.8417
295.9565,48755.2167
296.1405,48714.9125
296.3246,48734.0583
296.5085,48862.1667
296.6925,48991.9
296.8764,49035.5958
297.0603,49053.5833
297.2443,49084.1208
297.4282,49083.4792
297.612,49078.7375
297.7959,49080.5042
297.9797,49113.1333
298.1635,49105.9375
298.3474,49241.6667
298.5311,49364.2167
298.7149,49343.3875
298.8987,49307.1958
299.0823,49334.9667
299.2661,49300.5583
299.4498,49219.125
299.6334,49276.325
299.8171,49359.7458
300.0007,49399.1375
300.1843,49455.0875
300.368,49492.7208
300.5515,49508.8
300.7351,49535.3583
300.9186,49570.7875
301.1021,49571.6458
301.2857,49622.2875
301.4691,49670.8292
301.6526,49763.1583
301.8361,49759.5792
302.0195,49764.5042
302.2029,49801.9708
302.3863,49861.5583
302.5697,49867.5083
302.753,49937.8917
302.9364,50030.8042
303.1197,50148.7417
303.303,50184.7833
303.4863,50169.6208
303.6696,50092.5458
303.8528,50063.7625
304.036,50088.8292
304.2192,50166.55
304.4024,50206.7
304.5856,50191.3167
304.7688,50239.525
304.9519,50295.2667
305.135,50327.0458
305.3181,50345.4792
305.5012,50378.2708
305.6842,50457.6458
305.8673,50505.425
306.0504,50492.3542
306.2333,50418.7417
306.4163,50457.4958
306.5993,50454.6125
306.7822,50522.025
306.9652,50581.6958
307.1481,50568.6417
307.331,50580.9333
307.5139,50582.1167
307.6967,50576.1417
307.8796,50583.9542
308.0624,50630.5583
308.2452,50600.8542
308.428,50593.35
308.6107,50643.275
308.7935,50636.5292
308.9762,50647.9375
309.1589,50688.6167
309.3416,50711.4375
309.5243,50733.6875
309.7069,50763.2167
309.8896,50751.1833
310.0721,50767.9583
310.2548,50805.2042
310.4373,50844.5
310.6199,50928.8167
310.8024,50925.3833
310.985,50953.0333
311.1674,50903.7042
311.3499,50861.2042
311.5324,50904.1458
311.7148,51014.375
311.8973,51000.3583
312.0797,51025.1083
312.2621,51068.9625
312.4445,51055.175
312.6268,51040.95
312.8091,51089.7083
312.9915,51044.3417
313.1738,51045.8083
313.356,51028.9625
313.5383,50993.9792
313.7206,51029.9083
313.9027,50993.3125
314.085,51005.2625
314.2672,51048.8792
314.4493,51089.1208
314.6314,51144.6917
314.8136,51198.3167
314.9957,51177.2958
315.1778,51145.4667
315.3598,51167.7583
315.5419,51220.725
315.724,51264.35
315.9059,51279.4875
316.088,51278.4542
316.2699,51347.5833
316.4519,51393.5292
316.6338,51368.075
316.8157,51275.275
316.9977,51280.8917
317.1795,51363.6667
317.3614,51450.7667
317.5432,51511.2583
317.7251,51537.2917
317.9069,51444.3125
318.0887,51424.8042
318.2704,51376.0833
318.4522,51409.0083
318.6339,51476.5208
318.8156,51596.7333
318.9973,51585.2583
319.179,51643.7208
319.3607,51724.3833
319.5423,51787.3333
319.7239,51786.8
319.9055,51761.6667
320.0871,51792.5
320.2687,51818.0667
320.4502,51806.6792
320.6317,51744.6917
320.8132,51798.6708
320.9947,51863.6542
321.1761,51915.2042
321.3576,51932.2208
321.5391,51938.6417
321.7205,51972.7167
321.9019,51999.9167
322.0832,51985.8542
322.2646,51984.2375
322.4459,51995.475
322.6272,51995.0083
322.8085,51991.0583
322.9898,51995.3583
323.1711,51962.5542
323.3523,51950.3083
323.5335,51930.4083
323.7147,52059.9417
323.8959,52229.8708
324.0771,52296.8
324.2582,52302.5625
324.4393,52340.3667
324.6204,52386.6875
324.8015,52420.4458
324.9826,52524.3208
325.1637,52634.3375
325.3447,52638.325
325.5257,52638.3
325.7067,52620.0083
325.8877,52480.7875
326.0686,52428.95
326.2496,52482.7333
326.4305,52464.4417
326.6114,52507.0792
326.7922,52562.7083
326.9731,52611.8792
327.1539,52639.7
327.3347,52702.3042
327.5155,52763.225
327.6963,52877.9208
327.8771,52903.7833
328.0578,52796.0833
328.2385,52653.7208
328.4193,52661.1542
328.5999,52695.3542
328.7806,52673.5375
328.9613,52696.0917
329.1419,52681.3208
329.3225,52726.9792
329.5031,52696.8583
329.6837,52685.3458
329.8642,52654.6333
330.0447,52646.2125
330.2252,52628.0458
330.4057,52591.05
330.5862,52588.1083
330.7667,52619.6708
330.9471,52676.3042
331.1275,52810.275
331.3079,52871.1625
331.4883,52995.6417
331.6687,52949.3333
331.849,52771.6292
332.0293,52665.4917
332.2096,52618.45
332.3899,52643.3875
332.5702,52726.4958
332.7504,52803.6208
332.9306,52894.725
333.1108,52832.7792
333.291,52745.9125
333.4712,52742.3167
333.6514,52800.0417
333.8315,52791.0125
334.0116,52794.4583
334.1917,52871.7583
334.3717,52933.5708
334.5518,52959.9167
334.7318,52880.3875
334.9119,52863.275
335.0918,52912.6167
335.2718,52951.3542
335.4518,52970.35
335.6317,53006.0458
335.8116,53082.2875
335.9915,53013.3875
336.1714,52893.2167
336.3513,52865.5542
336.5311,52905.8333
336.7109,53009.55
336.8907,53038.6542
337.0705,52875.05
337.2502,52703.3917
337.43,52646.3667
337.6097,52569.1167
337.7894,52568.7458
337.9691,52607.4875
338.1488,52663.2458
338.3284,52705.7583
338.508,52828.8542
338.6877,52941.9458
338.8672,52936.0417
339.0468,52864.0125
339.2263,52836.2042
339.4059,53222.85
339.5854,53514.5708
339.7649,53081.9958
339.9443,52895.7917
340.1238,52807.5667
340.3032,52810.1042
340.4826,52835.7625
340.662,52727.8667
340.8414,52640.2833
341.0207,52655.0083
341.2001,52675.6708
341.3794,52663.45
341.5587,52734.2417
341.738,52780.7542
341.9172,52781.8625
342.0965,52763.5833
342.2757,52629.7625
342.4549,52479.5292
342.6341,52497.7083
342.8132,52559.7667
342.9923,52741.2917
343.1715,52932.6458
343.3506,52885.5667
343.5296,52649.9333
343.7087,52567.3333
343.8878,52501.4458
344.0668,52505.4708
344.2458,52511.225
344.4248,52407.8625
344.6037,52370.6042
344.7827,52404.0292
344.9616,52378.1833
345.1405,52381.2458
345.3194,52380.7125
345.4982,52311.0875
345.6771,52251.8375
345.8559,52250.625
346.0347,52244.5542
346.2135,52210.2542
346.3923,52186.0792
346.571,52121.8917
346.7498,52093.0042
346.9285,52170.8625
347.1071,52111.9333
347.2859,52011.6667
347.4645,52051.6625
347.6431,52116.5292
347.8217,52121.225
348.0003,52024.8125
348.1789,52010.925
348.3574,51999.4
348.5359,51930.175
348.7145,51835.3708
348.893,51870.5792
349.0714,51877.4667
349.2499,51765.8208
349.4283,51670.0292
349.6068,51554.8542
349.7852,51517.9333
349.9635,51543.4833
350.1419,51523.6208
350.3202,51469.0292
350.4985,51369.7708
350.6768,51275.8417
350.8551,51233.8208
351.0334,51224.1625
351.2116,51193.8667
351.3898,51195.5708
351.568,51110.6375
351.7462,51099.55
351.9243,51062.2083
352.1025,50977.8125
352.2806,50896.2542
352.4587,50885.3708
352.6368,50813.7667
352.8148,50712.65
352.9929,50654.6375
353.1709,50698.7667
353.3489,50697.8417
353.5268,50611.2708
353.7048,50536.7208
353.8828,50486.1042
354.0607,50390.6083
354.2386,50379.9542
354.4165,50335.8583
354.5943,50285.7167
354.7722,50264.925
354.95,50352.4667
355.1278,50336.4333
355.3056,50208.4667
355.4833,50036.425
355.6611,49887.6917
355.8388,49789.4417
356.0165,49742.3917
356.1942,49769.2375
356.3719,49824.9917
356.5495,49790.35
356.7271,49727.425
356.9047,49674.675
357.0823,49673.4958
357.2599,49696.8667
357.4374,49617.525
357.6149,49468.3583
357.7924,49350.6875
357.9699,49357.2625
358.1474,49293.9958
358.3248,49166.7167
358.5023,49129.7208
358.6797,48994.2708
358.8571,48927.4167
359.0344,48854.7083
359.2118,48757.3458
359.3891,48749.5125
359.5664,48611.3542
359.7437,48592.9625
359.9209,48567.5833
360.0982,48408.3875
360.2754,48254.4417
360.4526,48315.8292
360.6298,48287.7667
360.807,48234.5417
360.9841,48227.3917
361.1613,48303.9042
361.3383,48556.5625
361.5154,48500.5417
361.6925,48520.6125
361.8695,48419.5
362.0466,48240.4417
362.2236,48034.4
362.4005,47832.9792
362.5775,47604.0917
362.7545,47481.8167
362.9314,47368.7042
363.1083,47481.0292
363.2852,48012.1833
363.462,47876.5833
363.6389,47684.3042
363.8157,47443.6583
363.9925,47171.0417
364.1693,47023.75
364.346,46901.0458
364.5228,47015.4417
364.6996,47233.45
364.8762,47238.9917
365.0529,47306.3125
365.2296,47500.4083
365.4062,47273.6375
365.5829,47221.9417
365.7595,47224.2458
365.9361,47078.9458
366.1126,47059.0125
366.2892,48259.7583
366.4657,49648.1417
366.6422,49743.3333
366.8186,49006.75
366.9951,48823.2667
367.1716,48152.0583
367.348,49128.0333
367.5244,49203.3333
367.7008,48358.6875
367.8772,47743.5292
368.0535,48006.5958
368.2298,49803.1167
368.4061,50801.9708
368.5824,49695.5875
368.7586,49093.7042
368.9349,48521.45
369.1111,47338.275
369.2873,46707.4208
369.4635,46640.0042
369.6396,46476.6917
369.8158,46548.1167
369.9919,47255.1042
370.168,48337.5375
370.3441,48023.3417
370.5202,47146.6
370.6962,46549.9375
370.8722,46174.0125
371.0482,46053.725
371.2242,46230.475
371.4002,46735.4375
371.5761,46786.35
371.752,46527.5833
371.9279,46634.9167
372.1038,46701.8583
372.2796,46493.6417
372.4555,46460.1208
372.6313,46406.8917
372.8071,46155.5583
372.9829,46129.5833
373.1586,46511.7042
373.3344,46393.4583
373.5101,46064.9583
373.6858,46019.7583
373.8615,45829.3833
374.0371,46034.5625
374.2127,46405.5208
374.3884,46079.7292
374.564,45890.9125
374.7395,45802.9958
374.9151,45799.7292
375.0906,46530.9125
375.2661,46968.6625
375.4416,46410.0875
375.6171,46475.1208
375.7925,46618.5042
375.968,46615.6167
376.1434,46398.7375
376.3188,46417.2125
376.4941,46409.1083
376.6695,46478.4792
376.8448,46686.5542
377.0201,46974.9875
377.1954,47167.6542
377.3707,46922.3625
377.5459,47278.5292
377.7212,47952.9667
377.8964,48952.1792
378.0715,49018.6375
378.2467,48751.6333
378.4218,48163.3625
378.597,47349.95
378.7721,47320.4583
378.9472,47489.1417
379.1222,49409.675
379.2973,49474.2458
379.4723,50277.5542
379.6473,53320.0333
379.8223,53493.4708
379.9972,51213.6125
380.1722,50270.0458
380.3471,50021.2375
380.522,48288.7417
380.6969,47669.8333
380.8717,47961.9125
381.0466,47457.15
381.2214,48210.1458
381.3962,48444.1458
381.571,47924.4792
381.7457,47573.3667
381.9204,47754.45
382.0952,47427.2208
382.2699,47992.9167
382.4445,48601.3333
382.6192,49260.9083
382.7938,49912.9667
382.9685,50402.3958
383.1431,49662.4958
383.3176,48464.2208
383.4922,47951.1583
383.6667,48297.85
383.8412,47909.3458
384.0157,47697.7792
384.1902,47925.9167
384.3646,47708.5542
384.5391,47918.5167
384.7134,48902.725
384.8878,51047.15
385.0622,51865.4833
385.2365,49936.6833
385.4109,48901.2417
385.5852,48672.5667
385.7594,50438.1167
385.9337,53173.2875
386.1079,54494.3667
386.2822,55991.4333
386.4564,54776.325
386.6306,52400.4875
386.8047,53163.0583
386.9789,54283.0333
387.153,56181.3458
387.3271,55704.0167
387.5012,53403.7333
387.6752,53548.2458
387.8492,54895.4208
388.0233,53932.8583
388.1972,51669.1292
388.3712,51423.5542
388.5452,51517.9083
388.7191,52540.7208
388.893,55609.9125
389.0669,54002.2625
389.2408,50009.3333
389.4146,48349.7167
389.5884,47265.9583
389.7623,47272.275
389.9361,47368.225
390.1098,47115.9208
390.2835,47229.5167
390.4573,47120.0333
390.631,47131.0667
390.8047,47438.3333
390.9784,47565.0042
391.152,47148.925
391.3256,47078.0375
391.4992,46922.9125
391.6728,47184.25
391.8464,48229.1625
392.0199,48033.0583
392.1934,47345.9167
392.3669,47859.2042
392.5403,48608.5875
392.7138,49475.0625
392.8873,50026.9458
393.0607,49442.3042
393.2341,49299.4708
393.4074,49357.9042
393.5808,48674.7167
393.7542,48786.5542
393.9274,48787.625
394.1007,48397.9083
394.274,49925.0833
394.4472,50756.1833
394.6205,51972.9417
394.7937,52927.0792
394.9668,53131.0542
395.14,52093.0583
395.3131,49579.8542
395.4863,48383.6
395.6594,48295.4292
395.8325,47852.7667
396.0055,48635.6625
396.1786,49209.1958
396.3516,49809.6042
396.5246,48645.7708
396.6975,47514.0583
396.8705,48211.8458
397.0434,49750.1292
397.2163,48612.9292
397.3892,48162.1833
397.5621,48796.5958
397.735,49825.5333
397.9077,50807.35
398.0806,50490.9208
398.2534,52333.2542
398.4261,52118.5625
398.5989,50571.5125
398.7716,51031.1792
398.9443,52637.1208
399.117,55691.2917
399.2896,55782.675
399.4623,52615.625
399.6349,51633.7792
399.8075,51574.725
399.9801,49339.35
400.1526,48347.2292
400.3252,47875.3625
400.4977,48004.475
400.6702,48477.1917
400.8427,46896.9625
401.0151,46420.4875
401.1875,45587.5042
401.36,45405.9875
401.5323,45005.6125
401.7047,44673.0
401.877,45125.1458
402.0494,45490.4292
402.2216,46313.5292
402.394,46208.0583
402.5662,46630.6708
402.7385,48854.3917
402.9107,48418.5958
403.0829,47048.1083
403.2551,46505.1125
403.4272,46048.9083
403.5994,45960.0083
403.7715,46306.5667
403.9436,46712.0417
404.1156,46654.2583
