Timestamp,01/30/2024 03:24:52
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2738.4875
218.2508,2797.5333
218.442,2853.6333
218.6332,2916.825
218.8244,2977.8417
219.0156,3043.7583
219.2067,3112.1542
219.3979,3182.5292
219.589,3255.525
219.7801,3327.8458
219.9712,3403.7958
220.1623,3482.15
220.3533,3568.2417
220.5444,3654.5208
220.7354,3740.225
220.9264,3826.5792
221.1174,3923.1292
221.3083,4020.6542
221.4993,4113.8875
221.6902,4208.2667
221.8812,4312.4917
222.0721,4416.5292
222.263,4524.4042
222.4538,4636.9042
222.6447,4753.3542
222.8355,4869.6375
223.0264,4986.4833
223.2172,5106.0125
223.408,5233.8
223.5987,5361.3
223.7895,5490.5208
223.9802,5626.1125
224.1709,5760.5875
224.3616,5902.7917
224.5524,6043.45
224.743,6187.8417
224.9337,6331.35
225.1243,6491.0583
225.315,6642.8917
225.5056,6792.0708
225.6962,6955.3625
225.8867,7115.9667
226.0773,7281.0083
226.2678,7445.7958
226.4584,7614.2
226.6489,7785.3792
226.8394,7952.7
227.0298,8131.4417
227.2203,8319.925
227.4108,8514.425
227.6012,8704.2833
227.7916,8888.7125
227.982,9082.3792
228.1723,9273.2167
228.3627,9472.0333
228.5531,9669.1875
228.7434,9866.4333
228.9337,10075.55
229.124,10289.1542
229.3143,10507.4875
229.5045,10737.9333
229.6948,10965.8417
229.885,11203.7875
230.0752,11443.9292
230.2654,11679.5583
230.4556,11918.7333
230.6457,12152.6833
230.8358,12393.1708
231.026,12632.0833
231.2161,12873.025
231.4062,13121.1792
231.5963,13363.0708
231.7863,13615.6125
231.9764,13881.4583
232.1664,14154.8875
232.3564,14433.2625
232.5464,14703.8875
232.7364,14973.7583
232.9263,15239.8583
233.1163,15528.1458
233.3062,15814.6708
233.4961,16126.4
233.686,16407.6208
233.8758,16673.225
234.0657,16938.4
234.2555,17235.0583
234.4454,17531.4458
234.6352,17818.1
234.825,18113.4833
235.0147,18390.0083
235.2045,18675.85
235.3942,18965.8208
235.5839,19258.3458
235.7737,19547.2583
235.9633,19835.4042
236.153,20150.3375
236.3427,20454.0583
236.5323,20752.5458
236.7219,21038.7875
236.9115,21304.975
237.1011,21579.975
237.2907,21890.55
237.4803,22194.2833
237.6698,22481.7083
237.8593,22783.5375
238.0488,23079.6458
238.2383,23375.6958
238.4278,23667.3167
238.6172,23984.4125
238.8066,24279.8542
238.9961,24578.4583
239.1855,24902.5667
239.3748,25193.3833
239.5642,25476.2667
239.7536,25778.2083
239.9429,26067.7542
240.1322,26333.1458
240.3215,26623.5083
240.5108,26917.4583
240.7001,27211.3208
240.8893,27498.9125
241.0786,27778.225
241.2677,28048.1333
241.457,28350.0292
241.6461,28588.1417
241.8353,28834.3458
242.0244,29084.6833
242.2136,29328.4208
242.4027,29592.8875
242.5918,29845.95
242.7809,30074.5417
242.9699,30202.875
243.159,30402.1917
243.348,30707.4875
243.537,31028.4917
243.726,31288.5542
243.915,31514.0083
244.1039,31736.0833
244.2929,31858.1708
244.4818,31986.4333
244.6707,32229.9875
244.8596,32552.0542
245.0485,32841.0542
245.2373,33133.1917
245.4262,33389.0417
245.615,33618.175
245.8038,33814.4833
245.9926,34051.125
246.1814,34241.2083
246.3701,34264.1208
246.5589,34359.8625
246.7476,34598.8958
246.9363,34911.5875
247.1249,35178.6417
247.3136,35437.6167
247.5023,35663.5667
247.6909,35912.325
247.8795,36130.15
248.0681,36348.5625
248.2567,36567.7958
248.4453,36768.975
248.6338,36954.3042
248.8224,37003.2208
249.0109,36951.6792
249.1994,37139.4458
249.3878,37408.1542
249.5763,37661.0
249.7648,37876.625
249.9532,38080.0208
250.1416,38326.3417
250.33,38564.4208
250.5183,38785.6833
250.7067,38949.175
250.8951,39101.6208
251.0834,39256.6917
251.2717,39402.3542
251.46,39536.5125
251.6483,39654.7042
251.8365,39706.825
252.0247,39669.6667
252.213,39835.3125
252.4012,40014.3083
252.5894,40254.7417
252.7775,40404.0542
252.9657,40540.9333
253.1538,40736.0292
253.3419,40873.0583
253.53,40969.4875
253.7181,41093.8917
253.9062,41213.8167
254.0942,41313.4167
254.2823,41394.9583
254.4703,41476.1917
254.6583,41567.0292
254.8463,41662.5625
255.0342,41703.7708
255.2222,41748.7417
255.4101,41736.8375
255.598,41721.525
255.7859,41833.3375
255.9738,41992.2583
256.1616,42155.4542
256.3495,42321.9792
256.5373,42445.5708
256.7251,42632.0583
256.9129,42737.0542
257.1006,42824.6625
257.2884,42945.3917
257.4761,43084.125
257.6638,43156.6042
257.8515,43191.3417
258.0392,43246.2792
258.2269,43292.6583
258.4146,43337.8
258.6022,43404.7208
258.7898,43402.975
258.9774,43434.0417
259.165,43509.3167
259.3525,43547.6333
259.5401,43577.3292
259.7276,43659.7833
259.9151,43732.775
260.1026,43789.8167
260.2901,43862.5917
260.4776,43939.0208
260.665,44075.2875
260.8524,44186.4542
261.0398,44298.975
261.2272,44344.0333
261.4146,44345.8958
261.6019,44398.2208
261.7893,44464.6417
261.9766,44499.6333
262.1639,44563.3542
262.3512,44546.1792
262.5384,44548.8292
262.7257,44561.6292
262.9129,44592.5542
263.1001,44611.7458
263.2873,44683.8292
263.4745,44718.1083
263.6617,44641.5167
263.8488,44673.3583
264.0359,44710.0583
264.2231,44729.6083
264.4101,44758.25
264.5972,44797.7167
264.7842,44830.1792
264.9713,44838.9833
265.1583,44835.3667
265.3453,44855.2208
265.5323,44895.2167
265.7193,44934.225
265.9062,44998.7583
266.0931,45021.3583
266.2801,45021.5958
266.4669,45074.4458
266.6538,45115.2208
266.8407,45170.7208
267.0276,45138.1792
267.2143,45123.8417
267.4012,45160.65
267.588,45102.2542
267.7747,45111.1917
267.9615,45121.0292
268.1482,45115.3292
268.3349,45124.2708
268.5217,45120.0833
268.7083,45071.3042
268.895,45075.5
269.0817,45110.1417
269.2682,45098.6167
269.4549,45048.5792
269.6415,44965.6
269.8281,44956.6542
270.0146,45006.8458
270.2012,45029.0333
270.3877,45061.0167
270.5742,45057.4
270.7607,45065.5542
270.9472,45065.6542
271.1336,45053.1875
271.32,45032.2292
271.5065,45013.9458
271.6929,45010.8833
271.8792,45049.1417
272.0656,45058.6
272.252,45079.8833
272.4383,45106.3667
272.6246,45089.7792
272.8109,45085.5625
272.9972,45165.175
273.1835,45218.7292
273.3697,45253.7083
273.5559,45281.3625
273.7421,45300.9
273.9283,45304.5125
274.1145,45308.1833
274.3007,45336.8625
274.4868,45373.2792
274.6729,45445.2083
274.859,45479.1417
275.0451,45492.1208
275.2311,45415.2417
275.4172,45453.925
275.6032,45497.8125
275.7892,45559.4208
275.9752,45575.4125
276.1612,45637.925
276.3472,45610.8458
276.5331,45617.1458
276.719,45636.2667
276.9049,45658.5333
277.0908,45640.8542
277.2767,45664.2875
277.4625,45704.075
277.6484,45712.9167
277.8342,45710.2167
278.02,45731.1208
278.2057,45798.0458
278.3915,45881.825
278.5772,45908.05
278.763,45897.5458
278.9487,45978.15
279.1343,46045.7583
279.32,46061.3
279.5057,46028.4792
279.6913,45949.9167
279.877,45952.6583
280.0625,45976.5917
280.2481,45942.4792
280.4337,45931.5042
280.6192,46018.1583
280.8048,46098.6208
280.9903,46092.6375
281.1758,46062.4167
281.3612,46035.0333
281.5467,46045.3333
281.7321,46126.0042
281.9175,46171.5917
282.1029,46189.1
282.2884,46224.6958
282.4737,46194.9708
282.6591,46168.7708
282.8444,46203.7583
283.0297,46230.7708
283.215,46260.7208
283.4002,46291.2042
283.5855,46271.5375
283.7707,46203.275
283.956,46222.8917
284.1412,46240.4083
284.3264,46311.3625
284.5115,46396.425
284.6967,46463.5625
284.8818,46458.7375
285.0669,46421.7792
285.252,46459.625
285.4371,46512.6083
285.6222,46506.0958
285.8072,46516.7167
285.9922,46532.1542
286.1772,46605.5833
286.3622,46679.1875
286.5472,46673.4583
286.7321,46651.6583
286.9171,46741.6917
287.102,46788.35
287.2869,46875.2083
287.4717,46995.0
287.6566,47044.6125
287.8415,47090.9042
288.0263,47117.9
288.2111,47078.2042
288.3959,47041.7292
288.5806,47087.225
288.7654,47153.0583
288.9501,47299.0708
289.1348,47374.9083
289.3195,47417.9292
289.5042,47487.9
289.6889,47587.4292
289.8735,47555.0917
290.0581,47579.5833
290.2428,47547.1167
290.4273,47609.1625
290.6119,47720.1042
290.7965,47769.2542
290.981,47827.9958
291.1655,47865.525
291.35,47800.2833
291.5345,47777.35
291.719,47834.6292
291.9034,47904.0125
292.0878,48037.3542
292.2722,48082.6208
292.4566,48084.9667
292.641,48152.975
292.8253,48205.1292
293.0096,48231.2042
293.194,48308.8417
293.3783,48371.5417
293.5626,48460.5
293.7468,48528.95
293.9311,48595.6292
294.1153,48571.7417
294.2995,48485.6292
294.4837,48464.6083
294.6678,48446.5
294.852,48470.0292
295.0361,48548.3417
295.2202,48632.1792
295.4043,48727.0583
295.5884,48757.5583
295.7725,48816.2167
295.9565,48857.0125
296.1405,48820.8917
296.3246,48838.8667
296.5085,48970.05
296.6925,49091.6792
296.8764,49138.5375
297.0603,49167.7708
297.2443,49194.5667
297.4282,49194.3708
297.612,49186.7
297.7959,49185.9792
297.9797,49226.4625
298.1635,49216.5583
298.3474,49356.3708
298.5311,49462.9167
298.7149,49452.8875
298.8987,49419.5375
299.0823,49443.125
299.2661,49410.3042
299.4498,49331.2
299.6334,49381.775
299.8171,49467.0208
300.0007,49514.1875
300.1843,49567.1625
300.368,49607.8667
300.5515,49625.9958
300.7351,49643.9875
300.9186,49679.725
301.1021,49684.2417
301.2857,49735.5125
301.4691,49779.7958
301.6526,49874.125
301.8361,49872.2625
302.0195,49870.3833
302.2029,49911.1417
302.3863,49982.6583
302.5697,49972.6333
302.753,50046.9458
302.9364,50146.2583
303.1197,50262.7167
303.303,50301.3292
303.4863,50278.0958
303.6696,50211.1875
303.8528,50177.8042
304.036,50205.2083
304.2192,50286.2167
304.4024,50321.525
304.5856,50306.1667
304.7688,50357.1292
304.9519,50415.5458
305.135,50437.575
305.3181,50460.1083
305.5012,50496.1875
305.6842,50572.3
305.8673,50620.3125
306.0504,50607.7167
306.2333,50544.3792
306.4163,50579.2167
306.5993,50578.4
306.7822,50636.1792
306.9652,50696.9917
307.1481,50681.0167
307.331,50692.35
307.5139,50694.5875
307.6967,50690.25
307.8796,50701.45
308.0624,50749.8792
308.2452,50713.7458
308.428,50710.5958
308.6107,50757.0083
308.7935,50751.5375
308.9762,50764.7208
309.1589,50803.5958
309.3416,50824.5583
309.5243,50849.0833
309.7069,50877.7833
309.8896,50867.6
310.0721,50876.4083
310.2548,50927.4292
310.4373,50959.2
310.6199,51050.1833
310.8024,51044.3708
310.985,51070.7375
311.1674,51022.425
311.3499,50971.8583
311.5324,51029.6958
311.7148,51135.9583
311.8973,51121.3792
312.0797,51141.0833
312.2621,51185.15
312.4445,51170.0042
312.6268,51154.9292
312.8091,51201.6708
312.9915,51161.6292
313.1738,51163.9417
313.356,51143.475
313.5383,51106.2417
313.7206,51148.9292
313.9027,51107.2583
314.085,51126.75
314.2672,51155.8375
314.4493,51201.55
314.6314,51262.8917
314.8136,51317.925
314.9957,51299.8958
315.1778,51257.2375
315.3598,51287.0833
315.5419,51337.3917
315.724,51389.9125
315.9059,51391.3625
316.088,51394.2542
316.2699,51465.0667
316.4519,51508.1083
316.6338,51483.9542
316.8157,51386.1167
316.9977,51395.3792
317.1795,51486.6333
317.3614,51562.5917
317.5432,51623.5125
317.7251,51650.7333
317.9069,51555.075
318.0887,51543.4208
318.2704,51490.1208
318.4522,51524.3542
318.6339,51590.3625
318.8156,51708.0458
318.9973,51705.175
319.179,51760.6958
319.3607,51840.75
319.5423,51899.1042
319.7239,51907.1583
319.9055,51876.7583
320.0871,51900.2125
320.2687,51927.5792
320.4502,51924.9125
320.6317,51855.8875
320.8132,51914.6542
320.9947,51977.5333
321.1761,52028.6667
321.3576,52046.4708
321.5391,52049.3292
321.7205,52082.1125
321.9019,52118.4083
322.0832,52101.6958
322.2646,52092.25
322.4459,52109.3667
322.6272,52103.9375
322.8085,52094.25
322.9898,52102.65
323.1711,52071.6333
323.3523,52057.6167
323.5335,52042.2
323.7147,52162.1625
323.8959,52337.9875
324.0771,52410.4917
324.2582,52417.3917
324.4393,52445.5292
324.6204,52498.4667
324.8015,52529.2917
324.9826,52627.1125
325.1637,52749.7083
325.3447,52744.9625
325.5257,52746.5583
325.7067,52729.3917
325.8877,52586.0833
326.0686,52538.9583
326.2496,52589.5667
326.4305,52579.3833
326.6114,52615.2542
326.7922,52665.25
326.9731,52715.25
327.1539,52734.1083
327.3347,52806.8125
327.5155,52862.2375
327.6963,52978.5417
327.8771,53003.2875
328.0578,52907.5458
328.2385,52750.5958
328.4193,52773.5
328.5999,52807.1333
328.7806,52771.025
328.9613,52802.6708
329.1419,52789.2375
329.3225,52824.0375
329.5031,52802.6167
329.6837,52781.1042
329.8642,52759.9625
330.0447,52748.8667
330.2252,52728.5375
330.4057,52680.8167
330.5862,52690.4875
330.7667,52727.0625
330.9471,52776.0
331.1275,52918.9292
331.3079,52974.4083
331.4883,53098.1375
331.6687,53047.375
331.849,52876.3792
332.0293,52777.9833
332.2096,52720.375
332.3899,52747.6958
332.5702,52826.125
332.7504,52896.625
332.9306,52995.0833
333.1108,52933.3208
333.291,52840.8083
333.4712,52837.8583
333.6514,52889.9917
333.8315,52885.4167
334.0116,52887.9083
334.1917,52961.6958
334.3717,53025.6792
334.5518,53047.5542
334.7318,52971.7458
334.9119,52955.3792
335.0918,53004.5333
335.2718,53047.6
335.4518,53063.0125
335.6317,53101.3958
335.8116,53177.1667
335.9915,53111.4458
336.1714,52984.0667
336.3513,52956.2333
336.5311,52996.2083
336.7109,53097.5375
336.8907,53125.6333
337.0705,52967.95
337.2502,52797.9125
337.43,52737.5458
337.6097,52655.4208
337.7894,52648.6083
337.9691,52697.4542
338.1488,52750.5083
338.3284,52790.0
338.508,52918.3875
338.6877,53033.4375
338.8672,53024.7958
339.0468,52944.8958
339.2263,52925.6542
339.4059,53315.7333
339.5854,53589.8875
339.7649,53161.1333
339.9443,52982.65
340.1238,52902.5
340.3032,52894.6667
340.4826,52913.6125
340.662,52811.9833
340.8414,52721.2292
341.0207,52735.3958
341.2001,52762.0583
341.3794,52747.7792
341.5587,52820.7458
341.738,52855.0708
341.9172,52869.6042
342.0965,52839.5833
342.2757,52705.1875
342.4549,52556.9958
342.6341,52582.4667
342.8132,52633.4333
342.9923,52819.9375
343.1715,53015.8208
343.3506,52963.5167
343.5296,52727.6083
343.7087,52642.0792
343.8878,52573.8083
344.0668,52578.7917
344.2458,52594.7
344.4248,52487.4042
344.6037,52446.5583
344.7827,52483.4708
344.9616,52453.9
345.1405,52456.2167
345.3194,52454.575
345.4982,52391.65
345.6771,52329.0833
345.8559,52322.9792
346.0347,52323.95
346.2135,52288.7667
346.3923,52256.4708
346.571,52195.0167
346.7498,52161.0042
346.9285,52243.6042
347.1071,52177.1917
347.2859,52073.7125
347.4645,52123.4083
347.6431,52185.4417
347.8217,52188.5333
348.0003,52096.3833
348.1789,52087.4167
348.3574,52072.2167
348.5359,51998.5042
348.7145,51912.65
348.893,51936.95
349.0714,51936.85
349.2499,51828.9542
349.4283,51730.3125
349.6068,51620.475
349.7852,51583.5875
349.9635,51608.5792
350.1419,51594.5583
350.3202,51536.4292
350.4985,51438.575
350.6768,51348.1875
350.8551,51296.2833
351.0334,51288.9542
351.2116,51251.9542
351.3898,51254.2292
351.568,51166.675
351.7462,51162.7625
351.9243,51118.0458
352.1025,51035.9625
352.2806,50954.9208
352.4587,50933.0292
352.6368,50869.875
352.8148,50763.6583
352.9929,50702.5375
353.1709,50751.5958
353.3489,50745.85
353.5268,50663.8708
353.7048,50589.1292
353.8828,50529.5292
354.0607,50441.6417
354.2386,50431.2792
354.4165,50387.2958
354.5943,50332.8292
354.7722,50325.9708
354.95,50401.3
355.1278,50386.6333
355.3056,50254.9208
355.4833,50083.2292
355.6611,49927.6708
355.8388,49833.6875
356.0165,49786.825
356.1942,49816.3417
356.3719,49874.8042
356.5495,49832.575
356.7271,49768.2792
356.9047,49721.2958
357.0823,49723.1208
357.2599,49747.1208
357.4374,49664.1167
357.6149,49516.8292
357.7924,49396.3125
357.9699,49401.6875
358.1474,49337.2625
358.3248,49214.4583
358.5023,49171.1083
358.6797,49038.6458
358.8571,48969.6958
359.0344,48892.7333
359.2118,48797.225
359.3891,48793.8583
359.5664,48654.0667
359.7437,48638.2708
359.9209,48611.2667
360.0982,48443.7875
360.2754,48289.7208
360.4526,48354.0375
360.6298,48323.5083
360.807,48270.4542
360.9841,48262.125
361.1613,48341.7667
361.3383,48588.2792
361.5154,48533.5083
361.6925,48549.9917
361.8695,48453.2917
362.0466,48264.225
362.2236,48069.9542
362.4005,47869.8792
362.5775,47640.475
362.7545,47516.2458
362.9314,47404.4125
363.1083,47521.4042
363.2852,48044.4583
363.462,47903.225
363.6389,47707.2125
363.8157,47471.1333
363.9925,47201.55
364.1693,47053.9125
364.346,46930.9125
364.5228,47042.4167
364.6996,47257.8458
364.8762,47259.2
365.0529,47324.9292
365.2296,47521.2542
365.4062,47293.625
365.5829,47256.3542
365.7595,47257.0458
365.9361,47109.4042
366.1126,47106.9125
366.2892,48302.7958
366.4657,49668.8792
366.6422,49725.0833
366.8186,49024.25
366.9951,48835.2417
367.1716,48195.075
367.348,49176.425
367.5244,49200.0
367.7008,48377.625
367.8772,47768.0375
368.0535,48065.2417
368.2298,49840.2042
368.4061,50804.9708
368.5824,49689.7083
368.7586,49116.9708
368.9349,48538.0875
369.1111,47359.2042
369.2873,46732.0792
369.4635,46671.6292
369.6396,46500.4042
369.8158,46577.5667
369.9919,47287.5708
370.168,48363.65
370.3441,48011.5125
370.5202,47156.7042
370.6962,46569.9292
370.8722,46205.8792
371.0482,46077.9333
371.2242,46260.7542
371.4002,46754.3333
371.5761,46801.3833
371.752,46554.8708
371.9279,46661.3458
372.1038,46714.2833
372.2796,46506.5167
372.4555,46475.85
372.6313,46422.1583
372.8071,46170.5875
372.9829,46150.3542
373.1586,46537.9083
373.3344,46395.325
373.5101,46086.3208
373.6858,46030.7917
373.8615,45853.6375
374.0371,46058.6417
374.2127,46421.8833
374.3884,46085.0458
374.564,45897.9167
374.7395,45814.9667
374.9151,45812.2
375.0906,46548.5583
375.2661,46953.9083
375.4416,46411.2375
375.6171,46491.5292
375.7925,46629.9958
375.968,46625.1208
376.1434,46402.4125
376.3188,46431.9458
376.4941,46425.4708
376.6695,46496.025
376.8448,46700.8625
377.0201,46982.0542
377.1954,47157.0375
377.3707,46936.0875
377.5459,47289.5042
377.7212,47978.3375
377.8964,48948.6917
378.0715,48998.3833
378.2467,48749.7542
378.4218,48163.3208
378.597,47358.2083
378.7721,47334.4667
378.9472,47515.1583
379.1222,49425.1833
379.2973,49454.6583
379.4723,50300.0958
379.6473,53349.5583
379.8223,53418.8292
379.9972,51180.6958
380.1722,50285.4292
380.3471,50031.6208
380.522,48291.9208
380.6969,47692.7375
380.8717,47970.55
381.0466,47460.0375
381.2214,48231.2458
381.3962,48415.925
381.571,47915.5708
381.7457,47582.3333
381.9204,47760.7333
382.0952,47435.6875
382.2699,48031.7917
382.4445,48606.0792
382.6192,49270.1125
382.7938,49916.4292
382.9685,50384.8958
383.1431,49643.55
383.3176,48468.8208
383.4922,47994.4
383.6667,48328.9
383.8412,47917.4167
384.0157,47715.5083
384.1902,47940.7875
384.3646,47718.3167
384.5391,47948.7083
384.7134,48925.8417
384.8878,51070.7833
385.0622,51803.9083
385.2365,49889.4958
385.4109,48920.475
385.5852,48702.7292
385.7594,50515.5042
385.9337,53166.175
386.1079,54478.6708
386.2822,55970.6458
386.4564,54687.5083
386.6306,52433.1583
386.8047,53202.6375
386.9789,54324.8875
387.153,56202.2792
387.3271,55601.8708
387.5012,53416.8875
387.6752,53585.6708
387.8492,54923.7542
388.0233,53861.2833
388.1972,51674.0167
388.3712,51451.7375
388.5452,51566.4042
388.7191,52584.5208
388.893,55619.3583
389.0669,53882.7917
389.2408,49990.2
389.4146,48367.9958
389.5884,47313.1125
389.7623,47303.7208
389.9361,47359.9542
390.1098,47124.9625
390.2835,47230.9
390.4573,47129.3167
390.631,47144.2667
390.8047,47452.2667
390.9784,47556.6083
391.152,47158.8417
391.3256,47084.3083
391.4992,46936.1458
391.6728,47220.9458
391.8464,48232.6208
392.0199,48019.0583
392.1934,47351.2083
392.3669,47889.7292
392.5403,48623.0708
392.7138,49489.4833
392.8873,50003.1458
393.0607,49428.7167
393.2341,49318.1708
393.4074,49357.1042
393.5808,48682.3958
393.7542,48808.25
393.9274,48777.6667
394.1007,48428.8917
394.274,49931.6625
394.4472,50764.1417
394.6205,51965.2
394.7937,52897.0208
394.9668,53098.9792
395.14,52028.1708
395.3131,49557.6417
395.4863,48415.3125
395.6594,48309.5208
395.8325,47860.7292
396.0055,48627.9875
396.1786,49215.3375
396.3516,49766.4875
396.5246,48612.5375
396.6975,47510.775
396.8705,48270.2083
397.0434,49722.5375
397.2163,48595.3292
397.3892,48152.1875
397.5621,48818.7542
397.735,49837.825
397.9077,50790.0167
398.0806,50455.4292
398.2534,52360.1917
398.4261,52031.8375
398.5989,50579.2667
398.7716,51005.425
398.9443,52703.5333
399.117,55643.6542
399.2896,55672.8875
399.4623,52537.0333
399.6349,51658.7875
399.8075,51533.4875
399.9801,49312.2625
400.1526,48329.1708
400.3252,47877.0208
400.4977,48017.8792
400.6702,48424.2708
400.8427,46875.1458
401.0151,46404.5708
401.1875,45591.4042
401.36,45411.1792
401.5323,44990.725
401.7047,44667.6208
401.877,45111.1875
402.0494,45489.9208
402.2216,46292.9833
402.394,46179.6333
402.5662,46657.3875
402.7385,48832.4875
402.9107,48360.8958
403.0829,47022.4
403.2551,46475.3292
403.4272,46058.3083
403.5994,45940.7917
403.7715,46296.2042
403.9436,46668.5792
404.1156,46636.0208
