Timestamp,01/30/2024 13:47:05
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2864.975
218.2508,2925.3958
218.442,2987.325
218.6332,3055.3917
218.8244,3117.5708
219.0156,3187.1208
219.2067,3259.1583
219.3979,3333.1583
219.589,3409.9708
219.7801,3488.5542
219.9712,3568.8583
220.1623,3650.875
220.3533,3741.6458
220.5444,3831.2375
220.7354,3921.6708
220.9264,4014.7708
221.1174,4116.4
221.3083,4219.8833
221.4993,4317.3917
221.6902,4413.7042
221.8812,4525.8875
222.0721,4637.475
222.263,4748.6375
222.4538,4867.2958
222.6447,4990.275
222.8355,5113.3125
223.0264,5237.9042
223.2172,5363.3333
223.408,5495.0292
223.5987,5631.6083
223.7895,5767.9292
223.9802,5908.5542
224.1709,6051.5
224.3616,6200.1208
224.5524,6350.3458
224.743,6505.0542
224.9337,6653.7917
225.1243,6819.2542
225.315,6980.9125
225.5056,7138.4042
225.6962,7307.3042
225.8867,7477.0875
226.0773,7644.9875
226.2678,7819.4375
226.4584,7999.325
226.6489,8179.7083
226.8394,8356.8167
227.0298,8546.3542
227.2203,8742.2417
227.4108,8946.9167
227.6012,9146.0583
227.7916,9339.9917
227.982,9540.9583
228.1723,9741.5333
228.3627,9948.9708
228.5531,10154.5708
228.7434,10365.2542
228.9337,10585.0125
229.124,10807.6458
229.3143,11034.7292
229.5045,11276.275
229.6948,11519.7542
229.885,11763.8083
230.0752,12012.5042
230.2654,12263.5167
230.4556,12511.925
230.6457,12757.3042
230.8358,13009.0833
231.026,13260.5125
231.2161,13509.3958
231.4062,13771.3917
231.5963,14019.8708
231.7863,14284.1583
231.9764,14564.3292
232.1664,14848.6542
232.3564,15138.1333
232.5464,15418.0625
232.7364,15705.7708
232.9263,15981.4208
233.1163,16281.075
233.3062,16579.8667
233.4961,16899.3833
233.686,17200.5375
233.8758,17476.475
234.0657,17754.0792
234.2555,18063.3208
234.4454,18370.175
234.6352,18672.8083
234.825,18975.2042
235.0147,19264.325
235.2045,19564.5542
235.3942,19867.1042
235.5839,20166.8792
235.7737,20461.2208
235.9633,20762.2708
236.153,21090.4917
236.3427,21411.6917
236.5323,21717.4375
236.7219,22010.5792
236.9115,22286.5042
237.1011,22573.6375
237.2907,22892.1958
237.4803,23206.9917
237.6698,23504.5458
237.8593,23815.8042
238.0488,24117.9542
238.2383,24424.5375
238.4278,24724.4208
238.6172,25059.4333
238.8066,25365.9917
238.9961,25675.4
239.1855,26006.3167
239.3748,26309.1667
239.5642,26596.525
239.7536,26910.1042
239.9429,27211.5083
240.1322,27481.975
240.3215,27776.3042
240.5108,28077.6083
240.7001,28387.275
240.8893,28678.0583
241.0786,28963.0542
241.2677,29241.8458
241.457,29559.3625
241.6461,29796.7958
241.8353,30049.6458
242.0244,30313.7167
242.2136,30560.9583
242.4027,30834.6375
242.5918,31095.1083
242.7809,31320.5542
242.9699,31464.5042
243.159,31656.2292
243.348,31973.8667
243.537,32304.3167
243.726,32573.8458
243.915,32803.5125
244.1039,33036.5
244.2929,33156.8292
244.4818,33279.9875
244.6707,33539.2125
244.8596,33867.9208
245.0485,34165.4167
245.2373,34450.8083
245.4262,34721.175
245.615,34960.4917
245.8038,35156.8417
245.9926,35400.7333
246.1814,35604.4958
246.3701,35622.975
246.5589,35716.8375
246.7476,35965.5833
246.9363,36283.8583
247.1249,36553.3708
247.3136,36813.3583
247.5023,37045.9625
247.6909,37299.4667
247.8795,37521.7917
248.0681,37745.6667
248.2567,37970.3375
248.4453,38177.1542
248.6338,38362.0917
248.8224,38410.1667
249.0109,38355.9875
249.1994,38541.9542
249.3878,38822.3875
249.5763,39076.9042
249.7648,39292.4375
249.9532,39501.7333
250.1416,39753.6042
250.33,39994.9625
250.5183,40219.9333
250.7067,40383.8042
250.8951,40533.8958
251.0834,40687.0125
251.2717,40841.5792
251.46,40973.7542
251.6483,41100.1458
251.8365,41147.9917
252.0247,41112.9292
252.213,41275.6083
252.4012,41461.3792
252.5894,41697.9083
252.7775,41850.725
252.9657,41989.575
253.1538,42186.6417
253.3419,42325.7208
253.53,42420.6958
253.7181,42541.7083
253.9062,42659.7667
254.0942,42761.3458
254.2823,42834.6583
254.4703,42922.1542
254.6583,43020.5375
254.8463,43102.6833
255.0342,43140.7417
255.2222,43186.4458
255.4101,43165.1625
255.598,43149.2333
255.7859,43266.9583
255.9738,43425.2417
256.1616,43585.4833
256.3495,43754.8458
256.5373,43873.5083
256.7251,44062.6208
256.9129,44172.65
257.1006,44252.4167
257.2884,44378.4583
257.4761,44502.0083
257.6638,44580.1583
257.8515,44609.575
258.0392,44667.7417
258.2269,44710.6292
258.4146,44755.4083
258.6022,44814.2458
258.7898,44824.6167
258.9774,44847.5583
259.165,44917.0
259.3525,44962.925
259.5401,44992.1208
259.7276,45073.4792
259.9151,45150.5583
260.1026,45190.8958
260.2901,45270.9417
260.4776,45337.925
260.665,45481.175
260.8524,45588.5083
261.0398,45705.9208
261.2272,45750.0417
261.4146,45742.4375
261.6019,45793.075
261.7893,45853.3708
261.9766,45890.0708
262.1639,45959.3625
262.3512,45944.6125
262.5384,45938.3792
262.7257,45945.8542
262.9129,45972.4958
263.1001,45991.7042
263.2873,46061.0625
263.4745,46095.0083
263.6617,46009.3417
263.8488,46036.2042
264.0359,46070.3667
264.2231,46087.35
264.4101,46110.4333
264.5972,46147.575
264.7842,46170.1875
264.9713,46175.4417
265.1583,46176.1625
265.3453,46196.45
265.5323,46231.4125
265.7193,46271.975
265.9062,46333.6917
266.0931,46350.8167
266.2801,46349.1042
266.4669,46397.0667
266.6538,46436.0375
266.8407,46491.0917
267.0276,46460.1708
267.2143,46434.925
267.4012,46466.1833
267.588,46399.725
267.7747,46398.3958
267.9615,46408.8167
268.1482,46391.3458
268.3349,46408.9083
268.5217,46395.7542
268.7083,46347.6375
268.895,46345.2417
269.0817,46388.375
269.2682,46373.9542
269.4549,46328.9167
269.6415,46240.5333
269.8281,46229.4917
270.0146,46273.2083
270.2012,46292.1875
270.3877,46323.0958
270.5742,46318.0417
270.7607,46316.3333
270.9472,46314.8042
271.1336,46299.8417
271.32,46276.125
271.5065,46260.5
271.6929,46248.2292
271.8792,46293.2833
272.0656,46294.9167
272.252,46321.2208
272.4383,46338.4208
272.6246,46320.8875
272.8109,46315.9708
272.9972,46403.9792
273.1835,46449.525
273.3697,46478.6458
273.5559,46508.1792
273.7421,46526.3708
273.9283,46526.1875
274.1145,46526.6875
274.3007,46546.4625
274.4868,46580.6458
274.6729,46657.2458
274.859,46676.6917
275.0451,46690.4333
275.2311,46600.575
275.4172,46644.575
275.6032,46692.8333
275.7892,46753.0958
275.9752,46774.7708
276.1612,46823.4042
276.3472,46801.2208
276.5331,46805.3125
276.719,46817.325
276.9049,46845.8708
277.0908,46826.6292
277.2767,46841.4708
277.4625,46878.4958
277.6484,46893.3083
277.8342,46875.7
278.02,46901.1208
278.2057,46962.0875
278.3915,47036.9042
278.5772,47059.4292
278.763,47034.5542
278.9487,47123.625
279.1343,47196.325
279.32,47209.0667
279.5057,47176.0042
279.6913,47095.5125
279.877,47096.6792
280.0625,47120.5292
280.2481,47085.6875
280.4337,47078.0167
280.6192,47160.2917
280.8048,47246.0625
280.9903,47230.4333
281.1758,47207.6583
281.3612,47170.725
281.5467,47177.3958
281.7321,47260.4792
281.9175,47307.1833
282.1029,47328.025
282.2884,47358.2792
282.4737,47325.3708
282.6591,47298.6708
282.8444,47322.5667
283.0297,47344.4917
283.215,47379.0417
283.4002,47405.5833
283.5855,47382.9375
283.7707,47318.1
283.956,47330.8875
284.1412,47343.7833
284.3264,47419.7208
284.5115,47509.375
284.6967,47576.6125
284.8818,47566.6083
285.0669,47528.5708
285.252,47561.7125
285.4371,47620.1333
285.6222,47608.7583
285.8072,47614.15
285.9922,47625.3833
286.1772,47698.6542
286.3622,47777.4875
286.5472,47764.6458
286.7321,47733.0375
286.9171,47822.9333
287.102,47878.5458
287.2869,47963.0375
287.4717,48078.7583
287.6566,48124.7083
287.8415,48167.8417
288.0263,48198.1958
288.2111,48149.1792
288.3959,48109.7667
288.5806,48157.2292
288.7654,48219.5625
288.9501,48369.5875
289.1348,48440.8292
289.3195,48488.3917
289.5042,48553.775
289.6889,48658.9375
289.8735,48618.8625
290.0581,48636.7167
290.2428,48598.6333
290.4273,48663.3792
290.6119,48776.1417
290.7965,48820.0
290.981,48878.3792
291.1655,48916.1792
291.35,48843.9667
291.5345,48817.65
291.719,48875.8333
291.9034,48942.6708
292.0878,49076.5458
292.2722,49117.3792
292.4566,49122.4833
292.641,49192.0417
292.8253,49237.325
293.0096,49263.0583
293.194,49344.1958
293.3783,49399.05
293.5626,49494.275
293.7468,49554.9208
293.9311,49623.8875
294.1153,49592.1917
294.2995,49500.6458
294.4837,49472.5792
294.6678,49462.325
294.852,49481.4833
295.0361,49568.6208
295.2202,49633.4125
295.4043,49735.4917
295.5884,49766.25
295.7725,49819.5958
295.9565,49853.05
296.1405,49814.9917
296.3246,49831.6792
296.5085,49965.0625
296.6925,50090.5167
296.8764,50145.875
297.0603,50167.8875
297.2443,50190.8833
297.4282,50182.5458
297.612,50173.5458
297.7959,50173.5542
297.9797,50206.1917
298.1635,50192.725
298.3474,50336.6042
298.5311,50444.9375
298.7149,50435.4542
298.8987,50394.55
299.0823,50412.2417
299.2661,50384.1708
299.4498,50297.1167
299.6334,50348.5375
299.8171,50434.0917
300.0007,50469.0875
300.1843,50524.9667
300.368,50561.0542
300.5515,50573.6875
300.7351,50599.875
300.9186,50631.9125
301.1021,50627.2667
301.2857,50690.6583
301.4691,50729.325
301.6526,50812.2417
301.8361,50814.2833
302.0195,50809.2042
302.2029,50841.5875
302.3863,50907.1708
302.5697,50899.5292
302.753,50970.5917
302.9364,51074.4708
303.1197,51197.8833
303.303,51223.5458
303.4863,51203.2542
303.6696,51127.6167
303.8528,51090.6125
304.036,51108.1417
304.2192,51198.3208
304.4024,51232.6083
304.5856,51209.25
304.7688,51250.9833
304.9519,51315.7333
305.135,51340.2083
305.3181,51359.5
305.5012,51394.1167
305.6842,51471.0375
305.8673,51514.0875
306.0504,51501.4833
306.2333,51419.8417
306.4163,51458.5958
306.5993,51452.5625
306.7822,51515.9
306.9652,51577.05
307.1481,51558.9333
307.331,51569.9625
307.5139,51572.3917
307.6967,51557.375
307.8796,51566.3292
308.0624,51609.2208
308.2452,51577.9708
308.428,51565.9875
308.6107,51615.45
308.7935,51606.5917
308.9762,51614.2375
309.1589,51649.6333
309.3416,51679.0208
309.5243,51687.8125
309.7069,51720.1667
309.8896,51707.0083
310.0721,51715.7208
310.2548,51764.3792
310.4373,51800.1458
310.6199,51882.5792
310.8024,51888.2792
310.985,51907.425
311.1674,51857.1667
311.3499,51804.7958
311.5324,51853.225
311.7148,51960.0208
311.8973,51947.6292
312.0797,51964.4833
312.2621,52013.8458
312.4445,51986.7458
312.6268,51973.1167
312.8091,52026.2042
312.9915,51977.3958
313.1738,51978.5708
313.356,51953.25
313.5383,51919.3625
313.7206,51958.4083
313.9027,51911.8417
314.085,51925.9042
314.2672,51963.8667
314.4493,52000.2708
314.6314,52060.4833
314.8136,52128.3375
314.9957,52091.9708
315.1778,52047.7542
315.3598,52078.5
315.5419,52121.8167
315.724,52166.9583
315.9059,52170.3958
316.088,52168.45
316.2699,52250.8583
316.4519,52295.625
316.6338,52270.2083
316.8157,52177.3
316.9977,52183.1125
317.1795,52263.075
317.3614,52349.6958
317.5432,52409.8875
317.7251,52429.7833
317.9069,52319.1417
318.0887,52298.5375
318.2704,52251.9583
318.4522,52281.7833
318.6339,52360.8625
318.8156,52485.375
318.9973,52480.5625
319.179,52522.6958
319.3607,52592.95
319.5423,52658.95
319.7239,52658.1208
319.9055,52631.7708
320.0871,52661.8042
320.2687,52691.85
320.4502,52682.725
320.6317,52616.9333
320.8132,52680.1542
320.9947,52738.6333
321.1761,52779.75
321.3576,52794.5917
321.5391,52793.6333
321.7205,52828.3875
321.9019,52860.95
322.0832,52842.3333
322.2646,52835.9708
322.4459,52840.9792
322.6272,52827.8583
322.8085,52824.5167
322.9898,52824.95
323.1711,52806.5083
323.3523,52796.8542
323.5335,52777.6542
323.7147,52906.8667
323.8959,53083.3125
324.0771,53155.5417
324.2582,53166.1833
324.4393,53192.2792
324.6204,53236.125
324.8015,53260.5375
324.9826,53354.5708
325.1637,53484.7625
325.3447,53483.3
325.5257,53496.425
325.7067,53476.4833
325.8877,53336.9833
326.0686,53291.0708
326.2496,53338.5875
326.4305,53318.6667
326.6114,53367.5
326.7922,53420.6625
326.9731,53466.0792
327.1539,53484.1833
327.3347,53545.35
327.5155,53612.7083
327.6963,53713.3208
327.8771,53738.2333
328.0578,53627.9708
328.2385,53475.2625
328.4193,53495.6167
328.5999,53516.5167
328.7806,53490.1333
328.9613,53527.1708
329.1419,53526.8167
329.3225,53571.8917
329.5031,53550.5042
329.6837,53535.3083
329.8642,53501.6625
330.0447,53494.5125
330.2252,53461.5292
330.4057,53405.0208
330.5862,53391.7417
330.7667,53425.3917
330.9471,53478.6042
331.1275,53616.3
331.3079,53685.1042
331.4883,53804.65
331.6687,53755.4458
331.849,53579.2417
332.0293,53475.2542
332.2096,53409.525
332.3899,53428.9333
332.5702,53517.8708
332.7504,53597.5667
332.9306,53680.4042
333.1108,53621.2958
333.291,53528.5125
333.4712,53513.9083
333.6514,53559.2083
333.8315,53552.3792
334.0116,53557.85
334.1917,53633.9083
334.3717,53707.3167
334.5518,53740.125
334.7318,53657.6125
334.9119,53629.4167
335.0918,53674.575
335.2718,53727.7292
335.4518,53749.8875
335.6317,53791.6458
335.8116,53854.2667
335.9915,53751.4792
336.1714,53608.1542
336.3513,53602.1417
336.5311,53644.0417
336.7109,53745.0583
336.8907,53765.4167
337.0705,53592.7208
337.2502,53410.7833
337.43,53366.0708
337.6097,53303.8375
337.7894,53309.4542
337.9691,53329.2917
338.1488,53377.4792
338.3284,53436.7125
338.508,53565.7875
338.6877,53684.5625
338.8672,53677.1958
339.0468,53595.2167
339.2263,53543.9375
339.4059,53936.8125
339.5854,54253.95
339.7649,53827.2292
339.9443,53636.1958
340.1238,53554.7917
340.3032,53539.9958
340.4826,53552.4958
340.662,53442.4292
340.8414,53344.0125
341.0207,53357.8375
341.2001,53384.3625
341.3794,53349.75
341.5587,53425.875
341.738,53469.7208
341.9172,53493.5042
342.0965,53478.0708
342.2757,53336.6667
342.4549,53177.825
342.6341,53195.5625
342.8132,53249.1333
342.9923,53457.7458
343.1715,53638.575
343.3506,53579.8458
343.5296,53347.375
343.7087,53253.7833
343.8878,53170.9833
344.0668,53143.5708
344.2458,53148.8542
344.4248,53046.2375
344.6037,53023.0292
344.7827,53071.7708
344.9616,53055.6542
345.1405,53062.0208
345.3194,53045.4458
345.4982,52989.9542
345.6771,52918.3083
345.8559,52911.6625
346.0347,52893.1583
346.2135,52861.4083
346.3923,52844.9625
346.571,52779.9917
346.7498,52754.45
346.9285,52840.4542
347.1071,52787.7875
347.2859,52665.2417
347.4645,52702.4042
347.6431,52745.4458
347.8217,52763.6625
348.0003,52684.9917
348.1789,52670.2208
348.3574,52639.3708
348.5359,52574.0958
348.7145,52498.1125
348.893,52516.4792
349.0714,52501.175
349.2499,52383.2208
349.4283,52296.9083
349.6068,52175.275
349.7852,52142.0875
349.9635,52193.4875
350.1419,52179.025
350.3202,52136.0583
350.4985,52027.4
350.6768,51934.4208
350.8551,51883.85
351.0334,51857.4208
351.2116,51820.3208
351.3898,51812.05
351.568,51734.2708
351.7462,51748.2583
351.9243,51706.2458
352.1025,51605.4958
352.2806,51513.9917
352.4587,51484.0292
352.6368,51410.5083
352.8148,51324.1042
352.9929,51274.1083
353.1709,51320.6292
353.3489,51322.7917
353.5268,51249.825
353.7048,51161.9125
353.8828,51122.3125
354.0607,51028.325
354.2386,51016.1
354.4165,50975.2917
354.5943,50925.4792
354.7722,50908.5125
354.95,50989.0917
355.1278,50976.8375
355.3056,50838.2583
355.4833,50652.9125
355.6611,50498.9208
355.8388,50390.1958
356.0165,50352.625
356.1942,50389.1708
356.3719,50454.1917
356.5495,50373.8292
356.7271,50307.5875
356.9047,50248.8792
357.0823,50235.5833
357.2599,50266.3667
357.4374,50196.5708
357.6149,50060.2083
357.7924,49930.9542
357.9699,49921.0333
358.1474,49832.7
358.3248,49716.0583
358.5023,49664.5125
358.6797,49523.15
358.8571,49474.9208
359.0344,49416.4708
359.2118,49339.5417
359.3891,49338.8375
359.5664,49223.0417
359.7437,49199.0333
359.9209,49178.0125
360.0982,49021.4583
360.2754,48839.7583
360.4526,48887.475
360.6298,48860.1792
360.807,48792.45
360.9841,48774.4625
361.1613,48863.8625
361.3383,49134.3625
361.5154,49088.6458
361.6925,49114.85
361.8695,48971.85
362.0466,48797.5833
362.2236,48610.9
362.4005,48417.0042
362.5775,48206.0417
362.7545,48096.6333
362.9314,47969.8542
363.1083,48049.5875
363.2852,48585.3458
363.462,48453.8667
363.6389,48258.2583
363.8157,48028.4167
363.9925,47762.2667
364.1693,47616.375
364.346,47483.0167
364.5228,47585.8417
364.6996,47807.7417
364.8762,47800.1958
365.0529,47886.3
365.2296,48100.0958
365.4062,47886.0958
365.5829,47840.2208
365.7595,47851.8083
365.9361,47718.6667
366.1126,47688.6708
366.2892,48883.2208
366.4657,50310.6375
366.6422,50436.7042
366.8186,49648.7875
366.9951,49458.4208
367.1716,48789.7
367.348,49761.4292
367.5244,49894.3542
367.7008,49006.4292
367.8772,48356.6
368.0535,48575.7125
368.2298,50441.1
368.4061,51487.775
368.5824,50365.3333
368.7586,49705.725
368.9349,49162.5542
369.1111,47978.0333
369.2873,47331.4625
369.4635,47254.4333
369.6396,47097.3583
369.8158,47177.3
369.9919,47908.8167
370.168,49017.2042
370.3441,48689.6083
370.5202,47759.3625
370.6962,47120.6333
370.8722,46738.0792
371.0482,46648.4833
371.2242,46862.1833
371.4002,47400.3833
371.5761,47467.0333
371.752,47178.2375
371.9279,47235.8208
372.1038,47260.7042
372.2796,47068.3792
372.4555,47057.0125
372.6313,47026.7958
372.8071,46759.9625
372.9829,46749.3292
373.1586,47121.775
373.3344,46975.1917
373.5101,46604.3542
373.6858,46544.4375
373.8615,46388.1333
374.0371,46626.0458
374.2127,47030.6292
374.3884,46676.5625
374.564,46450.8
374.7395,46350.4958
374.9151,46330.4708
375.0906,47095.8583
375.2661,47611.4
375.4416,47072.6125
375.6171,47134.9333
375.7925,47243.8208
375.968,47237.8167
376.1434,47037.0542
376.3188,47045.6167
376.4941,47034.0167
376.6695,47108.8458
376.8448,47313.0708
377.0201,47612.4333
377.1954,47836.0042
377.3707,47604.9083
377.5459,47961.0958
377.7212,48657.4167
377.8964,49689.9917
378.0715,49793.8
378.2467,49519.7125
378.4218,48931.8333
378.597,48057.0583
378.7721,48008.2958
378.9472,48147.6
379.1222,50127.2833
379.2973,50217.7958
379.4723,50982.6
379.6473,54070.175
379.8223,54316.425
379.9972,51965.4625
380.1722,50983.3667
380.3471,50787.8667
380.522,49027.0708
380.6969,48360.9458
380.8717,48675.7625
381.0466,48190.0375
381.2214,48939.5833
381.3962,49169.65
381.571,48596.3167
381.7457,48248.1583
381.9204,48427.6625
382.0952,48071.0292
382.2699,48653.0208
382.4445,49270.7083
382.6192,49914.2125
382.7938,50573.2375
382.9685,51092.6417
383.1431,50348.075
383.3176,49100.7583
383.4922,48557.6208
383.6667,48926.4917
383.8412,48531.2125
384.0157,48307.1708
384.1902,48580.6042
384.3646,48409.475
384.5391,48616.1708
384.7134,49629.5
384.8878,51798.5042
385.0622,52676.2083
385.2365,50732.2292
385.4109,49629.1417
385.5852,49369.2625
385.7594,51146.6458
385.9337,53974.3625
386.1079,55304.6417
386.2822,56884.2833
386.4564,55739.2833
386.6306,53219.9583
386.8047,53993.8542
386.9789,55129.0125
387.153,57024.5292
387.3271,56634.0208
387.5012,54266.1208
387.6752,54413.0417
387.8492,55771.1875
388.0233,54877.2083
388.1972,52484.2583
388.3712,52242.8208
388.5452,52344.725
388.7191,53356.7792
388.893,56491.0458
389.0669,55005.925
389.2408,50891.3708
389.4146,49155.4417
389.5884,48054.675
389.7623,48096.125
389.9361,48222.9583
390.1098,47976.7042
390.2835,48076.1917
390.4573,47948.7333
390.631,47959.1833
390.8047,48303.8333
390.9784,48470.9208
391.152,48065.6042
391.3256,48005.4958
391.4992,47850.0208
391.6728,48104.3125
391.8464,49177.975
392.0199,48954.5
392.1934,48207.1333
392.3669,48714.9208
392.5403,49485.4542
392.7138,50350.8125
392.8873,50886.5833
393.0607,50237.2375
393.2341,50023.7417
393.4074,50070.0042
393.5808,49382.1583
393.7542,49522.4167
393.9274,49610.1458
394.1007,49226.7083
394.274,50827.1542
394.4472,51670.3875
394.6205,52984.625
394.7937,53992.0
394.9668,54224.7583
395.14,53229.7583
395.3131,50633.2792
395.4863,49393.925
395.6594,49303.4542
395.8325,48867.4708
396.0055,49676.6
396.1786,50197.3583
396.3516,50792.3958
396.5246,49569.6333
396.6975,48332.4333
396.8705,48948.6292
397.0434,50589.1167
397.2163,49476.3792
397.3892,49052.0
397.5621,49746.2333
397.735,50869.7292
397.9077,51955.7958
398.0806,51691.8542
398.2534,53551.3208
398.4261,53419.1417
398.5989,51781.8125
398.7716,52296.8292
398.9443,53889.0583
399.117,57095.1792
399.2896,57250.6833
399.4623,53989.525
399.6349,52893.6
399.8075,52870.6958
399.9801,50612.9458
400.1526,49619.5875
400.3252,49156.4667
400.4977,49236.0042
400.6702,49748.0417
400.8427,48157.9375
401.0151,47693.725
401.1875,46845.7042
401.36,46673.0833
401.5323,46302.3625
401.7047,45934.4958
401.877,46398.8333
402.0494,46798.4875
402.2216,47645.85
402.394,47554.5
402.5662,47948.4083
402.7385,50273.9833
402.9107,49865.8208
403.0829,48399.1708
403.2551,47797.2125
403.4272,47302.6708
403.5994,47261.8125
403.7715,47658.6167
403.9436,48136.0042
404.1156,48057.5375
