Timestamp,01/30/2024 04:39:15
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2735.125
218.2508,2794.7792
218.442,2850.0917
218.6332,2914.4917
218.8244,2978.0458
219.0156,3042.25
219.2067,3108.8875
219.3979,3180.7875
219.589,3252.7292
219.7801,3325.975
219.9712,3403.4792
220.1623,3482.0667
220.3533,3565.6125
220.5444,3650.3125
220.7354,3738.575
220.9264,3824.4083
221.1174,3922.675
221.3083,4018.7667
221.4993,4111.1667
221.6902,4205.0792
221.8812,4309.5083
222.0721,4415.6792
222.263,4525.7458
222.4538,4635.2458
222.6447,4748.3583
222.8355,4868.45
223.0264,4983.8083
223.2172,5103.2875
223.408,5230.1583
223.5987,5358.3667
223.7895,5485.7
223.9802,5622.3958
224.1709,5758.275
224.3616,5898.1375
224.5524,6041.8208
224.743,6187.2292
224.9337,6327.9417
225.1243,6486.9792
225.315,6639.2833
225.5056,6788.6583
225.6962,6950.8667
225.8867,7113.9125
226.0773,7275.2958
226.2678,7441.6417
226.4584,7610.4375
226.6489,7782.0125
226.8394,7947.0708
227.0298,8128.3625
227.2203,8316.15
227.4108,8510.4417
227.6012,8702.3458
227.7916,8881.9625
227.982,9078.6333
228.1723,9269.575
228.3627,9467.0542
228.5531,9667.1083
228.7434,9864.6333
228.9337,10073.4625
229.124,10286.4458
229.3143,10499.6083
229.5045,10734.2333
229.6948,10964.2667
229.885,11197.5042
230.0752,11436.3458
230.2654,11676.0167
230.4556,11912.325
230.6457,12148.5208
230.8358,12385.5667
231.026,12626.9583
231.2161,12865.9
231.4062,13117.3917
231.5963,13355.8167
231.7863,13609.6667
231.9764,13875.4917
232.1664,14146.3917
232.3564,14427.4458
232.5464,14695.875
232.7364,14972.3333
232.9263,15233.85
233.1163,15522.175
233.3062,15809.3958
233.4961,16119.5
233.686,16403.0375
233.8758,16665.4667
234.0657,16933.6833
234.2555,17228.1208
234.4454,17523.1125
234.6352,17812.425
234.825,18106.5125
235.0147,18382.6542
235.2045,18672.0667
235.3942,18960.5667
235.5839,19253.0958
235.7737,19542.4708
235.9633,19823.5458
236.153,20135.2875
236.3427,20443.0208
236.5323,20747.0292
236.7219,21033.7042
236.9115,21298.1417
237.1011,21573.525
237.2907,21881.9042
237.4803,22187.0167
237.6698,22469.8792
237.8593,22771.7708
238.0488,23066.5958
238.2383,23366.6875
238.4278,23653.2375
238.6172,23973.9583
238.8066,24269.2917
238.9961,24575.7375
239.1855,24890.4583
239.3748,25182.8333
239.5642,25462.8
239.7536,25767.2958
239.9429,26054.3167
240.1322,26321.2458
240.3215,26614.3333
240.5108,26905.3792
240.7001,27204.1292
240.8893,27484.9708
241.0786,27761.2833
241.2677,28032.3583
241.457,28341.5542
241.6461,28577.1958
241.8353,28822.1875
242.0244,29070.0
242.2136,29320.1292
242.4027,29582.6708
242.5918,29831.2875
242.7809,30054.1292
242.9699,30192.5333
243.159,30382.6458
243.348,30694.0667
243.537,31019.3833
243.726,31279.0792
243.915,31498.9083
244.1039,31725.7417
244.2929,31843.6083
244.4818,31976.7125
244.6707,32213.5458
244.8596,32542.25
245.0485,32827.4792
245.2373,33114.1958
245.4262,33377.3042
245.615,33607.775
245.8038,33801.35
245.9926,34044.1
246.1814,34229.7208
246.3701,34249.3375
246.5589,34346.0958
246.7476,34587.2917
246.9363,34900.1083
247.1249,35163.7083
247.3136,35418.8667
247.5023,35644.9125
247.6909,35901.9833
247.8795,36114.9833
248.0681,36338.7
248.2567,36558.9
248.4453,36755.95
248.6338,36937.55
248.8224,36982.1042
249.0109,36937.9958
249.1994,37127.5417
249.3878,37393.7083
249.5763,37641.9042
249.7648,37860.9958
249.9532,38069.2
250.1416,38314.2
250.33,38546.2667
250.5183,38772.0
250.7067,38934.075
250.8951,39090.3625
251.0834,39243.3375
251.2717,39386.5792
251.46,39513.0875
251.6483,39644.35
251.8365,39695.2917
252.0247,39658.525
252.213,39820.1417
252.4012,39995.1458
252.5894,40233.6792
252.7775,40386.55
252.9657,40524.2333
253.1538,40719.4042
253.3419,40858.2083
253.53,40953.7375
253.7181,41075.4208
253.9062,41192.4417
254.0942,41303.4167
254.2823,41383.1917
254.4703,41463.8417
254.6583,41558.2542
254.8463,41650.5542
255.0342,41688.8458
255.2222,41736.0083
255.4101,41721.075
255.598,41701.5958
255.7859,41815.1417
255.9738,41984.7333
256.1616,42137.9333
256.3495,42308.0042
256.5373,42432.15
256.7251,42617.5208
256.9129,42721.5667
257.1006,42805.9667
257.2884,42928.5167
257.4761,43060.3167
257.6638,43142.0708
257.8515,43170.9917
258.0392,43229.475
258.2269,43281.8708
258.4146,43325.4583
258.6022,43382.9542
258.7898,43389.1167
258.9774,43418.4083
259.165,43496.1958
259.3525,43535.0083
259.5401,43560.6125
259.7276,43646.6
259.9151,43718.0792
260.1026,43775.5167
260.2901,43847.7417
260.4776,43925.1375
260.665,44053.6333
260.8524,44169.4708
261.0398,44289.2125
261.2272,44329.5542
261.4146,44332.6
261.6019,44379.175
261.7893,44445.4958
261.9766,44483.7958
262.1639,44553.4125
262.3512,44533.175
262.5384,44536.4625
262.7257,44538.7083
262.9129,44575.1458
263.1001,44594.1625
263.2873,44665.2125
263.4745,44699.2875
263.6617,44624.4167
263.8488,44658.0917
264.0359,44692.8333
264.2231,44713.6792
264.4101,44738.4375
264.5972,44778.4542
264.7842,44806.9667
264.9713,44822.4083
265.1583,44818.9625
265.3453,44839.5
265.5323,44881.0917
265.7193,44917.0625
265.9062,44984.4292
266.0931,45003.5875
266.2801,45005.3333
266.4669,45056.7375
266.6538,45098.8875
266.8407,45149.25
267.0276,45122.6208
267.2143,45107.2667
267.4012,45143.975
267.588,45082.3083
267.7747,45084.925
267.9615,45099.325
268.1482,45094.0667
268.3349,45111.1
268.5217,45097.025
268.7083,45055.0708
268.895,45055.9125
269.0817,45095.0375
269.2682,45086.7167
269.4549,45036.4167
269.6415,44950.3292
269.8281,44944.725
270.0146,44990.3625
270.2012,45007.9458
270.3877,45046.9333
270.5742,45041.0375
270.7607,45045.0125
270.9472,45046.1667
271.1336,45039.8292
271.32,45012.1042
271.5065,44991.6958
271.6929,44989.3917
271.8792,45038.2875
272.0656,45041.1875
272.252,45067.65
272.4383,45084.0375
272.6246,45069.1417
272.8109,45067.6667
272.9972,45151.3833
273.1835,45200.275
273.3697,45236.025
273.5559,45259.2708
273.7421,45283.4167
273.9283,45283.1208
274.1145,45292.2417
274.3007,45316.7958
274.4868,45350.6667
274.6729,45430.2625
274.859,45461.7208
275.0451,45483.8833
275.2311,45395.4583
275.4172,45435.2167
275.6032,45476.3458
275.7892,45542.5083
275.9752,45558.1292
276.1612,45613.8708
276.3472,45582.9958
276.5331,45595.5
276.719,45614.0
276.9049,45647.8042
277.0908,45624.3208
277.2767,45643.3917
277.4625,45684.1042
277.6484,45698.85
277.8342,45689.2125
278.02,45715.475
278.2057,45779.6542
278.3915,45864.7792
278.5772,45889.4875
278.763,45873.2333
278.9487,45961.5625
279.1343,46035.7708
279.32,46037.9375
279.5057,46007.4792
279.6913,45930.3333
279.877,45940.5458
280.0625,45956.4542
280.2481,45929.5917
280.4337,45915.9042
280.6192,45999.5417
280.8048,46080.75
280.9903,46071.6292
281.1758,46049.3708
281.3612,46015.725
281.5467,46026.1542
281.7321,46109.35
281.9175,46157.9667
282.1029,46177.2542
282.2884,46204.9417
282.4737,46178.8417
282.6591,46153.8167
282.8444,46180.7792
283.0297,46206.5458
283.215,46249.0375
283.4002,46279.9417
283.5855,46263.1333
283.7707,46190.9708
283.956,46202.725
284.1412,46221.3375
284.3264,46286.225
284.5115,46378.1667
284.6967,46445.1292
284.8818,46444.7833
285.0669,46406.85
285.252,46442.4292
285.4371,46497.9417
285.6222,46491.3708
285.8072,46505.3542
285.9922,46518.925
286.1772,46586.8875
286.3622,46664.475
286.5472,46652.5625
286.7321,46631.4792
286.9171,46720.7417
287.102,46771.2
287.2869,46861.4208
287.4717,46976.2833
287.6566,47026.5083
287.8415,47076.2542
288.0263,47107.9125
288.2111,47064.5583
288.3959,47026.8208
288.5806,47073.1875
288.7654,47136.6583
288.9501,47285.2125
289.1348,47356.0083
289.3195,47404.3708
289.5042,47475.7708
289.6889,47572.4667
289.8735,47543.425
290.0581,47567.1708
290.2428,47536.1917
290.4273,47591.9542
290.6119,47707.825
290.7965,47757.8958
290.981,47820.6292
291.1655,47857.85
291.35,47790.6667
291.5345,47761.675
291.719,47818.5083
291.9034,47894.9
292.0878,48022.6958
292.2722,48069.65
292.4566,48072.0
292.641,48141.7417
292.8253,48196.6208
293.0096,48218.7708
293.194,48297.9
293.3783,48359.1458
293.5626,48442.0667
293.7468,48518.825
293.9311,48592.3583
294.1153,48565.775
294.2995,48474.2542
294.4837,48445.2125
294.6678,48441.0708
294.852,48458.7292
295.0361,48541.6042
295.2202,48620.5583
295.4043,48713.575
295.5884,48751.7042
295.7725,48804.5417
295.9565,48844.6083
296.1405,48810.7333
296.3246,48830.1583
296.5085,48955.0292
296.6925,49080.85
296.8764,49131.9458
297.0603,49163.6833
297.2443,49188.825
297.4282,49186.1375
297.612,49178.175
297.7959,49180.325
297.9797,49214.7583
298.1635,49210.2625
298.3474,49346.6917
298.5311,49464.95
298.7149,49450.8542
298.8987,49412.7917
299.0823,49432.6917
299.2661,49403.8458
299.4498,49327.1542
299.6334,49383.2667
299.8171,49466.25
300.0007,49508.2292
300.1843,49566.4833
300.368,49599.9125
300.5515,49623.9708
300.7351,49644.2458
300.9186,49679.9625
301.1021,49679.8292
301.2857,49734.3375
301.4691,49789.3208
301.6526,49872.0583
301.8361,49873.3042
302.0195,49872.5417
302.2029,49910.0625
302.3863,49976.975
302.5697,49971.35
302.753,50046.6042
302.9364,50139.0667
303.1197,50262.5292
303.303,50299.2042
303.4863,50277.5958
303.6696,50206.6833
303.8528,50180.45
304.036,50200.5208
304.2192,50278.9583
304.4024,50325.6417
304.5856,50303.2875
304.7688,50354.1625
304.9519,50415.8542
305.135,50438.7292
305.3181,50461.6375
305.5012,50493.7167
305.6842,50572.2375
305.8673,50621.6833
306.0504,50609.9417
306.2333,50540.6708
306.4163,50578.6917
306.5993,50579.0917
306.7822,50640.4
306.9652,50694.0
307.1481,50679.7333
307.331,50692.7917
307.5139,50699.175
307.6967,50693.25
307.8796,50699.9958
308.0624,50750.4167
308.2452,50719.375
308.428,50715.2083
308.6107,50760.0292
308.7935,50753.35
308.9762,50772.175
309.1589,50806.125
309.3416,50830.6125
309.5243,50847.8167
309.7069,50872.625
309.8896,50876.8667
310.0721,50886.5375
310.2548,50927.9417
310.4373,50966.7417
310.6199,51050.0917
310.8024,51049.8833
310.985,51078.425
311.1674,51030.7375
311.3499,50977.7792
311.5324,51035.4792
311.7148,51141.4083
311.8973,51128.8125
312.0797,51152.475
312.2621,51196.7875
312.4445,51173.8375
312.6268,51162.4583
312.8091,51218.0458
312.9915,51172.0625
313.1738,51172.7458
313.356,51153.5917
313.5383,51122.9458
313.7206,51159.2208
313.9027,51117.825
314.085,51135.6083
314.2672,51169.6667
314.4493,51207.3542
314.6314,51280.6458
314.8136,51332.2458
314.9957,51311.3208
315.1778,51273.775
315.3598,51299.325
315.5419,51346.0625
315.724,51392.05
315.9059,51402.5125
316.088,51402.5375
316.2699,51476.85
316.4519,51517.825
316.6338,51497.9667
316.8157,51403.4375
316.9977,51408.675
317.1795,51492.4958
317.3614,51577.975
317.5432,51644.4625
317.7251,51668.2708
317.9069,51569.25
318.0887,51553.9375
318.2704,51494.2958
318.4522,51538.9375
318.6339,51608.6
318.8156,51733.1583
318.9973,51720.7417
319.179,51778.8417
319.3607,51849.5708
319.5423,51914.2958
319.7239,51921.6333
319.9055,51884.7542
320.0871,51909.8292
320.2687,51933.9583
320.4502,51937.8792
320.6317,51872.6417
320.8132,51929.4583
320.9947,51993.4708
321.1761,52049.6667
321.3576,52057.9208
321.5391,52062.1292
321.7205,52096.3917
321.9019,52126.7667
322.0832,52115.3458
322.2646,52117.8292
322.4459,52118.7708
322.6272,52118.4917
322.8085,52110.825
322.9898,52120.275
323.1711,52090.2458
323.3523,52072.8875
323.5335,52056.5417
323.7147,52181.8
323.8959,52356.4083
324.0771,52427.0833
324.2582,52432.8667
324.4393,52465.1458
324.6204,52510.4208
324.8015,52546.5208
324.9826,52644.3708
325.1637,52771.4542
325.3447,52762.4333
325.5257,52768.075
325.7067,52749.3333
325.8877,52607.0083
326.0686,52556.2375
326.2496,52603.6042
326.4305,52591.3167
326.6114,52634.2083
326.7922,52689.3875
326.9731,52730.5958
327.1539,52754.4667
327.3347,52822.6542
327.5155,52876.5208
327.6963,52997.9958
327.8771,53019.9542
328.0578,52916.4
328.2385,52770.0042
328.4193,52791.7083
328.5999,52823.4458
328.7806,52797.425
328.9613,52811.5042
329.1419,52799.4208
329.3225,52846.3667
329.5031,52816.7458
329.6837,52797.7
329.8642,52769.3
330.0447,52771.2375
330.2252,52740.55
330.4057,52704.1958
330.5862,52708.2375
330.7667,52739.675
330.9471,52795.9625
331.1275,52935.3875
331.3079,53000.2542
331.4883,53116.3958
331.6687,53067.9833
331.849,52900.025
332.0293,52792.6833
332.2096,52741.5083
332.3899,52763.475
332.5702,52841.3
332.7504,52917.0917
332.9306,53018.2875
333.1108,52955.1333
333.291,52859.0
333.4712,52854.1083
333.6514,52911.9542
333.8315,52902.5833
334.0116,52911.4167
334.1917,52984.1417
334.3717,53043.6083
334.5518,53063.0042
334.7318,52996.1542
334.9119,52974.2208
335.0918,53020.0667
335.2718,53070.9583
335.4518,53088.1167
335.6317,53124.8667
335.8116,53193.8667
335.9915,53131.6875
336.1714,53005.05
336.3513,52981.4667
336.5311,53012.4333
336.7109,53124.4458
336.8907,53155.3792
337.0705,52985.8
337.2502,52815.0417
337.43,52765.9458
337.6097,52685.0042
337.7894,52675.6792
337.9691,52716.3542
338.1488,52772.3292
338.3284,52812.225
338.508,52937.7833
338.6877,53052.675
338.8672,53045.7917
339.0468,52966.225
339.2263,52949.8542
339.4059,53346.175
339.5854,53609.0875
339.7649,53191.3375
339.9443,53002.7125
340.1238,52927.0333
340.3032,52919.0333
340.4826,52939.1167
340.662,52837.5542
340.8414,52741.1875
341.0207,52759.0958
341.2001,52784.0083
341.3794,52780.9958
341.5587,52840.1792
341.738,52879.2333
341.9172,52889.2667
342.0965,52861.7375
342.2757,52725.2083
342.4549,52583.1667
342.6341,52603.4958
342.8132,52659.2417
342.9923,52852.425
343.1715,53030.7583
343.3506,52986.2583
343.5296,52759.5458
343.7087,52675.6
343.8878,52604.8333
344.0668,52613.4208
344.2458,52619.0375
344.4248,52514.1125
344.6037,52473.7375
344.7827,52504.1042
344.9616,52473.2583
345.1405,52482.7917
345.3194,52487.7917
345.4982,52414.2458
345.6771,52355.0042
345.8559,52354.7792
346.0347,52346.7917
346.2135,52313.8208
346.3923,52283.5542
346.571,52222.6208
346.7498,52190.9083
346.9285,52268.7875
347.1071,52201.1083
347.2859,52103.0292
347.4645,52148.525
347.6431,52210.2542
347.8217,52214.7375
348.0003,52120.7417
348.1789,52103.4833
348.3574,52090.7542
348.5359,52022.3125
348.7145,51937.5458
348.893,51964.0583
349.0714,51963.3667
349.2499,51855.8625
349.4283,51752.75
349.6068,51642.6292
349.7852,51611.05
349.9635,51633.7583
350.1419,51613.0083
350.3202,51557.6083
350.4985,51450.4625
350.6768,51372.5833
350.8551,51321.325
351.0334,51314.1
351.2116,51276.6083
351.3898,51271.725
351.568,51189.4292
351.7462,51181.3583
351.9243,51143.4083
352.1025,51056.7042
352.2806,50979.7875
352.4587,50956.9208
352.6368,50892.8625
352.8148,50791.2583
352.9929,50734.5958
353.1709,50775.8
353.3489,50779.0917
353.5268,50696.5625
353.7048,50608.4458
353.8828,50554.3833
354.0607,50467.775
354.2386,50459.2958
354.4165,50410.8833
354.5943,50361.3708
354.7722,50354.4167
354.95,50422.1292
355.1278,50411.9208
355.3056,50287.3708
355.4833,50106.6917
355.6611,49955.075
355.8388,49856.2292
356.0165,49816.1167
356.1942,49841.25
356.3719,49900.2667
356.5495,49867.8583
356.7271,49789.7167
356.9047,49746.6167
357.0823,49741.9208
357.2599,49770.8667
357.4374,49691.0792
357.6149,49545.1583
357.7924,49418.0833
357.9699,49423.1833
358.1474,49357.9958
358.3248,49237.7
358.5023,49197.6667
358.6797,49057.9667
358.8571,48994.2125
359.0344,48916.7417
359.2118,48821.9042
359.3891,48812.2417
359.5664,48685.8625
359.7437,48664.6583
359.9209,48634.5833
360.0982,48472.3792
360.2754,48307.4625
360.4526,48379.5542
360.6298,48351.8292
360.807,48295.0042
360.9841,48290.2417
361.1613,48371.8167
361.3383,48608.55
361.5154,48559.6625
361.6925,48580.7333
361.8695,48479.2583
362.0466,48296.4083
362.2236,48096.5875
362.4005,47898.3625
362.5775,47676.05
362.7545,47542.8583
362.9314,47430.3542
363.1083,47553.5375
363.2852,48075.1083
363.462,47923.975
363.6389,47731.6708
363.8157,47497.7625
363.9925,47227.0167
364.1693,47077.05
364.346,46953.1833
364.5228,47065.7583
364.6996,47276.4458
364.8762,47285.775
365.0529,47350.6
365.2296,47540.0167
365.4062,47315.0542
365.5829,47277.85
365.7595,47277.0667
365.9361,47131.925
366.1126,47135.6125
366.2892,48338.8292
366.4657,49697.6792
366.6422,49741.8
366.8186,49053.6917
366.9951,48859.5917
367.1716,48226.1667
367.348,49213.6958
367.5244,49212.7542
367.7008,48401.0583
367.8772,47793.4292
368.0535,48110.0542
368.2298,49874.125
368.4061,50820.4833
368.5824,49705.2583
368.7586,49143.2292
368.9349,48567.4125
369.1111,47386.4292
369.2873,46767.1917
369.4635,46696.1792
369.6396,46520.9
369.8158,46602.7417
369.9919,47319.8458
370.168,48387.725
370.3441,48021.6792
370.5202,47179.7375
370.6962,46590.7958
370.8722,46235.075
371.0482,46109.4208
371.2242,46286.8792
371.4002,46781.1833
371.5761,46818.6333
371.752,46577.5958
371.9279,46689.2667
372.1038,46742.7833
372.2796,46527.9958
372.4555,46503.5667
372.6313,46447.1958
372.8071,46195.3083
372.9829,46183.4583
373.1586,46566.5083
373.3344,46414.2042
373.5101,46108.2042
373.6858,46050.3917
373.8615,45875.5375
374.0371,46080.8833
374.2127,46441.9167
374.3884,46109.6167
374.564,45924.5083
374.7395,45838.2458
374.9151,45843.7958
375.0906,46587.7333
375.2661,46976.5083
375.4416,46431.8042
375.6171,46515.0708
375.7925,46671.2375
375.968,46651.7542
376.1434,46431.25
376.3188,46454.7
376.4941,46453.1292
376.6695,46513.575
376.8448,46721.2042
377.0201,46999.8792
377.1954,47185.3708
377.3707,46953.2792
377.5459,47316.5
377.7212,48005.0292
377.8964,48982.425
378.0715,49021.6292
378.2467,48771.5125
378.4218,48180.725
378.597,47392.5
378.7721,47367.3417
378.9472,47555.55
379.1222,49456.7833
379.2973,49482.75
379.4723,50339.1417
379.6473,53389.4792
379.8223,53432.6875
379.9972,51204.0
380.1722,50318.8833
380.3471,50068.0667
380.522,48323.3917
380.6969,47729.0
380.8717,48003.4083
381.0466,47493.6125
381.2214,48266.525
381.3962,48439.3
381.571,47945.2042
381.7457,47602.2458
381.9204,47796.1583
382.0952,47463.9667
382.2699,48066.825
382.4445,48642.3833
382.6192,49301.0833
382.7938,49955.6042
382.9685,50410.6875
383.1431,49660.5042
383.3176,48492.6417
383.4922,48031.1208
383.6667,48357.7042
383.8412,47941.9208
384.0157,47749.7208
384.1902,47969.3958
384.3646,47750.1208
384.5391,47985.4
384.7134,48962.4875
384.8878,51105.3458
385.0622,51816.5083
385.2365,49908.2875
385.4109,48947.2292
385.5852,48740.1167
385.7594,50569.4542
385.9337,53195.6042
386.1079,54515.4417
386.2822,55997.2583
386.4564,54685.9708
386.6306,52472.8083
386.8047,53250.1083
386.9789,54369.6417
387.153,56239.0167
387.3271,55605.2292
387.5012,53460.6958
387.6752,53638.975
387.8492,54977.5792
388.0233,53878.0917
388.1972,51711.0375
388.3712,51487.5958
388.5452,51610.0583
388.7191,52630.3208
388.893,55660.3792
389.0669,53880.4167
389.2408,50012.5833
389.4146,48405.6917
389.5884,47359.3083
389.7623,47348.4167
389.9361,47380.275
390.1098,47144.7875
390.2835,47261.1875
390.4573,47160.25
390.631,47174.1167
390.8047,47485.175
390.9784,47587.3208
391.152,47185.2542
391.3256,47124.9417
391.4992,46961.0625
391.6728,47255.7375
391.8464,48260.4
392.0199,48035.45
392.1934,47379.5917
392.3669,47926.5292
392.5403,48658.1917
392.7138,49525.125
392.8873,50020.4917
393.0607,49450.3
393.2341,49355.35
393.4074,49388.3917
393.5808,48712.6208
393.7542,48845.8083
393.9274,48798.0333
394.1007,48471.2583
394.274,49970.25
394.4472,50801.0583
394.6205,52000.9958
394.7937,52926.625
394.9668,53124.8792
395.14,52043.1208
395.3131,49572.4375
395.4863,48450.5583
395.6594,48348.4958
395.8325,47891.0667
396.0055,48662.6542
396.1786,49243.8
396.3516,49789.0167
396.5246,48625.425
396.6975,47544.5292
396.8705,48326.425
397.0434,49740.6708
397.2163,48608.6292
397.3892,48185.2542
397.5621,48850.4333
397.735,49869.9875
397.9077,50811.2792
398.0806,50476.7167
398.2534,52407.175
398.4261,52043.9708
398.5989,50625.1542
398.7716,51034.6417
398.9443,52768.6708
399.117,55671.1708
399.2896,55682.0625
399.4623,52554.6208
399.6349,51702.6042
399.8075,51556.5167
399.9801,49345.0208
400.1526,48348.6875
400.3252,47910.1208
400.4977,48064.2875
400.6702,48442.0625
400.8427,46901.6708
401.0151,46434.825
401.1875,45614.5167
401.36,45442.775
401.5323,45009.7958
401.7047,44696.0875
401.877,45139.1833
402.0494,45518.6125
402.2216,46310.525
402.394,46202.3708
402.5662,46702.725
402.7385,48856.2167
402.9107,48378.4833
403.0829,47041.2
403.2551,46500.8042
403.4272,46091.0917
403.5994,45969.8208
403.7715,46329.8542
403.9436,46688.0375
404.1156,46661.3792
