Timestamp,01/30/2024 18:12:27
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2832.6708
218.2508,2893.3542
218.442,2953.1667
218.6332,3019.6583
218.8244,3082.25
219.0156,3151.0708
219.2067,3223.2125
219.3979,3295.7583
219.589,3369.0542
219.7801,3448.4583
219.9712,3528.4
220.1623,3610.1833
220.3533,3699.7083
220.5444,3786.45
220.7354,3876.4875
220.9264,3969.675
221.1174,4068.5917
221.3083,4170.6042
221.4993,4267.1958
221.6902,4364.6875
221.8812,4476.5583
222.0721,4587.0458
222.263,4696.8917
222.4538,4813.0833
222.6447,4932.25
222.8355,5053.375
223.0264,5178.475
223.2172,5301.15
223.408,5431.6917
223.5987,5567.3042
223.7895,5701.4208
223.9802,5843.1583
224.1709,5983.0708
224.3616,6130.8
224.5524,6280.0917
224.743,6430.7083
224.9337,6578.6083
225.1243,6743.4167
225.315,6903.175
225.5056,7056.45
225.6962,7223.8208
225.8867,7395.2917
226.0773,7562.7208
226.2678,7736.4333
226.4584,7912.8
226.6489,8089.9542
226.8394,8265.5875
227.0298,8449.7292
227.2203,8645.5042
227.4108,8849.2125
227.6012,9048.1875
227.7916,9235.7417
227.982,9437.0042
228.1723,9633.9042
228.3627,9846.3417
228.5531,10048.3
228.7434,10255.1917
228.9337,10473.9875
229.124,10695.6708
229.3143,10917.525
229.5045,11157.6958
229.6948,11396.8542
229.885,11644.4333
230.0752,11890.1042
230.2654,12134.8583
230.4556,12385.1542
230.6457,12630.6833
230.8358,12876.9625
231.026,13127.1708
231.2161,13378.7375
231.4062,13633.7167
231.5963,13882.6208
231.7863,14146.0
231.9764,14424.35
232.1664,14705.5875
232.3564,14996.8583
232.5464,15272.4333
232.7364,15555.4583
232.9263,15833.6167
233.1163,16129.1708
233.3062,16428.0167
233.4961,16752.5
233.686,17041.5833
233.8758,17315.7875
234.0657,17593.5083
234.2555,17898.9083
234.4454,18204.0875
234.6352,18507.6458
234.825,18810.1208
235.0147,19101.9625
235.2045,19397.9875
235.3942,19691.2292
235.5839,20000.7708
235.7737,20293.6792
235.9633,20587.9
236.153,20917.0042
236.3427,21233.15
236.5323,21538.7083
236.7219,21839.3125
236.9115,22105.275
237.1011,22398.3333
237.2907,22715.4083
237.4803,23030.5833
237.6698,23328.0208
237.8593,23634.4958
238.0488,23934.8083
238.2383,24243.8667
238.4278,24546.6708
238.6172,24874.0167
238.8066,25180.5583
238.9961,25493.8875
239.1855,25818.275
239.3748,26122.3333
239.5642,26414.4333
239.7536,26728.725
239.9429,27030.1125
240.1322,27301.4708
240.3215,27596.9167
240.5108,27896.6792
240.7001,28203.0167
240.8893,28498.3917
241.0786,28787.7333
241.2677,29066.8458
241.457,29377.0792
241.6461,29619.425
241.8353,29870.5833
242.0244,30127.4667
242.2136,30388.4958
242.4027,30650.0958
242.5918,30912.6833
242.7809,31146.1
242.9699,31286.8667
243.159,31473.9
243.348,31797.5625
243.537,32131.2042
243.726,32396.3
243.915,32631.9083
244.1039,32864.0833
244.2929,32987.6542
244.4818,33108.2167
244.6707,33358.6792
244.8596,33689.0542
245.0485,33994.6583
245.2373,34284.2667
245.4262,34556.6958
245.615,34790.0583
245.8038,34982.1792
245.9926,35229.3875
246.1814,35433.1083
246.3701,35450.6042
246.5589,35531.6958
246.7476,35783.8875
246.9363,36109.4792
247.1249,36381.4292
247.3136,36638.4542
247.5023,36875.8458
247.6909,37129.2917
247.8795,37353.2167
248.0681,37583.4708
248.2567,37798.6125
248.4453,37998.2292
248.6338,38198.0792
248.8224,38249.575
249.0109,38198.3125
249.1994,38381.1292
249.3878,38661.5833
249.5763,38914.6958
249.7648,39135.0208
249.9532,39338.7458
250.1416,39594.775
250.33,39837.0375
250.5183,40061.6167
250.7067,40226.8917
250.8951,40384.825
251.0834,40537.3625
251.2717,40688.8042
251.46,40822.6208
251.6483,40957.9042
251.8365,41008.1
252.0247,40959.8417
252.213,41119.35
252.4012,41310.1417
252.5894,41544.1792
252.7775,41704.4708
252.9657,41838.5833
253.1538,42034.6917
253.3419,42172.9333
253.53,42271.2833
253.7181,42396.1708
253.9062,42517.9542
254.0942,42620.2667
254.2823,42696.3458
254.4703,42778.2
254.6583,42869.5292
254.8463,42964.1292
255.0342,43009.3167
255.2222,43055.9667
255.4101,43039.6875
255.598,43014.5625
255.7859,43129.2625
255.9738,43292.8958
256.1616,43446.1083
256.3495,43618.0917
256.5373,43739.9333
256.7251,43929.7958
256.9129,44032.8625
257.1006,44116.2042
257.2884,44239.2333
257.4761,44376.7083
257.6638,44452.9292
257.8515,44488.0667
258.0392,44544.4542
258.2269,44586.45
258.4146,44632.4417
258.6022,44696.2292
258.7898,44694.1583
258.9774,44727.5292
259.165,44794.5417
259.3525,44834.8
259.5401,44856.4667
259.7276,44936.7375
259.9151,45013.9667
260.1026,45067.0667
260.2901,45138.9542
260.4776,45216.7083
260.665,45349.2
260.8524,45459.1125
261.0398,45572.125
261.2272,45620.1167
261.4146,45612.0917
261.6019,45662.9667
261.7893,45730.4125
261.9766,45762.6417
262.1639,45828.8667
262.3512,45819.1833
262.5384,45809.175
262.7257,45822.4667
262.9129,45848.0083
263.1001,45852.9625
263.2873,45931.2667
263.4745,45969.8458
263.6617,45888.05
263.8488,45918.6583
264.0359,45950.2417
264.2231,45967.7667
264.4101,46001.7167
264.5972,46031.6833
264.7842,46059.7125
264.9713,46063.7792
265.1583,46063.1917
265.3453,46077.8833
265.5323,46113.5875
265.7193,46153.6333
265.9062,46206.65
266.0931,46233.4625
266.2801,46227.1792
266.4669,46278.95
266.6538,46321.6625
266.8407,46368.9042
267.0276,46343.3125
267.2143,46313.7375
267.4012,46353.5542
267.588,46288.0958
267.7747,46291.425
267.9615,46300.65
268.1482,46293.0
268.3349,46305.7333
268.5217,46296.1417
268.7083,46246.5292
268.895,46234.6
269.0817,46268.0417
269.2682,46265.425
269.4549,46211.2958
269.6415,46121.525
269.8281,46106.3958
270.0146,46158.5417
270.2012,46177.7667
270.3877,46207.5792
270.5742,46201.575
270.7607,46197.9167
270.9472,46197.3208
271.1336,46186.2917
271.32,46165.7375
271.5065,46138.7417
271.6929,46137.5042
271.8792,46169.1375
272.0656,46171.325
272.252,46195.8375
272.4383,46214.4125
272.6246,46201.9708
272.8109,46195.3042
272.9972,46279.6208
273.1835,46326.4708
273.3697,46360.0458
273.5559,46383.8542
273.7421,46395.6917
273.9283,46407.7708
274.1145,46407.3417
274.3007,46418.65
274.4868,46467.2833
274.6729,46537.6542
274.859,46572.6333
275.0451,46586.5708
275.2311,46496.0292
275.4172,46535.6833
275.6032,46582.5708
275.7892,46643.7667
275.9752,46657.6917
276.1612,46717.0292
276.3472,46688.8833
276.5331,46689.15
276.719,46711.875
276.9049,46730.8167
277.0908,46709.2583
277.2767,46732.6625
277.4625,46770.5875
277.6484,46781.375
277.8342,46777.8875
278.02,46791.3708
278.2057,46857.75
278.3915,46940.0833
278.5772,46968.9792
278.763,46947.625
278.9487,47028.1542
279.1343,47100.8917
279.32,47113.4458
279.5057,47086.5375
279.6913,46999.8625
279.877,47009.1208
280.0625,47029.9125
280.2481,46991.4083
280.4337,46971.4375
280.6192,47063.3542
280.8048,47133.9208
280.9903,47124.2625
281.1758,47101.3958
281.3612,47067.575
281.5467,47081.6292
281.7321,47159.0375
281.9175,47212.275
282.1029,47228.8042
282.2884,47261.45
282.4737,47230.9958
282.6591,47205.925
282.8444,47230.9333
283.0297,47258.7125
283.215,47300.175
283.4002,47324.8208
283.5855,47299.0958
283.7707,47236.2125
283.956,47232.9833
284.1412,47252.4708
284.3264,47328.4958
284.5115,47424.4208
284.6967,47486.0292
284.8818,47478.4542
285.0669,47439.3458
285.252,47477.9292
285.4371,47538.8375
285.6222,47529.7958
285.8072,47539.2417
285.9922,47546.55
286.1772,47624.6583
286.3622,47699.5083
286.5472,47691.2167
286.7321,47666.0625
286.9171,47753.4667
287.102,47807.3875
287.2869,47895.8167
287.4717,48015.1042
287.6566,48059.7708
287.8415,48109.4625
288.0263,48135.2417
288.2111,48084.7167
288.3959,48044.1583
288.5806,48096.9375
288.7654,48167.6625
288.9501,48314.175
289.1348,48386.925
289.3195,48433.5292
289.5042,48510.6375
289.6889,48606.9125
289.8735,48569.975
290.0581,48590.0042
290.2428,48559.9792
290.4273,48621.325
290.6119,48731.8
290.7965,48774.0042
290.981,48832.7042
291.1655,48872.2375
291.35,48805.0542
291.5345,48781.1292
291.719,48843.7958
291.9034,48917.075
292.0878,49052.3208
292.2722,49099.6208
292.4566,49099.9458
292.641,49170.4792
292.8253,49220.9917
293.0096,49243.5708
293.194,49325.4583
293.3783,49389.3292
293.5626,49476.8833
293.7468,49547.8083
293.9311,49616.4583
294.1153,49592.2833
294.2995,49494.5792
294.4837,49468.9292
294.6678,49459.1625
294.852,49481.5917
295.0361,49563.9708
295.2202,49641.8083
295.4043,49738.9708
295.5884,49777.925
295.7725,49828.7167
295.9565,49867.5333
296.1405,49825.6375
296.3246,49842.9
296.5085,49982.2583
296.6925,50111.3583
296.8764,50159.7625
297.0603,50183.7333
297.2443,50210.2625
297.4282,50202.6458
297.612,50199.475
297.7959,50200.6417
297.9797,50233.2083
298.1635,50224.5917
298.3474,50359.5125
298.5311,50483.2083
298.7149,50463.375
298.8987,50421.6833
299.0823,50444.1708
299.2661,50421.775
299.4498,50339.9292
299.6334,50396.375
299.8171,50475.5417
300.0007,50519.8875
300.1843,50571.9458
300.368,50609.6042
300.5515,50631.6167
300.7351,50648.6667
300.9186,50689.4875
301.1021,50696.2958
301.2857,50745.6792
301.4691,50792.325
301.6526,50879.2667
301.8361,50878.9167
302.0195,50879.6625
302.2029,50920.3792
302.3863,50981.0625
302.5697,50979.0625
302.753,51055.1
302.9364,51152.0
303.1197,51269.85
303.303,51303.3208
303.4863,51283.7583
303.6696,51207.7292
303.8528,51177.3625
304.036,51201.5
304.2192,51287.2833
304.4024,51324.5625
304.5856,51301.5
304.7688,51350.1042
304.9519,51409.5792
305.135,51439.175
305.3181,51459.9292
305.5012,51490.9667
305.6842,51566.7792
305.8673,51618.8708
306.0504,51610.8125
306.2333,51532.9833
306.4163,51574.35
306.5993,51569.3958
306.7822,51629.375
306.9652,51692.3167
307.1481,51675.9542
307.331,51680.0458
307.5139,51695.2125
307.6967,51681.7042
307.8796,51692.175
308.0624,51743.6125
308.2452,51699.7375
308.428,51700.9958
308.6107,51747.0667
308.7935,51736.5958
308.9762,51749.6792
309.1589,51789.8375
309.3416,51815.3167
309.5243,51832.25
309.7069,51861.4458
309.8896,51849.3417
310.0721,51858.4625
310.2548,51906.9833
310.4373,51938.8958
310.6199,52024.6125
310.8024,52024.6875
310.985,52052.4042
311.1674,51998.8375
311.3499,51948.5083
311.5324,52000.225
311.7148,52110.1667
311.8973,52094.8042
312.0797,52119.4167
312.2621,52168.6458
312.4445,52137.9708
312.6268,52129.7875
312.8091,52178.4167
312.9915,52131.375
313.1738,52132.25
313.356,52107.825
313.5383,52074.9
313.7206,52108.3167
313.9027,52074.7792
314.085,52091.7542
314.2672,52128.8542
314.4493,52171.4625
314.6314,52231.4833
314.8136,52289.05
314.9957,52256.4125
315.1778,52222.5833
315.3598,52247.6042
315.5419,52301.4375
315.724,52343.3417
315.9059,52354.35
316.088,52357.4
316.2699,52427.2833
316.4519,52468.125
316.6338,52432.3917
316.8157,52342.7125
316.9977,52344.5542
317.1795,52430.4208
317.3614,52518.3
317.5432,52580.4417
317.7251,52602.6583
317.9069,52506.6958
318.0887,52487.2042
318.2704,52436.825
318.4522,52465.8
318.6339,52535.0583
318.8156,52665.1667
318.9973,52655.7958
319.179,52712.4792
319.3607,52785.2042
319.5423,52844.5333
319.7239,52849.2917
319.9055,52826.5792
320.0871,52852.7708
320.2687,52876.65
320.4502,52870.0833
320.6317,52803.8375
320.8132,52864.0458
320.9947,52920.3583
321.1761,52977.7625
321.3576,52986.075
321.5391,52993.9167
321.7205,53025.7833
321.9019,53057.1667
322.0832,53043.2333
322.2646,53033.0708
322.4459,53039.9917
322.6272,53039.5583
322.8085,53025.2208
322.9898,53030.75
323.1711,53004.7333
323.3523,52991.7042
323.5335,52971.8083
323.7147,53099.5
323.8959,53275.5125
324.0771,53344.9542
324.2582,53354.1042
324.4393,53383.35
324.6204,53429.05
324.8015,53459.675
324.9826,53559.4542
325.1637,53681.6042
325.3447,53684.6292
325.5257,53685.9958
325.7067,53654.8708
325.8877,53510.95
326.0686,53449.5583
326.2496,53507.4875
326.4305,53486.6083
326.6114,53531.5292
326.7922,53584.8208
326.9731,53635.4417
327.1539,53666.475
327.3347,53728.8958
327.5155,53789.6292
327.6963,53905.9542
327.8771,53935.775
328.0578,53820.7
328.2385,53662.9625
328.4193,53679.8292
328.5999,53700.1542
328.7806,53677.5125
328.9613,53707.7042
329.1419,53694.1042
329.3225,53744.025
329.5031,53719.7208
329.6837,53696.9125
329.8642,53659.6583
330.0447,53652.2583
330.2252,53631.5333
330.4057,53586.5333
330.5862,53589.1875
330.7667,53617.8958
330.9471,53656.5125
331.1275,53790.2583
331.3079,53852.6917
331.4883,53984.0167
331.6687,53947.7042
331.849,53764.9292
332.0293,53648.8167
332.2096,53596.225
332.3899,53632.175
332.5702,53707.75
332.7504,53785.8542
332.9306,53879.6875
333.1108,53819.8333
333.291,53723.1125
333.4712,53712.6292
333.6514,53775.9667
333.8315,53751.6958
334.0116,53763.2042
334.1917,53835.1958
334.3717,53905.9417
334.5518,53928.1958
334.7318,53845.2833
334.9119,53830.5167
335.0918,53875.5375
335.2718,53917.0917
335.4518,53933.5083
335.6317,53966.9708
335.8116,54054.3167
335.9915,53990.7375
336.1714,53853.8458
336.3513,53818.65
336.5311,53856.3083
336.7109,53961.0083
336.8907,54010.1583
337.0705,53834.7833
337.2502,53654.8458
337.43,53593.6542
337.6097,53514.5583
337.7894,53508.5542
337.9691,53550.9042
338.1488,53599.5958
338.3284,53644.0458
338.508,53761.9625
338.6877,53894.5958
338.8672,53884.5208
339.0468,53799.1458
339.2263,53765.2417
339.4059,54136.8417
339.5854,54489.2917
339.7649,54038.2875
339.9443,53819.5083
340.1238,53735.0333
340.3032,53741.275
340.4826,53761.0333
340.662,53655.2583
340.8414,53558.2333
341.0207,53571.1333
341.2001,53592.1917
341.3794,53584.9333
341.5587,53655.4583
341.738,53694.6417
341.9172,53698.8792
342.0965,53678.0125
342.2757,53530.2333
342.4549,53376.7958
342.6341,53404.2125
342.8132,53448.0083
342.9923,53646.5333
343.1715,53836.575
343.3506,53808.95
343.5296,53545.4208
343.7087,53449.0333
343.8878,53384.9167
344.0668,53395.9667
344.2458,53406.0292
344.4248,53293.1375
344.6037,53261.95
344.7827,53297.5042
344.9616,53266.5208
345.1405,53273.4708
345.3194,53268.2958
345.4982,53196.925
345.6771,53135.6208
345.8559,53133.5542
346.0347,53132.4625
346.2135,53095.7167
346.3923,53064.6167
346.571,53005.3292
346.7498,52964.7708
346.9285,53045.2042
347.1071,52987.9333
347.2859,52870.6792
347.4645,52928.4792
347.6431,52981.0958
347.8217,52991.8958
348.0003,52895.2208
348.1789,52878.25
348.3574,52859.7125
348.5359,52792.7167
348.7145,52700.0417
348.893,52731.775
349.0714,52733.625
349.2499,52618.65
349.4283,52519.275
349.6068,52406.3792
349.7852,52364.3375
349.9635,52392.4458
350.1419,52364.8583
350.3202,52316.5125
350.4985,52204.3958
350.6768,52122.9708
350.8551,52067.7125
351.0334,52062.3792
351.2116,52024.5167
351.3898,52033.0458
351.568,51951.0292
351.7462,51940.0958
351.9243,51895.425
352.1025,51808.3542
352.2806,51733.7167
352.4587,51706.6625
352.6368,51646.0542
352.8148,51540.8375
352.9929,51473.4083
353.1709,51522.925
353.3489,51518.8125
353.5268,51434.4083
353.7048,51350.0958
353.8828,51299.7458
354.0607,51211.8708
354.2386,51199.4208
354.4165,51160.5958
354.5943,51102.4667
354.7722,51081.4542
354.95,51163.9583
355.1278,51156.0833
355.3056,51023.2083
355.4833,50851.8375
355.6611,50688.4208
355.8388,50581.5958
356.0165,50529.725
356.1942,50569.5583
356.3719,50637.1542
356.5495,50590.9333
356.7271,50521.8708
356.9047,50479.7208
357.0823,50466.0292
357.2599,50488.4583
357.4374,50411.4292
357.6149,50257.6083
357.7924,50132.6958
357.9699,50145.5625
358.1474,50088.4833
358.3248,49953.7958
358.5023,49914.0458
358.6797,49781.025
358.8571,49704.9
359.0344,49634.1958
359.2118,49524.9917
359.3891,49543.3667
359.5664,49388.2042
359.7437,49370.9708
359.9209,49339.8083
360.0982,49186.9208
360.2754,49015.5833
360.4526,49081.2083
360.6298,49057.0792
360.807,48998.8542
360.9841,48993.3208
361.1613,49048.9167
361.3383,49347.0333
361.5154,49277.8583
361.6925,49305.6417
361.8695,49183.4417
362.0466,49016.8625
362.2236,48797.3125
362.4005,48602.875
362.5775,48363.7917
362.7545,48234.6875
362.9314,48111.3708
363.1083,48208.15
363.2852,48769.3292
363.462,48666.8875
363.6389,48445.1083
363.8157,48194.5958
363.9925,47904.0042
364.1693,47756.0625
364.346,47627.6667
364.5228,47733.2375
364.6996,47977.85
364.8762,47977.4458
365.0529,48046.2958
365.2296,48240.3083
365.4062,48024.8583
365.5829,47962.2708
365.7595,47955.475
365.9361,47839.725
366.1126,47769.6
366.2892,48953.4667
366.4657,50426.6417
366.6422,50647.875
366.8186,49778.525
366.9951,49605.0542
367.1716,48874.8375
367.348,49821.9083
367.5244,50065.6542
367.7008,49151.9
367.8772,48506.4792
368.0535,48630.575
368.2298,50544.2208
368.4061,51657.5292
368.5824,50606.0708
368.7586,49848.3875
368.9349,49291.1583
369.1111,48090.0167
369.2873,47407.45
369.4635,47334.0583
369.6396,47198.0375
369.8158,47247.7333
369.9919,47957.7917
370.168,49076.8875
370.3441,48861.525
370.5202,47906.6375
370.6962,47253.5167
370.8722,46848.9625
371.0482,46754.5083
371.2242,46937.2458
371.4002,47450.7
371.5761,47550.6625
371.752,47244.3
371.9279,47343.075
372.1038,47412.7958
372.2796,47220.2208
372.4555,47162.9208
372.6313,47130.4583
372.8071,46863.1125
372.9829,46816.3833
373.1586,47204.8083
373.3344,47141.7792
373.5101,46767.5375
373.6858,46719.0417
373.8615,46509.7417
374.0371,46708.0208
374.2127,47129.6292
374.3884,46806.6083
374.564,46590.6833
374.7395,46481.1917
374.9151,46475.3958
375.0906,47195.65
375.2661,47747.0083
375.4416,47141.7583
375.6171,47171.5667
375.7925,47309.4333
375.968,47339.975
376.1434,47122.5208
376.3188,47126.7958
376.4941,47109.0667
376.6695,47187.7958
376.8448,47389.075
377.0201,47685.1833
377.1954,47912.0958
377.3707,47637.3542
377.5459,47969.625
377.7212,48651.9417
377.8964,49698.2667
378.0715,49837.4125
378.2467,49531.9083
378.4218,48941.4125
378.597,48038.5833
378.7721,48023.6375
378.9472,48148.225
379.1222,50134.4583
379.2973,50322.7625
379.4723,51008.2
379.6473,54054.1708
379.8223,54555.5458
379.9972,52127.8167
380.1722,50999.9333
380.3471,50784.2625
380.522,49047.4
380.6969,48336.7417
380.8717,48648.0792
381.0466,48183.6542
381.2214,48883.9083
381.3962,49248.1542
381.571,48660.6083
381.7457,48301.925
381.9204,48449.5667
382.0952,48165.0458
382.2699,48674.925
382.4445,49363.9167
382.6192,50007.5292
382.7938,50669.4208
382.9685,51226.0
383.1431,50491.7958
383.3176,49235.45
383.4922,48604.65
383.6667,48993.5667
383.8412,48651.8125
384.0157,48399.4583
384.1902,48632.7625
384.3646,48442.1625
384.5391,48585.9917
384.7134,49602.3417
384.8878,51730.3708
385.0622,52805.7958
385.2365,50827.4958
385.4109,49602.5
385.5852,49310.9708
385.7594,51002.9292
385.9337,54046.2958
386.1079,55377.9625
386.2822,56894.5417
386.4564,55880.0042
386.6306,53136.3875
386.8047,53866.4708
386.9789,55038.3167
387.153,57020.3667
387.3271,56850.9792
387.5012,54210.9958
387.6752,54295.4083
387.8492,55645.5875
388.0233,54988.6458
388.1972,52465.4
388.3712,52163.1042
388.5452,52215.7583
388.7191,53277.275
388.893,56430.9917
389.0669,55212.2083
389.2408,50852.5708
389.4146,48996.8375
389.5884,47838.5292
389.7623,47886.4042
389.9361,48119.0
390.1098,47847.4167
390.2835,47953.4708
390.4573,47827.2542
390.631,47846.35
390.8047,48143.6083
390.9784,48323.6708
391.152,47879.0083
391.3256,47782.6667
391.4992,47639.2417
391.6728,47849.7125
391.8464,48961.5833
392.0199,48832.1417
392.1934,48090.0125
392.3669,48515.3042
392.5403,49323.7917
392.7138,50218.6917
392.8873,50888.425
393.0607,50257.4208
393.2341,50042.7833
393.4074,50154.0125
393.5808,49437.95
393.7542,49509.6417
393.9274,49612.7708
394.1007,49097.4
394.274,50693.5667
394.4472,51537.6792
394.6205,52830.4083
394.7937,53834.4167
394.9668,54048.3
395.14,53073.825
395.3131,50425.5583
395.4863,49052.675
395.6594,48984.5625
395.8325,48595.5875
396.0055,49399.0792
396.1786,49997.9417
396.3516,50692.5833
396.5246,49502.7833
396.6975,48287.7583
396.8705,48828.325
397.0434,50634.5333
397.2163,49486.3542
397.3892,48964.725
397.5621,49526.9708
397.735,50609.5833
397.9077,51691.1625
398.0806,51404.2667
398.2534,53103.0875
398.4261,53212.8625
398.5989,51371.7833
398.7716,51952.875
398.9443,53297.4667
399.117,56733.325
399.2896,56965.3167
399.4623,53664.8875
399.6349,52355.3417
399.8075,52442.4042
399.9801,50156.3167
400.1526,49170.1125
400.3252,48632.7125
400.4977,48718.5375
400.6702,49398.8458
400.8427,47730.6583
401.0151,47217.4583
401.1875,46330.475
401.36,46131.2542
401.5323,45800.8875
401.7047,45401.9167
401.877,45863.7875
402.0494,46234.4833
402.2216,47120.1958
402.394,47047.0542
402.5662,47356.3667
402.7385,49732.5833
402.9107,49383.1083
403.0829,47917.6167
403.2551,47312.9042
403.4272,46759.0208
403.5994,46751.8708
403.7715,47073.8792
403.9436,47582.2958
404.1156,47469.5333
