Timestamp,01/30/2024 10:03:56
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2748.1083
218.2508,2806.85
218.442,2864.325
218.6332,2926.1167
218.8244,2988.7708
219.0156,3054.5625
219.2067,3124.7458
219.3979,3196.85
219.589,3269.1875
219.7801,3342.9458
219.9712,3419.8667
220.1623,3499.9292
220.3533,3583.9333
220.5444,3668.6583
220.7354,3755.4083
220.9264,3842.6458
221.1174,3941.7208
221.3083,4038.7708
221.4993,4132.6417
221.6902,4227.3
221.8812,4333.1583
222.0721,4440.1167
222.263,4547.9208
222.4538,4660.0917
222.6447,4777.2583
222.8355,4894.6792
223.0264,5013.075
223.2172,5133.9542
223.408,5262.3667
223.5987,5389.5958
223.7895,5521.9917
223.9802,5657.375
224.1709,5791.8417
224.3616,5935.1292
224.5524,6079.3417
224.743,6228.5542
224.9337,6371.1042
225.1243,6530.6375
225.315,6682.45
225.5056,6833.1917
225.6962,6995.8125
225.8867,7157.0208
226.0773,7318.5208
226.2678,7482.9083
226.4584,7659.5375
226.6489,7833.4
226.8394,7999.1833
227.0298,8185.8333
227.2203,8374.9667
227.4108,8572.9
227.6012,8766.0583
227.7916,8952.15
227.982,9143.6208
228.1723,9338.2542
228.3627,9539.3333
228.5531,9735.5875
228.7434,9938.0208
228.9337,10151.6042
229.124,10366.7875
229.3143,10582.3042
229.5045,10817.7708
229.6948,11053.7583
229.885,11288.6958
230.0752,11529.3458
230.2654,11768.9917
230.4556,12010.7667
230.6457,12245.5833
230.8358,12489.5333
231.026,12731.1167
231.2161,12972.6042
231.4062,13221.1917
231.5963,13469.4167
231.7863,13724.8208
231.9764,13991.675
232.1664,14270.5583
232.3564,14548.575
232.5464,14818.6083
232.7364,15098.9875
232.9263,15368.55
233.1163,15655.825
233.3062,15949.5292
233.4961,16262.9333
233.686,16553.875
233.8758,16813.825
234.0657,17088.575
234.2555,17387.3792
234.4454,17684.3458
234.6352,17980.5417
234.825,18273.6625
235.0147,18555.9125
235.2045,18847.4708
235.3942,19135.1333
235.5839,19435.875
235.7737,19725.95
235.9633,20015.25
236.153,20332.95
236.3427,20647.6042
236.5323,20946.1792
236.7219,21233.2083
236.9115,21505.6417
237.1011,21788.5875
237.2907,22100.1833
237.4803,22409.0917
237.6698,22695.575
237.8593,23001.7125
238.0488,23299.9958
238.2383,23600.4083
238.4278,23898.225
238.6172,24222.5792
238.8066,24520.5667
238.9961,24822.9417
239.1855,25153.2542
239.3748,25451.4875
239.5642,25736.8458
239.7536,26044.2792
239.9429,26335.2083
240.1322,26602.025
240.3215,26899.25
240.5108,27192.5042
240.7001,27492.625
240.8893,27779.8625
241.0786,28068.7875
241.2677,28344.7083
241.457,28651.2708
241.6461,28890.5458
241.8353,29141.8
242.0244,29394.1875
242.2136,29642.3042
242.4027,29909.0333
242.5918,30159.7
242.7809,30398.4125
242.9699,30541.7042
243.159,30733.1542
243.348,31044.1542
243.537,31373.5375
243.726,31635.9042
243.915,31868.475
244.1039,32094.7958
244.2929,32217.2042
244.4818,32348.3917
244.6707,32597.8542
244.8596,32918.6458
245.0485,33220.1208
245.2373,33510.3625
245.4262,33777.2458
245.615,34019.0125
245.8038,34205.1792
245.9926,34452.0667
246.1814,34642.8917
246.3701,34660.3625
246.5589,34764.3417
246.7476,35011.6625
246.9363,35329.5792
247.1249,35593.4375
247.3136,35860.6667
247.5023,36090.2042
247.6909,36340.8542
247.8795,36566.8125
248.0681,36782.3583
248.2567,37010.5083
248.4453,37216.0917
248.6338,37403.2417
248.8224,37452.675
249.0109,37411.0917
249.1994,37597.4625
249.3878,37869.375
249.5763,38119.9375
249.7648,38343.825
249.9532,38552.4792
250.1416,38805.425
250.33,39050.2875
250.5183,39265.3417
250.7067,39428.5167
250.8951,39580.7875
251.0834,39732.6792
251.2717,39891.8958
251.46,40028.0
251.6483,40158.5208
251.8365,40212.7708
252.0247,40173.0792
252.213,40338.9625
252.4012,40519.3792
252.5894,40756.1667
252.7775,40907.175
252.9657,41045.3042
253.1538,41244.3208
253.3419,41388.5583
253.53,41488.5083
253.7181,41615.7958
253.9062,41728.1792
254.0942,41836.0042
254.2823,41911.0375
254.4703,41994.1375
254.6583,42092.35
254.8463,42178.7375
255.0342,42227.5667
255.2222,42282.2208
255.4101,42268.1708
255.598,42244.8917
255.7859,42366.8167
255.9738,42527.8833
256.1616,42677.4417
256.3495,42852.9333
256.5373,42978.0208
256.7251,43158.1292
256.9129,43271.1375
257.1006,43355.2208
257.2884,43476.8833
257.4761,43612.4167
257.6638,43688.4708
257.8515,43710.6042
258.0392,43775.4208
258.2269,43824.25
258.4146,43872.4708
258.6022,43938.8667
258.7898,43946.0542
258.9774,43971.8875
259.165,44047.0208
259.3525,44078.5083
259.5401,44104.6875
259.7276,44187.0083
259.9151,44266.9458
260.1026,44313.9208
260.2901,44400.225
260.4776,44472.4292
260.665,44611.1042
260.8524,44726.6792
261.0398,44839.3
261.2272,44878.0708
261.4146,44872.0083
261.6019,44920.5583
261.7893,44983.8333
261.9766,45028.0
262.1639,45083.9958
262.3512,45080.3708
262.5384,45083.8292
262.7257,45086.8167
262.9129,45108.7667
263.1001,45123.1583
263.2873,45193.7
263.4745,45231.2333
263.6617,45153.9958
263.8488,45174.1208
264.0359,45216.0625
264.2231,45236.7
264.4101,45268.925
264.5972,45297.4792
264.7842,45322.1292
264.9713,45332.6458
265.1583,45330.625
265.3453,45350.85
265.5323,45393.4292
265.7193,45427.9833
265.9062,45493.65
266.0931,45508.9042
266.2801,45505.3458
266.4669,45550.7792
266.6538,45592.3792
266.8407,45637.6667
267.0276,45614.1208
267.2143,45594.5458
267.4012,45625.0083
267.588,45570.8458
267.7747,45572.6417
267.9615,45578.075
268.1482,45561.1792
268.3349,45576.0292
268.5217,45562.5
268.7083,45513.6875
268.895,45504.9458
269.0817,45550.2292
269.2682,45548.6167
269.4549,45495.1417
269.6415,45413.3875
269.8281,45399.55
270.0146,45444.2958
270.2012,45461.8542
270.3877,45490.9833
270.5742,45484.2625
270.7607,45491.7667
270.9472,45485.9625
271.1336,45472.8125
271.32,45449.2042
271.5065,45430.8208
271.6929,45420.05
271.8792,45461.2792
272.0656,45473.0042
272.252,45494.4
272.4383,45508.5458
272.6246,45493.5125
272.8109,45487.0917
272.9972,45570.0208
273.1835,45615.4292
273.3697,45647.825
273.5559,45670.5
273.7421,45685.4708
273.9283,45687.4125
274.1145,45691.1417
274.3007,45712.5833
274.4868,45745.9167
274.6729,45814.4833
274.859,45843.15
275.0451,45858.7125
275.2311,45766.0083
275.4172,45807.125
275.6032,45851.4917
275.7892,45916.8417
275.9752,45933.4208
276.1612,45986.4542
276.3472,45955.225
276.5331,45965.675
276.719,45980.8833
276.9049,46009.1333
277.0908,45988.6708
277.2767,46006.7083
277.4625,46039.55
277.6484,46051.9917
277.8342,46032.6542
278.02,46056.1833
278.2057,46114.8125
278.3915,46195.0875
278.5772,46222.875
278.763,46199.1167
278.9487,46282.5083
279.1343,46355.7042
279.32,46362.0625
279.5057,46337.3875
279.6913,46251.8333
279.877,46253.2625
280.0625,46275.5833
280.2481,46248.4625
280.4337,46227.9042
280.6192,46316.5792
280.8048,46388.0875
280.9903,46386.4417
281.1758,46356.8917
281.3612,46320.375
281.5467,46328.0458
281.7321,46410.775
281.9175,46453.6542
282.1029,46468.0458
282.2884,46505.8
282.4737,46471.7917
282.6591,46448.4542
282.8444,46476.4958
283.0297,46496.6292
283.215,46533.9042
283.4002,46562.2125
283.5855,46540.3583
283.7707,46469.3833
283.956,46491.4083
284.1412,46500.6833
284.3264,46571.0833
284.5115,46656.4333
284.6967,46724.3
284.8818,46714.9583
285.0669,46671.1042
285.252,46711.8375
285.4371,46760.8917
285.6222,46759.5042
285.8072,46760.575
285.9922,46779.9917
286.1772,46851.5167
286.3622,46923.3667
286.5472,46917.6208
286.7321,46883.8458
286.9171,46972.9875
287.102,47026.425
287.2869,47106.8417
287.4717,47222.0542
287.6566,47274.0042
287.8415,47323.6458
288.0263,47352.5833
288.2111,47304.5333
288.3959,47265.775
288.5806,47308.8083
288.7654,47369.0792
288.9501,47522.3708
289.1348,47585.6417
289.3195,47636.85
289.5042,47709.5667
289.6889,47800.9333
289.8735,47770.7917
290.0581,47788.65
290.2428,47758.2708
290.4273,47819.125
290.6119,47926.7542
290.7965,47970.8167
290.981,48031.2083
291.1655,48071.4875
291.35,48004.4542
291.5345,47977.3167
291.719,48033.025
291.9034,48104.0125
292.0878,48243.3125
292.2722,48277.3083
292.4566,48280.6417
292.641,48350.3375
292.8253,48403.1125
293.0096,48430.8208
293.194,48513.175
293.3783,48571.275
293.5626,48652.5167
293.7468,48723.1208
293.9311,48790.7708
294.1153,48756.6208
294.2995,48667.6
294.4837,48642.4917
294.6678,48631.1542
294.852,48663.7167
295.0361,48737.725
295.2202,48820.5792
295.4043,48911.4125
295.5884,48944.7792
295.7725,48996.8333
295.9565,49029.8042
296.1405,48993.9625
296.3246,49004.5208
296.5085,49144.4792
296.6925,49266.8708
296.8764,49324.3708
297.0603,49345.4292
297.2443,49369.7833
297.4282,49370.0167
297.612,49361.7917
297.7959,49359.2625
297.9797,49394.7458
298.1635,49380.7375
298.3474,49524.7167
298.5311,49634.9792
298.7149,49620.5917
298.8987,49590.4958
299.0823,49612.8208
299.2661,49582.8625
299.4498,49500.6333
299.6334,49560.0583
299.8171,49629.6375
300.0007,49669.2542
300.1843,49728.6958
300.368,49769.8958
300.5515,49783.6708
300.7351,49815.075
300.9186,49850.0375
301.1021,49846.8833
301.2857,49905.3292
301.4691,49946.2042
301.6526,50036.5833
301.8361,50030.0042
302.0195,50029.4042
302.2029,50064.8125
302.3863,50127.225
302.5697,50127.2333
302.753,50201.6375
302.9364,50299.3083
303.1197,50421.0417
303.303,50450.8917
303.4863,50441.4583
303.6696,50369.2708
303.8528,50332.2292
304.036,50356.9417
304.2192,50436.6417
304.4024,50470.875
304.5856,50450.6
304.7688,50500.4417
304.9519,50562.725
305.135,50585.0
305.3181,50610.6208
305.5012,50646.8708
305.6842,50724.9917
305.8673,50771.1917
306.0504,50761.8333
306.2333,50681.4792
306.4163,50720.4708
306.5993,50718.1583
306.7822,50783.8542
306.9652,50838.1042
307.1481,50819.7
307.331,50840.3042
307.5139,50843.2375
307.6967,50831.5208
307.8796,50846.3458
308.0624,50886.5917
308.2452,50856.9667
308.428,50847.7875
308.6107,50895.8583
308.7935,50888.4583
308.9762,50900.8583
309.1589,50941.2875
309.3416,50963.3542
309.5243,50980.4917
309.7069,51015.7708
309.8896,51010.4
310.0721,51020.0917
310.2548,51063.3792
310.4373,51101.9417
310.6199,51177.3125
310.8024,51185.0917
310.985,51207.1792
311.1674,51163.1333
311.3499,51108.4042
311.5324,51170.1417
311.7148,51272.8667
311.8973,51254.2625
312.0797,51281.525
312.2621,51325.9417
312.4445,51303.0
312.6268,51294.5167
312.8091,51342.0542
312.9915,51295.4042
313.1738,51302.9208
313.356,51281.4
313.5383,51249.0333
313.7206,51285.95
313.9027,51244.2083
314.085,51263.1042
314.2672,51298.2958
314.4493,51340.3708
314.6314,51405.9792
314.8136,51465.0125
314.9957,51425.4167
315.1778,51388.7667
315.3598,51420.6917
315.5419,51473.2458
315.724,51513.3833
315.9059,51526.3
316.088,51531.5958
316.2699,51599.475
316.4519,51642.6
316.6338,51619.7875
316.8157,51523.9542
316.9977,51535.8625
317.1795,51618.8375
317.3614,51698.7208
317.5432,51762.775
317.7251,51787.4292
317.9069,51687.8042
318.0887,51675.5667
318.2704,51614.3042
318.4522,51661.9042
318.6339,51727.1417
318.8156,51849.8667
318.9973,51839.6875
319.179,51890.7208
319.3607,51971.025
319.5423,52031.1583
319.7239,52028.4083
319.9055,52007.0667
320.0871,52032.2083
320.2687,52059.1625
320.4502,52056.5667
320.6317,51987.7208
320.8132,52050.9167
320.9947,52108.7333
321.1761,52157.2
321.3576,52172.2542
321.5391,52175.95
321.7205,52210.9583
321.9019,52253.7667
322.0832,52232.1083
322.2646,52228.9083
322.4459,52236.0583
322.6272,52236.8875
322.8085,52225.4708
322.9898,52233.2625
323.1711,52209.675
323.3523,52205.425
323.5335,52167.8958
323.7147,52298.5667
323.8959,52482.9292
324.0771,52549.475
324.2582,52551.8375
324.4393,52587.2958
324.6204,52634.4708
324.8015,52668.025
324.9826,52763.8375
325.1637,52886.3958
325.3447,52878.6375
325.5257,52880.4542
325.7067,52866.4667
325.8877,52731.8125
326.0686,52680.9292
326.2496,52731.4458
326.4305,52714.0208
326.6114,52762.725
326.7922,52811.0042
326.9731,52853.1333
327.1539,52880.625
327.3347,52941.975
327.5155,53000.7833
327.6963,53121.7083
327.8771,53144.3542
328.0578,53042.7625
328.2385,52891.8917
328.4193,52911.15
328.5999,52939.7167
328.7806,52913.8958
328.9613,52942.4167
329.1419,52922.9333
329.3225,52974.7708
329.5031,52941.9958
329.6837,52927.2417
329.8642,52898.3458
330.0447,52895.0333
330.2252,52865.4625
330.4057,52828.3958
330.5862,52827.325
330.7667,52864.8625
330.9471,52910.5042
331.1275,53050.5
331.3079,53112.6958
331.4883,53233.95
331.6687,53183.8333
331.849,53016.6375
332.0293,52909.3583
332.2096,52854.0125
332.3899,52884.675
332.5702,52957.5417
332.7504,53037.275
332.9306,53129.775
333.1108,53069.1
333.291,52981.55
333.4712,52974.0583
333.6514,53031.7
333.8315,53025.4
334.0116,53029.9875
334.1917,53097.0875
334.3717,53158.3417
334.5518,53184.7417
334.7318,53111.5042
334.9119,53097.35
335.0918,53140.6792
335.2718,53186.525
335.4518,53199.9583
335.6317,53246.7333
335.8116,53309.8292
335.9915,53244.8125
336.1714,53103.7875
336.3513,53086.4417
336.5311,53128.4708
336.7109,53236.1083
336.8907,53267.5083
337.0705,53090.1667
337.2502,52927.2167
337.43,52868.8958
337.6097,52797.4542
337.7894,52791.4333
337.9691,52829.1333
338.1488,52886.1667
338.3284,52930.0292
338.508,53048.4083
338.6877,53176.275
338.8672,53160.5667
339.0468,53086.9333
339.2263,53062.4208
339.4059,53452.8458
339.5854,53721.425
339.7649,53307.7708
339.9443,53121.5875
340.1238,53042.2667
340.3032,53032.8292
340.4826,53052.8458
340.662,52954.5625
340.8414,52851.6958
341.0207,52867.1542
341.2001,52894.275
341.3794,52879.7625
341.5587,52953.0167
341.738,52990.125
341.9172,53006.8417
342.0965,52980.75
342.2757,52845.9583
342.4549,52703.8333
342.6341,52715.9667
342.8132,52777.5417
342.9923,52971.3792
343.1715,53152.2333
343.3506,53101.0917
343.5296,52872.4292
343.7087,52784.2208
343.8878,52715.4
344.0668,52714.2625
344.2458,52721.1167
344.4248,52611.0
344.6037,52579.5083
344.7827,52620.6458
344.9616,52593.2583
345.1405,52593.9667
345.3194,52602.5833
345.4982,52522.6958
345.6771,52465.3833
345.8559,52458.525
346.0347,52453.025
346.2135,52415.4
346.3923,52394.7
346.571,52330.8
346.7498,52302.2208
346.9285,52379.6542
347.1071,52317.7
347.2859,52208.4875
347.4645,52262.6542
347.6431,52312.9167
347.8217,52322.4167
348.0003,52227.5833
348.1789,52214.6958
348.3574,52201.6917
348.5359,52132.7542
348.7145,52045.125
348.893,52073.0625
349.0714,52069.1167
349.2499,51959.4167
349.4283,51865.7917
349.6068,51752.2083
349.7852,51715.8542
349.9635,51753.3458
350.1419,51725.1583
350.3202,51681.0625
350.4985,51572.2625
350.6768,51490.275
350.8551,51429.5
351.0334,51423.4708
351.2116,51389.6125
351.3898,51386.8417
351.568,51305.3083
351.7462,51304.5542
351.9243,51260.3333
352.1025,51177.325
352.2806,51094.0375
352.4587,51069.8625
352.6368,50999.5417
352.8148,50901.4833
352.9929,50845.9458
353.1709,50890.8375
353.3489,50885.9042
353.5268,50805.8125
353.7048,50725.3292
353.8828,50673.6583
354.0607,50581.5167
354.2386,50578.525
354.4165,50535.6125
354.5943,50478.0125
354.7722,50462.4125
354.95,50544.7333
355.1278,50524.9292
355.3056,50399.55
355.4833,50220.2042
355.6611,50066.9125
355.8388,49973.6917
356.0165,49933.35
356.1942,49960.8
356.3719,50017.6708
356.5495,49970.5333
356.7271,49904.7917
356.9047,49850.5375
357.0823,49851.0292
357.2599,49872.4917
357.4374,49796.7917
357.6149,49646.8875
357.7924,49526.3
357.9699,49534.3
358.1474,49464.7042
358.3248,49344.9
358.5023,49298.8667
358.6797,49161.4667
358.8571,49098.5167
359.0344,49030.6
359.2118,48935.3792
359.3891,48932.5292
359.5664,48808.2625
359.7437,48774.625
359.9209,48752.825
360.0982,48588.0167
360.2754,48433.8417
360.4526,48486.4625
360.6298,48463.2958
360.807,48401.6458
360.9841,48393.05
361.1613,48480.125
361.3383,48722.7042
361.5154,48676.6375
361.6925,48689.3333
361.8695,48581.6333
362.0466,48402.7042
362.2236,48212.3833
362.4005,48012.2333
362.5775,47793.3542
362.7545,47668.3375
362.9314,47545.9167
363.1083,47660.5
363.2852,48185.1
363.462,48038.95
363.6389,47849.2042
363.8157,47616.5542
363.9925,47351.625
364.1693,47199.5667
364.346,47072.8167
364.5228,47183.975
364.6996,47394.3375
364.8762,47392.3875
365.0529,47463.5917
365.2296,47667.2333
365.4062,47440.6833
365.5829,47393.5458
365.7595,47404.5583
365.9361,47253.9458
366.1126,47253.6167
366.2892,48460.75
366.4657,49823.4917
366.6422,49890.8958
366.8186,49185.8208
366.9951,48984.2
367.1716,48347.65
367.348,49329.3125
367.5244,49352.8042
367.7008,48539.6083
367.8772,47919.9167
368.0535,48220.7208
368.2298,50002.6958
368.4061,50960.4667
368.5824,49848.6333
368.7586,49276.0
368.9349,48699.525
369.1111,47519.775
369.2873,46891.2375
369.4635,46823.4875
369.6396,46649.9708
369.8158,46733.575
369.9919,47450.925
370.168,48519.5458
370.3441,48166.4458
370.5202,47309.2917
370.6962,46716.3833
370.8722,46347.0333
371.0482,46230.9542
371.2242,46416.4417
371.4002,46910.1042
371.5761,46957.6292
371.752,46705.1083
371.9279,46805.5333
372.1038,46851.4458
372.2796,46651.4125
372.4555,46622.5333
372.6313,46570.0458
372.8071,46316.3167
372.9829,46302.7292
373.1586,46686.9125
373.3344,46538.7583
373.5101,46222.9417
373.6858,46166.5667
373.8615,45997.3792
374.0371,46208.7625
374.2127,46577.775
374.3884,46236.675
374.564,46046.8333
374.7395,45955.8458
374.9151,45953.4458
375.0906,46701.7208
375.2661,47111.8333
375.4416,46578.0333
375.6171,46654.8542
375.7925,46794.5083
375.968,46780.7375
376.1434,46564.2083
376.3188,46586.9542
376.4941,46581.5667
376.6695,46649.8083
376.8448,46853.3083
377.0201,47138.5083
377.1954,47327.9542
377.3707,47102.5625
377.5459,47463.8417
377.7212,48150.2
377.8964,49132.2333
378.0715,49185.8667
378.2467,48936.85
378.4218,48348.1125
378.597,47541.9333
378.7721,47513.0292
378.9472,47691.275
379.1222,49601.9583
379.2973,49639.5417
379.4723,50490.5375
379.6473,53538.05
379.8223,53608.1833
379.9972,51364.4625
380.1722,50470.5958
380.3471,50225.9583
380.522,48480.7417
380.6969,47870.0167
380.8717,48150.7833
381.0466,47643.425
381.2214,48411.3333
381.3962,48598.6792
381.571,48097.8417
381.7457,47746.6958
381.9204,47937.8542
382.0952,47607.4792
382.2699,48196.875
382.4445,48783.8917
382.6192,49440.7375
382.7938,50091.0833
382.9685,50552.4708
383.1431,49816.7458
383.3176,48634.1375
383.4922,48160.2292
383.6667,48496.8542
383.8412,48080.2875
384.0157,47874.0292
384.1902,48109.7042
384.3646,47898.275
384.5391,48128.2333
384.7134,49110.0917
384.8878,51260.0708
385.0622,51989.6625
385.2365,50079.4792
385.4109,49095.7583
385.5852,48880.9417
385.7594,50705.3792
385.9337,53360.7958
386.1079,54685.3458
386.2822,56184.2875
386.4564,54903.9542
386.6306,52642.275
386.8047,53411.1417
386.9789,54538.6542
387.153,56409.6292
387.3271,55814.15
387.5012,53635.15
387.6752,53798.0792
387.8492,55143.1667
388.0233,54083.775
388.1972,51877.3833
388.3712,51648.8292
388.5452,51766.5583
388.7191,52786.5208
388.893,55828.8042
389.0669,54105.0
389.2408,50196.8042
389.4146,48565.5208
389.5884,47515.0
389.7623,47503.6292
389.9361,47561.2542
390.1098,47324.6708
390.2835,47431.9833
390.4573,47323.5333
390.631,47336.3042
390.8047,47653.9458
390.9784,47773.6208
391.152,47373.7583
391.3256,47301.4042
391.4992,47147.1333
391.6728,47430.3958
391.8464,48444.75
392.0199,48221.0875
392.1934,47547.275
392.3669,48085.0708
392.5403,48828.9333
392.7138,49693.5125
392.8873,50194.4042
393.0607,49621.9167
393.2341,49496.1625
393.4074,49532.975
393.5808,48860.0625
393.7542,48984.6
393.9274,48965.5792
394.1007,48631.2708
394.274,50135.6875
394.4472,50981.2
394.6205,52190.1375
394.7937,53128.4792
394.9668,53344.575
395.14,52271.825
395.3131,49785.7667
395.4863,48646.7542
395.6594,48533.0542
395.8325,48080.5708
396.0055,48858.1333
396.1786,49424.4458
396.3516,49985.9292
396.5246,48818.4417
396.6975,47707.8375
396.8705,48457.5542
397.0434,49916.8667
397.2163,48787.7333
397.3892,48358.525
397.5621,49033.2583
397.735,50060.1125
397.9077,51023.575
398.0806,50696.825
398.2534,52614.5083
398.4261,52299.0
398.5989,50838.1583
398.7716,51271.3667
398.9443,52979.925
399.117,55930.6833
399.2896,55972.3083
399.4623,52832.7583
399.6349,51931.7042
399.8075,51812.2833
399.9801,49586.5292
400.1526,48586.275
400.3252,48138.2083
400.4977,48277.7667
400.6702,48686.9417
400.8427,47134.1875
401.0151,46662.7958
401.1875,45841.8708
401.36,45664.825
401.5323,45238.0292
401.7047,44920.3083
401.877,45369.4917
402.0494,45749.4875
402.2216,46555.7083
402.394,46449.5292
402.5662,46925.1292
402.7385,49110.3583
402.9107,48643.675
403.0829,47291.3583
403.2551,46739.2375
403.4272,46313.25
403.5994,46204.0708
403.7715,46569.0042
403.9436,46944.6458
404.1156,46910.1708
