Timestamp,01/30/2024 23:10:59
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2831.1375
218.2508,2891.95
218.442,2951.2125
218.6332,3016.8208
218.8244,3081.6167
219.0156,3149.4458
219.2067,3220.4958
219.3979,3294.1792
219.589,3365.8333
219.7801,3443.6542
219.9712,3525.5125
220.1623,3607.2125
220.3533,3692.9792
220.5444,3783.9417
220.7354,3870.9375
220.9264,3964.0417
221.1174,4065.5333
221.3083,4165.7708
221.4993,4262.9792
221.6902,4361.8125
221.8812,4469.6625
222.0721,4580.4333
222.263,4691.0792
222.4538,4805.1083
222.6447,4926.6958
222.8355,5050.9583
223.0264,5169.7417
223.2172,5294.8167
223.408,5425.4667
223.5987,5557.0583
223.7895,5691.2083
223.9802,5833.3958
224.1709,5971.7875
224.3616,6118.4417
224.5524,6265.2125
224.743,6415.9958
224.9337,6567.5667
225.1243,6729.4875
225.315,6887.5833
225.5056,7042.5958
225.6962,7211.9208
225.8867,7377.6458
226.0773,7548.9333
226.2678,7717.15
226.4584,7894.8958
226.6489,8073.775
226.8394,8245.4417
227.0298,8431.6292
227.2203,8626.4042
227.4108,8826.1292
227.6012,9024.7542
227.7916,9217.4667
227.982,9417.0125
228.1723,9610.55
228.3627,9818.75
228.5531,10022.3833
228.7434,10229.25
228.9337,10447.9458
229.124,10668.4708
229.3143,10888.925
229.5045,11129.1
229.6948,11364.0167
229.885,11610.3833
230.0752,11858.5042
230.2654,12105.0917
230.4556,12351.075
230.6457,12590.9
230.8358,12841.1375
231.026,13090.1208
231.2161,13337.95
231.4062,13591.6792
231.5963,13839.6583
231.7863,14105.5542
231.9764,14380.1
232.1664,14661.75
232.3564,14949.675
232.5464,15226.5667
232.7364,15511.3167
232.9263,15786.5708
233.1163,16081.1375
233.3062,16374.5875
233.4961,16694.3958
233.686,16989.6042
233.8758,17261.8833
234.0657,17537.6167
234.2555,17841.0375
234.4454,18144.95
234.6352,18446.0708
234.825,18746.3333
235.0147,19038.2083
235.2045,19331.0542
235.3942,19626.7833
235.5839,19927.2583
235.7737,20223.9708
235.9633,20519.0083
236.153,20845.9917
236.3427,21160.5708
236.5323,21468.1292
236.7219,21761.3667
236.9115,22033.3083
237.1011,22321.1375
237.2907,22636.9375
237.4803,22946.6292
237.6698,23242.9458
237.8593,23550.5125
238.0488,23849.725
238.2383,24161.7125
238.4278,24453.6667
238.6172,24787.2458
238.8066,25089.9083
238.9961,25401.3708
239.1855,25727.8042
239.3748,26034.775
239.5642,26318.75
239.7536,26628.2875
239.9429,26924.8208
240.1322,27193.375
240.3215,27493.7125
240.5108,27792.1542
240.7001,28098.5292
240.8893,28389.35
241.0786,28674.525
241.2677,28952.7375
241.457,29269.8333
241.6461,29502.95
241.8353,29758.7292
242.0244,30013.7417
242.2136,30267.775
242.4027,30532.0375
242.5918,30791.225
242.7809,31022.4
242.9699,31162.3083
243.159,31356.4583
243.348,31671.8042
243.537,31996.9875
243.726,32269.6958
243.915,32503.7792
244.1039,32728.4792
244.2929,32849.1417
244.4818,32978.9208
244.6707,33225.75
244.8596,33552.25
245.0485,33853.2958
245.2373,34139.2042
245.4262,34406.025
245.615,34647.425
245.8038,34836.7542
245.9926,35082.0958
246.1814,35282.3625
246.3701,35304.8625
246.5589,35390.175
246.7476,35637.5
246.9363,35959.5375
247.1249,36225.8042
247.3136,36489.8292
247.5023,36717.05
247.6909,36973.6708
247.8795,37196.8542
248.0681,37418.7417
248.2567,37642.8333
248.4453,37848.4417
248.6338,38035.0917
248.8224,38097.1083
249.0109,38044.6125
249.1994,38223.4292
249.3878,38503.9583
249.5763,38751.8333
249.7648,38971.2875
249.9532,39180.0875
250.1416,39427.9208
250.33,39662.8792
250.5183,39886.4375
250.7067,40059.9083
250.8951,40212.8333
251.0834,40364.325
251.2717,40516.7542
251.46,40646.05
251.6483,40768.2458
251.8365,40837.5208
252.0247,40791.1167
252.213,40945.275
252.4012,41134.4375
252.5894,41372.2375
252.7775,41522.4208
252.9657,41657.35
253.1538,41850.8542
253.3419,41993.2542
253.53,42097.7542
253.7181,42217.9417
253.9062,42334.6667
254.0942,42434.7542
254.2823,42515.3
254.4703,42594.4667
254.6583,42696.6917
254.8463,42786.4
255.0342,42822.15
255.2222,42870.2917
255.4101,42856.6833
255.598,42827.6542
255.7859,42943.8
255.9738,43106.525
256.1616,43262.6583
256.3495,43438.3667
256.5373,43554.1583
256.7251,43738.525
256.9129,43847.7
257.1006,43929.9125
257.2884,44056.4208
257.4761,44187.2542
257.6638,44263.625
257.8515,44300.0708
258.0392,44362.9292
258.2269,44400.7333
258.4146,44443.025
258.6022,44505.8875
258.7898,44511.7833
258.9774,44541.0125
259.165,44614.6667
259.3525,44657.8208
259.5401,44672.2333
259.7276,44757.0833
259.9151,44828.15
260.1026,44885.9208
260.2901,44957.6083
260.4776,45030.0333
260.665,45158.9
260.8524,45276.0583
261.0398,45393.0625
261.2272,45429.5167
261.4146,45422.7542
261.6019,45472.2083
261.7893,45541.15
261.9766,45578.2333
262.1639,45644.725
262.3512,45624.2333
262.5384,45624.1458
262.7257,45633.275
262.9129,45662.35
263.1001,45671.325
263.2873,45750.4958
263.4745,45787.0917
263.6617,45701.7042
263.8488,45727.45
264.0359,45771.2792
264.2231,45787.05
264.4101,45811.0583
264.5972,45850.7042
264.7842,45873.7583
264.9713,45884.0042
265.1583,45874.425
265.3453,45895.3625
265.5323,45928.1042
265.7193,45971.2542
265.9062,46032.0583
266.0931,46050.925
266.2801,46056.975
266.4669,46102.0417
266.6538,46136.0167
266.8407,46189.0625
267.0276,46157.9875
267.2143,46142.2583
267.4012,46177.525
267.588,46113.7292
267.7747,46119.7292
267.9615,46122.0
268.1482,46111.8458
268.3349,46132.5833
268.5217,46124.3458
268.7083,46073.5333
268.895,46064.9875
269.0817,46099.0833
269.2682,46093.6833
269.4549,46043.3583
269.6415,45946.05
269.8281,45931.9292
270.0146,45977.8042
270.2012,46006.5375
270.3877,46033.3542
270.5742,46027.1417
270.7607,46031.8375
270.9472,46033.4292
271.1336,46017.9958
271.32,45987.25
271.5065,45966.025
271.6929,45970.425
271.8792,46009.3958
272.0656,46008.4875
272.252,46032.9625
272.4383,46045.3
272.6246,46031.9292
272.8109,46026.0083
272.9972,46109.3542
273.1835,46158.7583
273.3697,46197.0083
273.5559,46216.3792
273.7421,46236.7208
273.9283,46242.6833
274.1145,46244.7458
274.3007,46269.2333
274.4868,46303.1375
274.6729,46381.4458
274.859,46405.8375
275.0451,46424.6583
275.2311,46335.9958
275.4172,46367.9792
275.6032,46420.8542
275.7892,46478.275
275.9752,46498.1458
276.1612,46551.2167
276.3472,46528.3333
276.5331,46533.7042
276.719,46548.95
276.9049,46571.6083
277.0908,46550.725
277.2767,46567.2042
277.4625,46610.4542
277.6484,46622.0625
277.8342,46612.7917
278.02,46638.3
278.2057,46700.7792
278.3915,46778.5542
278.5772,46807.875
278.763,46786.7458
278.9487,46869.8417
279.1343,46951.0333
279.32,46957.2708
279.5057,46933.7708
279.6913,46846.4833
279.877,46847.1875
280.0625,46866.8792
280.2481,46841.5583
280.4337,46819.0583
280.6192,46906.6333
280.8048,46982.4417
280.9903,46971.5292
281.1758,46941.825
281.3612,46910.8417
281.5467,46925.7167
281.7321,47008.3667
281.9175,47055.4208
282.1029,47072.8458
282.2884,47105.325
282.4737,47075.525
282.6591,47048.2042
282.8444,47076.6542
283.0297,47103.2292
283.215,47142.0
283.4002,47174.5708
283.5855,47150.0542
283.7707,47077.725
283.956,47087.4708
284.1412,47104.5167
284.3264,47178.2917
284.5115,47273.8
284.6967,47341.1375
284.8818,47335.5542
285.0669,47291.65
285.252,47332.7
285.4371,47387.475
285.6222,47379.2833
285.8072,47380.5542
285.9922,47396.225
286.1772,47475.3833
286.3622,47551.4542
286.5472,47532.075
286.7321,47518.3042
286.9171,47602.5583
287.102,47659.1667
287.2869,47744.1208
287.4717,47855.625
287.6566,47906.0875
287.8415,47953.025
288.0263,47985.2333
288.2111,47937.8458
288.3959,47895.5292
288.5806,47946.8292
288.7654,48007.9417
288.9501,48170.1667
289.1348,48244.1042
289.3195,48283.2583
289.5042,48349.6875
289.6889,48455.4417
289.8735,48418.2417
290.0581,48438.9708
290.2428,48409.2042
290.4273,48465.7083
290.6119,48572.8833
290.7965,48625.3667
290.981,48688.175
291.1655,48728.7208
291.35,48654.9042
291.5345,48631.0667
291.719,48698.7875
291.9034,48765.4458
292.0878,48896.2583
292.2722,48947.2875
292.4566,48953.8042
292.641,49017.0833
292.8253,49067.2292
293.0096,49085.8292
293.194,49177.0833
293.3783,49237.1167
293.5626,49329.2708
293.7468,49397.6417
293.9311,49463.3917
294.1153,49436.6167
294.2995,49348.1958
294.4837,49322.0583
294.6678,49308.7708
294.852,49332.2583
295.0361,49412.25
295.2202,49492.0708
295.4043,49587.95
295.5884,49619.5958
295.7725,49680.5833
295.9565,49713.9667
296.1405,49678.3042
296.3246,49694.1667
296.5085,49834.3625
296.6925,49958.0
296.8764,50007.1042
297.0603,50029.6458
297.2443,50062.0333
297.4282,50055.9417
297.612,50044.0333
297.7959,50053.3333
297.9797,50076.375
298.1635,50071.0167
298.3474,50216.425
298.5311,50328.8458
298.7149,50315.9
298.8987,50277.8
299.0823,50296.225
299.2661,50272.475
299.4498,50179.75
299.6334,50245.5833
299.8171,50329.525
300.0007,50367.225
300.1843,50424.2708
300.368,50464.3833
300.5515,50475.3625
300.7351,50503.2917
300.9186,50539.2958
301.1021,50536.1583
301.2857,50590.2208
301.4691,50644.4292
301.6526,50731.6792
301.8361,50728.0708
302.0195,50729.0167
302.2029,50769.6708
302.3863,50826.5333
302.5697,50825.2333
302.753,50912.0333
302.9364,51001.1625
303.1197,51122.375
303.303,51152.8333
303.4863,51138.0292
303.6696,51062.2125
303.8528,51031.3292
304.036,51051.0583
304.2192,51140.3167
304.4024,51176.925
304.5856,51160.4583
304.7688,51206.1458
304.9519,51259.125
305.135,51289.4167
305.3181,51311.8417
305.5012,51348.6667
305.6842,51425.725
305.8673,51476.9625
306.0504,51460.8417
306.2333,51387.6458
306.4163,51427.6
306.5993,51424.3625
306.7822,51483.6917
306.9652,51541.4458
307.1481,51534.9958
307.331,51539.4583
307.5139,51539.3417
307.6967,51528.575
307.8796,51538.975
308.0624,51592.0292
308.2452,51560.5208
308.428,51556.7708
308.6107,51597.9875
308.7935,51590.8167
308.9762,51602.2333
309.1589,51647.9
309.3416,51673.4458
309.5243,51685.0417
309.7069,51716.2042
309.8896,51708.45
310.0721,51707.2333
310.2548,51760.0167
310.4373,51797.725
310.6199,51881.6917
310.8024,51881.9333
310.985,51910.0958
311.1674,51867.7292
311.3499,51807.4792
311.5324,51864.9458
311.7148,51967.9042
311.8973,51954.9458
312.0797,51975.125
312.2621,52024.3417
312.4445,51993.55
312.6268,51979.7292
312.8091,52032.2917
312.9915,51994.5833
313.1738,51992.775
313.356,51968.7208
313.5383,51935.4083
313.7206,51969.925
313.9027,51931.3792
314.085,51951.175
314.2672,51988.5875
314.4493,52034.2792
314.6314,52095.7208
314.8136,52147.1917
314.9957,52113.9708
315.1778,52070.4542
315.3598,52105.2875
315.5419,52153.0
315.724,52200.3083
315.9059,52209.6042
316.088,52212.4083
316.2699,52294.6667
316.4519,52326.9458
316.6338,52293.0375
316.8157,52199.45
316.9977,52205.0417
317.1795,52288.2375
317.3614,52372.3917
317.5432,52441.5125
317.7251,52468.6375
317.9069,52367.2458
318.0887,52346.7292
318.2704,52297.7667
318.4522,52330.45
318.6339,52404.1667
318.8156,52530.0833
318.9973,52518.1
319.179,52569.3125
319.3607,52647.075
319.5423,52711.3292
319.7239,52708.3083
319.9055,52683.2875
320.0871,52711.475
320.2687,52736.0167
320.4502,52727.0375
320.6317,52659.8167
320.8132,52723.8375
320.9947,52779.9208
321.1761,52835.1708
321.3576,52851.4875
321.5391,52849.05
321.7205,52887.5125
321.9019,52914.3833
322.0832,52896.1667
322.2646,52893.6167
322.4459,52902.4458
322.6272,52897.3667
322.8085,52886.5625
322.9898,52899.6125
323.1711,52869.5625
323.3523,52853.95
323.5335,52837.7708
323.7147,52961.6083
323.8959,53135.8708
324.0771,53206.2458
324.2582,53211.8792
324.4393,53236.0458
324.6204,53285.1833
324.8015,53319.05
324.9826,53420.6958
325.1637,53549.9833
325.3447,53538.975
325.5257,53536.0167
325.7067,53516.6833
325.8877,53377.0583
326.0686,53316.8125
326.2496,53372.8625
326.4305,53356.0625
326.6114,53399.0542
326.7922,53445.9333
326.9731,53498.9917
327.1539,53528.5125
327.3347,53593.3542
327.5155,53646.9417
327.6963,53766.2583
327.8771,53789.2833
328.0578,53683.5667
328.2385,53534.7167
328.4193,53543.7833
328.5999,53571.4917
328.7806,53549.3542
328.9613,53568.8292
329.1419,53559.3375
329.3225,53602.2583
329.5031,53573.5583
329.6837,53561.8125
329.8642,53531.5167
330.0447,53513.65
330.2252,53496.075
330.4057,53447.3542
330.5862,53448.5208
330.7667,53487.4375
330.9471,53534.2583
331.1275,53668.1833
331.3079,53732.1167
331.4883,53854.3375
331.6687,53806.7833
331.849,53629.5667
332.0293,53520.825
332.2096,53468.3875
332.3899,53494.6667
332.5702,53578.1083
332.7504,53656.0667
332.9306,53751.925
333.1108,53689.1667
333.291,53591.1667
333.4712,53590.25
333.6514,53645.325
333.8315,53637.9458
334.0116,53631.9083
334.1917,53708.9333
334.3717,53767.45
334.5518,53797.0083
334.7318,53722.8917
334.9119,53709.2417
335.0918,53746.725
335.2718,53794.0458
335.4518,53801.8292
335.6317,53842.4208
335.8116,53923.8958
335.9915,53857.9875
336.1714,53721.9208
336.3513,53692.8917
336.5311,53734.9083
336.7109,53835.8167
336.8907,53874.3833
337.0705,53704.7042
337.2502,53522.5333
337.43,53471.5167
337.6097,53391.1167
337.7894,53388.8083
337.9691,53427.4
338.1488,53474.7417
338.3284,53527.9958
338.508,53640.9875
338.6877,53765.6417
338.8672,53752.5542
339.0468,53678.0333
339.2263,53643.5042
339.4059,54030.7625
339.5854,54343.7792
339.7649,53900.6375
339.9443,53706.1208
340.1238,53620.1375
340.3032,53619.8458
340.4826,53641.8333
340.662,53536.0083
340.8414,53435.2625
341.0207,53450.0708
341.2001,53465.9667
341.3794,53464.4875
341.5587,53533.925
341.738,53564.1375
341.9172,53579.9542
342.0965,53558.725
342.2757,53430.5667
342.4549,53266.3625
342.6341,53285.4625
342.8132,53341.7458
342.9923,53527.8375
343.1715,53716.9417
343.3506,53682.1958
343.5296,53436.275
343.7087,53346.3958
343.8878,53278.7667
344.0668,53283.8375
344.2458,53292.3292
344.4248,53180.675
344.6037,53142.075
344.7827,53181.2167
344.9616,53146.7667
345.1405,53152.2458
345.3194,53153.7167
345.4982,53080.7458
345.6771,53015.4458
345.8559,53013.7167
346.0347,53014.3917
346.2135,52973.7625
346.3923,52953.7875
346.571,52885.1583
346.7498,52851.8958
346.9285,52934.5167
347.1071,52871.1167
347.2859,52763.2542
347.4645,52812.0417
347.6431,52878.0167
347.8217,52868.7542
348.0003,52779.7833
348.1789,52770.1667
348.3574,52752.5292
348.5359,52680.3083
348.7145,52587.5708
348.893,52619.7583
349.0714,52626.4333
349.2499,52512.5333
349.4283,52411.5292
349.6068,52295.1917
349.7852,52255.3792
349.9635,52286.675
350.1419,52259.5458
350.3202,52217.4417
350.4985,52103.0583
350.6768,52007.2667
350.8551,51959.8167
351.0334,51947.8083
351.2116,51914.4667
351.3898,51917.3375
351.568,51835.0625
351.7462,51825.425
351.9243,51784.7708
352.1025,51700.1
352.2806,51619.9417
352.4587,51598.2167
352.6368,51533.8958
352.8148,51423.0792
352.9929,51366.8917
353.1709,51416.0208
353.3489,51411.8583
353.5268,51326.5833
353.7048,51237.8583
353.8828,51189.5417
354.0607,51100.2125
354.2386,51088.7875
354.4165,51049.95
354.5943,50990.3
354.7722,50978.9167
354.95,51055.0625
355.1278,51045.9
355.3056,50918.025
355.4833,50740.4125
355.6611,50577.8833
355.8388,50477.0417
356.0165,50427.4
356.1942,50458.6083
356.3719,50523.6167
356.5495,50478.7208
356.7271,50420.0708
356.9047,50372.0625
357.0823,50368.7167
357.2599,50389.0792
357.4374,50311.0167
357.6149,50149.8167
357.7924,50032.0292
357.9699,50050.5458
358.1474,49982.6625
358.3248,49847.6875
358.5023,49806.0625
358.6797,49677.9042
358.8571,49600.15
359.0344,49528.3333
359.2118,49427.9083
359.3891,49424.025
359.5664,49283.2583
359.7437,49267.6083
359.9209,49229.0667
360.0982,49079.325
360.2754,48912.3583
360.4526,48979.0458
360.6298,48944.7083
360.807,48897.2292
360.9841,48883.9542
361.1613,48955.6125
361.3383,49228.95
361.5154,49169.5792
361.6925,49199.7375
361.8695,49091.0458
362.0466,48904.0042
362.2236,48687.6708
362.4005,48492.175
362.5775,48254.2333
362.7545,48136.3042
362.9314,48011.7917
363.1083,48119.1125
363.2852,48667.6125
363.462,48537.5375
363.6389,48336.7042
363.8157,48092.5583
363.9925,47812.2625
364.1693,47661.4542
364.346,47533.5833
364.5228,47638.5333
364.6996,47873.2667
364.8762,47868.6
365.0529,47942.8708
365.2296,48145.3417
365.4062,47912.8708
365.5829,47862.2625
365.7595,47859.525
365.9361,47726.6333
366.1126,47688.875
366.2892,48887.0
366.4657,50313.5667
366.6422,50459.4833
366.8186,49666.4292
366.9951,49482.3583
367.1716,48795.5875
367.348,49766.9792
367.5244,49902.925
367.7008,49026.575
367.8772,48390.1125
368.0535,48615.275
368.2298,50468.45
368.4061,51508.0042
368.5824,50412.4458
368.7586,49750.9042
368.9349,49179.8917
369.1111,47977.9042
369.2873,47319.1333
369.4635,47249.65
369.6396,47090.6542
369.8158,47168.2833
369.9919,47877.6125
370.168,48998.0625
370.3441,48704.2833
370.5202,47790.3208
370.6962,47161.6458
370.8722,46777.4
371.0482,46668.5125
371.2242,46849.15
371.4002,47360.2625
371.5761,47430.9292
371.752,47149.2792
371.9279,47256.25
372.1038,47320.0208
372.2796,47115.7583
372.4555,47072.1417
372.6313,47026.25
372.8071,46762.4833
372.9829,46725.25
373.1586,47124.4125
373.3344,47016.0708
373.5101,46674.5833
373.6858,46624.0208
373.8615,46428.8167
374.0371,46632.225
374.2127,47025.225
374.3884,46700.9583
374.564,46487.2375
374.7395,46395.5792
374.9151,46392.1042
375.0906,47132.5208
375.2661,47615.6042
375.4416,47028.5125
375.6171,47083.7042
375.7925,47225.725
375.968,47234.8667
376.1434,47016.1458
376.3188,47026.225
376.4941,47016.425
376.6695,47094.7667
376.8448,47299.5583
377.0201,47586.6625
377.1954,47795.15
377.3707,47541.6458
377.5459,47890.8292
377.7212,48573.2667
377.8964,49594.6625
378.0715,49689.225
378.2467,49404.6458
378.4218,48810.1875
378.597,47959.6458
378.7721,47941.075
378.9472,48087.0458
379.1222,50060.8625
379.2973,50165.3458
379.4723,50936.3333
379.6473,54011.4333
379.8223,54295.05
379.9972,51937.5208
380.1722,50923.2125
380.3471,50689.65
380.522,48930.0625
380.6969,48279.8
380.8717,48581.0792
381.0466,48076.6708
381.2214,48834.7042
381.3962,49108.2125
381.571,48559.4958
381.7457,48203.7458
381.9204,48375.9875
382.0952,48065.0958
382.2699,48618.6375
382.4445,49264.675
382.6192,49918.9375
382.7938,50582.675
382.9685,51095.9708
383.1431,50351.0792
383.3176,49124.6917
383.4922,48568.9125
383.6667,48927.3042
383.8412,48552.3542
384.0157,48321.275
384.1902,48559.4333
384.3646,48353.4833
384.5391,48533.6333
384.7134,49542.0208
384.8878,51697.8333
385.0622,52603.9208
385.2365,50636.3875
385.4109,49530.0542
385.5852,49278.925
385.7594,51044.7167
385.9337,53921.7583
386.1079,55254.9
386.2822,56764.7792
386.4564,55599.7833
386.6306,53074.2917
386.8047,53842.6292
386.9789,55002.1083
387.153,56942.925
387.3271,56558.9
387.5012,54125.325
387.6752,54261.175
387.8492,55621.0042
388.0233,54747.3333
388.1972,52366.45
388.3712,52108.8417
388.5452,52187.6917
388.7191,53241.575
388.893,56367.475
389.0669,54866.725
389.2408,50708.2375
389.4146,48960.7292
389.5884,47838.8042
389.7623,47866.1458
389.9361,48018.9667
390.1098,47760.25
390.2835,47865.6875
390.4573,47748.35
390.631,47762.9917
390.8047,48075.825
390.9784,48216.675
391.152,47795.8333
391.3256,47720.2667
391.4992,47568.4667
391.6728,47822.4708
391.8464,48903.075
392.0199,48718.0208
392.1934,47995.375
392.3669,48487.6917
392.5403,49265.2958
392.7138,50151.0917
392.8873,50742.6708
393.0607,50137.8583
393.2341,49977.7292
393.4074,50055.8292
393.5808,49359.575
393.7542,49457.9708
393.9274,49493.4708
394.1007,49053.4
394.274,50625.025
394.4472,51457.55
394.6205,52722.6292
394.7937,53701.6625
394.9668,53905.6
395.14,52875.5958
395.3131,50283.2
395.4863,49026.3542
395.6594,48942.975
395.8325,48519.7708
396.0055,49325.775
396.1786,49917.2167
396.3516,50549.4292
396.5246,49361.6375
396.6975,48193.9125
396.8705,48855.6542
397.0434,50492.9
397.2163,49342.2625
397.3892,48859.4625
397.5621,49484.8042
397.735,50545.2792
397.9077,51570.4125
398.0806,51249.2
398.2534,53080.0875
398.4261,52959.7167
398.5989,51301.85
398.7716,51812.1958
398.9443,53351.2667
399.117,56556.6875
399.2896,56687.6167
399.4623,53431.5292
399.6349,52347.1125
399.8075,52326.375
399.9801,50052.6792
400.1526,49063.7375
400.3252,48573.525
400.4977,48692.6917
400.6702,49239.6875
400.8427,47604.4083
401.0151,47117.125
401.1875,46257.1125
401.36,46065.0542
401.5323,45686.4292
401.7047,45329.4792
401.877,45790.0417
402.0494,46168.5125
402.2216,47014.5583
402.394,46917.0708
402.5662,47319.4
402.7385,49615.6208
402.9107,49195.5042
403.0829,47774.825
403.2551,47206.5833
403.4272,46716.9417
403.5994,46652.8292
403.7715,47010.075
403.9436,47443.3458
404.1156,47369.75
