Timestamp,01/30/2024 06:46:56
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2721.1
218.2508,2780.7083
218.442,2834.4375
218.6332,2898.6292
218.8244,2958.7625
219.0156,3023.8917
219.2067,3092.7083
219.3979,3161.8583
219.589,3232.825
219.7801,3305.1542
219.9712,3382.6167
220.1623,3459.7292
220.3533,3543.1708
220.5444,3628.925
220.7354,3712.6625
220.9264,3801.4792
221.1174,3899.0625
221.3083,3993.425
221.4993,4084.6792
221.6902,4180.4667
221.8812,4284.4958
222.0721,4389.0792
222.263,4495.6
222.4538,4605.5833
222.6447,4718.9
222.8355,4835.5125
223.0264,4951.5667
223.2172,5070.6208
223.408,5197.3125
223.5987,5324.2125
223.7895,5451.2292
223.9802,5586.3667
224.1709,5719.1875
224.3616,5860.6417
224.5524,6002.8458
224.743,6147.05
224.9337,6289.0833
225.1243,6446.9875
225.315,6595.7917
225.5056,6745.7667
225.6962,6903.8542
225.8867,7064.3917
226.0773,7227.3542
226.2678,7392.7917
226.4584,7558.8417
226.6489,7732.8208
226.8394,7899.5042
227.0298,8075.95
227.2203,8261.15
227.4108,8457.6833
227.6012,8643.8792
227.7916,8828.175
227.982,9021.6333
228.1723,9207.2833
228.3627,9407.9958
228.5531,9600.65
228.7434,9799.2083
228.9337,10009.8333
229.124,10222.6833
229.3143,10434.0
229.5045,10665.3042
229.6948,10890.9
229.885,11123.0375
230.0752,11363.7333
230.2654,11602.5042
230.4556,11836.325
230.6457,12070.6542
230.8358,12309.2625
231.026,12549.775
231.2161,12787.7125
231.4062,13034.25
231.5963,13271.2958
231.7863,13522.9042
231.9764,13795.4042
232.1664,14062.4333
232.3564,14335.1208
232.5464,14603.5208
232.7364,14874.9042
232.9263,15144.2042
233.1163,15425.9375
233.3062,15713.3542
233.4961,16019.0667
233.686,16304.4833
233.8758,16563.825
234.0657,16831.3458
234.2555,17126.2667
234.4454,17416.6875
234.6352,17708.25
234.825,17997.2333
235.0147,18272.7583
235.2045,18560.6792
235.3942,18845.6625
235.5839,19140.9583
235.7737,19424.5833
235.9633,19710.7
236.153,20025.925
236.3427,20331.7833
236.5323,20628.0375
236.7219,20909.3708
236.9115,21170.5458
237.1011,21450.4542
237.2907,21762.2833
237.4803,22064.3542
237.6698,22348.2458
237.8593,22645.6792
238.0488,22940.4417
238.2383,23235.575
238.4278,23523.1542
238.6172,23841.5833
238.8066,24134.9542
238.9961,24441.4875
239.1855,24757.4958
239.3748,25051.6167
239.5642,25327.6292
239.7536,25628.8042
239.9429,25922.9833
240.1322,26180.3542
240.3215,26467.8875
240.5108,26759.925
240.7001,27059.5708
240.8893,27344.9125
241.0786,27624.1833
241.2677,27892.6917
241.457,28203.0625
241.6461,28431.3292
241.8353,28675.1708
242.0244,28922.875
242.2136,29173.5542
242.4027,29438.4833
242.5918,29683.4375
242.7809,29908.7083
242.9699,30047.5542
243.159,30242.7125
243.348,30546.8625
243.537,30868.6
243.726,31131.025
243.915,31353.4458
244.1039,31575.2667
244.2929,31691.4917
244.4818,31819.2417
244.6707,32067.7167
244.8596,32393.3
245.0485,32676.6833
245.2373,32960.5417
245.4262,33226.225
245.615,33462.6042
245.8038,33645.4042
245.9926,33887.6958
246.1814,34073.0042
246.3701,34097.7917
246.5589,34193.25
246.7476,34434.225
246.9363,34750.4625
247.1249,35011.3417
247.3136,35276.0083
247.5023,35492.2167
247.6909,35745.5667
247.8795,35966.4917
248.0681,36191.0125
248.2567,36406.825
248.4453,36604.75
248.6338,36790.5167
248.8224,36834.8542
249.0109,36791.8292
249.1994,36974.3708
249.3878,37245.1375
249.5763,37497.225
249.7648,37711.8167
249.9532,37916.3792
250.1416,38163.0375
250.33,38400.4917
250.5183,38624.0208
250.7067,38789.8042
250.8951,38940.7875
251.0834,39090.325
251.2717,39236.1167
251.46,39367.2583
251.6483,39491.7375
251.8365,39550.2
252.0247,39510.2875
252.213,39670.5667
252.4012,39852.2375
252.5894,40091.5042
252.7775,40241.225
252.9657,40378.1583
253.1538,40574.8708
253.3419,40712.6
253.53,40810.9792
253.7181,40936.5125
253.9062,41054.7542
254.0942,41158.5375
254.2823,41234.8083
254.4703,41311.4583
254.6583,41410.8375
254.8463,41501.7
255.0342,41555.5
255.2222,41594.5917
255.4101,41580.7708
255.598,41561.1667
255.7859,41682.8292
255.9738,41841.8292
256.1616,42005.6292
256.3495,42170.9167
256.5373,42297.2042
256.7251,42481.2208
256.9129,42583.0833
257.1006,42674.8583
257.2884,42797.0875
257.4761,42928.3542
257.6638,43001.325
257.8515,43035.8625
258.0392,43104.3583
258.2269,43144.3875
258.4146,43190.2458
258.6022,43251.45
258.7898,43264.1333
258.9774,43292.3167
259.165,43366.4042
259.3525,43401.2792
259.5401,43430.8083
259.7276,43522.6292
259.9151,43585.5958
260.1026,43647.9875
260.2901,43722.7042
260.4776,43804.8917
260.665,43926.1125
260.8524,44045.9375
261.0398,44156.5833
261.2272,44200.8667
261.4146,44203.7167
261.6019,44257.9458
261.7893,44319.9
261.9766,44361.8042
262.1639,44422.1125
262.3512,44413.4667
262.5384,44416.3375
262.7257,44429.4417
262.9129,44459.4583
263.1001,44474.075
263.2873,44549.15
263.4745,44583.7417
263.6617,44509.6625
263.8488,44534.8167
264.0359,44578.4292
264.2231,44589.5208
264.4101,44625.8625
264.5972,44668.8333
264.7842,44693.6458
264.9713,44709.6083
265.1583,44710.2208
265.3453,44727.4458
265.5323,44763.5042
265.7193,44805.025
265.9062,44873.0167
266.0931,44887.0708
266.2801,44893.3542
266.4669,44940.3
266.6538,44984.2208
266.8407,45034.2708
267.0276,45017.8333
267.2143,44993.675
267.4012,45035.5708
267.588,44974.5042
267.7747,44983.375
267.9615,44997.8042
268.1482,44984.8708
268.3349,45007.8833
268.5217,44997.2333
268.7083,44951.8958
268.895,44948.0667
269.0817,44984.5583
269.2682,44979.5542
269.4549,44934.75
269.6415,44845.6875
269.8281,44838.5458
270.0146,44879.9667
270.2012,44904.625
270.3877,44941.0
270.5742,44936.5083
270.7607,44938.35
270.9472,44945.7375
271.1336,44933.4875
271.32,44914.0167
271.5065,44891.85
271.6929,44890.575
271.8792,44931.7792
272.0656,44943.5708
272.252,44960.4208
272.4383,44980.1667
272.6246,44971.6417
272.8109,44968.0417
272.9972,45049.9583
273.1835,45102.5792
273.3697,45134.65
273.5559,45161.4167
273.7421,45181.6208
273.9283,45185.8417
274.1145,45197.4333
274.3007,45211.2125
274.4868,45250.15
274.6729,45330.8167
274.859,45359.6917
275.0451,45378.9792
275.2311,45296.3167
275.4172,45335.3542
275.6032,45383.0792
275.7892,45443.1667
275.9752,45459.9792
276.1612,45511.6875
276.3472,45489.6375
276.5331,45502.7042
276.719,45523.1458
276.9049,45543.0292
277.0908,45527.1625
277.2767,45544.5125
277.4625,45589.95
277.6484,45607.325
277.8342,45589.8333
278.02,45618.3375
278.2057,45680.3417
278.3915,45762.125
278.5772,45796.7042
278.763,45779.9583
278.9487,45865.0292
279.1343,45931.8333
279.32,45943.5917
279.5057,45914.5042
279.6913,45836.1
279.877,45849.2875
280.0625,45859.3167
280.2481,45831.8917
280.4337,45823.1083
280.6192,45902.35
280.8048,45975.5417
280.9903,45977.5708
281.1758,45945.7042
281.3612,45913.7625
281.5467,45929.625
281.7321,46009.1958
281.9175,46059.5667
282.1029,46079.1625
282.2884,46110.4292
282.4737,46079.2417
282.6591,46050.6667
282.8444,46082.6333
283.0297,46114.75
283.215,46148.7125
283.4002,46177.9833
283.5855,46155.7125
283.7707,46094.5042
283.956,46100.1542
284.1412,46119.8542
284.3264,46184.7083
284.5115,46283.2292
284.6967,46345.2583
284.8818,46343.3875
285.0669,46308.5667
285.252,46344.5042
285.4371,46400.3375
285.6222,46390.6708
285.8072,46403.1292
285.9922,46418.3375
286.1772,46490.15
286.3622,46561.2625
286.5472,46555.1458
286.7321,46537.5083
286.9171,46622.9708
287.102,46674.575
287.2869,46767.3708
287.4717,46879.8792
287.6566,46915.3417
287.8415,46970.5875
288.0263,47006.3042
288.2111,46965.7583
288.3959,46920.275
288.5806,46971.6625
288.7654,47036.0375
288.9501,47186.275
289.1348,47257.7417
289.3195,47303.7167
289.5042,47371.6167
289.6889,47471.2833
289.8735,47443.6
290.0581,47459.0125
290.2428,47432.55
290.4273,47489.1958
290.6119,47602.8375
290.7965,47650.2625
290.981,47707.6833
291.1655,47751.425
291.35,47688.1542
291.5345,47653.7708
291.719,47709.7292
291.9034,47789.5042
292.0878,47917.9792
292.2722,47960.775
292.4566,47967.5042
292.641,48035.4417
292.8253,48087.6
293.0096,48109.4958
293.194,48195.65
293.3783,48253.8458
293.5626,48350.3542
293.7468,48418.7875
293.9311,48474.575
294.1153,48450.5833
294.2995,48363.2958
294.4837,48343.2083
294.6678,48337.4542
294.852,48351.4083
295.0361,48434.3708
295.2202,48509.425
295.4043,48605.8833
295.5884,48642.6542
295.7725,48699.5625
295.9565,48733.075
296.1405,48696.6125
296.3246,48719.7958
296.5085,48839.5458
296.6925,48973.7
296.8764,49018.5292
297.0603,49042.2833
297.2443,49076.3042
297.4282,49072.075
297.612,49067.6292
297.7959,49072.5542
297.9797,49106.15
298.1635,49096.0042
298.3474,49238.0583
298.5311,49350.9125
298.7149,49343.2167
298.8987,49304.1583
299.0823,49323.0917
299.2661,49298.375
299.4498,49215.0917
299.6334,49273.4625
299.8171,49344.0625
300.0007,49389.2375
300.1843,49448.9625
300.368,49486.2708
300.5515,49512.0167
300.7351,49533.7208
300.9186,49564.0833
301.1021,49560.6333
301.2857,49615.3625
301.4691,49660.3292
301.6526,49751.5667
301.8361,49752.8292
302.0195,49749.2917
302.2029,49794.6417
302.3863,49850.6792
302.5697,49848.4208
302.753,49926.0333
302.9364,50023.925
303.1197,50144.6833
303.303,50174.5208
303.4863,50159.1667
303.6696,50089.4292
303.8528,50068.0833
304.036,50082.3458
304.2192,50156.5917
304.4024,50202.4458
304.5856,50184.6
304.7688,50234.475
304.9519,50290.4625
305.135,50320.3208
305.3181,50341.1667
305.5012,50375.6083
305.6842,50450.5167
305.8673,50500.975
306.0504,50486.1583
306.2333,50417.0542
306.4163,50455.725
306.5993,50461.9958
306.7822,50514.4958
306.9652,50583.8292
307.1481,50567.8042
307.331,50567.3708
307.5139,50573.0458
307.6967,50564.0917
307.8796,50578.9
308.0624,50631.3792
308.2452,50594.8542
308.428,50588.425
308.6107,50637.65
308.7935,50631.2625
308.9762,50637.9375
309.1589,50676.2958
309.3416,50702.0167
309.5243,50722.5792
309.7069,50756.7875
309.8896,50751.425
310.0721,50758.1167
310.2548,50803.8667
310.4373,50842.775
310.6199,50926.9
310.8024,50925.5958
310.985,50954.1917
311.1674,50901.4417
311.3499,50856.3625
311.5324,50908.85
311.7148,51014.5042
311.8973,51007.4083
312.0797,51029.2958
312.2621,51076.0708
312.4445,51045.5375
312.6268,51041.1417
312.8091,51087.3042
312.9915,51042.2708
313.1738,51044.3417
313.356,51022.8958
313.5383,50993.4625
313.7206,51027.0083
313.9027,50993.2125
314.085,51004.4958
314.2672,51043.2875
314.4493,51087.475
314.6314,51148.7375
314.8136,51206.0375
314.9957,51175.7375
315.1778,51137.4458
315.3598,51170.3458
315.5419,51218.9
315.724,51266.4667
315.9059,51276.6625
316.088,51276.625
316.2699,51355.3833
316.4519,51389.8042
316.6338,51365.6833
316.8157,51278.675
316.9977,51281.1708
317.1795,51370.6
317.3614,51447.7
317.5432,51514.8917
317.7251,51539.8417
317.9069,51442.7542
318.0887,51424.1958
318.2704,51369.6667
318.4522,51412.4958
318.6339,51484.125
318.8156,51596.0542
318.9973,51591.0292
319.179,51651.4625
319.3607,51729.4875
319.5423,51785.575
319.7239,51791.5083
319.9055,51760.9583
320.0871,51789.1667
320.2687,51812.0042
320.4502,51812.8958
320.6317,51752.05
320.8132,51799.6833
320.9947,51862.2875
321.1761,51923.6625
321.3576,51932.6458
321.5391,51934.7833
321.7205,51970.1833
321.9019,51999.575
322.0832,51992.475
322.2646,51991.8458
322.4459,51994.4458
322.6272,51993.3333
322.8085,51982.1042
322.9898,51989.9
323.1711,51971.4792
323.3523,51955.5958
323.5335,51929.5833
323.7147,52060.0708
323.8959,52231.5375
324.0771,52297.7708
324.2582,52305.9042
324.4393,52338.2042
324.6204,52388.2375
324.8015,52424.85
324.9826,52523.3083
325.1637,52636.3792
325.3447,52632.1375
325.5257,52646.3917
325.7067,52623.3542
325.8877,52484.8375
326.0686,52434.525
326.2496,52482.9958
326.4305,52468.8417
326.6114,52514.2125
326.7922,52565.2167
326.9731,52605.475
327.1539,52632.6208
327.3347,52697.0542
327.5155,52756.6792
327.6963,52875.4958
327.8771,52896.8333
328.0578,52800.275
328.2385,52653.2125
328.4193,52662.1042
328.5999,52694.8
328.7806,52672.9417
328.9613,52691.1
329.1419,52679.2917
329.3225,52714.9417
329.5031,52693.0125
329.6837,52673.9458
329.8642,52657.0042
330.0447,52636.0667
330.2252,52622.1667
330.4057,52583.6333
330.5862,52584.8375
330.7667,52621.8792
330.9471,52671.9625
331.1275,52816.9333
331.3079,52880.4833
331.4883,52998.1625
331.6687,52949.6292
331.849,52779.4292
332.0293,52673.825
332.2096,52615.2792
332.3899,52648.4542
332.5702,52723.4375
332.7504,52800.9292
332.9306,52900.4833
333.1108,52837.9833
333.291,52745.6875
333.4712,52741.0375
333.6514,52796.1708
333.8315,52791.3375
334.0116,52795.9583
334.1917,52862.7333
334.3717,52921.6167
334.5518,52950.625
334.7318,52876.8167
334.9119,52858.4708
335.0918,52910.5292
335.2718,52947.1958
335.4518,52973.0417
335.6317,53006.0875
335.8116,53076.1458
335.9915,53007.5083
336.1714,52889.8083
336.3513,52868.4208
336.5311,52900.2542
336.7109,53008.55
336.8907,53034.8125
337.0705,52866.5625
337.2502,52707.1083
337.43,52648.5208
337.6097,52569.5917
337.7894,52565.2875
337.9691,52616.3542
338.1488,52657.1625
338.3284,52701.7292
338.508,52824.8167
338.6877,52949.1375
338.8672,52933.3042
339.0468,52857.1375
339.2263,52835.975
339.4059,53231.2125
339.5854,53491.5458
339.7649,53077.3458
339.9443,52899.4708
340.1238,52816.1375
340.3032,52810.2542
340.4826,52824.575
340.662,52723.8708
340.8414,52638.3
341.0207,52651.0583
341.2001,52671.4125
341.3794,52665.4708
341.5587,52734.4625
341.738,52774.1667
341.9172,52781.0667
342.0965,52761.6208
342.2757,52626.1375
342.4549,52479.2208
342.6341,52500.2292
342.8132,52556.8875
342.9923,52748.4125
343.1715,52935.3542
343.3506,52880.3917
343.5296,52656.4875
343.7087,52569.675
343.8878,52502.275
344.0668,52505.7417
344.2458,52518.6833
344.4248,52403.7917
344.6037,52380.2167
344.7827,52411.8917
344.9616,52371.8083
345.1405,52376.0167
345.3194,52385.1292
345.4982,52308.8583
345.6771,52256.1625
345.8559,52253.8208
346.0347,52246.3667
346.2135,52208.1875
346.3923,52181.1833
346.571,52127.9917
346.7498,52093.0333
346.9285,52171.4375
347.1071,52110.425
347.2859,51995.9292
347.4645,52053.6167
347.6431,52108.5792
347.8217,52122.5125
348.0003,52024.7542
348.1789,52014.0167
348.3574,52001.5958
348.5359,51926.1792
348.7145,51840.7208
348.893,51870.975
349.0714,51870.0958
349.2499,51757.075
349.4283,51669.075
349.6068,51554.4792
349.7852,51520.3875
349.9635,51547.8667
350.1419,51525.9292
350.3202,51471.5375
350.4985,51362.1375
350.6768,51280.0083
350.8551,51232.6125
351.0334,51223.7583
351.2116,51189.475
351.3898,51184.7292
351.568,51105.45
351.7462,51094.7625
351.9243,51058.95
352.1025,50971.9667
352.2806,50894.7208
352.4587,50876.0458
352.6368,50811.6667
352.8148,50701.5333
352.9929,50647.2292
353.1709,50695.9875
353.3489,50690.8208
353.5268,50609.625
353.7048,50528.7375
353.8828,50473.7833
354.0607,50380.7917
354.2386,50380.0875
354.4165,50330.7917
354.5943,50281.1083
354.7722,50261.5208
354.95,50342.0833
355.1278,50330.2792
355.3056,50201.1
355.4833,50027.8792
355.6611,49878.1708
355.8388,49777.0208
356.0165,49730.825
356.1942,49761.2083
356.3719,49823.2333
356.5495,49782.0625
356.7271,49714.8125
356.9047,49666.2667
357.0823,49665.9083
357.2599,49687.7625
357.4374,49609.9833
357.6149,49459.6708
357.7924,49347.4042
357.9699,49346.0875
358.1474,49278.6208
358.3248,49159.7375
358.5023,49120.9
358.6797,48985.25
358.8571,48921.0875
359.0344,48844.1917
359.2118,48753.4458
359.3891,48742.0667
359.5664,48607.6333
359.7437,48582.8042
359.9209,48560.0042
360.0982,48390.4
360.2754,48238.2917
360.4526,48306.2625
360.6298,48270.0958
360.807,48221.2917
360.9841,48218.1417
361.1613,48299.725
361.3383,48536.1208
361.5154,48489.475
361.6925,48505.0875
361.8695,48404.4542
362.0466,48223.9875
362.2236,48027.9875
362.4005,47825.6167
362.5775,47599.025
362.7545,47471.8167
362.9314,47359.9292
363.1083,47482.325
363.2852,48000.4625
363.462,47854.7792
363.6389,47663.7333
363.8157,47428.4125
363.9925,47160.0083
364.1693,47016.8417
364.346,46891.3458
364.5228,46996.1875
364.6996,47216.35
364.8762,47217.6833
365.0529,47284.8167
365.2296,47476.9625
365.4062,47248.7833
365.5829,47208.825
365.7595,47217.9375
365.9361,47063.3292
366.1126,47066.675
366.2892,48273.2
366.4657,49625.5083
366.6422,49668.8042
366.8186,48992.4625
366.9951,48787.2208
367.1716,48164.3
367.348,49139.1458
367.5244,49146.6042
367.7008,48338.1542
367.8772,47724.9667
368.0535,48044.6917
368.2298,49806.8958
368.4061,50753.2792
368.5824,49632.375
368.7586,49080.1542
368.9349,48504.4167
369.1111,47326.575
369.2873,46704.9667
369.4635,46640.0875
369.6396,46462.725
369.8158,46544.9083
369.9919,47261.5708
370.168,48320.0667
370.3441,47956.9083
370.5202,47114.5792
370.6962,46527.9708
370.8722,46170.7917
371.0482,46045.7417
371.2242,46230.5583
371.4002,46721.6875
371.5761,46759.8458
371.752,46515.6792
371.9279,46619.4875
372.1038,46684.7542
372.2796,46472.3042
372.4555,46439.8167
372.6313,46384.3042
372.8071,46136.575
372.9829,46125.9625
373.1586,46510.5833
373.3344,46351.7667
373.5101,46053.4
373.6858,46004.4333
373.8615,45826.2083
374.0371,46030.1667
374.2127,46383.75
374.3884,46055.8333
374.564,45875.3167
374.7395,45787.1333
374.9151,45798.3042
375.0906,46535.3208
375.2661,46923.0208
375.4416,46385.8292
375.6171,46464.5458
375.7925,46606.5083
375.968,46597.8667
376.1434,46376.9375
376.3188,46408.0542
376.4941,46409.0417
376.6695,46461.9125
376.8448,46671.6042
377.0201,46950.9125
377.1954,47127.5875
377.3707,46899.8917
377.5459,47261.65
377.7212,47953.8333
377.8964,48923.4542
378.0715,48963.1167
378.2467,48721.825
378.4218,48128.7542
378.597,47341.2125
378.7721,47320.35
378.9472,47502.0208
379.1222,49398.7
379.2973,49421.5292
379.4723,50285.6
379.6473,53325.4
379.8223,53363.9333
379.9972,51143.6875
380.1722,50271.3875
380.3471,50011.1542
380.522,48272.2708
380.6969,47684.3125
380.8717,47947.8542
381.0466,47435.4875
381.2214,48221.175
381.3962,48386.025
381.571,47894.9417
381.7457,47554.4292
381.9204,47750.5125
382.0952,47418.1292
382.2699,48021.575
382.4445,48594.0792
382.6192,49247.0125
382.7938,49905.3583
382.9685,50347.325
383.1431,49604.9458
383.3176,48438.1625
383.4922,47987.0667
383.6667,48309.8042
383.8412,47894.375
384.0157,47699.7833
384.1902,47915.7167
384.3646,47697.5083
384.5391,47933.3625
384.7134,48911.6792
384.8878,51062.3583
385.0622,51761.2917
385.2365,49851.8875
385.4109,48898.6333
385.5852,48696.5667
385.7594,50524.6042
385.9337,53133.2083
386.1079,54455.8042
386.2822,55938.2458
386.4564,54626.8292
386.6306,52427.6125
386.8047,53201.2292
386.9789,54324.6875
387.153,56182.1125
387.3271,55544.7542
387.5012,53400.9333
387.6752,53580.6833
387.8492,54926.6125
388.0233,53824.4458
388.1972,51656.1125
388.3712,51435.4
388.5452,51558.8583
388.7191,52576.7875
388.893,55600.4833
389.0669,53822.5
389.2408,49958.8042
389.4146,48357.6792
389.5884,47321.3542
389.7623,47304.7333
389.9361,47340.1292
390.1098,47112.6667
390.2835,47218.7625
390.4573,47115.2583
390.631,47134.7208
390.8047,47438.2125
390.9784,47539.075
391.152,47141.1333
391.3256,47072.0083
391.4992,46916.7292
391.6728,47207.6792
391.8464,48215.5292
392.0199,47982.3792
392.1934,47332.3583
392.3669,47878.275
392.5403,48611.8125
392.7138,49473.6792
392.8873,49970.9583
393.0607,49408.8167
393.2341,49301.8958
393.4074,49339.0792
393.5808,48668.5042
393.7542,48796.6875
393.9274,48749.2792
394.1007,48427.575
394.274,49914.8667
394.4472,50748.0125
394.6205,51944.5833
394.7937,52875.2
394.9668,53076.6708
395.14,51993.6208
395.3131,49527.85
395.4863,48413.3792
395.6594,48296.575
395.8325,47845.6958
396.0055,48617.5542
396.1786,49195.925
396.3516,49746.1792
396.5246,48589.725
396.6975,47495.7458
396.8705,48282.2875
397.0434,49686.4542
397.2163,48565.5167
397.3892,48136.2833
397.5621,48809.325
397.735,49821.9208
397.9077,50757.7083
398.0806,50429.4458
398.2534,52358.3
398.4261,51992.4958
398.5989,50575.4625
398.7716,50986.6208
398.9443,52724.5958
399.117,55617.2333
399.2896,55623.4833
399.4623,52510.5375
399.6349,51660.1958
399.8075,51509.275
399.9801,49305.075
400.1526,48303.5875
400.3252,47865.3458
400.4977,48027.7625
400.6702,48399.1333
400.8427,46862.875
401.0151,46389.9583
401.1875,45577.7875
401.36,45402.3542
401.5323,44963.9792
401.7047,44659.3167
401.877,45099.8208
402.0494,45481.4917
402.2216,46266.4792
402.394,46160.8417
402.5662,46655.6708
402.7385,48808.4417
402.9107,48332.525
403.0829,47001.2458
403.2551,46459.0458
403.4272,46057.3667
403.5994,45930.6958
403.7715,46287.5417
403.9436,46646.175
404.1156,46621.1583
