Timestamp,01/30/2024 03:47:59
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2744.6875
218.2508,2801.5708
218.442,2860.6208
218.6332,2922.4917
218.8244,2983.075
219.0156,3049.275
219.2067,3118.5083
219.3979,3190.3167
219.589,3260.9875
219.7801,3334.7875
219.9712,3411.7875
220.1623,3492.7958
220.3533,3576.8042
220.5444,3661.2583
220.7354,3747.2042
220.9264,3836.5542
221.1174,3934.2333
221.3083,4030.3833
221.4993,4124.9125
221.6902,4216.7292
221.8812,4324.2208
222.0721,4428.0917
222.263,4535.2292
222.4538,4646.9125
222.6447,4762.7917
222.8355,4881.8625
223.0264,4999.4917
223.2172,5117.5125
223.408,5244.45
223.5987,5373.8167
223.7895,5501.9542
223.9802,5639.4708
224.1709,5774.2958
224.3616,5914.7375
224.5524,6060.8917
224.743,6204.2958
224.9337,6345.5625
225.1243,6505.9417
225.315,6658.9708
225.5056,6807.775
225.6962,6969.225
225.8867,7134.6542
226.0773,7297.2458
226.2678,7462.6417
226.4584,7630.5708
226.6489,7805.9542
226.8394,7972.9083
227.0298,8151.8458
227.2203,8337.45
227.4108,8535.8958
227.6012,8724.5833
227.7916,8912.6083
227.982,9104.5458
228.1723,9294.5708
228.3627,9495.5333
228.5531,9692.9083
228.7434,9890.9333
228.9337,10099.5708
229.124,10316.1
229.3143,10531.7208
229.5045,10765.55
229.6948,10994.1458
229.885,11230.0708
230.0752,11468.6375
230.2654,11708.0333
230.4556,11949.4083
230.6457,12182.925
230.8358,12419.8583
231.026,12663.8542
231.2161,12903.425
231.4062,13150.1333
231.5963,13393.9417
231.7863,13648.4417
231.9764,13916.3458
232.1664,14189.8958
232.3564,14467.0
232.5464,14738.7458
232.7364,15008.0667
232.9263,15279.2417
233.1163,15564.875
233.3062,15851.8833
233.4961,16158.6833
233.686,16446.65
233.8758,16710.1375
234.0657,16981.4708
234.2555,17271.7
234.4454,17564.8875
234.6352,17858.8333
234.825,18155.7625
235.0147,18432.1917
235.2045,18717.4792
235.3942,19006.7458
235.5839,19305.15
235.7737,19589.1125
235.9633,19876.5083
236.153,20191.7125
236.3427,20501.5458
236.5323,20795.8583
236.7219,21085.2167
236.9115,21346.1167
237.1011,21626.3042
237.2907,21936.8875
237.4803,22240.5292
237.6698,22529.8458
237.8593,22828.35
238.0488,23121.7458
238.2383,23421.4208
238.4278,23711.3042
238.6172,24032.725
238.8066,24331.3708
238.9961,24631.4542
239.1855,24952.05
239.3748,25248.6333
239.5642,25525.425
239.7536,25825.5375
239.9429,26117.6583
240.1322,26382.5542
240.3215,26673.4875
240.5108,26966.8208
240.7001,27265.1875
240.8893,27551.0208
241.0786,27827.6625
241.2677,28101.9083
241.457,28407.1167
241.6461,28641.5958
241.8353,28887.1458
242.0244,29135.6917
242.2136,29386.0583
242.4027,29649.4833
242.5918,29897.5083
242.7809,30127.8792
242.9699,30259.8
243.159,30454.4792
243.348,30758.8042
243.537,31077.0083
243.726,31338.9625
243.915,31573.5792
244.1039,31796.2833
244.2929,31911.8917
244.4818,32036.375
244.6707,32288.1458
244.8596,32607.1875
245.0485,32898.9667
245.2373,33183.4792
245.4262,33444.7917
245.615,33676.3167
245.8038,33867.6833
245.9926,34102.9542
246.1814,34298.7833
246.3701,34322.0542
246.5589,34417.0583
246.7476,34652.1542
246.9363,34967.5375
247.1249,35232.5542
247.3136,35496.4
247.5023,35712.3583
247.6909,35971.5458
247.8795,36192.5333
248.0681,36402.4083
248.2567,36627.7167
248.4453,36826.7167
248.6338,37005.4542
248.8224,37054.7208
249.0109,37009.6917
249.1994,37190.7
249.3878,37468.5792
249.5763,37721.3042
249.7648,37935.4333
249.9532,38136.5042
250.1416,38386.4625
250.33,38617.2875
250.5183,38839.3458
250.7067,39004.0958
250.8951,39155.9208
251.0834,39310.3875
251.2717,39459.475
251.46,39591.4458
251.6483,39711.4208
251.8365,39768.4917
252.0247,39731.1667
252.213,39888.5333
252.4012,40070.65
252.5894,40304.1292
252.7775,40462.1667
252.9657,40596.1667
253.1538,40786.7875
253.3419,40925.475
253.53,41027.7042
253.7181,41151.3958
253.9062,41263.1167
254.0942,41369.7708
254.2823,41449.3792
254.4703,41526.8792
254.6583,41618.6042
254.8463,41713.5708
255.0342,41756.0458
255.2222,41806.7833
255.4101,41791.4
255.598,41768.9583
255.7859,41887.7333
255.9738,42047.4292
256.1616,42206.8375
256.3495,42379.1958
256.5373,42500.9542
256.7251,42692.2958
256.9129,42796.9333
257.1006,42880.3917
257.2884,42998.1417
257.4761,43131.0792
257.6638,43204.2833
257.8515,43241.0167
258.0392,43302.0625
258.2269,43349.4083
258.4146,43395.1958
258.6022,43454.9125
258.7898,43459.825
258.9774,43489.5
259.165,43558.0042
259.3525,43606.4875
259.5401,43633.5625
259.7276,43719.2833
259.9151,43784.0958
260.1026,43841.7458
260.2901,43919.7292
260.4776,43990.7458
260.665,44125.5375
260.8524,44236.575
261.0398,44347.8583
261.2272,44390.425
261.4146,44393.225
261.6019,44447.0208
261.7893,44508.4625
261.9766,44551.3333
262.1639,44607.6708
262.3512,44599.9208
262.5384,44599.8625
262.7257,44609.3458
262.9129,44639.2708
263.1001,44653.9958
263.2873,44733.7625
263.4745,44772.1833
263.6617,44691.2375
263.8488,44716.325
264.0359,44755.2417
264.2231,44783.25
264.4101,44815.4208
264.5972,44852.0125
264.7842,44877.5542
264.9713,44890.925
265.1583,44883.5542
265.3453,44906.2292
265.5323,44947.6333
265.7193,44981.1458
265.9062,45046.0792
266.0931,45068.4042
266.2801,45065.3125
266.4669,45121.6792
266.6538,45161.725
266.8407,45216.8333
267.0276,45192.3667
267.2143,45172.0
267.4012,45208.6792
267.588,45148.9583
267.7747,45157.1
267.9615,45165.4958
268.1482,45155.1958
268.3349,45177.5583
268.5217,45171.5333
268.7083,45126.1125
268.895,45120.6
269.0817,45156.55
269.2682,45155.8083
269.4549,45102.1542
269.6415,45014.4833
269.8281,45003.7167
270.0146,45054.8458
270.2012,45076.3583
270.3877,45105.9292
270.5742,45112.4708
270.7607,45111.1917
270.9472,45115.9667
271.1336,45104.9333
271.32,45084.1
271.5065,45056.95
271.6929,45055.9708
271.8792,45100.425
272.0656,45107.3833
272.252,45132.1375
272.4383,45150.1083
272.6246,45135.0417
272.8109,45132.0792
272.9972,45218.3417
273.1835,45265.6458
273.3697,45303.2958
273.5559,45321.7125
273.7421,45342.3
273.9283,45359.8542
274.1145,45364.2333
274.3007,45377.3875
274.4868,45422.75
274.6729,45495.8667
274.859,45521.8625
275.0451,45550.9292
275.2311,45460.0083
275.4172,45500.475
275.6032,45548.3542
275.7892,45610.3792
275.9752,45627.525
276.1612,45684.5
276.3472,45661.2125
276.5331,45667.9333
276.719,45685.2583
276.9049,45710.1833
277.0908,45696.3375
277.2767,45703.4208
277.4625,45754.5708
277.6484,45762.0792
277.8342,45756.3208
278.02,45780.4125
278.2057,45847.4083
278.3915,45931.3958
278.5772,45960.6917
278.763,45939.9125
278.9487,46032.1708
279.1343,46101.1625
279.32,46105.4042
279.5057,46078.1667
279.6913,45999.5125
279.877,46005.5958
280.0625,46022.875
280.2481,45999.3042
280.4337,45979.9667
280.6192,46068.3875
280.8048,46143.175
280.9903,46139.525
281.1758,46117.85
281.3612,46081.05
281.5467,46098.6708
281.7321,46183.825
281.9175,46223.8583
282.1029,46244.8542
282.2884,46275.9917
282.4737,46248.3625
282.6591,46225.9708
282.8444,46251.8417
283.0297,46279.575
283.215,46315.6208
283.4002,46346.1792
283.5855,46327.5208
283.7707,46257.8875
283.956,46274.1917
284.1412,46296.5208
284.3264,46356.2792
284.5115,46443.5542
284.6967,46519.5875
284.8818,46512.2542
285.0669,46474.625
285.252,46511.8333
285.4371,46567.7583
285.6222,46563.5625
285.8072,46564.0125
285.9922,46585.9375
286.1772,46658.5708
286.3622,46728.6792
286.5472,46723.4583
286.7321,46705.8875
286.9171,46793.7917
287.102,46850.9375
287.2869,46929.1542
287.4717,47050.4667
287.6566,47096.1875
287.8415,47147.1958
288.0263,47172.7292
288.2111,47129.7667
288.3959,47094.0792
288.5806,47141.9375
288.7654,47206.125
288.9501,47355.475
289.1348,47423.9833
289.3195,47477.9333
289.5042,47540.7167
289.6889,47646.7833
289.8735,47616.4542
290.0581,47629.8625
290.2428,47603.6458
290.4273,47664.0375
290.6119,47779.0917
290.7965,47822.4458
290.981,47885.5542
291.1655,47929.025
291.35,47856.3417
291.5345,47833.4208
291.719,47889.0292
291.9034,47963.0625
292.0878,48095.0542
292.2722,48134.2167
292.4566,48141.6042
292.641,48212.7042
292.8253,48259.75
293.0096,48287.15
293.194,48369.3833
293.3783,48434.2833
293.5626,48521.05
293.7468,48595.225
293.9311,48660.9917
294.1153,48632.925
294.2995,48541.725
294.4837,48518.5333
294.6678,48505.2917
294.852,48530.9667
295.0361,48616.775
295.2202,48686.3042
295.4043,48781.0292
295.5884,48821.8083
295.7725,48871.1
295.9565,48914.9083
296.1405,48873.5
296.3246,48892.5792
296.5085,49021.3042
296.6925,49147.725
296.8764,49203.3208
297.0603,49229.6375
297.2443,49255.1625
297.4282,49252.7208
297.612,49247.5458
297.7959,49248.5542
297.9797,49285.1
298.1635,49281.9875
298.3474,49416.575
298.5311,49525.2167
298.7149,49518.7583
298.8987,49481.5708
299.0823,49496.6958
299.2661,49476.5458
299.4498,49397.7667
299.6334,49454.35
299.8171,49538.7625
300.0007,49572.4167
300.1843,49633.0042
300.368,49667.2375
300.5515,49688.4917
300.7351,49713.5
300.9186,49748.2042
301.1021,49748.6458
301.2857,49804.7417
301.4691,49847.5583
301.6526,49939.3583
301.8361,49937.8708
302.0195,49938.7875
302.2029,49975.2375
302.3863,50036.5125
302.5697,50037.5083
302.753,50113.1167
302.9364,50204.125
303.1197,50327.5583
303.303,50355.5542
303.4863,50342.2333
303.6696,50271.4667
303.8528,50245.8917
304.036,50264.1917
304.2192,50351.6
304.4024,50382.0542
304.5856,50368.35
304.7688,50413.6042
304.9519,50473.35
305.135,50505.6375
305.3181,50527.4708
305.5012,50564.775
305.6842,50640.25
305.8673,50687.3083
306.0504,50677.1958
306.2333,50607.4125
306.4163,50640.3167
306.5993,50639.925
306.7822,50697.6625
306.9652,50761.4333
307.1481,50739.0667
307.331,50757.0
307.5139,50755.7208
307.6967,50750.2375
307.8796,50767.9458
308.0624,50810.9667
308.2452,50783.4792
308.428,50776.0792
308.6107,50822.95
308.7935,50816.3708
308.9762,50826.4792
309.1589,50864.8083
309.3416,50892.5375
309.5243,50911.4958
309.7069,50939.7542
309.8896,50935.2542
310.0721,50943.4667
310.2548,50986.825
310.4373,51030.4625
310.6199,51107.1958
310.8024,51108.4625
310.985,51135.0375
311.1674,51091.525
311.3499,51038.325
311.5324,51093.9667
311.7148,51202.775
311.8973,51180.3167
312.0797,51212.9125
312.2621,51249.4833
312.4445,51231.4667
312.6268,51224.0458
312.8091,51276.0333
312.9915,51229.5042
313.1738,51232.7583
313.356,51208.5542
313.5383,51180.2833
313.7206,51219.2708
313.9027,51176.6167
314.085,51192.5042
314.2672,51233.0458
314.4493,51268.7458
314.6314,51332.4958
314.8136,51393.5042
314.9957,51361.1292
315.1778,51319.1458
315.3598,51349.2292
315.5419,51404.8292
315.724,51448.0875
315.9059,51468.1958
316.088,51458.6292
316.2699,51532.5458
316.4519,51579.4083
316.6338,51553.025
316.8157,51458.1042
316.9977,51465.55
317.1795,51544.925
317.3614,51633.9875
317.5432,51694.8208
317.7251,51721.4292
317.9069,51619.6833
318.0887,51605.2917
318.2704,51552.6667
318.4522,51594.6417
318.6339,51664.175
318.8156,51779.3292
318.9973,51770.35
319.179,51835.3792
319.3607,51908.525
319.5423,51967.8833
319.7239,51965.5792
319.9055,51945.9583
320.0871,51972.8
320.2687,51992.9375
320.4502,51992.1583
320.6317,51929.7917
320.8132,51981.9542
320.9947,52041.4333
321.1761,52099.5083
321.3576,52110.8292
321.5391,52113.9792
321.7205,52148.1458
321.9019,52178.6583
322.0832,52164.025
322.2646,52171.2875
322.4459,52173.8583
322.6272,52175.3458
322.8085,52165.5208
322.9898,52169.6583
323.1711,52141.9042
323.3523,52133.8875
323.5335,52109.8458
323.7147,52232.6708
323.8959,52408.1792
324.0771,52478.9292
324.2582,52487.6333
324.4393,52515.2833
324.6204,52559.8917
324.8015,52603.7875
324.9826,52701.4917
325.1637,52819.4167
325.3447,52813.275
325.5257,52819.3083
325.7067,52797.8917
325.8877,52658.8042
326.0686,52607.0
326.2496,52663.7625
326.4305,52645.0625
326.6114,52690.2208
326.7922,52738.8875
326.9731,52782.825
327.1539,52810.6125
327.3347,52869.1667
327.5155,52932.3708
327.6963,53042.1
327.8771,53069.375
328.0578,52965.6333
328.2385,52826.6542
328.4193,52841.2167
328.5999,52872.8208
328.7806,52848.675
328.9613,52864.15
329.1419,52851.3292
329.3225,52893.6333
329.5031,52867.0583
329.6837,52855.5458
329.8642,52821.1208
330.0447,52811.0333
330.2252,52793.9917
330.4057,52748.1833
330.5862,52758.4875
330.7667,52791.5292
330.9471,52843.2167
331.1275,52987.5958
331.3079,53043.2083
331.4883,53158.9208
331.6687,53113.2125
331.849,52946.6333
332.0293,52840.3917
332.2096,52785.1833
332.3899,52807.6958
332.5702,52891.4625
332.7504,52963.05
332.9306,53059.7875
333.1108,52995.4458
333.291,52904.5042
333.4712,52904.4625
333.6514,52958.9917
333.8315,52949.7667
334.0116,52954.5667
334.1917,53019.0833
334.3717,53089.2333
334.5518,53113.0958
334.7318,53041.8917
334.9119,53017.0542
335.0918,53069.4417
335.2718,53112.5625
335.4518,53123.3875
335.6317,53172.45
335.8116,53241.4458
335.9915,53173.2667
336.1714,53042.9542
336.3513,53025.9375
336.5311,53056.1458
336.7109,53168.7792
336.8907,53203.7792
337.0705,53026.5292
337.2502,52861.0542
337.43,52810.3542
337.6097,52726.0167
337.7894,52723.8208
337.9691,52761.775
338.1488,52815.9917
338.3284,52854.4
338.508,52977.875
338.6877,53097.2958
338.8672,53095.6208
339.0468,53022.8458
339.2263,52987.6292
339.4059,53385.0042
339.5854,53653.4083
339.7649,53230.175
339.9443,53047.8708
340.1238,52966.0625
340.3032,52958.1333
340.4826,52982.0875
340.662,52879.3917
340.8414,52788.3125
341.0207,52803.325
341.2001,52827.5375
341.3794,52814.4083
341.5587,52883.7833
341.738,52923.4083
341.9172,52936.1542
342.0965,52904.35
342.2757,52766.8375
342.4549,52622.125
342.6341,52643.5125
342.8132,52702.3208
342.9923,52886.4375
343.1715,53080.2792
343.3506,53027.8083
343.5296,52799.6875
343.7087,52711.4583
343.8878,52642.075
344.0668,52652.0417
344.2458,52656.0583
344.4248,52547.8625
344.6037,52512.6833
344.7827,52549.575
344.9616,52515.4625
345.1405,52517.0417
345.3194,52524.3792
345.4982,52453.0875
345.6771,52390.2833
345.8559,52391.0875
346.0347,52385.9583
346.2135,52351.3542
346.3923,52319.7625
346.571,52262.8667
346.7498,52226.5167
346.9285,52307.7875
347.1071,52242.1167
347.2859,52136.3458
347.4645,52187.7875
347.6431,52248.2375
347.8217,52254.2333
348.0003,52162.1292
348.1789,52150.5708
348.3574,52127.8875
348.5359,52056.6833
348.7145,51974.5875
348.893,51995.8125
349.0714,51998.2042
349.2499,51894.0917
349.4283,51791.3458
349.6068,51676.8542
349.7852,51643.7167
349.9635,51672.2083
350.1419,51649.7333
350.3202,51597.0417
350.4985,51491.4083
350.6768,51405.275
350.8551,51355.875
351.0334,51356.8583
351.2116,51312.1792
351.3898,51313.0625
351.568,51237.875
351.7462,51223.1208
351.9243,51176.925
352.1025,51091.85
352.2806,51018.0417
352.4587,50996.65
352.6368,50931.7167
352.8148,50821.175
352.9929,50768.2833
353.1709,50812.5667
353.3489,50806.075
353.5268,50730.4875
353.7048,50644.7375
353.8828,50594.8167
354.0607,50506.3
354.2386,50496.6
354.4165,50452.5333
354.5943,50401.1708
354.7722,50389.4708
354.95,50458.8708
355.1278,50446.3458
355.3056,50313.8458
355.4833,50142.4667
355.6611,49990.6625
355.8388,49890.4917
356.0165,49849.2875
356.1942,49878.0375
356.3719,49936.4167
356.5495,49893.3375
356.7271,49834.2792
356.9047,49781.1542
357.0823,49781.15
357.2599,49805.7583
357.4374,49730.8333
357.6149,49572.8417
357.7924,49455.9708
357.9699,49458.4583
358.1474,49393.6958
358.3248,49276.7625
358.5023,49228.125
358.6797,49096.0583
358.8571,49027.8
359.0344,48948.8917
359.2118,48856.0583
359.3891,48846.9708
359.5664,48714.1458
359.7437,48692.95
359.9209,48666.6458
360.0982,48502.3417
360.2754,48346.0667
360.4526,48410.575
360.6298,48379.1
360.807,48320.5708
360.9841,48319.2125
361.1613,48397.9917
361.3383,48641.3792
361.5154,48588.1292
361.6925,48611.4208
361.8695,48506.6875
362.0466,48326.4
362.2236,48133.0458
362.4005,47928.8917
362.5775,47696.8208
362.7545,47570.85
362.9314,47459.2792
363.1083,47579.275
363.2852,48104.9917
363.462,47952.7792
363.6389,47758.3833
363.8157,47526.9792
363.9925,47256.275
364.1693,47113.8
364.346,46982.7292
364.5228,47092.5542
364.6996,47311.175
364.8762,47313.2917
365.0529,47381.2708
365.2296,47577.5417
365.4062,47347.0333
365.5829,47306.3833
365.7595,47312.1833
365.9361,47163.7833
366.1126,47160.0083
366.2892,48364.7458
366.4657,49720.8708
366.6422,49778.0208
366.8186,49083.35
366.9951,48885.4167
367.1716,48254.9167
367.348,49228.4792
367.5244,49246.7458
367.7008,48433.6958
367.8772,47818.9958
368.0535,48133.5583
368.2298,49902.0125
368.4061,50862.5667
368.5824,49738.2417
368.7586,49169.7292
368.9349,48596.5583
369.1111,47417.4917
369.2873,46791.1833
369.4635,46728.0167
369.6396,46549.1375
369.8158,46632.0333
369.9919,47344.6625
370.168,48418.4167
370.3441,48062.7208
370.5202,47205.625
370.6962,46622.6875
370.8722,46262.0542
371.0482,46136.8958
371.2242,46312.125
371.4002,46811.5
371.5761,46851.4083
371.752,46608.3792
371.9279,46715.55
372.1038,46774.3875
372.2796,46562.4958
372.4555,46529.5125
372.6313,46477.1708
372.8071,46227.125
372.9829,46211.3542
373.1586,46593.4208
373.3344,46440.9417
373.5101,46138.1417
373.6858,46084.6292
373.8615,45897.7
374.0371,46110.2583
374.2127,46468.6167
374.3884,46132.775
374.564,45957.25
374.7395,45866.7375
374.9151,45867.3542
375.0906,46607.6625
375.2661,47006.2542
375.4416,46466.7042
375.6171,46540.8167
375.7925,46689.2333
375.968,46680.3583
376.1434,46458.025
376.3188,46476.5625
376.4941,46485.4458
376.6695,46549.1875
376.8448,46753.1917
377.0201,47031.1375
377.1954,47216.2958
377.3707,46986.6583
377.5459,47348.0458
377.7212,48032.1375
377.8964,49004.475
378.0715,49052.9958
378.2467,48803.9875
378.4218,48210.9583
378.597,47413.25
378.7721,47397.1583
378.9472,47578.4208
379.1222,49479.4292
379.2973,49507.8125
379.4723,50365.1625
379.6473,53415.2417
379.8223,53472.3458
379.9972,51241.9792
380.1722,50346.1125
380.3471,50089.275
380.522,48349.1958
380.6969,47747.4333
380.8717,48026.8958
381.0466,47516.2875
381.2214,48291.3083
381.3962,48471.0458
381.571,47973.8542
381.7457,47639.8042
381.9204,47820.7333
382.0952,47491.9
382.2699,48086.7458
382.4445,48671.2417
382.6192,49331.2917
382.7938,49985.5292
382.9685,50440.5625
383.1431,49698.8833
383.3176,48524.5875
383.4922,48060.4875
383.6667,48385.0792
383.8412,47973.4375
384.0157,47775.6208
384.1902,47992.0583
384.3646,47769.9792
384.5391,48002.2417
384.7134,48983.8375
384.8878,51131.9
385.0622,51853.8833
385.2365,49943.0167
385.4109,48971.3458
385.5852,48754.9417
385.7594,50585.4708
385.9337,53227.6
386.1079,54542.125
386.2822,56032.6375
386.4564,54737.3042
386.6306,52495.8875
386.8047,53273.9042
386.9789,54388.9125
387.153,56268.1708
387.3271,55659.1458
387.5012,53487.9333
387.6752,53657.6542
387.8492,55001.5708
388.0233,53923.775
388.1972,51734.4125
388.3712,51515.3708
388.5452,51630.3875
388.7191,52658.5625
388.893,55695.0292
389.0669,53940.7083
389.2408,50048.1167
389.4146,48426.1792
389.5884,47371.2667
389.7623,47365.1
389.9361,47418.1292
390.1098,47178.2917
390.2835,47284.775
390.4573,47182.8458
390.631,47197.2125
390.8047,47508.5375
390.9784,47614.9125
391.152,47213.9417
391.3256,47146.7167
391.4992,46990.9458
391.6728,47282.525
391.8464,48293.5542
392.0199,48069.4958
392.1934,47406.0125
392.3669,47947.1667
392.5403,48681.3625
392.7138,49555.0875
392.8873,50061.7833
393.0607,49492.4542
393.2341,49375.0833
393.4074,49417.175
393.5808,48736.5583
393.7542,48864.4542
393.9274,48831.6458
394.1007,48495.7667
394.274,49990.8542
394.4472,50820.8417
394.6205,52025.8708
394.7937,52962.0708
394.9668,53165.275
395.14,52086.0333
395.3131,49602.2458
395.4863,48480.1417
395.6594,48372.3375
395.8325,47919.8375
396.0055,48690.5625
396.1786,49272.7917
396.3516,49827.8792
396.5246,48666.0042
396.6975,47572.2333
396.8705,48338.0958
397.0434,49779.275
397.2163,48644.6958
397.3892,48213.0667
397.5621,48882.8542
397.735,49898.3167
397.9077,50844.8583
398.0806,50513.5917
398.2534,52428.7375
398.4261,52089.9292
398.5989,50650.5667
398.7716,51070.9792
398.9443,52781.8583
399.117,55715.575
399.2896,55732.7917
399.4623,52601.8833
399.6349,51729.55
399.8075,51601.55
399.9801,49374.1125
400.1526,48383.8
400.3252,47931.7083
400.4977,48092.1083
400.6702,48481.4625
400.8427,46938.575
401.0151,46460.75
401.1875,45647.6333
401.36,45467.4083
401.5323,45040.6292
401.7047,44723.3625
401.877,45163.9
402.0494,45545.1375
402.2216,46351.0208
402.394,46230.9583
402.5662,46725.3375
402.7385,48892.9375
402.9107,48415.3
403.0829,47077.75
403.2551,46531.1
403.4272,46115.225
403.5994,45998.6875
403.7715,46355.4417
403.9436,46724.8625
404.1156,46693.6125
