Timestamp,01/30/2024 07:04:01
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2724.2917
218.2508,2781.0125
218.442,2838.7167
218.6332,2901.3875
218.8244,2960.7625
219.0156,3025.7208
219.2067,3096.2667
219.3979,3164.4792
219.589,3237.5708
219.7801,3309.925
219.9712,3386.2125
220.1623,3462.8958
220.3533,3548.1417
220.5444,3633.8333
220.7354,3718.5542
220.9264,3806.0792
221.1174,3901.8542
221.3083,3996.7083
221.4993,4091.0792
221.6902,4185.0208
221.8812,4289.2792
222.0721,4392.5625
222.263,4499.9208
222.4538,4609.6333
222.6447,4726.6
222.8355,4842.875
223.0264,4956.9208
223.2172,5076.2917
223.408,5202.55
223.5987,5330.0958
223.7895,5460.8333
223.9802,5593.7417
224.1709,5727.4333
224.3616,5869.325
224.5524,6009.1792
224.743,6156.7958
224.9337,6297.4375
225.1243,6453.3875
225.315,6602.6625
225.5056,6752.975
225.6962,6912.6833
225.8867,7074.9667
226.0773,7238.0708
226.2678,7403.35
226.4584,7570.9958
226.6489,7742.3417
226.8394,7907.6125
227.0298,8085.4042
227.2203,8272.1792
227.4108,8463.9542
227.6012,8655.2125
227.7916,8838.4708
227.982,9031.2458
228.1723,9220.5917
228.3627,9419.2667
228.5531,9614.2417
228.7434,9813.025
228.9337,10020.2167
229.124,10231.5583
229.3143,10445.8875
229.5045,10676.8667
229.6948,10903.8625
229.885,11137.9208
230.0752,11376.2542
230.2654,11613.0208
230.4556,11851.825
230.6457,12086.0208
230.8358,12323.4458
231.026,12561.825
231.2161,12799.3958
231.4062,13046.8792
231.5963,13287.1708
231.7863,13537.9458
231.9764,13809.4208
232.1664,14076.1583
232.3564,14354.5333
232.5464,14621.2167
232.7364,14895.2417
232.9263,15157.7583
233.1163,15443.5875
233.3062,15729.1833
233.4961,16037.6
233.686,16317.725
233.8758,16583.6417
234.0657,16852.2542
234.2555,17142.5167
234.4454,17438.8458
234.6352,17726.325
234.825,18015.1667
235.0147,18289.3458
235.2045,18579.1792
235.3942,18863.2208
235.5839,19161.1083
235.7737,19445.2917
235.9633,19728.8
236.153,20041.0792
236.3427,20348.8875
236.5323,20645.3958
236.7219,20932.7833
236.9115,21192.9833
237.1011,21474.7625
237.2907,21779.4625
237.4803,22080.7375
237.6698,22362.8875
237.8593,22666.6292
238.0488,22959.2083
238.2383,23255.1
238.4278,23549.7792
238.6172,23863.9417
238.8066,24160.1042
238.9961,24461.875
239.1855,24776.7042
239.3748,25070.05
239.5642,25344.1458
239.7536,25651.5625
239.9429,25941.4
240.1322,26204.8125
240.3215,26494.1792
240.5108,26780.6042
240.7001,27083.3542
240.8893,27366.8042
241.0786,27641.2042
241.2677,27908.4125
241.457,28220.175
241.6461,28454.1125
241.8353,28693.7167
242.0244,28943.6458
242.2136,29195.1917
242.4027,29457.3667
242.5918,29704.3625
242.7809,29929.1458
242.9699,30069.7958
243.159,30258.1042
243.348,30566.3625
243.537,30885.9833
243.726,31144.7833
243.915,31372.3167
244.1039,31594.7083
244.2929,31713.5292
244.4818,31842.4333
244.6707,32083.6125
244.8596,32406.5917
245.0485,32697.9583
245.2373,32980.7083
245.4262,33246.7208
245.615,33476.4417
245.8038,33665.2958
245.9926,33903.9
246.1814,34091.1917
246.3701,34116.0042
246.5589,34210.7583
246.7476,34455.0417
246.9363,34768.5792
247.1249,35027.1875
247.3136,35291.4792
247.5023,35511.9083
247.6909,35758.7333
247.8795,35976.2208
248.0681,36192.9292
248.2567,36419.4917
248.4453,36621.9208
248.6338,36798.3083
248.8224,36851.9083
249.0109,36802.2708
249.1994,36985.8583
249.3878,37265.1292
249.5763,37511.7083
249.7648,37727.0958
249.9532,37934.3458
250.1416,38184.5375
250.33,38414.6
250.5183,38640.9875
250.7067,38798.0667
250.8951,38945.6875
251.0834,39104.7417
251.2717,39255.1333
251.46,39381.3917
251.6483,39501.625
251.8365,39560.3667
252.0247,39525.9292
252.213,39687.0458
252.4012,39865.6042
252.5894,40102.1875
252.7775,40251.8958
252.9657,40392.4125
253.1538,40590.5542
253.3419,40723.9292
253.53,40824.2417
253.7181,40948.6625
253.9062,41062.5875
254.0942,41165.1708
254.2823,41241.9
254.4703,41327.5333
254.6583,41423.3042
254.8463,41515.2125
255.0342,41557.8333
255.2222,41604.5708
255.4101,41587.2833
255.598,41575.55
255.7859,41692.9792
255.9738,41851.2875
256.1616,42012.9333
256.3495,42183.7125
256.5373,42306.0167
256.7251,42487.7042
256.9129,42601.625
257.1006,42685.65
257.2884,42799.175
257.4761,42936.6333
257.6638,43016.3167
257.8515,43043.2375
258.0392,43104.3625
258.2269,43148.3792
258.4146,43196.2875
258.6022,43256.2333
258.7898,43259.7792
258.9774,43301.1583
259.165,43368.9375
259.3525,43415.6417
259.5401,43439.1542
259.7276,43520.9542
259.9151,43598.35
260.1026,43654.3333
260.2901,43729.5833
260.4776,43797.975
260.665,43933.1625
260.8524,44045.9333
261.0398,44161.5083
261.2272,44207.7667
261.4146,44208.8917
261.6019,44261.9458
261.7893,44325.5292
261.9766,44361.1625
262.1639,44421.3417
262.3512,44419.9542
262.5384,44415.6792
262.7257,44424.8958
262.9129,44457.3875
263.1001,44481.8417
263.2873,44544.7417
263.4745,44584.6208
263.6617,44511.1375
263.8488,44539.1917
264.0359,44578.4417
264.2231,44593.4667
264.4101,44633.0
264.5972,44667.4167
264.7842,44697.0625
264.9713,44708.1167
265.1583,44708.3625
265.3453,44725.6292
265.5323,44769.6
265.7193,44803.2417
265.9062,44872.2458
266.0931,44894.0333
266.2801,44893.875
266.4669,44940.7167
266.6538,44988.3833
266.8407,45038.2042
267.0276,45016.8167
267.2143,45003.4583
267.4012,45035.3292
267.588,44979.3083
267.7747,44983.7417
267.9615,44998.0542
268.1482,44986.8125
268.3349,45008.0083
268.5217,44999.725
268.7083,44952.1417
268.895,44943.1667
269.0817,44982.1875
269.2682,44980.1333
269.4549,44929.8833
269.6415,44842.3042
269.8281,44837.8333
270.0146,44879.9792
270.2012,44905.6875
270.3877,44939.9
270.5742,44938.85
270.7607,44940.5292
270.9472,44944.1667
271.1336,44938.3208
271.32,44912.85
271.5065,44894.7625
271.6929,44890.4458
271.8792,44931.675
272.0656,44938.8042
272.252,44967.3667
272.4383,44977.4208
272.6246,44971.6625
272.8109,44967.3333
272.9972,45048.0583
273.1835,45102.3833
273.3697,45139.4792
273.5559,45162.8708
273.7421,45181.8542
273.9283,45190.8917
274.1145,45196.7458
274.3007,45214.4417
274.4868,45252.5667
274.6729,45334.275
274.859,45363.9375
275.0451,45380.7333
275.2311,45301.1
275.4172,45339.15
275.6032,45383.7458
275.7892,45448.7542
275.9752,45463.9167
276.1612,45517.5125
276.3472,45497.1292
276.5331,45501.15
276.719,45523.1917
276.9049,45551.1042
277.0908,45528.3333
277.2767,45547.5833
277.4625,45587.0833
277.6484,45598.6917
277.8342,45603.2542
278.02,45624.0833
278.2057,45685.7333
278.3915,45762.9875
278.5772,45799.5708
278.763,45784.6042
278.9487,45866.325
279.1343,45935.0917
279.32,45951.1333
279.5057,45923.9625
279.6913,45838.4917
279.877,45849.3458
280.0625,45866.2583
280.2481,45836.1
280.4337,45822.9083
280.6192,45907.3667
280.8048,45980.2
280.9903,45978.1083
281.1758,45959.55
281.3612,45921.5625
281.5467,45931.875
281.7321,46015.6333
281.9175,46070.7333
282.1029,46082.1542
282.2884,46109.6708
282.4737,46082.7417
282.6591,46062.2833
282.8444,46097.8
283.0297,46114.1167
283.215,46162.2125
283.4002,46184.6792
283.5855,46166.8125
283.7707,46099.2833
283.956,46117.5375
284.1412,46134.6292
284.3264,46196.1042
284.5115,46294.025
284.6967,46360.1917
284.8818,46353.5458
285.0669,46318.5292
285.252,46355.3875
285.4371,46408.7208
285.6222,46409.9875
285.8072,46416.5333
285.9922,46433.7875
286.1772,46498.0458
286.3622,46568.2958
286.5472,46569.1917
286.7321,46544.4792
286.9171,46634.8208
287.102,46688.1875
287.2869,46769.7875
287.4717,46888.3542
287.6566,46936.6625
287.8415,46988.1917
288.0263,47016.3042
288.2111,46975.9042
288.3959,46935.6167
288.5806,46980.6625
288.7654,47042.8792
288.9501,47197.3333
289.1348,47271.6958
289.3195,47313.3458
289.5042,47383.4833
289.6889,47484.2167
289.8735,47452.1833
290.0581,47477.2458
290.2428,47442.4333
290.4273,47503.5625
290.6119,47618.6292
290.7965,47661.3042
290.981,47727.6042
291.1655,47765.2208
291.35,47700.8792
291.5345,47674.6375
291.719,47732.1958
291.9034,47794.4708
292.0878,47933.5958
292.2722,47978.6333
292.4566,47985.1625
292.641,48052.725
292.8253,48107.875
293.0096,48127.0833
293.194,48209.1042
293.3783,48267.8208
293.5626,48357.0833
293.7468,48427.8125
293.9311,48497.1917
294.1153,48471.9792
294.2995,48378.5958
294.4837,48358.825
294.6678,48348.1167
294.852,48369.75
295.0361,48451.8
295.2202,48531.0667
295.4043,48626.0458
295.5884,48662.6667
295.7725,48715.7792
295.9565,48751.25
296.1405,48714.3458
296.3246,48738.9875
296.5085,48862.275
296.6925,48988.1708
296.8764,49045.0458
297.0603,49068.0625
297.2443,49088.7833
297.4282,49095.6083
297.612,49082.325
297.7959,49090.5625
297.9797,49122.0917
298.1635,49118.7042
298.3474,49249.0208
298.5311,49372.175
298.7149,49355.6708
298.8987,49319.9167
299.0823,49347.5875
299.2661,49317.1542
299.4498,49237.7958
299.6334,49290.9875
299.8171,49367.2125
300.0007,49407.0625
300.1843,49467.9583
300.368,49509.7458
300.5515,49527.6
300.7351,49551.4875
300.9186,49586.1375
301.1021,49587.0208
301.2857,49641.9958
301.4691,49682.3125
301.6526,49777.475
301.8361,49774.25
302.0195,49779.5375
302.2029,49818.4458
302.3863,49887.4208
302.5697,49876.0167
302.753,49948.5542
302.9364,50042.0458
303.1197,50170.0417
303.303,50202.4417
303.4863,50179.3333
303.6696,50107.175
303.8528,50092.7917
304.036,50115.175
304.2192,50190.3708
304.4024,50229.6583
304.5856,50203.9167
304.7688,50258.4917
304.9519,50326.3708
305.135,50350.2375
305.3181,50366.2542
305.5012,50396.0542
305.6842,50480.5083
305.8673,50531.5083
306.0504,50513.3125
306.2333,50446.5
306.4163,50483.425
306.5993,50481.3708
306.7822,50546.5
306.9652,50601.7125
307.1481,50592.6375
307.331,50605.0625
307.5139,50598.7792
307.6967,50594.9458
307.8796,50613.7833
308.0624,50656.8
308.2452,50624.2125
308.428,50619.6417
308.6107,50664.8958
308.7935,50654.6417
308.9762,50669.6167
309.1589,50705.9667
309.3416,50732.5042
309.5243,50749.5458
309.7069,50789.9167
309.8896,50779.0375
310.0721,50788.5458
310.2548,50838.6417
310.4373,50875.6375
310.6199,50953.1458
310.8024,50953.9167
310.985,50978.4417
311.1674,50934.1125
311.3499,50884.6125
311.5324,50943.4292
311.7148,51046.2792
311.8973,51032.1958
312.0797,51056.8
312.2621,51103.3833
312.4445,51078.9
312.6268,51069.4583
312.8091,51120.125
312.9915,51076.3333
313.1738,51084.0333
313.356,51059.3417
313.5383,51023.8208
313.7206,51058.5083
313.9027,51020.5625
314.085,51040.3792
314.2672,51076.6708
314.4493,51117.1167
314.6314,51181.6875
314.8136,51239.3208
314.9957,51216.0583
315.1778,51173.725
315.3598,51204.8125
315.5419,51256.7083
315.724,51297.6667
315.9059,51307.0792
316.088,51305.5708
316.2699,51381.7958
316.4519,51432.6167
316.6338,51401.7208
316.8157,51311.95
316.9977,51311.9292
317.1795,51396.025
317.3614,51480.9667
317.5432,51550.2292
317.7251,51575.75
317.9069,51474.8333
318.0887,51458.9417
318.2704,51405.5292
318.4522,51442.0458
318.6339,51515.7083
318.8156,51640.725
318.9973,51628.6
319.179,51683.5167
319.3607,51762.425
319.5423,51818.1792
319.7239,51825.5292
319.9055,51803.2167
320.0871,51824.7208
320.2687,51844.6708
320.4502,51849.2667
320.6317,51782.4
320.8132,51837.6542
320.9947,51895.15
321.1761,51953.5833
321.3576,51965.4208
321.5391,51974.1208
321.7205,52007.9167
321.9019,52030.4042
322.0832,52021.5792
322.2646,52021.7208
322.4459,52029.9417
322.6272,52027.1917
322.8085,52019.1833
322.9898,52026.0375
323.1711,51995.9042
323.3523,51989.275
323.5335,51969.6417
323.7147,52092.6333
323.8959,52268.2375
324.0771,52340.1542
324.2582,52345.8583
324.4393,52365.075
324.6204,52424.3833
324.8015,52462.575
324.9826,52552.2375
325.1637,52679.4417
325.3447,52677.4083
325.5257,52679.8375
325.7067,52663.9625
325.8877,52523.3292
326.0686,52468.8125
326.2496,52523.0
326.4305,52510.8083
326.6114,52553.05
326.7922,52596.1708
326.9731,52645.3542
327.1539,52671.4625
327.3347,52727.9375
327.5155,52798.2375
327.6963,52908.6958
327.8771,52936.7417
328.0578,52833.3708
328.2385,52695.075
328.4193,52702.0042
328.5999,52733.7833
328.7806,52710.3292
328.9613,52730.9417
329.1419,52713.8958
329.3225,52753.3708
329.5031,52729.375
329.6837,52717.1292
329.8642,52693.3667
330.0447,52683.0708
330.2252,52654.825
330.4057,52618.8667
330.5862,52623.2917
330.7667,52657.475
330.9471,52708.5042
331.1275,52847.3875
331.3079,52908.9583
331.4883,53034.2292
331.6687,52988.9875
331.849,52818.8458
332.0293,52713.4625
332.2096,52657.1
332.3899,52685.5333
332.5702,52759.0333
332.7504,52838.0792
332.9306,52929.1
333.1108,52869.875
333.291,52779.0208
333.4712,52773.1083
333.6514,52829.7917
333.8315,52820.8333
334.0116,52832.475
334.1917,52903.7667
334.3717,52966.3
334.5518,52989.6792
334.7318,52910.0625
334.9119,52899.5208
335.0918,52943.8375
335.2718,52986.0333
335.4518,53009.1458
335.6317,53047.2333
335.8116,53113.3583
335.9915,53053.3875
336.1714,52924.1375
336.3513,52901.35
336.5311,52937.7458
336.7109,53045.45
336.8907,53074.625
337.0705,52909.3958
337.2502,52741.1458
337.43,52688.8542
337.6097,52613.15
337.7894,52598.2458
337.9691,52640.5042
338.1488,52697.1875
338.3284,52739.3417
338.508,52862.6833
338.6877,52984.825
338.8672,52967.2417
339.0468,52896.6208
339.2263,52872.3583
339.4059,53268.1958
339.5854,53527.4875
339.7649,53116.3
339.9443,52931.4417
340.1238,52850.5667
340.3032,52846.8333
340.4826,52865.4042
340.662,52764.625
340.8414,52673.2667
341.0207,52684.8042
341.2001,52715.4167
341.3794,52711.1
341.5587,52771.9542
341.738,52811.6708
341.9172,52820.8125
342.0965,52788.9583
342.2757,52659.8333
342.4549,52515.8792
342.6341,52530.0583
342.8132,52592.8292
342.9923,52775.375
343.1715,52965.2042
343.3506,52916.9792
343.5296,52687.2125
343.7087,52603.0042
343.8878,52536.1583
344.0668,52545.1792
344.2458,52550.0125
344.4248,52444.875
344.6037,52404.5458
344.7827,52451.4167
344.9616,52412.6542
345.1405,52415.1083
345.3194,52417.6542
345.4982,52353.3917
345.6771,52284.6958
345.8559,52290.2708
346.0347,52287.8375
346.2135,52246.6833
346.3923,52215.1917
346.571,52155.6375
346.7498,52124.6333
346.9285,52201.8542
347.1071,52140.325
347.2859,52037.3625
347.4645,52083.8375
347.6431,52145.2208
347.8217,52154.3542
348.0003,52057.0792
348.1789,52047.4375
348.3574,52033.7917
348.5359,51956.2083
348.7145,51873.0792
348.893,51898.7708
349.0714,51897.2625
349.2499,51787.3042
349.4283,51699.8292
349.6068,51586.5625
349.7852,51547.25
349.9635,51571.8333
350.1419,51553.2167
350.3202,51503.9042
350.4985,51393.4042
350.6768,51311.9
350.8551,51262.0625
351.0334,51253.9125
351.2116,51215.3917
351.3898,51217.95
351.568,51139.6958
351.7462,51124.0917
351.9243,51084.7042
352.1025,51007.5833
352.2806,50925.3417
352.4587,50905.925
352.6368,50840.65
352.8148,50735.8375
352.9929,50674.9042
353.1709,50724.8458
353.3489,50723.0417
353.5268,50641.9625
353.7048,50560.4458
353.8828,50504.9417
354.0607,50417.025
354.2386,50403.775
354.4165,50368.225
354.5943,50312.1833
354.7722,50301.4
354.95,50371.0792
355.1278,50355.6625
355.3056,50233.5
355.4833,50053.2042
355.6611,49902.8042
355.8388,49804.0292
356.0165,49760.575
356.1942,49790.8542
356.3719,49854.3417
356.5495,49809.6625
356.7271,49742.1458
356.9047,49697.3125
357.0823,49694.3
357.2599,49716.7083
357.4374,49634.4917
357.6149,49488.8625
357.7924,49370.4167
357.9699,49371.5583
358.1474,49306.05
358.3248,49179.8167
358.5023,49151.9
358.6797,49012.9333
358.8571,48950.8292
359.0344,48866.5167
359.2118,48778.125
359.3891,48768.9167
359.5664,48636.8333
359.7437,48615.3917
359.9209,48590.4083
360.0982,48418.8958
360.2754,48263.6083
360.4526,48329.9125
360.6298,48301.0083
360.807,48250.625
360.9841,48245.6375
361.1613,48322.6875
361.3383,48563.1667
361.5154,48512.3583
361.6925,48534.3542
361.8695,48439.7875
362.0466,48246.0
362.2236,48055.3708
362.4005,47853.5583
362.5775,47624.9917
362.7545,47501.7958
362.9314,47391.3375
363.1083,47513.1
363.2852,48035.0
363.462,47882.1667
363.6389,47689.575
363.8157,47446.4
363.9925,47189.225
364.1693,47038.6542
364.346,46917.0333
364.5228,47024.8667
364.6996,47244.2583
364.8762,47243.1125
365.0529,47312.4542
365.2296,47501.3917
365.4062,47279.825
365.5829,47232.5
365.7595,47238.9417
365.9361,47086.0458
366.1126,47094.7208
366.2892,48300.3208
366.4657,49648.2417
366.6422,49696.5083
366.8186,49013.4375
366.9951,48818.8083
367.1716,48189.2792
367.348,49164.6875
367.5244,49169.5917
367.7008,48357.5125
367.8772,47747.925
368.0535,48074.3
368.2298,49834.0583
368.4061,50774.8
368.5824,49662.425
368.7586,49104.5333
368.9349,48533.3625
369.1111,47352.2667
369.2873,46725.1167
369.4635,46665.8167
369.6396,46489.8875
369.8158,46565.6583
369.9919,47277.85
370.168,48349.8167
370.3441,47979.475
370.5202,47137.4667
370.6962,46558.35
370.8722,46200.6792
371.0482,46066.875
371.2242,46252.4958
371.4002,46746.0167
371.5761,46785.725
371.752,46538.1583
371.9279,46650.1333
372.1038,46704.1083
372.2796,46501.5292
372.4555,46467.7417
372.6313,46413.2708
372.8071,46162.2125
372.9829,46148.1292
373.1586,46532.8708
373.3344,46381.4708
373.5101,46073.5708
373.6858,46022.4292
373.8615,45849.1083
374.0371,46054.2333
374.2127,46412.0292
374.3884,46074.5958
374.564,45889.9167
374.7395,45806.575
374.9151,45817.6292
375.0906,46559.5375
375.2661,46940.2292
375.4416,46407.9917
375.6171,46485.7417
375.7925,46633.0958
375.968,46619.8708
376.1434,46399.5417
376.3188,46428.7833
376.4941,46424.5417
376.6695,46486.1875
376.8448,46692.0167
377.0201,46974.925
377.1954,47152.225
377.3707,46921.225
377.5459,47284.8292
377.7212,47972.4667
377.8964,48943.1208
378.0715,48981.7167
378.2467,48740.525
378.4218,48147.6958
378.597,47363.0375
378.7721,47337.8458
378.9472,47527.0917
379.1222,49425.2083
379.2973,49447.3667
379.4723,50306.6458
379.6473,53358.1208
379.8223,53390.8375
379.9972,51175.55
380.1722,50291.0542
380.3471,50036.8958
380.522,48291.9958
380.6969,47695.7792
380.8717,47975.3458
381.0466,47458.8458
381.2214,48235.8708
381.3962,48412.0167
381.571,47919.1708
381.7457,47575.525
381.9204,47765.075
382.0952,47439.2875
382.2699,48041.4792
382.4445,48610.0208
382.6192,49276.7875
382.7938,49921.0
382.9685,50377.5417
383.1431,49630.4625
383.3176,48462.2167
383.4922,48001.4917
383.6667,48332.65
383.8412,47912.0333
384.0157,47719.3958
384.1902,47943.0458
384.3646,47712.975
384.5391,47957.5042
384.7134,48934.6042
384.8878,51077.15
385.0622,51784.5583
385.2365,49881.0625
385.4109,48920.6458
385.5852,48718.3
385.7594,50551.9792
385.9337,53156.075
386.1079,54478.1667
386.2822,55964.1458
386.4564,54654.7
386.6306,52443.675
386.8047,53222.1875
386.9789,54342.1542
387.153,56197.5167
387.3271,55567.0875
387.5012,53431.6458
387.6752,53602.1583
387.8492,54947.975
388.0233,53842.7625
388.1972,51683.9625
388.3712,51461.6375
388.5452,51581.4917
388.7191,52597.0667
388.893,55629.725
389.0669,53842.6417
389.2408,49984.4833
389.4146,48383.1417
389.5884,47342.15
389.7623,47329.25
389.9361,47362.2375
390.1098,47126.2667
390.2835,47237.6208
390.4573,47131.9583
390.631,47140.6042
390.8047,47454.3833
390.9784,47561.2083
391.152,47160.5458
391.3256,47095.4625
391.4992,46934.3333
391.6728,47225.4333
391.8464,48232.625
392.0199,48009.7
392.1934,47343.0792
392.3669,47895.4042
392.5403,48629.4583
392.7138,49491.1958
392.8873,49988.4917
393.0607,49425.7625
393.2341,49320.6292
393.4074,49359.2958
393.5808,48687.6708
393.7542,48815.6375
393.9274,48767.9458
394.1007,48446.5583
394.274,49932.4333
394.4472,50766.5667
394.6205,51968.6833
394.7937,52886.7833
394.9668,53099.7292
395.14,52015.6375
395.3131,49549.0792
395.4863,48430.5917
395.6594,48313.1458
395.8325,47866.6167
396.0055,48633.0667
396.1786,49215.9042
396.3516,49763.5583
396.5246,48599.9875
396.6975,47514.2458
396.8705,48300.6958
397.0434,49714.825
397.2163,48584.7167
397.3892,48148.4625
397.5621,48829.2917
397.735,49847.2292
397.9077,50776.35
398.0806,50451.4292
398.2534,52376.3042
398.4261,52011.675
398.5989,50597.6792
398.7716,51013.0292
398.9443,52748.2667
399.117,55641.6042
399.2896,55651.1167
399.4623,52527.7
399.6349,51687.0
399.8075,51537.6333
399.9801,49318.5917
400.1526,48321.2167
400.3252,47883.4042
400.4977,48042.3542
400.6702,48414.4083
400.8427,46878.325
401.0151,46406.1167
401.1875,45595.6417
401.36,45417.8917
401.5323,44979.9875
401.7047,44668.1292
401.877,45114.4667
402.0494,45500.0917
402.2216,46282.7167
402.394,46174.8625
402.5662,46674.5667
402.7385,48823.05
402.9107,48344.5958
403.0829,47015.6
403.2551,46477.1083
403.4272,46068.9375
403.5994,45949.0875
403.7715,46300.6333
403.9436,46659.9875
404.1156,46638.6417
