Timestamp,01/30/2024 19:40:55
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2832.85
218.2508,2892.8083
218.442,2953.2208
218.6332,3019.7125
218.8244,3081.3875
219.0156,3151.2208
219.2067,3223.0625
219.3979,3294.4708
219.589,3369.8875
219.7801,3447.9917
219.9712,3527.6542
220.1623,3610.1375
220.3533,3697.5292
220.5444,3784.6583
220.7354,3875.6208
220.9264,3967.0917
221.1174,4070.6875
221.3083,4170.0125
221.4993,4266.4125
221.6902,4367.2833
221.8812,4476.1625
222.0721,4585.1792
222.263,4696.475
222.4538,4812.3625
222.6447,4934.2167
222.8355,5056.125
223.0264,5177.3
223.2172,5300.1125
223.408,5434.5417
223.5987,5567.6333
223.7895,5703.3583
223.9802,5842.1167
224.1709,5982.8833
224.3616,6129.8958
224.5524,6279.5958
224.743,6433.4792
224.9337,6577.4333
225.1243,6744.7208
225.315,6902.4167
225.5056,7058.3
225.6962,7226.0042
225.8867,7393.4375
226.0773,7565.9833
226.2678,7738.6542
226.4584,7913.175
226.6489,8093.0875
226.8394,8263.6667
227.0298,8450.5792
227.2203,8650.6208
227.4108,8851.3167
227.6012,9049.9042
227.7916,9238.4417
227.982,9441.7083
228.1723,9639.4542
228.3627,9846.4292
228.5531,10051.5208
228.7434,10260.175
228.9337,10477.5917
229.124,10697.5792
229.3143,10923.6917
229.5045,11164.1167
229.6948,11399.025
229.885,11646.5292
230.0752,11897.7833
230.2654,12141.5208
230.4556,12391.1042
230.6457,12635.5708
230.8358,12884.4
231.026,13133.575
231.2161,13382.5083
231.4062,13638.9917
231.5963,13888.3875
231.7863,14153.1875
231.9764,14434.6375
232.1664,14713.3208
232.3564,15005.9458
232.5464,15282.075
232.7364,15564.875
232.9263,15840.0208
233.1163,16137.1042
233.3062,16438.6
233.4961,16756.5708
233.686,17057.2375
233.8758,17328.3458
234.0657,17605.2542
234.2555,17913.2
234.4454,18215.2583
234.6352,18520.8625
234.825,18823.975
235.0147,19112.7583
235.2045,19412.0125
235.3942,19704.9042
235.5839,20011.6042
235.7737,20311.525
235.9633,20610.3292
236.153,20934.8208
236.3427,21255.2875
236.5323,21560.75
236.7219,21855.9042
236.9115,22128.6042
237.1011,22419.4292
237.2907,22735.9
237.4803,23051.3917
237.6698,23350.9583
237.8593,23659.7167
238.0488,23958.3667
238.2383,24274.8458
238.4278,24570.9792
238.6172,24903.4208
238.8066,25211.5708
238.9961,25524.7833
239.1855,25852.4542
239.3748,26155.2375
239.5642,26446.6583
239.7536,26757.4167
239.9429,27060.4083
240.1322,27334.9333
240.3215,27633.175
240.5108,27928.3625
240.7001,28241.8542
240.8893,28534.8292
241.0786,28827.7458
241.2677,29104.0458
241.457,29422.5417
241.6461,29663.0333
241.8353,29916.425
242.0244,30171.925
242.2136,30425.6375
242.4027,30693.425
242.5918,30953.6708
242.7809,31189.675
242.9699,31330.6667
243.159,31522.3542
243.348,31845.1042
243.537,32174.1333
243.726,32447.5875
243.915,32681.6292
244.1039,32910.3542
244.2929,33036.7083
244.4818,33158.9583
244.6707,33412.525
244.8596,33740.1292
245.0485,34049.0083
245.2373,34334.5625
245.4262,34613.5792
245.615,34850.9042
245.8038,35047.725
245.9926,35286.7125
246.1814,35490.1333
246.3701,35513.9708
246.5589,35599.0542
246.7476,35846.3125
246.9363,36173.9167
247.1249,36438.3292
247.3136,36707.6958
247.5023,36935.1417
247.6909,37194.5667
247.8795,37422.0542
248.0681,37642.0958
248.2567,37870.3333
248.4453,38078.1333
248.6338,38262.375
248.8224,38320.3792
249.0109,38266.6875
249.1994,38454.8375
249.3878,38732.7583
249.5763,38990.2125
249.7648,39207.8833
249.9532,39412.7375
250.1416,39676.3958
250.33,39909.1583
250.5183,40141.0167
250.7067,40299.7167
250.8951,40462.8375
251.0834,40604.2875
251.2717,40761.4292
251.46,40897.9042
251.6483,41024.4708
251.8365,41088.1458
252.0247,41044.8333
252.213,41201.7125
252.4012,41384.2792
252.5894,41629.5458
252.7775,41784.1
252.9657,41917.9042
253.1538,42116.55
253.3419,42255.7958
253.53,42355.7625
253.7181,42477.2625
253.9062,42595.2333
254.0942,42707.3708
254.2823,42778.3583
254.4703,42861.6833
254.6583,42952.3
254.8463,43045.1208
255.0342,43090.0792
255.2222,43139.9333
255.4101,43127.3708
255.598,43098.0875
255.7859,43212.6375
255.9738,43376.575
256.1616,43537.0708
256.3495,43709.625
256.5373,43827.15
256.7251,44014.3208
256.9129,44120.6667
257.1006,44210.1583
257.2884,44326.2792
257.4761,44464.3958
257.6638,44542.5917
257.8515,44575.8667
258.0392,44633.6542
258.2269,44678.6833
258.4146,44723.7125
258.6022,44781.85
258.7898,44788.3208
258.9774,44817.1458
259.165,44889.4292
259.3525,44927.9875
259.5401,44945.85
259.7276,45029.2667
259.9151,45101.3875
260.1026,45150.475
260.2901,45229.3167
260.4776,45303.8708
260.665,45444.7792
260.8524,45556.7833
261.0398,45671.3667
261.2272,45714.6625
261.4146,45706.1875
261.6019,45749.9208
261.7893,45816.05
261.9766,45852.8083
262.1639,45914.4417
262.3512,45906.4583
262.5384,45903.6375
262.7257,45910.4583
262.9129,45938.7958
263.1001,45941.7
263.2873,46018.2083
263.4745,46052.7125
263.6617,45975.2875
263.8488,45999.4042
264.0359,46036.6042
264.2231,46055.5167
264.4101,46082.8917
264.5972,46120.4417
264.7842,46140.7833
264.9713,46145.9083
265.1583,46145.5167
265.3453,46158.8875
265.5323,46195.9917
265.7193,46231.4125
265.9062,46292.9375
266.0931,46312.9292
266.2801,46311.3375
266.4669,46362.0125
266.6538,46400.85
266.8407,46446.6292
267.0276,46421.6
267.2143,46398.0167
267.4012,46432.0333
267.588,46375.65
267.7747,46378.5583
267.9615,46379.1417
268.1482,46364.4583
268.3349,46379.9708
268.5217,46372.5208
268.7083,46323.7625
268.895,46307.6375
269.0817,46349.1375
269.2682,46338.5125
269.4549,46290.0833
269.6415,46199.6125
269.8281,46187.775
270.0146,46224.7583
270.2012,46252.5
270.3877,46277.3167
270.5742,46278.2375
270.7607,46274.375
270.9472,46267.2125
271.1336,46259.5375
271.32,46230.9167
271.5065,46205.4375
271.6929,46203.25
271.8792,46240.7458
272.0656,46242.2958
272.252,46266.3083
272.4383,46280.9292
272.6246,46266.9875
272.8109,46260.7583
272.9972,46343.6042
273.1835,46391.3625
273.3697,46423.4125
273.5559,46446.7167
273.7421,46467.1042
273.9283,46469.325
274.1145,46471.0792
274.3007,46484.675
274.4868,46522.6667
274.6729,46597.5958
274.859,46626.9792
275.0451,46642.225
275.2311,46554.4833
275.4172,46593.1875
275.6032,46641.7667
275.7892,46697.6292
275.9752,46716.5333
276.1612,46772.5458
276.3472,46750.025
276.5331,46748.2125
276.719,46770.425
276.9049,46790.5083
277.0908,46765.625
277.2767,46778.1375
277.4625,46826.8625
277.6484,46836.1958
277.8342,46822.9833
278.02,46845.2292
278.2057,46916.0833
278.3915,46990.65
278.5772,47024.625
278.763,47000.2292
278.9487,47076.7083
279.1343,47155.125
279.32,47165.3167
279.5057,47135.1167
279.6913,47040.725
279.877,47052.775
280.0625,47070.375
280.2481,47036.8333
280.4337,47018.2542
280.6192,47102.5167
280.8048,47180.0458
280.9903,47170.1333
281.1758,47141.0917
281.3612,47108.5958
281.5467,47120.1583
281.7321,47205.5083
281.9175,47250.6375
282.1029,47270.0333
282.2884,47305.2375
282.4737,47272.6083
282.6591,47245.9417
282.8444,47276.4292
283.0297,47299.9
283.215,47342.7625
283.4002,47373.35
283.5855,47347.925
283.7707,47268.2292
283.956,47276.2083
284.1412,47291.0292
284.3264,47358.7083
284.5115,47453.8667
284.6967,47527.4083
284.8818,47521.6375
285.0669,47474.975
285.252,47521.1
285.4371,47572.5833
285.6222,47564.1958
285.8072,47571.1833
285.9922,47588.4917
286.1772,47659.5875
286.3622,47733.125
286.5472,47721.0667
286.7321,47694.2375
286.9171,47790.3917
287.102,47840.6333
287.2869,47929.9167
287.4717,48052.6167
287.6566,48091.8
287.8415,48139.8708
288.0263,48172.1125
288.2111,48122.3125
288.3959,48080.9125
288.5806,48125.7792
288.7654,48195.4917
288.9501,48349.3625
289.1348,48422.3917
289.3195,48461.3583
289.5042,48539.1875
289.6889,48637.7708
289.8735,48602.8583
290.0581,48624.2125
290.2428,48585.025
290.4273,48651.3625
290.6119,48763.3042
290.7965,48806.5542
290.981,48864.5708
291.1655,48901.0792
291.35,48838.575
291.5345,48812.4708
291.719,48873.325
291.9034,48948.6083
292.0878,49077.6375
292.2722,49127.8208
292.4566,49128.8833
292.641,49203.7458
292.8253,49250.3167
293.0096,49273.0792
293.194,49353.3583
293.3783,49415.1417
293.5626,49506.2458
293.7468,49575.1375
293.9311,49644.0583
294.1153,49619.4875
294.2995,49527.175
294.4837,49502.8542
294.6678,49485.5667
294.852,49511.3708
295.0361,49589.8292
295.2202,49670.4083
295.4043,49764.6375
295.5884,49802.2167
295.7725,49860.8042
295.9565,49889.7208
296.1405,49851.8792
296.3246,49874.2833
296.5085,50014.7708
296.6925,50133.9542
296.8764,50188.825
297.0603,50209.9583
297.2443,50230.8875
297.4282,50231.6708
297.612,50217.2458
297.7959,50223.7458
297.9797,50261.725
298.1635,50251.6833
298.3474,50395.5583
298.5311,50509.3458
298.7149,50487.5958
298.8987,50450.6958
299.0823,50466.8333
299.2661,50442.5125
299.4498,50362.6833
299.6334,50420.4333
299.8171,50502.375
300.0007,50538.5417
300.1843,50592.1958
300.368,50638.4417
300.5515,50657.6917
300.7351,50683.5625
300.9186,50715.7458
301.1021,50719.7125
301.2857,50772.2375
301.4691,50825.1958
301.6526,50901.95
301.8361,50904.1875
302.0195,50905.35
302.2029,50941.1
302.3863,51000.225
302.5697,51005.8333
302.753,51080.2667
302.9364,51179.1125
303.1197,51299.8333
303.303,51330.7417
303.4863,51308.5333
303.6696,51227.225
303.8528,51204.35
304.036,51223.8458
304.2192,51310.5083
304.4024,51346.425
304.5856,51328.1208
304.7688,51376.8708
304.9519,51442.975
305.135,51460.825
305.3181,51481.5458
305.5012,51519.3167
305.6842,51598.0083
305.8673,51650.3
306.0504,51635.0792
306.2333,51568.6708
306.4163,51601.0042
306.5993,51601.1708
306.7822,51663.2667
306.9652,51721.6625
307.1481,51707.2417
307.331,51708.725
307.5139,51717.2625
307.6967,51710.2833
307.8796,51717.0458
308.0624,51765.6792
308.2452,51734.4
308.428,51730.1333
308.6107,51771.1458
308.7935,51769.8
308.9762,51777.5208
309.1589,51824.2
309.3416,51849.2625
309.5243,51858.7542
309.7069,51890.1
309.8896,51882.9375
310.0721,51893.2542
310.2548,51935.7
310.4373,51973.8583
310.6199,52056.1208
310.8024,52052.7458
310.985,52083.9375
311.1674,52032.1833
311.3499,51979.5458
311.5324,52036.1708
311.7148,52142.0708
311.8973,52130.8792
312.0797,52146.875
312.2621,52200.0208
312.4445,52172.2708
312.6268,52161.4958
312.8091,52210.8667
312.9915,52168.3792
313.1738,52170.1167
313.356,52146.5083
313.5383,52103.8125
313.7206,52139.2833
313.9027,52107.3333
314.085,52120.7042
314.2672,52159.7208
314.4493,52202.0333
314.6314,52263.9667
314.8136,52328.3083
314.9957,52292.7292
315.1778,52249.5
315.3598,52284.6625
315.5419,52332.7625
315.724,52375.0167
315.9059,52392.0833
316.088,52388.0167
316.2699,52459.0083
316.4519,52510.8333
316.6338,52469.6625
316.8157,52375.7833
316.9977,52384.7667
317.1795,52469.9542
317.3614,52545.2792
317.5432,52614.1167
317.7251,52645.2375
317.9069,52539.6458
318.0887,52524.3083
318.2704,52468.9167
318.4522,52500.8125
318.6339,52575.1083
318.8156,52703.9542
318.9973,52692.7792
319.179,52741.9792
319.3607,52820.9833
319.5423,52889.1833
319.7239,52889.8375
319.9055,52859.8625
320.0871,52886.6708
320.2687,52919.1917
320.4502,52906.1292
320.6317,52840.3042
320.8132,52893.0958
320.9947,52954.7125
321.1761,53014.7
321.3576,53025.3625
321.5391,53031.5833
321.7205,53061.1917
321.9019,53090.2583
322.0832,53083.3
322.2646,53067.7333
322.4459,53076.2125
322.6272,53074.3
322.8085,53064.3875
322.9898,53075.3958
323.1711,53035.0833
323.3523,53023.4667
323.5335,53005.9083
323.7147,53138.6333
323.8959,53314.0875
324.0771,53383.9625
324.2582,53389.6167
324.4393,53412.6
324.6204,53466.3417
324.8015,53494.55
324.9826,53596.7083
325.1637,53727.4708
325.3447,53719.1625
325.5257,53718.175
325.7067,53691.525
325.8877,53547.1917
326.0686,53490.7375
326.2496,53544.225
326.4305,53523.7208
326.6114,53572.8792
326.7922,53623.5167
326.9731,53665.2208
327.1539,53696.0333
327.3347,53763.8625
327.5155,53829.4333
327.6963,53942.6292
327.8771,53965.0167
328.0578,53856.9167
328.2385,53707.0958
328.4193,53716.3042
328.5999,53740.5625
328.7806,53718.5958
328.9613,53744.2917
329.1419,53740.55
329.3225,53779.3125
329.5031,53755.1208
329.6837,53726.3417
329.8642,53700.7208
330.0447,53689.3333
330.2252,53665.4875
330.4057,53630.8
330.5862,53630.2625
330.7667,53659.4083
330.9471,53704.2792
331.1275,53832.65
331.3079,53896.3708
331.4883,54019.175
331.6687,53992.825
331.849,53798.95
332.0293,53683.2292
332.2096,53639.8208
332.3899,53665.9417
332.5702,53745.3417
332.7504,53825.6208
332.9306,53918.1875
333.1108,53859.8875
333.291,53765.6167
333.4712,53762.4417
333.6514,53813.4625
333.8315,53798.2125
334.0116,53804.975
334.1917,53874.9042
334.3717,53946.6917
334.5518,53968.15
334.7318,53892.9042
334.9119,53868.225
335.0918,53911.6083
335.2718,53959.6667
335.4518,53976.775
335.6317,54013.4458
335.8116,54098.4917
335.9915,54033.7292
336.1714,53897.9458
336.3513,53865.6875
336.5311,53891.3875
336.7109,54003.9083
336.8907,54049.2625
337.0705,53875.6333
337.2502,53698.5958
337.43,53635.5792
337.6097,53550.7542
337.7894,53546.1917
337.9691,53588.8333
338.1488,53642.3
338.3284,53683.7125
338.508,53813.8083
338.6877,53929.3167
338.8672,53922.325
339.0468,53852.275
339.2263,53804.1958
339.4059,54177.2
339.5854,54525.8708
339.7649,54084.0958
339.9443,53865.9417
340.1238,53778.525
340.3032,53784.05
340.4826,53801.75
340.662,53693.1417
340.8414,53597.1792
341.0207,53612.9
341.2001,53633.5208
341.3794,53629.5083
341.5587,53697.75
341.738,53738.8375
341.9172,53744.1625
342.0965,53725.3792
342.2757,53589.6917
342.4549,53427.1208
342.6341,53445.4
342.8132,53496.9
342.9923,53688.8333
343.1715,53876.7125
343.3506,53849.9417
343.5296,53595.7375
343.7087,53497.1292
343.8878,53435.6042
344.0668,53440.625
344.2458,53446.9792
344.4248,53345.7417
344.6037,53307.7958
344.7827,53344.5375
344.9616,53311.0292
345.1405,53309.8792
345.3194,53320.0792
345.4982,53245.8292
345.6771,53172.9458
345.8559,53176.0875
346.0347,53175.2792
346.2135,53138.2917
346.3923,53104.5958
346.571,53047.3833
346.7498,53006.4542
346.9285,53086.7875
347.1071,53028.6667
347.2859,52918.6458
347.4645,52971.5167
347.6431,53029.0917
347.8217,53032.5375
348.0003,52941.325
348.1789,52924.7167
348.3574,52908.05
348.5359,52834.75
348.7145,52745.825
348.893,52770.3917
349.0714,52778.3
349.2499,52659.8208
349.4283,52563.2958
349.6068,52452.4417
349.7852,52411.9292
349.9635,52431.4417
350.1419,52412.5583
350.3202,52359.1083
350.4985,52253.775
350.6768,52165.5625
350.8551,52112.4708
351.0334,52100.0042
351.2116,52072.7792
351.3898,52080.0833
351.568,51989.7375
351.7462,51976.8875
351.9243,51939.125
352.1025,51856.9
352.2806,51772.25
352.4587,51754.1292
352.6368,51690.1083
352.8148,51581.0875
352.9929,51524.4958
353.1709,51569.225
353.3489,51562.8583
353.5268,51483.0583
353.7048,51394.6417
353.8828,51345.5958
354.0607,51249.9333
354.2386,51245.8583
354.4165,51193.2125
354.5943,51142.9292
354.7722,51127.3708
354.95,51209.8417
355.1278,51196.2167
355.3056,51071.6375
355.4833,50884.5833
355.6611,50728.2333
355.8388,50625.3167
356.0165,50577.6875
356.1942,50616.5833
356.3719,50680.65
356.5495,50635.0708
356.7271,50564.4333
356.9047,50520.9167
357.0823,50506.0292
357.2599,50531.6042
357.4374,50461.05
357.6149,50304.2375
357.7924,50171.1833
357.9699,50182.0208
358.1474,50127.2375
358.3248,49997.7
358.5023,49963.0292
358.6797,49819.0708
358.8571,49745.1833
359.0344,49680.5208
359.2118,49569.9417
359.3891,49583.1583
359.5664,49437.4083
359.7437,49411.1708
359.9209,49379.8625
360.0982,49226.9708
360.2754,49062.0708
360.4526,49125.9708
360.6298,49093.6875
360.807,49040.9583
360.9841,49029.3708
361.1613,49092.4917
361.3383,49378.9708
361.5154,49315.7
361.6925,49349.65
361.8695,49229.425
362.0466,49058.5375
362.2236,48842.0792
362.4005,48639.9
362.5775,48403.8667
362.7545,48275.4292
362.9314,48155.2125
363.1083,48253.8875
363.2852,48807.15
363.462,48706.1458
363.6389,48482.125
363.8157,48226.7417
363.9925,47940.325
364.1693,47797.8583
364.346,47670.9917
364.5228,47779.7083
364.6996,48011.8375
364.8762,48010.7708
365.0529,48087.5167
365.2296,48287.2458
365.4062,48063.1833
365.5829,48006.0667
365.7595,47995.6667
365.9361,47876.6583
366.1126,47815.2
366.2892,48999.25
366.4657,50465.3333
366.6422,50674.4875
366.8186,49815.6625
366.9951,49644.6292
367.1716,48924.0583
367.348,49867.1
367.5244,50089.3208
367.7008,49182.5167
367.8772,48543.1708
368.0535,48689.6375
368.2298,50587.1458
368.4061,51689.5875
368.5824,50625.2958
368.7586,49889.3417
368.9349,49333.2167
369.1111,48127.3875
369.2873,47449.5583
369.4635,47379.0167
369.6396,47232.4292
369.8158,47289.7583
369.9919,48006.2292
370.168,49125.0708
370.3441,48890.8167
370.5202,47940.4458
370.6962,47290.1458
370.8722,46893.4958
371.0482,46794.8792
371.2242,46976.4333
371.4002,47490.0833
371.5761,47580.3125
371.752,47287.4333
371.9279,47385.3042
372.1038,47450.85
372.2796,47255.0417
372.4555,47200.0333
372.6313,47167.7042
372.8071,46904.275
372.9829,46860.1
373.1586,47249.5375
373.3344,47170.9333
373.5101,46811.7875
373.6858,46757.4917
373.8615,46549.8125
374.0371,46740.4
374.2127,47166.9958
374.3884,46843.3583
374.564,46628.5792
374.7395,46522.2458
374.9151,46515.8083
375.0906,47240.3208
375.2661,47779.0792
375.4416,47178.9667
375.6171,47211.0417
375.7925,47342.3875
375.968,47378.9583
376.1434,47158.7875
376.3188,47164.9208
376.4941,47138.325
376.6695,47226.65
376.8448,47425.8625
377.0201,47721.5708
377.1954,47952.8333
377.3707,47668.6708
377.5459,48008.3583
377.7212,48692.0583
377.8964,49735.8292
378.0715,49870.1167
378.2467,49571.775
378.4218,48967.575
378.597,48077.05
378.7721,48060.825
378.9472,48196.3042
379.1222,50179.5708
379.2973,50344.3875
379.4723,51045.7375
379.6473,54100.3792
379.8223,54563.0083
379.9972,52142.7167
380.1722,51038.1417
380.3471,50813.5125
380.522,49073.1125
380.6969,48389.9208
380.8717,48696.6042
381.0466,48215.5125
381.2214,48932.6875
381.3962,49279.3875
381.571,48704.6542
381.7457,48335.3167
381.9204,48492.0792
382.0952,48199.2833
382.2699,48712.9125
382.4445,49394.3542
382.6192,50048.2458
382.7938,50708.4375
382.9685,51257.7542
383.1431,50517.4833
383.3176,49267.3417
383.4922,48647.6208
383.6667,49031.0958
383.8412,48683.4083
384.0157,48436.225
384.1902,48673.5292
384.3646,48479.0333
384.5391,48626.2292
384.7134,49650.75
384.8878,51784.1208
385.0622,52825.2917
385.2365,50842.125
385.4109,49642.8875
385.5852,49354.975
385.7594,51066.3792
385.9337,54076.8583
386.1079,55414.6375
386.2822,56926.8375
386.4564,55887.3083
386.6306,53177.6375
386.8047,53921.1125
386.9789,55086.875
387.153,57062.7
387.3271,56858.7667
387.5012,54242.3917
387.6752,54336.1458
387.8492,55700.3083
388.0233,54993.6875
388.1972,52499.2875
388.3712,52199.7958
388.5452,52257.2458
388.7191,53319.2958
388.893,56480.9958
389.0669,55205.8875
389.2408,50876.9708
389.4146,49041.3625
389.5884,47877.7375
389.7623,47925.5208
389.9361,48152.5
390.1098,47875.85
390.2835,47980.8708
390.4573,47866.15
390.631,47881.3792
390.8047,48181.2833
390.9784,48359.2417
391.152,47909.3042
391.3256,47815.8417
391.4992,47672.5542
391.6728,47891.6958
391.8464,49001.7792
392.0199,48859.4333
392.1934,48120.0875
392.3669,48554.8
392.5403,49361.0958
392.7138,50256.625
392.8873,50910.8417
393.0607,50276.8833
393.2341,50075.7708
393.4074,50182.5625
393.5808,49471.9167
393.7542,49547.1292
393.9274,49638.4292
394.1007,49134.5417
394.274,50737.175
394.4472,51577.2667
394.6205,52862.45
394.7937,53860.7167
394.9668,54071.95
395.14,53088.8292
395.3131,50446.425
395.4863,49090.7792
395.6594,49026.4375
395.8325,48619.3458
396.0055,49423.8917
396.1786,50025.4917
396.3516,50713.2583
396.5246,49529.8458
396.6975,48318.3417
396.8705,48874.2792
397.0434,50653.2083
397.2163,49502.6958
397.3892,48989.7458
397.5621,49565.8
397.735,50648.0833
397.9077,51713.5333
398.0806,51430.3917
398.2534,53147.6083
398.4261,53217.0875
398.5989,51395.0042
398.7716,51974.0417
398.9443,53358.3125
399.117,56748.3333
399.2896,56961.0833
399.4623,53660.4708
399.6349,52398.1583
399.8075,52468.9708
399.9801,50174.0042
400.1526,49188.4125
400.3252,48663.6625
400.4977,48745.4458
400.6702,49415.1958
400.8427,47746.1625
401.0151,47235.1
401.1875,46356.0792
401.36,46155.9417
401.5323,45825.725
401.7047,45426.0167
401.877,45895.2458
402.0494,46265.0
402.2216,47135.2042
402.394,47065.1958
402.5662,47390.0292
402.7385,49757.4542
402.9107,49386.4208
403.0829,47929.6958
403.2551,47339.2167
403.4272,46790.9708
403.5994,46770.5917
403.7715,47096.2708
403.9436,47600.3083
404.1156,47493.7042
