Timestamp,01/30/2024 23:01:56
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2833.5958
218.2508,2894.3667
218.442,2954.7458
218.6332,3019.9667
218.8244,3082.225
219.0156,3153.0417
219.2067,3224.4458
219.3979,3297.025
219.589,3370.6958
219.7801,3448.1042
219.9712,3528.6333
220.1623,3611.0875
220.3533,3697.525
220.5444,3788.1833
220.7354,3876.8083
220.9264,3969.2125
221.1174,4069.4625
221.3083,4169.0625
221.4993,4267.0042
221.6902,4364.4125
221.8812,4474.225
222.0721,4583.2958
222.263,4694.75
222.4538,4812.2875
222.6447,4931.4875
222.8355,5051.0875
223.0264,5174.7792
223.2172,5299.5708
223.408,5430.1792
223.5987,5566.4583
223.7895,5698.0333
223.9802,5840.475
224.1709,5976.4958
224.3616,6122.9125
224.5524,6273.6542
224.743,6424.9917
224.9337,6573.2667
225.1243,6737.0625
225.315,6897.0833
225.5056,7050.4917
225.6962,7216.8
225.8867,7386.6917
226.0773,7555.8708
226.2678,7727.3
226.4584,7905.0083
226.6489,8081.3917
226.8394,8253.6792
227.0298,8442.0167
227.2203,8635.575
227.4108,8839.2625
227.6012,9037.9417
227.7916,9227.1583
227.982,9427.6083
228.1723,9625.825
228.3627,9831.7625
228.5531,10036.65
228.7434,10241.0042
228.9337,10460.0375
229.124,10678.05
229.3143,10900.1708
229.5045,11140.7333
229.6948,11379.3667
229.885,11624.6292
230.0752,11871.0458
230.2654,12121.65
230.4556,12366.2125
230.6457,12610.6542
230.8358,12856.3667
231.026,13105.5833
231.2161,13351.7708
231.4062,13611.1208
231.5963,13855.425
231.7863,14116.0125
231.9764,14396.9792
232.1664,14678.925
232.3564,14963.3667
232.5464,15243.475
232.7364,15526.4417
232.9263,15802.4
233.1163,16096.3292
233.3062,16393.7958
233.4961,16710.6292
233.686,17005.425
233.8758,17278.2333
234.0657,17553.6833
234.2555,17859.5333
234.4454,18168.3125
234.6352,18466.4833
234.825,18768.7292
235.0147,19053.7125
235.2045,19350.975
235.3942,19647.0375
235.5839,19949.9542
235.7737,20243.5125
235.9633,20543.5542
236.153,20864.1417
236.3427,21182.9292
236.5323,21492.1083
236.7219,21783.5583
236.9115,22054.2542
237.1011,22337.85
237.2907,22657.4542
237.4803,22975.6958
237.6698,23267.2417
237.8593,23574.4958
238.0488,23876.5167
238.2383,24178.8958
238.4278,24476.2
238.6172,24811.7375
238.8066,25113.8167
238.9961,25427.4583
239.1855,25752.1875
239.3748,26056.8542
239.5642,26336.5125
239.7536,26650.7042
239.9429,26950.7667
240.1322,27219.8542
240.3215,27517.2042
240.5108,27819.575
240.7001,28120.85
240.8893,28413.6125
241.0786,28696.3167
241.2677,28975.1292
241.457,29289.8625
241.6461,29530.7375
241.8353,29783.8958
242.0244,30045.6958
242.2136,30289.6958
242.4027,30561.8417
242.5918,30814.0
242.7809,31050.4125
242.9699,31185.2958
243.159,31382.175
243.348,31693.4375
243.537,32021.6167
243.726,32290.8333
243.915,32527.0208
244.1039,32758.2333
244.2929,32879.9458
244.4818,33001.1833
244.6707,33255.2625
244.8596,33577.75
245.0485,33878.5667
245.2373,34167.475
245.4262,34436.55
245.615,34670.6625
245.8038,34865.9667
245.9926,35108.2042
246.1814,35311.25
246.3701,35331.9417
246.5589,35420.8958
246.7476,35666.3042
246.9363,35987.6917
247.1249,36259.35
247.3136,36520.05
247.5023,36746.825
247.6909,37003.5375
247.8795,37218.975
248.0681,37450.4083
248.2567,37670.175
248.4453,37871.0042
248.6338,38062.5083
248.8224,38121.8792
249.0109,38060.9917
249.1994,38250.6083
249.3878,38528.725
249.5763,38771.5083
249.7648,38991.8958
249.9532,39200.4958
250.1416,39456.8917
250.33,39689.4458
250.5183,39920.7667
250.7067,40079.8208
250.8951,40236.7292
251.0834,40387.0708
251.2717,40540.6917
251.46,40668.1708
251.6483,40799.3917
251.8365,40857.3083
252.0247,40810.2333
252.213,40972.5167
252.4012,41157.8125
252.5894,41393.0958
252.7775,41547.6708
252.9657,41681.3167
253.1538,41882.5375
253.3419,42020.5292
253.53,42116.9792
253.7181,42235.7292
253.9062,42358.4208
254.0942,42463.3667
254.2823,42536.3083
254.4703,42619.15
254.6583,42712.1708
254.8463,42803.2042
255.0342,42847.425
255.2222,42889.125
255.4101,42874.4583
255.598,42846.9375
255.7859,42969.0833
255.9738,43126.3125
256.1616,43289.8542
256.3495,43459.9958
256.5373,43576.85
256.7251,43766.2208
256.9129,43868.575
257.1006,43954.5292
257.2884,44077.2583
257.4761,44211.3292
257.6638,44289.5083
257.8515,44317.4208
258.0392,44377.8
258.2269,44426.4125
258.4146,44467.5708
258.6022,44525.5625
258.7898,44527.7833
258.9774,44556.6042
259.165,44634.25
259.3525,44673.3208
259.5401,44698.3667
259.7276,44777.4958
259.9151,44847.9583
260.1026,44897.9708
260.2901,44983.6083
260.4776,45049.1042
260.665,45183.8875
260.8524,45291.8708
261.0398,45406.9792
261.2272,45452.0667
261.4146,45451.2625
261.6019,45497.35
261.7893,45557.1292
261.9766,45599.1417
262.1639,45660.7625
262.3512,45647.9917
262.5384,45649.4958
262.7257,45657.1292
262.9129,45680.6333
263.1001,45695.2625
263.2873,45769.4417
263.4745,45802.1458
263.6617,45720.8625
263.8488,45750.6083
264.0359,45790.05
264.2231,45803.9875
264.4101,45835.475
264.5972,45861.7958
264.7842,45886.4083
264.9713,45903.0542
265.1583,45895.7292
265.3453,45908.5333
265.5323,45953.9875
265.7193,45984.1875
265.9062,46051.225
266.0931,46070.375
266.2801,46067.725
266.4669,46115.275
266.6538,46164.4833
266.8407,46208.925
267.0276,46182.35
267.2143,46160.4875
267.4012,46197.2458
267.588,46133.5125
267.7747,46135.7083
267.9615,46146.0625
268.1482,46137.1792
268.3349,46152.2292
268.5217,46138.4625
268.7083,46090.7583
268.895,46080.025
269.0817,46124.8333
269.2682,46105.4375
269.4549,46054.325
269.6415,45965.2375
269.8281,45951.3625
270.0146,45997.1625
270.2012,46020.0708
270.3877,46046.6417
270.5742,46052.45
270.7607,46046.7375
270.9472,46048.0542
271.1336,46035.7333
271.32,46008.1333
271.5065,45983.8458
271.6929,45980.4583
271.8792,46020.3375
272.0656,46026.1333
272.252,46047.2875
272.4383,46065.7167
272.6246,46053.9042
272.8109,46048.8458
272.9972,46138.3167
273.1835,46179.0667
273.3697,46210.75
273.5559,46232.5083
273.7421,46250.8167
273.9283,46257.6
274.1145,46265.2125
274.3007,46278.7292
274.4868,46326.7458
274.6729,46395.6208
274.859,46424.3417
275.0451,46441.375
275.2311,46349.4375
275.4172,46394.8375
275.6032,46435.5083
275.7892,46495.9917
275.9752,46519.5792
276.1612,46575.1333
276.3472,46544.1667
276.5331,46548.2375
276.719,46570.3792
276.9049,46587.625
277.0908,46568.0542
277.2767,46588.6625
277.4625,46627.0333
277.6484,46641.1167
277.8342,46626.2583
278.02,46657.3958
278.2057,46722.8
278.3915,46804.1333
278.5772,46831.6667
278.763,46813.975
278.9487,46893.375
279.1343,46964.4333
279.32,46979.4
279.5057,46946.0958
279.6913,46862.8458
279.877,46873.9458
280.0625,46880.6292
280.2481,46861.7125
280.4337,46843.9458
280.6192,46926.2875
280.8048,47005.7125
280.9903,46992.6167
281.1758,46970.0917
281.3612,46931.625
281.5467,46946.85
281.7321,47030.3333
281.9175,47070.4917
282.1029,47097.7542
282.2884,47123.7958
282.4737,47096.8583
282.6591,47070.225
282.8444,47099.8375
283.0297,47124.4042
283.215,47166.3167
283.4002,47192.6583
283.5855,47170.1833
283.7707,47101.05
283.956,47105.6875
284.1412,47122.7958
284.3264,47194.7708
284.5115,47291.0167
284.6967,47356.7667
284.8818,47347.8792
285.0669,47310.35
285.252,47351.9917
285.4371,47404.8583
285.6222,47400.5042
285.8072,47403.6875
285.9922,47423.0458
286.1772,47494.6
286.3622,47568.4583
286.5472,47561.1708
286.7321,47539.6375
286.9171,47626.575
287.102,47678.6042
287.2869,47768.1417
287.4717,47884.2958
287.6566,47931.7958
287.8415,47979.6167
288.0263,48006.9875
288.2111,47956.8958
288.3959,47920.2292
288.5806,47968.3833
288.7654,48040.025
288.9501,48192.3125
289.1348,48263.425
289.3195,48308.5083
289.5042,48377.2125
289.6889,48480.9583
289.8735,48447.3083
290.0581,48465.7625
290.2428,48435.025
290.4273,48493.1375
290.6119,48606.9833
290.7965,48651.9292
290.981,48712.2292
291.1655,48747.1875
291.35,48684.75
291.5345,48659.0583
291.719,48716.9083
291.9034,48788.1167
292.0878,48920.025
292.2722,48971.7958
292.4566,48970.1333
292.641,49043.5792
292.8253,49092.825
293.0096,49117.9583
293.194,49210.2167
293.3783,49255.9333
293.5626,49350.3708
293.7468,49420.3
293.9311,49490.0208
294.1153,49466.7708
294.2995,49376.35
294.4837,49342.0792
294.6678,49330.1667
294.852,49356.15
295.0361,49440.2875
295.2202,49517.8417
295.4043,49620.8958
295.5884,49643.2417
295.7725,49704.2458
295.9565,49744.7375
296.1405,49703.7708
296.3246,49724.0833
296.5085,49860.5375
296.6925,49988.5
296.8764,50035.6042
297.0603,50058.25
297.2443,50085.625
297.4282,50075.9
297.612,50072.3708
297.7959,50071.2875
297.9797,50113.2875
298.1635,50101.8458
298.3474,50246.4042
298.5311,50355.1083
298.7149,50345.3083
298.8987,50303.5167
299.0823,50323.2667
299.2661,50297.0333
299.4498,50212.9042
299.6334,50274.3917
299.8171,50348.5708
300.0007,50390.8958
300.1843,50449.0333
300.368,50488.9792
300.5515,50503.8542
300.7351,50533.4625
300.9186,50563.9375
301.1021,50562.0458
301.2857,50619.75
301.4691,50672.0667
301.6526,50757.4542
301.8361,50756.8125
302.0195,50752.4875
302.2029,50796.6625
302.3863,50855.1167
302.5697,50855.4375
302.753,50934.4958
302.9364,51023.8542
303.1197,51147.5208
303.303,51183.8375
303.4863,51167.3042
303.6696,51084.7833
303.8528,51056.8542
304.036,51085.6167
304.2192,51163.9042
304.4024,51200.8708
304.5856,51186.4542
304.7688,51234.5042
304.9519,51295.6333
305.135,51315.3958
305.3181,51339.6125
305.5012,51373.0917
305.6842,51456.0958
305.8673,51501.7875
306.0504,51491.4375
306.2333,51416.075
306.4163,51451.5583
306.5993,51453.1458
306.7822,51505.4417
306.9652,51572.6542
307.1481,51556.7292
307.331,51565.3167
307.5139,51573.9792
307.6967,51563.0917
307.8796,51572.4042
308.0624,51619.1
308.2452,51585.3333
308.428,51582.4542
308.6107,51629.825
308.7935,51623.7333
308.9762,51634.8792
309.1589,51674.9875
309.3416,51704.9875
309.5243,51719.6125
309.7069,51745.3667
309.8896,51738.825
310.0721,51745.7
310.2548,51794.4167
310.4373,51825.925
310.6199,51916.2917
310.8024,51913.6917
310.985,51943.5042
311.1674,51890.1083
311.3499,51841.0083
311.5324,51892.25
311.7148,52002.1292
311.8973,51986.6708
312.0797,52001.7833
312.2621,52051.5375
312.4445,52025.0833
312.6268,52015.7
312.8091,52064.525
312.9915,52025.7583
313.1738,52024.725
313.356,52000.525
313.5383,51973.475
313.7206,52004.5042
313.9027,51961.4417
314.085,51977.8958
314.2672,52017.5458
314.4493,52057.475
314.6314,52121.3875
314.8136,52178.1542
314.9957,52139.5042
315.1778,52108.175
315.3598,52133.0708
315.5419,52184.825
315.724,52233.7708
315.9059,52243.4833
316.088,52242.8958
316.2699,52317.0375
316.4519,52357.9833
316.6338,52334.3
316.8157,52238.5875
316.9977,52238.2167
317.1795,52325.3917
317.3614,52410.4042
317.5432,52469.7583
317.7251,52496.0375
317.9069,52402.4375
318.0887,52383.0833
318.2704,52323.8458
318.4522,52360.35
318.6339,52428.3167
318.8156,52556.625
318.9973,52548.5458
319.179,52602.2625
319.3607,52685.3083
319.5423,52739.5458
319.7239,52745.6708
319.9055,52711.1333
320.0871,52742.425
320.2687,52766.8833
320.4502,52759.7417
320.6317,52696.2167
320.8132,52755.7833
320.9947,52819.0208
321.1761,52872.6583
321.3576,52886.3667
321.5391,52890.6333
321.7205,52920.2292
321.9019,52951.0542
322.0832,52926.0208
322.2646,52929.3125
322.4459,52933.2375
322.6272,52927.9208
322.8085,52925.5375
322.9898,52933.0042
323.1711,52900.4208
323.3523,52888.9583
323.5335,52867.3917
323.7147,52994.5125
323.8959,53168.0833
324.0771,53240.2042
324.2582,53243.4833
324.4393,53269.5208
324.6204,53323.3792
324.8015,53358.0208
324.9826,53453.9708
325.1637,53577.8542
325.3447,53576.1625
325.5257,53578.6375
325.7067,53551.7083
325.8877,53406.3125
326.0686,53354.8417
326.2496,53406.5583
326.4305,53379.4875
326.6114,53436.4
326.7922,53482.2292
326.9731,53533.0083
327.1539,53559.8167
327.3347,53627.7375
327.5155,53688.6875
327.6963,53796.2833
327.8771,53823.5
328.0578,53716.7417
328.2385,53561.7667
328.4193,53578.0458
328.5999,53607.2625
328.7806,53586.2875
328.9613,53602.5125
329.1419,53593.6542
329.3225,53637.3708
329.5031,53610.8042
329.6837,53592.2792
329.8642,53559.0667
330.0447,53547.0958
330.2252,53523.0583
330.4057,53487.0167
330.5862,53487.0917
330.7667,53519.2375
330.9471,53566.3417
331.1275,53701.3917
331.3079,53759.0417
331.4883,53884.6792
331.6687,53846.5333
331.849,53662.3458
332.0293,53555.9417
332.2096,53499.6125
332.3899,53530.7417
332.5702,53608.0333
332.7504,53687.9292
332.9306,53776.35
333.1108,53722.95
333.291,53624.5917
333.4712,53621.6667
333.6514,53676.7417
333.8315,53661.9042
334.0116,53661.5208
334.1917,53737.6042
334.3717,53807.1167
334.5518,53830.0958
334.7318,53748.525
334.9119,53739.9375
335.0918,53789.3
335.2718,53828.3792
335.4518,53840.6667
335.6317,53874.925
335.8116,53958.4292
335.9915,53888.3375
336.1714,53755.7792
336.3513,53724.1375
336.5311,53765.7042
336.7109,53869.8208
336.8907,53912.925
337.0705,53732.5625
337.2502,53559.9083
337.43,53502.9917
337.6097,53425.1667
337.7894,53421.3917
337.9691,53455.1875
338.1488,53508.9542
338.3284,53553.8958
338.508,53674.575
338.6877,53797.225
338.8672,53790.6042
339.0468,53714.8083
339.2263,53682.1375
339.4059,54059.0333
339.5854,54378.4417
339.7649,53934.6125
339.9443,53735.0708
340.1238,53651.4458
340.3032,53650.6542
340.4826,53670.8583
340.662,53565.3708
340.8414,53464.8417
341.0207,53480.1167
341.2001,53506.1083
341.3794,53492.4958
341.5587,53560.075
341.738,53597.2625
341.9172,53608.9542
342.0965,53592.75
342.2757,53455.4417
342.4549,53295.9125
342.6341,53314.9083
342.8132,53363.6958
342.9923,53559.3208
343.1715,53746.6833
343.3506,53710.775
343.5296,53465.2667
343.7087,53371.2542
343.8878,53304.65
344.0668,53312.575
344.2458,53318.1542
344.4248,53206.7583
344.6037,53175.4667
344.7827,53221.5375
344.9616,53174.5917
345.1405,53187.1458
345.3194,53184.4333
345.4982,53109.1042
345.6771,53046.95
345.8559,53041.6125
346.0347,53047.5958
346.2135,53008.1208
346.3923,52980.175
346.571,52918.1542
346.7498,52881.8375
346.9285,52963.3667
347.1071,52899.2417
347.2859,52792.2042
347.4645,52844.3583
347.6431,52901.2875
347.8217,52903.3625
348.0003,52812.525
348.1789,52800.6208
348.3574,52780.375
348.5359,52709.2167
348.7145,52621.875
348.893,52648.7
349.0714,52644.6708
349.2499,52533.0708
349.4283,52430.8833
349.6068,52315.4667
349.7852,52286.7583
349.9635,52310.7542
350.1419,52295.9417
350.3202,52235.1292
350.4985,52129.1708
350.6768,52038.6333
350.8551,51984.8
351.0334,51977.0333
351.2116,51945.3792
351.3898,51942.7667
351.568,51867.5708
351.7462,51858.6208
351.9243,51813.2542
352.1025,51728.8042
352.2806,51649.2333
352.4587,51626.4917
352.6368,51564.1042
352.8148,51451.6
352.9929,51395.6625
353.1709,51442.7208
353.3489,51435.4708
353.5268,51350.675
353.7048,51267.2792
353.8828,51218.3917
354.0607,51128.7125
354.2386,51120.05
354.4165,51069.475
354.5943,51021.5167
354.7722,51004.4833
354.95,51080.0042
355.1278,51069.3917
355.3056,50943.5792
355.4833,50767.8042
355.6611,50610.275
355.8388,50496.325
356.0165,50459.375
356.1942,50486.8125
356.3719,50556.5875
356.5495,50510.5375
356.7271,50444.9833
356.9047,50401.6167
357.0823,50393.9042
357.2599,50413.5208
357.4374,50333.0625
357.6149,50181.175
357.7924,50056.9917
357.9699,50066.8708
358.1474,50009.0083
358.3248,49873.8333
358.5023,49839.9292
358.6797,49698.1083
358.8571,49626.1667
359.0344,49547.4083
359.2118,49454.2292
359.3891,49451.0833
359.5664,49309.5375
359.7437,49280.8125
359.9209,49254.4208
360.0982,49094.5667
360.2754,48929.9042
360.4526,48996.7583
360.6298,48968.8083
360.807,48920.3667
360.9841,48912.4042
361.1613,48983.4625
361.3383,49250.3917
361.5154,49186.5333
361.6925,49224.7792
361.8695,49108.9208
362.0466,48927.3417
362.2236,48715.6792
362.4005,48517.8375
362.5775,48280.1042
362.7545,48151.4792
362.9314,48032.3333
363.1083,48147.375
363.2852,48686.7083
363.462,48565.9542
363.6389,48357.9375
363.8157,48110.575
363.9925,47830.8667
364.1693,47682.975
364.346,47558.5625
364.5228,47664.7083
364.6996,47894.7625
364.8762,47894.9583
365.0529,47966.1125
365.2296,48170.3
365.4062,47936.7042
365.5829,47883.8125
365.7595,47885.4917
365.9361,47745.1375
366.1126,47706.0125
366.2892,48909.2875
366.4657,50341.625
366.6422,50482.425
366.8186,49685.0583
366.9951,49511.4917
367.1716,48818.1542
367.348,49784.2125
367.5244,49933.2375
367.7008,49046.725
367.8772,48413.0708
368.0535,48628.8875
368.2298,50490.3208
368.4061,51538.7875
368.5824,50437.0167
368.7586,49773.5792
368.9349,49205.3917
369.1111,47996.2708
369.2873,47347.5125
369.4635,47266.65
369.6396,47111.4917
369.8158,47183.3375
369.9919,47905.0917
370.168,49010.2542
370.3441,48723.6042
370.5202,47806.6417
370.6962,47185.2125
370.8722,46803.0875
371.0482,46687.5917
371.2242,46862.3875
371.4002,47386.4917
371.5761,47451.925
371.752,47177.9
371.9279,47273.2542
372.1038,47342.6875
372.2796,47139.0208
372.4555,47087.175
372.6313,47044.2667
372.8071,46780.3083
372.9829,46751.7583
373.1586,47140.4208
373.3344,47039.425
373.5101,46697.7375
373.6858,46649.3792
373.8615,46448.4667
374.0371,46653.4042
374.2127,47045.8542
374.3884,46719.5417
374.564,46510.7167
374.7395,46420.0375
374.9151,46412.0042
375.0906,47151.05
375.2661,47636.8583
375.4416,47049.1375
375.6171,47098.9583
375.7925,47245.1167
375.968,47254.825
376.1434,47037.7417
376.3188,47053.4708
376.4941,47037.8875
376.6695,47117.1375
376.8448,47320.1958
377.0201,47606.9875
377.1954,47818.5292
377.3707,47559.85
377.5459,47908.6083
377.7212,48598.8333
377.8964,49617.2167
378.0715,49713.9917
378.2467,49431.9792
378.4218,48830.0375
378.597,47973.1917
378.7721,47958.925
378.9472,48112.1542
379.1222,50085.1417
379.2973,50189.1
379.4723,50961.4542
379.6473,54033.2
379.8223,54317.0875
379.9972,51955.7083
380.1722,50948.7375
380.3471,50700.1667
380.522,48942.9625
380.6969,48293.2875
380.8717,48591.6208
381.0466,48097.0083
381.2214,48849.7792
381.3962,49124.65
381.571,48585.3875
381.7457,48222.8792
381.9204,48395.6167
382.0952,48077.9583
382.2699,48635.1875
382.4445,49280.1625
382.6192,49939.0083
382.7938,50596.9833
382.9685,51123.3375
383.1431,50377.675
383.3176,49143.9542
383.4922,48577.8292
383.6667,48954.4
383.8412,48575.6792
384.0157,48343.0375
384.1902,48581.6542
384.3646,48369.1542
384.5391,48550.1042
384.7134,49556.9208
384.8878,51718.2208
385.0622,52631.75
385.2365,50658.1875
385.4109,49557.3417
385.5852,49296.3542
385.7594,51064.6333
385.9337,53937.4583
386.1079,55267.1625
386.2822,56786.7583
386.4564,55627.5458
386.6306,53099.05
386.8047,53862.9375
386.9789,55020.6333
387.153,56966.7792
387.3271,56584.3417
387.5012,54144.6542
387.6752,54278.3042
387.8492,55640.0208
388.0233,54762.45
388.1972,52388.3875
388.3712,52125.1958
388.5452,52209.9583
388.7191,53260.2958
388.893,56393.1
389.0669,54897.3042
389.2408,50726.6167
389.4146,48977.9667
389.5884,47854.3833
389.7623,47885.8917
389.9361,48038.5292
390.1098,47775.4542
390.2835,47878.5083
390.4573,47767.8875
390.631,47787.875
390.8047,48096.1083
390.9784,48240.6917
391.152,47810.7833
391.3256,47736.1583
391.4992,47582.8208
391.6728,47844.8542
391.8464,48917.25
392.0199,48735.9792
392.1934,48019.4333
392.3669,48501.675
392.5403,49283.4208
392.7138,50169.5958
392.8873,50763.6417
393.0607,50150.7292
393.2341,49991.775
393.4074,50070.375
393.5808,49371.35
393.7542,49477.4083
393.9274,49510.3833
394.1007,49073.7917
394.274,50640.7958
394.4472,51483.1792
394.6205,52740.5917
394.7937,53719.5
394.9668,53925.4917
395.14,52896.8792
395.3131,50303.1667
395.4863,49037.425
395.6594,48963.825
395.8325,48540.9625
396.0055,49335.0917
396.1786,49934.8333
396.3516,50573.7583
396.5246,49376.6208
396.6975,48209.2125
396.8705,48873.4042
397.0434,50510.3917
397.2163,49358.4542
397.3892,48877.7625
397.5621,49502.0083
397.735,50555.95
397.9077,51582.2167
398.0806,51273.4208
398.2534,53101.4542
398.4261,52986.225
398.5989,51313.6042
398.7716,51828.85
398.9443,53366.7125
399.117,56575.175
399.2896,56713.1042
399.4623,53450.2875
399.6349,52358.3208
399.8075,52344.5458
399.9801,50071.9375
400.1526,49077.8833
400.3252,48591.975
400.4977,48702.3792
400.6702,49253.6917
400.8427,47623.5542
401.0151,47130.825
401.1875,46273.4792
401.36,46077.2875
401.5323,45707.8792
401.7047,45340.7625
401.877,45806.3292
402.0494,46186.3708
402.2216,47036.2625
402.394,46933.7292
402.5662,47326.5917
402.7385,49633.9167
402.9107,49213.2833
403.0829,47791.3292
403.2551,47224.15
403.4272,46731.125
403.5994,46670.0167
403.7715,47016.0792
403.9436,47460.8333
404.1156,47388.05
