Timestamp,01/30/2024 05:42:35
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2728.3167
218.2508,2785.5792
218.442,2842.6667
218.6332,2906.8375
218.8244,2966.8167
219.0156,3031.1667
219.2067,3099.6708
219.3979,3170.4583
219.589,3242.1917
219.7801,3315.5083
219.9712,3392.7583
220.1623,3469.6583
220.3533,3554.675
220.5444,3639.0708
220.7354,3726.1833
220.9264,3810.8375
221.1174,3908.2333
221.3083,4004.7792
221.4993,4098.225
221.6902,4191.4333
221.8812,4296.9792
222.0721,4399.2917
222.263,4508.2167
222.4538,4619.1
222.6447,4733.0625
222.8355,4849.8292
223.0264,4967.3583
223.2172,5087.3083
223.408,5213.0792
223.5987,5337.9833
223.7895,5467.9708
223.9802,5604.275
224.1709,5736.0542
224.3616,5878.7417
224.5524,6020.5125
224.743,6165.3125
224.9337,6305.2417
225.1243,6465.45
225.315,6616.3583
225.5056,6767.6042
225.6962,6926.9167
225.8867,7088.0542
226.0773,7252.0208
226.2678,7416.6875
226.4584,7584.7333
226.6489,7756.2042
226.8394,7921.0333
227.0298,8099.9375
227.2203,8283.9792
227.4108,8483.3208
227.6012,8671.9875
227.7916,8853.8583
227.982,9047.7
228.1723,9237.5708
228.3627,9440.2458
228.5531,9633.3833
228.7434,9830.2792
228.9337,10038.325
229.124,10251.575
229.3143,10467.25
229.5045,10697.3792
229.6948,10923.0417
229.885,11159.225
230.0752,11396.0958
230.2654,11635.8083
230.4556,11873.0375
230.6457,12107.4208
230.8358,12345.375
231.026,12587.6333
231.2161,12822.8333
231.4062,13070.4792
231.5963,13313.8875
231.7863,13562.7042
231.9764,13832.875
232.1664,14100.1542
232.3564,14379.0375
232.5464,14646.3833
232.7364,14923.2458
232.9263,15187.45
233.1163,15468.5583
233.3062,15758.5833
233.4961,16062.8583
233.686,16347.8375
233.8758,16611.4333
234.0657,16877.0833
234.2555,17173.1833
234.4454,17466.7167
234.6352,17755.8167
234.825,18048.8458
235.0147,18330.0
235.2045,18615.0292
235.3942,18897.6083
235.5839,19188.5708
235.7737,19475.0875
235.9633,19759.3833
236.153,20072.225
236.3427,20380.925
236.5323,20678.4542
236.7219,20963.4292
236.9115,21230.05
237.1011,21501.7875
237.2907,21807.5042
237.4803,22116.7375
237.6698,22403.1708
237.8593,22700.2375
238.0488,22994.5917
238.2383,23291.6417
238.4278,23578.8125
238.6172,23900.9292
238.8066,24197.0958
238.9961,24495.75
239.1855,24814.3583
239.3748,25106.8125
239.5642,25383.2083
239.7536,25687.2417
239.9429,25977.3667
240.1322,26244.625
240.3215,26529.7583
240.5108,26819.1875
240.7001,27116.9625
240.8893,27403.7458
241.0786,27684.7
241.2677,27957.45
241.457,28263.5708
241.6461,28494.5125
241.8353,28736.8583
242.0244,28985.8292
242.2136,29232.0458
242.4027,29496.3167
242.5918,29745.4625
242.7809,29968.9792
242.9699,30109.1583
243.159,30295.8375
243.348,30605.0625
243.537,30930.7958
243.726,31188.9333
243.915,31415.4125
244.1039,31634.0542
244.2929,31756.5792
244.4818,31880.825
244.6707,32126.5375
244.8596,32442.3375
245.0485,32732.3958
245.2373,33017.8167
245.4262,33280.4167
245.615,33513.7042
245.8038,33707.4708
245.9926,33945.8875
246.1814,34130.9625
246.3701,34153.4542
246.5589,34246.75
246.7476,34489.2208
246.9363,34801.575
247.1249,35064.7542
247.3136,35327.5333
247.5023,35552.4875
247.6909,35803.0083
247.8795,36014.8792
248.0681,36238.6042
248.2567,36451.9542
248.4453,36657.8375
248.6338,36841.3833
248.8224,36884.4417
249.0109,36842.15
249.1994,37027.1458
249.3878,37299.2
249.5763,37541.5667
249.7648,37758.7667
249.9532,37965.8167
250.1416,38216.7
250.33,38447.9417
250.5183,38670.6
250.7067,38833.625
250.8951,38987.225
251.0834,39139.1417
251.2717,39284.5125
251.46,39415.9167
251.6483,39542.4208
251.8365,39592.0542
252.0247,39555.65
252.213,39718.85
252.4012,39897.8583
252.5894,40130.325
252.7775,40284.8708
252.9657,40425.4292
253.1538,40619.8875
253.3419,40755.0667
253.53,40855.6458
253.7181,40982.425
253.9062,41089.9333
254.0942,41200.0042
254.2823,41277.875
254.4703,41358.0208
254.6583,41452.2083
254.8463,41543.6542
255.0342,41584.3917
255.2222,41629.9125
255.4101,41619.0625
255.598,41600.4542
255.7859,41718.4167
255.9738,41877.4
256.1616,42036.0583
256.3495,42208.8
256.5373,42334.8292
256.7251,42514.8667
256.9129,42615.7833
257.1006,42701.8958
257.2884,42827.5292
257.4761,42953.1292
257.6638,43035.7042
257.8515,43067.5917
258.0392,43130.0917
258.2269,43177.6167
258.4146,43223.025
258.6022,43282.05
258.7898,43290.5792
258.9774,43323.6667
259.165,43395.1917
259.3525,43435.2083
259.5401,43463.5875
259.7276,43546.2833
259.9151,43622.8667
260.1026,43671.0375
260.2901,43750.9375
260.4776,43818.6375
260.665,43959.5958
260.8524,44069.9458
261.0398,44185.8917
261.2272,44231.0708
261.4146,44234.5875
261.6019,44280.05
261.7893,44343.9167
261.9766,44380.6333
262.1639,44443.0042
262.3512,44432.6292
262.5384,44435.2625
262.7257,44449.8875
262.9129,44480.025
263.1001,44498.3625
263.2873,44572.9583
263.4745,44603.3167
263.6617,44535.5667
263.8488,44556.525
264.0359,44594.2917
264.2231,44611.2875
264.4101,44640.6792
264.5972,44683.3875
264.7842,44714.4333
264.9713,44722.1333
265.1583,44724.4833
265.3453,44744.3667
265.5323,44788.1417
265.7193,44820.9583
265.9062,44887.0167
266.0931,44909.5833
266.2801,44910.025
266.4669,44953.8958
266.6538,45003.3083
266.8407,45053.0708
267.0276,45035.2375
267.2143,45010.3875
267.4012,45044.3792
267.588,44987.9333
267.7747,44995.1417
267.9615,45005.4583
268.1482,44999.0292
268.3349,45019.1292
268.5217,45005.2875
268.7083,44969.575
268.895,44959.4833
269.0817,45000.5792
269.2682,44995.2292
269.4549,44944.6583
269.6415,44855.4625
269.8281,44849.8958
270.0146,44897.2458
270.2012,44914.6167
270.3877,44942.9208
270.5742,44948.6833
270.7607,44948.175
270.9472,44955.225
271.1336,44947.7625
271.32,44924.2167
271.5065,44903.775
271.6929,44902.5958
271.8792,44942.5125
272.0656,44948.1125
272.252,44975.5917
272.4383,44996.1417
272.6246,44978.1833
272.8109,44978.5667
272.9972,45060.3
273.1835,45110.3
273.3697,45145.5958
273.5559,45174.0875
273.7421,45192.4917
273.9283,45195.9583
274.1145,45199.1333
274.3007,45228.5958
274.4868,45269.525
274.6729,45345.1875
274.859,45370.4542
275.0451,45393.8375
275.2311,45308.1625
275.4172,45348.4167
275.6032,45392.3333
275.7892,45451.4583
275.9752,45477.9083
276.1612,45528.3208
276.3472,45506.6542
276.5331,45514.5292
276.719,45530.3875
276.9049,45559.05
277.0908,45540.1
277.2767,45554.2917
277.4625,45604.7708
277.6484,45613.7792
277.8342,45601.6458
278.02,45635.4667
278.2057,45698.0375
278.3915,45775.2875
278.5772,45807.2583
278.763,45791.9708
278.9487,45874.7125
279.1343,45947.3917
279.32,45952.9625
279.5057,45930.1833
279.6913,45854.2083
279.877,45856.8792
280.0625,45876.7167
280.2481,45852.9917
280.4337,45831.075
280.6192,45915.7792
280.8048,45993.9375
280.9903,45989.0875
281.1758,45963.5292
281.3612,45938.2208
281.5467,45945.2917
281.7321,46033.4375
281.9175,46076.8708
282.1029,46096.1708
282.2884,46130.0417
282.4737,46097.5083
282.6591,46071.5167
282.8444,46099.5375
283.0297,46124.325
283.215,46167.075
283.4002,46204.0958
283.5855,46177.5917
283.7707,46119.4792
283.956,46122.6708
284.1412,46138.2125
284.3264,46212.5417
284.5115,46305.4667
284.6967,46368.9125
284.8818,46363.0792
285.0669,46329.5875
285.252,46369.6667
285.4371,46425.6667
285.6222,46420.3
285.8072,46421.4208
285.9922,46444.5083
286.1772,46511.7
286.3622,46589.4458
286.5472,46576.3375
286.7321,46564.2125
286.9171,46649.8292
287.102,46699.1083
287.2869,46785.7792
287.4717,46908.1583
287.6566,46951.5917
287.8415,46999.5167
288.0263,47028.4375
288.2111,46988.8708
288.3959,46950.6375
288.5806,47000.8167
288.7654,47056.5375
288.9501,47212.85
289.1348,47284.5417
289.3195,47332.675
289.5042,47399.9708
289.6889,47498.9958
289.8735,47468.4458
290.0581,47491.9083
290.2428,47464.925
290.4273,47518.2625
290.6119,47631.7583
290.7965,47688.9042
290.981,47742.4417
291.1655,47780.4958
291.35,47714.85
291.5345,47687.5208
291.719,47748.2042
291.9034,47819.6792
292.0878,47951.2875
292.2722,47996.7792
292.4566,47999.2042
292.641,48074.8292
292.8253,48121.3042
293.0096,48145.9042
293.194,48232.5375
293.3783,48293.1417
293.5626,48381.5167
293.7468,48447.5292
293.9311,48521.1583
294.1153,48493.5333
294.2995,48403.6125
294.4837,48379.5625
294.6678,48367.6042
294.852,48387.3042
295.0361,48472.2833
295.2202,48552.875
295.4043,48649.3
295.5884,48682.3042
295.7725,48741.4458
295.9565,48775.8042
296.1405,48741.425
296.3246,48754.6458
296.5085,48886.9583
296.6925,49012.2292
296.8764,49069.75
297.0603,49095.1083
297.2443,49120.075
297.4282,49119.3708
297.612,49108.8333
297.7959,49117.0
297.9797,49145.4458
298.1635,49144.3625
298.3474,49281.4958
298.5311,49395.1417
298.7149,49380.1542
298.8987,49348.2375
299.0823,49369.8
299.2661,49342.5542
299.4498,49257.2625
299.6334,49319.8083
299.8171,49392.3208
300.0007,49437.1
300.1843,49493.4458
300.368,49534.95
300.5515,49551.6
300.7351,49584.7708
300.9186,49611.2833
301.1021,49620.0
301.2857,49664.3458
301.4691,49713.2792
301.6526,49801.8708
301.8361,49805.8042
302.0195,49805.9583
302.2029,49849.3375
302.3863,49914.2917
302.5697,49905.0625
302.753,49977.6292
302.9364,50074.125
303.1197,50198.5
303.303,50228.7792
303.4863,50216.2208
303.6696,50146.2583
303.8528,50118.7917
304.036,50140.3667
304.2192,50228.5
304.4024,50259.4625
304.5856,50240.7417
304.7688,50289.3542
304.9519,50351.5917
305.135,50372.3792
305.3181,50398.5958
305.5012,50431.5167
305.6842,50509.5875
305.8673,50560.7958
306.0504,50556.9417
306.2333,50481.0875
306.4163,50521.4833
306.5993,50519.5708
306.7822,50581.2333
306.9652,50640.3625
307.1481,50624.025
307.331,50630.2042
307.5139,50633.0917
307.6967,50631.3625
307.8796,50643.5667
308.0624,50696.7833
308.2452,50657.8
308.428,50653.2167
308.6107,50699.2583
308.7935,50694.7917
308.9762,50703.3708
309.1589,50743.2167
309.3416,50767.9958
309.5243,50789.2042
309.7069,50818.6833
309.8896,50820.05
310.0721,50826.875
310.2548,50870.9375
310.4373,50907.7833
310.6199,50986.7542
310.8024,50993.4
310.985,51014.3625
311.1674,50971.9958
311.3499,50922.175
311.5324,50975.1333
311.7148,51088.4542
311.8973,51063.8208
312.0797,51087.5333
312.2621,51141.8417
312.4445,51121.6458
312.6268,51103.4
312.8091,51154.2458
312.9915,51113.8375
313.1738,51114.2458
313.356,51092.2
313.5383,51060.4167
313.7206,51092.5
313.9027,51061.8708
314.085,51076.35
314.2672,51106.7792
314.4493,51149.8292
314.6314,51213.5958
314.8136,51281.1625
314.9957,51252.6333
315.1778,51210.3958
315.3598,51237.6208
315.5419,51294.8125
315.724,51334.5417
315.9059,51352.4333
316.088,51347.4458
316.2699,51421.8042
316.4519,51463.2125
316.6338,51436.975
316.8157,51357.6958
316.9977,51353.3792
317.1795,51437.9583
317.3614,51521.0292
317.5432,51588.375
317.7251,51615.6667
317.9069,51516.0458
318.0887,51499.9625
318.2704,51446.7125
318.4522,51483.7042
318.6339,51555.1417
318.8156,51676.6333
318.9973,51661.6667
319.179,51722.2958
319.3607,51803.0042
319.5423,51861.0333
319.7239,51858.8292
319.9055,51835.6875
320.0871,51859.6958
320.2687,51885.675
320.4502,51881.7417
320.6317,51818.0167
320.8132,51880.7042
320.9947,51942.4833
321.1761,51990.8208
321.3576,52009.3875
321.5391,52009.2833
321.7205,52039.6458
321.9019,52071.6833
322.0832,52063.8708
322.2646,52066.8
322.4459,52066.5667
322.6272,52068.425
322.8085,52063.1
322.9898,52064.3542
323.1711,52034.0375
323.3523,52032.8458
323.5335,51999.9542
323.7147,52134.25
323.8959,52310.7958
324.0771,52376.6625
324.2582,52385.3
324.4393,52413.8625
324.6204,52460.3875
324.8015,52493.9042
324.9826,52590.5875
325.1637,52713.65
325.3447,52711.4583
325.5257,52717.4833
325.7067,52694.6583
325.8877,52551.175
326.0686,52512.6042
326.2496,52559.6875
326.4305,52540.4875
326.6114,52596.2083
326.7922,52642.4208
326.9731,52684.6542
327.1539,52710.1
327.3347,52771.5042
327.5155,52836.9042
327.6963,52946.9583
327.8771,52978.9542
328.0578,52870.2375
328.2385,52727.4083
328.4193,52743.9542
328.5999,52773.7542
328.7806,52749.2792
328.9613,52767.0542
329.1419,52752.2042
329.3225,52792.9833
329.5031,52768.5208
329.6837,52752.8458
329.8642,52724.7917
330.0447,52717.4417
330.2252,52696.15
330.4057,52659.7083
330.5862,52660.7375
330.7667,52696.5458
330.9471,52749.1583
331.1275,52889.8917
331.3079,52951.5625
331.4883,53077.5667
331.6687,53025.4833
331.849,52854.2667
332.0293,52750.8958
332.2096,52689.5292
332.3899,52719.6167
332.5702,52798.2333
332.7504,52877.5875
332.9306,52962.1417
333.1108,52911.7875
333.291,52816.3042
333.4712,52810.1083
333.6514,52867.3792
333.8315,52858.6833
334.0116,52868.7292
334.1917,52936.5583
334.3717,53000.9792
334.5518,53022.2583
334.7318,52945.25
334.9119,52940.3042
335.0918,52980.875
335.2718,53018.9625
335.4518,53034.8458
335.6317,53082.1958
335.8116,53151.4042
335.9915,53088.2583
336.1714,52957.0417
336.3513,52937.7708
336.5311,52968.6208
336.7109,53076.9542
336.8907,53108.0083
337.0705,52941.325
337.2502,52778.8167
337.43,52721.2083
337.6097,52642.1792
337.7894,52635.0792
337.9691,52679.925
338.1488,52728.0958
338.3284,52777.1917
338.508,52890.3542
338.6877,53007.6875
338.8672,53002.0083
339.0468,52928.9875
339.2263,52902.7667
339.4059,53301.2042
339.5854,53563.6792
339.7649,53149.8542
339.9443,52968.4
340.1238,52880.4042
340.3032,52879.35
340.4826,52899.7917
340.662,52801.4208
340.8414,52702.8958
341.0207,52722.8167
341.2001,52744.5125
341.3794,52737.125
341.5587,52802.2708
341.738,52838.2833
341.9172,52852.5375
342.0965,52826.7125
342.2757,52688.7875
342.4549,52544.0417
342.6341,52560.5375
342.8132,52616.7708
342.9923,52809.3625
343.1715,53000.0292
343.3506,52946.3667
343.5296,52717.7875
343.7087,52633.3875
343.8878,52566.3875
344.0668,52565.0042
344.2458,52575.025
344.4248,52464.4292
344.6037,52437.1792
344.7827,52471.3958
344.9616,52438.3458
345.1405,52442.6167
345.3194,52442.7083
345.4982,52374.3292
345.6771,52316.4292
345.8559,52316.7792
346.0347,52309.8333
346.2135,52274.8
346.3923,52246.9208
346.571,52183.2917
346.7498,52154.95
346.9285,52226.325
347.1071,52167.0042
347.2859,52062.4167
347.4645,52106.65
347.6431,52170.7875
347.8217,52178.7458
348.0003,52084.4458
348.1789,52073.5625
348.3574,52051.4208
348.5359,51984.8333
348.7145,51897.9458
348.893,51924.4583
349.0714,51922.925
349.2499,51818.9875
349.4283,51722.5667
349.6068,51607.0542
349.7852,51571.525
349.9635,51593.7875
350.1419,51577.0458
350.3202,51532.1
350.4985,51421.5667
350.6768,51331.5208
350.8551,51289.6542
351.0334,51276.1375
351.2116,51246.8208
351.3898,51242.3375
351.568,51157.8042
351.7462,51151.425
351.9243,51105.6833
352.1025,51029.0125
352.2806,50948.4083
352.4587,50934.2042
352.6368,50859.3
352.8148,50752.7375
352.9929,50697.6875
353.1709,50743.1708
353.3489,50744.0042
353.5268,50662.1958
353.7048,50580.7875
353.8828,50523.575
354.0607,50431.4
354.2386,50433.1333
354.4165,50388.0625
354.5943,50333.2083
354.7722,50314.5875
354.95,50396.425
355.1278,50373.0542
355.3056,50252.475
355.4833,50071.4875
355.6611,49925.825
355.8388,49824.4917
356.0165,49778.5583
356.1942,49809.2875
356.3719,49866.8
356.5495,49827.1083
356.7271,49759.3292
356.9047,49713.6208
357.0823,49708.125
357.2599,49738.5167
357.4374,49659.2125
357.6149,49511.1292
357.7924,49391.3833
357.9699,49393.0
358.1474,49330.825
358.3248,49207.6667
358.5023,49165.3292
358.6797,49025.4583
358.8571,48965.1667
359.0344,48876.4542
359.2118,48790.4
359.3891,48784.6417
359.5664,48649.5833
359.7437,48627.2
359.9209,48604.0958
360.0982,48437.975
360.2754,48283.3333
360.4526,48348.2625
360.6298,48316.4
360.807,48264.0333
360.9841,48258.3
361.1613,48340.3667
361.3383,48575.4833
361.5154,48529.2083
361.6925,48548.3875
361.8695,48446.2792
362.0466,48260.4125
362.2236,48068.9042
362.4005,47861.3292
362.5775,47635.4208
362.7545,47514.2625
362.9314,47403.85
363.1083,47522.2542
363.2852,48039.1333
363.462,47893.2042
363.6389,47701.4917
363.8157,47460.8125
363.9925,47200.7292
364.1693,47048.5917
364.346,46930.075
364.5228,47037.1083
364.6996,47251.2417
364.8762,47261.1125
365.0529,47323.7875
365.2296,47515.9375
365.4062,47285.3917
365.5829,47244.25
365.7595,47251.0875
365.9361,47101.2875
366.1126,47105.0292
366.2892,48306.8375
366.4657,49664.8833
366.6422,49707.5333
366.8186,49019.9875
366.9951,48823.0125
367.1716,48200.2333
367.348,49170.7083
367.5244,49183.5208
367.7008,48369.9917
367.8772,47758.2167
368.0535,48081.4292
368.2298,49841.8125
368.4061,50789.9792
368.5824,49676.3792
368.7586,49111.575
368.9349,48536.175
369.1111,47358.2625
369.2873,46735.3125
369.4635,46671.3458
369.6396,46498.0208
369.8158,46573.4042
369.9919,47292.5083
370.168,48355.8125
370.3441,47988.8167
370.5202,47151.9
370.6962,46566.2875
370.8722,46208.1167
371.0482,46074.9208
371.2242,46256.9417
371.4002,46751.3458
371.5761,46792.7583
371.752,46549.1583
371.9279,46657.4208
372.1038,46711.0667
372.2796,46500.0167
372.4555,46471.675
372.6313,46411.9125
372.8071,46166.7833
372.9829,46150.55
373.1586,46546.4208
373.3344,46379.425
373.5101,46079.3333
373.6858,46023.5083
373.8615,45846.975
374.0371,46057.225
374.2127,46415.1875
374.3884,46079.3333
374.564,45894.5292
374.7395,45812.4875
374.9151,45816.9792
375.0906,46556.4792
375.2661,46948.5083
375.4416,46409.1542
375.6171,46492.8
375.7925,46637.4167
375.968,46624.0458
376.1434,46398.8083
376.3188,46431.7458
376.4941,46427.0667
376.6695,46489.6042
376.8448,46695.7333
377.0201,46978.625
377.1954,47151.1667
377.3707,46925.1875
377.5459,47286.8625
377.7212,47981.0958
377.8964,48940.1167
378.0715,48983.3333
378.2467,48742.2958
378.4218,48150.9833
378.597,47363.475
378.7721,47340.15
378.9472,47525.3583
379.1222,49424.4
379.2973,49445.1917
379.4723,50306.4833
379.6473,53352.9375
379.8223,53384.2875
379.9972,51171.1667
380.1722,50293.2458
380.3471,50030.0708
380.522,48291.7042
380.6969,47698.65
380.8717,47973.3875
381.0466,47456.5375
381.2214,48237.6292
381.3962,48411.6875
381.571,47914.9458
381.7457,47580.1333
381.9204,47772.6667
382.0952,47432.7208
382.2699,48035.9458
382.4445,48610.7042
382.6192,49271.3667
382.7938,49912.9167
382.9685,50373.1042
383.1431,49631.6125
383.3176,48461.0
383.4922,47999.1375
383.6667,48327.3125
383.8412,47919.4167
384.0157,47713.9625
384.1902,47937.2958
384.3646,47713.2
384.5391,47954.6042
384.7134,48931.0333
384.8878,51076.2458
385.0622,51778.1583
385.2365,49878.9625
385.4109,48913.0333
385.5852,48708.2792
385.7594,50542.0542
385.9337,53153.8042
386.1079,54467.5583
386.2822,55964.2375
386.4564,54651.2875
386.6306,52443.5042
386.8047,53217.1167
386.9789,54334.7833
387.153,56198.1417
387.3271,55565.7375
387.5012,53420.7667
387.6752,53596.3542
387.8492,54943.5708
388.0233,53841.5292
388.1972,51680.5125
388.3712,51457.1667
388.5452,51575.9583
388.7191,52591.8583
388.893,55620.3458
389.0669,53836.95
389.2408,49981.4625
389.4146,48376.9292
389.5884,47335.0667
389.7623,47315.5708
389.9361,47353.1375
390.1098,47124.9833
390.2835,47224.6417
390.4573,47127.6125
390.631,47138.275
390.8047,47448.2167
390.9784,47548.65
391.152,47153.0
391.3256,47089.2083
391.4992,46930.6667
391.6728,47225.2042
391.8464,48227.7375
392.0199,47997.6583
392.1934,47346.0458
392.3669,47890.125
392.5403,48617.275
392.7138,49488.075
392.8873,49984.4
393.0607,49415.7875
393.2341,49314.8625
393.4074,49348.0458
393.5808,48681.2708
393.7542,48799.7333
393.9274,48758.625
394.1007,48435.1667
394.274,49924.0125
394.4472,50758.2042
394.6205,51954.8333
394.7937,52881.7667
394.9668,53082.2292
395.14,52001.5292
395.3131,49540.55
395.4863,48418.1958
395.6594,48310.8375
395.8325,47853.9792
396.0055,48623.5458
396.1786,49207.2042
396.3516,49755.9042
396.5246,48592.5167
396.6975,47505.2542
396.8705,48289.6458
397.0434,49702.6708
397.2163,48574.8083
397.3892,48143.9417
397.5621,48817.2458
397.735,49837.5333
397.9077,50771.475
398.0806,50437.8917
398.2534,52362.3708
398.4261,51999.8042
398.5989,50580.5792
398.7716,50998.7042
398.9443,52724.1917
399.117,55623.3833
399.2896,55633.5458
399.4623,52517.0125
399.6349,51665.6875
399.8075,51522.5
399.9801,49306.6958
400.1526,48313.1667
400.3252,47867.4917
400.4977,48027.0292
400.6702,48404.5875
400.8427,46867.0292
401.0151,46392.9292
401.1875,45588.0833
401.36,45405.4917
401.5323,44966.7042
401.7047,44659.4875
401.877,45101.4958
402.0494,45488.5333
402.2216,46277.1917
402.394,46159.0542
402.5662,46661.0875
402.7385,48804.8792
402.9107,48329.7792
403.0829,47003.8125
403.2551,46463.9417
403.4272,46055.9042
403.5994,45931.175
403.7715,46287.35
403.9436,46647.7917
404.1156,46623.4042
