Timestamp,01/30/2024 10:40:08
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2750.875
218.2508,2810.2083
218.442,2866.4458
218.6332,2929.9833
218.8244,2990.0458
219.0156,3056.6708
219.2067,3127.0417
219.3979,3197.7083
219.589,3271.1458
219.7801,3345.9625
219.9712,3421.8125
220.1623,3502.3583
220.3533,3586.5167
220.5444,3672.0625
220.7354,3759.0583
220.9264,3848.8625
221.1174,3945.8167
221.3083,4043.7208
221.4993,4136.4292
221.6902,4231.0875
221.8812,4337.3958
222.0721,4444.4042
222.263,4552.1708
222.4538,4663.9875
222.6447,4780.7958
222.8355,4901.1833
223.0264,5019.0
223.2172,5140.3583
223.408,5265.2542
223.5987,5397.3708
223.7895,5527.1833
223.9802,5665.1333
224.1709,5799.9625
224.3616,5943.5708
224.5524,6087.9583
224.743,6234.3667
224.9337,6375.3792
225.1243,6537.0625
225.315,6691.5208
225.5056,6841.6542
225.6962,7005.6792
225.8867,7165.9375
226.0773,7330.7208
226.2678,7499.1792
226.4584,7667.975
226.6489,7843.5833
226.8394,8013.8208
227.0298,8194.6833
227.2203,8383.625
227.4108,8582.2375
227.6012,8773.0625
227.7916,8959.2042
227.982,9155.275
228.1723,9345.4292
228.3627,9549.4417
228.5531,9748.1583
228.7434,9948.8458
228.9337,10159.5208
229.124,10378.2083
229.3143,10593.275
229.5045,10827.6667
229.6948,11059.975
229.885,11297.2958
230.0752,11540.2708
230.2654,11779.45
230.4556,12019.975
230.6457,12257.8542
230.8358,12499.5542
231.026,12738.2458
231.2161,12981.8375
231.4062,13234.8
231.5963,13478.5833
231.7863,13734.225
231.9764,14004.3458
232.1664,14278.8083
232.3564,14560.2667
232.5464,14829.8792
232.7364,15111.65
232.9263,15378.7208
233.1163,15666.0042
233.3062,15959.6708
233.4961,16270.5083
233.686,16559.5708
233.8758,16824.6625
234.0657,17098.2833
234.2555,17399.4708
234.4454,17694.8708
234.6352,17992.5458
234.825,18285.4375
235.0147,18566.6833
235.2045,18858.5417
235.3942,19146.7333
235.5839,19444.6292
235.7737,19737.3625
235.9633,20023.0167
236.153,20344.6458
236.3427,20655.3
236.5323,20957.4542
236.7219,21246.8625
236.9115,21510.5125
237.1011,21792.1125
237.2907,22106.9083
237.4803,22411.2583
237.6698,22702.6583
237.8593,23006.975
238.0488,23306.0
238.2383,23609.3083
238.4278,23901.3042
238.6172,24222.7
238.8066,24528.85
238.9961,24830.0875
239.1855,25152.4333
239.3748,25454.1583
239.5642,25735.0375
239.7536,26042.4458
239.9429,26339.2
240.1322,26605.3208
240.3215,26891.8125
240.5108,27189.3208
240.7001,27491.7458
240.8893,27779.0375
241.0786,28062.375
241.2677,28336.975
241.457,28653.3292
241.6461,28887.8167
241.8353,29141.6667
242.0244,29387.7458
242.2136,29642.0542
242.4027,29905.6292
242.5918,30160.45
242.7809,30389.0167
242.9699,30528.975
243.159,30722.5208
243.348,31036.4625
243.537,31360.9958
243.726,31630.3583
243.915,31858.2375
244.1039,32091.0375
244.2929,32204.8708
244.4818,32335.7708
244.6707,32583.0667
244.8596,32904.5542
245.0485,33206.5208
245.2373,33500.1708
245.4262,33764.1167
245.615,33999.5042
245.8038,34192.8625
245.9926,34433.8625
246.1814,34624.5833
246.3701,34653.15
246.5589,34744.2625
246.7476,34995.7875
246.9363,35310.15
247.1249,35574.1042
247.3136,35842.6708
247.5023,36067.425
247.6909,36322.5458
247.8795,36543.0167
248.0681,36766.6542
248.2567,36987.5042
248.4453,37191.5125
248.6338,37374.6708
248.8224,37425.8292
249.0109,37381.4292
249.1994,37573.1042
249.3878,37845.4375
249.5763,38098.9125
249.7648,38312.5625
249.9532,38524.2042
250.1416,38778.3875
250.33,39018.75
250.5183,39237.5583
250.7067,39398.9125
250.8951,39553.9042
251.0834,39711.4583
251.2717,39862.7292
251.46,40000.3042
251.6483,40127.55
251.8365,40177.3583
252.0247,40142.5125
252.213,40311.325
252.4012,40490.525
252.5894,40728.525
252.7775,40879.2708
252.9657,41018.6208
253.1538,41214.7125
253.3419,41356.1542
253.53,41455.325
253.7181,41582.7333
253.9062,41698.8
254.0942,41806.1833
254.2823,41879.8458
254.4703,41960.3583
254.6583,42052.6833
254.8463,42150.6
255.0342,42195.7917
255.2222,42247.0167
255.4101,42229.2875
255.598,42207.6833
255.7859,42330.4458
255.9738,42493.2917
256.1616,42644.7792
256.3495,42819.95
256.5373,42941.6083
256.7251,43128.5917
256.9129,43236.4208
257.1006,43321.2583
257.2884,43443.6167
257.4761,43573.4667
257.6638,43649.6333
257.8515,43679.5083
258.0392,43740.9583
258.2269,43785.85
258.4146,43839.6667
258.6022,43902.1542
258.7898,43906.2542
258.9774,43937.8542
259.165,44010.6917
259.3525,44050.6417
259.5401,44071.8333
259.7276,44155.1917
259.9151,44230.3208
260.1026,44284.2167
260.2901,44364.8875
260.4776,44443.575
260.665,44579.825
260.8524,44690.1917
261.0398,44797.0417
261.2272,44840.4375
261.4146,44836.5
261.6019,44891.4292
261.7893,44953.2625
261.9766,44993.05
262.1639,45062.1417
262.3512,45042.8958
262.5384,45052.6042
262.7257,45057.1333
262.9129,45080.05
263.1001,45094.9833
263.2873,45170.2958
263.4745,45205.0917
263.6617,45123.8042
263.8488,45148.85
264.0359,45189.7125
264.2231,45209.3917
264.4101,45235.2542
264.5972,45270.9125
264.7842,45291.4042
264.9713,45305.7583
265.1583,45296.5875
265.3453,45321.3958
265.5323,45363.1208
265.7193,45400.8583
265.9062,45468.0458
266.0931,45487.5917
266.2801,45483.3
266.4669,45532.5625
266.6538,45576.9
266.8407,45614.85
267.0276,45599.675
267.2143,45565.5833
267.4012,45600.5958
267.588,45538.0583
267.7747,45544.7917
267.9615,45554.0625
268.1482,45534.3333
268.3349,45548.5292
268.5217,45531.0958
268.7083,45495.4792
268.895,45489.0042
269.0817,45531.25
269.2682,45526.5542
269.4549,45477.9333
269.6415,45396.7875
269.8281,45383.2833
270.0146,45429.9208
270.2012,45451.9333
270.3877,45481.0
270.5742,45475.1625
270.7607,45478.3875
270.9472,45468.8667
271.1336,45464.5
271.32,45435.2833
271.5065,45409.8042
271.6929,45409.3917
271.8792,45457.075
272.0656,45462.2
272.252,45484.8583
272.4383,45497.2
272.6246,45487.8667
272.8109,45486.975
272.9972,45560.4375
273.1835,45609.2542
273.3697,45646.2042
273.5559,45665.8
273.7421,45686.1083
273.9283,45692.9875
274.1145,45691.0125
274.3007,45707.4958
274.4868,45744.6417
274.6729,45813.6208
274.859,45839.0792
275.0451,45854.425
275.2311,45764.2042
275.4172,45811.1333
275.6032,45856.5917
275.7892,45916.7042
275.9752,45927.8583
276.1612,45990.55
276.3472,45963.3333
276.5331,45963.4667
276.719,45988.0708
276.9049,46011.3542
277.0908,45996.175
277.2767,46007.1708
277.4625,46046.9875
277.6484,46052.975
277.8342,46043.925
278.02,46065.45
278.2057,46123.9542
278.3915,46192.5417
278.5772,46220.5125
278.763,46201.5833
278.9487,46282.5167
279.1343,46347.3833
279.32,46365.9375
279.5057,46342.0125
279.6913,46255.6292
279.877,46266.525
280.0625,46287.7583
280.2481,46259.4417
280.4337,46242.3292
280.6192,46323.6667
280.8048,46407.3
280.9903,46399.2083
281.1758,46372.6167
281.3612,46333.3708
281.5467,46346.5542
281.7321,46421.6042
281.9175,46472.7958
282.1029,46490.2958
282.2884,46524.1875
282.4737,46496.5583
282.6591,46465.4375
282.8444,46494.8792
283.0297,46521.9458
283.215,46550.6958
283.4002,46586.1792
283.5855,46556.1375
283.7707,46494.3417
283.956,46502.15
284.1412,46520.5292
284.3264,46589.3792
284.5115,46683.025
284.6967,46742.05
284.8818,46734.9542
285.0669,46693.525
285.252,46727.6375
285.4371,46779.45
285.6222,46778.8417
285.8072,46783.8292
285.9922,46808.0125
286.1772,46871.4792
286.3622,46944.125
286.5472,46932.2667
286.7321,46916.7833
286.9171,46998.1
287.102,47046.2583
287.2869,47132.6875
287.4717,47249.2583
287.6566,47299.0708
287.8415,47347.3083
288.0263,47376.4417
288.2111,47328.8375
288.3959,47284.9292
288.5806,47327.3292
288.7654,47389.4833
288.9501,47546.425
289.1348,47620.1917
289.3195,47660.4125
289.5042,47725.5542
289.6889,47827.6542
289.8735,47799.6833
290.0581,47819.05
290.2428,47780.5458
290.4273,47839.4917
290.6119,47954.6958
290.7965,47991.5958
290.981,48057.9375
291.1655,48102.2417
291.35,48032.4708
291.5345,48001.425
291.719,48052.5917
291.9034,48126.8625
292.0878,48259.75
292.2722,48308.4167
292.4566,48307.1083
292.641,48372.0083
292.8253,48426.2042
293.0096,48448.9667
293.194,48533.625
293.3783,48586.0042
293.5626,48677.4792
293.7468,48744.0083
293.9311,48813.9625
294.1153,48785.9167
294.2995,48691.0167
294.4837,48667.6083
294.6678,48656.2917
294.852,48675.0542
295.0361,48766.1583
295.2202,48844.975
295.4043,48935.6958
295.5884,48971.0042
295.7725,49016.9625
295.9565,49051.0833
296.1405,49010.5208
296.3246,49035.9083
296.5085,49161.4083
296.6925,49288.2667
296.8764,49342.4417
297.0603,49368.0292
297.2443,49393.2625
297.4282,49393.9125
297.612,49382.0292
297.7959,49387.0667
297.9797,49413.0
298.1635,49401.6875
298.3474,49541.8333
298.5311,49659.3833
298.7149,49642.1667
298.8987,49607.1625
299.0823,49634.325
299.2661,49599.0875
299.4498,49518.5958
299.6334,49577.8
299.8171,49658.9542
300.0007,49694.2125
300.1843,49744.1042
300.368,49783.4583
300.5515,49802.7458
300.7351,49830.9
300.9186,49866.8667
301.1021,49861.1042
301.2857,49918.4917
301.4691,49967.7083
301.6526,50051.425
301.8361,50045.9083
302.0195,50047.0542
302.2029,50086.475
302.3863,50144.65
302.5697,50137.7083
302.753,50216.6083
302.9364,50316.0083
303.1197,50437.4792
303.303,50470.0708
303.4863,50452.7167
303.6696,50380.2875
303.8528,50344.3167
304.036,50367.7625
304.2192,50447.2083
304.4024,50482.0417
304.5856,50465.15
304.7688,50514.625
304.9519,50580.9042
305.135,50608.0958
305.3181,50625.7917
305.5012,50657.7083
305.6842,50737.1958
305.8673,50788.8917
306.0504,50771.3
306.2333,50701.3958
306.4163,50725.5375
306.5993,50731.5625
306.7822,50792.7125
306.9652,50848.6792
307.1481,50838.8167
307.331,50849.375
307.5139,50852.2333
307.6967,50846.0583
307.8796,50858.675
308.0624,50902.0958
308.2452,50866.1458
308.428,50862.6708
308.6107,50910.2792
308.7935,50895.1333
308.9762,50907.9292
309.1589,50942.1833
309.3416,50982.2917
309.5243,50998.8208
309.7069,51023.6667
309.8896,51016.2875
310.0721,51025.5417
310.2548,51065.4292
310.4373,51104.8042
310.6199,51187.4458
310.8024,51188.8208
310.985,51215.6042
311.1674,51168.2333
311.3499,51125.0
311.5324,51174.8042
311.7148,51278.4583
311.8973,51268.6417
312.0797,51286.5
312.2621,51331.0375
312.4445,51307.7917
312.6268,51295.9208
312.8091,51347.0292
312.9915,51302.4
313.1738,51306.6833
313.356,51286.3125
313.5383,51253.9917
313.7206,51286.15
313.9027,51252.7208
314.085,51264.0583
314.2672,51308.2625
314.4493,51342.95
314.6314,51410.2167
314.8136,51464.7333
314.9957,51442.7917
315.1778,51395.7083
315.3598,51427.35
315.5419,51476.75
315.724,51521.4583
315.9059,51528.0
316.088,51530.5292
316.2699,51605.0292
316.4519,51650.725
316.6338,51620.8875
316.8157,51523.1833
316.9977,51532.3458
317.1795,51624.6458
317.3614,51701.1292
317.5432,51770.0958
317.7251,51794.6583
317.9069,51689.2583
318.0887,51674.7625
318.2704,51620.5708
318.4522,51662.0708
318.6339,51726.4375
318.8156,51849.3583
318.9973,51843.375
319.179,51899.2125
319.3607,51972.4792
319.5423,52035.2792
319.7239,52035.325
319.9055,52010.2958
320.0871,52040.6458
320.2687,52060.2208
320.4502,52059.8083
320.6317,51997.2375
320.8132,52052.275
320.9947,52117.2833
321.1761,52166.2583
321.3576,52175.725
321.5391,52179.4542
321.7205,52217.3792
321.9019,52250.725
322.0832,52230.625
322.2646,52232.3625
322.4459,52241.3583
322.6272,52236.3958
322.8085,52224.3875
322.9898,52233.5042
323.1711,52209.875
323.3523,52200.7
323.5335,52173.875
323.7147,52301.775
323.8959,52473.9833
324.0771,52549.5625
324.2582,52554.3167
324.4393,52582.6583
324.6204,52635.85
324.8015,52662.9375
324.9826,52760.1792
325.1637,52883.6167
325.3447,52883.325
325.5257,52883.05
325.7067,52870.0292
325.8877,52728.1958
326.0686,52684.1458
326.2496,52737.2208
326.4305,52712.9667
326.6114,52762.5875
326.7922,52820.5958
326.9731,52854.1417
327.1539,52879.3458
327.3347,52941.0917
327.5155,53001.5083
327.6963,53121.3583
327.8771,53146.5
328.0578,53038.4667
328.2385,52888.6792
328.4193,52911.3792
328.5999,52938.7667
328.7806,52914.7
328.9613,52940.5667
329.1419,52928.2375
329.3225,52975.9125
329.5031,52952.5042
329.6837,52928.8958
329.8642,52901.2833
330.0447,52894.3083
330.2252,52869.4375
330.4057,52824.7458
330.5862,52824.5708
330.7667,52871.7083
330.9471,52917.8667
331.1275,53052.3625
331.3079,53116.4042
331.4883,53239.0833
331.6687,53193.4208
331.849,53021.6375
332.0293,52914.7042
332.2096,52856.0458
332.3899,52883.6375
332.5702,52961.2792
332.7504,53036.9458
332.9306,53129.4292
333.1108,53069.7583
333.291,52976.9458
333.4712,52970.7
333.6514,53028.4208
333.8315,53016.3333
334.0116,53022.2333
334.1917,53094.9125
334.3717,53158.6542
334.5518,53185.5917
334.7318,53114.4292
334.9119,53087.35
335.0918,53136.9917
335.2718,53183.5583
335.4518,53202.9625
335.6317,53243.925
335.8116,53314.9792
335.9915,53234.5208
336.1714,53108.4792
336.3513,53086.1792
336.5311,53124.4
336.7109,53232.1042
336.8907,53265.6583
337.0705,53089.3167
337.2502,52921.6083
337.43,52872.3375
337.6097,52799.2833
337.7894,52787.5
337.9691,52826.3042
338.1488,52884.5292
338.3284,52924.1792
338.508,53052.975
338.6877,53170.0833
338.8672,53159.8292
339.0468,53087.7083
339.2263,53052.925
339.4059,53445.35
339.5854,53728.725
339.7649,53301.9375
339.9443,53127.2708
340.1238,53043.0292
340.3032,53036.2667
340.4826,53050.3917
340.662,52943.5833
340.8414,52854.0125
341.0207,52869.675
341.2001,52896.55
341.3794,52883.3917
341.5587,52952.8
341.738,52993.3417
341.9172,53004.3083
342.0965,52978.5208
342.2757,52845.3958
342.4549,52688.45
342.6341,52717.125
342.8132,52775.6167
342.9923,52966.4583
343.1715,53154.3333
343.3506,53101.0792
343.5296,52872.2167
343.7087,52775.8333
343.8878,52710.8583
344.0668,52709.2792
344.2458,52715.0292
344.4248,52609.8792
344.6037,52574.275
344.7827,52619.5708
344.9616,52590.5875
345.1405,52595.4042
345.3194,52598.4583
345.4982,52524.5083
345.6771,52467.95
345.8559,52462.7125
346.0347,52450.05
346.2135,52416.0833
346.3923,52394.4625
346.571,52327.3792
346.7498,52299.4083
346.9285,52385.125
347.1071,52323.7458
347.2859,52208.8292
347.4645,52254.2292
347.6431,52309.3917
347.8217,52327.5
348.0003,52226.3667
348.1789,52218.5167
348.3574,52202.5042
348.5359,52126.0542
348.7145,52046.3042
348.893,52069.2333
349.0714,52070.1792
349.2499,51952.8833
349.4283,51863.525
349.6068,51753.7333
349.7852,51711.6125
349.9635,51751.5458
350.1419,51726.0333
350.3202,51680.4292
350.4985,51573.1167
350.6768,51481.7958
350.8551,51438.0417
351.0334,51425.2292
351.2116,51388.1167
351.3898,51393.0708
351.568,51303.775
351.7462,51300.5375
351.9243,51265.35
352.1025,51178.5292
352.2806,51092.175
352.4587,51067.7583
352.6368,51000.2208
352.8148,50901.275
352.9929,50848.6917
353.1709,50894.8583
353.3489,50894.3083
353.5268,50812.7042
353.7048,50726.7625
353.8828,50678.1375
354.0607,50585.925
354.2386,50578.1792
354.4165,50534.2792
354.5943,50483.5208
354.7722,50466.85
354.95,50544.65
355.1278,50529.25
355.3056,50396.4458
355.4833,50225.625
355.6611,50069.8333
355.8388,49967.1708
356.0165,49928.9208
356.1942,49966.475
356.3719,50015.3458
356.5495,49974.9417
356.7271,49903.3792
356.9047,49850.3375
357.0823,49848.2125
357.2599,49874.3042
357.4374,49797.4417
357.6149,49648.4125
357.7924,49530.375
357.9699,49534.7
358.1474,49464.7792
358.3248,49340.4
358.5023,49302.3083
358.6797,49166.5542
358.8571,49100.5667
359.0344,49023.1167
359.2118,48943.1292
359.3891,48927.7
359.5664,48804.7875
359.7437,48776.4208
359.9209,48758.8625
360.0982,48593.3208
360.2754,48430.9333
360.4526,48495.4542
360.6298,48463.0875
360.807,48405.9333
360.9841,48400.7667
361.1613,48484.7333
361.3383,48728.2458
361.5154,48678.8
361.6925,48701.5958
361.8695,48591.6917
362.0466,48407.1833
362.2236,48221.7458
362.4005,48016.2083
362.5775,47794.875
362.7545,47676.3917
362.9314,47551.6875
363.1083,47660.5542
363.2852,48189.9583
363.462,48043.9875
363.6389,47853.4458
363.8157,47622.4917
363.9925,47355.2875
364.1693,47204.6083
364.346,47078.2625
364.5228,47183.3
364.6996,47402.4625
364.8762,47405.4542
365.0529,47475.7333
365.2296,47668.55
365.4062,47450.8625
365.5829,47410.4333
365.7595,47412.575
365.9361,47268.1875
366.1126,47265.5708
366.2892,48466.1708
366.4657,49837.3583
366.6422,49902.8958
366.8186,49196.9542
366.9951,48993.8958
367.1716,48365.7542
367.348,49335.3792
367.5244,49373.3583
367.7008,48544.0542
367.8772,47929.6042
368.0535,48221.2333
368.2298,50002.6833
368.4061,50985.45
368.5824,49860.5625
368.7586,49278.3667
368.9349,48711.7542
369.1111,47534.475
369.2873,46908.3083
369.4635,46835.6792
369.6396,46661.3792
369.8158,46747.1458
369.9919,47460.3417
370.168,48536.5833
370.3441,48185.0833
370.5202,47324.6375
370.6962,46723.2333
370.8722,46359.1833
371.0482,46243.4667
371.2242,46421.1583
371.4002,46929.9583
371.5761,46977.0583
371.752,46720.3542
371.9279,46820.4
372.1038,46869.4167
372.2796,46662.2208
372.4555,46634.425
372.6313,46586.9542
372.8071,46334.1875
372.9829,46316.8375
373.1586,46705.4458
373.3344,46552.4875
373.5101,46231.7667
373.6858,46183.8375
373.8615,46007.3375
374.0371,46220.4208
374.2127,46589.9583
374.3884,46252.3792
374.564,46057.5583
374.7395,45968.0417
374.9151,45967.575
375.0906,46712.1083
375.2661,47135.1375
375.4416,46595.0792
375.6171,46671.5667
375.7925,46803.7625
375.968,46797.8042
376.1434,46578.1542
376.3188,46603.1875
376.4941,46599.8625
376.6695,46664.925
376.8448,46871.7667
377.0201,47155.6708
377.1954,47350.9792
377.3707,47121.7583
377.5459,47484.725
377.7212,48172.125
377.8964,49158.7833
378.0715,49208.325
378.2467,48960.6292
378.4218,48374.4375
378.597,47559.4208
378.7721,47531.6792
378.9472,47707.8333
379.1222,49621.1208
379.2973,49666.1708
379.4723,50494.9542
379.6473,53549.375
379.8223,53651.0458
379.9972,51389.3417
380.1722,50487.8708
380.3471,50242.4917
380.522,48505.75
380.6969,47888.4083
380.8717,48172.5625
381.0466,47662.4292
381.2214,48433.9875
381.3962,48624.8833
381.571,48114.0917
381.7457,47766.6958
381.9204,47948.5583
382.0952,47622.9333
382.2699,48215.2833
382.4445,48808.1125
382.6192,49450.9083
382.7938,50111.925
382.9685,50581.4667
383.1431,49833.8333
383.3176,48653.9125
383.4922,48168.8333
383.6667,48506.7833
383.8412,48096.6708
384.0157,47902.175
384.1902,48125.1208
384.3646,47912.7833
384.5391,48136.0583
384.7134,49129.2125
384.8878,51279.1917
385.0622,52032.6208
385.2365,50120.9583
385.4109,49121.9167
385.5852,48902.9833
385.7594,50709.2583
385.9337,53387.9875
386.1079,54713.8625
386.2822,56215.4542
386.4564,54958.5167
386.6306,52661.625
386.8047,53431.6667
386.9789,54559.7625
387.153,56428.3833
387.3271,55872.7458
387.5012,53658.9083
387.6752,53819.3
387.8492,55168.5375
388.0233,54128.6917
388.1972,51903.4667
388.3712,51673.4833
388.5452,51788.0625
388.7191,52803.9792
388.893,55858.2667
389.0669,54162.8583
389.2408,50230.5667
389.4146,48602.1667
389.5884,47534.0542
389.7623,47529.5292
389.9361,47596.4292
390.1098,47352.5792
390.2835,47461.9708
390.4573,47356.5417
390.631,47362.1333
390.8047,47682.5042
390.9784,47793.9917
391.152,47398.0583
391.3256,47331.0583
391.4992,47170.6167
391.6728,47455.7292
391.8464,48480.1
392.0199,48254.2875
392.1934,47576.7917
392.3669,48111.1792
392.5403,48851.3333
392.7138,49716.3042
392.8873,50236.6167
393.0607,49648.625
393.2341,49521.7375
393.4074,49558.8708
393.5808,48882.0
393.7542,49013.4208
393.9274,48998.3875
394.1007,48651.2708
394.274,50168.1792
394.4472,51005.1208
394.6205,52233.6208
394.7937,53176.8375
394.9668,53388.3125
395.14,52331.9
395.3131,49828.2833
395.4863,48670.2042
395.6594,48571.675
395.8325,48119.1042
396.0055,48894.6917
396.1786,49468.2167
396.3516,50032.05
396.5246,48856.2167
396.6975,47738.5833
396.8705,48470.1375
397.0434,49957.1125
397.2163,48826.45
397.3892,48395.1625
397.5621,49063.3167
397.735,50101.2833
397.9077,51070.625
398.0806,50754.4083
398.2534,52651.5625
398.4261,52366.5917
398.5989,50883.1542
398.7716,51320.0083
398.9443,53012.5625
399.117,55996.525
399.2896,56055.4292
399.4623,52898.6292
399.6349,51970.2958
399.8075,51868.7
399.9801,49640.375
400.1526,48641.8083
400.3252,48191.9833
400.4977,48322.7625
400.6702,48741.6875
400.8427,47185.1375
401.0151,46705.8625
401.1875,45890.5375
401.36,45709.8167
401.5323,45294.55
401.7047,44964.8125
401.877,45412.6
402.0494,45796.6625
402.2216,46608.7083
402.394,46503.025
402.5662,46967.275
402.7385,49164.9167
402.9107,48710.8667
403.0829,47349.0583
403.2551,46795.4792
403.4272,46371.4708
403.5994,46265.5583
403.7715,46617.9958
403.9436,47008.1083
404.1156,46969.0333
