Timestamp,01/30/2024 17:30:14
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2848.0625
218.2508,2908.1
218.442,2968.075
218.6332,3035.4208
218.8244,3099.2167
219.0156,3167.4333
219.2067,3239.8
219.3979,3314.15
219.589,3387.275
219.7801,3465.7375
219.9712,3546.8333
220.1623,3630.1208
220.3533,3716.8708
220.5444,3806.5917
220.7354,3899.0708
220.9264,3991.225
221.1174,4090.9292
221.3083,4192.5
221.4993,4290.3417
221.6902,4390.3
221.8812,4500.3333
222.0721,4609.8833
222.263,4724.6583
222.4538,4842.0833
222.6447,4960.6542
222.8355,5082.8667
223.0264,5208.6708
223.2172,5330.3417
223.408,5464.6875
223.5987,5598.15
223.7895,5732.025
223.9802,5874.6208
224.1709,6014.4875
224.3616,6163.6083
224.5524,6312.1625
224.743,6464.2
224.9337,6613.7792
225.1243,6781.7792
225.315,6938.7125
225.5056,7095.7958
225.6962,7264.4375
225.8867,7433.8875
226.0773,7604.6875
226.2678,7776.5708
226.4584,7953.5958
226.6489,8135.2792
226.8394,8308.0583
227.0298,8496.0542
227.2203,8690.1875
227.4108,8898.7292
227.6012,9094.5083
227.7916,9288.0625
227.982,9487.1875
228.1723,9689.3875
228.3627,9895.6958
228.5531,10099.8083
228.7434,10307.4375
228.9337,10527.3917
229.124,10750.2167
229.3143,10974.8167
229.5045,11215.2167
229.6948,11455.8583
229.885,11700.075
230.0752,11952.2875
230.2654,12201.375
230.4556,12447.725
230.6457,12694.0708
230.8358,12943.8542
231.026,13195.1208
231.2161,13444.0292
231.4062,13700.9417
231.5963,13952.4958
231.7863,14216.8167
231.9764,14494.6375
232.1664,14778.8917
232.3564,15065.5583
232.5464,15347.5125
232.7364,15635.2458
232.9263,15910.0708
233.1163,16204.9917
233.3062,16505.7
233.4961,16825.325
233.686,17126.2292
233.8758,17397.4125
234.0657,17673.5542
234.2555,17980.4375
234.4454,18294.0792
234.6352,18596.6375
234.825,18894.75
235.0147,19182.3917
235.2045,19480.4333
235.3942,19781.35
235.5839,20088.0542
235.7737,20384.8208
235.9633,20678.2708
236.153,21009.0375
236.3427,21322.7333
236.5323,21637.3583
236.7219,21934.8917
236.9115,22201.3458
237.1011,22495.45
237.2907,22811.6125
237.4803,23125.8208
237.6698,23420.7
237.8593,23733.5417
238.0488,24037.1917
238.2383,24342.8292
238.4278,24645.2333
238.6172,24979.0208
238.8066,25288.6125
238.9961,25594.8208
239.1855,25926.8958
239.3748,26229.0
239.5642,26513.6125
239.7536,26829.4
239.9429,27129.3292
240.1322,27402.1333
240.3215,27697.8375
240.5108,28000.9208
240.7001,28309.6167
240.8893,28603.5542
241.0786,28891.1417
241.2677,29169.9875
241.457,29488.4333
241.6461,29724.8417
241.8353,29980.4375
242.0244,30234.3833
242.2136,30492.8625
242.4027,30762.6
242.5918,31017.8
242.7809,31249.1292
242.9699,31395.35
243.159,31580.0333
243.348,31902.9958
243.537,32233.8875
243.726,32500.4458
243.915,32732.325
244.1039,32964.35
244.2929,33093.8583
244.4818,33215.4958
244.6707,33462.2417
244.8596,33804.6292
245.0485,34099.7667
245.2373,34392.6917
245.4262,34663.55
245.615,34896.9208
245.8038,35093.4042
245.9926,35331.9375
246.1814,35541.3875
246.3701,35556.2542
246.5589,35645.375
246.7476,35896.2625
246.9363,36217.6167
247.1249,36487.8667
247.3136,36755.0583
247.5023,36982.15
247.6909,37238.0875
247.8795,37460.0667
248.0681,37681.9917
248.2567,37909.7375
248.4453,38114.1208
248.6338,38304.4542
248.8224,38353.225
249.0109,38294.1958
249.1994,38483.625
249.3878,38768.2708
249.5763,39022.3583
249.7648,39236.5833
249.9532,39448.2833
250.1416,39700.4458
250.33,39937.2542
250.5183,40168.8583
250.7067,40333.5542
250.8951,40480.925
251.0834,40641.875
251.2717,40790.2125
251.46,40923.2417
251.6483,41043.1458
251.8365,41100.5042
252.0247,41063.4542
252.213,41220.9417
252.4012,41410.4125
252.5894,41651.5875
252.7775,41801.125
252.9657,41937.175
253.1538,42132.8042
253.3419,42273.725
253.53,42377.4792
253.7181,42489.9125
253.9062,42615.2625
254.0942,42716.1792
254.2823,42791.5292
254.4703,42872.8708
254.6583,42968.075
254.8463,43059.575
255.0342,43100.7833
255.2222,43141.8
255.4101,43131.9792
255.598,43098.8542
255.7859,43219.3
255.9738,43384.0042
256.1616,43541.9833
256.3495,43713.9208
256.5373,43832.0792
256.7251,44021.5833
256.9129,44130.9958
257.1006,44219.9542
257.2884,44332.9542
257.4761,44461.9333
257.6638,44546.6833
257.8515,44580.7875
258.0392,44635.625
258.2269,44678.4417
258.4146,44718.8542
258.6022,44783.1417
258.7898,44780.3292
258.9774,44813.4708
259.165,44884.0792
259.3525,44925.8875
259.5401,44943.4792
259.7276,45036.625
259.9151,45111.9792
260.1026,45153.3458
260.2901,45231.3417
260.4776,45303.3208
260.665,45435.7583
260.8524,45552.3292
261.0398,45664.3667
261.2272,45706.5375
261.4146,45710.225
261.6019,45750.4292
261.7893,45812.45
261.9766,45855.8083
262.1639,45912.9625
262.3512,45898.9167
262.5384,45896.6292
262.7257,45903.2667
262.9129,45927.4833
263.1001,45947.0958
263.2873,46019.625
263.4745,46050.7958
263.6617,45967.3042
263.8488,46002.2417
264.0359,46040.8583
264.2231,46054.6458
264.4101,46085.2375
264.5972,46117.575
264.7842,46137.2625
264.9713,46149.3042
265.1583,46138.25
265.3453,46162.625
265.5323,46193.1208
265.7193,46231.65
265.9062,46296.7
266.0931,46315.6042
266.2801,46316.9958
266.4669,46358.7458
266.6538,46406.3042
266.8407,46454.3667
267.0276,46425.4375
267.2143,46404.5833
267.4012,46441.1708
267.588,46373.1
267.7747,46377.3167
267.9615,46390.2125
268.1482,46378.65
268.3349,46388.8042
268.5217,46376.5708
268.7083,46329.7458
268.895,46319.475
269.0817,46358.3042
269.2682,46343.0542
269.4549,46290.3125
269.6415,46199.45
269.8281,46192.7
270.0146,46234.8792
270.2012,46267.5125
270.3877,46285.8958
270.5742,46292.5875
270.7607,46279.9167
270.9472,46286.35
271.1336,46270.375
271.32,46243.2083
271.5065,46217.7625
271.6929,46220.2583
271.8792,46251.3417
272.0656,46258.4375
272.252,46277.1708
272.4383,46302.2125
272.6246,46291.4542
272.8109,46278.6625
272.9972,46358.6958
273.1835,46405.1708
273.3697,46437.9125
273.5559,46466.9667
273.7421,46486.5167
273.9283,46487.7208
274.1145,46487.4125
274.3007,46501.3667
274.4868,46555.1042
274.6729,46627.2708
274.859,46656.7708
275.0451,46674.3458
275.2311,46578.95
275.4172,46617.4125
275.6032,46661.8792
275.7892,46722.5375
275.9752,46741.2667
276.1612,46800.6625
276.3472,46770.3375
276.5331,46776.1167
276.719,46792.2583
276.9049,46816.175
277.0908,46795.7125
277.2767,46815.4792
277.4625,46854.8375
277.6484,46864.0375
277.8342,46848.3458
278.02,46875.7917
278.2057,46940.25
278.3915,47018.8042
278.5772,47049.2667
278.763,47030.5833
278.9487,47111.2042
279.1343,47183.3292
279.32,47203.9
279.5057,47166.8125
279.6913,47084.6375
279.877,47092.7417
280.0625,47111.1333
280.2481,47069.4583
280.4337,47051.0167
280.6192,47143.6083
280.8048,47220.2375
280.9903,47215.2583
281.1758,47177.2208
281.3612,47153.3958
281.5467,47163.4792
281.7321,47244.3583
281.9175,47296.475
282.1029,47314.7375
282.2884,47348.2833
282.4737,47309.3958
282.6591,47282.9625
282.8444,47315.9458
283.0297,47336.35
283.215,47384.4875
283.4002,47409.3708
283.5855,47381.3292
283.7707,47314.6792
283.956,47326.675
284.1412,47337.2792
284.3264,47407.3875
284.5115,47503.3667
284.6967,47566.7708
284.8818,47557.8125
285.0669,47526.275
285.252,47560.8833
285.4371,47620.9875
285.6222,47613.1583
285.8072,47612.4417
285.9922,47629.475
286.1772,47699.0125
286.3622,47777.5375
286.5472,47770.2917
286.7321,47748.1458
286.9171,47838.625
287.102,47884.5
287.2869,47976.4417
287.4717,48098.9625
287.6566,48141.7
287.8415,48185.3375
288.0263,48220.025
288.2111,48167.9167
288.3959,48128.6458
288.5806,48173.9542
288.7654,48242.3875
288.9501,48395.6875
289.1348,48471.0292
289.3195,48513.9708
289.5042,48582.4583
289.6889,48683.175
289.8735,48641.7208
290.0581,48665.8
290.2428,48635.7542
290.4273,48696.4833
290.6119,48803.3458
290.7965,48853.8667
290.981,48912.2292
291.1655,48949.5708
291.35,48882.8125
291.5345,48858.6542
291.719,48916.9375
291.9034,48990.5875
292.0878,49124.95
292.2722,49173.575
292.4566,49179.125
292.641,49237.4375
292.8253,49291.4625
293.0096,49321.7583
293.194,49402.5417
293.3783,49454.1458
293.5626,49551.3375
293.7468,49621.9375
293.9311,49687.0167
294.1153,49661.9458
294.2995,49566.2917
294.4837,49540.8875
294.6678,49526.5792
294.852,49548.4708
295.0361,49637.575
295.2202,49712.9333
295.4043,49806.7292
295.5884,49841.3292
295.7725,49896.2958
295.9565,49934.1667
296.1405,49886.6917
296.3246,49916.6083
296.5085,50046.3667
296.6925,50175.0125
296.8764,50224.6708
297.0603,50249.8792
297.2443,50274.2083
297.4282,50264.8458
297.612,50262.6625
297.7959,50262.5
297.9797,50303.5958
298.1635,50285.1625
298.3474,50424.6208
298.5311,50545.8708
298.7149,50529.9708
298.8987,50484.2375
299.0823,50512.125
299.2661,50481.8083
299.4498,50400.725
299.6334,50455.7917
299.8171,50531.3542
300.0007,50573.4667
300.1843,50631.8083
300.368,50670.7333
300.5515,50684.3667
300.7351,50718.7833
300.9186,50745.4667
301.1021,50743.325
301.2857,50805.1042
301.4691,50850.8458
301.6526,50940.6375
301.8361,50931.1958
302.0195,50931.7167
302.2029,50968.6833
302.3863,51034.9417
302.5697,51031.4833
302.753,51102.7333
302.9364,51206.5833
303.1197,51326.2667
303.303,51359.0958
303.4863,51339.4792
303.6696,51257.125
303.8528,51224.925
304.036,51252.1292
304.2192,51334.4458
304.4024,51370.5417
304.5856,51355.1583
304.7688,51400.45
304.9519,51461.4292
305.135,51482.2
305.3181,51505.725
305.5012,51540.8167
305.6842,51621.7917
305.8673,51670.2333
306.0504,51656.15
306.2333,51582.6083
306.4163,51617.4292
306.5993,51621.2458
306.7822,51685.8042
306.9652,51737.8708
307.1481,51719.4333
307.331,51728.7917
307.5139,51731.875
307.6967,51719.7792
307.8796,51732.725
308.0624,51782.9125
308.2452,51748.325
308.428,51742.3833
308.6107,51787.9542
308.7935,51776.7125
308.9762,51795.9917
309.1589,51835.3583
309.3416,51858.4458
309.5243,51871.3125
309.7069,51901.7083
309.8896,51894.7417
310.0721,51901.3792
310.2548,51942.825
310.4373,51983.1083
310.6199,52058.6667
310.8024,52066.4
310.985,52086.9833
311.1674,52037.1625
311.3499,51985.1292
311.5324,52044.0042
311.7148,52151.8833
311.8973,52132.2333
312.0797,52146.0625
312.2621,52203.1792
312.4445,52172.5875
312.6268,52160.6333
312.8091,52210.0375
312.9915,52162.4458
313.1738,52169.5083
313.356,52133.4958
313.5383,52104.175
313.7206,52139.975
313.9027,52104.3292
314.085,52122.175
314.2672,52161.025
314.4493,52198.2417
314.6314,52263.9875
314.8136,52318.3708
314.9957,52285.2958
315.1778,52252.875
315.3598,52277.2458
315.5419,52327.5542
315.724,52364.9542
315.9059,52377.2167
316.088,52377.8583
316.2699,52452.2417
316.4519,52491.7375
316.6338,52461.7667
316.8157,52365.0083
316.9977,52370.2792
317.1795,52456.0417
317.3614,52543.3833
317.5432,52606.0375
317.7251,52636.2792
317.9069,52535.6583
318.0887,52511.05
318.2704,52457.9875
318.4522,52490.3292
318.6339,52554.7333
318.8156,52686.6833
318.9973,52668.6292
319.179,52722.0042
319.3607,52805.625
319.5423,52869.375
319.7239,52872.1458
319.9055,52840.7375
320.0871,52865.6583
320.2687,52895.775
320.4502,52886.5917
320.6317,52819.3792
320.8132,52883.0333
320.9947,52945.4458
321.1761,52989.125
321.3576,53002.8833
321.5391,53008.925
321.7205,53044.275
321.9019,53071.9167
322.0832,53052.3167
322.2646,53048.6167
322.4459,53058.8458
322.6272,53051.6042
322.8085,53039.3458
322.9898,53045.4625
323.1711,53012.5833
323.3523,53006.8458
323.5335,52986.3417
323.7147,53112.7292
323.8959,53286.1208
324.0771,53365.4375
324.2582,53364.3542
324.4393,53394.0167
324.6204,53443.5542
324.8015,53467.75
324.9826,53565.5167
325.1637,53689.8875
325.3447,53685.675
325.5257,53689.1208
325.7067,53661.7583
325.8877,53510.5542
326.0686,53461.5917
326.2496,53517.7292
326.4305,53491.4417
326.6114,53536.2417
326.7922,53596.3083
326.9731,53643.9958
327.1539,53673.2458
327.3347,53733.7792
327.5155,53796.1833
327.6963,53908.3333
327.8771,53936.0542
328.0578,53826.9333
328.2385,53670.9708
328.4193,53677.1792
328.5999,53706.175
328.7806,53679.0083
328.9613,53705.2792
329.1419,53703.175
329.3225,53746.1292
329.5031,53714.9083
329.6837,53697.075
329.8642,53667.6125
330.0447,53652.5
330.2252,53625.0125
330.4057,53583.5708
330.5862,53579.6875
330.7667,53619.2083
330.9471,53660.1125
331.1275,53793.7208
331.3079,53846.1917
331.4883,53982.8792
331.6687,53944.6458
331.849,53760.5458
332.0293,53647.3375
332.2096,53599.8708
332.3899,53622.7958
332.5702,53706.7583
332.7504,53784.5083
332.9306,53874.6833
333.1108,53817.5125
333.291,53722.0833
333.4712,53713.0542
333.6514,53760.2458
333.8315,53750.7792
334.0116,53755.8667
334.1917,53825.5333
334.3717,53891.7833
334.5518,53913.9042
334.7318,53844.1083
334.9119,53817.0208
335.0918,53866.3375
335.2718,53913.4375
335.4518,53930.3125
335.6317,53963.0417
335.8116,54045.3583
335.9915,53984.3708
336.1714,53849.975
336.3513,53813.5333
336.5311,53844.4125
336.7109,53953.1792
336.8907,53995.875
337.0705,53820.3958
337.2502,53643.3708
337.43,53581.0917
337.6097,53503.4792
337.7894,53497.7042
337.9691,53538.9292
338.1488,53588.6625
338.3284,53629.5125
338.508,53761.2583
338.6877,53879.6417
338.8672,53870.5667
339.0468,53800.6542
339.2263,53754.8
339.4059,54124.9875
339.5854,54480.3333
339.7649,54026.8083
339.9443,53813.0208
340.1238,53721.075
340.3032,53721.9792
340.4826,53749.8333
340.662,53642.7292
340.8414,53535.3
341.0207,53560.8292
341.2001,53577.4
341.3794,53570.675
341.5587,53636.3917
341.738,53678.5833
341.9172,53682.3125
342.0965,53664.5208
342.2757,53523.2375
342.4549,53365.875
342.6341,53390.8458
342.8132,53433.5292
342.9923,53633.3542
343.1715,53814.725
343.3506,53794.4542
343.5296,53533.425
343.7087,53435.8667
343.8878,53366.8167
344.0668,53377.2167
344.2458,53381.8833
344.4248,53281.4375
344.6037,53246.1042
344.7827,53285.5042
344.9616,53250.9667
345.1405,53250.2542
345.3194,53253.825
345.4982,53180.2542
345.6771,53116.825
345.8559,53112.275
346.0347,53110.1833
346.2135,53072.4167
346.3923,53042.4
346.571,52987.3667
346.7498,52948.7708
346.9285,53026.7625
347.1071,52957.4
347.2859,52856.5208
347.4645,52905.1458
347.6431,52969.4792
347.8217,52967.9583
348.0003,52876.7042
348.1789,52867.025
348.3574,52844.525
348.5359,52772.2167
348.7145,52681.1417
348.893,52705.0
349.0714,52713.4958
349.2499,52601.2125
349.4283,52501.8833
349.6068,52388.0333
349.7852,52350.1542
349.9635,52373.1542
350.1419,52348.825
350.3202,52295.1917
350.4985,52191.4625
350.6768,52101.3333
350.8551,52048.1667
351.0334,52037.7917
351.2116,52010.6458
351.3898,52009.0792
351.568,51928.2167
351.7462,51912.775
351.9243,51877.3667
352.1025,51781.8792
352.2806,51706.0083
352.4587,51684.7167
352.6368,51623.3375
352.8148,51513.1875
352.9929,51448.675
353.1709,51499.8958
353.3489,51497.4792
353.5268,51410.2417
353.7048,51328.3208
353.8828,51273.9833
354.0607,51190.8833
354.2386,51178.7833
354.4165,51134.0167
354.5943,51076.4458
354.7722,51065.4292
354.95,51138.4958
355.1278,51135.1292
355.3056,51002.4042
355.4833,50822.525
355.6611,50663.575
355.8388,50553.4083
356.0165,50512.8292
356.1942,50542.1208
356.3719,50616.1417
356.5495,50568.5667
356.7271,50505.2667
356.9047,50457.775
357.0823,50442.8
357.2599,50471.3958
357.4374,50399.8333
357.6149,50237.85
357.7924,50115.8
357.9699,50122.9958
358.1474,50067.7667
358.3248,49934.3208
358.5023,49892.3708
358.6797,49754.0792
358.8571,49679.4583
359.0344,49608.9083
359.2118,49503.0917
359.3891,49513.9542
359.5664,49365.725
359.7437,49343.6667
359.9209,49309.7125
360.0982,49166.4542
360.2754,48989.0
360.4526,49062.5917
360.6298,49032.4708
360.807,48974.5042
360.9841,48965.9792
361.1613,49029.0375
361.3383,49320.0958
361.5154,49253.7833
361.6925,49285.55
361.8695,49168.4208
362.0466,48996.5708
362.2236,48778.4583
362.4005,48579.0458
362.5775,48340.7667
362.7545,48210.8083
362.9314,48083.7875
363.1083,48186.9583
363.2852,48738.7375
363.462,48654.6167
363.6389,48420.475
363.8157,48172.3167
363.9925,47883.1667
364.1693,47732.4958
364.346,47606.5542
364.5228,47716.0458
364.6996,47952.6458
364.8762,47960.15
365.0529,48023.525
365.2296,48226.6583
365.4062,48007.5125
365.5829,47940.0667
365.7595,47935.7083
365.9361,47814.3583
366.1126,47749.6458
366.2892,48925.1833
366.4657,50404.0875
366.6422,50634.85
366.8186,49752.3542
366.9951,49585.7792
367.1716,48855.1625
367.348,49797.1708
367.5244,50047.7208
367.7008,49123.2958
367.8772,48483.9208
368.0535,48604.5667
368.2298,50514.3792
368.4061,51644.9333
368.5824,50587.4208
368.7586,49826.0125
368.9349,49272.3917
369.1111,48067.95
369.2873,47390.9583
369.4635,47311.975
369.6396,47173.9625
369.8158,47229.625
369.9919,47928.9583
370.168,49059.9958
370.3441,48851.5208
370.5202,47888.6417
370.6962,47228.5958
370.8722,46821.6958
371.0482,46732.5917
371.2242,46912.7958
371.4002,47432.4583
371.5761,47528.6833
371.752,47222.8333
371.9279,47319.9125
372.1038,47394.825
372.2796,47200.3708
372.4555,47147.5458
372.6313,47110.15
372.8071,46846.4125
372.9829,46789.9917
373.1586,47179.8167
373.3344,47122.3583
373.5101,46743.9333
373.6858,46696.0083
373.8615,46483.7917
374.0371,46681.2458
374.2127,47111.5042
374.3884,46792.65
374.564,46574.675
374.7395,46471.9292
374.9151,46451.65
375.0906,47167.05
375.2661,47735.325
375.4416,47120.2417
375.6171,47152.0042
375.7925,47298.6042
375.968,47322.7083
376.1434,47108.175
376.3188,47114.975
376.4941,47086.05
376.6695,47172.3917
376.8448,47370.6292
377.0201,47663.975
377.1954,47898.4417
377.3707,47622.5667
377.5459,47949.0375
377.7212,48629.6708
377.8964,49684.1042
378.0715,49833.0292
378.2467,49520.2125
378.4218,48927.8417
378.597,48019.825
378.7721,48003.3542
378.9472,48124.3625
379.1222,50119.3875
379.2973,50312.5667
379.4723,50989.8542
379.6473,54028.9542
379.8223,54564.0875
379.9972,52116.4583
380.1722,50983.1667
380.3471,50765.9625
380.522,49038.9542
380.6969,48322.9125
380.8717,48632.575
381.0466,48163.6125
381.2214,48868.5958
381.3962,49236.1042
381.571,48650.2917
381.7457,48286.9125
381.9204,48441.2125
382.0952,48151.0375
382.2699,48654.6208
382.4445,49351.8125
382.6192,50000.9583
382.7938,50652.9583
382.9685,51215.3542
383.1431,50486.0667
383.3176,49220.95
383.4922,48586.9
383.6667,48979.4542
383.8412,48640.4125
384.0157,48380.4458
384.1902,48619.325
384.3646,48433.2792
384.5391,48569.6458
384.7134,49588.2208
384.8878,51716.625
385.0622,52803.4625
385.2365,50825.4
385.4109,49590.0125
385.5852,49296.4167
385.7594,50981.5167
385.9337,54034.0417
386.1079,55372.9458
386.2822,56891.0375
386.4564,55895.6875
386.6306,53125.1875
386.8047,53848.4583
386.9789,55034.1333
387.153,57014.2583
387.3271,56871.1
387.5012,54210.0333
387.6752,54291.575
387.8492,55652.8792
388.0233,54999.2208
388.1972,52469.7917
388.3712,52147.6042
388.5452,52209.7208
388.7191,53272.525
388.893,56431.9083
389.0669,55247.3792
389.2408,50867.5917
389.4146,48994.2083
389.5884,47824.4
389.7623,47875.25
389.9361,48123.6667
390.1098,47841.5542
390.2835,47934.6792
390.4573,47823.0958
390.631,47838.0625
390.8047,48139.5958
390.9784,48321.2625
391.152,47870.3708
391.3256,47775.8167
391.4992,47630.9875
391.6728,47852.4792
391.8464,48969.075
392.0199,48831.675
392.1934,48081.625
392.3669,48502.1875
392.5403,49323.1125
392.7138,50222.9917
392.8873,50887.8083
393.0607,50259.2833
393.2341,50036.0042
393.4074,50150.775
393.5808,49437.575
393.7542,49505.6917
393.9274,49623.2375
394.1007,49095.25
394.274,50702.5333
394.4472,51545.9792
394.6205,52838.3667
394.7937,53848.35
394.9668,54064.45
395.14,53095.7833
395.3131,50443.5333
395.4863,49053.2417
395.6594,48988.1208
395.8325,48601.1667
396.0055,49405.1875
396.1786,50009.8375
396.3516,50704.3333
396.5246,49518.8833
396.6975,48294.4125
396.8705,48823.0083
397.0434,50653.0375
397.2163,49500.7292
397.3892,48975.2292
397.5621,49530.4833
397.735,50626.5167
397.9077,51709.3583
398.0806,51429.9417
398.2534,53109.5917
398.4261,53259.2667
398.5989,51395.725
398.7716,51976.5708
398.9443,53310.3125
399.117,56767.5
399.2896,57015.0042
399.4623,53706.0125
399.6349,52373.8375
399.8075,52475.7
399.9801,50190.8667
400.1526,49201.9667
400.3252,48657.6792
400.4977,48739.1833
400.6702,49433.6917
400.8427,47758.5792
401.0151,47249.4292
401.1875,46354.7917
401.36,46150.7
401.5323,45833.525
401.7047,45423.2083
401.877,45890.3833
402.0494,46262.6875
402.2216,47148.6333
402.394,47075.55
402.5662,47380.1208
402.7385,49766.5208
402.9107,49426.3167
403.0829,47953.35
403.2551,47354.0833
403.4272,46785.7125
403.5994,46785.3792
403.7715,47107.9583
403.9436,47621.6458
404.1156,47510.5125
