Timestamp,01/30/2024 11:47:28
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2780.6542
218.2508,2839.275
218.442,2896.9833
218.6332,2962.2333
218.8244,3024.725
219.0156,3091.3792
219.2067,3160.8833
219.3979,3231.8458
219.589,3305.8208
219.7801,3381.9542
219.9712,3460.8917
220.1623,3541.1708
220.3533,3627.8458
220.5444,3712.7458
220.7354,3801.3583
220.9264,3892.0583
221.1174,3989.6917
221.3083,4088.0042
221.4993,4183.8625
221.6902,4279.8417
221.8812,4385.65
222.0721,4495.4083
222.263,4604.5625
222.4538,4716.7833
222.6447,4834.1833
222.8355,4954.5958
223.0264,5077.6542
223.2172,5199.1
223.408,5324.6
223.5987,5456.475
223.7895,5588.55
223.9802,5728.0708
224.1709,5862.7375
224.3616,6007.5917
224.5524,6154.0958
224.743,6302.1583
224.9337,6448.8292
225.1243,6609.0708
225.315,6766.9583
225.5056,6916.7125
225.6962,7079.8542
225.8867,7245.0
226.0773,7408.5542
226.2678,7577.8667
226.4584,7753.7083
226.6489,7928.875
226.8394,8099.7667
227.0298,8284.5
227.2203,8477.8083
227.4108,8679.7083
227.6012,8868.1625
227.7916,9059.5333
227.982,9254.9667
228.1723,9447.95
228.3627,9656.2167
228.5531,9855.4917
228.7434,10059.7875
228.9337,10273.0792
229.124,10490.5583
229.3143,10711.4208
229.5045,10947.9542
229.6948,11181.7792
229.885,11423.0542
230.0752,11669.7708
230.2654,11911.4417
230.4556,12152.3167
230.6457,12394.6
230.8358,12639.8333
231.026,12882.8792
231.2161,13128.1708
231.4062,13383.3792
231.5963,13627.4833
231.7863,13886.0625
231.9764,14161.0958
232.1664,14436.1333
232.3564,14721.9292
232.5464,14994.7583
232.7364,15276.9375
232.9263,15551.4542
233.1163,15847.8333
233.3062,16138.2833
233.4961,16451.6167
233.686,16742.4667
233.8758,17011.9125
234.0657,17287.9917
234.2555,17592.0667
234.4454,17893.9792
234.6352,18193.8625
234.825,18490.4792
235.0147,18773.6125
235.2045,19065.8458
235.3942,19359.1667
235.5839,19660.0167
235.7737,19952.25
235.9633,20247.7292
236.153,20569.5042
236.3427,20887.0208
236.5323,21186.925
236.7219,21477.0583
236.9115,21749.7833
237.1011,22032.5583
237.2907,22348.5375
237.4803,22659.3333
237.6698,22950.5458
237.8593,23261.5125
238.0488,23556.375
238.2383,23865.8708
238.4278,24160.55
238.6172,24490.3792
238.8066,24792.7875
238.9961,25099.3958
239.1855,25426.7125
239.3748,25727.3042
239.5642,26015.0667
239.7536,26323.3042
239.9429,26623.5875
240.1322,26899.8792
240.3215,27184.3375
240.5108,27483.65
240.7001,27791.8292
240.8893,28080.2208
241.0786,28366.8167
241.2677,28645.3458
241.457,28957.5417
241.6461,29201.0917
241.8353,29449.6417
242.0244,29702.6167
242.2136,29956.2375
242.4027,30226.7542
242.5918,30480.2958
242.7809,30705.925
242.9699,30856.4458
243.159,31050.4292
243.348,31377.2042
243.537,31699.4125
243.726,31967.5583
243.915,32195.7625
244.1039,32426.6875
244.2929,32552.9
244.4818,32679.3625
244.6707,32928.1542
244.8596,33253.9542
245.0485,33557.4583
245.2373,33849.9167
245.4262,34116.0
245.615,34357.4
245.8038,34551.9667
245.9926,34799.4458
246.1814,34993.3625
246.3701,35009.1042
246.5589,35113.4208
246.7476,35356.9625
246.9363,35680.4083
247.1249,35949.5333
247.3136,36216.75
247.5023,36445.7083
247.6909,36699.4625
247.8795,36925.0583
248.0681,37148.4
248.2567,37370.5167
248.4453,37575.8667
248.6338,37764.5958
248.8224,37817.2042
249.0109,37771.1958
249.1994,37963.1208
249.3878,38236.575
249.5763,38490.8875
249.7648,38709.9042
249.9532,38923.525
250.1416,39173.1625
250.33,39410.2792
250.5183,39635.1917
250.7067,39801.5125
250.8951,39951.5792
251.0834,40110.75
251.2717,40259.6583
251.46,40401.025
251.6483,40531.3042
251.8365,40587.2708
252.0247,40550.2333
252.213,40716.3208
252.4012,40894.65
252.5894,41132.7417
252.7775,41281.1167
252.9657,41420.3125
253.1538,41620.625
253.3419,41766.6958
253.53,41865.9042
253.7181,41994.5875
253.9062,42114.1917
254.0942,42210.25
254.2823,42290.425
254.4703,42369.5167
254.6583,42460.3958
254.8463,42559.0083
255.0342,42606.6375
255.2222,42653.8583
255.4101,42642.7833
255.598,42627.3542
255.7859,42740.075
255.9738,42903.7708
256.1616,43055.7333
256.3495,43223.875
256.5373,43352.3583
256.7251,43536.8542
256.9129,43641.3875
257.1006,43735.4333
257.2884,43858.6167
257.4761,43981.7333
257.6638,44058.0333
257.8515,44090.5333
258.0392,44150.0792
258.2269,44196.9708
258.4146,44254.6375
258.6022,44311.6125
258.7898,44318.4208
258.9774,44350.275
259.165,44421.7042
259.3525,44457.4208
259.5401,44478.1042
259.7276,44554.3042
259.9151,44629.5375
260.1026,44679.5958
260.2901,44761.6667
260.4776,44838.8542
260.665,44976.5708
260.8524,45089.4583
261.0398,45205.0958
261.2272,45236.5417
261.4146,45229.75
261.6019,45288.875
261.7893,45348.7208
261.9766,45389.7917
262.1639,45448.8375
262.3512,45443.25
262.5384,45441.2333
262.7257,45444.9792
262.9129,45473.1708
263.1001,45480.3625
263.2873,45549.1208
263.4745,45582.7708
263.6617,45501.5833
263.8488,45531.1958
264.0359,45573.7125
264.2231,45589.9292
264.4101,45620.6792
264.5972,45654.0333
264.7842,45678.2042
264.9713,45684.4958
265.1583,45677.1625
265.3453,45697.525
265.5323,45734.7458
265.7193,45770.8833
265.9062,45836.5875
266.0931,45848.175
266.2801,45850.0042
266.4669,45895.4125
266.6538,45932.55
266.8407,45978.8208
267.0276,45950.7292
267.2143,45923.7875
267.4012,45959.85
267.588,45906.7542
267.7747,45909.1542
267.9615,45917.5583
268.1482,45896.0
268.3349,45910.7792
268.5217,45892.5167
268.7083,45844.775
268.895,45838.0958
269.0817,45880.725
269.2682,45867.9042
269.4549,45820.3875
269.6415,45733.4667
269.8281,45725.6833
270.0146,45767.4958
270.2012,45780.7458
270.3877,45807.6083
270.5742,45802.9667
270.7607,45803.9042
270.9472,45800.8292
271.1336,45790.4167
271.32,45759.8208
271.5065,45735.2458
271.6929,45739.9042
271.8792,45773.9333
272.0656,45773.8625
272.252,45799.9167
272.4383,45814.2875
272.6246,45797.5042
272.8109,45787.8458
272.9972,45870.3125
273.1835,45920.2833
273.3697,45949.7667
273.5559,45966.2
273.7421,45978.7042
273.9283,45988.6875
274.1145,45988.3375
274.3007,46000.5542
274.4868,46034.9458
274.6729,46111.1042
274.859,46143.1208
275.0451,46155.3417
275.2311,46069.625
275.4172,46104.1542
275.6032,46145.1208
275.7892,46204.2833
275.9752,46220.3667
276.1612,46276.4
276.3472,46242.825
276.5331,46252.4708
276.719,46269.35
276.9049,46284.3833
277.0908,46269.0042
277.2767,46280.6167
277.4625,46324.6458
277.6484,46331.75
277.8342,46323.6292
278.02,46339.425
278.2057,46401.025
278.3915,46476.4917
278.5772,46501.0292
278.763,46475.2667
278.9487,46559.7667
279.1343,46633.5542
279.32,46643.1833
279.5057,46609.9
279.6913,46524.225
279.877,46530.45
280.0625,46548.9708
280.2481,46512.5458
280.4337,46497.725
280.6192,46581.3042
280.8048,46654.6833
280.9903,46647.8083
281.1758,46615.3583
281.3612,46589.4083
281.5467,46591.1333
281.7321,46669.7958
281.9175,46712.1375
282.1029,46732.2333
282.2884,46756.4333
282.4737,46728.3042
282.6591,46702.6208
282.8444,46733.3542
283.0297,46753.9042
283.215,46791.0875
283.4002,46818.3708
283.5855,46790.2292
283.7707,46720.0958
283.956,46731.4208
284.1412,46743.8083
284.3264,46814.45
284.5115,46901.8958
284.6967,46970.0917
284.8818,46959.675
285.0669,46917.9375
285.252,46953.3125
285.4371,47005.6708
285.6222,47002.4417
285.8072,47003.5458
285.9922,47019.3792
286.1772,47085.3125
286.3622,47161.4333
286.5472,47153.7333
286.7321,47127.3
286.9171,47209.0125
287.102,47256.0083
287.2869,47345.0708
287.4717,47461.1417
287.6566,47504.6208
287.8415,47555.1375
288.0263,47581.6083
288.2111,47539.1208
288.3959,47490.9208
288.5806,47540.2167
288.7654,47600.3792
288.9501,47750.4083
289.1348,47820.8375
289.3195,47865.65
289.5042,47934.1583
289.6889,48031.6208
289.8735,47991.5417
290.0581,48012.3875
290.2428,47982.9917
290.4273,48039.4083
290.6119,48146.8125
290.7965,48193.8917
290.981,48253.1333
291.1655,48295.1417
291.35,48225.6958
291.5345,48197.525
291.719,48251.2
291.9034,48327.3625
292.0878,48462.0917
292.2722,48495.8583
292.4566,48501.9167
292.641,48565.4542
292.8253,48617.0625
293.0096,48642.05
293.194,48726.075
293.3783,48779.5
293.5626,48866.0542
293.7468,48933.1458
293.9311,48995.9708
294.1153,48969.95
294.2995,48878.4708
294.4837,48851.7167
294.6678,48839.5958
294.852,48859.85
295.0361,48939.6167
295.2202,49017.4875
295.4043,49117.5958
295.5884,49146.825
295.7725,49202.6458
295.9565,49232.6
296.1405,49193.8667
296.3246,49216.3542
296.5085,49350.7625
296.6925,49474.9583
296.8764,49521.1458
297.0603,49544.2375
297.2443,49565.8583
297.4282,49564.1083
297.612,49555.7125
297.7959,49553.9417
297.9797,49590.725
298.1635,49577.4292
298.3474,49720.7625
298.5311,49837.375
298.7149,49818.9958
298.8987,49786.425
299.0823,49803.8167
299.2661,49775.4417
299.4498,49686.8917
299.6334,49753.8875
299.8171,49830.8708
300.0007,49862.8958
300.1843,49916.3
300.368,49958.525
300.5515,49973.5
300.7351,49999.7917
300.9186,50033.6542
301.1021,50033.3583
301.2857,50084.4792
301.4691,50128.8333
301.6526,50219.9083
301.8361,50210.0458
302.0195,50209.3333
302.2029,50245.7542
302.3863,50314.0583
302.5697,50309.5167
302.753,50384.0542
302.9364,50477.4042
303.1197,50600.4667
303.303,50634.575
303.4863,50622.4
303.6696,50545.4625
303.8528,50515.65
304.036,50523.4
304.2192,50607.2583
304.4024,50644.2708
304.5856,50630.55
304.7688,50677.3042
304.9519,50739.9625
305.135,50766.875
305.3181,50784.5333
305.5012,50815.7208
305.6842,50890.2083
305.8673,50940.1542
306.0504,50932.35
306.2333,50860.7333
306.4163,50887.6583
306.5993,50885.5292
306.7822,50946.2875
306.9652,51006.8167
307.1481,50989.3667
307.331,51004.2167
307.5139,51010.75
307.6967,50995.925
307.8796,51014.4833
308.0624,51058.0042
308.2452,51028.3458
308.428,51017.7292
308.6107,51060.4792
308.7935,51047.2083
308.9762,51063.5
309.1589,51100.7875
309.3416,51122.9167
309.5243,51143.4667
309.7069,51172.1167
309.8896,51165.6375
310.0721,51170.7583
310.2548,51226.325
310.4373,51262.9583
310.6199,51336.3958
310.8024,51337.9583
310.985,51370.2583
311.1674,51313.9
311.3499,51264.475
311.5324,51319.8333
311.7148,51425.4125
311.8973,51409.8208
312.0797,51433.3875
312.2621,51480.8583
312.4445,51450.35
312.6268,51440.5833
312.8091,51492.325
312.9915,51447.575
313.1738,51454.9125
313.356,51425.7875
313.5383,51396.0792
313.7206,51430.7958
313.9027,51389.9083
314.085,51408.5708
314.2672,51437.6917
314.4493,51483.4792
314.6314,51549.5958
314.8136,51600.8542
314.9957,51575.1
315.1778,51534.0958
315.3598,51565.2375
315.5419,51618.3167
315.724,51659.2333
315.9059,51667.6
316.088,51666.5667
316.2699,51737.9208
316.4519,51781.7042
316.6338,51758.4
316.8157,51666.3167
316.9977,51674.9667
317.1795,51756.7667
317.3614,51836.8667
317.5432,51904.975
317.7251,51921.3417
317.9069,51820.5667
318.0887,51808.7
318.2704,51748.9167
318.4522,51790.55
318.6339,51857.2958
318.8156,51983.9167
318.9973,51972.6542
319.179,52028.0375
319.3607,52104.3917
319.5423,52167.1667
319.7239,52167.7292
319.9055,52139.4667
320.0871,52163.9
320.2687,52187.625
320.4502,52193.3583
320.6317,52123.8042
320.8132,52186.8208
320.9947,52240.7125
321.1761,52298.3458
321.3576,52303.8833
321.5391,52305.4667
321.7205,52340.0292
321.9019,52374.4167
322.0832,52361.5125
322.2646,52357.9333
322.4459,52363.4792
322.6272,52360.9792
322.8085,52348.675
322.9898,52358.7458
323.1711,52328.5
323.3523,52317.5208
323.5335,52295.15
323.7147,52426.2625
323.8959,52597.375
324.0771,52673.25
324.2582,52676.375
324.4393,52704.8542
324.6204,52756.775
324.8015,52785.6667
324.9826,52884.9667
325.1637,53009.0958
325.3447,52996.7375
325.5257,53007.1375
325.7067,52986.3125
325.8877,52846.3542
326.0686,52796.0917
326.2496,52852.9917
326.4305,52834.4292
326.6114,52878.65
326.7922,52936.4083
326.9731,52982.2792
327.1539,52999.3208
327.3347,53067.9792
327.5155,53123.9167
327.6963,53244.8708
327.8771,53263.125
328.0578,53152.9042
328.2385,53005.9917
328.4193,53027.8958
328.5999,53055.3125
328.7806,53034.5083
328.9613,53054.2417
329.1419,53046.7833
329.3225,53088.3583
329.5031,53064.2708
329.6837,53046.15
329.8642,53019.95
330.0447,53007.375
330.2252,52982.35
330.4057,52936.975
330.5862,52938.7417
330.7667,52978.2833
330.9471,53026.9292
331.1275,53165.0583
331.3079,53227.8333
331.4883,53341.9375
331.6687,53300.65
331.849,53133.2917
332.0293,53018.5958
332.2096,52963.0708
332.3899,52986.2208
332.5702,53069.6208
332.7504,53149.7
332.9306,53237.1917
333.1108,53166.7583
333.291,53080.4417
333.4712,53077.5833
333.6514,53127.0
333.8315,53128.9708
334.0116,53125.8958
334.1917,53199.4833
334.3717,53267.1167
334.5518,53293.1
334.7318,53216.2917
334.9119,53202.45
335.0918,53243.0167
335.2718,53283.9125
335.4518,53304.2083
335.6317,53340.35
335.8116,53420.7042
335.9915,53335.3208
336.1714,53199.6583
336.3513,53183.5917
336.5311,53225.675
336.7109,53330.7667
336.8907,53358.1625
337.0705,53191.5625
337.2502,53019.5417
337.43,52965.95
337.6097,52896.5375
337.7894,52889.5125
337.9691,52923.8167
338.1488,52972.5917
338.3284,53020.4167
338.508,53141.0375
338.6877,53264.0417
338.8672,53254.8917
339.0468,53182.6
339.2263,53153.15
339.4059,53541.25
339.5854,53828.1792
339.7649,53401.0042
339.9443,53219.1625
340.1238,53135.7625
340.3032,53124.9333
340.4826,53148.5625
340.662,53041.6375
340.8414,52950.3542
341.0207,52963.4417
341.2001,52990.5
341.3794,52968.5167
341.5587,53042.9667
341.738,53078.8042
341.9172,53095.4
342.0965,53073.2792
342.2757,52930.8542
342.4549,52778.5458
342.6341,52805.7708
342.8132,52860.5333
342.9923,53057.2875
343.1715,53239.8333
343.3506,53193.6375
343.5296,52953.8625
343.7087,52865.2333
343.8878,52797.5667
344.0668,52793.2375
344.2458,52798.8667
344.4248,52701.9958
344.6037,52663.8417
344.7827,52700.2792
344.9616,52678.2917
345.1405,52681.625
345.3194,52677.2
345.4982,52614.0667
345.6771,52547.7542
345.8559,52539.3667
346.0347,52531.3792
346.2135,52496.1292
346.3923,52471.7292
346.571,52412.4958
346.7498,52376.9542
346.9285,52461.1417
347.1071,52399.4583
347.2859,52287.7833
347.4645,52338.1083
347.6431,52393.3875
347.8217,52406.0042
348.0003,52308.3375
348.1789,52298.2833
348.3574,52285.425
348.5359,52214.6292
348.7145,52125.5667
348.893,52147.9875
349.0714,52143.6708
349.2499,52038.1208
349.4283,51937.8792
349.6068,51832.3417
349.7852,51789.8
349.9635,51830.2875
350.1419,51809.6833
350.3202,51767.3917
350.4985,51648.4167
350.6768,51561.8708
350.8551,51516.2
351.0334,51504.325
351.2116,51475.5417
351.3898,51464.9792
351.568,51384.25
351.7462,51382.5917
351.9243,51345.8208
352.1025,51255.4833
352.2806,51175.2833
352.4587,51149.9208
352.6368,51078.6625
352.8148,50976.7333
352.9929,50925.9708
353.1709,50972.0875
353.3489,50974.1958
353.5268,50892.1667
353.7048,50807.5667
353.8828,50757.2458
354.0607,50660.7875
354.2386,50648.0625
354.4165,50607.2917
354.5943,50553.6375
354.7722,50541.8917
354.95,50624.6375
355.1278,50608.3167
355.3056,50473.4042
355.4833,50300.0042
355.6611,50145.8583
355.8388,50051.7125
356.0165,50002.0417
356.1942,50041.7125
356.3719,50092.8833
356.5495,50047.2
356.7271,49976.25
356.9047,49926.3292
357.0823,49916.4542
357.2599,49945.6542
357.4374,49867.1417
357.6149,49722.2208
357.7924,49601.1458
357.9699,49603.15
358.1474,49531.6625
358.3248,49408.8625
358.5023,49363.5833
358.6797,49235.5292
358.8571,49169.5792
359.0344,49101.2542
359.2118,49008.3417
359.3891,49007.925
359.5664,48873.6667
359.7437,48857.275
359.9209,48833.7333
360.0982,48674.4083
360.2754,48508.2875
360.4526,48566.1917
360.6298,48529.9458
360.807,48475.6083
360.9841,48461.8
361.1613,48551.3167
361.3383,48806.5125
361.5154,48749.5083
361.6925,48778.8667
361.8695,48662.775
362.0466,48481.0042
362.2236,48289.925
362.4005,48085.9542
362.5775,47859.6042
362.7545,47743.9958
362.9314,47624.8583
363.1083,47729.0625
363.2852,48259.4208
363.462,48120.4167
363.6389,47932.6667
363.8157,47697.925
363.9925,47424.7542
364.1693,47276.2083
364.346,47146.0917
364.5228,47252.8583
364.6996,47474.9292
364.8762,47472.2792
365.0529,47545.5833
365.2296,47747.625
365.4062,47521.0333
365.5829,47481.7167
365.7595,47483.125
365.9361,47339.25
366.1126,47330.4792
366.2892,48537.325
366.4657,49920.9
366.6422,50002.0125
366.8186,49282.6083
366.9951,49079.4958
367.1716,48433.6542
367.348,49407.7042
367.5244,49465.175
367.7008,48622.2792
367.8772,47998.7625
368.0535,48276.0083
368.2298,50081.4833
368.4061,51067.8667
368.5824,49956.4583
368.7586,49353.6208
368.9349,48788.5458
369.1111,47607.9375
369.2873,46969.075
369.4635,46903.5417
369.6396,46736.5167
369.8158,46812.1083
369.9919,47532.7875
370.168,48619.3542
370.3441,48276.05
370.5202,47395.6458
370.6962,46796.5917
370.8722,46428.2042
371.0482,46306.675
371.2242,46497.5042
371.4002,47003.5833
371.5761,47058.2917
371.752,46790.3208
371.9279,46885.3625
372.1038,46942.6625
372.2796,46737.2208
372.4555,46706.0292
372.6313,46662.7458
372.8071,46405.1542
372.9829,46391.0792
373.1586,46774.0667
373.3344,46629.5958
373.5101,46298.4333
373.6858,46245.1333
373.8615,46069.7375
374.0371,46286.8667
374.2127,46661.5875
374.3884,46334.3417
374.564,46129.825
374.7395,46036.1292
374.9151,46027.7042
375.0906,46779.7958
375.2661,47215.6125
375.4416,46666.775
375.6171,46743.6542
375.7925,46876.075
375.968,46869.3875
376.1434,46656.1083
376.3188,46680.9833
376.4941,46671.0542
376.6695,46734.4875
376.8448,46946.0792
377.0201,47236.85
377.1954,47424.2417
377.3707,47200.0583
377.5459,47560.625
377.7212,48249.2167
377.8964,49248.9375
378.0715,49310.775
378.2467,49051.3167
378.4218,48461.7917
378.597,47637.225
378.7721,47606.25
378.9472,47773.9333
379.1222,49711.5625
379.2973,49762.0083
379.4723,50577.3042
379.6473,53644.6583
379.8223,53771.8542
379.9972,51497.9333
380.1722,50567.3208
380.3471,50336.9292
380.522,48581.8667
380.6969,47965.3583
380.8717,48256.6167
381.0466,47753.1292
381.2214,48520.3542
381.3962,48717.7875
381.571,48202.2
381.7457,47846.2625
381.9204,48033.5042
382.0952,47694.6125
382.2699,48288.8458
382.4445,48881.5167
382.6192,49535.3
382.7938,50194.9542
382.9685,50683.4625
383.1431,49933.925
383.3176,48736.0
383.4922,48233.2458
383.6667,48581.875
383.8412,48176.7375
384.0157,47966.2417
384.1902,48199.6083
384.3646,47991.0958
384.5391,48217.1542
384.7134,49208.4417
384.8878,51376.5792
385.0622,52156.6292
385.2365,50232.8667
385.4109,49213.3125
385.5852,48977.6917
385.7594,50789.4958
385.9337,53504.9375
386.1079,54829.7042
386.2822,56337.5875
386.4564,55103.0208
386.6306,52760.6417
386.8047,53530.3833
386.9789,54657.75
387.153,56539.525
387.3271,56018.1583
387.5012,53766.85
387.6752,53919.225
387.8492,55279.6917
388.0233,54258.6542
388.1972,52003.3625
388.3712,51767.3875
388.5452,51880.0875
388.7191,52905.9167
388.893,55975.3667
389.0669,54314.9958
389.2408,50340.125
389.4146,48685.9708
389.5884,47618.975
389.7623,47611.8583
389.9361,47701.8083
390.1098,47454.4458
390.2835,47552.7542
390.4573,47446.3583
390.631,47461.0542
390.8047,47781.0083
390.9784,47902.7792
391.152,47499.4125
391.3256,47431.5167
391.4992,47283.525
391.6728,47555.4792
391.8464,48593.9667
392.0199,48372.1083
392.1934,47683.5792
392.3669,48206.4958
392.5403,48961.2
392.7138,49834.9125
392.8873,50351.3042
393.0607,49764.1708
393.2341,49619.2083
393.4074,49669.925
393.5808,48981.9625
393.7542,49109.5
393.9274,49119.4958
394.1007,48754.6125
394.274,50292.9542
394.4472,51132.9792
394.6205,52368.3333
394.7937,53328.0292
394.9668,53534.2125
395.14,52487.2208
395.3131,49968.5875
395.4863,48790.5125
395.6594,48685.6833
395.8325,48242.3667
396.0055,49032.0417
396.1786,49594.875
396.3516,50180.4375
396.5246,48998.2542
396.6975,47858.25
396.8705,48578.0167
397.0434,50086.8792
397.2163,48963.7417
397.3892,48516.4458
397.5621,49189.2417
397.735,50238.0417
397.9077,51225.7208
398.0806,50911.0625
398.2534,52808.825
398.4261,52553.0375
398.5989,51039.0667
398.7716,51496.5333
398.9443,53162.9167
399.117,56198.0833
399.2896,56277.5625
399.4623,53095.1042
399.6349,52135.8125
399.8075,52047.6292
399.9801,49810.6125
400.1526,48804.6042
400.3252,48349.75
400.4977,48472.4208
400.6702,48914.0875
400.8427,47346.0583
401.0151,46865.8125
401.1875,46040.1292
401.36,45861.05
401.5323,45454.4667
401.7047,45116.1
401.877,45569.6167
402.0494,45959.9208
402.2216,46775.5125
402.394,46668.9
402.5662,47131.8333
402.7385,49355.3833
402.9107,48909.5167
403.0829,47526.1042
403.2551,46971.1167
403.4272,46529.6542
403.5994,46431.9917
403.7715,46802.0083
403.9436,47197.7833
404.1156,47157.9083
