Timestamp,01/30/2024 03:44:59
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2745.3292
218.2508,2803.35
218.442,2861.1417
218.6332,2922.6958
218.8244,2984.575
219.0156,3050.1083
219.2067,3118.7958
219.3979,3189.475
219.589,3261.4458
219.7801,3335.6917
219.9712,3413.3125
220.1623,3491.3708
220.3533,3575.9458
220.5444,3660.2917
220.7354,3748.0708
220.9264,3835.0
221.1174,3932.8417
221.3083,4029.1625
221.4993,4123.1542
221.6902,4219.475
221.8812,4321.7917
222.0721,4429.1417
222.263,4536.4
222.4538,4649.2708
222.6447,4762.6083
222.8355,4880.625
223.0264,4998.025
223.2172,5116.2333
223.408,5243.5375
223.5987,5374.2583
223.7895,5504.075
223.9802,5638.5083
224.1709,5773.7917
224.3616,5914.8458
224.5524,6061.0417
224.743,6204.875
224.9337,6346.9958
225.1243,6506.3167
225.315,6657.4625
225.5056,6806.4583
225.6962,6968.9708
225.8867,7133.9208
226.0773,7292.8
226.2678,7460.4458
226.4584,7630.6208
226.6489,7803.5458
226.8394,7971.7208
227.0298,8150.675
227.2203,8340.8625
227.4108,8535.3583
227.6012,8725.5542
227.7916,8908.3292
227.982,9103.275
228.1723,9291.6125
228.3627,9492.8667
228.5531,9691.4667
228.7434,9889.5292
228.9337,10100.3625
229.124,10315.3125
229.3143,10528.4333
229.5045,10762.35
229.6948,10990.7667
229.885,11229.2042
230.0752,11464.6458
230.2654,11705.9333
230.4556,11943.2167
230.6457,12179.5708
230.8358,12419.9375
231.026,12662.9417
231.2161,12902.0
231.4062,13148.7208
231.5963,13391.7292
231.7863,13644.0708
231.9764,13914.5417
232.1664,14188.3833
232.3564,14463.9625
232.5464,14732.6
232.7364,15007.9542
232.9263,15276.7583
233.1163,15560.4125
233.3062,15852.8458
233.4961,16159.7042
233.686,16444.0833
233.8758,16703.5792
234.0657,16977.3292
234.2555,17272.6667
234.4454,17568.8083
234.6352,17857.7458
234.825,18151.0458
235.0147,18431.525
235.2045,18713.6708
235.3942,19004.55
235.5839,19299.7292
235.7737,19587.8208
235.9633,19872.9958
236.153,20188.7333
236.3427,20496.2375
236.5323,20794.5125
236.7219,21081.6625
236.9115,21347.5458
237.1011,21620.5833
237.2907,21931.3875
237.4803,22241.3667
237.6698,22520.1042
237.8593,22827.9375
238.0488,23124.3208
238.2383,23416.6
238.4278,23708.0333
238.6172,24028.9667
238.8066,24330.1708
238.9961,24630.5375
239.1855,24950.5417
239.3748,25241.4542
239.5642,25521.5458
239.7536,25822.3875
239.9429,26114.2
240.1322,26380.8458
240.3215,26670.8958
240.5108,26963.5833
240.7001,27261.8667
240.8893,27547.075
241.0786,27826.7458
241.2677,28098.475
241.457,28408.4458
241.6461,28637.975
241.8353,28885.3292
242.0244,29138.2125
242.2136,29386.075
242.4027,29645.45
242.5918,29894.4
242.7809,30121.9417
242.9699,30261.4625
243.159,30451.6167
243.348,30760.0417
243.537,31079.9417
243.726,31343.8958
243.915,31567.4375
244.1039,31790.0333
244.2929,31913.6792
244.4818,32040.3875
244.6707,32290.0542
244.8596,32604.6875
245.0485,32897.6667
245.2373,33184.4167
245.4262,33443.5625
245.615,33675.9375
245.8038,33865.05
245.9926,34105.5875
246.1814,34295.3625
246.3701,34317.8375
246.5589,34418.0542
246.7476,34658.0167
246.9363,34966.5083
247.1249,35230.2833
247.3136,35489.1083
247.5023,35723.7417
247.6909,35968.7708
247.8795,36184.425
248.0681,36408.325
248.2567,36629.9833
248.4453,36833.4625
248.6338,37014.0875
248.8224,37052.6917
249.0109,37012.575
249.1994,37197.5458
249.3878,37470.1375
249.5763,37718.4833
249.7648,37933.9083
249.9532,38141.8083
250.1416,38386.7292
250.33,38619.9125
250.5183,38848.325
250.7067,39010.9125
250.8951,39162.6083
251.0834,39315.4542
251.2717,39464.7292
251.46,39593.025
251.6483,39715.8917
251.8365,39768.2917
252.0247,39736.2167
252.213,39892.1417
252.4012,40074.75
252.5894,40312.9917
252.7775,40466.775
252.9657,40601.075
253.1538,40794.3167
253.3419,40935.2333
253.53,41032.5167
253.7181,41157.0875
253.9062,41270.4167
254.0942,41373.675
254.2823,41456.6667
254.4703,41534.7792
254.6583,41629.175
254.8463,41719.7667
255.0342,41760.3875
255.2222,41805.875
255.4101,41790.2375
255.598,41774.1917
255.7859,41894.3125
255.9738,42053.9167
256.1616,42207.7875
256.3495,42383.6875
256.5373,42510.1417
256.7251,42692.3125
256.9129,42802.8958
257.1006,42887.6292
257.2884,43009.8083
257.4761,43135.6083
257.6638,43209.875
257.8515,43249.4042
258.0392,43306.5167
258.2269,43354.8417
258.4146,43397.3417
258.6022,43461.3583
258.7898,43463.9042
258.9774,43503.0125
259.165,43570.7292
259.3525,43616.5208
259.5401,43641.1792
259.7276,43719.0458
259.9151,43798.7125
260.1026,43848.8792
260.2901,43931.3458
260.4776,43996.8792
260.665,44130.05
260.8524,44242.6417
261.0398,44365.2333
261.2272,44404.0292
261.4146,44405.2583
261.6019,44455.6208
261.7893,44518.4208
261.9766,44565.0208
262.1639,44622.6625
262.3512,44607.0708
262.5384,44610.4625
262.7257,44624.35
262.9129,44647.6917
263.1001,44669.2833
263.2873,44747.6958
263.4745,44777.5208
263.6617,44699.4958
263.8488,44738.6667
264.0359,44774.9083
264.2231,44787.3167
264.4101,44816.3417
264.5972,44863.625
264.7842,44887.9625
264.9713,44904.2
265.1583,44892.8875
265.3453,44919.0042
265.5323,44961.7875
265.7193,44995.8542
265.9062,45058.7833
266.0931,45077.3042
266.2801,45082.4417
266.4669,45132.1917
266.6538,45182.7
266.8407,45228.2542
267.0276,45209.4625
267.2143,45191.4667
267.4012,45223.3
267.588,45162.3208
267.7747,45168.7792
267.9615,45186.225
268.1482,45171.4375
268.3349,45188.575
268.5217,45184.9667
268.7083,45138.9208
268.895,45137.5083
269.0817,45178.9458
269.2682,45166.1125
269.4549,45118.9417
269.6415,45035.825
269.8281,45021.7875
270.0146,45067.9458
270.2012,45092.2583
270.3877,45124.95
270.5742,45121.7042
270.7607,45129.0208
270.9472,45130.8417
271.1336,45122.7458
271.32,45098.8708
271.5065,45071.9208
271.6929,45074.7583
271.8792,45113.7542
272.0656,45120.5708
272.252,45148.7042
272.4383,45165.5292
272.6246,45155.1708
272.8109,45152.0083
272.9972,45231.9375
273.1835,45287.35
273.3697,45322.3125
273.5559,45340.25
273.7421,45364.65
273.9283,45366.4375
274.1145,45383.7
274.3007,45399.4167
274.4868,45440.95
274.6729,45514.9167
274.859,45545.1917
275.0451,45562.4042
275.2311,45475.2958
275.4172,45517.7042
275.6032,45566.4708
275.7892,45627.2
275.9752,45649.6458
276.1612,45699.9875
276.3472,45674.6958
276.5331,45681.8083
276.719,45707.8667
276.9049,45732.5125
277.0908,45706.4167
277.2767,45727.5208
277.4625,45772.2
277.6484,45787.1542
277.8342,45776.4583
278.02,45808.65
278.2057,45869.2792
278.3915,45950.075
278.5772,45985.4917
278.763,45964.7167
278.9487,46049.4
279.1343,46118.05
279.32,46126.5167
279.5057,46100.2
279.6913,46025.9833
279.877,46029.7917
280.0625,46048.625
280.2481,46025.9333
280.4337,46003.8625
280.6192,46086.6917
280.8048,46169.3542
280.9903,46160.5625
281.1758,46134.1125
281.3612,46102.2583
281.5467,46115.7375
281.7321,46196.5167
281.9175,46244.0542
282.1029,46265.7708
282.2884,46289.9375
282.4737,46266.225
282.6591,46240.5667
282.8444,46270.9625
283.0297,46300.8292
283.215,46336.7667
283.4002,46371.1292
283.5855,46349.8708
283.7707,46288.1917
283.956,46294.3708
284.1412,46308.3958
284.3264,46382.5958
284.5115,46469.4125
284.6967,46535.8417
284.8818,46532.2125
285.0669,46495.5167
285.252,46534.6792
285.4371,46591.4125
285.6222,46582.2792
285.8072,46595.3667
285.9922,46609.9875
286.1772,46682.5292
286.3622,46753.525
286.5472,46747.05
286.7321,46729.1667
286.9171,46813.4917
287.102,46870.5708
287.2869,46955.4083
287.4717,47070.2125
287.6566,47116.4667
287.8415,47168.6833
288.0263,47199.1125
288.2111,47148.0667
288.3959,47117.0833
288.5806,47163.8792
288.7654,47226.7542
288.9501,47383.3417
289.1348,47447.0333
289.3195,47492.6583
289.5042,47562.6042
289.6889,47667.8958
289.8735,47635.275
290.0581,47655.9708
290.2428,47622.9375
290.4273,47685.0708
290.6119,47801.4833
290.7965,47840.65
290.981,47905.0458
291.1655,47947.1
291.35,47881.0625
291.5345,47853.825
291.719,47915.3333
291.9034,47986.9208
292.0878,48120.3208
292.2722,48156.2375
292.4566,48168.05
292.641,48234.7667
292.8253,48287.1125
293.0096,48311.4833
293.194,48393.125
293.3783,48455.325
293.5626,48542.275
293.7468,48612.2625
293.9311,48679.7375
294.1153,48656.3458
294.2995,48569.05
294.4837,48537.3458
294.6678,48528.8042
294.852,48550.8875
295.0361,48631.6042
295.2202,48713.2917
295.4043,48809.7
295.5884,48848.4917
295.7725,48896.0542
295.9565,48933.2583
296.1405,48895.6208
296.3246,48916.225
296.5085,49047.2958
296.6925,49172.7125
296.8764,49224.9458
297.0603,49248.6875
297.2443,49275.1583
297.4282,49271.9917
297.612,49272.6208
297.7959,49270.875
297.9797,49307.3875
298.1635,49297.1083
298.3474,49435.5208
298.5311,49552.375
298.7149,49533.9292
298.8987,49502.0208
299.0823,49526.85
299.2661,49499.2875
299.4498,49416.0542
299.6334,49469.0958
299.8171,49550.2292
300.0007,49595.2083
300.1843,49651.825
300.368,49690.7958
300.5515,49707.0958
300.7351,49735.5042
300.9186,49768.7625
301.1021,49763.4
301.2857,49817.6417
301.4691,49866.1917
301.6526,49955.8333
301.8361,49958.1625
302.0195,49956.6
302.2029,49997.6583
302.3863,50057.4
302.5697,50054.6833
302.753,50126.8917
302.9364,50224.9792
303.1197,50348.6917
303.303,50381.8333
303.4863,50364.2167
303.6696,50294.0833
303.8528,50265.0208
304.036,50283.8708
304.2192,50370.4667
304.4024,50404.4125
304.5856,50386.2667
304.7688,50438.675
304.9519,50498.7917
305.135,50522.8833
305.3181,50549.0458
305.5012,50582.8083
305.6842,50655.45
305.8673,50709.1625
306.0504,50695.2875
306.2333,50626.1333
306.4163,50665.7042
306.5993,50661.2708
306.7822,50725.0917
306.9652,50781.1042
307.1481,50764.5042
307.331,50776.6083
307.5139,50786.2333
307.6967,50774.0208
307.8796,50788.575
308.0624,50832.5083
308.2452,50800.9292
308.428,50794.1583
308.6107,50837.3458
308.7935,50831.1042
308.9762,50843.4208
309.1589,50881.475
309.3416,50912.3125
309.5243,50931.1875
309.7069,50959.8708
309.8896,50952.6292
310.0721,50960.975
310.2548,51008.0542
310.4373,51048.8833
310.6199,51134.1417
310.8024,51130.1583
310.985,51160.9125
311.1674,51112.6208
311.3499,51064.1875
311.5324,51111.35
311.7148,51224.4708
311.8973,51208.2667
312.0797,51231.4042
312.2621,51273.7833
312.4445,51248.925
312.6268,51239.8417
312.8091,51291.4333
312.9915,51248.5458
313.1738,51256.2917
313.356,51229.0542
313.5383,51197.7875
313.7206,51231.6625
313.9027,51192.7792
314.085,51209.275
314.2672,51246.525
314.4493,51289.8125
314.6314,51351.4125
314.8136,51411.65
314.9957,51386.5458
315.1778,51343.8542
315.3598,51379.5458
315.5419,51424.1333
315.724,51459.4417
315.9059,51476.7167
316.088,51480.8
316.2699,51552.3375
316.4519,51594.5375
316.6338,51566.2125
316.8157,51472.1875
316.9977,51482.9167
317.1795,51564.2542
317.3614,51644.8708
317.5432,51708.1042
317.7251,51737.1917
317.9069,51644.5917
318.0887,51625.7417
318.2704,51568.675
318.4522,51612.8833
318.6339,51679.6042
318.8156,51804.575
318.9973,51791.7333
319.179,51850.2125
319.3607,51919.4417
319.5423,51991.9333
319.7239,51984.2208
319.9055,51964.8625
320.0871,51989.4208
320.2687,52009.675
320.4502,52004.775
320.6317,51943.7375
320.8132,52004.9375
320.9947,52063.7333
321.1761,52124.8333
321.3576,52130.8958
321.5391,52140.0167
321.7205,52170.2167
321.9019,52197.675
322.0832,52189.9875
322.2646,52183.2792
322.4459,52187.1208
322.6272,52196.4667
322.8085,52179.9375
322.9898,52189.5333
323.1711,52161.1458
323.3523,52151.6833
323.5335,52122.9042
323.7147,52253.35
323.8959,52427.0417
324.0771,52493.3792
324.2582,52506.3042
324.4393,52531.9
324.6204,52587.0417
324.8015,52614.9875
324.9826,52708.75
325.1637,52830.1583
325.3447,52833.5167
325.5257,52829.1958
325.7067,52812.425
325.8877,52670.8958
326.0686,52625.2542
326.2496,52677.7625
326.4305,52667.3542
326.6114,52700.8292
326.7922,52760.025
326.9731,52805.45
327.1539,52823.3792
327.3347,52884.9417
327.5155,52941.0417
327.6963,53063.5
327.8771,53091.7292
328.0578,52984.7708
328.2385,52835.6458
328.4193,52856.65
328.5999,52883.3042
328.7806,52855.9917
328.9613,52886.0208
329.1419,52868.8333
329.3225,52910.325
329.5031,52879.6792
329.6837,52873.0375
329.8642,52840.675
330.0447,52825.7583
330.2252,52808.5167
330.4057,52770.6958
330.5862,52777.9708
330.7667,52805.2375
330.9471,52858.4208
331.1275,53003.5458
331.3079,53063.2833
331.4883,53180.5625
331.6687,53128.0667
331.849,52963.5167
332.0293,52856.65
332.2096,52801.4625
332.3899,52822.025
332.5702,52904.7333
332.7504,52989.6625
332.9306,53076.65
333.1108,53020.325
333.291,52923.1417
333.4712,52920.0375
333.6514,52984.3208
333.8315,52968.3292
334.0116,52972.6
334.1917,53041.4125
334.3717,53102.1667
334.5518,53132.8667
334.7318,53061.675
334.9119,53037.7583
335.0918,53089.2708
335.2718,53127.9542
335.4518,53152.7042
335.6317,53187.45
335.8116,53262.9417
335.9915,53194.9083
336.1714,53060.3417
336.3513,53041.8417
336.5311,53073.5042
336.7109,53181.35
336.8907,53217.2083
337.0705,53050.625
337.2502,52882.4
337.43,52819.3167
337.6097,52752.6917
337.7894,52731.2458
337.9691,52783.2667
338.1488,52835.7667
338.3284,52877.0292
338.508,52995.5375
338.6877,53110.4167
338.8672,53109.8958
339.0468,53037.5167
339.2263,53009.8875
339.4059,53397.1333
339.5854,53675.4833
339.7649,53244.8292
339.9443,53065.5292
340.1238,52980.9667
340.3032,52976.9292
340.4826,52993.0667
340.662,52900.6958
340.8414,52804.1417
341.0207,52817.825
341.2001,52841.9792
341.3794,52827.475
341.5587,52901.9083
341.738,52940.8375
341.9172,52946.525
342.0965,52918.0125
342.2757,52783.0375
342.4549,52641.5042
342.6341,52655.8792
342.8132,52719.2708
342.9923,52906.2875
343.1715,53091.2167
343.3506,53042.6667
343.5296,52815.925
343.7087,52729.125
343.8878,52662.6375
344.0668,52660.3625
344.2458,52675.4708
344.4248,52565.15
344.6037,52532.1542
344.7827,52564.1667
344.9616,52535.3583
345.1405,52536.2292
345.3194,52544.5
345.4982,52469.1375
345.6771,52406.9042
345.8559,52404.0917
346.0347,52406.6792
346.2135,52366.3375
346.3923,52335.3625
346.571,52279.1625
346.7498,52249.025
346.9285,52325.8875
347.1071,52265.3375
347.2859,52158.2708
347.4645,52208.5458
347.6431,52261.9583
347.8217,52269.3792
348.0003,52176.4125
348.1789,52168.5667
348.3574,52148.6125
348.5359,52074.0375
348.7145,51988.8333
348.893,52017.0083
349.0714,52018.6167
349.2499,51902.775
349.4283,51810.7792
349.6068,51697.1958
349.7852,51664.0833
349.9635,51686.6375
350.1419,51667.9208
350.3202,51614.325
350.4985,51513.8
350.6768,51423.1292
350.8551,51379.1958
351.0334,51368.9125
351.2116,51335.3083
351.3898,51330.2917
351.568,51247.1833
351.7462,51243.8708
351.9243,51204.55
352.1025,51112.8792
352.2806,51035.2708
352.4587,51015.5625
352.6368,50947.5625
352.8148,50841.8417
352.9929,50788.5292
353.1709,50833.7292
353.3489,50829.8
353.5268,50744.7625
353.7048,50664.4042
353.8828,50614.9917
354.0607,50518.9333
354.2386,50520.0458
354.4165,50466.0667
354.5943,50413.0458
354.7722,50404.9167
354.95,50486.2708
355.1278,50463.6125
355.3056,50332.1667
355.4833,50165.8583
355.6611,50004.6458
355.8388,49911.0583
356.0165,49864.1625
356.1942,49895.2042
356.3719,49954.825
356.5495,49914.9
356.7271,49850.2958
356.9047,49801.3792
357.0823,49796.8333
357.2599,49822.2417
357.4374,49740.225
357.6149,49595.6875
357.7924,49475.4208
357.9699,49478.4083
358.1474,49417.9667
358.3248,49288.0042
358.5023,49248.9625
358.6797,49114.5917
358.8571,49052.4958
359.0344,48973.7542
359.2118,48878.6917
359.3891,48867.0375
359.5664,48735.5333
359.7437,48715.7875
359.9209,48687.2375
360.0982,48520.8333
360.2754,48359.6042
360.4526,48428.3708
360.6298,48392.725
360.807,48346.4875
360.9841,48341.6125
361.1613,48423.25
361.3383,48663.1333
361.5154,48607.2542
361.6925,48627.825
361.8695,48528.6958
362.0466,48341.15
362.2236,48148.475
362.4005,47944.0583
362.5775,47713.9917
362.7545,47588.1375
362.9314,47475.0583
363.1083,47599.2
363.2852,48121.2167
363.462,47972.2667
363.6389,47780.2667
363.8157,47547.0125
363.9925,47271.0417
364.1693,47127.2458
364.346,47004.175
364.5228,47114.5625
364.6996,47330.9708
364.8762,47331.1167
365.0529,47398.1542
365.2296,47592.4167
365.4062,47365.0167
365.5829,47325.4958
365.7595,47337.8958
365.9361,47180.6583
366.1126,47177.4542
366.2892,48380.525
366.4657,49744.9542
366.6422,49797.6875
366.8186,49102.1875
366.9951,48907.0167
367.1716,48273.95
367.348,49251.7458
367.5244,49270.7167
367.7008,48450.9083
367.8772,47837.5208
368.0535,48147.0667
368.2298,49927.8083
368.4061,50879.0667
368.5824,49762.8333
368.7586,49199.0292
368.9349,48619.8333
369.1111,47438.7833
369.2873,46811.675
369.4635,46747.3125
369.6396,46572.6125
369.8158,46650.8583
369.9919,47361.0333
370.168,48437.0875
370.3441,48081.6125
370.5202,47232.8417
370.6962,46639.5833
370.8722,46277.3917
371.0482,46149.0458
371.2242,46335.6875
371.4002,46834.0375
371.5761,46871.5417
371.752,46619.075
371.9279,46728.4042
372.1038,46790.7625
372.2796,46574.05
372.4555,46546.0792
372.6313,46491.7417
372.8071,46245.4583
372.9829,46226.7375
373.1586,46609.4042
373.3344,46462.7833
373.5101,46149.4208
373.6858,46103.3
373.8615,45922.65
374.0371,46127.2875
374.2127,46489.0208
374.3884,46147.8375
374.564,45975.575
374.7395,45883.4167
374.9151,45887.3958
375.0906,46634.8833
375.2661,47029.35
375.4416,46487.7875
375.6171,46561.2958
375.7925,46704.675
375.968,46700.4
376.1434,46472.6875
376.3188,46503.5583
376.4941,46503.2458
376.6695,46569.6375
376.8448,46776.0458
377.0201,47053.3792
377.1954,47235.4417
377.3707,47008.8958
377.5459,47365.2458
377.7212,48053.1417
377.8964,49021.5417
378.0715,49076.4125
378.2467,48823.1458
378.4218,48234.6333
378.597,47435.0667
378.7721,47418.65
378.9472,47597.3125
379.1222,49499.4792
379.2973,49530.1375
379.4723,50386.1083
379.6473,53436.0417
379.8223,53494.6792
379.9972,51262.3625
380.1722,50364.65
380.3471,50112.1208
380.522,48364.0708
380.6969,47775.2583
380.8717,48046.9792
381.0466,47533.9
381.2214,48312.8042
381.3962,48491.3208
381.571,47992.2708
381.7457,47649.5625
381.9204,47838.9958
382.0952,47509.4417
382.2699,48108.6333
382.4445,48689.3625
382.6192,49353.7542
382.7938,50002.5917
382.9685,50464.0375
383.1431,49721.6833
383.3176,48548.1792
383.4922,48073.4792
383.6667,48405.8292
383.8412,47992.3458
384.0157,47799.9125
384.1902,48018.1833
384.3646,47794.1917
384.5391,48026.6
384.7134,49009.2958
384.8878,51156.675
385.0622,51876.7042
385.2365,49964.625
385.4109,48992.3333
385.5852,48782.0333
385.7594,50607.0083
385.9337,53250.9
386.1079,54573.3333
386.2822,56052.1
386.4564,54758.4
386.6306,52519.3542
386.8047,53292.8
386.9789,54411.3042
387.153,56291.1333
387.3271,55682.9958
387.5012,53510.8625
387.6752,53681.1708
387.8492,55020.7583
388.0233,53953.225
388.1972,51760.2125
388.3712,51544.5125
388.5452,51654.2792
388.7191,52677.25
388.893,55717.6417
389.0669,53962.625
389.2408,50065.3125
389.4146,48450.1958
389.5884,47395.1958
389.7623,47388.5542
389.9361,47437.9708
390.1098,47202.5042
390.2835,47307.7667
390.4573,47207.375
390.631,47216.4458
390.8047,47527.5833
390.9784,47637.5833
391.152,47235.1
391.3256,47167.7167
391.4992,47010.2875
391.6728,47301.3208
391.8464,48317.1625
392.0199,48096.275
392.1934,47431.4417
392.3669,47966.6083
392.5403,48703.4
392.7138,49577.6292
392.8873,50083.1542
393.0607,49510.2917
393.2341,49397.475
393.4074,49435.4583
393.5808,48767.625
393.7542,48889.1917
393.9274,48854.4167
394.1007,48517.3417
394.274,50011.5875
394.4472,50846.4708
394.6205,52049.9
394.7937,52980.8792
394.9668,53184.2208
395.14,52110.0
395.3131,49630.5917
395.4863,48495.9917
395.6594,48387.9833
395.8325,47934.2833
396.0055,48714.7542
396.1786,49297.8667
396.3516,49856.8167
396.5246,48692.0
396.6975,47594.5375
396.8705,48356.9083
397.0434,49795.3667
397.2163,48667.9042
397.3892,48231.2667
397.5621,48900.45
397.735,49921.0458
397.9077,50859.3
398.0806,50538.8792
398.2534,52446.225
398.4261,52108.8917
398.5989,50665.625
398.7716,51095.225
398.9443,52802.5958
399.117,55739.1917
399.2896,55757.7042
399.4623,52618.0875
399.6349,51749.225
399.8075,51624.0375
399.9801,49399.2125
400.1526,48402.9125
400.3252,47957.5792
400.4977,48112.7292
400.6702,48504.3458
400.8427,46956.9042
401.0151,46482.4708
401.1875,45666.0333
401.36,45489.3708
401.5323,45054.6375
401.7047,44739.5417
401.877,45186.9875
402.0494,45562.5208
402.2216,46366.9
402.394,46252.4083
402.5662,46745.1542
402.7385,48919.2083
402.9107,48428.45
403.0829,47099.0708
403.2551,46554.4333
403.4272,46132.3833
403.5994,46017.1792
403.7715,46371.5292
403.9436,46741.4542
404.1156,46713.7542
