Timestamp,01/30/2024 20:57:17
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2835.2375
218.2508,2897.5917
218.442,2957.2208
218.6332,3024.2458
218.8244,3088.3833
219.0156,3152.9542
219.2067,3226.8333
219.3979,3299.4625
219.589,3373.6667
219.7801,3451.7583
219.9712,3530.55
220.1623,3614.7625
220.3533,3701.6708
220.5444,3790.0625
220.7354,3879.8292
220.9264,3971.1208
221.1174,4073.2792
221.3083,4173.0042
221.4993,4271.7417
221.6902,4368.4625
221.8812,4477.3875
222.0721,4588.75
222.263,4699.9958
222.4538,4815.9583
222.6447,4937.6083
222.8355,5059.7167
223.0264,5180.5083
223.2172,5306.3458
223.408,5434.8542
223.5987,5569.9417
223.7895,5704.0958
223.9802,5845.975
224.1709,5985.4792
224.3616,6135.9542
224.5524,6281.5375
224.743,6434.8125
224.9337,6582.4333
225.1243,6745.6583
225.315,6903.4417
225.5056,7060.3125
225.6962,7227.0
225.8867,7395.2417
226.0773,7565.8917
226.2678,7734.8875
226.4584,7911.5333
226.6489,8093.7417
226.8394,8265.4875
227.0298,8454.4458
227.2203,8647.7042
227.4108,8851.2167
227.6012,9051.7125
227.7916,9240.1125
227.982,9437.5
228.1723,9638.925
228.3627,9846.1958
228.5531,10049.3
228.7434,10256.0917
228.9337,10471.9042
229.124,10694.6583
229.3143,10917.5625
229.5045,11158.5
229.6948,11393.7875
229.885,11640.4042
230.0752,11887.1875
230.2654,12137.7875
230.4556,12385.05
230.6457,12625.4375
230.8358,12874.9958
231.026,13124.3375
231.2161,13372.25
231.4062,13627.9833
231.5963,13881.7875
231.7863,14141.7292
231.9764,14419.5208
232.1664,14698.525
232.3564,14988.6375
232.5464,15269.025
232.7364,15554.1125
232.9263,15822.925
233.1163,16120.9083
233.3062,16420.8875
233.4961,16743.3208
233.686,17034.9208
233.8758,17305.9083
234.0657,17584.1125
234.2555,17891.475
234.4454,18196.2333
234.6352,18497.2083
234.825,18799.2375
235.0147,19083.1125
235.2045,19384.3625
235.3942,19679.4167
235.5839,19984.9917
235.7737,20281.3167
235.9633,20576.1292
236.153,20901.0667
236.3427,21219.1333
236.5323,21528.7625
236.7219,21821.3167
236.9115,22090.55
237.1011,22377.1125
237.2907,22693.4
237.4803,23004.3458
237.6698,23303.0375
237.8593,23616.6292
238.0488,23916.0292
238.2383,24226.5958
238.4278,24523.9917
238.6172,24853.2333
238.8066,25160.9458
238.9961,25470.5167
239.1855,25798.6417
239.3748,26099.4542
239.5642,26387.6542
239.7536,26698.5958
239.9429,26999.0958
240.1322,27270.2083
240.3215,27567.225
240.5108,27860.7708
240.7001,28172.8167
240.8893,28463.7542
241.0786,28747.2833
241.2677,29032.7542
241.457,29346.3708
241.6461,29579.5292
241.8353,29831.4708
242.0244,30091.1875
242.2136,30346.3208
242.4027,30614.4417
242.5918,30868.7583
242.7809,31105.5167
242.9699,31243.0083
243.159,31435.0042
243.348,31755.3125
243.537,32084.4125
243.726,32350.9875
243.915,32585.4125
244.1039,32815.2333
244.2929,32935.0708
244.4818,33061.2125
244.6707,33313.875
244.8596,33639.6792
245.0485,33942.75
245.2373,34226.4625
245.4262,34498.6667
245.615,34731.9167
245.8038,34929.2792
245.9926,35175.5333
246.1814,35374.9833
246.3701,35402.4667
246.5589,35488.6042
246.7476,35732.7458
246.9363,36055.7458
247.1249,36323.7542
247.3136,36589.2333
247.5023,36811.4042
247.6909,37070.7167
247.8795,37293.1042
248.0681,37522.6708
248.2567,37736.6167
248.4453,37948.825
248.6338,38138.2958
248.8224,38192.3708
249.0109,38135.25
249.1994,38316.3167
249.3878,38596.0042
249.5763,38848.7708
249.7648,39062.3958
249.9532,39277.0042
250.1416,39533.3
250.33,39767.85
250.5183,39990.0667
250.7067,40153.7542
250.8951,40307.0833
251.0834,40466.8458
251.2717,40616.8333
251.46,40749.0708
251.6483,40879.5542
251.8365,40932.7167
252.0247,40889.6625
252.213,41055.2583
252.4012,41236.9833
252.5894,41471.0792
252.7775,41622.1542
252.9657,41764.025
253.1538,41958.8042
253.3419,42099.6167
253.53,42195.3708
253.7181,42314.8583
253.9062,42439.5208
254.0942,42544.65
254.2823,42620.6542
254.4703,42698.7875
254.6583,42788.6208
254.8463,42880.0167
255.0342,42922.8542
255.2222,42969.9708
255.4101,42952.075
255.598,42929.9417
255.7859,43045.95
255.9738,43212.2375
256.1616,43371.25
256.3495,43542.6542
256.5373,43661.3875
256.7251,43850.1292
256.9129,43954.4
257.1006,44041.2292
257.2884,44167.225
257.4761,44294.9792
257.6638,44374.0333
257.8515,44404.2417
258.0392,44465.475
258.2269,44511.6167
258.4146,44552.675
258.6022,44609.0333
258.7898,44612.9125
258.9774,44645.2792
259.165,44714.9625
259.3525,44753.4625
259.5401,44781.1
259.7276,44865.4333
259.9151,44938.2792
260.1026,44985.9
260.2901,45061.0375
260.4776,45134.7375
260.665,45274.45
260.8524,45381.3
261.0398,45497.0208
261.2272,45531.1917
261.4146,45526.5125
261.6019,45584.9542
261.7893,45649.8708
261.9766,45686.5167
262.1639,45750.45
262.3512,45732.3833
262.5384,45729.5292
262.7257,45739.0375
262.9129,45767.7708
263.1001,45781.9667
263.2873,45851.0542
263.4745,45890.6917
263.6617,45806.0833
263.8488,45840.3208
264.0359,45875.225
264.2231,45898.4542
264.4101,45919.9125
264.5972,45957.4583
264.7842,45984.4167
264.9713,45986.325
265.1583,45989.8958
265.3453,46005.4542
265.5323,46040.3167
265.7193,46071.9917
265.9062,46139.4417
266.0931,46158.9208
266.2801,46154.1
266.4669,46207.5708
266.6538,46247.9542
266.8407,46297.35
267.0276,46272.4458
267.2143,46250.5292
267.4012,46288.4167
267.588,46217.2583
267.7747,46224.8667
267.9615,46232.2333
268.1482,46226.9208
268.3349,46232.9875
268.5217,46227.7458
268.7083,46182.2458
268.895,46170.0792
269.0817,46206.4083
269.2682,46199.3542
269.4549,46144.6917
269.6415,46052.9625
269.8281,46048.725
270.0146,46087.1833
270.2012,46118.425
270.3877,46143.675
270.5742,46138.7583
270.7607,46146.5542
270.9472,46141.5458
271.1336,46120.6417
271.32,46102.45
271.5065,46081.2792
271.6929,46069.8333
271.8792,46112.975
272.0656,46115.15
272.252,46148.9667
272.4383,46157.675
272.6246,46135.1667
272.8109,46136.9792
272.9972,46219.1208
273.1835,46270.05
273.3697,46300.2958
273.5559,46328.8542
273.7421,46345.9042
273.9283,46347.3292
274.1145,46357.7958
274.3007,46368.3292
274.4868,46417.8917
274.6729,46487.5083
274.859,46517.6667
275.0451,46530.3417
275.2311,46439.7167
275.4172,46479.5083
275.6032,46529.8833
275.7892,46592.9542
275.9752,46607.75
276.1612,46665.6375
276.3472,46636.2917
276.5331,46636.9333
276.719,46663.9833
276.9049,46679.6625
277.0908,46663.525
277.2767,46676.7958
277.4625,46724.3458
277.6484,46733.8583
277.8342,46719.1833
278.02,46754.2917
278.2057,46807.9917
278.3915,46890.8583
278.5772,46928.825
278.763,46906.2083
278.9487,46987.7833
279.1343,47058.4042
279.32,47065.15
279.5057,47042.6875
279.6913,46956.9375
279.877,46963.2083
280.0625,46985.7
280.2481,46948.2333
280.4337,46934.0667
280.6192,47015.7333
280.8048,47093.4792
280.9903,47086.4667
281.1758,47059.0167
281.3612,47027.0042
281.5467,47037.225
281.7321,47124.4042
281.9175,47171.5833
282.1029,47190.7375
282.2884,47222.8542
282.4737,47188.1542
282.6591,47166.2375
282.8444,47192.275
283.0297,47218.0583
283.215,47258.9917
283.4002,47289.3
283.5855,47261.35
283.7707,47201.9917
283.956,47198.3083
284.1412,47219.5292
284.3264,47293.4458
284.5115,47386.7875
284.6967,47446.3458
284.8818,47446.2042
285.0669,47408.9708
285.252,47450.3708
285.4371,47508.6042
285.6222,47489.2
285.8072,47497.5875
285.9922,47513.7833
286.1772,47584.7792
286.3622,47665.0708
286.5472,47654.5333
286.7321,47628.2875
286.9171,47721.2542
287.102,47770.1917
287.2869,47862.9667
287.4717,47980.0417
287.6566,48033.1542
287.8415,48073.525
288.0263,48103.4667
288.2111,48060.425
288.3959,48014.0583
288.5806,48065.875
288.7654,48124.6292
288.9501,48287.5833
289.1348,48356.6042
289.3195,48399.35
289.5042,48469.4458
289.6889,48573.1375
289.8735,48532.65
290.0581,48555.8292
290.2428,48527.625
290.4273,48584.9708
290.6119,48697.4833
290.7965,48745.6792
290.981,48801.9292
291.1655,48847.9
291.35,48780.5458
291.5345,48750.1458
291.719,48807.5292
291.9034,48878.4125
292.0878,49016.3167
292.2722,49063.9875
292.4566,49059.9083
292.641,49129.8208
292.8253,49187.025
293.0096,49205.6667
293.194,49296.8917
293.3783,49352.3958
293.5626,49441.2667
293.7468,49514.0708
293.9311,49581.625
294.1153,49554.0083
294.2995,49468.0375
294.4837,49437.0417
294.6678,49426.5792
294.852,49446.4375
295.0361,49532.0333
295.2202,49612.2292
295.4043,49707.9708
295.5884,49740.3208
295.7725,49788.025
295.9565,49841.6125
296.1405,49792.4958
296.3246,49809.3167
296.5085,49952.7083
296.6925,50071.4333
296.8764,50126.5625
297.0603,50147.0083
297.2443,50175.0833
297.4282,50173.0792
297.612,50160.3375
297.7959,50168.3375
297.9797,50202.3792
298.1635,50190.0417
298.3474,50331.4667
298.5311,50447.5667
298.7149,50438.0458
298.8987,50394.9042
299.0823,50409.2125
299.2661,50383.2458
299.4498,50309.125
299.6334,50361.9833
299.8171,50438.9292
300.0007,50478.2083
300.1843,50540.3625
300.368,50578.0458
300.5515,50595.45
300.7351,50617.4375
300.9186,50659.8583
301.1021,50660.7125
301.2857,50711.825
301.4691,50755.5417
301.6526,50843.3417
301.8361,50843.525
302.0195,50843.9667
302.2029,50879.45
302.3863,50945.6583
302.5697,50941.2833
302.753,51023.8375
302.9364,51117.1958
303.1197,51233.6
303.303,51271.4583
303.4863,51253.725
303.6696,51174.5667
303.8528,51144.7625
304.036,51164.825
304.2192,51250.1458
304.4024,51287.4875
304.5856,51267.4125
304.7688,51309.8458
304.9519,51374.2708
305.135,51401.0667
305.3181,51425.0167
305.5012,51457.3208
305.6842,51542.5083
305.8673,51582.8708
306.0504,51579.5917
306.2333,51497.5958
306.4163,51535.7583
306.5993,51534.75
306.7822,51595.25
306.9652,51655.6583
307.1481,51642.3833
307.331,51646.9667
307.5139,51650.6833
307.6967,51646.0583
307.8796,51657.675
308.0624,51702.1042
308.2452,51666.1167
308.428,51660.4417
308.6107,51707.8708
308.7935,51700.6708
308.9762,51713.4458
309.1589,51758.1708
309.3416,51779.1375
309.5243,51799.2458
309.7069,51823.9583
309.8896,51814.4792
310.0721,51828.5083
310.2548,51869.4583
310.4373,51908.9
310.6199,51997.0083
310.8024,51988.7375
310.985,52019.0083
311.1674,51969.4875
311.3499,51915.825
311.5324,51968.9667
311.7148,52074.7583
311.8973,52060.0542
312.0797,52080.5542
312.2621,52132.4125
312.4445,52105.4583
312.6268,52095.3792
312.8091,52144.9875
312.9915,52102.5667
313.1738,52099.9417
313.356,52074.2083
313.5383,52033.9417
313.7206,52077.4042
313.9027,52037.0292
314.085,52052.4375
314.2672,52090.6
314.4493,52130.5917
314.6314,52193.0833
314.8136,52256.8833
314.9957,52221.8417
315.1778,52179.4958
315.3598,52217.575
315.5419,52266.4417
315.724,52314.0958
315.9059,52316.9333
316.088,52314.7333
316.2699,52393.425
316.4519,52434.7833
316.6338,52405.9708
316.8157,52308.1125
316.9977,52311.3458
317.1795,52401.1792
317.3614,52476.8917
317.5432,52544.2333
317.7251,52572.7625
317.9069,52468.4167
318.0887,52450.5375
318.2704,52403.9542
318.4522,52434.875
318.6339,52502.4542
318.8156,52632.5625
318.9973,52621.4042
319.179,52678.75
319.3607,52753.95
319.5423,52813.6417
319.7239,52816.6
319.9055,52787.7708
320.0871,52815.3708
320.2687,52840.7125
320.4502,52835.6917
320.6317,52765.8542
320.8132,52831.4875
320.9947,52885.75
321.1761,52935.7833
321.3576,52948.9292
321.5391,52956.375
321.7205,52989.7875
321.9019,53014.1375
322.0832,53005.8458
322.2646,52998.575
322.4459,53008.3125
322.6272,53009.3125
322.8085,52992.2
322.9898,53002.3542
323.1711,52968.1
323.3523,52955.8333
323.5335,52940.2208
323.7147,53070.6125
323.8959,53246.4042
324.0771,53317.8667
324.2582,53308.8333
324.4393,53340.6417
324.6204,53395.075
324.8015,53425.225
324.9826,53519.3083
325.1637,53654.6167
325.3447,53638.1292
325.5257,53642.3792
325.7067,53616.8375
325.8877,53471.3333
326.0686,53417.6875
326.2496,53464.35
326.4305,53455.7958
326.6114,53498.1958
326.7922,53553.2708
326.9731,53596.4417
327.1539,53621.7792
327.3347,53697.8292
327.5155,53748.1833
327.6963,53879.8042
327.8771,53893.1667
328.0578,53781.0375
328.2385,53632.3333
328.4193,53646.5917
328.5999,53668.425
328.7806,53648.5208
328.9613,53672.825
329.1419,53662.5792
329.3225,53706.9708
329.5031,53682.7542
329.6837,53663.8792
329.8642,53631.2417
330.0447,53614.4917
330.2252,53600.3167
330.4057,53554.375
330.5862,53552.2458
330.7667,53587.2333
330.9471,53633.0292
331.1275,53765.5625
331.3079,53821.925
331.4883,53943.475
331.6687,53913.4667
331.849,53729.5958
332.0293,53609.1292
332.2096,53566.9625
332.3899,53593.4167
332.5702,53674.675
332.7504,53757.5208
332.9306,53848.9917
333.1108,53782.9875
333.291,53686.4042
333.4712,53685.1583
333.6514,53736.4417
333.8315,53727.2167
334.0116,53728.8083
334.1917,53798.825
334.3717,53867.5042
334.5518,53893.2875
334.7318,53816.8333
334.9119,53798.9542
335.0918,53833.4458
335.2718,53884.9917
335.4518,53893.8292
335.6317,53935.8375
335.8116,54022.0542
335.9915,53961.9083
336.1714,53814.8417
336.3513,53782.0708
336.5311,53822.175
336.7109,53932.625
336.8907,53969.1625
337.0705,53797.4917
337.2502,53618.0917
337.43,53553.8042
337.6097,53478.5083
337.7894,53471.0458
337.9691,53522.45
338.1488,53571.8542
338.3284,53607.0833
338.508,53736.3583
338.6877,53851.9542
338.8672,53846.9083
339.0468,53776.9917
339.2263,53732.7042
339.4059,54113.6667
339.5854,54443.8333
339.7649,54003.2125
339.9443,53786.7
340.1238,53706.9542
340.3032,53709.7208
340.4826,53729.525
340.662,53619.15
340.8414,53525.2292
341.0207,53534.7667
341.2001,53559.8792
341.3794,53555.9042
341.5587,53625.25
341.738,53660.6583
341.9172,53669.3208
342.0965,53646.8708
342.2757,53515.35
342.4549,53356.1917
342.6341,53373.9625
342.8132,53421.7083
342.9923,53611.7917
343.1715,53806.0125
343.3506,53772.3417
343.5296,53520.1958
343.7087,53428.2958
343.8878,53363.9083
344.0668,53370.5458
344.2458,53373.0
344.4248,53272.1958
344.6037,53231.3208
344.7827,53271.9833
344.9616,53239.3458
345.1405,53232.7583
345.3194,53240.7042
345.4982,53168.6708
345.6771,53103.3042
345.8559,53097.8792
346.0347,53102.8125
346.2135,53062.6875
346.3923,53031.975
346.571,52974.2458
346.7498,52935.2
346.9285,53018.1125
347.1071,52947.8875
347.2859,52842.0958
347.4645,52902.175
347.6431,52951.225
347.8217,52963.4542
348.0003,52873.1542
348.1789,52847.5208
348.3574,52835.9333
348.5359,52761.95
348.7145,52669.0208
348.893,52705.5542
349.0714,52706.2125
349.2499,52591.025
349.4283,52485.9417
349.6068,52373.0125
349.7852,52332.025
349.9635,52365.5583
350.1419,52344.2208
350.3202,52289.0708
350.4985,52184.05
350.6768,52099.4625
350.8551,52034.825
351.0334,52031.6875
351.2116,51999.5583
351.3898,51997.0875
351.568,51915.8042
351.7462,51910.1375
351.9243,51871.9042
352.1025,51783.1333
352.2806,51705.6125
352.4587,51684.7958
352.6368,51616.4
352.8148,51511.5417
352.9929,51448.0542
353.1709,51492.2792
353.3489,51487.675
353.5268,51402.625
353.7048,51322.3
353.8828,51261.925
354.0607,51178.0083
354.2386,51170.3
354.4165,51123.6542
354.5943,51063.3458
354.7722,51053.6583
354.95,51133.6333
355.1278,51124.3792
355.3056,50994.8542
355.4833,50817.0833
355.6611,50664.2958
355.8388,50558.8667
356.0165,50506.9583
356.1942,50545.1625
356.3719,50603.8958
356.5495,50568.9625
356.7271,50503.0958
356.9047,50453.1125
357.0823,50444.0708
357.2599,50465.2417
357.4374,50385.4292
357.6149,50232.1375
357.7924,50104.3625
357.9699,50117.7625
358.1474,50060.825
358.3248,49925.6375
358.5023,49889.1875
358.6797,49751.8
358.8571,49678.5667
359.0344,49607.9833
359.2118,49498.2708
359.3891,49511.425
359.5664,49363.7
359.7437,49341.9167
359.9209,49310.9333
360.0982,49156.0708
360.2754,48991.4083
360.4526,49051.1792
360.6298,49022.8792
360.807,48974.9667
360.9841,48961.6
361.1613,49025.6792
361.3383,49309.0042
361.5154,49242.8583
361.6925,49271.9208
361.8695,49159.5875
362.0466,48979.5917
362.2236,48765.6458
362.4005,48574.1958
362.5775,48331.4542
362.7545,48205.3833
362.9314,48082.2958
363.1083,48185.0083
363.2852,48737.5917
363.462,48627.9083
363.6389,48408.0375
363.8157,48158.15
363.9925,47872.9083
364.1693,47728.0208
364.346,47608.7667
364.5228,47712.9125
364.6996,47946.5167
364.8762,47947.0333
365.0529,48016.4
365.2296,48215.0958
365.4062,47990.4917
365.5829,47941.9292
365.7595,47929.6792
365.9361,47807.2833
366.1126,47756.4417
366.2892,48946.725
366.4657,50400.8458
366.6422,50576.6292
366.8186,49740.5375
366.9951,49569.5708
367.1716,48860.225
367.348,49810.8125
367.5244,50001.1458
367.7008,49103.9083
367.8772,48467.875
368.0535,48640.8083
368.2298,50529.9292
368.4061,51609.125
368.5824,50524.275
368.7586,49820.125
368.9349,49257.7042
369.1111,48057.0542
369.2873,47393.9125
369.4635,47311.7542
369.6396,47167.125
369.8158,47226.2208
369.9919,47950.4708
370.168,49062.9167
370.3441,48813.6917
370.5202,47867.925
370.6962,47232.6042
370.8722,46831.9208
371.0482,46738.3458
371.2242,46909.5917
371.4002,47427.7417
371.5761,47509.2958
371.752,47216.175
371.9279,47321.5208
372.1038,47387.2583
372.2796,47193.5708
372.4555,47140.6667
372.6313,47103.4792
372.8071,46834.4875
372.9829,46801.7542
373.1586,47187.3792
373.3344,47101.1667
373.5101,46744.4
373.6858,46698.425
373.8615,46491.2042
374.0371,46690.05
374.2127,47103.4083
374.3884,46775.6083
374.564,46563.7208
374.7395,46466.7833
374.9151,46461.1667
375.0906,47184.7417
375.2661,47709.3375
375.4416,47111.7333
375.6171,47153.2083
375.7925,47295.85
375.968,47313.4292
376.1434,47095.1375
376.3188,47106.7083
376.4941,47087.0833
376.6695,47159.9708
376.8448,47364.9417
377.0201,47656.0333
377.1954,47878.4875
377.3707,47605.6333
377.5459,47944.6125
377.7212,48634.325
377.8964,49674.1208
378.0715,49785.0
378.2467,49490.7833
378.4218,48894.5917
378.597,48017.4875
378.7721,48006.55
378.9472,48137.95
379.1222,50117.0417
379.2973,50268.4208
379.4723,50995.2125
379.6473,54057.3458
379.8223,54444.7625
379.9972,52050.2333
380.1722,50978.5
380.3471,50751.7583
380.522,49003.5083
380.6969,48329.3583
380.8717,48633.4083
381.0466,48144.2042
381.2214,48886.1292
381.3962,49199.6375
381.571,48634.4958
381.7457,48276.8417
381.9204,48435.7333
382.0952,48137.6042
382.2699,48667.4125
382.4445,49335.225
382.6192,49987.5917
382.7938,50648.1958
382.9685,51185.2375
383.1431,50443.5708
383.3176,49195.6875
383.4922,48605.1667
383.6667,48988.0333
383.8412,48626.9875
384.0157,48380.6833
384.1902,48614.6583
384.3646,48414.9292
384.5391,48581.5208
384.7134,49595.625
384.8878,51739.6167
385.0622,52726.0875
385.2365,50749.5542
385.4109,49584.425
385.5852,49314.5167
385.7594,51054.2375
385.9337,54012.2625
386.1079,55338.4417
386.2822,56852.0625
386.4564,55760.0333
386.6306,53121.775
386.8047,53874.0833
386.9789,55042.3167
387.153,57006.9875
387.3271,56731.9667
387.5012,54179.0958
387.6752,54293.2125
387.8492,55659.1333
388.0233,54884.2125
388.1972,52436.4917
388.3712,52152.4042
388.5452,52224.0792
388.7191,53279.5292
388.893,56427.3958
389.0669,55065.8667
389.2408,50800.2792
389.4146,48994.2292
389.5884,47852.8583
389.7623,47895.2167
389.9361,48097.0417
390.1098,47825.7875
390.2835,47935.2417
390.4573,47817.2167
390.631,47827.4333
390.8047,48137.1125
390.9784,48300.2667
391.152,47857.8917
391.3256,47772.9542
391.4992,47621.2042
391.6728,47865.6208
391.8464,48955.675
392.0199,48798.9667
392.1934,48063.4375
392.3669,48521.4375
392.5403,49312.3167
392.7138,50209.6875
392.8873,50840.1333
393.0607,50216.6458
393.2341,50031.0042
393.4074,50122.5167
393.5808,49412.5292
393.7542,49505.5875
393.9274,49576.7667
394.1007,49090.9792
394.274,50686.8833
394.4472,51514.7208
394.6205,52791.7042
394.7937,53787.6875
394.9668,54002.0292
395.14,52995.3875
395.3131,50370.8708
395.4863,49056.8792
395.6594,48980.325
395.8325,48570.7625
396.0055,49383.85
396.1786,49981.6042
396.3516,50655.675
396.5246,49454.6958
396.6975,48257.1
396.8705,48864.9917
397.0434,50584.575
397.2163,49435.65
397.3892,48930.3083
397.5621,49531.2333
397.735,50601.7333
397.9077,51652.0458
398.0806,51352.85
398.2534,53124.1458
398.4261,53108.0583
398.5989,51356.9208
398.7716,51906.0917
398.9443,53347.15
399.117,56672.6542
399.2896,56852.675
399.4623,53561.75
399.6349,52363.6375
399.8075,52405.6833
399.9801,50116.1208
400.1526,49133.2667
400.3252,48617.6542
400.4977,48718.5583
400.6702,49342.2417
400.8427,47684.7958
401.0151,47188.6625
401.1875,46311.9208
401.36,46118.75
401.5323,45768.3958
401.7047,45380.525
401.877,45853.775
402.0494,46223.4208
402.2216,47084.6292
402.394,46999.4417
402.5662,47357.9083
402.7385,49705.6958
402.9107,49300.4042
403.0829,47860.4917
403.2551,47281.2875
403.4272,46760.1833
403.5994,46718.625
403.7715,47059.3292
403.9436,47539.0083
404.1156,47446.3917
