Timestamp,01/30/2024 00:38:02
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2713.8958
218.2508,2772.0208
218.442,2828.4583
218.6332,2890.4708
218.8244,2951.4875
219.0156,3016.1708
219.2067,3083.1708
219.3979,3152.7333
219.589,3223.1875
219.7801,3296.5792
219.9712,3373.6375
220.1623,3450.45
220.3533,3534.0833
220.5444,3618.7292
220.7354,3704.5417
220.9264,3791.9833
221.1174,3887.4792
221.3083,3982.7042
221.4993,4074.8083
221.6902,4168.7833
221.8812,4273.6542
222.0721,4376.35
222.263,4483.3958
222.4538,4594.45
222.6447,4706.6333
222.8355,4824.7792
223.0264,4941.6208
223.2172,5060.1333
223.408,5182.5958
223.5987,5310.325
223.7895,5438.125
223.9802,5573.3792
224.1709,5706.7167
224.3616,5844.225
224.5524,5987.1542
224.743,6132.6042
224.9337,6272.3875
225.1243,6430.9083
225.315,6580.9083
225.5056,6727.5333
225.6962,6888.525
225.8867,7049.2
226.0773,7207.5583
226.2678,7375.2667
226.4584,7542.7875
226.6489,7712.2833
226.8394,7875.5333
227.0298,8056.9833
227.2203,8242.25
227.4108,8435.9375
227.6012,8623.3792
227.7916,8805.6417
227.982,8999.4667
228.1723,9183.75
228.3627,9383.7875
228.5531,9578.3708
228.7434,9776.8125
228.9337,9984.4583
229.124,10197.5708
229.3143,10405.8375
229.5045,10639.8917
229.6948,10869.8375
229.885,11102.8542
230.0752,11336.8875
230.2654,11576.0333
230.4556,11809.3167
230.6457,12043.8292
230.8358,12278.1208
231.026,12519.6292
231.2161,12759.6208
231.4062,13002.3792
231.5963,13239.5875
231.7863,13490.5417
231.9764,13759.9333
232.1664,14026.9875
232.3564,14306.7792
232.5464,14573.3
232.7364,14844.8417
232.9263,15108.7583
233.1163,15387.2458
233.3062,15679.9583
233.4961,15983.8458
233.686,16269.2958
233.8758,16529.4708
234.0657,16794.2375
234.2555,17089.2583
234.4454,17381.2667
234.6352,17668.7792
234.825,17959.5667
235.0147,18232.6833
235.2045,18522.8083
235.3942,18808.7375
235.5839,19100.9417
235.7737,19389.55
235.9633,19667.8667
236.153,19982.675
236.3427,20292.0583
236.5323,20586.4083
236.7219,20868.6958
236.9115,21128.6083
237.1011,21406.6542
237.2907,21712.85
237.4803,22016.3333
237.6698,22302.2125
237.8593,22598.3833
238.0488,22889.5292
238.2383,23186.2208
238.4278,23477.6792
238.6172,23798.1542
238.8066,24091.5208
238.9961,24390.7125
239.1855,24709.2375
239.3748,25003.0542
239.5642,25283.2167
239.7536,25581.6458
239.9429,25874.8167
240.1322,26135.1833
240.3215,26419.9375
240.5108,26711.45
240.7001,27007.6667
240.8893,27290.8042
241.0786,27570.7208
241.2677,27841.075
241.457,28148.2125
241.6461,28379.7708
241.8353,28617.4417
242.0244,28869.2083
242.2136,29121.5875
242.4027,29380.7333
242.5918,29632.8583
242.7809,29853.725
242.9699,29994.4208
243.159,30189.4625
243.348,30491.8458
243.537,30811.65
243.726,31077.175
243.915,31302.475
244.1039,31523.6625
244.2929,31640.6542
244.4818,31769.1542
244.6707,32013.7792
244.8596,32331.6375
245.0485,32628.5625
245.2373,32907.9208
245.4262,33171.0458
245.615,33404.0792
245.8038,33590.4875
245.9926,33832.9667
246.1814,34022.6458
246.3701,34043.1708
246.5589,34135.2292
246.7476,34387.2208
246.9363,34695.075
247.1249,34962.675
247.3136,35214.4167
247.5023,35447.6458
247.6909,35687.9333
247.8795,35911.5875
248.0681,36133.975
248.2567,36351.4083
248.4453,36554.8833
248.6338,36732.3042
248.8224,36779.775
249.0109,36736.55
249.1994,36918.1042
249.3878,37196.3042
249.5763,37442.4333
249.7648,37658.5708
249.9532,37866.1667
250.1416,38114.1208
250.33,38345.8417
250.5183,38567.0542
250.7067,38729.9333
250.8951,38880.8417
251.0834,39033.8917
251.2717,39188.2167
251.46,39314.9792
251.6483,39438.9583
251.8365,39492.3292
252.0247,39465.4333
252.213,39625.0917
252.4012,39807.4458
252.5894,40039.7083
252.7775,40192.7417
252.9657,40325.7792
253.1538,40525.0333
253.3419,40666.675
253.53,40768.925
253.7181,40894.4125
253.9062,41007.3125
254.0942,41105.9292
254.2823,41185.475
254.4703,41271.2417
254.6583,41366.4667
254.8463,41458.575
255.0342,41504.175
255.2222,41550.2375
255.4101,41538.6083
255.598,41521.3083
255.7859,41638.6042
255.9738,41796.0625
256.1616,41958.4833
256.3495,42122.8792
256.5373,42249.6083
256.7251,42430.2792
256.9129,42538.1167
257.1006,42624.2708
257.2884,42749.6333
257.4761,42883.75
257.6638,42957.9167
257.8515,42993.7333
258.0392,43051.8792
258.2269,43104.0958
258.4146,43149.9625
258.6022,43208.2833
258.7898,43215.4667
258.9774,43257.9042
259.165,43324.8625
259.3525,43362.8167
259.5401,43393.3458
259.7276,43479.6833
259.9151,43545.2708
260.1026,43605.2625
260.2901,43688.1667
260.4776,43755.0125
260.665,43893.2792
260.8524,44011.3958
261.0398,44126.05
261.2272,44167.7
261.4146,44165.525
261.6019,44222.6958
261.7893,44280.0292
261.9766,44326.9875
262.1639,44389.7542
262.3512,44374.5042
262.5384,44374.9583
262.7257,44389.1333
262.9129,44418.0667
263.1001,44434.5667
263.2873,44509.8667
263.4745,44544.25
263.6617,44468.9917
263.8488,44498.3042
264.0359,44541.6125
264.2231,44562.225
264.4101,44596.2167
264.5972,44638.25
264.7842,44665.8833
264.9713,44675.3208
265.1583,44670.8667
265.3453,44692.3042
265.5323,44733.375
265.7193,44773.475
265.9062,44837.9417
266.0931,44856.0625
266.2801,44859.2833
266.4669,44913.2708
266.6538,44959.725
266.8407,45011.6458
267.0276,44986.1167
267.2143,44971.1042
267.4012,45002.9417
267.588,44948.35
267.7747,44953.4875
267.9615,44964.5417
268.1482,44953.9958
268.3349,44978.8167
268.5217,44966.7875
268.7083,44921.4042
268.895,44914.2875
269.0817,44953.6625
269.2682,44951.8708
269.4549,44907.3917
269.6415,44815.6708
269.8281,44807.2
270.0146,44857.4292
270.2012,44877.925
270.3877,44915.7042
270.5742,44912.175
270.7607,44917.0542
270.9472,44918.4542
271.1336,44908.0667
271.32,44891.7917
271.5065,44868.4833
271.6929,44870.6208
271.8792,44908.9875
272.0656,44918.0708
272.252,44941.0875
272.4383,44958.1833
272.6246,44946.9292
272.8109,44940.8583
272.9972,45031.7792
273.1835,45079.2125
273.3697,45115.175
273.5559,45135.925
273.7421,45161.7042
273.9283,45164.8583
274.1145,45178.0708
274.3007,45189.15
274.4868,45231.2208
274.6729,45309.0917
274.859,45341.8125
275.0451,45354.45
275.2311,45268.0625
275.4172,45311.1667
275.6032,45357.2417
275.7892,45419.35
275.9752,45435.9417
276.1612,45503.0083
276.3472,45470.6958
276.5331,45477.2375
276.719,45500.2208
276.9049,45520.825
277.0908,45506.2875
277.2767,45524.4292
277.4625,45566.3083
277.6484,45581.1667
277.8342,45579.3875
278.02,45601.6125
278.2057,45660.9167
278.3915,45744.3042
278.5772,45779.1208
278.763,45757.7958
278.9487,45841.1625
279.1343,45913.6042
279.32,45923.475
279.5057,45898.125
279.6913,45816.6833
279.877,45822.5167
280.0625,45846.1292
280.2481,45811.0833
280.4337,45792.1333
280.6192,45882.7333
280.8048,45956.9417
280.9903,45957.9375
281.1758,45930.8708
281.3612,45905.2917
281.5467,45902.2583
281.7321,45992.9792
281.9175,46038.2167
282.1029,46061.1042
282.2884,46089.325
282.4737,46061.1458
282.6591,46038.1333
282.8444,46070.1458
283.0297,46092.4083
283.215,46126.8708
283.4002,46157.6875
283.5855,46138.7917
283.7707,46075.0792
283.956,46082.9583
284.1412,46100.9167
284.3264,46171.35
284.5115,46262.7583
284.6967,46333.6583
284.8818,46327.8292
285.0669,46288.1958
285.252,46327.0
285.4371,46386.1792
285.6222,46373.575
285.8072,46387.6583
285.9922,46395.4083
286.1772,46470.9708
286.3622,46549.5375
286.5472,46538.7375
286.7321,46518.25
286.9171,46607.5208
287.102,46657.4333
287.2869,46744.25
287.4717,46856.2125
287.6566,46910.8583
287.8415,46953.8292
288.0263,46987.1375
288.2111,46934.0833
288.3959,46905.3
288.5806,46955.8458
288.7654,47013.875
288.9501,47165.2583
289.1348,47236.2167
289.3195,47281.7458
289.5042,47352.6167
289.6889,47452.9458
289.8735,47414.6875
290.0581,47435.8542
290.2428,47405.6875
290.4273,47471.6667
290.6119,47576.2958
290.7965,47628.3458
290.981,47681.1042
291.1655,47725.7167
291.35,47656.4583
291.5345,47641.0583
291.719,47691.1292
291.9034,47763.3417
292.0878,47897.9042
292.2722,47944.7208
292.4566,47948.1958
292.641,48019.85
292.8253,48068.4
293.0096,48084.4958
293.194,48169.8583
293.3783,48227.55
293.5626,48318.075
293.7468,48385.475
293.9311,48457.8625
294.1153,48429.2625
294.2995,48345.3083
294.4837,48312.9708
294.6678,48298.4208
294.852,48324.4
295.0361,48406.3083
295.2202,48489.1458
295.4043,48583.5667
295.5884,48620.9208
295.7725,48670.3417
295.9565,48713.3917
296.1405,48676.4875
296.3246,48695.2458
296.5085,48820.8708
296.6925,48952.1333
296.8764,48997.4833
297.0603,49022.45
297.2443,49050.6625
297.4282,49043.1458
297.612,49038.6917
297.7959,49042.6208
297.9797,49075.9417
298.1635,49067.975
298.3474,49207.9833
298.5311,49327.325
298.7149,49315.5042
298.8987,49279.125
299.0823,49294.2667
299.2661,49264.3375
299.4498,49180.8125
299.6334,49243.3125
299.8171,49317.9875
300.0007,49364.7208
300.1843,49425.6167
300.368,49458.4333
300.5515,49472.6083
300.7351,49500.55
300.9186,49536.9375
301.1021,49536.7167
301.2857,49588.9333
301.4691,49632.9792
301.6526,49718.0583
301.8361,49723.5375
302.0195,49726.6042
302.2029,49760.8542
302.3863,49824.5333
302.5697,49826.6375
302.753,49893.975
302.9364,49985.9042
303.1197,50112.6667
303.303,50144.15
303.4863,50130.8083
303.6696,50062.0833
303.8528,50025.6958
304.036,50047.8708
304.2192,50136.4
304.4024,50165.6625
304.5856,50153.4833
304.7688,50198.8333
304.9519,50260.4667
305.135,50284.2708
305.3181,50305.2708
305.5012,50346.3333
305.6842,50419.6375
305.8673,50464.3917
306.0504,50453.2542
306.2333,50387.4583
306.4163,50422.9583
306.5993,50423.175
306.7822,50483.2708
306.9652,50540.5542
307.1481,50526.0958
307.331,50538.3542
307.5139,50547.0958
307.6967,50534.6125
307.8796,50548.4292
308.0624,50593.55
308.2452,50558.4583
308.428,50558.6417
308.6107,50601.6167
308.7935,50597.9708
308.9762,50606.025
309.1589,50651.7667
309.3416,50672.1042
309.5243,50694.7292
309.7069,50720.725
309.8896,50711.3083
310.0721,50721.9375
310.2548,50766.1708
310.4373,50812.2833
310.6199,50892.7167
310.8024,50889.0417
310.985,50914.6417
311.1674,50870.0125
311.3499,50816.0125
311.5324,50876.3292
311.7148,50977.9458
311.8973,50962.7375
312.0797,50982.0042
312.2621,51036.15
312.4445,51011.6417
312.6268,51001.925
312.8091,51053.0083
312.9915,51009.9083
313.1738,51011.95
313.356,50991.2208
313.5383,50958.9292
313.7206,50988.0667
313.9027,50954.6667
314.085,50973.6875
314.2672,51005.9875
314.4493,51051.0042
314.6314,51110.225
314.8136,51168.3667
314.9957,51139.2583
315.1778,51102.0417
315.3598,51131.7458
315.5419,51190.1792
315.724,51232.45
315.9059,51243.75
316.088,51241.6875
316.2699,51304.5917
316.4519,51356.8542
316.6338,51332.7625
316.8157,51240.8667
316.9977,51245.6625
317.1795,51335.8167
317.3614,51412.7208
317.5432,51472.1333
317.7251,51499.1292
317.9069,51401.8833
318.0887,51392.5917
318.2704,51342.0417
318.4522,51373.9875
318.6339,51442.2
318.8156,51558.5542
318.9973,51554.2167
319.179,51610.1708
319.3607,51688.6542
319.5423,51751.6667
319.7239,51750.9125
319.9055,51721.9917
320.0871,51751.3875
320.2687,51776.7042
320.4502,51773.6875
320.6317,51706.2917
320.8132,51765.0458
320.9947,51829.2958
321.1761,51883.6625
321.3576,51893.6208
321.5391,51896.6042
321.7205,51933.5458
321.9019,51972.3792
322.0832,51956.0833
322.2646,51948.0042
322.4459,51959.6833
322.6272,51959.5708
322.8085,51951.575
322.9898,51959.5083
323.1711,51929.0125
323.3523,51918.1042
323.5335,51893.5958
323.7147,52019.1
323.8959,52196.1667
324.0771,52263.0
324.2582,52270.425
324.4393,52298.6417
324.6204,52354.0125
324.8015,52383.8917
324.9826,52479.2458
325.1637,52606.6458
325.3447,52602.325
325.5257,52607.9042
325.7067,52583.0208
325.8877,52446.5792
326.0686,52393.8583
326.2496,52448.3708
326.4305,52431.2875
326.6114,52475.075
326.7922,52525.8417
326.9731,52574.15
327.1539,52602.9458
327.3347,52671.8
327.5155,52726.3917
327.6963,52838.2583
327.8771,52861.3292
328.0578,52758.7167
328.2385,52623.3792
328.4193,52634.4542
328.5999,52656.6667
328.7806,52641.5
328.9613,52659.4917
329.1419,52653.5083
329.3225,52693.5583
329.5031,52667.2417
329.6837,52652.6875
329.8642,52618.5042
330.0447,52612.9167
330.2252,52590.6542
330.4057,52552.4583
330.5862,52551.5958
330.7667,52592.3125
330.9471,52639.8
331.1275,52778.9333
331.3079,52836.7167
331.4883,52962.2042
331.6687,52912.0792
331.849,52741.5542
332.0293,52639.5917
332.2096,52580.8083
332.3899,52604.2583
332.5702,52693.625
332.7504,52766.0125
332.9306,52861.2917
333.1108,52800.2458
333.291,52713.8708
333.4712,52708.4708
333.6514,52762.5417
333.8315,52754.175
334.0116,52760.4333
334.1917,52828.275
334.3717,52896.0583
334.5518,52922.4
334.7318,52843.7583
334.9119,52829.7125
335.0918,52875.9708
335.2718,52922.2625
335.4518,52934.4583
335.6317,52970.0042
335.8116,53049.4583
335.9915,52986.6583
336.1714,52855.7625
336.3513,52831.4333
336.5311,52866.0667
336.7109,52977.3417
336.8907,53008.0125
337.0705,52846.3083
337.2502,52676.5875
337.43,52614.2583
337.6097,52537.7583
337.7894,52530.9875
337.9691,52575.2333
338.1488,52626.3
338.3284,52677.8667
338.508,52797.5542
338.6877,52911.6208
338.8672,52905.5375
339.0468,52825.8083
339.2263,52800.7875
339.4059,53192.4542
339.5854,53484.0583
339.7649,53052.4833
339.9443,52868.5125
340.1238,52784.6667
340.3032,52786.7542
340.4826,52797.4708
340.662,52706.3917
340.8414,52604.825
341.0207,52625.7917
341.2001,52647.6792
341.3794,52642.2
341.5587,52703.9125
341.738,52746.3667
341.9172,52759.2167
342.0965,52735.675
342.2757,52596.9667
342.4549,52448.3875
342.6341,52466.8667
342.8132,52520.8583
342.9923,52715.75
343.1715,52903.1583
343.3506,52855.9875
343.5296,52623.8667
343.7087,52535.3
343.8878,52469.4667
344.0668,52472.3458
344.2458,52485.1208
344.4248,52383.6
344.6037,52339.7
344.7827,52377.3708
344.9616,52348.6417
345.1405,52352.5292
345.3194,52359.1125
345.4982,52286.5333
345.6771,52218.375
345.8559,52221.3083
346.0347,52214.2958
346.2135,52190.0958
346.3923,52157.325
346.571,52102.7208
346.7498,52061.05
346.9285,52141.5083
347.1071,52082.6583
347.2859,51974.9667
347.4645,52029.9917
347.6431,52086.9542
347.8217,52096.1542
348.0003,52001.2833
348.1789,51987.0
348.3574,51977.5292
348.5359,51903.2917
348.7145,51811.7667
348.893,51839.5167
349.0714,51845.775
349.2499,51740.9667
349.4283,51639.6583
349.6068,51524.7583
349.7852,51492.6208
349.9635,51515.675
350.1419,51497.9333
350.3202,51442.95
350.4985,51339.6125
350.6768,51252.9458
350.8551,51203.4792
351.0334,51199.7583
351.2116,51170.7125
351.3898,51172.7917
351.568,51086.9792
351.7462,51081.0042
351.9243,51040.9417
352.1025,50954.9375
352.2806,50874.5042
352.4587,50851.85
352.6368,50792.0792
352.8148,50694.8917
352.9929,50633.1875
353.1709,50671.4208
353.3489,50667.6
353.5268,50582.2292
353.7048,50508.3583
353.8828,50454.05
354.0607,50368.3917
354.2386,50360.3333
354.4165,50310.6583
354.5943,50263.5667
354.7722,50248.575
354.95,50322.775
355.1278,50315.8583
355.3056,50187.4625
355.4833,50016.5375
355.6611,49857.6917
355.8388,49765.7458
356.0165,49720.6875
356.1942,49746.375
356.3719,49801.8
356.5495,49767.3208
356.7271,49704.3375
356.9047,49656.6958
357.0823,49654.7542
357.2599,49674.0375
357.4374,49596.5
357.6149,49446.3167
357.7924,49325.5083
357.9699,49333.8708
358.1474,49273.4167
358.3248,49144.7875
358.5023,49109.0083
358.6797,48972.6458
358.8571,48905.4458
359.0344,48831.2375
359.2118,48740.0333
359.3891,48734.55
359.5664,48593.7833
359.7437,48575.025
359.9209,48545.4042
360.0982,48388.7417
360.2754,48229.2958
360.4526,48297.0083
360.6298,48267.1708
360.807,48211.6958
360.9841,48208.2458
361.1613,48280.7167
361.3383,48536.6875
361.5154,48480.4708
361.6925,48506.675
361.8695,48401.6292
362.0466,48213.45
362.2236,48015.9042
362.4005,47815.8792
362.5775,47583.9667
362.7545,47459.4958
362.9314,47348.2083
363.1083,47465.6833
363.2852,47995.1833
363.462,47852.9
363.6389,47664.8375
363.8157,47429.0375
363.9925,47148.3625
364.1693,47005.9042
364.346,46882.1625
364.5228,46991.8833
364.6996,47207.7167
364.8762,47220.1208
365.0529,47284.6708
365.2296,47485.1458
365.4062,47250.8167
365.5829,47201.8875
365.7595,47209.6667
365.9361,47061.0667
366.1126,47049.0792
366.2892,48242.8208
366.4657,49632.3542
366.6422,49725.6792
366.8186,48990.5792
366.9951,48805.5958
367.1716,48140.25
367.348,49110.2292
367.5244,49184.0125
367.7008,48348.5
367.8772,47730.9792
368.0535,47982.975
368.2298,49787.8417
368.4061,50785.2917
368.5824,49681.0
368.7586,49074.925
368.9349,48507.6042
369.1111,47321.1375
369.2873,46689.875
369.4635,46624.9375
369.6396,46455.375
369.8158,46529.9917
369.9919,47242.9542
370.168,48327.9208
370.3441,48006.9125
370.5202,47138.8958
370.6962,46531.1708
370.8722,46159.2417
371.0482,46042.525
371.2242,46219.1292
371.4002,46721.0333
371.5761,46775.0708
371.752,46512.875
371.9279,46627.4667
372.1038,46687.5625
372.2796,46475.3542
372.4555,46441.1708
372.6313,46392.125
372.8071,46139.5958
372.9829,46118.5042
373.1586,46494.325
373.3344,46377.0708
373.5101,46049.15
373.6858,46004.8167
373.8615,45814.0875
374.0371,46013.8375
374.2127,46392.9958
374.3884,46062.0417
374.564,45873.2292
374.7395,45783.5792
374.9151,45782.7417
375.0906,46510.5417
375.2661,46956.1583
375.4416,46399.8417
375.6171,46463.8708
375.7925,46600.875
375.968,46605.3792
376.1434,46385.3417
376.3188,46407.8875
376.4941,46392.7042
376.6695,46470.0167
376.8448,46673.8958
377.0201,46955.5708
377.1954,47151.1917
377.3707,46915.6917
377.5459,47260.3167
377.7212,47941.6625
377.8964,48934.425
378.0715,49003.0708
378.2467,48739.1208
378.4218,48152.6417
378.597,47331.975
378.7721,47312.8333
378.9472,47475.1542
379.1222,49395.7125
379.2973,49456.4917
379.4723,50257.9875
379.6473,53304.0
379.8223,53469.9417
379.9972,51197.925
380.1722,50260.875
380.3471,50008.8083
380.522,48277.9458
380.6969,47656.8083
380.8717,47947.75
381.0466,47441.9042
381.2214,48200.2625
381.3962,48425.4542
381.571,47909.5708
381.7457,47565.2125
381.9204,47736.5458
382.0952,47419.2375
382.2699,47986.525
382.4445,48593.875
382.6192,49249.4917
382.7938,49895.4333
382.9685,50383.55
383.1431,49652.6208
383.3176,48461.9375
383.4922,47940.0792
383.6667,48285.8667
383.8412,47893.9625
384.0157,47687.4833
384.1902,47914.1833
384.3646,47700.525
384.5391,47904.1833
384.7134,48896.7042
384.8878,51027.9583
385.0622,51851.5333
385.2365,49928.825
385.4109,48890.1625
385.5852,48659.5167
385.7594,50424.1708
385.9337,53170.7208
386.1079,54487.2292
386.2822,55976.625
386.4564,54768.475
386.6306,52387.8125
386.8047,53146.3875
386.9789,54277.8958
387.153,56172.6167
387.3271,55695.3083
387.5012,53397.65
387.6752,53540.2542
387.8492,54880.3875
388.0233,53919.8792
388.1972,51655.5792
388.3712,51411.8292
388.5452,51508.1167
388.7191,52529.2208
388.893,55598.2375
389.0669,54001.8083
389.2408,50001.5917
389.4146,48333.9458
389.5884,47256.4833
389.7623,47253.75
389.9361,47358.3042
390.1098,47111.7458
390.2835,47215.6292
390.4573,47111.2917
390.631,47121.4667
390.8047,47427.7833
390.9784,47554.0208
391.152,47141.8375
391.3256,47061.6417
391.4992,46910.0333
391.6728,47173.5083
391.8464,48221.3458
392.0199,48016.825
392.1934,47336.9917
392.3669,47846.8042
392.5403,48592.9625
392.7138,49463.0125
392.8873,50014.7458
393.0607,49425.8458
393.2341,49290.0042
393.4074,49347.0208
393.5808,48662.3
393.7542,48773.3125
393.9274,48778.9292
394.1007,48384.2333
394.274,49915.925
394.4472,50739.6375
394.6205,51958.9167
394.7937,52913.3833
394.9668,53117.3542
395.14,52083.2042
395.3131,49565.6375
395.4863,48370.6375
395.6594,48274.7417
395.8325,47836.8458
396.0055,48622.6542
396.1786,49202.6125
396.3516,49795.3167
396.5246,48634.8417
396.6975,47509.2042
396.8705,48198.4208
397.0434,49735.6708
397.2163,48605.5333
397.3892,48147.0417
397.5621,48789.4417
397.735,49810.8875
397.9077,50794.2792
398.0806,50473.6375
398.2534,52316.9125
398.4261,52109.0917
398.5989,50566.9333
398.7716,51027.0708
398.9443,52621.2583
399.117,55675.475
399.2896,55772.3083
399.4623,52602.1417
399.6349,51625.6042
399.8075,51563.125
399.9801,49329.5917
400.1526,48334.15
400.3252,47871.525
400.4977,47991.5042
400.6702,48465.1667
400.8427,46889.9375
401.0151,46411.1417
401.1875,45582.0083
401.36,45392.6667
401.5323,44998.1542
401.7047,44658.6042
401.877,45104.8083
402.0494,45482.0083
402.2216,46295.7583
402.394,46196.4042
402.5662,46626.8208
402.7385,48843.3917
402.9107,48409.0583
403.0829,47041.2083
403.2551,46496.9333
403.4272,46032.3833
403.5994,45946.8042
403.7715,46291.3917
403.9436,46697.8792
404.1156,46644.2792
