Timestamp,01/30/2024 18:29:33
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2839.7583
218.2508,2900.375
218.442,2961.2917
218.6332,3026.2625
218.8244,3088.4125
219.0156,3157.8083
219.2067,3230.9958
219.3979,3302.1042
219.589,3378.5167
219.7801,3456.3625
219.9712,3537.7625
220.1623,3619.8292
220.3533,3706.6708
220.5444,3796.0583
220.7354,3886.9292
220.9264,3979.7042
221.1174,4079.2333
221.3083,4180.9292
221.4993,4277.4917
221.6902,4378.2458
221.8812,4488.2125
222.0721,4595.575
222.263,4709.5333
222.4538,4826.6667
222.6447,4943.5583
222.8355,5069.1583
223.0264,5189.6667
223.2172,5315.5292
223.408,5446.3667
223.5987,5579.6792
223.7895,5715.7042
223.9802,5858.3583
224.1709,5996.6833
224.3616,6145.9125
224.5524,6296.325
224.743,6447.9125
224.9337,6596.9833
225.1243,6761.4667
225.315,6919.7333
225.5056,7076.9333
225.6962,7244.6667
225.8867,7414.2417
226.0773,7582.5333
226.2678,7757.1542
226.4584,7934.8583
226.6489,8113.6708
226.8394,8287.0875
227.0298,8473.5917
227.2203,8669.2875
227.4108,8874.0333
227.6012,9071.6208
227.7916,9263.6458
227.982,9465.0208
228.1723,9662.8292
228.3627,9870.5208
228.5531,10075.5542
228.7434,10287.2417
228.9337,10501.3583
229.124,10725.425
229.3143,10945.1333
229.5045,11187.4417
229.6948,11424.1375
229.885,11672.5
230.0752,11921.5375
230.2654,12170.3
230.4556,12421.2042
230.6457,12666.4583
230.8358,12914.3083
231.026,13161.9375
231.2161,13411.7167
231.4062,13668.0125
231.5963,13917.0833
231.7863,14184.4417
231.9764,14462.2917
232.1664,14745.4042
232.3564,15034.6167
232.5464,15312.4792
232.7364,15596.1625
232.9263,15873.6333
233.1163,16173.2667
233.3062,16474.0083
233.4961,16793.6458
233.686,17090.4167
233.8758,17364.5042
234.0657,17639.775
234.2555,17948.5708
234.4454,18251.4417
234.6352,18554.1875
234.825,18860.4917
235.0147,19147.6
235.2045,19447.5875
235.3942,19743.0792
235.5839,20050.5333
235.7737,20349.2
235.9633,20641.375
236.153,20967.6458
236.3427,21294.4417
236.5323,21598.0167
236.7219,21892.9833
236.9115,22163.0292
237.1011,22457.35
237.2907,22772.7917
237.4803,23089.2583
237.6698,23385.6958
237.8593,23694.6
238.0488,23998.75
238.2383,24308.5833
238.4278,24610.225
238.6172,24939.4667
238.8066,25248.4958
238.9961,25561.6292
239.1855,25890.8458
239.3748,26192.625
239.5642,26482.3708
239.7536,26797.5375
239.9429,27100.2542
240.1322,27370.7042
240.3215,27664.1
240.5108,27962.8542
240.7001,28273.975
240.8893,28573.2833
241.0786,28853.4833
241.2677,29139.6458
241.457,29455.6333
241.6461,29691.3375
241.8353,29945.0792
242.0244,30203.0042
242.2136,30452.4292
242.4027,30727.8958
242.5918,30984.4708
242.7809,31218.3125
242.9699,31361.5375
243.159,31551.575
243.348,31872.7083
243.537,32198.1708
243.726,32467.5542
243.915,32705.325
244.1039,32937.4708
244.2929,33063.85
244.4818,33186.9417
244.6707,33433.2583
244.8596,33766.3333
245.0485,34070.2333
245.2373,34360.4958
245.4262,34633.7875
245.615,34872.8958
245.8038,35070.0833
245.9926,35308.9042
246.1814,35513.3292
246.3701,35533.0625
246.5589,35614.4875
246.7476,35860.15
246.9363,36188.6
247.1249,36461.6625
247.3136,36720.8708
247.5023,36954.5542
247.6909,37213.5417
247.8795,37437.3625
248.0681,37660.3667
248.2567,37879.8042
248.4453,38090.7625
248.6338,38284.2167
248.8224,38336.7375
249.0109,38274.875
249.1994,38462.925
249.3878,38748.6583
249.5763,39000.8333
249.7648,39214.7125
249.9532,39422.5458
250.1416,39680.6875
250.33,39919.325
250.5183,40146.2292
250.7067,40309.3875
250.8951,40466.8708
251.0834,40618.0875
251.2717,40774.15
251.46,40903.9917
251.6483,41035.0417
251.8365,41095.1083
252.0247,41047.85
252.213,41204.2542
252.4012,41395.6875
252.5894,41625.525
252.7775,41779.7375
252.9657,41920.6125
253.1538,42116.15
253.3419,42256.775
253.53,42354.7792
253.7181,42481.3458
253.9062,42598.775
254.0942,42705.9542
254.2823,42775.675
254.4703,42858.9083
254.6583,42951.2708
254.8463,43047.325
255.0342,43085.8833
255.2222,43131.7208
255.4101,43118.4708
255.598,43091.0583
255.7859,43204.3208
255.9738,43370.7417
256.1616,43532.2792
256.3495,43701.6667
256.5373,43818.4792
256.7251,44006.2125
256.9129,44118.4333
257.1006,44200.4042
257.2884,44327.6542
257.4761,44455.65
257.6638,44537.1792
257.8515,44567.1417
258.0392,44621.5625
258.2269,44665.5042
258.4146,44714.9917
258.6022,44776.5292
258.7898,44777.6542
258.9774,44800.5042
259.165,44880.2417
259.3525,44915.7917
259.5401,44936.9125
259.7276,45019.2208
259.9151,45090.5625
260.1026,45144.5667
260.2901,45223.1875
260.4776,45294.9083
260.665,45428.025
260.8524,45541.9458
261.0398,45655.2292
261.2272,45695.1833
261.4146,45700.1958
261.6019,45745.6583
261.7893,45802.3958
261.9766,45845.9542
262.1639,45900.025
262.3512,45896.5
262.5384,45889.1167
262.7257,45893.8375
262.9129,45922.5375
263.1001,45938.9542
263.2873,46003.1833
263.4745,46043.1
263.6617,45964.9667
263.8488,45990.25
264.0359,46026.7833
264.2231,46041.3458
264.4101,46074.4417
264.5972,46111.2167
264.7842,46132.35
264.9713,46141.3125
265.1583,46129.0708
265.3453,46147.85
265.5323,46190.3958
265.7193,46218.7917
265.9062,46286.2042
266.0931,46301.0625
266.2801,46300.75
266.4669,46352.9083
266.6538,46393.7875
266.8407,46444.3167
267.0276,46417.1292
267.2143,46390.8375
267.4012,46427.2458
267.588,46356.675
267.7747,46362.6292
267.9615,46372.7542
268.1482,46359.4417
268.3349,46373.6292
268.5217,46369.3625
268.7083,46321.4125
268.895,46302.0375
269.0817,46349.5542
269.2682,46337.6167
269.4549,46284.6958
269.6415,46189.9167
269.8281,46180.3292
270.0146,46226.1833
270.2012,46251.0583
270.3877,46277.6167
270.5742,46277.7542
270.7607,46274.7
270.9472,46266.35
271.1336,46258.8708
271.32,46234.4167
271.5065,46202.2667
271.6929,46198.1
271.8792,46243.8
272.0656,46245.6125
272.252,46271.45
272.4383,46284.8333
272.6246,46270.5167
272.8109,46254.4667
272.9972,46341.1917
273.1835,46392.3042
273.3697,46433.5083
273.5559,46450.1667
273.7421,46469.3875
273.9283,46476.8958
274.1145,46479.7583
274.3007,46490.7958
274.4868,46530.4958
274.6729,46608.2083
274.859,46643.0042
275.0451,46651.0208
275.2311,46560.2083
275.4172,46600.9125
275.6032,46652.5042
275.7892,46709.3375
275.9752,46731.9083
276.1612,46785.0708
276.3472,46758.8042
276.5331,46760.1583
276.719,46776.0125
276.9049,46799.7625
277.0908,46782.8958
277.2767,46800.1875
277.4625,46843.7208
277.6484,46848.7417
277.8342,46835.9333
278.02,46861.325
278.2057,46923.2042
278.3915,47004.0792
278.5772,47038.5333
278.763,47013.2792
278.9487,47100.875
279.1343,47173.3167
279.32,47186.25
279.5057,47150.0083
279.6913,47068.85
279.877,47074.975
280.0625,47096.2333
280.2481,47056.4083
280.4337,47038.175
280.6192,47127.4167
280.8048,47200.1375
280.9903,47192.2917
281.1758,47170.1542
281.3612,47135.8583
281.5467,47150.0625
281.7321,47233.375
281.9175,47281.3667
282.1029,47298.0167
282.2884,47329.6917
282.4737,47307.8417
282.6591,47275.3667
282.8444,47304.2583
283.0297,47329.525
283.215,47366.3667
283.4002,47398.9875
283.5855,47373.725
283.7707,47304.2083
283.956,47311.65
284.1412,47322.7667
284.3264,47393.9583
284.5115,47496.075
284.6967,47564.9
284.8818,47554.2542
285.0669,47516.275
285.252,47558.9333
285.4371,47614.1667
285.6222,47602.95
285.8072,47610.5708
285.9922,47619.8
286.1772,47701.875
286.3622,47772.8833
286.5472,47758.9125
286.7321,47738.9125
286.9171,47830.1208
287.102,47884.2708
287.2869,47966.3917
287.4717,48084.6
287.6566,48134.3208
287.8415,48186.975
288.0263,48216.4625
288.2111,48165.7042
288.3959,48126.5667
288.5806,48174.9958
288.7654,48237.6125
288.9501,48399.5208
289.1348,48466.4917
289.3195,48510.8417
289.5042,48583.5917
289.6889,48684.2542
289.8735,48650.2708
290.0581,48669.5542
290.2428,48638.9208
290.4273,48696.0625
290.6119,48812.0667
290.7965,48853.1
290.981,48913.8792
291.1655,48950.5292
291.35,48889.5583
291.5345,48862.0583
291.719,48923.25
291.9034,49001.05
292.0878,49133.9125
292.2722,49180.7875
292.4566,49180.6
292.641,49252.5458
292.8253,49305.6958
293.0096,49326.2125
293.194,49415.7333
293.3783,49473.225
293.5626,49554.9042
293.7468,49638.3333
293.9311,49702.8958
294.1153,49667.4208
294.2995,49582.3458
294.4837,49554.2458
294.6678,49546.7583
294.852,49564.0833
295.0361,49645.9
295.2202,49726.1583
295.4043,49823.1042
295.5884,49863.7167
295.7725,49918.6583
295.9565,49953.8042
296.1405,49915.1667
296.3246,49929.5375
296.5085,50071.4333
296.6925,50200.475
296.8764,50248.7417
297.0603,50270.6875
297.2443,50291.1708
297.4282,50291.775
297.612,50280.0292
297.7959,50288.0583
297.9797,50323.4083
298.1635,50312.2625
298.3474,50452.7125
298.5311,50573.1042
298.7149,50560.7375
298.8987,50519.4958
299.0823,50539.8333
299.2661,50507.6875
299.4498,50421.8208
299.6334,50489.9125
299.8171,50569.7667
300.0007,50607.7083
300.1843,50664.2
300.368,50707.1833
300.5515,50722.025
300.7351,50745.4917
300.9186,50779.7333
301.1021,50782.975
301.2857,50843.0875
301.4691,50888.6583
301.6526,50975.7417
301.8361,50967.7042
302.0195,50979.8208
302.2029,51016.65
302.3863,51076.4
302.5697,51076.1792
302.753,51156.05
302.9364,51253.3583
303.1197,51368.8167
303.303,51407.2917
303.4863,51386.5417
303.6696,51308.6833
303.8528,51266.3792
304.036,51301.8792
304.2192,51386.9625
304.4024,51420.6792
304.5856,51401.5458
304.7688,51452.1458
304.9519,51505.9958
305.135,51538.3125
305.3181,51556.55
305.5012,51591.0292
305.6842,51676.375
305.8673,51719.5125
306.0504,51714.7792
306.2333,51642.0
306.4163,51670.7375
306.5993,51678.2417
306.7822,51733.1708
306.9652,51798.1708
307.1481,51776.875
307.331,51791.4625
307.5139,51790.0208
307.6967,51784.5917
307.8796,51804.4625
308.0624,51842.8292
308.2452,51808.7583
308.428,51803.6958
308.6107,51852.0625
308.7935,51846.0417
308.9762,51857.35
309.1589,51895.0208
309.3416,51918.7083
309.5243,51941.0375
309.7069,51969.6917
309.8896,51961.2708
310.0721,51967.825
310.2548,52015.9542
310.4373,52054.05
310.6199,52137.8333
310.8024,52135.9667
310.985,52160.0042
311.1674,52111.8375
311.3499,52060.3208
311.5324,52115.2917
311.7148,52219.5625
311.8973,52202.7042
312.0797,52227.4375
312.2621,52275.6625
312.4445,52247.8625
312.6268,52241.3708
312.8091,52291.6292
312.9915,52248.0208
313.1738,52242.8917
313.356,52224.5125
313.5383,52188.8208
313.7206,52218.775
313.9027,52184.5958
314.085,52203.1542
314.2672,52236.0167
314.4493,52281.1625
314.6314,52346.775
314.8136,52411.3833
314.9957,52372.0625
315.1778,52334.4542
315.3598,52365.1333
315.5419,52413.95
315.724,52450.7125
315.9059,52472.6458
316.088,52467.3083
316.2699,52545.0
316.4519,52578.5833
316.6338,52552.9625
316.8157,52462.175
316.9977,52462.6542
317.1795,52543.6875
317.3614,52632.025
317.5432,52695.8833
317.7251,52718.8875
317.9069,52622.1417
318.0887,52601.7583
318.2704,52548.7125
318.4522,52585.9958
318.6339,52656.2208
318.8156,52774.5917
318.9973,52770.0708
319.179,52825.475
319.3607,52904.6208
319.5423,52966.625
319.7239,52972.4792
319.9055,52941.8
320.0871,52967.3708
320.2687,52992.075
320.4502,52982.5417
320.6317,52921.6667
320.8132,52983.9792
320.9947,53045.75
321.1761,53093.5792
321.3576,53106.2917
321.5391,53107.65
321.7205,53146.1625
321.9019,53175.275
322.0832,53155.0208
322.2646,53155.8958
322.4459,53158.4417
322.6272,53152.5792
322.8085,53139.7083
322.9898,53155.7125
323.1711,53121.9667
323.3523,53110.65
323.5335,53087.6792
323.7147,53221.9833
323.8959,53394.6625
324.0771,53467.5167
324.2582,53472.45
324.4393,53497.475
324.6204,53551.1833
324.8015,53580.2375
324.9826,53680.725
325.1637,53805.9625
325.3447,53804.8625
325.5257,53798.325
325.7067,53776.0583
325.8877,53625.2833
326.0686,53579.0667
326.2496,53630.9625
326.4305,53611.5792
326.6114,53655.725
326.7922,53709.25
326.9731,53756.1833
327.1539,53787.3
327.3347,53850.1667
327.5155,53910.8458
327.6963,54031.7125
327.8771,54053.1917
328.0578,53947.7667
328.2385,53785.0333
328.4193,53801.9083
328.5999,53824.2583
328.7806,53801.7958
328.9613,53833.1292
329.1419,53818.5
329.3225,53869.5042
329.5031,53837.7583
329.6837,53820.2792
329.8642,53784.6167
330.0447,53768.4125
330.2252,53751.8625
330.4057,53707.7417
330.5862,53701.4042
330.7667,53738.0875
330.9471,53788.4875
331.1275,53915.0417
331.3079,53967.4792
331.4883,54106.2625
331.6687,54073.3792
331.849,53883.1042
332.0293,53771.2292
332.2096,53718.5667
332.3899,53744.325
332.5702,53833.5417
332.7504,53909.8375
332.9306,54002.3792
333.1108,53935.6042
333.291,53845.3708
333.4712,53840.0625
333.6514,53896.0125
333.8315,53882.4417
334.0116,53879.0333
334.1917,53955.2
334.3717,54023.4375
334.5518,54049.9667
334.7318,53965.2333
334.9119,53952.5167
335.0918,53996.7208
335.2718,54039.4167
335.4518,54052.0083
335.6317,54098.0292
335.8116,54181.5542
335.9915,54119.3042
336.1714,53976.7583
336.3513,53943.7375
336.5311,53975.3833
336.7109,54082.0
336.8907,54126.7208
337.0705,53946.2
337.2502,53776.3167
337.43,53712.6208
337.6097,53636.0708
337.7894,53632.4042
337.9691,53672.2875
338.1488,53723.95
338.3284,53759.325
338.508,53884.8375
338.6877,54008.0833
338.8672,54008.3625
339.0468,53932.0042
339.2263,53887.2708
339.4059,54261.675
339.5854,54618.8125
339.7649,54157.3375
339.9443,53937.6833
340.1238,53852.9583
340.3032,53864.8375
340.4826,53882.975
340.662,53774.7625
340.8414,53673.2208
341.0207,53686.9458
341.2001,53720.1625
341.3794,53702.975
341.5587,53775.7667
341.738,53813.7042
341.9172,53825.3333
342.0965,53796.0833
342.2757,53652.7958
342.4549,53501.2083
342.6341,53518.4125
342.8132,53570.1
342.9923,53766.0125
343.1715,53955.5458
343.3506,53931.3667
343.5296,53672.4917
343.7087,53577.8708
343.8878,53502.3958
344.0668,53518.6833
344.2458,53521.9625
344.4248,53417.2125
344.6037,53383.4167
344.7827,53419.2417
344.9616,53387.5708
345.1405,53381.7458
345.3194,53391.8208
345.4982,53309.4458
345.6771,53251.2583
345.8559,53248.5583
346.0347,53249.6833
346.2135,53210.8333
346.3923,53179.7958
346.571,53116.9083
346.7498,53085.1083
346.9285,53162.6458
347.1071,53099.6792
347.2859,52991.5917
347.4645,53042.375
347.6431,53101.675
347.8217,53106.0625
348.0003,53012.1708
348.1789,53001.3917
348.3574,52983.2292
348.5359,52910.8167
348.7145,52813.5
348.893,52843.325
349.0714,52847.6833
349.2499,52736.9375
349.4283,52635.2167
349.6068,52518.375
349.7852,52485.0458
349.9635,52511.4083
350.1419,52485.9583
350.3202,52431.5833
350.4985,52325.2333
350.6768,52232.3958
350.8551,52187.125
351.0334,52170.8458
351.2116,52139.4042
351.3898,52144.5583
351.568,52065.5958
351.7462,52047.1042
351.9243,52009.0917
352.1025,51922.1625
352.2806,51842.825
352.4587,51820.7583
352.6368,51754.2042
352.8148,51644.5458
352.9929,51581.3917
353.1709,51632.5
353.3489,51629.775
353.5268,51548.2417
353.7048,51456.7
353.8828,51412.7292
354.0607,51318.9833
354.2386,51306.0833
354.4165,51264.1
354.5943,51213.0875
354.7722,51193.0208
354.95,51268.1125
355.1278,51263.2208
355.3056,51136.3
355.4833,50952.1167
355.6611,50793.4833
355.8388,50687.675
356.0165,50637.7917
356.1942,50679.275
356.3719,50754.3042
356.5495,50705.65
356.7271,50633.1083
356.9047,50587.9208
357.0823,50574.6125
357.2599,50597.7125
357.4374,50521.1458
357.6149,50364.0167
357.7924,50237.1583
357.9699,50245.6458
358.1474,50188.3167
358.3248,50052.4667
358.5023,50017.7083
358.6797,49882.4667
358.8571,49806.6958
359.0344,49740.1333
359.2118,49630.4958
359.3891,49640.9958
359.5664,49498.7167
359.7437,49474.7333
359.9209,49437.8792
360.0982,49291.7083
360.2754,49113.7375
360.4526,49180.6542
360.6298,49153.5375
360.807,49098.95
360.9841,49089.6583
361.1613,49152.3833
361.3383,49443.8792
361.5154,49368.4042
361.6925,49408.05
361.8695,49290.8125
362.0466,49118.4208
362.2236,48897.6625
362.4005,48701.6458
362.5775,48457.2
362.7545,48330.9875
362.9314,48210.3708
363.1083,48306.8792
363.2852,48860.1917
363.462,48765.4125
363.6389,48543.9333
363.8157,48288.3042
363.9925,47997.0667
364.1693,47848.9667
364.346,47727.3125
364.5228,47831.8542
364.6996,48073.1167
364.8762,48067.2625
365.0529,48139.6542
365.2296,48346.5458
365.4062,48122.7625
365.5829,48056.4583
365.7595,48049.8292
365.9361,47938.375
366.1126,47866.4
366.2892,49045.3292
366.4657,50524.4667
366.6422,50742.3667
366.8186,49869.2333
366.9951,49700.7042
367.1716,48965.6833
367.348,49916.5917
367.5244,50159.4792
367.7008,49246.7167
367.8772,48599.0667
368.0535,48728.9875
368.2298,50636.4792
368.4061,51752.8917
368.5824,50698.4417
368.7586,49949.9875
368.9349,49390.4583
369.1111,48182.7375
369.2873,47499.5667
369.4635,47424.4375
369.6396,47279.0833
369.8158,47339.6292
369.9919,48050.4458
370.168,49175.5667
370.3441,48956.1917
370.5202,47998.5042
370.6962,47338.4792
370.8722,46941.1917
371.0482,46850.6958
371.2242,47021.8125
371.4002,47547.4958
371.5761,47633.8458
371.752,47337.7125
371.9279,47436.9917
372.1038,47501.2292
372.2796,47313.5083
372.4555,47249.9917
372.6313,47221.4542
372.8071,46956.35
372.9829,46905.9
373.1586,47289.9917
373.3344,47230.8125
373.5101,46857.7333
373.6858,46807.8375
373.8615,46593.6667
374.0371,46789.2542
374.2127,47209.5833
374.3884,46897.5792
374.564,46673.1917
374.7395,46573.6958
374.9151,46562.2042
375.0906,47284.8208
375.2661,47831.975
375.4416,47225.5208
375.6171,47257.4
375.7925,47397.975
375.968,47431.5542
376.1434,47211.5167
376.3188,47217.6375
376.4941,47192.2833
376.6695,47281.3292
376.8448,47473.1958
377.0201,47767.0792
377.1954,47999.2958
377.3707,47719.5
377.5459,48061.5417
377.7212,48726.7333
377.8964,49785.8208
378.0715,49930.6333
378.2467,49622.0917
378.4218,49024.9458
378.597,48128.575
378.7721,48107.4958
378.9472,48231.2958
379.1222,50221.8417
379.2973,50410.8417
379.4723,51093.1375
379.6473,54143.4708
379.8223,54644.3083
379.9972,52208.8708
380.1722,51083.9917
380.3471,50865.5208
380.522,49135.1417
380.6969,48425.1917
380.8717,48741.5083
381.0466,48264.9875
381.2214,48970.625
381.3962,49330.2125
381.571,48747.4292
381.7457,48383.1833
381.9204,48534.3208
382.0952,48244.85
382.2699,48754.6125
382.4445,49440.3833
382.6192,50092.2375
382.7938,50754.3333
382.9685,51311.0708
383.1431,50581.325
383.3176,49318.3917
383.4922,48691.5542
383.6667,49075.1833
383.8412,48736.2042
384.0157,48486.0167
384.1902,48719.9542
384.3646,48530.0458
384.5391,48669.0333
384.7134,49693.3833
384.8878,51817.2208
385.0622,52888.1667
385.2365,50907.8917
385.4109,49688.2
385.5852,49398.0708
385.7594,51081.7083
385.9337,54126.5667
386.1079,55461.6958
386.2822,56980.2667
386.4564,55968.6667
386.6306,53223.4292
386.8047,53944.125
386.9789,55128.1167
387.153,57108.1542
387.3271,56936.4333
387.5012,54297.725
387.6752,54383.6583
387.8492,55742.3833
388.0233,55076.3
388.1972,52554.5
388.3712,52243.0958
388.5452,52297.9
388.7191,53365.8958
388.893,56524.0625
389.0669,55302.5583
389.2408,50938.275
389.4146,49080.0625
389.5884,47918.0458
389.7623,47962.1167
389.9361,48200.4708
390.1098,47928.925
390.2835,48018.4958
390.4573,47904.9083
390.631,47918.1125
390.8047,48217.3292
390.9784,48399.0875
391.152,47952.4125
391.3256,47856.6917
391.4992,47708.7
391.6728,47933.0125
391.8464,49044.4667
392.0199,48909.7958
392.1934,48158.9625
392.3669,48593.8417
392.5403,49398.8542
392.7138,50296.3125
392.8873,50960.6958
393.0607,50337.1667
393.2341,50114.875
393.4074,50231.7292
393.5808,49511.2083
393.7542,49583.7333
393.9274,49683.6542
394.1007,49167.375
394.274,50775.1375
394.4472,51614.3583
394.6205,52910.2208
394.7937,53911.1583
394.9668,54128.775
395.14,53155.3542
395.3131,50505.1708
395.4863,49131.5333
395.6594,49056.9083
395.8325,48666.3375
396.0055,49466.8875
396.1786,50072.9833
396.3516,50764.2917
396.5246,49581.875
396.6975,48359.7958
396.8705,48900.8333
397.0434,50708.0208
397.2163,49556.2542
397.3892,49037.5875
397.5621,49601.5208
397.735,50687.2
397.9077,51763.45
398.0806,51478.5208
398.2534,53169.4833
398.4261,53290.6958
398.5989,51444.7542
398.7716,52025.725
398.9443,53373.4333
399.117,56805.0667
399.2896,57042.6917
399.4623,53736.8125
399.6349,52432.7125
399.8075,52515.975
399.9801,50224.3542
400.1526,49242.0708
400.3252,48698.0417
400.4977,48781.275
400.6702,49467.7125
400.8427,47796.65
401.0151,47282.7917
401.1875,46395.975
401.36,46198.55
401.5323,45869.125
401.7047,45466.7542
401.877,45928.2667
402.0494,46305.7583
402.2216,47181.1417
402.394,47111.8625
402.5662,47419.675
402.7385,49800.7208
402.9107,49446.1792
403.0829,47978.2083
403.2551,47382.45
403.4272,46822.6667
403.5994,46818.1917
403.7715,47139.0667
403.9436,47642.6042
404.1156,47539.975
