Timestamp,01/30/2024 19:29:51
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2828.475
218.2508,2886.5958
218.442,2948.4167
218.6332,3015.3625
218.8244,3077.4542
219.0156,3146.8708
219.2067,3218.6958
219.3979,3290.9042
219.589,3364.5958
219.7801,3443.4458
219.9712,3521.0375
220.1623,3605.4083
220.3533,3692.8667
220.5444,3781.1
220.7354,3870.7667
220.9264,3963.7
221.1174,4063.6875
221.3083,4165.9208
221.4993,4261.225
221.6902,4361.2083
221.8812,4470.5125
222.0721,4580.4292
222.263,4691.8667
222.4538,4808.4542
222.6447,4927.3542
222.8355,5048.2292
223.0264,5173.2792
223.2172,5296.375
223.408,5428.0
223.5987,5560.2833
223.7895,5696.075
223.9802,5837.5167
224.1709,5977.6583
224.3616,6124.5125
224.5524,6276.375
224.743,6422.8375
224.9337,6573.0667
225.1243,6736.5417
225.315,6897.8083
225.5056,7053.0917
225.6962,7219.2542
225.8867,7388.7958
226.0773,7558.0
226.2678,7728.4083
226.4584,7904.9333
226.6489,8085.9875
226.8394,8258.0875
227.0298,8445.0958
227.2203,8640.5667
227.4108,8845.1375
227.6012,9043.575
227.7916,9238.8292
227.982,9435.4042
228.1723,9632.5042
228.3627,9844.2375
228.5531,10047.5333
228.7434,10252.2208
228.9337,10469.6292
229.124,10692.1208
229.3143,10914.8583
229.5045,11157.8417
229.6948,11394.7417
229.885,11640.175
230.0752,11887.775
230.2654,12135.6792
230.4556,12383.5833
230.6457,12628.95
230.8358,12878.5958
231.026,13130.7333
231.2161,13377.0208
231.4062,13634.0708
231.5963,13882.9208
231.7863,14147.3667
231.9764,14424.8125
232.1664,14709.2958
232.3564,14997.4833
232.5464,15275.4042
232.7364,15561.7292
232.9263,15840.8083
233.1163,16134.8792
233.3062,16433.6667
233.4961,16755.3042
233.686,17051.6875
233.8758,17323.6708
234.0657,17602.7208
234.2555,17913.4792
234.4454,18220.8875
234.6352,18525.9542
234.825,18820.3875
235.0147,19111.6625
235.2045,19413.9917
235.3942,19710.0833
235.5839,20013.9625
235.7737,20310.1167
235.9633,20608.4667
236.153,20934.45
236.3427,21250.9208
236.5323,21563.9958
236.7219,21858.5958
236.9115,22134.425
237.1011,22419.6833
237.2907,22741.6208
237.4803,23054.7083
237.6698,23352.3667
237.8593,23664.8833
238.0488,23964.8667
238.2383,24277.9167
238.4278,24579.5792
238.6172,24903.5208
238.8066,25214.1167
238.9961,25530.1083
239.1855,25858.0292
239.3748,26167.4167
239.5642,26452.4083
239.7536,26764.7167
239.9429,27069.3625
240.1322,27347.0875
240.3215,27638.1167
240.5108,27940.1167
240.7001,28254.0625
240.8893,28544.4083
241.0786,28835.6292
241.2677,29120.1625
241.457,29434.4833
241.6461,29675.0
241.8353,29927.1583
242.0244,30185.3083
242.2136,30438.0125
242.4027,30709.1417
242.5918,30971.3833
242.7809,31203.4875
242.9699,31343.2
243.159,31542.025
243.348,31859.4292
243.537,32196.2125
243.726,32465.9792
243.915,32698.65
244.1039,32931.9125
244.2929,33057.2792
244.4818,33180.9833
244.6707,33431.075
244.8596,33760.6958
245.0485,34069.1958
245.2373,34358.7917
245.4262,34629.4833
245.615,34868.8375
245.8038,35066.8375
245.9926,35313.8625
246.1814,35517.8708
246.3701,35530.6667
246.5589,35616.8375
246.7476,35870.6083
246.9363,36194.8125
247.1249,36469.175
247.3136,36726.0542
247.5023,36960.825
247.6909,37214.7375
247.8795,37439.9292
248.0681,37672.6042
248.2567,37890.1125
248.4453,38103.45
248.6338,38290.85
248.8224,38347.0667
249.0109,38292.7417
249.1994,38481.3792
249.3878,38763.6833
249.5763,39025.1125
249.7648,39238.7375
249.9532,39450.3458
250.1416,39699.9875
250.33,39940.2833
250.5183,40164.8875
250.7067,40331.9458
250.8951,40486.15
251.0834,40632.0958
251.2717,40793.5875
251.46,40928.3292
251.6483,41058.6708
251.8365,41120.0167
252.0247,41074.0875
252.213,41230.7333
252.4012,41419.5292
252.5894,41653.9375
252.7775,41809.1833
252.9657,41948.2958
253.1538,42146.2292
253.3419,42282.6042
253.53,42387.35
253.7181,42508.7375
253.9062,42630.125
254.0942,42734.3792
254.2823,42810.1417
254.4703,42892.4
254.6583,42983.8208
254.8463,43080.0125
255.0342,43118.5708
255.2222,43165.3792
255.4101,43153.3875
255.598,43126.15
255.7859,43243.5292
255.9738,43408.4417
256.1616,43563.4292
256.3495,43729.6583
256.5373,43853.825
256.7251,44039.85
256.9129,44150.1458
257.1006,44231.9167
257.2884,44360.2625
257.4761,44490.975
257.6638,44570.9875
257.8515,44598.2667
258.0392,44658.0875
258.2269,44705.2792
258.4146,44748.8417
258.6022,44813.85
258.7898,44813.4625
258.9774,44841.9583
259.165,44912.5708
259.3525,44948.6958
259.5401,44971.3542
259.7276,45049.1792
259.9151,45114.2458
260.1026,45167.0875
260.2901,45251.5958
260.4776,45323.3542
260.665,45464.4292
260.8524,45578.5125
261.0398,45688.0542
261.2272,45729.4
261.4146,45721.0417
261.6019,45772.6583
261.7893,45832.1875
261.9766,45866.6917
262.1639,45933.2458
262.3512,45918.8042
262.5384,45915.8167
262.7257,45921.5708
262.9129,45942.4833
263.1001,45952.3167
263.2873,46025.7708
263.4745,46060.9833
263.6617,45979.8875
263.8488,46008.9458
264.0359,46052.4
264.2231,46060.7083
264.4101,46091.0417
264.5972,46123.9833
264.7842,46147.8875
264.9713,46157.1417
265.1583,46143.8792
265.3453,46159.2292
265.5323,46200.3875
265.7193,46237.9792
265.9062,46306.0167
266.0931,46323.9
266.2801,46314.2375
266.4669,46360.6667
266.6538,46401.1458
266.8407,46449.9583
267.0276,46417.15
267.2143,46395.4667
267.4012,46427.075
267.588,46366.3083
267.7747,46367.2125
267.9615,46376.8042
268.1482,46361.775
268.3349,46375.5417
268.5217,46365.125
268.7083,46307.5708
268.895,46300.2167
269.0817,46334.2958
269.2682,46330.4583
269.4549,46272.6542
269.6415,46186.175
269.8281,46169.5875
270.0146,46214.0708
270.2012,46233.2125
270.3877,46264.8875
270.5742,46260.0958
270.7607,46259.4083
270.9472,46253.2958
271.1336,46234.9375
271.32,46210.3375
271.5065,46183.3
271.6929,46183.5375
271.8792,46222.6542
272.0656,46224.9292
272.252,46241.9542
272.4383,46258.3167
272.6246,46239.7208
272.8109,46234.2208
272.9972,46311.6
273.1835,46362.875
273.3697,46399.8083
273.5559,46416.7917
273.7421,46431.5917
273.9283,46440.5625
274.1145,46438.9833
274.3007,46451.9292
274.4868,46491.2292
274.6729,46569.4208
274.859,46594.4042
275.0451,46609.0458
275.2311,46520.3542
275.4172,46552.0375
275.6032,46602.7875
275.7892,46662.5125
275.9752,46683.8208
276.1612,46734.8792
276.3472,46704.325
276.5331,46707.8375
276.719,46726.6458
276.9049,46748.3583
277.0908,46723.4833
277.2767,46741.9625
277.4625,46778.9625
277.6484,46791.1333
277.8342,46780.4292
278.02,46802.7458
278.2057,46860.4708
278.3915,46944.325
278.5772,46976.9542
278.763,46955.2458
278.9487,47037.1792
279.1343,47102.9333
279.32,47113.1125
279.5057,47088.8083
279.6913,46994.5417
279.877,47007.2417
280.0625,47021.5083
280.2481,46989.6667
280.4337,46970.6667
280.6192,47052.9583
280.8048,47129.0583
280.9903,47124.4583
281.1758,47087.8958
281.3612,47055.9833
281.5467,47066.75
281.7321,47150.5167
281.9175,47200.55
282.1029,47212.4125
282.2884,47242.9875
282.4737,47216.7375
282.6591,47195.2167
282.8444,47222.9375
283.0297,47246.6958
283.215,47282.8792
283.4002,47308.025
283.5855,47287.5792
283.7707,47214.9167
283.956,47218.5667
284.1412,47242.3583
284.3264,47309.3917
284.5115,47396.175
284.6967,47460.0125
284.8818,47456.6458
285.0669,47423.0417
285.252,47463.2583
285.4371,47516.8
285.6222,47507.9333
285.8072,47515.9042
285.9922,47524.1667
286.1772,47591.0083
286.3622,47672.4833
286.5472,47661.0375
286.7321,47643.9625
286.9171,47729.4458
287.102,47785.8958
287.2869,47876.175
287.4717,47992.5333
287.6566,48033.7542
287.8415,48080.525
288.0263,48108.1458
288.2111,48056.1958
288.3959,48014.6375
288.5806,48061.8167
288.7654,48122.6083
288.9501,48284.075
289.1348,48356.4458
289.3195,48400.1292
289.5042,48472.2458
289.6889,48574.0292
289.8735,48539.525
290.0581,48558.5292
290.2428,48523.5083
290.4273,48587.4583
290.6119,48692.8333
290.7965,48740.5167
290.981,48801.2125
291.1655,48845.3375
291.35,48767.075
291.5345,48745.5042
291.719,48805.6167
291.9034,48877.2667
292.0878,49009.6958
292.2722,49061.1125
292.4566,49060.1208
292.641,49129.4333
292.8253,49183.6625
293.0096,49204.1917
293.194,49289.6042
293.3783,49350.1333
293.5626,49437.3292
293.7468,49510.3125
293.9311,49575.4917
294.1153,49552.6
294.2995,49457.9708
294.4837,49428.2167
294.6678,49419.7542
294.852,49448.5958
295.0361,49526.1708
295.2202,49605.2083
295.4043,49700.4167
295.5884,49737.6792
295.7725,49796.0792
295.9565,49832.8958
296.1405,49790.75
296.3246,49808.7375
296.5085,49943.025
296.6925,50065.2
296.8764,50126.9333
297.0603,50145.9708
297.2443,50168.9875
297.4282,50160.8792
297.612,50151.65
297.7959,50155.3625
297.9797,50196.3875
298.1635,50180.85
298.3474,50319.9625
298.5311,50446.4542
298.7149,50432.2042
298.8987,50389.7417
299.0823,50411.7708
299.2661,50380.175
299.4498,50299.0625
299.6334,50357.7917
299.8171,50438.4292
300.0007,50481.9042
300.1843,50534.7917
300.368,50578.7542
300.5515,50588.7042
300.7351,50622.1417
300.9186,50654.0833
301.1021,50655.1958
301.2857,50708.8292
301.4691,50756.1417
301.6526,50842.9458
301.8361,50843.1792
302.0195,50845.8375
302.2029,50883.1792
302.3863,50944.6125
302.5697,50942.2
302.753,51018.3417
302.9364,51120.9625
303.1197,51237.7625
303.303,51268.8375
303.4863,51253.5
303.6696,51173.5208
303.8528,51143.225
304.036,51165.6167
304.2192,51250.775
304.4024,51293.825
304.5856,51272.275
304.7688,51320.0792
304.9519,51377.6125
305.135,51406.95
305.3181,51425.3958
305.5012,51460.3208
305.6842,51542.2
305.8673,51592.0375
306.0504,51579.9667
306.2333,51512.7125
306.4163,51542.1458
306.5993,51544.7792
306.7822,51601.8042
306.9652,51661.5
307.1481,51647.3292
307.331,51654.4042
307.5139,51657.5958
307.6967,51648.8125
307.8796,51661.0833
308.0624,51708.85
308.2452,51676.7083
308.428,51670.825
308.6107,51719.5542
308.7935,51708.4083
308.9762,51728.4292
309.1589,51767.9417
309.3416,51788.0292
309.5243,51805.3542
309.7069,51835.0958
309.8896,51828.4917
310.0721,51834.4542
310.2548,51886.2917
310.4373,51924.6958
310.6199,52001.2042
310.8024,52002.3
310.985,52021.7708
311.1674,51976.7542
311.3499,51925.2333
311.5324,51980.9667
311.7148,52092.1
311.8973,52068.7708
312.0797,52093.2667
312.2621,52146.7792
312.4445,52116.7958
312.6268,52109.2917
312.8091,52160.9667
312.9915,52114.1
313.1738,52118.0208
313.356,52083.5583
313.5383,52062.8375
313.7206,52094.9167
313.9027,52053.0625
314.085,52067.6667
314.2672,52108.9708
314.4493,52156.25
314.6314,52213.8458
314.8136,52276.7083
314.9957,52234.8542
315.1778,52199.2417
315.3598,52233.1833
315.5419,52288.8292
315.724,52327.2333
315.9059,52334.0792
316.088,52337.4833
316.2699,52406.9958
316.4519,52460.825
316.6338,52421.4167
316.8157,52323.7042
316.9977,52329.3542
317.1795,52419.7208
317.3614,52501.6
317.5432,52568.2958
317.7251,52589.8375
317.9069,52492.4292
318.0887,52473.7875
318.2704,52419.2875
318.4522,52453.0458
318.6339,52530.075
318.8156,52653.4208
318.9973,52639.1625
319.179,52694.4917
319.3607,52780.4292
319.5423,52840.0375
319.7239,52839.0875
319.9055,52811.0208
320.0871,52842.3333
320.2687,52862.8833
320.4502,52857.5375
320.6317,52796.8375
320.8132,52850.5125
320.9947,52910.4417
321.1761,52961.4792
321.3576,52978.9583
321.5391,52977.9458
321.7205,53018.0042
321.9019,53036.7583
322.0832,53027.4125
322.2646,53028.0958
322.4459,53025.5958
322.6272,53028.5208
322.8085,53019.9833
322.9898,53024.3
323.1711,52997.3125
323.3523,52975.8
323.5335,52965.3917
323.7147,53095.8792
323.8959,53269.5458
324.0771,53334.8833
324.2582,53344.6708
324.4393,53368.6542
324.6204,53424.1917
324.8015,53450.125
324.9826,53550.0375
325.1637,53676.7583
325.3447,53668.2875
325.5257,53668.1958
325.7067,53643.7542
325.8877,53494.5417
326.0686,53442.3458
326.2496,53495.6292
326.4305,53478.4833
326.6114,53524.6333
326.7922,53578.0542
326.9731,53625.05
327.1539,53648.8917
327.3347,53723.125
327.5155,53784.5333
327.6963,53899.2792
327.8771,53922.1292
328.0578,53812.2417
328.2385,53658.1625
328.4193,53675.5792
328.5999,53688.3917
328.7806,53676.1417
328.9613,53705.4667
329.1419,53693.1917
329.3225,53736.8792
329.5031,53704.9333
329.6837,53690.4542
329.8642,53663.275
330.0447,53640.5333
330.2252,53616.0
330.4057,53581.7792
330.5862,53580.0
330.7667,53618.3
330.9471,53659.5083
331.1275,53789.2917
331.3079,53842.1875
331.4883,53973.3958
331.6687,53939.6542
331.849,53738.5833
332.0293,53637.5667
332.2096,53589.5708
332.3899,53623.1917
332.5702,53705.3208
332.7504,53782.3542
332.9306,53871.3042
333.1108,53812.7
333.291,53724.7583
333.4712,53723.0542
333.6514,53771.1625
333.8315,53750.7542
334.0116,53758.0083
334.1917,53832.5417
334.3717,53900.4375
334.5518,53923.2458
334.7318,53842.9333
334.9119,53828.1042
335.0918,53865.4708
335.2718,53909.6583
335.4518,53932.2292
335.6317,53967.8875
335.8116,54050.5042
335.9915,53985.3917
336.1714,53855.9458
336.3513,53809.4042
336.5311,53849.4542
336.7109,53963.1875
336.8907,54003.6708
337.0705,53826.7292
337.2502,53648.6333
337.43,53592.5
337.6097,53511.85
337.7894,53507.2583
337.9691,53543.45
338.1488,53594.3792
338.3284,53637.7167
338.508,53759.8292
338.6877,53878.4208
338.8672,53878.5083
339.0468,53804.5667
339.2263,53766.3333
339.4059,54139.0917
339.5854,54485.4042
339.7649,54037.15
339.9443,53827.2958
340.1238,53735.0792
340.3032,53734.4292
340.4826,53763.7875
340.662,53650.825
340.8414,53560.175
341.0207,53569.6167
341.2001,53593.2042
341.3794,53582.8583
341.5587,53646.8167
341.738,53691.5375
341.9172,53699.4333
342.0965,53673.775
342.2757,53542.125
342.4549,53383.9208
342.6341,53400.8292
342.8132,53447.8667
342.9923,53649.4292
343.1715,53840.0
343.3506,53806.075
343.5296,53557.4125
343.7087,53458.3083
343.8878,53394.0458
344.0668,53400.9333
344.2458,53400.35
344.4248,53300.2542
344.6037,53262.55
344.7827,53302.8042
344.9616,53266.675
345.1405,53270.7208
345.3194,53266.9083
345.4982,53193.325
345.6771,53126.1833
345.8559,53124.9167
346.0347,53127.95
346.2135,53089.4792
346.3923,53059.5792
346.571,52997.8125
346.7498,52960.9292
346.9285,53038.2708
347.1071,52982.75
347.2859,52875.8708
347.4645,52923.8625
347.6431,52984.3042
347.8217,52989.4667
348.0003,52892.8208
348.1789,52880.2125
348.3574,52858.1333
348.5359,52785.5792
348.7145,52694.55
348.893,52726.675
349.0714,52729.5542
349.2499,52617.9917
349.4283,52515.8708
349.6068,52395.6292
349.7852,52357.7958
349.9635,52392.7375
350.1419,52367.9375
350.3202,52317.2208
350.4985,52206.8667
350.6768,52120.9417
350.8551,52059.5792
351.0334,52053.975
351.2116,52021.6125
351.3898,52030.0
351.568,51944.3792
351.7462,51934.3083
351.9243,51896.0458
352.1025,51799.6042
352.2806,51723.5583
352.4587,51706.5
352.6368,51642.0292
352.8148,51525.7042
352.9929,51469.1542
353.1709,51518.2375
353.3489,51515.3958
353.5268,51428.3708
353.7048,51347.5458
353.8828,51297.9083
354.0607,51202.675
354.2386,51194.9542
354.4165,51145.5
354.5943,51094.0458
354.7722,51078.7
354.95,51154.5292
355.1278,51148.0375
355.3056,51023.6583
355.4833,50845.0
355.6611,50684.675
355.8388,50575.6042
356.0165,50527.7667
356.1942,50566.5333
356.3719,50629.7708
356.5495,50587.3625
356.7271,50519.9292
356.9047,50478.625
357.0823,50468.6458
357.2599,50489.2333
357.4374,50411.4292
357.6149,50255.55
357.7924,50129.4667
357.9699,50139.3208
358.1474,50076.9792
358.3248,49941.7083
358.5023,49907.7958
358.6797,49770.5708
358.8571,49700.0042
359.0344,49633.7458
359.2118,49525.3958
359.3891,49528.2583
359.5664,49385.5917
359.7437,49366.5167
359.9209,49330.0042
360.0982,49177.625
360.2754,49010.8875
360.4526,49070.2125
360.6298,49051.025
360.807,48998.8167
360.9841,48975.6875
361.1613,49041.4708
361.3383,49331.2417
361.5154,49266.7583
361.6925,49296.4417
361.8695,49182.7208
362.0466,49011.55
362.2236,48789.8792
362.4005,48594.2125
362.5775,48342.4417
362.7545,48220.7167
362.9314,48097.8917
363.1083,48201.5708
363.2852,48747.6417
363.462,48654.1
363.6389,48433.5042
363.8157,48180.7792
363.9925,47888.0875
364.1693,47745.9625
364.346,47620.375
364.5228,47729.8083
364.6996,47958.35
364.8762,47962.0458
365.0529,48035.0042
365.2296,48232.3833
365.4062,48012.6
365.5829,47946.1667
365.7595,47947.0833
365.9361,47829.9208
366.1126,47762.3
366.2892,48941.725
366.4657,50410.9417
366.6422,50616.3542
366.8186,49755.1292
366.9951,49589.3542
367.1716,48866.8458
367.348,49808.8583
367.5244,50047.6167
367.7008,49129.6792
367.8772,48489.0333
368.0535,48621.2042
368.2298,50524.2042
368.4061,51639.775
368.5824,50575.2292
368.7586,49836.1458
368.9349,49277.7917
369.1111,48074.7417
369.2873,47396.9208
369.4635,47323.0667
369.6396,47180.5708
369.8158,47238.6833
369.9919,47947.0125
370.168,49065.2042
370.3441,48838.8958
370.5202,47884.6958
370.6962,47239.1375
370.8722,46848.6875
371.0482,46748.0875
371.2242,46922.2583
371.4002,47436.225
371.5761,47530.3625
371.752,47234.1
371.9279,47332.55
372.1038,47399.4583
372.2796,47204.7958
372.4555,47148.3167
372.6313,47112.0333
372.8071,46846.6708
372.9829,46796.6583
373.1586,47187.1875
373.3344,47116.9333
373.5101,46753.35
373.6858,46701.9542
373.8615,46489.5333
374.0371,46692.6792
374.2127,47113.7208
374.3884,46793.9667
374.564,46580.225
374.7395,46477.6375
374.9151,46467.3292
375.0906,47183.4917
375.2661,47726.1083
375.4416,47123.9542
375.6171,47159.8542
375.7925,47296.3792
375.968,47323.7833
376.1434,47109.7375
376.3188,47110.7958
376.4941,47086.225
376.6695,47167.6
376.8448,47374.2292
377.0201,47662.0208
377.1954,47900.1375
377.3707,47617.1958
377.5459,47952.1917
377.7212,48629.5375
377.8964,49683.825
378.0715,49810.6833
378.2467,49503.3708
378.4218,48914.6167
378.597,48025.2667
378.7721,48006.9208
378.9472,48124.9833
379.1222,50109.4708
379.2973,50290.0958
379.4723,50990.6667
379.6473,54026.9125
379.8223,54502.3333
379.9972,52075.3208
380.1722,50972.8792
380.3471,50753.2042
380.522,49017.55
380.6969,48319.8042
380.8717,48629.5667
381.0466,48159.0292
381.2214,48867.8125
381.3962,49212.5458
381.571,48633.725
381.7457,48276.2667
381.9204,48431.1
382.0952,48135.8458
382.2699,48652.0917
382.4445,49336.0042
382.6192,49986.8625
382.7938,50643.5958
382.9685,51189.2458
383.1431,50452.0792
383.3176,49207.6583
383.4922,48584.8625
383.6667,48965.4958
383.8412,48623.3083
384.0157,48369.1042
384.1902,48611.6833
384.3646,48419.0167
384.5391,48563.7667
384.7134,49575.2792
384.8878,51714.425
385.0622,52757.1292
385.2365,50779.4583
385.4109,49573.8792
385.5852,49289.9625
385.7594,50991.2542
385.9337,54002.9833
386.1079,55330.2417
386.2822,56849.0375
386.4564,55815.5917
386.6306,53103.5042
386.8047,53842.6333
386.9789,55014.875
387.153,56988.4708
387.3271,56787.2333
387.5012,54171.8917
387.6752,54259.05
387.8492,55617.6583
388.0233,54930.0708
388.1972,52432.5417
388.3712,52134.0667
388.5452,52183.3542
388.7191,53249.0083
388.893,56402.7208
389.0669,55137.35
389.2408,50808.3292
389.4146,48974.8708
389.5884,47819.55
389.7623,47864.875
389.9361,48089.2458
390.1098,47817.5333
390.2835,47919.1417
390.4573,47797.8958
390.631,47810.6875
390.8047,48112.2708
390.9784,48284.8208
391.152,47839.8375
391.3256,47747.875
391.4992,47601.8
391.6728,47826.4917
391.8464,48940.6875
392.0199,48791.0125
392.1934,48055.9458
392.3669,48492.1
392.5403,49293.55
392.7138,50190.4875
392.8873,50834.2625
393.0607,50207.875
393.2341,50001.5542
393.4074,50109.6792
393.5808,49398.525
393.7542,49477.9167
393.9274,49571.0625
394.1007,49065.5667
394.274,50657.1083
394.4472,51493.6458
394.6205,52785.45
394.7937,53783.4833
394.9668,53990.9792
395.14,53014.3167
395.3131,50373.95
395.4863,49017.3125
395.6594,48952.4375
395.8325,48555.6583
396.0055,49363.1875
396.1786,49955.7833
396.3516,50644.8125
396.5246,49451.45
396.6975,48247.0208
396.8705,48804.9958
397.0434,50581.7417
397.2163,49432.5167
397.3892,48916.0292
397.5621,49487.8792
397.735,50566.8375
397.9077,51633.7542
398.0806,51350.475
398.2534,53057.3625
398.4261,53146.1667
398.5989,51316.9125
398.7716,51892.3208
398.9443,53261.6792
399.117,56660.475
399.2896,56884.3792
399.4623,53595.1
399.6349,52315.4
399.8075,52391.5167
399.9801,50108.3458
400.1526,49114.1667
400.3252,48582.5417
400.4977,48669.7792
400.6702,49341.8167
400.8427,47675.5083
401.0151,47170.8167
401.1875,46289.7625
401.36,46084.7625
401.5323,45754.1208
401.7047,45357.6875
401.877,45824.0292
402.0494,46200.1042
402.2216,47064.4042
402.394,46989.3292
402.5662,47311.1833
402.7385,49679.8792
402.9107,49318.1833
403.0829,47854.4917
403.2551,47264.6333
403.4272,46714.5333
403.5994,46695.2
403.7715,47019.2042
403.9436,47520.5
404.1156,47414.9708
