Timestamp,01/30/2024 18:27:32
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2835.9625
218.2508,2896.2208
218.442,2957.3375
218.6332,3022.8875
218.8244,3087.9833
219.0156,3155.8542
219.2067,3226.6417
219.3979,3301.85
219.589,3377.7625
219.7801,3454.2667
219.9712,3533.075
220.1623,3617.55
220.3533,3704.9917
220.5444,3791.7208
220.7354,3884.0958
220.9264,3976.4792
221.1174,4076.325
221.3083,4177.5458
221.4993,4274.2208
221.6902,4374.7
221.8812,4483.9542
222.0721,4592.8708
222.263,4704.7208
222.4538,4820.95
222.6447,4941.075
222.8355,5064.2667
223.0264,5186.8542
223.2172,5310.6708
223.408,5443.5375
223.5987,5578.1375
223.7895,5711.3583
223.9802,5852.9833
224.1709,5992.7458
224.3616,6141.4458
224.5524,6289.2542
224.743,6442.5
224.9337,6589.5417
225.1243,6755.0083
225.315,6913.6583
225.5056,7066.6375
225.6962,7237.5875
225.8867,7407.3625
226.0773,7575.7667
226.2678,7749.3833
226.4584,7923.7
226.6489,8104.2542
226.8394,8279.725
227.0298,8465.0167
227.2203,8660.8625
227.4108,8864.475
227.6012,9064.175
227.7916,9254.0792
227.982,9455.625
228.1723,9652.5542
228.3627,9863.3042
228.5531,10066.5333
228.7434,10275.1833
228.9337,10491.275
229.124,10714.0708
229.3143,10936.9125
229.5045,11180.0083
229.6948,11418.3125
229.885,11662.4667
230.0752,11911.9
230.2654,12160.5083
230.4556,12407.4958
230.6457,12651.4583
230.8358,12897.6042
231.026,13151.0333
231.2161,13399.0833
231.4062,13653.4042
231.5963,13908.6833
231.7863,14172.8208
231.9764,14446.4958
232.1664,14729.4708
232.3564,15022.6833
232.5464,15295.4958
232.7364,15583.6083
232.9263,15859.2292
233.1163,16154.1792
233.3062,16459.4458
233.4961,16776.225
233.686,17074.9
233.8758,17344.5958
234.0657,17624.3417
234.2555,17932.4833
234.4454,18232.3583
234.6352,18531.7417
234.825,18839.2583
235.0147,19129.1708
235.2045,19429.0875
235.3942,19724.4292
235.5839,20030.4167
235.7737,20325.8083
235.9633,20622.9
236.153,20949.75
236.3427,21263.7917
236.5323,21578.9792
236.7219,21873.8417
236.9115,22148.4292
237.1011,22434.5417
237.2907,22749.5
237.4803,23063.4583
237.6698,23362.3458
237.8593,23673.2625
238.0488,23975.1125
238.2383,24278.5458
238.4278,24588.5917
238.6172,24915.0542
238.8066,25223.075
238.9961,25530.0208
239.1855,25861.9708
239.3748,26162.0708
239.5642,26456.4208
239.7536,26767.2958
239.9429,27065.9708
240.1322,27340.4708
240.3215,27638.8875
240.5108,27937.8667
240.7001,28244.1042
240.8893,28541.1
241.0786,28828.5375
241.2677,29105.5167
241.457,29428.7833
241.6461,29660.15
241.8353,29915.7792
242.0244,30171.6667
242.2136,30427.9792
242.4027,30700.95
242.5918,30955.5542
242.7809,31190.2625
242.9699,31330.1417
243.159,31525.6458
243.348,31843.9375
243.537,32170.1417
243.726,32438.3083
243.915,32673.9208
244.1039,32904.2333
244.2929,33028.7583
244.4818,33147.0333
244.6707,33406.0958
244.8596,33739.3958
245.0485,34036.975
245.2373,34332.6583
245.4262,34598.6042
245.615,34839.1375
245.8038,35028.7125
245.9926,35275.875
246.1814,35484.4792
246.3701,35494.4083
246.5589,35583.5333
246.7476,35832.45
246.9363,36158.7417
247.1249,36424.7667
247.3136,36690.7708
247.5023,36925.6125
247.6909,37176.7583
247.8795,37403.4125
248.0681,37623.9458
248.2567,37841.6417
248.4453,38059.8792
248.6338,38242.025
248.8224,38301.3208
249.0109,38241.6458
249.1994,38426.8333
249.3878,38714.2417
249.5763,38959.4958
249.7648,39177.8042
249.9532,39391.525
250.1416,39641.9042
250.33,39884.175
250.5183,40107.6667
250.7067,40270.6583
250.8951,40426.7375
251.0834,40582.25
251.2717,40736.8458
251.46,40870.7083
251.6483,40996.3167
251.8365,41052.45
252.0247,41012.4708
252.213,41165.975
252.4012,41351.3792
252.5894,41595.5042
252.7775,41738.5458
252.9657,41884.975
253.1538,42077.95
253.3419,42223.4
253.53,42316.7917
253.7181,42440.2708
253.9062,42560.1917
254.0942,42661.725
254.2823,42741.6833
254.4703,42823.9875
254.6583,42912.4292
254.8463,43005.3292
255.0342,43052.0875
255.2222,43098.3917
255.4101,43078.7208
255.598,43050.375
255.7859,43165.3417
255.9738,43337.4667
256.1616,43490.8125
256.3495,43668.2542
256.5373,43782.5875
256.7251,43976.0667
256.9129,44076.9542
257.1006,44167.775
257.2884,44285.4958
257.4761,44416.4917
257.6638,44497.2583
257.8515,44524.4375
258.0392,44589.8167
258.2269,44630.6625
258.4146,44675.4333
258.6022,44733.5333
258.7898,44743.8417
258.9774,44772.3083
259.165,44846.3083
259.3525,44877.8875
259.5401,44902.3042
259.7276,44987.6
259.9151,45056.2458
260.1026,45105.275
260.2901,45182.0458
260.4776,45258.6417
260.665,45393.8583
260.8524,45502.4583
261.0398,45617.2
261.2272,45662.9708
261.4146,45658.9125
261.6019,45705.2875
261.7893,45764.0708
261.9766,45806.6958
262.1639,45866.075
262.3512,45853.7125
262.5384,45857.1917
262.7257,45857.6167
262.9129,45886.725
263.1001,45899.7125
263.2873,45970.9375
263.4745,46008.1333
263.6617,45933.1375
263.8488,45958.95
264.0359,45994.3667
264.2231,46008.4667
264.4101,46040.3625
264.5972,46072.8917
264.7842,46096.95
264.9713,46099.9333
265.1583,46093.0125
265.3453,46113.9958
265.5323,46147.6125
265.7193,46187.1542
265.9062,46255.5708
266.0931,46269.7208
266.2801,46262.3792
266.4669,46312.3
266.6538,46351.4458
266.8407,46409.925
267.0276,46384.1458
267.2143,46354.4708
267.4012,46395.9125
267.588,46330.1792
267.7747,46332.6167
267.9615,46342.9917
268.1482,46328.9167
268.3349,46347.1
268.5217,46336.1625
268.7083,46277.1167
268.895,46272.9708
269.0817,46309.5208
269.2682,46298.5917
269.4549,46247.7833
269.6415,46156.1125
269.8281,46141.9833
270.0146,46194.6208
270.2012,46221.9083
270.3877,46241.7417
270.5742,46242.4542
270.7607,46244.9708
270.9472,46243.1292
271.1336,46228.0583
271.32,46205.8542
271.5065,46180.5875
271.6929,46169.0417
271.8792,46207.8208
272.0656,46217.1333
272.252,46239.9
272.4383,46254.9042
272.6246,46237.8042
272.8109,46231.2667
272.9972,46314.6208
273.1835,46363.9208
273.3697,46401.0208
273.5559,46426.5833
273.7421,46442.675
273.9283,46445.5292
274.1145,46446.4917
274.3007,46461.7708
274.4868,46504.5833
274.6729,46582.4292
274.859,46606.025
275.0451,46616.1917
275.2311,46530.6167
275.4172,46574.0667
275.6032,46622.4792
275.7892,46684.5542
275.9752,46701.4458
276.1612,46763.7208
276.3472,46730.1375
276.5331,46737.2167
276.719,46753.6792
276.9049,46772.5292
277.0908,46755.1917
277.2767,46773.375
277.4625,46812.8958
277.6484,46822.7958
277.8342,46816.8083
278.02,46833.85
278.2057,46904.3458
278.3915,46977.375
278.5772,47013.6625
278.763,46989.8458
278.9487,47070.7958
279.1343,47145.1875
279.32,47158.0958
279.5057,47129.0875
279.6913,47039.1583
279.877,47049.8958
280.0625,47070.3375
280.2481,47031.4333
280.4337,47016.4208
280.6192,47102.175
280.8048,47178.4167
280.9903,47168.4958
281.1758,47143.8792
281.3612,47111.2333
281.5467,47121.1792
281.7321,47205.9542
281.9175,47253.55
282.1029,47275.3417
282.2884,47309.7042
282.4737,47273.3875
282.6591,47252.0083
282.8444,47279.4208
283.0297,47301.375
283.215,47345.4583
283.4002,47371.7083
283.5855,47352.7042
283.7707,47281.625
283.956,47287.875
284.1412,47298.6
284.3264,47375.3417
284.5115,47467.9
284.6967,47538.3083
284.8818,47520.2583
285.0669,47488.7875
285.252,47523.9417
285.4371,47585.7417
285.6222,47576.9792
285.8072,47579.7292
285.9922,47595.175
286.1772,47671.325
286.3622,47745.6917
286.5472,47742.3458
286.7321,47713.8375
286.9171,47809.2625
287.102,47861.8708
287.2869,47945.3208
287.4717,48065.4292
287.6566,48114.8417
287.8415,48163.0042
288.0263,48191.725
288.2111,48138.2583
288.3959,48096.9167
288.5806,48145.1958
288.7654,48213.7
288.9501,48368.2083
289.1348,48438.8875
289.3195,48484.6333
289.5042,48556.2
289.6889,48656.7333
289.8735,48625.0083
290.0581,48644.4792
290.2428,48613.9167
290.4273,48672.7625
290.6119,48783.55
290.7965,48828.9833
290.981,48886.2917
291.1655,48930.9583
291.35,48861.825
291.5345,48837.0958
291.719,48894.8
291.9034,48972.6167
292.0878,49106.875
292.2722,49158.5875
292.4566,49156.4333
292.641,49227.425
292.8253,49277.8208
293.0096,49297.2417
293.194,49379.2708
293.3783,49446.0333
293.5626,49530.7667
293.7468,49608.2583
293.9311,49674.9458
294.1153,49650.5917
294.2995,49560.0708
294.4837,49524.1292
294.6678,49517.7125
294.852,49542.225
295.0361,49623.9125
295.2202,49706.6417
295.4043,49796.2083
295.5884,49840.8958
295.7725,49886.9833
295.9565,49926.3208
296.1405,49892.0542
296.3246,49902.1333
296.5085,50040.5083
296.6925,50171.5792
296.8764,50219.6458
297.0603,50241.7458
297.2443,50273.85
297.4282,50257.8875
297.612,50251.3542
297.7959,50265.0125
297.9797,50297.1667
298.1635,50288.3458
298.3474,50429.4542
298.5311,50549.7958
298.7149,50526.4042
298.8987,50495.3667
299.0823,50511.9917
299.2661,50482.3542
299.4498,50401.5375
299.6334,50467.3708
299.8171,50541.4417
300.0007,50582.925
300.1843,50636.2125
300.368,50683.1542
300.5515,50698.8333
300.7351,50724.9542
300.9186,50754.55
301.1021,50759.125
301.2857,50813.675
301.4691,50861.9458
301.6526,50948.5167
301.8361,50944.3458
302.0195,50944.8333
302.2029,50980.6125
302.3863,51047.5167
302.5697,51047.2292
302.753,51129.2333
302.9364,51222.1625
303.1197,51343.1875
303.303,51369.2667
303.4863,51354.1958
303.6696,51276.6792
303.8528,51247.0958
304.036,51271.9292
304.2192,51353.1083
304.4024,51394.7958
304.5856,51375.925
304.7688,51420.1292
304.9519,51488.8958
305.135,51512.6208
305.3181,51531.5333
305.5012,51567.9958
305.6842,51645.4167
305.8673,51695.4958
306.0504,51681.225
306.2333,51610.1542
306.4163,51645.5125
306.5993,51649.8792
306.7822,51711.0333
306.9652,51769.4
307.1481,51750.7958
307.331,51762.7833
307.5139,51763.0167
307.6967,51760.9375
307.8796,51767.1458
308.0624,51816.8958
308.2452,51783.0708
308.428,51770.95
308.6107,51819.575
308.7935,51811.9042
308.9762,51825.5917
309.1589,51876.2208
309.3416,51890.2333
309.5243,51909.6083
309.7069,51942.6458
309.8896,51931.3167
310.0721,51947.8583
310.2548,51985.0042
310.4373,52021.8333
310.6199,52106.5292
310.8024,52101.6875
310.985,52131.7208
311.1674,52083.8292
311.3499,52028.675
311.5324,52088.0917
311.7148,52193.275
311.8973,52178.8208
312.0797,52200.3208
312.2621,52254.0667
312.4445,52223.9458
312.6268,52209.8625
312.8091,52264.6333
312.9915,52216.0917
313.1738,52223.7833
313.356,52192.8458
313.5383,52157.575
313.7206,52195.2083
313.9027,52161.2417
314.085,52168.0417
314.2672,52209.35
314.4493,52255.6625
314.6314,52317.2833
314.8136,52374.7042
314.9957,52339.9542
315.1778,52302.7542
315.3598,52333.8542
315.5419,52387.0208
315.724,52433.7417
315.9059,52439.9167
316.088,52438.1083
316.2699,52512.0792
316.4519,52556.4708
316.6338,52526.6417
316.8157,52427.1375
316.9977,52435.8292
317.1795,52520.6875
317.3614,52598.6375
317.5432,52667.9042
317.7251,52698.2083
317.9069,52589.4458
318.0887,52573.8292
318.2704,52519.075
318.4522,52557.6958
318.6339,52627.0875
318.8156,52751.5583
318.9973,52743.7583
319.179,52793.5042
319.3607,52876.9
319.5423,52939.1708
319.7239,52936.5333
319.9055,52911.3875
320.0871,52944.0
320.2687,52964.4792
320.4502,52959.4917
320.6317,52892.6792
320.8132,52955.5958
320.9947,53012.2375
321.1761,53067.4125
321.3576,53076.5042
321.5391,53079.1958
321.7205,53113.4042
321.9019,53141.0292
322.0832,53138.0542
322.2646,53130.1167
322.4459,53132.0208
322.6272,53129.0583
322.8085,53123.3708
322.9898,53126.325
323.1711,53093.4208
323.3523,53078.5292
323.5335,53065.6375
323.7147,53190.3
323.8959,53371.4708
324.0771,53433.2125
324.2582,53450.575
324.4393,53475.1667
324.6204,53525.4875
324.8015,53551.1542
324.9826,53649.1708
325.1637,53782.0375
325.3447,53774.025
325.5257,53771.9125
325.7067,53753.5375
325.8877,53602.1875
326.0686,53547.6333
326.2496,53602.2167
326.4305,53584.0083
326.6114,53632.8417
326.7922,53679.875
326.9731,53725.9792
327.1539,53759.7833
327.3347,53824.3792
327.5155,53887.0333
327.6963,54000.9458
327.8771,54020.05
328.0578,53916.7667
328.2385,53760.7125
328.4193,53769.6542
328.5999,53796.5333
328.7806,53771.1417
328.9613,53796.6083
329.1419,53789.5667
329.3225,53838.8792
329.5031,53809.7417
329.6837,53790.0833
329.8642,53758.1958
330.0447,53739.7542
330.2252,53727.6917
330.4057,53680.3292
330.5862,53676.7417
330.7667,53712.5583
330.9471,53758.7667
331.1275,53885.8625
331.3079,53946.2458
331.4883,54074.8375
331.6687,54046.4125
331.849,53850.7917
332.0293,53741.7042
332.2096,53689.7875
332.3899,53721.3333
332.5702,53797.4917
332.7504,53879.725
332.9306,53977.15
333.1108,53912.7375
333.291,53819.9208
333.4712,53814.3375
333.6514,53860.0792
333.8315,53857.3167
334.0116,53859.1292
334.1917,53932.7417
334.3717,54002.05
334.5518,54024.7458
334.7318,53943.075
334.9119,53921.2167
335.0918,53970.925
335.2718,54016.075
335.4518,54026.9833
335.6317,54067.425
335.8116,54150.7792
335.9915,54089.4125
336.1714,53940.6542
336.3513,53914.7167
336.5311,53947.1583
336.7109,54054.7042
336.8907,54103.7833
337.0705,53930.8958
337.2502,53751.1917
337.43,53686.5125
337.6097,53606.775
337.7894,53598.0125
337.9691,53644.4458
338.1488,53694.5417
338.3284,53738.7208
338.508,53862.5583
338.6877,53988.1208
338.8672,53972.4625
339.0468,53903.6458
339.2263,53863.8917
339.4059,54235.6667
339.5854,54585.2042
339.7649,54128.2167
339.9443,53911.3625
340.1238,53823.8167
340.3032,53837.225
340.4826,53857.3875
340.662,53746.1833
340.8414,53647.725
341.0207,53663.4875
341.2001,53688.0125
341.3794,53676.85
341.5587,53743.825
341.738,53783.75
341.9172,53791.9167
342.0965,53768.025
342.2757,53624.4375
342.4549,53471.775
342.6341,53490.9208
342.8132,53548.7417
342.9923,53736.2417
343.1715,53928.075
343.3506,53906.9833
343.5296,53640.4875
343.7087,53546.2125
343.8878,53480.0333
344.0668,53487.1417
344.2458,53495.8125
344.4248,53393.125
344.6037,53354.5417
344.7827,53394.1625
344.9616,53356.7958
345.1405,53362.9625
345.3194,53366.9167
345.4982,53288.3583
345.6771,53229.0167
345.8559,53222.4208
346.0347,53220.6542
346.2135,53185.3
346.3923,53154.3625
346.571,53094.9875
346.7498,53059.2542
346.9285,53134.8375
347.1071,53067.8875
347.2859,52964.1917
347.4645,53015.3583
347.6431,53072.7792
347.8217,53079.5042
348.0003,52991.2417
348.1789,52972.2833
348.3574,52953.0292
348.5359,52879.8792
348.7145,52789.3583
348.893,52823.0792
349.0714,52824.5625
349.2499,52709.6833
349.4283,52615.2208
349.6068,52498.6917
349.7852,52455.3667
349.9635,52476.8042
350.1419,52459.2917
350.3202,52408.7792
350.4985,52298.1042
350.6768,52212.6208
350.8551,52158.5542
351.0334,52147.2917
351.2116,52114.2792
351.3898,52125.0333
351.568,52038.975
351.7462,52029.9708
351.9243,51987.3708
352.1025,51892.0667
352.2806,51815.9333
352.4587,51797.6208
352.6368,51736.6417
352.8148,51617.4125
352.9929,51562.5333
353.1709,51614.1875
353.3489,51606.5167
353.5268,51522.4042
353.7048,51437.5333
353.8828,51380.2542
354.0607,51292.4833
354.2386,51290.575
354.4165,51242.9875
354.5943,51185.8708
354.7722,51174.2708
354.95,51250.7792
355.1278,51238.1375
355.3056,51112.1208
355.4833,50930.6958
355.6611,50774.7292
355.8388,50658.4458
356.0165,50617.8875
356.1942,50657.9
356.3719,50723.1625
356.5495,50675.3792
356.7271,50604.9792
356.9047,50560.6
357.0823,50553.4583
357.2599,50576.6083
357.4374,50497.4083
357.6149,50338.8583
357.7924,50218.4917
357.9699,50223.6333
358.1474,50165.9417
358.3248,50040.1792
358.5023,49999.0792
358.6797,49862.6333
358.8571,49786.2333
359.0344,49714.8042
359.2118,49607.875
359.3891,49614.9208
359.5664,49474.75
359.7437,49451.0125
359.9209,49416.3708
360.0982,49261.525
360.2754,49090.5208
360.4526,49161.5375
360.6298,49129.075
360.807,49079.7083
360.9841,49070.0208
361.1613,49132.8333
361.3383,49421.9583
361.5154,49356.8917
361.6925,49383.9792
361.8695,49270.6458
362.0466,49098.4083
362.2236,48874.075
362.4005,48679.6208
362.5775,48433.7042
362.7545,48319.5792
362.9314,48180.2667
363.1083,48290.1542
363.2852,48841.2583
363.462,48751.5292
363.6389,48519.7333
363.8157,48271.9542
363.9925,47980.5333
364.1693,47832.9542
364.346,47701.5958
364.5228,47814.2917
364.6996,48050.4875
364.8762,48051.1458
365.0529,48116.8542
365.2296,48326.8125
365.4062,48105.4125
365.5829,48035.2958
365.7595,48027.1333
365.9361,47913.925
366.1126,47845.6167
366.2892,49029.4333
366.4657,50502.5292
366.6422,50728.7708
366.8186,49846.7375
366.9951,49679.8333
367.1716,48944.4833
367.348,49901.775
367.5244,50135.6542
367.7008,49223.5542
367.8772,48576.6292
368.0535,48711.9708
368.2298,50618.8375
368.4061,51735.5042
368.5824,50674.0542
368.7586,49928.8917
368.9349,49365.3625
369.1111,48162.6333
369.2873,47483.775
369.4635,47403.4917
369.6396,47265.1792
369.8158,47325.8458
369.9919,48023.5208
370.168,49159.9917
370.3441,48932.1917
370.5202,47973.9
370.6962,47322.2583
370.8722,46922.3458
371.0482,46822.7167
371.2242,47000.0208
371.4002,47525.4542
371.5761,47616.2083
371.752,47316.425
371.9279,47414.5333
372.1038,47487.0292
372.2796,47289.1375
372.4555,47229.7167
372.6313,47200.6708
372.8071,46936.1583
372.9829,46880.6417
373.1586,47272.525
373.3344,47204.5875
373.5101,46834.3042
373.6858,46786.8042
373.8615,46576.1
374.0371,46775.4917
374.2127,47202.6417
374.3884,46884.3208
374.564,46662.1333
374.7395,46554.2833
374.9151,46543.8875
375.0906,47266.3
375.2661,47815.5875
375.4416,47210.7667
375.6171,47239.7458
375.7925,47374.4625
375.968,47410.8375
376.1434,47191.2917
376.3188,47194.1083
376.4941,47178.7
376.6695,47258.7042
376.8448,47456.375
377.0201,47748.6208
377.1954,47985.5958
377.3707,47705.5458
377.5459,48037.1417
377.7212,48707.8292
377.8964,49769.625
378.0715,49910.45
378.2467,49600.8917
378.4218,49009.7792
378.597,48102.3583
378.7721,48085.8417
378.9472,48216.2792
379.1222,50196.9292
379.2973,50387.2208
379.4723,51076.075
379.6473,54121.5583
379.8223,54624.6917
379.9972,52191.7292
380.1722,51074.4708
380.3471,50849.0125
380.522,49111.0167
380.6969,48413.0125
380.8717,48720.2167
381.0466,48252.3292
381.2214,48955.1083
381.3962,49318.7542
381.571,48731.6625
381.7457,48372.2875
381.9204,48521.6833
382.0952,48235.5125
382.2699,48736.4917
382.4445,49429.0958
382.6192,50075.3417
382.7938,50736.75
382.9685,51294.9667
383.1431,50558.9375
383.3176,49296.5542
383.4922,48675.5833
383.6667,49065.6375
383.8412,48720.9083
384.0157,48467.3583
384.1902,48698.2125
384.3646,48510.1875
384.5391,48652.9042
384.7134,49675.8583
384.8878,51798.325
385.0622,52864.7958
385.2365,50883.5667
385.4109,49664.0333
385.5852,49377.7208
385.7594,51069.5542
385.9337,54115.5833
386.1079,55442.575
386.2822,56970.5292
386.4564,55953.8208
386.6306,53205.0458
386.8047,53937.1167
386.9789,55115.7208
387.153,57088.6625
387.3271,56920.125
387.5012,54278.3417
387.6752,54363.7208
387.8492,55728.2
388.0233,55058.8375
388.1972,52534.4917
388.3712,52227.8292
388.5452,52289.2458
388.7191,53348.5292
388.893,56500.075
389.0669,55278.5167
389.2408,50921.4375
389.4146,49065.1125
389.5884,47902.15
389.7623,47940.4167
389.9361,48184.25
390.1098,47913.7583
390.2835,48011.075
390.4573,47890.4792
390.631,47904.8792
390.8047,48199.8875
390.9784,48381.8875
391.152,47941.7417
391.3256,47841.8417
391.4992,47696.0708
391.6728,47913.8708
391.8464,49026.9792
392.0199,48894.0542
392.1934,48144.0542
392.3669,48577.8833
392.5403,49386.8792
392.7138,50280.8375
392.8873,50944.4
393.0607,50318.4625
393.2341,50100.4167
393.4074,50203.1583
393.5808,49499.775
393.7542,49571.1417
393.9274,49671.3417
394.1007,49147.85
394.274,50758.8458
394.4472,51594.6417
394.6205,52896.0375
394.7937,53897.1292
394.9668,54105.4417
395.14,53138.0542
395.3131,50490.7542
395.4863,49113.175
395.6594,49052.5792
395.8325,48651.9625
396.0055,49453.4083
396.1786,50053.9583
396.3516,50751.45
396.5246,49560.375
396.6975,48343.9958
396.8705,48882.95
397.0434,50687.8583
397.2163,49538.3625
397.3892,49019.8292
397.5621,49583.85
397.735,50667.4958
397.9077,51749.225
398.0806,51457.4333
398.2534,53155.875
398.4261,53271.575
398.5989,51430.55
398.7716,52006.8667
398.9443,53359.4125
399.117,56785.0292
399.2896,57026.525
399.4623,53721.5625
399.6349,52412.5083
399.8075,52501.1958
399.9801,50214.6708
400.1526,49229.9833
400.3252,48690.475
400.4977,48770.7167
400.6702,49453.2292
400.8427,47782.0875
401.0151,47272.7167
401.1875,46381.55
401.36,46179.0208
401.5323,45854.4333
401.7047,45456.3083
401.877,45916.8792
402.0494,46291.1542
402.2216,47164.0042
402.394,47088.4333
402.5662,47405.9792
402.7385,49783.9917
402.9107,49429.875
403.0829,47960.5125
403.2551,47363.1417
403.4272,46812.5583
403.5994,46796.0458
403.7715,47123.4833
403.9436,47638.1167
404.1156,47521.7792
