Timestamp,01/30/2024 00:22:57
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2708.5708
218.2508,2766.15
218.442,2822.6917
218.6332,2885.2667
218.8244,2944.5917
219.0156,3009.7667
219.2067,3076.7333
219.3979,3146.0583
219.589,3216.3125
219.7801,3290.0958
219.9712,3367.7167
220.1623,3444.5083
220.3533,3527.3875
220.5444,3612.1917
220.7354,3697.5417
220.9264,3784.2833
221.1174,3879.6417
221.3083,3976.125
221.4993,4065.2583
221.6902,4161.8
221.8812,4264.1708
222.0721,4367.7083
222.263,4473.7167
222.4538,4583.8375
222.6447,4696.4458
222.8355,4812.9792
223.0264,4930.5625
223.2172,5048.65
223.408,5173.45
223.5987,5297.4333
223.7895,5427.6125
223.9802,5562.7042
224.1709,5693.5292
224.3616,5834.6417
224.5524,5972.7667
224.743,6118.775
224.9337,6258.8708
225.1243,6417.3083
225.315,6566.0833
225.5056,6713.2375
225.6962,6874.0917
225.8867,7032.9292
226.0773,7195.8083
226.2678,7358.9958
226.4584,7527.95
226.6489,7698.2042
226.8394,7862.1083
227.0298,8040.2125
227.2203,8221.5333
227.4108,8417.05
227.6012,8604.8208
227.7916,8786.6375
227.982,8977.7167
228.1723,9169.2042
228.3627,9362.5167
228.5531,9559.4417
228.7434,9756.3125
228.9337,9963.075
229.124,10174.4917
229.3143,10388.9417
229.5045,10618.2667
229.6948,10845.6375
229.885,11076.9083
230.0752,11313.9292
230.2654,11550.5917
230.4556,11785.1583
230.6457,12019.1333
230.8358,12252.9917
231.026,12496.3208
231.2161,12730.95
231.4062,12975.1208
231.5963,13220.6458
231.7863,13469.8375
231.9764,13732.05
232.1664,14002.4917
232.3564,14278.2292
232.5464,14543.2542
232.7364,14819.1667
232.9263,15083.8167
233.1163,15363.8208
233.3062,15650.3875
233.4961,15953.6167
233.686,16235.5125
233.8758,16497.05
234.0657,16759.3125
234.2555,17057.825
234.4454,17353.6417
234.6352,17636.8042
234.825,17929.6083
235.0147,18201.5875
235.2045,18491.8542
235.3942,18773.8833
235.5839,19068.0083
235.7737,19350.7167
235.9633,19636.825
236.153,19947.5875
236.3427,20254.3417
236.5323,20550.0417
236.7219,20834.6458
236.9115,21096.8417
237.1011,21374.9958
237.2907,21679.425
237.4803,21977.1958
237.6698,22265.1167
237.8593,22564.4583
238.0488,22855.3417
238.2383,23152.8625
238.4278,23441.6667
238.6172,23759.5667
238.8066,24055.875
238.9961,24358.6458
239.1855,24669.8917
239.3748,24963.0958
239.5642,25241.9083
239.7536,25541.9583
239.9429,25829.0042
240.1322,26096.675
240.3215,26380.8458
240.5108,26672.3
240.7001,26968.55
240.8893,27255.0125
241.0786,27529.6542
241.2677,27804.2583
241.457,28104.3167
241.6461,28337.8667
241.8353,28584.6958
242.0244,28838.5625
242.2136,29076.4792
242.4027,29343.7625
242.5918,29593.2583
242.7809,29817.5875
242.9699,29956.475
243.159,30142.3583
243.348,30454.85
243.537,30771.025
243.726,31034.9417
243.915,31263.8083
244.1039,31486.3458
244.2929,31601.7125
244.4818,31727.0583
244.6707,31975.3708
244.8596,32293.7833
245.0485,32590.5375
245.2373,32865.2083
245.4262,33131.3833
245.615,33365.2167
245.8038,33551.6458
245.9926,33790.4042
246.1814,33983.6708
246.3701,34003.4667
246.5589,34095.9708
246.7476,34349.9375
246.9363,34662.425
247.1249,34917.9875
247.3136,35178.5333
247.5023,35406.075
247.6909,35652.8125
247.8795,35874.375
248.0681,36093.0542
248.2567,36311.2125
248.4453,36513.5708
248.6338,36701.15
248.8224,36744.8625
249.0109,36699.3125
249.1994,36885.5042
249.3878,37160.1583
249.5763,37412.1042
249.7648,37625.275
249.9532,37830.1458
250.1416,38085.7083
250.33,38316.3292
250.5183,38530.275
250.7067,38702.6583
250.8951,38843.9667
251.0834,39001.2125
251.2717,39148.5292
251.46,39280.6042
251.6483,39404.3958
251.8365,39461.9375
252.0247,39425.0708
252.213,39588.8583
252.4012,39774.8125
252.5894,40002.9542
252.7775,40157.0292
252.9657,40292.4292
253.1538,40489.3083
253.3419,40626.6167
253.53,40730.625
253.7181,40857.5667
253.9062,40968.15
254.0942,41077.4833
254.2823,41152.2667
254.4703,41238.5125
254.6583,41330.5042
254.8463,41430.3583
255.0342,41471.1333
255.2222,41513.5
255.4101,41500.025
255.598,41487.6083
255.7859,41602.8792
255.9738,41761.0375
256.1616,41916.3625
256.3495,42090.4292
256.5373,42218.8125
256.7251,42399.3083
256.9129,42507.0083
257.1006,42589.775
257.2884,42718.75
257.4761,42855.3333
257.6638,42921.6958
257.8515,42958.0458
258.0392,43023.3292
258.2269,43070.5792
258.4146,43114.2458
258.6022,43180.0125
258.7898,43186.8417
258.9774,43220.1292
259.165,43296.0958
259.3525,43328.625
259.5401,43358.7042
259.7276,43441.3625
259.9151,43516.0042
260.1026,43574.6958
260.2901,43651.7417
260.4776,43732.0167
260.665,43863.0792
260.8524,43977.9125
261.0398,44084.3542
261.2272,44138.8792
261.4146,44136.7417
261.6019,44185.1625
261.7893,44253.3833
261.9766,44290.4542
262.1639,44353.3625
262.3512,44344.7625
262.5384,44346.0292
262.7257,44359.5042
262.9129,44381.0042
263.1001,44405.8542
263.2873,44470.9167
263.4745,44512.775
263.6617,44436.8458
263.8488,44467.7583
264.0359,44509.2333
264.2231,44524.9083
264.4101,44565.6917
264.5972,44602.7
264.7842,44624.4458
264.9713,44638.8
265.1583,44639.3042
265.3453,44658.4208
265.5323,44696.4458
265.7193,44738.675
265.9062,44804.3375
266.0931,44824.5833
266.2801,44822.75
266.4669,44877.0542
266.6538,44922.1458
266.8407,44968.0833
267.0276,44949.8417
267.2143,44928.6292
267.4012,44966.0333
267.588,44909.2583
267.7747,44918.0167
267.9615,44932.15
268.1482,44920.6458
268.3349,44937.2417
268.5217,44930.625
268.7083,44880.7917
268.895,44881.6458
269.0817,44916.4
269.2682,44916.25
269.4549,44863.8917
269.6415,44775.8167
269.8281,44771.0375
270.0146,44818.7542
270.2012,44845.8875
270.3877,44872.3292
270.5742,44878.1083
270.7607,44880.7083
270.9472,44879.1542
271.1336,44867.3833
271.32,44846.675
271.5065,44822.2833
271.6929,44819.9292
271.8792,44868.45
272.0656,44875.5875
272.252,44899.5292
272.4383,44918.5708
272.6246,44906.8833
272.8109,44904.9542
272.9972,44987.7417
273.1835,45030.3375
273.3697,45068.0792
273.5559,45098.0458
273.7421,45110.2
273.9283,45125.125
274.1145,45134.4917
274.3007,45146.9958
274.4868,45189.9083
274.6729,45264.5875
274.859,45297.4083
275.0451,45313.4083
275.2311,45222.1583
275.4172,45267.425
275.6032,45309.5625
275.7892,45377.9208
275.9752,45400.0583
276.1612,45458.5375
276.3472,45429.1458
276.5331,45425.4667
276.719,45457.3583
276.9049,45473.3792
277.0908,45451.7167
277.2767,45478.4417
277.4625,45522.9667
277.6484,45536.7
277.8342,45527.5958
278.02,45554.2042
278.2057,45618.0667
278.3915,45694.4042
278.5772,45728.75
278.763,45705.8208
278.9487,45793.2375
279.1343,45867.575
279.32,45872.3625
279.5057,45852.0542
279.6913,45764.8458
279.877,45774.7833
280.0625,45790.65
280.2481,45766.6708
280.4337,45746.0458
280.6192,45831.8417
280.8048,45901.7917
280.9903,45898.825
281.1758,45882.6625
281.3612,45846.7917
281.5467,45859.7958
281.7321,45934.5542
281.9175,45981.7542
282.1029,46003.4
282.2884,46039.5
282.4737,46011.0
282.6591,45989.1833
282.8444,46019.85
283.0297,46037.7833
283.215,46082.0625
283.4002,46105.6917
283.5855,46084.4083
283.7707,46023.5625
283.956,46029.9625
284.1412,46051.85
284.3264,46116.7208
284.5115,46215.8208
284.6967,46274.95
284.8818,46274.575
285.0669,46235.7042
285.252,46271.0958
285.4371,46332.4667
285.6222,46321.1
285.8072,46328.325
285.9922,46344.075
286.1772,46413.8917
286.3622,46491.3417
286.5472,46482.3208
286.7321,46467.3625
286.9171,46553.6958
287.102,46600.8708
287.2869,46688.0292
287.4717,46798.4708
287.6566,46850.9125
287.8415,46896.9125
288.0263,46928.8083
288.2111,46879.9833
288.3959,46845.1708
288.5806,46891.5208
288.7654,46958.8292
288.9501,47111.3417
289.1348,47181.1708
289.3195,47224.9875
289.5042,47289.7375
289.6889,47387.3542
289.8735,47359.025
290.0581,47380.8292
290.2428,47349.7917
290.4273,47408.2833
290.6119,47515.575
290.7965,47564.8375
290.981,47627.7625
291.1655,47664.7917
291.35,47600.0792
291.5345,47571.8542
291.719,47632.2042
291.9034,47697.5875
292.0878,47833.7958
292.2722,47878.1
292.4566,47885.1292
292.641,47954.5583
292.8253,48003.8208
293.0096,48022.8917
293.194,48104.1333
293.3783,48172.0958
293.5626,48259.8167
293.7468,48325.6042
293.9311,48390.3333
294.1153,48363.9125
294.2995,48278.0292
294.4837,48253.15
294.6678,48235.2375
294.852,48265.625
295.0361,48349.1583
295.2202,48418.7208
295.4043,48514.525
295.5884,48555.375
295.7725,48606.1583
295.9565,48643.4083
296.1405,48608.6875
296.3246,48625.7458
296.5085,48757.5208
296.6925,48884.9583
296.8764,48935.1833
297.0603,48954.2125
297.2443,48983.2208
297.4282,48980.6333
297.612,48970.7417
297.7959,48972.9917
297.9797,49011.15
298.1635,49000.7917
298.3474,49141.0875
298.5311,49254.5417
298.7149,49240.025
298.8987,49213.7167
299.0823,49223.7917
299.2661,49204.8542
299.4498,49113.15
299.6334,49177.075
299.8171,49258.6333
300.0007,49299.3667
300.1843,49361.3083
300.368,49392.5375
300.5515,49411.2
300.7351,49435.7708
300.9186,49465.3667
301.1021,49468.5083
301.2857,49523.8042
301.4691,49566.3
301.6526,49657.5125
301.8361,49655.1708
302.0195,49663.9542
302.2029,49696.8583
302.3863,49757.8583
302.5697,49760.1375
302.753,49830.8958
302.9364,49927.4208
303.1197,50045.3083
303.303,50075.8667
303.4863,50063.1417
303.6696,49988.925
303.8528,49962.8917
304.036,49985.5333
304.2192,50069.5167
304.4024,50102.8167
304.5856,50085.825
304.7688,50137.6625
304.9519,50198.1583
305.135,50218.0417
305.3181,50240.9542
305.5012,50276.8833
305.6842,50354.8083
305.8673,50398.45
306.0504,50387.7792
306.2333,50318.575
306.4163,50354.5708
306.5993,50357.3792
306.7822,50419.825
306.9652,50474.275
307.1481,50459.6542
307.331,50472.9917
307.5139,50475.2167
307.6967,50474.0208
307.8796,50483.7167
308.0624,50528.4
308.2452,50491.6208
308.428,50491.8875
308.6107,50538.2458
308.7935,50533.5917
308.9762,50541.5792
309.1589,50583.9833
309.3416,50608.0708
309.5243,50621.3917
309.7069,50653.075
309.8896,50647.3417
310.0721,50652.2833
310.2548,50699.3083
310.4373,50736.9625
310.6199,50816.8542
310.8024,50821.375
310.985,50845.3083
311.1674,50800.6292
311.3499,50750.6
311.5324,50804.5625
311.7148,50917.2583
311.8973,50902.8667
312.0797,50919.2875
312.2621,50968.0917
312.4445,50944.5167
312.6268,50932.7792
312.8091,50988.1042
312.9915,50941.3917
313.1738,50947.2917
313.356,50919.8917
313.5383,50890.3708
313.7206,50924.7958
313.9027,50890.975
314.085,50900.05
314.2672,50947.9958
314.4493,50981.1333
314.6314,51044.2208
314.8136,51104.9833
314.9957,51074.9333
315.1778,51042.25
315.3598,51068.2792
315.5419,51122.9292
315.724,51159.6708
315.9059,51183.3917
316.088,51169.5125
316.2699,51242.2542
316.4519,51293.0042
316.6338,51264.1958
316.8157,51177.3792
316.9977,51175.95
317.1795,51260.9042
317.3614,51348.0167
317.5432,51407.0375
317.7251,51437.9083
317.9069,51339.175
318.0887,51318.425
318.2704,51271.9583
318.4522,51307.3458
318.6339,51371.15
318.8156,51492.9042
318.9973,51486.1833
319.179,51545.2167
319.3607,51627.2583
319.5423,51685.4917
319.7239,51692.1375
319.9055,51660.6
320.0871,51686.8417
320.2687,51708.7792
320.4502,51704.4042
320.6317,51633.2375
320.8132,51700.4083
320.9947,51764.4167
321.1761,51817.6208
321.3576,51829.5292
321.5391,51831.1
321.7205,51861.6083
321.9019,51894.8375
322.0832,51888.8583
322.2646,51885.7625
322.4459,51889.95
322.6272,51890.825
322.8085,51879.6
322.9898,51898.5
323.1711,51865.4042
323.3523,51847.8833
323.5335,51824.05
323.7147,51948.2583
323.8959,52132.8375
324.0771,52199.6917
324.2582,52209.6042
324.4393,52234.2042
324.6204,52286.1167
324.8015,52314.0208
324.9826,52416.3083
325.1637,52539.8333
325.3447,52535.8333
325.5257,52539.2167
325.7067,52519.525
325.8877,52375.9542
326.0686,52330.4417
326.2496,52384.7
326.4305,52368.8458
326.6114,52414.4125
326.7922,52463.5417
326.9731,52514.1583
327.1539,52537.1167
327.3347,52602.8292
327.5155,52658.3292
327.6963,52779.2833
327.8771,52800.7667
328.0578,52696.1042
328.2385,52553.3458
328.4193,52570.6417
328.5999,52598.0708
328.7806,52572.5625
328.9613,52601.5708
329.1419,52582.925
329.3225,52622.7542
329.5031,52598.125
329.6837,52581.1542
329.8642,52557.175
330.0447,52552.4875
330.2252,52524.6458
330.4057,52493.7208
330.5862,52498.2958
330.7667,52526.1917
330.9471,52578.6625
331.1275,52712.3917
331.3079,52774.4625
331.4883,52895.3458
331.6687,52848.3792
331.849,52679.175
332.0293,52572.9833
332.2096,52524.4
332.3899,52550.9125
332.5702,52630.4208
332.7504,52704.6042
332.9306,52800.9792
333.1108,52741.4375
333.291,52647.4583
333.4712,52646.6875
333.6514,52700.8083
333.8315,52695.65
334.0116,52696.8333
334.1917,52768.9125
334.3717,52835.3917
334.5518,52863.9875
334.7318,52784.25
334.9119,52770.1167
335.0918,52814.9667
335.2718,52853.2583
335.4518,52869.8333
335.6317,52918.5667
335.8116,52988.1375
335.9915,52923.15
336.1714,52795.0542
336.3513,52771.4583
336.5311,52811.9667
336.7109,52914.1417
336.8907,52946.5125
337.0705,52781.35
337.2502,52610.9917
337.43,52555.4042
337.6097,52477.6542
337.7894,52473.3458
337.9691,52510.4958
338.1488,52570.1625
338.3284,52623.5583
338.508,52727.9875
338.6877,52848.8583
338.8672,52839.2333
339.0468,52770.9875
339.2263,52741.3542
339.4059,53129.5542
339.5854,53419.8292
339.7649,52989.3083
339.9443,52804.5292
340.1238,52722.8625
340.3032,52724.6625
340.4826,52742.4125
340.662,52642.8625
340.8414,52549.525
341.0207,52560.0917
341.2001,52588.7458
341.3794,52573.2958
341.5587,52643.4083
341.738,52682.9042
341.9172,52696.375
342.0965,52672.3458
342.2757,52542.5958
342.4549,52391.5333
342.6341,52409.5292
342.8132,52467.8417
342.9923,52654.9875
343.1715,52844.4417
343.3506,52798.1958
343.5296,52569.7417
343.7087,52477.2042
343.8878,52413.9208
344.0668,52414.1083
344.2458,52423.0625
344.4248,52322.0792
344.6037,52280.8917
344.7827,52327.3333
344.9616,52285.2125
345.1405,52291.5917
345.3194,52298.4792
345.4982,52227.8458
345.6771,52164.6292
345.8559,52166.6542
346.0347,52160.6167
346.2135,52128.4292
346.3923,52097.4625
346.571,52031.55
346.7498,52003.2458
346.9285,52088.4833
347.1071,52025.6083
347.2859,51924.1542
347.4645,51971.9417
347.6431,52033.525
347.8217,52037.1542
348.0003,51938.65
348.1789,51932.0167
348.3574,51914.9375
348.5359,51846.1833
348.7145,51753.8208
348.893,51788.3667
349.0714,51792.7958
349.2499,51678.1917
349.4283,51580.5917
349.6068,51468.2958
349.7852,51431.9
349.9635,51461.75
350.1419,51439.1875
350.3202,51390.8208
350.4985,51279.4875
350.6768,51198.6708
350.8551,51149.3792
351.0334,51138.25
351.2116,51111.75
351.3898,51119.5042
351.568,51040.5458
351.7462,51026.4
351.9243,50989.2958
352.1025,50898.9958
352.2806,50819.2667
352.4587,50805.1625
352.6368,50737.1958
352.8148,50631.3042
352.9929,50574.2167
353.1709,50619.6875
353.3489,50616.5958
353.5268,50535.4417
353.7048,50455.9708
353.8828,50394.7292
354.0607,50310.1542
354.2386,50304.05
354.4165,50262.1167
354.5943,50212.0708
354.7722,50198.2625
354.95,50270.9042
355.1278,50258.2792
355.3056,50129.8083
355.4833,49963.2125
355.6611,49809.6125
355.8388,49704.5083
356.0165,49667.3292
356.1942,49694.6958
356.3719,49750.4042
356.5495,49715.5875
356.7271,49645.2583
356.9047,49600.2
357.0823,49599.225
357.2599,49620.4292
357.4374,49547.7542
357.6149,49394.975
357.7924,49275.3458
357.9699,49280.8875
358.1474,49223.7208
358.3248,49095.5375
358.5023,49057.2583
358.6797,48921.8542
358.8571,48848.175
359.0344,48780.6542
359.2118,48686.8542
359.3891,48678.5
359.5664,48541.8
359.7437,48519.8333
359.9209,48494.1875
360.0982,48336.5333
360.2754,48183.6875
360.4526,48242.775
360.6298,48211.4
360.807,48163.5792
360.9841,48159.5292
361.1613,48228.225
361.3383,48481.15
361.5154,48427.85
361.6925,48453.6125
361.8695,48348.4958
362.0466,48171.525
362.2236,47968.4708
362.4005,47764.8583
362.5775,47541.9167
362.7545,47409.7333
362.9314,47295.5333
363.1083,47413.7625
363.2852,47947.3333
363.462,47811.6042
363.6389,47613.6792
363.8157,47374.1167
363.9925,47105.3792
364.1693,46954.0
364.346,46830.225
364.5228,46939.2875
364.6996,47161.1167
364.8762,47165.7167
365.0529,47238.7667
365.2296,47432.6833
365.4062,47197.65
365.5829,47162.2417
365.7595,47157.1042
365.9361,47011.4
366.1126,46994.7292
366.2892,48192.2458
366.4657,49574.8417
366.6422,49680.3875
366.8186,48938.6625
366.9951,48755.0875
367.1716,48094.0458
367.348,49062.9292
367.5244,49143.4875
367.7008,48296.0833
367.8772,47684.7375
368.0535,47940.95
368.2298,49732.3708
368.4061,50731.975
368.5824,49630.0792
368.7586,49029.75
368.9349,48463.4875
369.1111,47274.4417
369.2873,46647.6583
369.4635,46575.6708
369.6396,46417.9417
369.8158,46494.2458
369.9919,47196.5833
370.168,48276.5167
370.3441,47961.875
370.5202,47089.2917
370.6962,46482.7458
370.8722,46115.2208
371.0482,45995.0333
371.2242,46176.7875
371.4002,46672.6458
371.5761,46727.8167
371.752,46465.2042
371.9279,46582.0167
372.1038,46642.075
372.2796,46437.525
372.4555,46395.2375
372.6313,46347.7
372.8071,46092.6333
372.9829,46065.6375
373.1586,46453.0708
373.3344,46335.6375
373.5101,46010.8917
373.6858,45964.8792
373.8615,45771.8875
374.0371,45970.7958
374.2127,46352.3833
374.3884,46022.7292
374.564,45837.7542
374.7395,45741.2625
374.9151,45739.1208
375.0906,46469.4958
375.2661,46914.6292
375.4416,46355.5292
375.6171,46413.2875
375.7925,46555.0833
375.968,46557.475
376.1434,46340.0375
376.3188,46360.0458
376.4941,46354.0792
376.6695,46421.7167
376.8448,46624.8917
377.0201,46912.4292
377.1954,47107.65
377.3707,46869.2167
377.5459,47214.9
377.7212,47898.5125
377.8964,48890.95
378.0715,48963.1792
378.2467,48693.3833
378.4218,48104.8375
378.597,47283.7208
378.7721,47267.1792
378.9472,47430.0875
379.1222,49343.8208
379.2973,49408.4167
379.4723,50211.7417
379.6473,53248.3958
379.8223,53423.75
379.9972,51147.9458
380.1722,50209.775
380.3471,49966.1333
380.522,48232.125
380.6969,47613.3208
380.8717,47898.9375
381.0466,47401.8042
381.2214,48151.425
381.3962,48380.4792
381.571,47859.9917
381.7457,47514.8458
381.9204,47698.7292
382.0952,47371.9542
382.2699,47933.2292
382.4445,48544.2083
382.6192,49196.325
382.7938,49850.1208
382.9685,50337.3917
383.1431,49601.9958
383.3176,48407.3208
383.4922,47897.3875
383.6667,48240.2292
383.8412,47849.175
384.0157,47637.7
384.1902,47865.1375
384.3646,47650.6417
384.5391,47856.3542
384.7134,48849.7875
384.8878,50982.1708
385.0622,51800.8458
385.2365,49887.0417
385.4109,48846.8208
385.5852,48610.3958
385.7594,50378.5292
385.9337,53121.5833
386.1079,54433.5333
386.2822,55918.3292
386.4564,54714.2917
386.6306,52336.0375
386.8047,53097.4167
386.9789,54222.4083
387.153,56119.2292
387.3271,55634.0792
387.5012,53343.8167
387.6752,53488.9042
387.8492,54826.7875
388.0233,53869.8208
388.1972,51607.3458
388.3712,51364.85
388.5452,51452.1667
388.7191,52476.7208
388.893,55540.7542
389.0669,53938.7125
389.2408,49952.975
389.4146,48289.925
389.5884,47214.6
389.7623,47214.9417
389.9361,47313.5417
390.1098,47070.7292
390.2835,47174.1542
390.4573,47061.8583
390.631,47076.7125
390.8047,47376.4292
390.9784,47507.3958
391.152,47098.8208
391.3256,47016.875
391.4992,46869.6292
391.6728,47131.0417
391.8464,48170.3292
392.0199,47978.9792
392.1934,47291.6417
392.3669,47798.9583
392.5403,48553.8417
392.7138,49416.5958
392.8873,49965.8417
393.0607,49381.6208
393.2341,49242.0208
393.4074,49294.8708
393.5808,48614.9083
393.7542,48725.5583
393.9274,48732.0958
394.1007,48336.2417
394.274,49867.5167
394.4472,50691.0625
394.6205,51912.7417
394.7937,52864.3375
394.9668,53063.5375
395.14,52025.85
395.3131,49518.6833
395.4863,48326.65
395.6594,48234.1958
395.8325,47791.0125
396.0055,48571.9625
396.1786,49151.1042
396.3516,49748.2167
396.5246,48586.5125
396.6975,47460.2583
396.8705,48154.5125
397.0434,49690.75
397.2163,48556.3917
397.3892,48104.725
397.5621,48739.5542
397.735,49763.2125
397.9077,50752.1667
398.0806,50425.2208
398.2534,52265.7417
398.4261,52060.775
398.5989,50517.0708
398.7716,50983.275
398.9443,52574.2083
399.117,55618.8625
399.2896,55719.1792
399.4623,52552.6208
399.6349,51575.175
399.8075,51518.875
399.9801,49274.1375
400.1526,48295.2417
400.3252,47821.775
400.4977,47940.6417
400.6702,48424.1083
400.8427,46851.2
401.0151,46367.5667
401.1875,45538.3583
401.36,45350.9125
401.5323,44954.325
401.7047,44617.4292
401.877,45067.4875
402.0494,45441.2167
402.2216,46254.0375
402.394,46152.7458
402.5662,46578.1125
402.7385,48796.2083
402.9107,48358.7167
403.0829,46998.9
403.2551,46451.7583
403.4272,45990.4417
403.5994,45907.1208
403.7715,46241.8708
403.9436,46656.4875
404.1156,46598.9375
