Timestamp,01/30/2024 12:00:32
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2790.4375
218.2508,2850.6375
218.442,2908.1292
218.6332,2971.6208
218.8244,3034.6708
219.0156,3101.8125
219.2067,3172.1625
219.3979,3245.2042
219.589,3318.3375
219.7801,3393.5292
219.9712,3473.8208
220.1623,3554.3417
220.3533,3640.1625
220.5444,3725.7708
220.7354,3814.7792
220.9264,3905.0792
221.1174,4003.4833
221.3083,4101.125
221.4993,4197.7375
221.6902,4295.5583
221.8812,4399.425
222.0721,4509.9125
222.263,4621.4292
222.4538,4732.1292
222.6447,4851.4
222.8355,4974.1125
223.0264,5093.4792
223.2172,5213.3792
223.408,5341.9708
223.5987,5475.4875
223.7895,5606.7
223.9802,5747.3833
224.1709,5879.8958
224.3616,6027.3208
224.5524,6173.0042
224.743,6321.1333
224.9337,6468.3417
225.1243,6632.625
225.315,6786.2417
225.5056,6938.1833
225.6962,7102.425
225.8867,7268.8917
226.0773,7435.4875
226.2678,7603.6208
226.4584,7777.775
226.6489,7956.325
226.8394,8124.6083
227.0298,8309.3083
227.2203,8500.3708
227.4108,8702.6375
227.6012,8895.0833
227.7916,9085.1417
227.982,9284.125
228.1723,9476.8583
228.3627,9683.1417
228.5531,9883.2917
228.7434,10085.8792
228.9337,10298.5375
229.124,10519.5167
229.3143,10736.1667
229.5045,10971.6292
229.6948,11208.0833
229.885,11446.8375
230.0752,11692.75
230.2654,11936.9708
230.4556,12183.1417
230.6457,12423.2458
230.8358,12664.7917
231.026,12912.2
231.2161,13157.8708
231.4062,13407.5708
231.5963,13657.0208
231.7863,13915.5917
231.9764,14185.5583
232.1664,14467.8458
232.3564,14750.2125
232.5464,15022.1583
232.7364,15306.3667
232.9263,15575.8083
233.1163,15868.2375
233.3062,16162.8583
233.4961,16478.8792
233.686,16770.7458
233.8758,17038.1
234.0657,17313.825
234.2555,17613.9625
234.4454,17918.4167
234.6352,18212.3708
234.825,18506.8833
235.0147,18794.8833
235.2045,19088.9583
235.3942,19381.0583
235.5839,19684.525
235.7737,19971.45
235.9633,20261.5667
236.153,20589.4542
236.3427,20901.5667
236.5323,21207.2208
236.7219,21500.2167
236.9115,21768.475
237.1011,22045.5292
237.2907,22365.0917
237.4803,22675.5167
237.6698,22965.5042
237.8593,23274.8167
238.0488,23569.8333
238.2383,23873.0458
238.4278,24170.925
238.6172,24499.3292
238.8066,24800.1333
238.9961,25106.3042
239.1855,25436.3458
239.3748,25732.6417
239.5642,26019.5625
239.7536,26325.1167
239.9429,26620.3042
240.1322,26895.2042
240.3215,27185.5667
240.5108,27481.95
240.7001,27788.375
240.8893,28077.6333
241.0786,28358.8958
241.2677,28644.4667
241.457,28953.6042
241.6461,29187.5625
241.8353,29438.9875
242.0244,29696.7375
242.2136,29943.6292
242.4027,30212.4208
242.5918,30465.2333
242.7809,30697.1792
242.9699,30834.8792
243.159,31033.3417
243.348,31353.2708
243.537,31674.7958
243.726,31940.9125
243.915,32178.45
244.1039,32402.0458
244.2929,32523.8083
244.4818,32650.85
244.6707,32904.2042
244.8596,33230.6
245.0485,33519.325
245.2373,33813.2167
245.4262,34081.2
245.615,34322.8375
245.8038,34513.8917
245.9926,34751.4458
246.1814,34950.4
246.3701,34967.7417
246.5589,35067.6375
246.7476,35315.7875
246.9363,35631.1292
247.1249,35897.9208
247.3136,36163.725
247.5023,36393.4458
247.6909,36647.7708
247.8795,36871.5417
248.0681,37094.2583
248.2567,37318.2167
248.4453,37518.1667
248.6338,37703.6833
248.8224,37755.925
249.0109,37707.725
249.1994,37899.5042
249.3878,38174.5958
249.5763,38424.4042
249.7648,38645.0208
249.9532,38848.2167
250.1416,39106.9083
250.33,39342.525
250.5183,39564.6458
250.7067,39734.7625
250.8951,39877.4333
251.0834,40037.5
251.2717,40184.3292
251.46,40319.3708
251.6483,40450.9667
251.8365,40505.2833
252.0247,40471.6292
252.213,40633.5458
252.4012,40814.7083
252.5894,41048.2042
252.7775,41208.5833
252.9657,41340.0208
253.1538,41537.5042
253.3419,41677.7667
253.53,41771.175
253.7181,41905.7333
253.9062,42018.3208
254.0942,42123.6875
254.2823,42200.9417
254.4703,42281.9375
254.6583,42376.9
254.8463,42468.3458
255.0342,42513.6375
255.2222,42556.025
255.4101,42549.4292
255.598,42525.125
255.7859,42646.4417
255.9738,42801.2
256.1616,42961.575
256.3495,43135.9625
256.5373,43252.9833
256.7251,43439.8167
256.9129,43548.5833
257.1006,43635.6208
257.2884,43758.8875
257.4761,43889.4458
257.6638,43970.4625
257.8515,43994.5625
258.0392,44054.7917
258.2269,44097.6083
258.4146,44149.6167
258.6022,44202.7917
258.7898,44213.1833
258.9774,44242.725
259.165,44317.0208
259.3525,44354.4417
259.5401,44389.5042
259.7276,44467.6458
259.9151,44530.9583
260.1026,44586.0833
260.2901,44671.2042
260.4776,44744.5292
260.665,44881.8292
260.8524,44996.4042
261.0398,45109.2083
261.2272,45148.6
261.4146,45142.1125
261.6019,45197.3542
261.7893,45263.425
261.9766,45297.075
262.1639,45366.9875
262.3512,45348.5625
262.5384,45346.2708
262.7257,45353.0542
262.9129,45375.625
263.1001,45394.4542
263.2873,45464.0833
263.4745,45498.0792
263.6617,45423.8167
263.8488,45449.8333
264.0359,45487.3167
264.2231,45504.8125
264.4101,45532.0167
264.5972,45570.9333
264.7842,45596.5542
264.9713,45604.425
265.1583,45595.3542
265.3453,45613.2917
265.5323,45655.2375
265.7193,45690.5833
265.9062,45763.0583
266.0931,45775.8167
266.2801,45775.825
266.4669,45825.1208
266.6538,45868.5083
266.8407,45913.2042
267.0276,45886.05
267.2143,45864.7542
267.4012,45899.6667
267.588,45836.875
267.7747,45838.5458
267.9615,45857.1583
268.1482,45832.1208
268.3349,45852.6208
268.5217,45836.4542
268.7083,45787.3125
268.895,45787.6208
269.0817,45830.5167
269.2682,45815.9625
269.4549,45763.3083
269.6415,45683.3125
269.8281,45667.3042
270.0146,45711.4917
270.2012,45732.8292
270.3877,45763.9
270.5742,45760.8125
270.7607,45759.35
270.9472,45757.7458
271.1336,45744.125
271.32,45723.7833
271.5065,45692.4875
271.6929,45695.2583
271.8792,45740.4042
272.0656,45744.1333
272.252,45764.15
272.4383,45782.3458
272.6246,45771.3417
272.8109,45758.9333
272.9972,45845.1083
273.1835,45892.8708
273.3697,45921.2375
273.5559,45942.8917
273.7421,45964.2208
273.9283,45971.7208
274.1145,45970.525
274.3007,45982.2042
274.4868,46026.2833
274.6729,46100.6708
274.859,46119.8792
275.0451,46140.85
275.2311,46053.0583
275.4172,46091.2958
275.6032,46144.275
275.7892,46197.4917
275.9752,46215.6667
276.1612,46270.725
276.3472,46244.925
276.5331,46248.4375
276.719,46271.0292
276.9049,46296.0875
277.0908,46267.4542
277.2767,46286.2083
277.4625,46322.8875
277.6484,46336.4833
277.8342,46323.2042
278.02,46349.4417
278.2057,46405.6125
278.3915,46489.0125
278.5772,46517.3125
278.763,46496.1125
278.9487,46575.8833
279.1343,46646.5125
279.32,46662.6375
279.5057,46629.3
279.6913,46545.7625
279.877,46552.0417
280.0625,46576.2083
280.2481,46538.6083
280.4337,46523.4208
280.6192,46606.2417
280.8048,46685.0542
280.9903,46681.6292
281.1758,46653.6083
281.3612,46616.65
281.5467,46624.6125
281.7321,46705.2542
281.9175,46750.9333
282.1029,46764.2583
282.2884,46797.9417
282.4737,46764.2458
282.6591,46740.8333
282.8444,46775.1542
283.0297,46794.8458
283.215,46830.4167
283.4002,46858.9833
283.5855,46835.6208
283.7707,46772.1958
283.956,46778.7792
284.1412,46797.275
284.3264,46869.1458
284.5115,46954.6958
284.6967,47017.6375
284.8818,47014.5292
285.0669,46975.4292
285.252,47006.7333
285.4371,47063.9375
285.6222,47050.925
285.8072,47057.8125
285.9922,47070.8708
286.1772,47143.0708
286.3622,47225.2625
286.5472,47212.0792
286.7321,47186.6167
286.9171,47273.5208
287.102,47328.8542
287.2869,47412.9292
287.4717,47528.5583
287.6566,47577.2375
287.8415,47618.0958
288.0263,47648.6458
288.2111,47601.5292
288.3959,47558.2417
288.5806,47612.4083
288.7654,47664.9417
288.9501,47820.9167
289.1348,47894.8
289.3195,47937.5625
289.5042,48006.4625
289.6889,48102.7917
289.8735,48070.8167
290.0581,48090.6417
290.2428,48064.6375
290.4273,48115.7708
290.6119,48228.875
290.7965,48275.1708
290.981,48341.3792
291.1655,48376.1125
291.35,48305.2458
291.5345,48282.675
291.719,48334.575
291.9034,48400.9458
292.0878,48536.1833
292.2722,48576.7667
292.4566,48579.0458
292.641,48654.1083
292.8253,48700.675
293.0096,48727.175
293.194,48806.6875
293.3783,48867.6708
293.5626,48955.2375
293.7468,49021.55
293.9311,49082.7542
294.1153,49062.675
294.2995,48964.9792
294.4837,48941.875
294.6678,48930.3625
294.852,48952.1667
295.0361,49037.45
295.2202,49108.0042
295.4043,49202.725
295.5884,49241.4417
295.7725,49290.2208
295.9565,49330.2167
296.1405,49294.2125
296.3246,49307.1667
296.5085,49442.15
296.6925,49566.4792
296.8764,49613.5
297.0603,49642.3667
297.2443,49661.1542
297.4282,49660.3167
297.612,49646.5542
297.7959,49655.3625
297.9797,49687.275
298.1635,49678.825
298.3474,49818.65
298.5311,49927.5125
298.7149,49920.3667
298.8987,49880.8167
299.0823,49898.8958
299.2661,49870.8625
299.4498,49790.3708
299.6334,49843.8917
299.8171,49925.4583
300.0007,49963.3208
300.1843,50016.4375
300.368,50052.8708
300.5515,50072.5
300.7351,50101.475
300.9186,50132.1875
301.1021,50126.1667
301.2857,50186.7542
301.4691,50227.1708
301.6526,50316.2208
301.8361,50317.0792
302.0195,50307.7292
302.2029,50352.0625
302.3863,50415.0208
302.5697,50406.2875
302.753,50485.9167
302.9364,50578.3833
303.1197,50696.8458
303.303,50732.3333
303.4863,50714.05
303.6696,50639.4667
303.8528,50611.6792
304.036,50624.75
304.2192,50713.1708
304.4024,50749.2333
304.5856,50731.9458
304.7688,50774.6042
304.9519,50839.375
305.135,50860.6292
305.3181,50881.3583
305.5012,50917.3917
305.6842,50995.2375
305.8673,51039.8958
306.0504,51029.4708
306.2333,50955.5083
306.4163,50986.6083
306.5993,50987.4458
306.7822,51052.6417
306.9652,51115.8917
307.1481,51098.1417
307.331,51103.8417
307.5139,51103.5958
307.6967,51095.2542
307.8796,51120.0
308.0624,51158.7833
308.2452,51116.7333
308.428,51114.5792
308.6107,51166.9083
308.7935,51147.6208
308.9762,51165.75
309.1589,51207.5583
309.3416,51229.0292
309.5243,51246.0333
309.7069,51274.2667
309.8896,51266.3667
310.0721,51276.4375
310.2548,51317.775
310.4373,51357.7458
310.6199,51436.2458
310.8024,51441.375
310.985,51469.9625
311.1674,51418.3917
311.3499,51368.5917
311.5324,51421.2208
311.7148,51524.9833
311.8973,51510.95
312.0797,51527.85
312.2621,51576.6333
312.4445,51555.6792
312.6268,51543.7583
312.8091,51601.4333
312.9915,51552.45
313.1738,51552.8958
313.356,51528.8958
313.5383,51496.65
313.7206,51529.7458
313.9027,51496.0167
314.085,51507.4125
314.2672,51541.7125
314.4493,51584.275
314.6314,51643.2167
314.8136,51707.9875
314.9957,51674.2917
315.1778,51633.0708
315.3598,51662.7792
315.5419,51714.025
315.724,51766.6042
315.9059,51762.8458
316.088,51764.3208
316.2699,51839.6583
316.4519,51879.9292
316.6338,51859.6917
316.8157,51769.8625
316.9977,51768.4292
317.1795,51860.0042
317.3614,51942.0792
317.5432,52002.0917
317.7251,52026.9375
317.9069,51923.3958
318.0887,51905.0667
318.2704,51855.3333
318.4522,51897.6375
318.6339,51956.2917
318.8156,52078.9125
318.9973,52075.1542
319.179,52129.3417
319.3607,52203.9792
319.5423,52268.4833
319.7239,52263.7
319.9055,52240.9792
320.0871,52270.5875
320.2687,52293.9417
320.4502,52286.3167
320.6317,52219.5083
320.8132,52279.7333
320.9947,52337.4583
321.1761,52385.85
321.3576,52405.4542
321.5391,52405.2083
321.7205,52444.5167
321.9019,52473.825
322.0832,52459.575
322.2646,52453.5458
322.4459,52460.35
322.6272,52456.375
322.8085,52448.7
322.9898,52459.5375
323.1711,52430.3583
323.3523,52419.6208
323.5335,52391.7417
323.7147,52520.4333
323.8959,52698.125
324.0771,52769.1625
324.2582,52774.4875
324.4393,52804.525
324.6204,52852.4042
324.8015,52893.6292
324.9826,52980.2167
325.1637,53104.4917
325.3447,53099.1708
325.5257,53104.0417
325.7067,53085.3542
325.8877,52950.9583
326.0686,52899.9958
326.2496,52950.6583
326.4305,52930.6625
326.6114,52976.8375
326.7922,53032.7667
326.9731,53079.2
327.1539,53096.5333
327.3347,53168.8208
327.5155,53223.975
327.6963,53341.775
327.8771,53359.1833
328.0578,53252.8125
328.2385,53108.8833
328.4193,53123.5542
328.5999,53151.1292
328.7806,53132.2708
328.9613,53152.9208
329.1419,53135.6917
329.3225,53186.4125
329.5031,53159.7708
329.6837,53141.1875
329.8642,53108.0333
330.0447,53104.9458
330.2252,53075.8
330.4057,53031.5375
330.5862,53030.5458
330.7667,53071.6208
330.9471,53120.95
331.1275,53264.6125
331.3079,53322.5042
331.4883,53439.8833
331.6687,53385.8792
331.849,53222.1125
332.0293,53111.2333
332.2096,53052.6958
332.3899,53088.0417
332.5702,53163.4958
332.7504,53237.9
332.9306,53332.825
333.1108,53269.0792
333.291,53179.2375
333.4712,53174.1042
333.6514,53222.1417
333.8315,53220.6833
334.0116,53224.4458
334.1917,53290.5375
334.3717,53360.8542
334.5518,53388.325
334.7318,53313.4708
334.9119,53287.075
335.0918,53340.5
335.2718,53376.2333
335.4518,53401.9458
335.6317,53439.2583
335.8116,53507.0917
335.9915,53427.8583
336.1714,53296.1375
336.3513,53271.7333
336.5311,53321.4
336.7109,53422.4708
336.8907,53446.5167
337.0705,53279.4042
337.2502,53118.1708
337.43,53060.3417
337.6097,52995.8708
337.7894,52980.1958
337.9691,53014.1625
338.1488,53064.65
338.3284,53110.7125
338.508,53234.4375
338.6877,53359.9125
338.8672,53346.525
339.0468,53271.7708
339.2263,53245.2083
339.4059,53632.8833
339.5854,53921.7292
339.7649,53495.7958
339.9443,53314.2583
340.1238,53228.8667
340.3032,53222.8417
340.4826,53235.0417
340.662,53132.7542
340.8414,53034.325
341.0207,53058.65
341.2001,53078.4458
341.3794,53063.1125
341.5587,53123.1708
341.738,53173.4083
341.9172,53186.4958
342.0965,53159.675
342.2757,53020.4208
342.4549,52872.1792
342.6341,52887.1708
342.8132,52946.1833
342.9923,53145.8958
343.1715,53335.925
343.3506,53280.2917
343.5296,53046.1542
343.7087,52954.4
343.8878,52879.3042
344.0668,52879.9667
344.2458,52884.3958
344.4248,52779.8583
344.6037,52752.075
344.7827,52792.4292
344.9616,52760.4458
345.1405,52772.0875
345.3194,52762.9167
345.4982,52698.35
345.6771,52635.8375
345.8559,52628.3625
346.0347,52623.9583
346.2135,52586.0125
346.3923,52557.475
346.571,52500.9792
346.7498,52467.5875
346.9285,52545.1292
347.1071,52491.5083
347.2859,52374.9333
347.4645,52417.3792
347.6431,52480.4792
347.8217,52492.0417
348.0003,52396.5875
348.1789,52386.6333
348.3574,52370.3458
348.5359,52294.8792
348.7145,52212.725
348.893,52233.6542
349.0714,52230.2167
349.2499,52117.8833
349.4283,52029.9917
349.6068,51909.8375
349.7852,51878.925
349.9635,51917.2292
350.1419,51890.5167
350.3202,51844.1458
350.4985,51736.5667
350.6768,51645.8458
350.8551,51594.975
351.0334,51588.3042
351.2116,51550.2167
351.3898,51550.2917
351.568,51471.8792
351.7462,51466.8125
351.9243,51422.225
352.1025,51338.3167
352.2806,51252.5458
352.4587,51226.975
352.6368,51162.1208
352.8148,51059.4125
352.9929,51006.4875
353.1709,51045.6958
353.3489,51044.9292
353.5268,50973.9958
353.7048,50880.8458
353.8828,50832.3042
354.0607,50745.625
354.2386,50731.2917
354.4165,50689.1625
354.5943,50639.0792
354.7722,50620.6417
354.95,50694.6417
355.1278,50686.5542
355.3056,50550.7292
355.4833,50379.725
355.6611,50228.7375
355.8388,50121.9708
356.0165,50089.8375
356.1942,50118.9042
356.3719,50178.2208
356.5495,50123.375
356.7271,50056.35
356.9047,50008.8625
357.0823,50003.3
357.2599,50026.9833
357.4374,49950.2708
357.6149,49804.5083
357.7924,49682.6583
357.9699,49682.6833
358.1474,49612.5375
358.3248,49484.675
358.5023,49437.95
358.6797,49303.4292
358.8571,49247.85
359.0344,49174.875
359.2118,49086.1333
359.3891,49078.1917
359.5664,48952.675
359.7437,48931.625
359.9209,48903.0208
360.0982,48739.1333
360.2754,48579.3
360.4526,48641.225
360.6298,48603.3583
360.807,48549.4208
360.9841,48542.3542
361.1613,48626.0
361.3383,48879.8542
361.5154,48823.5042
361.6925,48849.3333
361.8695,48737.85
362.0466,48554.1583
362.2236,48362.6
362.4005,48155.875
362.5775,47933.4667
362.7545,47816.0042
362.9314,47692.9125
363.1083,47799.7167
363.2852,48327.5042
363.462,48190.9125
363.6389,47992.775
363.8157,47770.2375
363.9925,47497.55
364.1693,47346.5875
364.346,47216.4875
364.5228,47326.7208
364.6996,47546.5833
364.8762,47548.9167
365.0529,47626.6167
365.2296,47820.8125
365.4062,47597.6
365.5829,47557.8958
365.7595,47553.4625
365.9361,47413.8917
366.1126,47403.8667
366.2892,48606.0917
366.4657,49994.8542
366.6422,50082.9583
366.8186,49347.3458
366.9951,49156.6417
367.1716,48498.8708
367.348,49481.8667
367.5244,49537.2625
367.7008,48696.0708
367.8772,48071.1542
368.0535,48349.5042
368.2298,50153.3417
368.4061,51143.975
368.5824,50027.275
368.7586,49431.4667
368.9349,48866.1958
369.1111,47677.725
369.2873,47041.4208
369.4635,46971.7167
369.6396,46809.4542
369.8158,46882.6208
369.9919,47598.825
370.168,48691.1083
370.3441,48353.9792
370.5202,47464.625
370.6962,46862.3458
370.8722,46491.2917
371.0482,46379.325
371.2242,46561.9958
371.4002,47068.6833
371.5761,47128.2625
371.752,46864.6583
371.9279,46956.0083
372.1038,47014.1125
372.2796,46808.1542
372.4555,46775.0917
372.6313,46727.6042
372.8071,46474.7333
372.9829,46455.2375
373.1586,46841.175
373.3344,46699.7917
373.5101,46371.3
373.6858,46317.875
373.8615,46142.3208
374.0371,46351.8292
374.2127,46732.7708
374.3884,46398.0333
374.564,46198.1083
374.7395,46104.1333
374.9151,46103.3417
375.0906,46842.7875
375.2661,47292.4333
375.4416,46738.7542
375.6171,46819.2
375.7925,46948.6458
375.968,46946.3208
376.1434,46728.8583
376.3188,46744.4125
376.4941,46738.6042
376.6695,46801.9333
376.8448,47013.1042
377.0201,47299.9167
377.1954,47502.4583
377.3707,47274.1167
377.5459,47626.1708
377.7212,48321.1583
377.8964,49317.8333
378.0715,49385.8292
378.2467,49116.9333
378.4218,48533.1667
378.597,47701.9583
378.7721,47675.8917
378.9472,47845.3875
379.1222,49780.975
379.2973,49834.1083
379.4723,50651.9083
379.6473,53730.0875
379.8223,53851.3125
379.9972,51575.1417
380.1722,50636.8125
380.3471,50410.9958
380.522,48648.4958
380.6969,48026.2083
380.8717,48326.4833
381.0466,47820.7083
381.2214,48585.35
381.3962,48787.7708
381.571,48271.1958
381.7457,47921.8583
381.9204,48104.9833
382.0952,47763.8292
382.2699,48354.4958
382.4445,48954.8417
382.6192,49607.7625
382.7938,50270.7375
382.9685,50759.9542
383.1431,50014.275
383.3176,48806.1583
383.4922,48306.6
383.6667,48657.2958
383.8412,48240.5208
384.0157,48035.1
384.1902,48282.3625
384.3646,48066.3875
384.5391,48289.1792
384.7134,49285.6583
384.8878,51443.1542
385.0622,52234.1417
385.2365,50302.075
385.4109,49278.4708
385.5852,49046.7792
385.7594,50854.9792
385.9337,53581.5167
386.1079,54907.975
386.2822,56426.2542
386.4564,55183.9042
386.6306,52833.425
386.8047,53606.625
386.9789,54732.175
387.153,56630.4
387.3271,56102.1208
387.5012,53845.775
387.6752,54006.1792
387.8492,55353.0458
388.0233,54345.9333
388.1972,52078.7375
388.3712,51851.5208
388.5452,51948.7083
388.7191,52979.6792
388.893,56058.1875
389.0669,54402.2125
389.2408,50425.2958
389.4146,48755.1125
389.5884,47686.4167
389.7623,47685.8542
389.9361,47770.8333
390.1098,47517.1458
390.2835,47629.6375
390.4573,47517.3208
390.631,47529.625
390.8047,47851.0875
390.9784,47979.7542
391.152,47567.7708
391.3256,47503.8542
391.4992,47354.4792
391.6728,47633.7958
391.8464,48670.2875
392.0199,48451.4708
392.1934,47751.725
392.3669,48283.0292
392.5403,49035.4375
392.7138,49908.8833
392.8873,50435.7833
393.0607,49837.9583
393.2341,49696.0208
393.4074,49741.2333
393.5808,49059.3833
393.7542,49187.85
393.9274,49188.8208
394.1007,48831.3333
394.274,50371.1417
394.4472,51208.9042
394.6205,52448.5125
394.7937,53404.9958
394.9668,53618.9958
395.14,52569.9375
395.3131,50041.2417
395.4863,48862.6083
395.6594,48764.5583
395.8325,48318.0125
396.0055,49110.9792
396.1786,49677.2542
396.3516,50261.5833
396.5246,49076.2542
396.6975,47932.1917
396.8705,48642.7417
397.0434,50164.3375
397.2163,49035.05
397.3892,48590.0042
397.5621,49265.325
397.735,50313.9875
397.9077,51312.8292
398.0806,50995.6167
398.2534,52887.3708
398.4261,52642.8708
398.5989,51117.4542
398.7716,51574.8583
398.9443,53242.5292
399.117,56282.7917
399.2896,56366.9667
399.4623,53172.8833
399.6349,52211.1583
399.8075,52128.4542
399.9801,49883.0167
400.1526,48881.9958
400.3252,48423.4167
400.4977,48546.45
400.6702,48996.5
400.8427,47429.7292
401.0151,46951.0417
401.1875,46122.1833
401.36,45935.3958
401.5323,45526.65
401.7047,45198.5125
401.877,45650.3375
402.0494,46029.225
402.2216,46850.4208
402.394,46749.9708
402.5662,47201.0917
402.7385,49438.9625
402.9107,48980.725
403.0829,47602.0167
403.2551,47043.6833
403.4272,46601.3583
403.5994,46511.2917
403.7715,46861.3
403.9436,47272.5917
404.1156,47229.6
