Timestamp,01/30/2024 21:21:25
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2839.4208
218.2508,2900.0958
218.442,2960.725
218.6332,3025.9125
218.8244,3091.4667
219.0156,3157.4583
219.2067,3229.575
219.3979,3302.9
219.589,3378.475
219.7801,3455.9708
219.9712,3534.475
220.1623,3617.5708
220.3533,3705.9083
220.5444,3794.0917
220.7354,3883.5
220.9264,3976.475
221.1174,4077.4792
221.3083,4176.7167
221.4993,4275.225
221.6902,4375.2708
221.8812,4483.4042
222.0721,4593.5667
222.263,4706.8125
222.4538,4822.1917
222.6447,4941.6792
222.8355,5062.7542
223.0264,5185.2042
223.2172,5311.25
223.408,5441.1542
223.5987,5576.7375
223.7895,5710.525
223.9802,5849.8083
224.1709,5992.4333
224.3616,6139.7125
224.5524,6287.5833
224.743,6438.8375
224.9337,6585.8583
225.1243,6752.5125
225.315,6911.8417
225.5056,7066.5417
225.6962,7234.8292
225.8867,7401.9625
226.0773,7571.3042
226.2678,7744.3458
226.4584,7922.5958
226.6489,8100.6583
226.8394,8273.1708
227.0298,8461.4667
227.2203,8654.0167
227.4108,8859.0625
227.6012,9059.3958
227.7916,9248.6292
227.982,9446.775
228.1723,9645.4708
228.3627,9853.7375
228.5531,10060.2333
228.7434,10268.1417
228.9337,10479.7708
229.124,10701.4458
229.3143,10924.9083
229.5045,11165.7167
229.6948,11405.6542
229.885,11651.9833
230.0752,11898.6708
230.2654,12145.9125
230.4556,12396.5167
230.6457,12637.325
230.8358,12883.775
231.026,13136.4875
231.2161,13384.7708
231.4062,13641.5208
231.5963,13893.5167
231.7863,14153.3875
231.9764,14432.3
232.1664,14710.3125
232.3564,15000.9417
232.5464,15278.6792
232.7364,15564.1208
232.9263,15837.8042
233.1163,16137.0667
233.3062,16435.8292
233.4961,16753.1125
233.686,17049.4292
233.8758,17320.8833
234.0657,17602.0083
234.2555,17907.5583
234.4454,18207.4833
234.6352,18510.1708
234.825,18813.7917
235.0147,19099.325
235.2045,19401.2792
235.3942,19694.5708
235.5839,20000.4042
235.7737,20297.0042
235.9633,20592.4042
236.153,20915.9792
236.3427,21234.6208
236.5323,21541.4875
236.7219,21838.3375
236.9115,22103.55
237.1011,22395.1
237.2907,22716.3
237.4803,23027.3083
237.6698,23322.7583
237.8593,23635.1375
238.0488,23934.4417
238.2383,24233.9
238.4278,24540.1875
238.6172,24872.2958
238.8066,25176.2792
238.9961,25491.5208
239.1855,25816.4208
239.3748,26118.0667
239.5642,26407.5833
239.7536,26720.6
239.9429,27013.3333
240.1322,27289.7167
240.3215,27584.575
240.5108,27884.9458
240.7001,28190.7625
240.8893,28488.9333
241.0786,28769.85
241.2677,29050.3167
241.457,29363.9375
241.6461,29608.5458
241.8353,29857.7
242.0244,30111.5708
242.2136,30361.3417
242.4027,30634.1667
242.5918,30890.5708
242.7809,31121.275
242.9699,31265.4
243.159,31456.5083
243.348,31777.6958
243.537,32107.05
243.726,32370.4708
243.915,32605.0583
244.1039,32834.0542
244.2929,32963.9375
244.4818,33084.5375
244.6707,33333.8
244.8596,33663.1333
245.0485,33961.4167
245.2373,34250.925
245.4262,34521.5167
245.615,34758.9167
245.8038,34953.6458
245.9926,35196.125
246.1814,35397.5458
246.3701,35417.6125
246.5589,35504.6292
246.7476,35748.6708
246.9363,36079.9583
247.1249,36345.6917
247.3136,36607.825
247.5023,36832.6417
247.6909,37094.0542
247.8795,37313.6208
248.0681,37541.9458
248.2567,37764.7042
248.4453,37967.3583
248.6338,38157.6958
248.8224,38210.0292
249.0109,38157.7458
249.1994,38344.0375
249.3878,38623.0958
249.5763,38871.9167
249.7648,39089.1958
249.9532,39300.9292
250.1416,39554.625
250.33,39789.4875
250.5183,40020.3917
250.7067,40177.1
250.8951,40335.2625
251.0834,40483.8542
251.2717,40639.7667
251.46,40770.0458
251.6483,40898.1167
251.8365,40960.9833
252.0247,40912.55
252.213,41074.0
252.4012,41255.2792
252.5894,41498.3042
252.7775,41649.3583
252.9657,41791.1458
253.1538,41984.5458
253.3419,42126.9917
253.53,42225.5708
253.7181,42344.725
253.9062,42459.85
254.0942,42563.5042
254.2823,42642.0958
254.4703,42721.5875
254.6583,42818.3417
254.8463,42916.0833
255.0342,42948.3875
255.2222,42993.6333
255.4101,42985.9625
255.598,42955.2375
255.7859,43074.7
255.9738,43233.1708
256.1616,43393.2125
256.3495,43568.9917
256.5373,43686.9333
256.7251,43874.375
256.9129,43974.0792
257.1006,44054.9833
257.2884,44189.5792
257.4761,44317.325
257.6638,44397.6625
257.8515,44426.3
258.0392,44484.2042
258.2269,44531.4083
258.4146,44574.4
258.6022,44636.275
258.7898,44644.8167
258.9774,44666.9
259.165,44738.7542
259.3525,44783.8375
259.5401,44805.7667
259.7276,44887.8208
259.9151,44957.2667
260.1026,45016.7792
260.2901,45094.2792
260.4776,45160.1292
260.665,45296.9792
260.8524,45409.2125
261.0398,45521.2583
261.2272,45563.8792
261.4146,45557.1958
261.6019,45613.1625
261.7893,45671.6542
261.9766,45716.3917
262.1639,45777.4667
262.3512,45756.5125
262.5384,45755.4042
262.7257,45763.7292
262.9129,45790.55
263.1001,45804.8583
263.2873,45879.4292
263.4745,45916.1542
263.6617,45833.1542
263.8488,45865.5542
264.0359,45898.8292
264.2231,45913.1083
264.4101,45943.2875
264.5972,45983.7083
264.7842,46005.7208
264.9713,46015.5208
265.1583,46009.475
265.3453,46024.0417
265.5323,46059.3125
265.7193,46098.3125
265.9062,46173.0917
266.0931,46188.5833
266.2801,46183.275
266.4669,46231.9792
266.6538,46274.4458
266.8407,46327.3792
267.0276,46296.1917
267.2143,46280.3375
267.4012,46308.3042
267.588,46247.1667
267.7747,46248.7333
267.9615,46259.8292
268.1482,46247.5958
268.3349,46272.4458
268.5217,46256.1083
268.7083,46210.0375
268.895,46193.1042
269.0817,46240.9625
269.2682,46225.4667
269.4549,46174.2292
269.6415,46079.4125
269.8281,46065.8375
270.0146,46110.0875
270.2012,46133.1375
270.3877,46172.9667
270.5742,46169.8208
270.7607,46163.0292
270.9472,46163.1417
271.1336,46155.875
271.32,46122.5417
271.5065,46099.3458
271.6929,46099.6667
271.8792,46140.4958
272.0656,46146.8833
272.252,46171.3458
272.4383,46178.25
272.6246,46167.8
272.8109,46160.8333
272.9972,46248.625
273.1835,46300.225
273.3697,46326.2875
273.5559,46346.1458
273.7421,46371.7625
273.9283,46374.6
274.1145,46386.1083
274.3007,46399.7167
274.4868,46434.9958
274.6729,46517.25
274.859,46539.0292
275.0451,46562.35
275.2311,46468.8333
275.4172,46508.3792
275.6032,46556.0458
275.7892,46616.9708
275.9752,46636.3375
276.1612,46696.3375
276.3472,46661.3708
276.5331,46667.6458
276.719,46689.4333
276.9049,46708.5708
277.0908,46693.1333
277.2767,46707.7583
277.4625,46750.7417
277.6484,46758.7833
277.8342,46748.8583
278.02,46779.2542
278.2057,46836.6542
278.3915,46917.9375
278.5772,46950.6625
278.763,46933.0792
278.9487,47007.4792
279.1343,47079.7083
279.32,47096.3375
279.5057,47069.3875
279.6913,46978.2958
279.877,46987.7708
280.0625,47006.2708
280.2481,46969.8417
280.4337,46953.4708
280.6192,47044.6833
280.8048,47116.6042
280.9903,47119.0375
281.1758,47082.5125
281.3612,47048.0042
281.5467,47062.4833
281.7321,47143.975
281.9175,47193.6708
282.1029,47222.3708
282.2884,47253.725
282.4737,47216.7458
282.6591,47190.6125
282.8444,47219.4958
283.0297,47242.6375
283.215,47279.45
283.4002,47313.075
283.5855,47285.4625
283.7707,47217.5542
283.956,47228.9583
284.1412,47242.9125
284.3264,47317.225
284.5115,47412.2792
284.6967,47475.1083
284.8818,47468.5667
285.0669,47432.4583
285.252,47470.6792
285.4371,47526.0083
285.6222,47512.3
285.8072,47525.7125
285.9922,47535.4625
286.1772,47612.6042
286.3622,47693.7208
286.5472,47676.2458
286.7321,47657.4917
286.9171,47743.0125
287.102,47796.4583
287.2869,47886.0625
287.4717,48003.9667
287.6566,48053.9792
287.8415,48103.7
288.0263,48134.0208
288.2111,48078.9375
288.3959,48043.375
288.5806,48085.4042
288.7654,48150.9542
288.9501,48308.1792
289.1348,48379.3125
289.3195,48425.075
289.5042,48494.7667
289.6889,48598.3792
289.8735,48558.4792
290.0581,48582.5333
290.2428,48549.975
290.4273,48606.9208
290.6119,48722.3458
290.7965,48770.2417
290.981,48827.375
291.1655,48871.1333
291.35,48799.7792
291.5345,48770.9292
291.719,48830.3208
291.9034,48904.9208
292.0878,49044.8667
292.2722,49082.7875
292.4566,49087.1458
292.641,49155.95
292.8253,49210.7667
293.0096,49234.2625
293.194,49317.6167
293.3783,49376.275
293.5626,49465.1708
293.7468,49539.9208
293.9311,49605.9125
294.1153,49578.7375
294.2995,49487.4125
294.4837,49461.4125
294.6678,49448.9333
294.852,49467.6917
295.0361,49554.825
295.2202,49641.9
295.4043,49728.9917
295.5884,49761.5833
295.7725,49812.1292
295.9565,49858.9792
296.1405,49816.2042
296.3246,49834.5375
296.5085,49973.5708
296.6925,50100.2708
296.8764,50146.7792
297.0603,50172.45
297.2443,50192.2
297.4282,50193.8875
297.612,50182.1708
297.7959,50189.1958
297.9797,50219.8208
298.1635,50211.4958
298.3474,50355.5375
298.5311,50469.25
298.7149,50456.1208
298.8987,50415.1292
299.0823,50436.425
299.2661,50407.0
299.4498,50329.3125
299.6334,50384.7042
299.8171,50463.2208
300.0007,50505.025
300.1843,50566.4042
300.368,50599.8125
300.5515,50615.8708
300.7351,50641.8333
300.9186,50677.6667
301.1021,50675.2708
301.2857,50733.2792
301.4691,50781.0417
301.6526,50862.7417
301.8361,50863.0792
302.0195,50859.6
302.2029,50902.7333
302.3863,50966.2375
302.5697,50968.2125
302.753,51037.8833
302.9364,51130.9208
303.1197,51259.375
303.303,51295.4292
303.4863,51274.7583
303.6696,51194.5458
303.8528,51160.8583
304.036,51183.0083
304.2192,51268.1083
304.4024,51309.2375
304.5856,51287.5042
304.7688,51337.5125
304.9519,51403.1417
305.135,51422.5375
305.3181,51444.4458
305.5012,51473.6083
305.6842,51559.2583
305.8673,51609.5583
306.0504,51594.575
306.2333,51524.3417
306.4163,51553.7708
306.5993,51553.625
306.7822,51615.8625
306.9652,51680.8917
307.1481,51662.0333
307.331,51667.1083
307.5139,51671.6833
307.6967,51669.4208
307.8796,51678.7417
308.0624,51733.4542
308.2452,51687.6417
308.428,51683.1875
308.6107,51727.6708
308.7935,51726.4375
308.9762,51736.4333
309.1589,51770.4958
309.3416,51800.9208
309.5243,51817.5375
309.7069,51846.5958
309.8896,51838.7167
310.0721,51853.5625
310.2548,51892.75
310.4373,51928.025
310.6199,52005.55
310.8024,52015.2875
310.985,52038.8125
311.1674,51990.45
311.3499,51934.4833
311.5324,51981.75
311.7148,52095.2875
311.8973,52085.4167
312.0797,52109.0208
312.2621,52153.4875
312.4445,52119.9792
312.6268,52116.2
312.8091,52165.2417
312.9915,52119.8708
313.1738,52119.3208
313.356,52086.7583
313.5383,52061.6917
313.7206,52096.1375
313.9027,52059.6375
314.085,52068.6292
314.2672,52106.3667
314.4493,52156.4375
314.6314,52215.0292
314.8136,52281.0375
314.9957,52238.3042
315.1778,52201.7208
315.3598,52227.5958
315.5419,52286.0125
315.724,52330.1042
315.9059,52334.925
316.088,52336.6125
316.2699,52412.8708
316.4519,52457.5042
316.6338,52425.8917
316.8157,52330.5708
316.9977,52336.7542
317.1795,52424.1333
317.3614,52508.1125
317.5432,52572.9792
317.7251,52596.1708
317.9069,52490.5917
318.0887,52474.0958
318.2704,52420.8708
318.4522,52455.0042
318.6339,52526.875
318.8156,52647.7833
318.9973,52640.1333
319.179,52689.0083
319.3607,52769.475
319.5423,52834.4333
319.7239,52837.675
319.9055,52799.8667
320.0871,52829.1625
320.2687,52855.0375
320.4502,52853.8958
320.6317,52793.4292
320.8132,52849.9542
320.9947,52903.6125
321.1761,52957.775
321.3576,52970.0375
321.5391,52975.9458
321.7205,53004.4
321.9019,53034.9125
322.0832,53017.5875
322.2646,53019.1542
322.4459,53022.475
322.6272,53022.6625
322.8085,53010.05
322.9898,53018.2417
323.1711,52991.0083
323.3523,52977.8333
323.5335,52958.6125
323.7147,53089.8208
323.8959,53264.0125
324.0771,53334.8583
324.2582,53330.4792
324.4393,53360.4792
324.6204,53411.7292
324.8015,53442.5792
324.9826,53544.2042
325.1637,53668.5917
325.3447,53666.3042
325.5257,53659.8167
325.7067,53637.8542
325.8877,53494.3083
326.0686,53430.9625
326.2496,53485.125
326.4305,53468.0583
326.6114,53518.8
326.7922,53565.7
326.9731,53613.7292
327.1539,53638.5833
327.3347,53708.1458
327.5155,53772.4917
327.6963,53885.9625
327.8771,53910.4875
328.0578,53804.7625
328.2385,53649.5917
328.4193,53669.9167
328.5999,53687.8
328.7806,53665.6583
328.9613,53691.8917
329.1419,53677.8583
329.3225,53726.8583
329.5031,53698.9083
329.6837,53680.2
329.8642,53648.3417
330.0447,53631.0833
330.2252,53609.5667
330.4057,53573.2542
330.5862,53572.0917
330.7667,53605.6542
330.9471,53648.2917
331.1275,53780.1333
331.3079,53842.3542
331.4883,53970.1708
331.6687,53925.5542
331.849,53741.7292
332.0293,53633.8208
332.2096,53581.8167
332.3899,53612.7958
332.5702,53698.7125
332.7504,53767.4
332.9306,53862.9875
333.1108,53800.5917
333.291,53709.5167
333.4712,53708.675
333.6514,53764.1667
333.8315,53746.2542
334.0116,53749.0458
334.1917,53815.8083
334.3717,53885.8292
334.5518,53908.1667
334.7318,53832.9125
334.9119,53812.7458
335.0918,53858.55
335.2718,53902.9458
335.4518,53919.0958
335.6317,53959.6625
335.8116,54034.2583
335.9915,53978.7083
336.1714,53835.7208
336.3513,53804.8417
336.5311,53836.4375
336.7109,53950.4583
336.8907,53988.35
337.0705,53810.9167
337.2502,53639.0708
337.43,53576.2917
337.6097,53500.4875
337.7894,53491.2583
337.9691,53535.0208
338.1488,53579.7417
338.3284,53631.9917
338.508,53753.05
338.6877,53867.5333
338.8672,53865.1208
339.0468,53793.6375
339.2263,53747.4
339.4059,54133.2125
339.5854,54464.925
339.7649,54023.025
339.9443,53812.4417
340.1238,53724.475
340.3032,53735.5083
340.4826,53745.8
340.662,53632.8583
340.8414,53541.5208
341.0207,53561.3083
341.2001,53579.4375
341.3794,53573.1417
341.5587,53642.9292
341.738,53675.75
341.9172,53686.075
342.0965,53663.4708
342.2757,53530.1583
342.4549,53373.6375
342.6341,53398.2042
342.8132,53442.6917
342.9923,53635.7292
343.1715,53831.975
343.3506,53796.7
343.5296,53543.3125
343.7087,53444.1042
343.8878,53378.8625
344.0668,53385.5125
344.2458,53390.3208
344.4248,53292.2958
344.6037,53255.2
344.7827,53285.6
344.9616,53250.6292
345.1405,53256.4
345.3194,53256.1
345.4982,53185.8375
345.6771,53119.1667
345.8559,53116.2542
346.0347,53120.2708
346.2135,53080.4333
346.3923,53053.625
346.571,52986.8458
346.7498,52956.05
346.9285,53036.85
347.1071,52970.9625
347.2859,52862.0458
347.4645,52915.4
347.6431,52973.35
347.8217,52983.6917
348.0003,52889.8625
348.1789,52871.8875
348.3574,52857.8792
348.5359,52782.3
348.7145,52695.3667
348.893,52728.6167
349.0714,52721.5708
349.2499,52609.2292
349.4283,52504.8708
349.6068,52395.1542
349.7852,52355.5042
349.9635,52377.025
350.1419,52362.3792
350.3202,52307.3875
350.4985,52195.6125
350.6768,52119.1625
350.8551,52059.2333
351.0334,52043.4417
351.2116,52013.7167
351.3898,52020.9625
351.568,51934.9292
351.7462,51926.0292
351.9243,51884.2667
352.1025,51801.5083
352.2806,51724.075
352.4587,51698.6917
352.6368,51642.8
352.8148,51529.5042
352.9929,51473.1458
353.1709,51516.3583
353.3489,51509.4917
353.5268,51424.9292
353.7048,51339.5125
353.8828,51283.3625
354.0607,51195.0292
354.2386,51189.2875
354.4165,51139.625
354.5943,51096.5625
354.7722,51076.2542
354.95,51153.7875
355.1278,51145.125
355.3056,51010.0
355.4833,50837.1792
355.6611,50680.4792
355.8388,50566.1958
356.0165,50527.8
356.1942,50555.5708
356.3719,50629.2583
356.5495,50578.75
356.7271,50516.6625
356.9047,50470.9375
357.0823,50458.8625
357.2599,50485.8708
357.4374,50406.9
357.6149,50249.65
357.7924,50130.9667
357.9699,50134.3208
358.1474,50084.0583
358.3248,49944.6125
358.5023,49905.1917
358.6797,49765.7833
358.8571,49695.2417
359.0344,49623.3875
359.2118,49518.2375
359.3891,49527.9208
359.5664,49380.3125
359.7437,49358.2583
359.9209,49328.5708
360.0982,49174.275
360.2754,49007.3542
360.4526,49072.3667
360.6298,49038.8583
360.807,48993.3
360.9841,48982.1792
361.1613,49044.3708
361.3383,49328.9917
361.5154,49268.6792
361.6925,49290.55
361.8695,49178.5875
362.0466,49002.9167
362.2236,48780.5583
362.4005,48590.7792
362.5775,48346.2083
362.7545,48225.6542
362.9314,48099.5792
363.1083,48210.5917
363.2852,48752.4167
363.462,48642.8833
363.6389,48427.775
363.8157,48179.4083
363.9925,47894.8542
364.1693,47748.5458
364.346,47626.7875
364.5228,47733.2917
364.6996,47965.9583
364.8762,47961.3292
365.0529,48031.4125
365.2296,48244.8
365.4062,48016.45
365.5829,47956.1292
365.7595,47953.2625
365.9361,47822.1292
366.1126,47773.2667
366.2892,48962.5625
366.4657,50419.8292
366.6422,50588.7
366.8186,49755.25
366.9951,49591.4083
367.1716,48880.2958
367.348,49840.6875
367.5244,50020.8
367.7008,49127.275
367.8772,48490.4125
368.0535,48662.275
368.2298,50556.3958
368.4061,51632.1833
368.5824,50545.7583
368.7586,49847.4833
368.9349,49276.9083
369.1111,48077.2292
369.2873,47409.6375
369.4635,47334.3
369.6396,47186.3208
369.8158,47249.9083
369.9919,47971.8833
370.168,49090.8917
370.3441,48816.7125
370.5202,47885.3375
370.6962,47256.5333
370.8722,46858.9542
371.0482,46756.75
371.2242,46937.425
371.4002,47447.4417
371.5761,47529.3375
371.752,47242.9208
371.9279,47341.4292
372.1038,47404.3833
372.2796,47212.0667
372.4555,47160.025
372.6313,47119.7292
372.8071,46855.375
372.9829,46821.075
373.1586,47209.3
373.3344,47123.4417
373.5101,46765.5583
373.6858,46713.1917
373.8615,46514.6417
374.0371,46714.4875
374.2127,47119.2292
374.3884,46793.4917
374.564,46582.1917
374.7395,46488.9125
374.9151,46482.3542
375.0906,47208.4125
375.2661,47725.8083
375.4416,47130.0667
375.6171,47169.0958
375.7925,47314.3792
375.968,47337.4875
376.1434,47112.775
376.3188,47122.9917
376.4941,47102.4208
376.6695,47175.6833
376.8448,47392.2333
377.0201,47677.45
377.1954,47897.9
377.3707,47633.7792
377.5459,47975.0
377.7212,48656.45
377.8964,49692.2625
378.0715,49808.3292
378.2467,49512.1583
378.4218,48916.7208
378.597,48044.5542
378.7721,48031.0583
378.9472,48171.45
379.1222,50152.5625
379.2973,50287.0917
379.4723,51020.0917
379.6473,54091.8083
379.8223,54459.2417
379.9972,52059.325
380.1722,51004.4125
380.3471,50771.0708
380.522,49028.35
380.6969,48354.1292
380.8717,48662.8167
381.0466,48174.9583
381.2214,48906.8333
381.3962,49221.7792
381.571,48655.15
381.7457,48295.3792
381.9204,48459.7917
382.0952,48159.425
382.2699,48699.7667
382.4445,49353.7
382.6192,50012.15
382.7938,50674.7625
382.9685,51203.4917
383.1431,50467.875
383.3176,49222.7917
383.4922,48637.7792
383.6667,49008.2375
383.8412,48642.7583
384.0157,48407.3208
384.1902,48638.0792
384.3646,48438.1833
384.5391,48615.6833
384.7134,49621.7375
384.8878,51774.1042
385.0622,52748.2917
385.2365,50760.8375
385.4109,49609.8292
385.5852,49346.8208
385.7594,51087.5542
385.9337,54038.6625
386.1079,55363.3
386.2822,56875.1708
386.4564,55772.7667
386.6306,53158.9375
386.8047,53910.6417
386.9789,55073.1792
387.153,57041.7708
387.3271,56742.375
387.5012,54217.0208
387.6752,54333.2625
387.8492,55695.1708
388.0233,54902.225
388.1972,52460.1958
388.3712,52182.0083
388.5452,52255.1792
388.7191,53312.9083
388.893,56463.6625
389.0669,55064.1458
389.2408,50817.35
389.4146,49024.125
389.5884,47886.2833
389.7623,47924.7625
389.9361,48119.9917
390.1098,47852.5667
390.2835,47955.2458
390.4573,47839.3542
390.631,47857.0958
390.8047,48166.825
390.9784,48321.0958
391.152,47884.6792
391.3256,47801.7958
391.4992,47650.2458
391.6728,47896.3917
391.8464,48984.5625
392.0199,48818.6958
392.1934,48086.7875
392.3669,48552.0083
392.5403,49345.4417
392.7138,50245.2417
392.8873,50858.25
393.0607,50251.4208
393.2341,50058.7625
393.4074,50144.8542
393.5808,49447.6667
393.7542,49538.1
393.9274,49598.7542
394.1007,49127.9042
394.274,50717.3625
394.4472,51555.8042
394.6205,52828.6625
394.7937,53814.7708
394.9668,54022.0917
395.14,53015.625
395.3131,50396.3333
395.4863,49094.0792
395.6594,49020.8417
395.8325,48607.0625
396.0055,49416.7042
396.1786,50011.7333
396.3516,50678.3208
396.5246,49476.8042
396.6975,48290.7167
396.8705,48905.7833
397.0434,50612.5167
397.2163,49461.8875
397.3892,48963.3083
397.5621,49563.9583
397.735,50632.5958
397.9077,51682.7583
398.0806,51379.4542
398.2534,53159.2708
398.4261,53123.8333
398.5989,51387.9667
398.7716,51934.4333
398.9443,53397.2625
399.117,56697.5417
399.2896,56867.0667
399.4623,53587.8542
399.6349,52413.4167
399.8075,52438.9083
399.9801,50150.1708
400.1526,49166.1167
400.3252,48647.1458
400.4977,48754.1083
400.6702,49361.7792
400.8427,47705.1708
401.0151,47212.7792
401.1875,46339.5417
401.36,46143.5917
401.5323,45788.3208
401.7047,45420.4125
401.877,45873.3083
402.0494,46251.1208
402.2216,47109.8542
402.394,47023.0542
402.5662,47393.4542
402.7385,49730.25
402.9107,49327.4625
403.0829,47888.2
403.2551,47311.0333
403.4272,46789.1583
403.5994,46747.1125
403.7715,47091.7917
403.9436,47563.2042
404.1156,47477.3625
