Timestamp,01/30/2024 00:16:55
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2717.0333
218.2508,2774.8333
218.442,2832.1292
218.6332,2895.6208
218.8244,2955.425
219.0156,3022.5333
219.2067,3088.6375
219.3979,3158.55
219.589,3229.775
219.7801,3302.9708
219.9712,3379.0833
220.1623,3456.2083
220.3533,3540.0208
220.5444,3625.0833
220.7354,3710.6792
220.9264,3797.0958
221.1174,3893.8875
221.3083,3989.3875
221.4993,4081.9083
221.6902,4176.9958
221.8812,4278.2958
222.0721,4382.6208
222.263,4489.2
222.4538,4601.5417
222.6447,4714.4375
222.8355,4830.9333
223.0264,4947.2833
223.2172,5064.7833
223.408,5190.9208
223.5987,5318.5625
223.7895,5445.8125
223.9802,5580.9917
224.1709,5715.2333
224.3616,5854.6208
224.5524,5997.7083
224.743,6141.4542
224.9337,6284.8417
225.1243,6441.3875
225.315,6590.95
225.5056,6739.1583
225.6962,6897.9458
225.8867,7058.2417
226.0773,7221.0375
226.2678,7386.4792
226.4584,7554.1042
226.6489,7724.4458
226.8394,7888.6708
227.0298,8067.125
227.2203,8255.4542
227.4108,8447.7375
227.6012,8635.775
227.7916,8819.0417
227.982,9010.5042
228.1723,9198.9167
228.3627,9401.1708
228.5531,9594.8917
228.7434,9792.2083
228.9337,9998.0792
229.124,10212.25
229.3143,10425.5
229.5045,10654.9542
229.6948,10885.8792
229.885,11118.4
230.0752,11356.9917
230.2654,11592.15
230.4556,11828.25
230.6457,12062.3
230.8358,12299.45
231.026,12536.5917
231.2161,12775.9083
231.4062,13022.0875
231.5963,13264.075
231.7863,13516.325
231.9764,13778.7958
232.1664,14052.1292
232.3564,14330.0583
232.5464,14595.9292
232.7364,14865.9833
232.9263,15132.6208
233.1163,15414.7667
233.3062,15702.7375
233.4961,16008.6042
233.686,16293.475
233.8758,16552.65
234.0657,16820.8625
234.2555,17113.5667
234.4454,17407.8708
234.6352,17699.85
234.825,17984.725
235.0147,18266.0708
235.2045,18550.8417
235.3942,18836.3292
235.5839,19124.7125
235.7737,19414.3
235.9633,19694.775
236.153,20011.45
236.3427,20315.6
236.5323,20618.6708
236.7219,20899.0042
236.9115,21162.6958
237.1011,21438.2458
237.2907,21748.8833
237.4803,22046.9042
237.6698,22332.0917
237.8593,22632.4958
238.0488,22922.5667
238.2383,23219.8375
238.4278,23509.925
238.6172,23826.6708
238.8066,24122.0125
238.9961,24427.025
239.1855,24737.7458
239.3748,25034.7875
239.5642,25317.5708
239.7536,25612.9958
239.9429,25906.2375
240.1322,26169.9708
240.3215,26451.5417
240.5108,26746.1042
240.7001,27045.3875
240.8893,27328.0417
241.0786,27606.675
241.2677,27876.6042
241.457,28180.3167
241.6461,28415.5125
241.8353,28657.35
242.0244,28913.2333
242.2136,29155.9375
242.4027,29419.7333
242.5918,29671.3083
242.7809,29895.0333
242.9699,30027.775
243.159,30219.2667
243.348,30532.3542
243.537,30854.3833
243.726,31113.9958
243.915,31337.0125
244.1039,31560.1208
244.2929,31683.025
244.4818,31807.1667
244.6707,32053.2292
244.8596,32368.0417
245.0485,32665.7208
245.2373,32944.8542
245.4262,33208.1167
245.615,33441.1042
245.8038,33633.3167
245.9926,33871.8417
246.1814,34061.8958
246.3701,34081.9542
246.5589,34173.375
246.7476,34418.4542
246.9363,34733.9417
247.1249,34994.1625
247.3136,35254.5875
247.5023,35479.8292
247.6909,35732.6333
247.8795,35948.3958
248.0681,36172.3417
248.2567,36388.4542
248.4453,36592.3875
248.6338,36772.2625
248.8224,36816.3792
249.0109,36775.0375
249.1994,36960.875
249.3878,37230.9583
249.5763,37485.1083
249.7648,37696.5625
249.9532,37901.975
250.1416,38152.3167
250.33,38387.3542
250.5183,38608.1958
250.7067,38774.3208
250.8951,38914.5125
251.0834,39073.85
251.2717,39221.6208
251.46,39350.1375
251.6483,39476.1792
251.8365,39534.7292
252.0247,39495.125
252.213,39658.25
252.4012,39849.0375
252.5894,40076.0333
252.7775,40221.2667
252.9657,40363.3125
253.1538,40558.5333
253.3419,40698.2667
253.53,40805.925
253.7181,40920.6833
253.9062,41043.6
254.0942,41150.0375
254.2823,41222.7625
254.4703,41304.9875
254.6583,41403.3125
254.8463,41490.6083
255.0342,41538.4208
255.2222,41583.6542
255.4101,41571.0
255.598,41552.1
255.7859,41672.1208
255.9738,41826.6833
256.1616,41991.1083
256.3495,42166.0375
256.5373,42286.2333
256.7251,42473.1333
256.9129,42575.2208
257.1006,42664.0625
257.2884,42789.9417
257.4761,42916.5792
257.6638,42994.9875
257.8515,43026.9375
258.0392,43083.6917
258.2269,43137.05
258.4146,43176.8042
258.6022,43243.4917
258.7898,43249.975
258.9774,43284.2125
259.165,43357.0292
259.3525,43394.9292
259.5401,43421.7708
259.7276,43504.7958
259.9151,43575.45
260.1026,43635.475
260.2901,43716.9708
260.4776,43791.4125
260.665,43929.1083
260.8524,44041.2
261.0398,44154.8708
261.2272,44198.2542
261.4146,44197.8958
261.6019,44250.0667
261.7893,44313.5292
261.9766,44355.925
262.1639,44417.3833
262.3512,44407.8042
262.5384,44410.8958
262.7257,44418.6208
262.9129,44443.5
263.1001,44467.4958
263.2873,44538.8167
263.4745,44579.3958
263.6617,44506.6083
263.8488,44530.3833
264.0359,44567.7583
264.2231,44591.2042
264.4101,44625.1042
264.5972,44662.625
264.7842,44687.5167
264.9713,44700.9458
265.1583,44693.7792
265.3453,44720.3083
265.5323,44760.1708
265.7193,44800.9125
265.9062,44871.2875
266.0931,44883.825
266.2801,44887.025
266.4669,44937.1208
266.6538,44982.0333
266.8407,45037.7167
267.0276,45012.4375
267.2143,44995.1708
267.4012,45028.6833
267.588,44970.2667
267.7747,44976.4083
267.9615,44990.5583
268.1482,44980.9583
268.3349,45000.4792
268.5217,44992.7583
268.7083,44945.2292
268.895,44943.9583
269.0817,44985.7833
269.2682,44975.5333
269.4549,44927.2958
269.6415,44843.1708
269.8281,44833.1583
270.0146,44883.8667
270.2012,44909.0583
270.3877,44937.2
270.5742,44942.1083
270.7607,44942.75
270.9472,44943.425
271.1336,44937.4375
271.32,44913.1042
271.5065,44887.3292
271.6929,44890.9292
271.8792,44931.6167
272.0656,44937.0958
272.252,44965.3625
272.4383,44985.4667
272.6246,44967.9958
272.8109,44969.7167
272.9972,45049.5292
273.1835,45102.775
273.3697,45134.7042
273.5559,45157.7167
273.7421,45174.6042
273.9283,45186.4583
274.1145,45198.5208
274.3007,45215.0208
274.4868,45254.0917
274.6729,45329.9792
274.859,45360.8542
275.0451,45379.4417
275.2311,45293.7125
275.4172,45333.1917
275.6032,45382.4792
275.7892,45440.1958
275.9752,45463.9208
276.1612,45512.9083
276.3472,45497.6542
276.5331,45500.9208
276.719,45525.0583
276.9049,45540.7292
277.0908,45527.1958
277.2767,45544.5583
277.4625,45589.5833
277.6484,45596.2
277.8342,45596.2667
278.02,45620.2542
278.2057,45685.0958
278.3915,45765.0042
278.5772,45798.2458
278.763,45781.2125
278.9487,45860.2625
279.1343,45929.825
279.32,45945.5208
279.5057,45917.2625
279.6913,45835.6292
279.877,45846.6708
280.0625,45865.5833
280.2481,45829.5583
280.4337,45813.4583
280.6192,45906.1875
280.8048,45980.9125
280.9903,45979.2208
281.1758,45949.75
281.3612,45917.2208
281.5467,45931.6875
281.7321,46014.25
281.9175,46060.9542
282.1029,46080.6042
282.2884,46116.6833
282.4737,46082.8542
282.6591,46060.2292
282.8444,46080.3875
283.0297,46107.5833
283.215,46153.4125
283.4002,46178.05
283.5855,46161.9792
283.7707,46097.9042
283.956,46111.3833
284.1412,46126.2958
284.3264,46194.4
284.5115,46285.0667
284.6967,46355.6208
284.8818,46342.7833
285.0669,46310.3167
285.252,46350.4708
285.4371,46404.8042
285.6222,46405.7417
285.8072,46407.7417
285.9922,46422.9667
286.1772,46494.1583
286.3622,46569.325
286.5472,46563.5
286.7321,46536.8
286.9171,46623.0958
287.102,46683.7625
287.2869,46768.4833
287.4717,46883.6292
287.6566,46936.2167
287.8415,46977.2708
288.0263,47002.15
288.2111,46960.8833
288.3959,46923.2625
288.5806,46971.5833
288.7654,47033.9333
288.9501,47192.5667
289.1348,47254.525
289.3195,47306.4208
289.5042,47373.5583
289.6889,47479.775
289.8735,47436.9
290.0581,47460.475
290.2428,47433.625
290.4273,47492.6625
290.6119,47596.425
290.7965,47649.2833
290.981,47704.9875
291.1655,47750.7958
291.35,47675.0625
291.5345,47659.7583
291.719,47715.125
291.9034,47792.7583
292.0878,47919.6292
292.2722,47964.6875
292.4566,47969.5458
292.641,48038.1292
292.8253,48086.1708
293.0096,48111.1625
293.194,48193.9792
293.3783,48250.2833
293.5626,48339.375
293.7468,48408.6
293.9311,48475.6167
294.1153,48452.5
294.2995,48365.9292
294.4837,48339.8792
294.6678,48330.0333
294.852,48360.7375
295.0361,48435.5958
295.2202,48511.2208
295.4043,48603.5542
295.5884,48634.85
295.7725,48696.0583
295.9565,48732.5542
296.1405,48694.575
296.3246,48720.5542
296.5085,48844.8208
296.6925,48971.2958
296.8764,49026.1792
297.0603,49049.2042
297.2443,49069.8792
297.4282,49063.45
297.612,49058.0792
297.7959,49067.6542
297.9797,49104.9833
298.1635,49095.9583
298.3474,49232.05
298.5311,49349.7625
298.7149,49333.9333
298.8987,49297.5583
299.0823,49309.4958
299.2661,49285.4375
299.4498,49202.925
299.6334,49270.7292
299.8171,49342.3542
300.0007,49387.6208
300.1843,49447.6792
300.368,49481.0
300.5515,49495.6125
300.7351,49519.0792
300.9186,49561.075
301.1021,49558.9958
301.2857,49615.1792
301.4691,49661.0583
301.6526,49751.3208
301.8361,49747.8333
302.0195,49744.5833
302.2029,49791.8542
302.3863,49852.1125
302.5697,49851.3
302.753,49923.8333
302.9364,50018.0208
303.1197,50136.5125
303.303,50171.9125
303.4863,50155.6125
303.6696,50077.6708
303.8528,50054.1375
304.036,50076.5208
304.2192,50159.475
304.4024,50195.3125
304.5856,50176.4417
304.7688,50230.3917
304.9519,50288.9958
305.135,50307.4458
305.3181,50337.9
305.5012,50367.4792
305.6842,50449.125
305.8673,50494.3625
306.0504,50483.0208
306.2333,50414.2083
306.4163,50443.8542
306.5993,50452.6583
306.7822,50509.0292
306.9652,50572.1708
307.1481,50558.8375
307.331,50568.5375
307.5139,50567.1958
307.6967,50561.9833
307.8796,50572.5375
308.0624,50619.5958
308.2452,50597.2167
308.428,50579.4125
308.6107,50642.0125
308.7935,50626.5375
308.9762,50632.3292
309.1589,50675.9083
309.3416,50702.8542
309.5243,50716.1792
309.7069,50748.9833
309.8896,50739.4333
310.0721,50749.8833
310.2548,50800.8458
310.4373,50830.4708
310.6199,50908.3542
310.8024,50916.1292
310.985,50942.4458
311.1674,50888.2708
311.3499,50839.0042
311.5324,50906.4625
311.7148,51005.5458
311.8973,50988.2083
312.0797,51015.4333
312.2621,51058.85
312.4445,51035.6833
312.6268,51030.8625
312.8091,51077.2458
312.9915,51036.475
313.1738,51037.4625
313.356,51019.25
313.5383,50984.5875
313.7206,51017.0417
313.9027,50980.1625
314.085,50999.9208
314.2672,51038.3
314.4493,51079.2583
314.6314,51139.0625
314.8136,51198.35
314.9957,51166.5917
315.1778,51133.6083
315.3598,51161.5208
315.5419,51214.2417
315.724,51252.9875
315.9059,51268.3208
316.088,51268.4583
316.2699,51335.8667
316.4519,51384.8958
316.6338,51359.5458
316.8157,51266.9083
316.9977,51270.2292
317.1795,51361.8625
317.3614,51443.3333
317.5432,51502.5125
317.7251,51531.5083
317.9069,51426.35
318.0887,51416.7417
318.2704,51366.6333
318.4522,51397.875
318.6339,51469.0542
318.8156,51587.1167
318.9973,51580.3917
319.179,51636.4708
319.3607,51719.3708
319.5423,51779.475
319.7239,51779.4875
319.9055,51753.225
320.0871,51777.925
320.2687,51803.675
320.4502,51801.2333
320.6317,51734.6292
320.8132,51792.05
320.9947,51856.2917
321.1761,51905.6625
321.3576,51922.925
321.5391,51922.9792
321.7205,51957.6958
321.9019,51988.9917
322.0832,51983.1333
322.2646,51980.4
322.4459,51985.0333
322.6272,51984.8708
322.8085,51970.9917
322.9898,51985.3917
323.1711,51958.7417
323.3523,51940.7458
323.5335,51926.9833
323.7147,52045.2042
323.8959,52219.1125
324.0771,52290.0167
324.2582,52295.6
324.4393,52329.1542
324.6204,52379.3542
324.8015,52408.4542
324.9826,52506.7
325.1637,52631.0042
325.3447,52626.2667
325.5257,52631.1958
325.7067,52611.225
325.8877,52466.9
326.0686,52422.3208
326.2496,52475.0083
326.4305,52462.1208
326.6114,52505.5958
326.7922,52548.5792
326.9731,52607.0375
327.1539,52623.4917
327.3347,52694.8917
327.5155,52755.4542
327.6963,52865.2042
327.8771,52890.7417
328.0578,52782.3292
328.2385,52646.1583
328.4193,52658.3292
328.5999,52685.575
328.7806,52668.2917
328.9613,52680.6625
329.1419,52671.5417
329.3225,52716.15
329.5031,52692.2333
329.6837,52676.7333
329.8642,52653.5333
330.0447,52639.9917
330.2252,52619.9667
330.4057,52574.8667
330.5862,52577.1875
330.7667,52617.0167
330.9471,52664.8333
331.1275,52800.4958
331.3079,52864.8458
331.4883,52984.0167
331.6687,52941.4417
331.849,52764.7125
332.0293,52657.7083
332.2096,52607.9417
332.3899,52633.1292
332.5702,52719.9125
332.7504,52795.1375
332.9306,52889.4792
333.1108,52833.3375
333.291,52731.6167
333.4712,52734.0667
333.6514,52786.6417
333.8315,52781.9792
334.0116,52779.2208
334.1917,52856.3583
334.3717,52916.4375
334.5518,52946.65
334.7318,52867.1958
334.9119,52847.5917
335.0918,52893.8
335.2718,52948.2208
335.4518,52960.7667
335.6317,52997.8375
335.8116,53071.8333
335.9915,53009.0625
336.1714,52876.1125
336.3513,52855.7167
336.5311,52893.8
336.7109,53003.125
336.8907,53031.375
337.0705,52863.1292
337.2502,52698.0125
337.43,52640.6125
337.6097,52566.1458
337.7894,52555.7875
337.9691,52601.4958
338.1488,52650.5958
338.3284,52701.0958
338.508,52817.4417
338.6877,52936.7875
338.8672,52934.1042
339.0468,52852.3667
339.2263,52826.6833
339.4059,53216.3625
339.5854,53503.075
339.7649,53078.5333
339.9443,52890.3792
340.1238,52797.6917
340.3032,52803.6125
340.4826,52829.0583
340.662,52721.2083
340.8414,52627.6125
341.0207,52649.0792
341.2001,52674.0708
341.3794,52657.525
341.5587,52727.4458
341.738,52763.6917
341.9172,52776.3708
342.0965,52752.2417
342.2757,52617.4958
342.4549,52470.8708
342.6341,52487.8167
342.8132,52541.1333
342.9923,52739.7583
343.1715,52926.3
343.3506,52875.4167
343.5296,52643.75
343.7087,52557.2958
343.8878,52488.975
344.0668,52495.5833
344.2458,52508.8125
344.4248,52397.5208
344.6037,52365.2625
344.7827,52400.6958
344.9616,52364.5125
345.1405,52368.3
345.3194,52369.7583
345.4982,52300.6917
345.6771,52244.8375
345.8559,52247.3
346.0347,52244.3292
346.2135,52203.1542
346.3923,52175.9625
346.571,52113.9208
346.7498,52085.0625
346.9285,52170.025
347.1071,52104.2
347.2859,51999.3458
347.4645,52047.2375
347.6431,52100.6792
347.8217,52114.3125
348.0003,52023.8083
348.1789,52002.5833
348.3574,51995.7417
348.5359,51917.1917
348.7145,51832.2083
348.893,51863.2
349.0714,51863.45
349.2499,51750.6958
349.4283,51655.9667
349.6068,51545.025
349.7852,51504.15
349.9635,51537.825
350.1419,51514.1875
350.3202,51461.9792
350.4985,51354.8333
350.6768,51275.8625
350.8551,51221.2792
351.0334,51216.9542
351.2116,51185.6125
351.3898,51181.3042
351.568,51103.9917
351.7462,51094.7042
351.9243,51051.9
352.1025,50968.0125
352.2806,50893.3583
352.4587,50869.6042
352.6368,50805.2
352.8148,50697.6875
352.9929,50647.7458
353.1709,50688.3542
353.3489,50688.6917
353.5268,50607.2125
353.7048,50518.0875
353.8828,50465.6583
354.0607,50377.325
354.2386,50369.3833
354.4165,50330.7708
354.5943,50273.5417
354.7722,50266.2708
354.95,50336.625
355.1278,50328.2417
355.3056,50199.575
355.4833,50031.4875
355.6611,49871.5583
355.8388,49774.4417
356.0165,49731.9208
356.1942,49759.7917
356.3719,49821.5458
356.5495,49776.1292
356.7271,49719.2583
356.9047,49675.4125
357.0823,49666.8583
357.2599,49685.0042
357.4374,49607.4792
357.6149,49456.0542
357.7924,49345.8875
357.9699,49348.75
358.1474,49282.95
358.3248,49159.2208
358.5023,49115.5542
358.6797,48983.8458
358.8571,48919.0
359.0344,48841.9792
359.2118,48752.6667
359.3891,48743.4292
359.5664,48604.8667
359.7437,48589.35
359.9209,48556.875
360.0982,48397.4708
360.2754,48238.35
360.4526,48306.9708
360.6298,48273.9708
360.807,48225.7792
360.9841,48219.1667
361.1613,48297.45
361.3383,48544.2333
361.5154,48493.7458
361.6925,48517.6583
361.8695,48407.5833
362.0466,48232.4958
362.2236,48024.75
362.4005,47826.9292
362.5775,47591.2333
362.7545,47473.4333
362.9314,47352.8
363.1083,47474.675
363.2852,48008.9292
363.462,47872.2625
363.6389,47674.2167
363.8157,47435.7708
363.9925,47161.4375
364.1693,47018.075
364.346,46885.6917
364.5228,47002.45
364.6996,47226.8458
364.8762,47227.2458
365.0529,47296.3417
365.2296,47492.1375
365.4062,47267.9167
365.5829,47216.2417
365.7595,47213.8833
365.9361,47073.4
366.1126,47056.4208
366.2892,48254.0333
366.4657,49637.2833
366.6422,49734.0042
366.8186,48997.6708
366.9951,48808.3
367.1716,48154.0125
367.348,49119.4667
367.5244,49200.4833
367.7008,48359.7875
367.8772,47734.1542
368.0535,47994.6917
368.2298,49794.7167
368.4061,50793.9583
368.5824,49691.9208
368.7586,49088.1792
368.9349,48515.2208
369.1111,47330.4833
369.2873,46695.3625
369.4635,46630.3625
369.6396,46468.1417
369.8158,46542.8333
369.9919,47253.2875
370.168,48336.6292
370.3441,48019.1208
370.5202,47141.35
370.6962,46540.7792
370.8722,46163.9667
371.0482,46051.325
371.2242,46226.7375
371.4002,46722.7542
371.5761,46780.2917
371.752,46520.9708
371.9279,46629.6875
372.1038,46682.3125
372.2796,46489.25
372.4555,46456.7042
372.6313,46399.6667
372.8071,46141.4125
372.9829,46125.9458
373.1586,46506.9125
373.3344,46380.5125
373.5101,46054.9333
373.6858,46008.3042
373.8615,45824.0125
374.0371,46025.85
374.2127,46400.975
374.3884,46074.8583
374.564,45889.4583
374.7395,45795.3042
374.9151,45789.8583
375.0906,46521.6292
375.2661,46964.1167
375.4416,46403.175
375.6171,46467.3667
375.7925,46610.1083
375.968,46611.1917
376.1434,46393.25
376.3188,46415.1167
376.4941,46403.7958
376.6695,46469.7333
376.8448,46675.2917
377.0201,46958.4167
377.1954,47159.4208
377.3707,46915.6708
377.5459,47268.55
377.7212,47946.0667
377.8964,48942.775
378.0715,49014.9292
378.2467,48746.7
378.4218,48153.6917
378.597,47339.85
378.7721,47320.6667
378.9472,47480.5167
379.1222,49399.05
379.2973,49464.2375
379.4723,50270.7333
379.6473,53312.975
379.8223,53483.0917
379.9972,51211.0417
380.1722,50254.0167
380.3471,50015.575
380.522,48282.1042
380.6969,47663.1833
380.8717,47953.2708
381.0466,47446.95
381.2214,48208.8167
381.3962,48429.7375
381.571,47917.9542
381.7457,47570.225
381.9204,47740.925
382.0952,47416.9583
382.2699,47990.8625
382.4445,48596.0875
382.6192,49249.5875
382.7938,49903.1292
382.9685,50391.0208
383.1431,49654.3417
383.3176,48460.8208
383.4922,47947.6583
383.6667,48290.4
383.8412,47903.0125
384.0157,47689.9208
384.1902,47916.4208
384.3646,47704.2667
384.5391,47908.2958
384.7134,48897.9042
384.8878,51034.7417
385.0622,51856.5583
385.2365,49931.1667
385.4109,48891.3083
385.5852,48659.5542
385.7594,50429.4458
385.9337,53176.5083
386.1079,54488.7167
386.2822,55978.1208
386.4564,54770.6708
386.6306,52394.1375
386.8047,53149.5583
386.9789,54282.1792
387.153,56173.3083
387.3271,55694.1917
387.5012,53392.4708
387.6752,53541.8083
387.8492,54887.4708
388.0233,53926.9458
388.1972,51656.75
388.3712,51418.35
388.5452,51514.0167
388.7191,52529.5208
388.893,55597.6792
389.0669,54006.8917
389.2408,50003.45
389.4146,48338.2042
389.5884,47254.1958
389.7623,47261.1708
389.9361,47361.2875
390.1098,47109.8792
390.2835,47216.55
390.4573,47111.9458
390.631,47121.2167
390.8047,47430.2542
390.9784,47557.7708
391.152,47137.4167
391.3256,47066.5292
391.4992,46915.0083
391.6728,47181.5458
391.8464,48223.225
392.0199,48027.1875
392.1934,47343.7542
392.3669,47847.6208
392.5403,48597.2333
392.7138,49465.8917
392.8873,50018.3375
393.0607,49431.3083
393.2341,49289.425
393.4074,49351.4083
393.5808,48668.0375
393.7542,48779.1583
393.9274,48783.0417
394.1007,48388.3042
394.274,49917.7292
394.4472,50744.4167
394.6205,51962.7833
394.7937,52912.5542
394.9668,53120.0292
395.14,52085.425
395.3131,49570.2292
395.4863,48374.5792
395.6594,48279.0542
395.8325,47842.4875
396.0055,48623.6208
396.1786,49201.8958
396.3516,49804.5958
396.5246,48635.2
396.6975,47510.0875
396.8705,48209.175
397.0434,49742.4917
397.2163,48608.0417
397.3892,48147.8667
397.5621,48788.4125
397.735,49817.05
397.9077,50789.85
398.0806,50482.5708
398.2534,52325.1083
398.4261,52106.8833
398.5989,50563.6375
398.7716,51027.65
398.9443,52624.325
399.117,55685.1708
399.2896,55782.1375
399.4623,52613.9208
399.6349,51622.625
399.8075,51568.4208
399.9801,49331.6333
400.1526,48335.2292
400.3252,47871.2875
400.4977,47991.475
400.6702,48474.9333
400.8427,46892.5833
401.0151,46412.5375
401.1875,45586.9042
401.36,45394.9375
401.5323,44996.6708
401.7047,44663.1583
401.877,45108.7
402.0494,45482.4583
402.2216,46299.9
402.394,46193.4875
402.5662,46625.5
402.7385,48844.2917
402.9107,48409.4833
403.0829,47044.1792
403.2551,46494.8167
403.4272,46037.4125
403.5994,45949.3208
403.7715,46291.1792
403.9436,46700.3458
404.1156,46646.6958
