Timestamp,01/30/2024 14:13:12
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2877.2375
218.2508,2938.2125
218.442,3001.2583
218.6332,3066.8042
218.8244,3130.6833
219.0156,3199.7458
219.2067,3275.2542
219.3979,3350.0792
219.589,3426.2417
219.7801,3504.5208
219.9712,3585.0625
220.1623,3669.225
220.3533,3758.5792
220.5444,3848.5583
220.7354,3940.0708
220.9264,4032.9083
221.1174,4134.5125
221.3083,4238.2
221.4993,4336.125
221.6902,4435.3875
221.8812,4547.1583
222.0721,4658.6167
222.263,4774.6958
222.4538,4892.4167
222.6447,5012.1083
222.8355,5139.1917
223.0264,5263.6292
223.2172,5388.3625
223.408,5523.6042
223.5987,5660.8292
223.7895,5795.6458
223.9802,5940.2833
224.1709,6081.1458
224.3616,6230.6958
224.5524,6381.275
224.743,6535.8542
224.9337,6687.7208
225.1243,6857.2167
225.315,7014.7
225.5056,7171.6
225.6962,7343.2042
225.8867,7513.7792
226.0773,7685.5792
226.2678,7860.0458
226.4584,8037.5667
226.6489,8220.2667
226.8394,8396.85
227.0298,8586.525
227.2203,8782.5917
227.4108,8989.6083
227.6012,9193.3083
227.7916,9387.25
227.982,9588.8958
228.1723,9792.9833
228.3627,10002.4917
228.5531,10207.0583
228.7434,10419.0875
228.9337,10642.3833
229.124,10862.8292
229.3143,11090.7833
229.5045,11337.875
229.6948,11577.5708
229.885,11826.0667
230.0752,12080.1583
230.2654,12330.7833
230.4556,12578.2958
230.6457,12826.75
230.8358,13077.6833
231.026,13331.7958
231.2161,13584.4542
231.4062,13846.7542
231.5963,14092.6625
231.7863,14362.7208
231.9764,14645.1625
232.1664,14929.6167
232.3564,15219.9958
232.5464,15501.925
232.7364,15790.4458
232.9263,16072.2583
233.1163,16373.2333
233.3062,16674.2042
233.4961,16996.8333
233.686,17295.5
233.8758,17572.0125
234.0657,17856.1833
234.2555,18167.3333
234.4454,18474.5958
234.6352,18778.6
234.825,19079.15
235.0147,19373.4333
235.2045,19673.3458
235.3942,19976.4875
235.5839,20284.4875
235.7737,20584.5042
235.9633,20882.95
236.153,21210.4583
236.3427,21530.75
236.5323,21843.5625
236.7219,22143.0167
236.9115,22417.4375
237.1011,22701.625
237.2907,23028.4333
237.4803,23342.2167
237.6698,23641.1667
237.8593,23955.6917
238.0488,24260.7375
238.2383,24570.6208
238.4278,24875.6333
238.6172,25208.3458
238.8066,25517.95
238.9961,25833.1625
239.1855,26160.0167
239.3748,26466.7292
239.5642,26757.0292
239.7536,27070.7542
239.9429,27376.575
240.1322,27648.9417
240.3215,27945.9542
240.5108,28250.0
240.7001,28561.6083
240.8893,28852.825
241.0786,29145.7208
241.2677,29425.7875
241.457,29744.6333
241.6461,29989.4417
241.8353,30238.9583
242.0244,30493.2417
242.2136,30755.7542
242.4027,31024.5
242.5918,31285.8917
242.7809,31524.7958
242.9699,31661.4917
243.159,31858.7417
243.348,32181.4417
243.537,32515.0167
243.726,32780.6625
243.915,33018.3542
244.1039,33248.825
244.2929,33374.1958
244.4818,33502.4042
244.6707,33758.475
244.8596,34091.2333
245.0485,34392.3292
245.2373,34685.3958
245.4262,34950.4583
245.615,35198.65
245.8038,35394.4333
245.9926,35642.1708
246.1814,35843.3208
246.3701,35858.1042
246.5589,35953.9292
246.7476,36202.5333
246.9363,36529.5125
247.1249,36799.0
247.3136,37060.9292
247.5023,37295.0042
247.6909,37557.6958
247.8795,37778.9958
248.0681,38006.5875
248.2567,38232.3667
248.4453,38441.0208
248.6338,38629.5
248.8224,38680.5667
249.0109,38623.7167
249.1994,38808.5792
249.3878,39096.8458
249.5763,39346.8375
249.7648,39565.4167
249.9532,39780.4
250.1416,40031.5417
250.33,40272.7417
250.5183,40497.2583
250.7067,40666.4208
250.8951,40822.6833
251.0834,40972.5667
251.2717,41129.8792
251.46,41263.8208
251.6483,41391.6375
251.8365,41449.1
252.0247,41403.6333
252.213,41566.3833
252.4012,41749.8708
252.5894,41994.1958
252.7775,42145.4792
252.9657,42280.5292
253.1538,42484.3625
253.3419,42624.525
253.53,42720.8583
253.7181,42848.7042
253.9062,42960.6375
254.0942,43063.725
254.2823,43144.9667
254.4703,43230.9333
254.6583,43318.7708
254.8463,43418.1667
255.0342,43452.1917
255.2222,43497.8792
255.4101,43485.2375
255.598,43453.9958
255.7859,43571.5
255.9738,43739.7833
256.1616,43893.8958
256.3495,44070.475
256.5373,44190.4625
256.7251,44373.9042
256.9129,44486.9708
257.1006,44573.0042
257.2884,44698.2958
257.4761,44825.9583
257.6638,44901.0292
257.8515,44935.2167
258.0392,44989.175
258.2269,45031.1375
258.4146,45077.2458
258.6022,45139.4917
258.7898,45142.5708
258.9774,45171.675
259.165,45245.1667
259.3525,45280.8958
259.5401,45309.0292
259.7276,45391.8083
259.9151,45464.0667
260.1026,45512.3875
260.2901,45592.375
260.4776,45666.5875
260.665,45801.1417
260.8524,45917.2125
261.0398,46026.7458
261.2272,46064.6792
261.4146,46060.4125
261.6019,46114.4958
261.7893,46177.6333
261.9766,46216.9542
262.1639,46276.7083
262.3512,46253.9625
262.5384,46258.1083
262.7257,46263.8333
262.9129,46287.7167
263.1001,46304.8208
263.2873,46374.6667
263.4745,46412.8667
263.6617,46328.725
263.8488,46356.0542
264.0359,46384.4542
264.2231,46404.7042
264.4101,46431.3125
264.5972,46466.0583
264.7842,46482.9667
264.9713,46497.1042
265.1583,46487.175
265.3453,46507.3875
265.5323,46539.5292
265.7193,46580.3125
265.9062,46646.6833
266.0931,46668.5167
266.2801,46659.0208
266.4669,46707.4125
266.6538,46741.4708
266.8407,46790.1333
267.0276,46767.0333
267.2143,46738.5792
267.4012,46767.1667
267.588,46709.075
267.7747,46705.8875
267.9615,46712.875
268.1482,46697.4542
268.3349,46711.9208
268.5217,46699.7792
268.7083,46652.4333
268.895,46639.1375
269.0817,46683.1458
269.2682,46672.175
269.4549,46621.4083
269.6415,46526.6958
269.8281,46513.0958
270.0146,46568.025
270.2012,46585.5792
270.3877,46610.2375
270.5742,46605.5708
270.7607,46607.4958
270.9472,46604.3792
271.1336,46586.55
271.32,46559.325
271.5065,46534.2875
271.6929,46530.9125
271.8792,46577.375
272.0656,46577.7458
272.252,46605.2667
272.4383,46610.6833
272.6246,46591.5208
272.8109,46590.1292
272.9972,46676.8875
273.1835,46715.9292
273.3697,46750.3708
273.5559,46776.3583
273.7421,46784.7875
273.9283,46792.5792
274.1145,46793.2375
274.3007,46811.6875
274.4868,46846.4875
274.6729,46917.5292
274.859,46939.625
275.0451,46954.5167
275.2311,46865.3583
275.4172,46902.775
275.6032,46951.9417
275.7892,47010.5042
275.9752,47026.8958
276.1612,47080.2458
276.3472,47056.5333
276.5331,47052.5458
276.719,47073.1417
276.9049,47098.5917
277.0908,47075.6708
277.2767,47083.0458
277.4625,47136.7542
277.6484,47138.2958
277.8342,47128.7458
278.02,47144.35
278.2057,47202.2875
278.3915,47285.3792
278.5772,47309.2208
278.763,47292.4875
278.9487,47369.5458
279.1343,47434.3792
279.32,47447.625
279.5057,47417.7958
279.6913,47328.6042
279.877,47339.425
280.0625,47354.925
280.2481,47325.5458
280.4337,47309.1667
280.6192,47395.7583
280.8048,47467.3167
280.9903,47462.4583
281.1758,47429.975
281.3612,47388.8917
281.5467,47402.7667
281.7321,47484.8292
281.9175,47535.2917
282.1029,47547.9458
282.2884,47572.4167
282.4737,47538.425
282.6591,47519.4625
282.8444,47543.9917
283.0297,47555.8417
283.215,47597.8417
283.4002,47630.5375
283.5855,47602.2708
283.7707,47533.3375
283.956,47536.8958
284.1412,47553.2042
284.3264,47626.6833
284.5115,47726.375
284.6967,47787.7792
284.8818,47771.5667
285.0669,47726.9417
285.252,47766.6667
285.4371,47822.9375
285.6222,47816.2042
285.8072,47814.5667
285.9922,47833.2083
286.1772,47905.4458
286.3622,47968.225
286.5472,47963.7125
286.7321,47938.925
286.9171,48023.4208
287.102,48081.3417
287.2869,48161.3
287.4717,48275.3458
287.6566,48317.2958
287.8415,48365.6917
288.0263,48391.825
288.2111,48346.3125
288.3959,48300.5333
288.5806,48348.7542
288.7654,48405.3375
288.9501,48560.7875
289.1348,48632.65
289.3195,48675.7
289.5042,48737.3625
289.6889,48842.7792
289.8735,48804.4917
290.0581,48816.7542
290.2428,48790.25
290.4273,48846.5083
290.6119,48955.6
290.7965,48998.825
290.981,49056.7833
291.1655,49097.4792
291.35,49025.4125
291.5345,49001.3
291.719,49060.5375
291.9034,49128.5458
292.0878,49251.3667
292.2722,49293.3625
292.4566,49301.9083
292.641,49366.1083
292.8253,49410.7417
293.0096,49438.6167
293.194,49520.15
293.3783,49579.2708
293.5626,49664.85
293.7468,49740.025
293.9311,49797.1833
294.1153,49770.1083
294.2995,49677.5625
294.4837,49644.6583
294.6678,49630.4667
294.852,49647.675
295.0361,49732.8583
295.2202,49814.5042
295.4043,49897.7792
295.5884,49938.6
295.7725,49986.2333
295.9565,50020.15
296.1405,49973.4375
296.3246,49994.5917
296.5085,50131.15
296.6925,50256.7417
296.8764,50306.7208
297.0603,50328.6417
297.2443,50354.5333
297.4282,50347.7625
297.612,50335.1375
297.7959,50333.5833
297.9797,50363.9125
298.1635,50355.8125
298.3474,50490.725
298.5311,50604.7875
298.7149,50588.9792
298.8987,50551.8125
299.0823,50566.8875
299.2661,50535.2833
299.4498,50449.625
299.6334,50508.5708
299.8171,50587.9542
300.0007,50627.5167
300.1843,50675.9792
300.368,50710.85
300.5515,50729.8417
300.7351,50748.0375
300.9186,50776.85
301.1021,50785.825
301.2857,50835.5667
301.4691,50878.9375
301.6526,50961.0125
301.8361,50960.325
302.0195,50949.3875
302.2029,50990.6542
302.3863,51051.8292
302.5697,51048.9292
302.753,51123.6375
302.9364,51220.325
303.1197,51341.8875
303.303,51362.9958
303.4863,51346.0167
303.6696,51268.3708
303.8528,51240.3042
304.036,51256.8208
304.2192,51328.6708
304.4024,51369.5042
304.5856,51350.4
304.7688,51399.8417
304.9519,51458.2833
305.135,51484.4
305.3181,51493.3958
305.5012,51530.7917
305.6842,51617.0375
305.8673,51652.9417
306.0504,51638.9375
306.2333,51561.9667
306.4163,51596.8375
306.5993,51589.3583
306.7822,51651.0375
306.9652,51716.85
307.1481,51703.1125
307.331,51705.0167
307.5139,51699.9125
307.6967,51694.3792
307.8796,51703.2708
308.0624,51748.0
308.2452,51712.175
308.428,51703.0292
308.6107,51742.95
308.7935,51736.0542
308.9762,51751.5167
309.1589,51783.5042
309.3416,51812.5708
309.5243,51822.3083
309.7069,51853.2167
309.8896,51836.8208
310.0721,51847.9958
310.2548,51892.6875
310.4373,51930.6167
310.6199,52004.7417
310.8024,52008.9458
310.985,52034.5083
311.1674,51979.9083
311.3499,51926.3167
311.5324,51978.3167
311.7148,52087.0417
311.8973,52067.225
312.0797,52087.8292
312.2621,52138.1792
312.4445,52112.0167
312.6268,52097.2292
312.8091,52141.5792
312.9915,52098.025
313.1738,52098.65
313.356,52078.3167
313.5383,52040.0667
313.7206,52071.4
313.9027,52038.4875
314.085,52047.1167
314.2672,52082.9167
314.4493,52116.975
314.6314,52178.1667
314.8136,52240.7083
314.9957,52205.7292
315.1778,52162.2333
315.3598,52199.875
315.5419,52240.0625
315.724,52283.8917
315.9059,52294.2583
316.088,52287.0167
316.2699,52361.0125
316.4519,52405.4417
316.6338,52374.5208
316.8157,52279.9708
316.9977,52278.7542
317.1795,52372.125
317.3614,52455.875
317.5432,52522.875
317.7251,52543.8875
317.9069,52436.3833
318.0887,52412.3
318.2704,52363.8875
318.4522,52398.625
318.6339,52470.9833
318.8156,52594.6708
318.9973,52582.3833
319.179,52629.4958
319.3607,52705.7583
319.5423,52759.8083
319.7239,52771.1083
319.9055,52741.7208
320.0871,52762.4708
320.2687,52786.7625
320.4502,52788.6125
320.6317,52720.8458
320.8132,52781.6292
320.9947,52832.5708
321.1761,52885.6833
321.3576,52891.9875
321.5391,52892.9667
321.7205,52939.45
321.9019,52962.3792
322.0832,52945.8542
322.2646,52939.6667
322.4459,52941.8083
322.6272,52934.925
322.8085,52922.625
322.9898,52932.725
323.1711,52906.6542
323.3523,52899.9458
323.5335,52875.0167
323.7147,53003.1167
323.8959,53180.5625
324.0771,53249.725
324.2582,53261.1917
324.4393,53287.7958
324.6204,53338.3542
324.8015,53361.6333
324.9826,53451.3042
325.1637,53581.2292
325.3447,53573.0167
325.5257,53579.0625
325.7067,53562.7958
325.8877,53428.3208
326.0686,53374.0125
326.2496,53425.9375
326.4305,53405.1625
326.6114,53450.65
326.7922,53510.5083
326.9731,53544.8792
327.1539,53571.9833
327.3347,53633.875
327.5155,53700.2375
327.6963,53804.1625
327.8771,53825.1
328.0578,53716.9375
328.2385,53561.7042
328.4193,53583.4125
328.5999,53604.9792
328.7806,53581.8458
328.9613,53609.4083
329.1419,53610.1833
329.3225,53655.9875
329.5031,53626.3625
329.6837,53612.05
329.8642,53580.5
330.0447,53561.3542
330.2252,53540.6708
330.4057,53483.3958
330.5862,53480.9792
330.7667,53512.9375
330.9471,53570.9125
331.1275,53697.9333
331.3079,53759.65
331.4883,53888.6042
331.6687,53841.7208
331.849,53660.8917
332.0293,53550.8917
332.2096,53492.4875
332.3899,53509.6
332.5702,53602.8042
332.7504,53673.375
332.9306,53764.7583
333.1108,53701.7458
333.291,53611.2125
333.4712,53596.9833
333.6514,53645.9667
333.8315,53634.8875
334.0116,53651.1333
334.1917,53713.2625
334.3717,53790.7292
334.5518,53816.6875
334.7318,53732.7083
334.9119,53707.2333
335.0918,53755.15
335.2718,53804.1708
335.4518,53830.5458
335.6317,53868.2125
335.8116,53933.6625
335.9915,53847.2833
336.1714,53702.7417
336.3513,53681.1708
336.5311,53725.0417
336.7109,53825.475
336.8907,53857.0208
337.0705,53679.2167
337.2502,53506.0375
337.43,53455.4708
337.6097,53392.2125
337.7894,53388.9125
337.9691,53413.3083
338.1488,53464.6792
338.3284,53516.6708
338.508,53641.1167
338.6877,53768.675
338.8672,53753.3
339.0468,53681.9208
339.2263,53631.3208
339.4059,54016.8875
339.5854,54343.1333
339.7649,53897.875
339.9443,53704.6292
340.1238,53623.5083
340.3032,53618.0417
340.4826,53630.7083
340.662,53520.125
340.8414,53426.8958
341.0207,53440.4375
341.2001,53459.4708
341.3794,53433.0583
341.5587,53510.1708
341.738,53558.5208
341.9172,53572.5375
342.0965,53550.7125
342.2757,53418.6375
342.4549,53257.575
342.6341,53279.4708
342.8132,53328.675
342.9923,53533.2458
343.1715,53716.8333
343.3506,53671.6125
343.5296,53429.5083
343.7087,53330.2625
343.8878,53252.0792
344.0668,53242.8875
344.2458,53239.8917
344.4248,53140.3542
344.6037,53106.4875
344.7827,53156.6792
344.9616,53135.4
345.1405,53135.6958
345.3194,53136.1542
345.4982,53065.8208
345.6771,52996.0875
345.8559,52993.5417
346.0347,52983.3292
346.2135,52946.4042
346.3923,52928.8083
346.571,52859.9083
346.7498,52831.0542
346.9285,52922.7542
347.1071,52864.4875
347.2859,52743.8292
347.4645,52785.675
347.6431,52828.8292
347.8217,52850.3167
348.0003,52763.6583
348.1789,52744.4375
348.3574,52724.4292
348.5359,52657.275
348.7145,52574.7917
348.893,52591.7417
349.0714,52587.8875
349.2499,52472.9708
349.4283,52380.2125
349.6068,52267.2208
349.7852,52223.4375
349.9635,52272.9958
350.1419,52255.7625
350.3202,52212.4417
350.4985,52098.9458
350.6768,52008.0167
350.8551,51956.1375
351.0334,51932.9167
351.2116,51903.5417
351.3898,51896.3875
351.568,51817.6625
351.7462,51825.6125
351.9243,51779.3625
352.1025,51682.4917
352.2806,51598.3917
352.4587,51561.1958
352.6368,51501.9917
352.8148,51407.9792
352.9929,51360.6417
353.1709,51405.2125
353.3489,51401.2458
353.5268,51327.2417
353.7048,51241.025
353.8828,51195.5458
354.0607,51096.1208
354.2386,51091.8583
354.4165,51052.525
354.5943,51000.9375
354.7722,50985.8875
354.95,51066.05
355.1278,51051.95
355.3056,50921.675
355.4833,50731.6417
355.6611,50579.2917
355.8388,50467.2958
356.0165,50426.8583
356.1942,50463.1042
356.3719,50527.6208
356.5495,50458.5
356.7271,50391.775
356.9047,50342.9708
357.0823,50327.8417
357.2599,50359.3583
357.4374,50287.125
357.6149,50141.6958
357.7924,50014.9292
357.9699,50005.525
358.1474,49934.1708
358.3248,49809.55
358.5023,49763.7542
358.6797,49624.85
358.8571,49572.3833
359.0344,49507.2667
359.2118,49419.8583
359.3891,49428.0625
359.5664,49295.9792
359.7437,49280.2833
359.9209,49252.7958
360.0982,49094.3792
360.2754,48914.2208
360.4526,48970.25
360.6298,48943.7208
360.807,48876.1167
360.9841,48863.3208
361.1613,48947.9792
361.3383,49227.8583
361.5154,49173.8083
361.6925,49207.2417
361.8695,49067.7042
362.0466,48898.6625
362.2236,48703.625
362.4005,48501.7292
362.5775,48276.0458
362.7545,48162.4708
362.9314,48044.1167
363.1083,48127.575
363.2852,48668.3583
363.462,48549.9417
363.6389,48343.4667
363.8157,48104.05
363.9925,47832.7208
364.1693,47689.7583
364.346,47553.0375
364.5228,47657.8542
364.6996,47889.9375
364.8762,47886.475
365.0529,47964.9375
365.2296,48181.6458
365.4062,47962.5875
365.5829,47907.875
365.7595,47914.8875
365.9361,47786.7667
366.1126,47745.7167
366.2892,48948.8125
366.4657,50389.8208
366.6422,50535.6417
366.8186,49728.6292
366.9951,49546.4375
367.1716,48851.4917
367.348,49826.8833
367.5244,49973.2875
367.7008,49087.0042
367.8772,48435.4792
368.0535,48637.9042
368.2298,50522.0
368.4061,51585.3542
368.5824,50478.2
368.7586,49799.8333
368.9349,49242.9292
369.1111,48048.9667
369.2873,47397.9542
369.4635,47316.7167
369.6396,47161.4
369.8158,47236.3292
369.9919,47965.0667
370.168,49085.1417
370.3441,48783.2417
370.5202,47835.3792
370.6962,47199.9792
370.8722,46817.4542
371.0482,46724.45
371.2242,46925.4167
371.4002,47460.9292
371.5761,47531.4208
371.752,47234.2292
371.9279,47312.4333
372.1038,47350.6667
372.2796,47157.8125
372.4555,47133.9667
372.6313,47098.8792
372.8071,46833.7
372.9829,46812.3083
373.1586,47197.3042
373.3344,47069.0375
373.5101,46699.4625
373.6858,46642.1875
373.8615,46469.6125
374.0371,46699.6292
374.2127,47105.4708
374.3884,46763.7083
374.564,46539.3583
374.7395,46441.5958
374.9151,46425.7875
375.0906,47174.9
375.2661,47707.2458
375.4416,47139.8208
375.6171,47196.05
375.7925,47310.8333
375.968,47319.9083
376.1434,47112.3875
376.3188,47126.4708
376.4941,47105.3875
376.6695,47183.4375
376.8448,47390.275
377.0201,47689.4125
377.1954,47918.4833
377.3707,47669.65
377.5459,48019.2292
377.7212,48716.2458
377.8964,49765.8667
378.0715,49867.8875
378.2467,49589.2917
378.4218,48995.6208
378.597,48112.3125
378.7721,48071.2583
378.9472,48206.8833
379.1222,50213.8875
379.2973,50319.5083
379.4723,51073.7917
379.6473,54177.1875
379.8223,54475.4833
379.9972,52085.85
380.1722,51058.3917
380.3471,50856.5458
380.522,49091.7292
380.6969,48421.7333
380.8717,48735.6042
381.0466,48247.8125
381.2214,48999.3625
381.3962,49264.7875
381.571,48685.2
381.7457,48331.8833
381.9204,48499.8625
382.0952,48167.95
382.2699,48741.4833
382.4445,49376.4875
382.6192,50023.3458
382.7938,50690.525
382.9685,51219.5833
383.1431,50467.5167
383.3176,49211.4083
383.4922,48641.5417
383.6667,49026.4958
383.8412,48637.4042
384.0157,48407.3458
384.1902,48663.7833
384.3646,48485.5167
384.5391,48683.675
384.7134,49704.7292
384.8878,51882.1
385.0622,52798.7
385.2365,50834.9875
385.4109,49703.5292
385.5852,49437.275
385.7594,51212.1042
385.9337,54112.125
386.1079,55452.8875
386.2822,57015.7
386.4564,55892.3917
386.6306,53302.5583
386.8047,54064.6375
386.9789,55220.4708
387.153,57151.4292
387.3271,56805.7542
387.5012,54362.2458
387.6752,54493.5792
387.8492,55872.1625
388.0233,55020.2
388.1972,52585.3917
388.3712,52318.3833
388.5452,52410.4417
388.7191,53443.3458
388.893,56608.7417
389.0669,55166.5333
389.2408,50974.8625
389.4146,49204.5292
389.5884,48082.6667
389.7623,48123.0125
389.9361,48276.8167
390.1098,48021.2125
390.2835,48124.9708
390.4573,47998.2917
390.631,48005.5542
390.8047,48341.4
390.9784,48507.05
391.152,48091.0292
391.3256,48030.7792
391.4992,47874.6042
391.6728,48122.9083
391.8464,49207.3917
392.0199,49001.2875
392.1934,48263.2542
392.3669,48752.9625
392.5403,49542.9
392.7138,50427.7208
392.8873,51008.4542
393.0607,50355.4458
393.2341,50150.5292
393.4074,50218.7375
393.5808,49512.35
393.7542,49641.3375
393.9274,49721.9417
394.1007,49298.3083
394.274,50918.3208
394.4472,51763.4833
394.6205,53076.6
394.7937,54092.6708
394.9668,54317.0958
395.14,53313.0292
395.3131,50683.7875
395.4863,49411.7542
395.6594,49329.675
395.8325,48907.5917
396.0055,49714.0625
396.1786,50266.2458
396.3516,50897.75
396.5246,49674.3167
396.6975,48451.8292
396.8705,49063.9125
397.0434,50760.9708
397.2163,49624.9792
397.3892,49163.6
397.5621,49828.6708
397.735,50941.4833
397.9077,52024.75
398.0806,51745.0667
398.2534,53590.8333
398.4261,53517.5792
398.5989,51805.0167
398.7716,52349.3833
398.9443,53897.9417
399.117,57180.3458
399.2896,57350.4458
399.4623,54048.575
399.6349,52900.0417
399.8075,52904.6958
399.9801,50624.0
400.1526,49626.1375
400.3252,49136.3833
400.4977,49228.6292
400.6702,49794.7125
400.8427,48168.5542
401.0151,47683.925
401.1875,46822.225
401.36,46636.3792
401.5323,46274.9208
401.7047,45900.3958
401.877,46364.9708
402.0494,46763.375
402.2216,47623.7375
402.394,47533.5417
402.5662,47917.9792
402.7385,50278.85
402.9107,49876.175
403.0829,48401.2333
403.2551,47808.3208
403.4272,47300.3833
403.5994,47267.3167
403.7715,47644.7333
403.9436,48128.3625
404.1156,48037.9792
