Timestamp,01/30/2024 22:23:44
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2834.8792
218.2508,2894.9292
218.442,2955.5583
218.6332,3021.5375
218.8244,3084.7375
219.0156,3152.7542
219.2067,3225.4167
219.3979,3297.3125
219.589,3373.1708
219.7801,3449.2542
219.9712,3530.6542
220.1623,3613.3542
220.3533,3700.1
220.5444,3788.3792
220.7354,3879.6208
220.9264,3971.2083
221.1174,4070.7875
221.3083,4172.0208
221.4993,4268.4042
221.6902,4367.1625
221.8812,4476.0083
222.0721,4587.5458
222.263,4697.5917
222.4538,4813.9167
222.6447,4935.0042
222.8355,5057.2917
223.0264,5181.2458
223.2172,5301.1125
223.408,5433.0792
223.5987,5567.9458
223.7895,5701.7208
223.9802,5842.0625
224.1709,5982.8958
224.3616,6129.0917
224.5524,6277.5417
224.743,6429.8875
224.9337,6577.1417
225.1243,6742.2875
225.315,6900.9583
225.5056,7053.6875
225.6962,7222.1333
225.8867,7392.025
226.0773,7561.0458
226.2678,7733.375
226.4584,7906.6125
226.6489,8087.5792
226.8394,8260.7542
227.0298,8448.3667
227.2203,8638.3667
227.4108,8843.7417
227.6012,9043.5542
227.7916,9235.7833
227.982,9432.0708
228.1723,9630.8458
228.3627,9839.0583
228.5531,10041.8208
228.7434,10248.8125
228.9337,10463.3875
229.124,10686.4542
229.3143,10908.7708
229.5045,11147.8625
229.6948,11385.8542
229.885,11633.6458
230.0752,11882.0833
230.2654,12128.4333
230.4556,12375.0125
230.6457,12618.0792
230.8358,12862.4167
231.026,13113.5583
231.2161,13361.4625
231.4062,13620.125
231.5963,13870.6125
231.7863,14130.2875
231.9764,14409.375
232.1664,14688.7792
232.3564,14978.3333
232.5464,15254.3417
232.7364,15537.2
232.9263,15812.575
233.1163,16106.6458
233.3062,16407.9208
233.4961,16726.5667
233.686,17018.9417
233.8758,17296.2208
234.0657,17569.7542
234.2555,17873.4417
234.4454,18179.025
234.6352,18480.9292
234.825,18780.2292
235.0147,19067.0875
235.2045,19365.5208
235.3942,19664.3917
235.5839,19963.8458
235.7737,20263.1667
235.9633,20557.2833
236.153,20880.5458
236.3427,21198.0333
236.5323,21508.0625
236.7219,21800.4125
236.9115,22071.0958
237.1011,22352.1958
237.2907,22674.7542
237.4803,22991.05
237.6698,23282.8292
237.8593,23589.9417
238.0488,23896.8
238.2383,24195.4542
238.4278,24497.5125
238.6172,24829.1292
238.8066,25138.2083
238.9961,25443.9125
239.1855,25771.7
239.3748,26074.4833
239.5642,26360.0
239.7536,26671.6042
239.9429,26967.7125
240.1322,27246.3542
240.3215,27535.6917
240.5108,27836.6708
240.7001,28141.3208
240.8893,28432.7083
241.0786,28722.7625
241.2677,29000.8542
241.457,29315.6083
241.6461,29552.0625
241.8353,29807.375
242.0244,30060.5583
242.2136,30314.9
242.4027,30583.35
242.5918,30837.6667
242.7809,31071.45
242.9699,31211.15
243.159,31399.95
243.348,31722.6
243.537,32047.6208
243.726,32312.3667
243.915,32548.6833
244.1039,32775.2792
244.2929,32903.6375
244.4818,33025.6
244.6707,33277.6208
244.8596,33604.2
245.0485,33902.6542
245.2373,34189.1958
245.4262,34459.1125
245.615,34695.2458
245.8038,34889.2542
245.9926,35137.4292
246.1814,35335.975
246.3701,35358.2292
246.5589,35444.3083
246.7476,35692.6083
246.9363,36016.4875
247.1249,36278.9125
247.3136,36542.3542
247.5023,36772.9833
247.6909,37025.4292
247.8795,37251.1667
248.0681,37475.0083
248.2567,37693.6292
248.4453,37901.7833
248.6338,38086.5833
248.8224,38143.175
249.0109,38087.675
249.1994,38275.2375
249.3878,38554.65
249.5763,38801.9167
249.7648,39026.4625
249.9532,39229.9167
250.1416,39485.375
250.33,39715.5292
250.5183,39947.25
250.7067,40114.9625
250.8951,40263.7042
251.0834,40417.6333
251.2717,40562.1208
251.46,40692.7208
251.6483,40827.3375
251.8365,40885.4667
252.0247,40844.7917
252.213,41000.9125
252.4012,41184.6917
252.5894,41426.7083
252.7775,41575.9292
252.9657,41708.0083
253.1538,41908.5375
253.3419,42046.3667
253.53,42141.3
253.7181,42262.9292
253.9062,42382.1375
254.0942,42489.5125
254.2823,42567.8042
254.4703,42643.1792
254.6583,42741.7542
254.8463,42829.0833
255.0342,42875.8792
255.2222,42915.4583
255.4101,42903.3792
255.598,42877.8375
255.7859,42995.3458
255.9738,43157.8833
256.1616,43321.3375
256.3495,43484.6208
256.5373,43608.4583
256.7251,43789.4167
256.9129,43891.8
257.1006,43985.2792
257.2884,44105.125
257.4761,44235.6167
257.6638,44320.0458
257.8515,44343.1083
258.0392,44409.2583
258.2269,44453.6042
258.4146,44493.275
258.6022,44553.3417
258.7898,44554.2042
258.9774,44584.8375
259.165,44664.2667
259.3525,44700.2083
259.5401,44724.575
259.7276,44800.0667
259.9151,44874.9167
260.1026,44922.2167
260.2901,45007.0792
260.4776,45079.9042
260.665,45211.3958
260.8524,45329.0208
261.0398,45439.65
261.2272,45480.7333
261.4146,45470.5542
261.6019,45528.55
261.7893,45586.1375
261.9766,45624.2958
262.1639,45690.0458
262.3512,45674.5458
262.5384,45675.0833
262.7257,45678.2542
262.9129,45699.8292
263.1001,45724.5
263.2873,45789.3208
263.4745,45833.2167
263.6617,45748.5208
263.8488,45772.8833
264.0359,45809.5083
264.2231,45833.1583
264.4101,45856.4292
264.5972,45892.5583
264.7842,45916.9042
264.9713,45925.4625
265.1583,45922.5083
265.3453,45935.9292
265.5323,45973.1583
265.7193,46008.5833
265.9062,46076.0542
266.0931,46096.05
266.2801,46092.0333
266.4669,46141.5625
266.6538,46180.4958
266.8407,46233.3542
267.0276,46206.4208
267.2143,46184.1083
267.4012,46223.8167
267.588,46159.1917
267.7747,46158.0958
267.9615,46166.5083
268.1482,46155.9083
268.3349,46174.0
268.5217,46168.225
268.7083,46115.7458
268.895,46104.8958
269.0817,46143.9
269.2682,46132.3417
269.4549,46082.7917
269.6415,45988.3375
269.8281,45979.3667
270.0146,46023.275
270.2012,46051.475
270.3877,46077.4417
270.5742,46071.8042
270.7607,46075.3167
270.9472,46069.2625
271.1336,46058.9
271.32,46037.225
271.5065,46013.3
271.6929,46008.175
271.8792,46051.6875
272.0656,46053.5208
272.252,46078.1542
272.4383,46091.8208
272.6246,46072.8708
272.8109,46070.7917
272.9972,46149.4208
273.1835,46201.1833
273.3697,46242.375
273.5559,46267.7083
273.7421,46285.1542
273.9283,46284.0125
274.1145,46294.3417
274.3007,46306.1417
274.4868,46345.7042
274.6729,46418.6208
274.859,46450.75
275.0451,46465.4292
275.2311,46375.7792
275.4172,46417.2458
275.6032,46466.1125
275.7892,46525.3458
275.9752,46538.7
276.1612,46605.0417
276.3472,46576.1417
276.5331,46578.1542
276.719,46595.3375
276.9049,46612.9042
277.0908,46592.5083
277.2767,46613.5792
277.4625,46658.3208
277.6484,46664.0875
277.8342,46657.5917
278.02,46684.6917
278.2057,46745.6542
278.3915,46826.8208
278.5772,46855.0125
278.763,46833.7167
278.9487,46920.6917
279.1343,46989.4208
279.32,47001.6667
279.5057,46979.75
279.6913,46889.6792
279.877,46892.35
280.0625,46912.8417
280.2481,46883.7042
280.4337,46864.4875
280.6192,46947.2208
280.8048,47025.9167
280.9903,47019.1417
281.1758,46991.0583
281.3612,46961.075
281.5467,46972.1875
281.7321,47053.5917
281.9175,47100.7917
282.1029,47121.9208
282.2884,47149.6458
282.4737,47117.7583
282.6591,47098.1833
282.8444,47125.7625
283.0297,47147.6708
283.215,47193.5125
283.4002,47222.375
283.5855,47201.1542
283.7707,47127.7583
283.956,47132.1917
284.1412,47152.325
284.3264,47224.4542
284.5115,47322.2792
284.6967,47386.1292
284.8818,47383.025
285.0669,47338.3208
285.252,47379.5042
285.4371,47436.5
285.6222,47429.2
285.8072,47432.6083
285.9922,47448.8167
286.1772,47517.1583
286.3622,47595.3917
286.5472,47588.9
286.7321,47566.4458
286.9171,47658.2958
287.102,47709.7167
287.2869,47795.7667
287.4717,47912.4
287.6566,47960.2917
287.8415,48006.8333
288.0263,48033.7208
288.2111,47989.1
288.3959,47950.4667
288.5806,47998.4292
288.7654,48062.9333
288.9501,48218.6583
289.1348,48291.425
289.3195,48340.3083
289.5042,48401.5458
289.6889,48513.2333
289.8735,48473.0208
290.0581,48492.75
290.2428,48466.2125
290.4273,48529.0083
290.6119,48631.4708
290.7965,48683.6042
290.981,48745.2708
291.1655,48781.6958
291.35,48712.0458
291.5345,48694.5542
291.719,48747.2042
291.9034,48818.8375
292.0878,48948.4
292.2722,48996.675
292.4566,49001.7833
292.641,49074.0875
292.8253,49132.0208
293.0096,49149.1625
293.194,49228.3583
293.3783,49287.2583
293.5626,49385.7042
293.7468,49452.4167
293.9311,49518.1417
294.1153,49493.9417
294.2995,49402.7625
294.4837,49379.2333
294.6678,49363.4542
294.852,49386.3458
295.0361,49473.7042
295.2202,49551.9792
295.4043,49643.7
295.5884,49681.4333
295.7725,49735.5958
295.9565,49777.6125
296.1405,49742.15
296.3246,49756.5292
296.5085,49890.5458
296.6925,50018.5042
296.8764,50067.4625
297.0603,50087.7125
297.2443,50116.5667
297.4282,50112.1958
297.612,50110.1333
297.7959,50102.7667
297.9797,50146.9083
298.1635,50139.6042
298.3474,50275.5042
298.5311,50391.9583
298.7149,50372.6042
298.8987,50340.5375
299.0823,50353.8792
299.2661,50332.3958
299.4498,50246.7792
299.6334,50306.6708
299.8171,50381.4
300.0007,50427.5125
300.1843,50481.2417
300.368,50522.7333
300.5515,50538.3708
300.7351,50562.6833
300.9186,50602.1167
301.1021,50597.575
301.2857,50653.1083
301.4691,50699.8375
301.6526,50791.2542
301.8361,50793.0875
302.0195,50787.2292
302.2029,50830.0625
302.3863,50894.1917
302.5697,50897.1125
302.753,50966.4292
302.9364,51059.8
303.1197,51180.6417
303.303,51215.1875
303.4863,51200.8083
303.6696,51118.2667
303.8528,51091.2958
304.036,51114.6917
304.2192,51201.175
304.4024,51239.05
304.5856,51221.3
304.7688,51267.425
304.9519,51329.9
305.135,51353.4042
305.3181,51373.4375
305.5012,51404.9125
305.6842,51488.6208
305.8673,51537.5667
306.0504,51528.2333
306.2333,51445.5542
306.4163,51486.7708
306.5993,51484.6542
306.7822,51542.8333
306.9652,51611.5167
307.1481,51595.3875
307.331,51602.0625
307.5139,51603.8
307.6967,51597.2083
307.8796,51606.2875
308.0624,51655.6292
308.2452,51620.1792
308.428,51621.575
308.6107,51666.2583
308.7935,51664.05
308.9762,51670.0375
309.1589,51706.4667
309.3416,51741.6125
309.5243,51753.6292
309.7069,51782.2417
309.8896,51768.4417
310.0721,51785.2958
310.2548,51825.9583
310.4373,51856.9042
310.6199,51945.6833
310.8024,51951.15
310.985,51970.7042
311.1674,51925.2292
311.3499,51875.3375
311.5324,51927.4792
311.7148,52039.4333
311.8973,52015.05
312.0797,52035.6042
312.2621,52089.3292
312.4445,52058.8875
312.6268,52046.8625
312.8091,52103.6208
312.9915,52061.1875
313.1738,52057.9042
313.356,52032.7417
313.5383,52002.7583
313.7206,52033.2083
313.9027,51999.7792
314.085,52013.8458
314.2672,52054.8208
314.4493,52094.4375
314.6314,52163.6417
314.8136,52220.0
314.9957,52175.8167
315.1778,52142.9417
315.3598,52174.9625
315.5419,52220.875
315.724,52270.0542
315.9059,52281.675
316.088,52282.2833
316.2699,52356.4208
316.4519,52395.7
316.6338,52370.275
316.8157,52270.7
316.9977,52273.8
317.1795,52362.05
317.3614,52446.4458
317.5432,52510.6917
317.7251,52538.75
317.9069,52441.8875
318.0887,52416.0833
318.2704,52358.9792
318.4522,52398.0667
318.6339,52472.6458
318.8156,52580.9542
318.9973,52579.5042
319.179,52634.5
319.3607,52712.1333
319.5423,52776.5417
319.7239,52773.675
319.9055,52745.0667
320.0871,52771.3792
320.2687,52800.0375
320.4502,52800.5833
320.6317,52727.2083
320.8132,52792.7333
320.9947,52844.6042
321.1761,52896.6958
321.3576,52916.0167
321.5391,52921.8583
321.7205,52952.3958
321.9019,52979.8875
322.0832,52968.7292
322.2646,52961.2
322.4459,52967.5417
322.6272,52969.1167
322.8085,52960.4917
322.9898,52969.6
323.1711,52940.1083
323.3523,52924.5875
323.5335,52902.725
323.7147,53032.4042
323.8959,53206.9667
324.0771,53277.6917
324.2582,53280.1167
324.4393,53312.4083
324.6204,53359.1625
324.8015,53384.1542
324.9826,53489.2708
325.1637,53610.8083
325.3447,53610.4083
325.5257,53614.5958
325.7067,53585.9583
325.8877,53441.3833
326.0686,53384.9458
326.2496,53436.6542
326.4305,53421.9042
326.6114,53469.9208
326.7922,53510.6417
326.9731,53567.525
327.1539,53591.2667
327.3347,53661.7833
327.5155,53718.1042
327.6963,53834.4917
327.8771,53853.0542
328.0578,53746.5875
328.2385,53604.3417
328.4193,53612.9625
328.5999,53636.3667
328.7806,53618.25
328.9613,53637.3375
329.1419,53626.9833
329.3225,53667.8542
329.5031,53646.9208
329.6837,53631.6417
329.8642,53594.7583
330.0447,53581.9958
330.2252,53561.7292
330.4057,53517.2958
330.5862,53519.3292
330.7667,53558.7583
330.9471,53597.5042
331.1275,53732.1625
331.3079,53796.0375
331.4883,53923.1333
331.6687,53876.3167
331.849,53695.4292
332.0293,53575.875
332.2096,53533.2083
332.3899,53565.675
332.5702,53640.6167
332.7504,53722.2375
332.9306,53813.6917
333.1108,53756.6958
333.291,53661.1083
333.4712,53658.6208
333.6514,53716.9125
333.8315,53696.3333
334.0116,53700.0042
334.1917,53772.8708
334.3717,53841.475
334.5518,53863.6708
334.7318,53788.7875
334.9119,53770.3417
335.0918,53813.8375
335.2718,53857.5333
335.4518,53870.4208
335.6317,53914.9333
335.8116,53989.5792
335.9915,53924.9667
336.1714,53783.8917
336.3513,53752.1083
336.5311,53788.3417
336.7109,53898.4083
336.8907,53947.3458
337.0705,53769.6875
337.2502,53592.2667
337.43,53534.4375
337.6097,53451.3333
337.7894,53450.4
337.9691,53491.9167
338.1488,53538.525
338.3284,53582.9208
338.508,53704.775
338.6877,53826.4833
338.8672,53817.45
339.0468,53745.8542
339.2263,53715.775
339.4059,54090.1458
339.5854,54412.7917
339.7649,53967.375
339.9443,53768.4167
340.1238,53680.2042
340.3032,53677.8333
340.4826,53701.8792
340.662,53594.3583
340.8414,53497.7375
341.0207,53512.6292
341.2001,53539.7958
341.3794,53526.0333
341.5587,53597.7708
341.738,53635.6833
341.9172,53641.0833
342.0965,53613.4125
342.2757,53490.9375
342.4549,53330.1125
342.6341,53354.3667
342.8132,53397.875
342.9923,53593.7667
343.1715,53786.8208
343.3506,53746.1167
343.5296,53500.825
343.7087,53406.3958
343.8878,53337.4875
344.0668,53342.5958
344.2458,53353.4167
344.4248,53244.4833
344.6037,53202.4792
344.7827,53248.7875
344.9616,53209.9375
345.1405,53213.3667
345.3194,53215.2292
345.4982,53139.35
345.6771,53075.225
345.8559,53074.8708
346.0347,53069.7958
346.2135,53038.3708
346.3923,53008.5125
346.571,52951.6792
346.7498,52907.8792
346.9285,52988.4167
347.1071,52929.2042
347.2859,52814.225
347.4645,52872.0583
347.6431,52930.75
347.8217,52938.8333
348.0003,52844.1958
348.1789,52827.9875
348.3574,52812.8542
348.5359,52742.0708
348.7145,52646.2833
348.893,52675.0792
349.0714,52676.3208
349.2499,52562.2542
349.4283,52470.1
349.6068,52352.0958
349.7852,52307.7958
349.9635,52343.65
350.1419,52316.5
350.3202,52269.3333
350.4985,52157.1125
350.6768,52073.6792
350.8551,52016.2208
351.0334,52010.2208
351.2116,51973.1042
351.3898,51985.0958
351.568,51895.8792
351.7462,51881.2625
351.9243,51841.7667
352.1025,51757.2625
352.2806,51680.0667
352.4587,51658.2667
352.6368,51590.4292
352.8148,51481.9667
352.9929,51427.7708
353.1709,51463.5833
353.3489,51460.525
353.5268,51378.9958
353.7048,51293.175
353.8828,51245.7417
354.0607,51153.7083
354.2386,51148.6625
354.4165,51099.8125
354.5943,51046.6458
354.7722,51033.2792
354.95,51113.4458
355.1278,51096.075
355.3056,50978.6375
355.4833,50791.85
355.6611,50637.4375
355.8388,50535.7208
356.0165,50481.0667
356.1942,50512.3458
356.3719,50578.0
356.5495,50536.6042
356.7271,50470.0417
356.9047,50431.6625
357.0823,50420.1542
357.2599,50441.0833
357.4374,50366.1542
357.6149,50209.9708
357.7924,50087.9167
357.9699,50098.775
358.1474,50031.9042
358.3248,49898.8417
358.5023,49854.3667
358.6797,49724.7083
358.8571,49654.7708
359.0344,49580.5583
359.2118,49472.8417
359.3891,49479.4708
359.5664,49332.625
359.7437,49306.8542
359.9209,49282.6792
360.0982,49128.1417
360.2754,48960.4958
360.4526,49029.1917
360.6298,48996.5083
360.807,48946.2042
360.9841,48936.4708
361.1613,49006.1458
361.3383,49280.3
361.5154,49218.4792
361.6925,49247.6
361.8695,49132.2792
362.0466,48955.1958
362.2236,48744.3125
362.4005,48539.525
362.5775,48302.3458
362.7545,48180.9667
362.9314,48054.0
363.1083,48167.3083
363.2852,48713.2625
363.462,48593.5625
363.6389,48384.9167
363.8157,48140.025
363.9925,47853.3875
364.1693,47707.2833
364.346,47578.6833
364.5228,47695.0458
364.6996,47920.825
364.8762,47916.7625
365.0529,47985.6083
365.2296,48194.9792
365.4062,47967.6875
365.5829,47916.7208
365.7595,47911.0625
365.9361,47770.7792
366.1126,47734.3458
366.2892,48929.0917
366.4657,50367.2667
366.6422,50511.9042
366.8186,49712.7833
366.9951,49538.0875
367.1716,48837.6208
367.348,49805.6417
367.5244,49953.0292
367.7008,49063.6792
367.8772,48435.5
368.0535,48649.525
368.2298,50513.6542
368.4061,51560.7833
368.5824,50463.5208
368.7586,49799.7333
368.9349,49226.7
369.1111,48023.1458
369.2873,47364.3333
369.4635,47290.9667
369.6396,47141.9625
369.8158,47207.0708
369.9919,47923.9708
370.168,49039.0917
370.3441,48750.9583
370.5202,47833.7875
370.6962,47205.2958
370.8722,46823.6917
371.0482,46718.3167
371.2242,46894.7625
371.4002,47404.0708
371.5761,47473.575
371.752,47190.6292
371.9279,47296.2792
372.1038,47366.7208
372.2796,47153.3583
372.4555,47109.9583
372.6313,47067.6333
372.8071,46811.3792
372.9829,46772.1417
373.1586,47164.65
373.3344,47067.6667
373.5101,46717.5583
373.6858,46668.4625
373.8615,46471.1208
374.0371,46678.9583
374.2127,47073.9083
374.3884,46742.4167
374.564,46538.9708
374.7395,46434.9375
374.9151,46434.4042
375.0906,47168.475
375.2661,47657.3917
375.4416,47070.1333
375.6171,47128.1417
375.7925,47267.5792
375.968,47281.7083
376.1434,47062.225
376.3188,47075.3083
376.4941,47067.5
376.6695,47139.5583
376.8448,47344.3667
377.0201,47626.3417
377.1954,47840.025
377.3707,47579.6792
377.5459,47933.4083
377.7212,48614.3
377.8964,49641.5292
378.0715,49737.4833
378.2467,49455.2375
378.4218,48858.325
378.597,47998.575
378.7721,47979.6167
378.9472,48132.1458
379.1222,50105.7208
379.2973,50217.0792
379.4723,50980.4292
379.6473,54060.9583
379.8223,54356.2917
379.9972,51984.6375
380.1722,50963.2083
380.3471,50726.4417
380.522,48964.7958
380.6969,48311.4167
380.8717,48612.3375
381.0466,48117.4292
381.2214,48871.1542
381.3962,49148.8917
381.571,48598.9333
381.7457,48242.45
381.9204,48409.475
382.0952,48107.2167
382.2699,48661.0625
382.4445,49305.5875
382.6192,49963.6917
382.7938,50626.7708
382.9685,51141.6417
383.1431,50398.8125
383.3176,49167.6917
383.4922,48603.9292
383.6667,48971.9792
383.8412,48590.2083
384.0157,48362.0125
384.1902,48600.0667
384.3646,48387.9542
384.5391,48574.975
384.7134,49580.3875
384.8878,51741.8333
385.0622,52658.6917
385.2365,50682.5458
385.4109,49565.6625
385.5852,49313.9
385.7594,51077.9958
385.9337,53971.2625
386.1079,55294.7292
386.2822,56818.825
386.4564,55652.275
386.6306,53119.5042
386.8047,53885.6458
386.9789,55045.0542
387.153,56990.3458
387.3271,56622.7458
387.5012,54170.3875
387.6752,54301.1042
387.8492,55653.1625
388.0233,54791.4958
388.1972,52408.9042
388.3712,52143.8083
388.5452,52226.0667
388.7191,53285.0375
388.893,56416.2292
389.0669,54932.7583
389.2408,50753.9083
389.4146,48995.6333
389.5884,47868.8958
389.7623,47900.2542
389.9361,48054.5875
390.1098,47798.2667
390.2835,47903.9792
390.4573,47792.2833
390.631,47805.225
390.8047,48113.1375
390.9784,48256.6375
391.152,47834.1458
391.3256,47755.3167
391.4992,47599.725
391.6728,47860.25
391.8464,48942.6333
392.0199,48753.3458
392.1934,48035.7583
392.3669,48521.675
392.5403,49301.0667
392.7138,50196.6958
392.8873,50796.9083
393.0607,50180.8708
393.2341,50017.1792
393.4074,50094.2875
393.5808,49402.6792
393.7542,49498.0667
393.9274,49533.9667
394.1007,49087.7083
394.274,50664.6417
394.4472,51502.525
394.6205,52766.0
394.7937,53746.4583
394.9668,53953.5542
395.14,52920.8042
395.3131,50323.1708
395.4863,49057.3083
395.6594,48977.1208
395.8325,48553.4292
396.0055,49362.5875
396.1786,49959.3458
396.3516,50596.6083
396.5246,49399.3417
396.6975,48231.8583
396.8705,48884.4708
397.0434,50534.65
397.2163,49381.5625
397.3892,48899.5042
397.5621,49527.1333
397.735,50577.4458
397.9077,51610.7625
398.0806,51296.6583
398.2534,53127.85
398.4261,53012.0333
398.5989,51334.6
398.7716,51859.4458
398.9443,53378.8208
399.117,56607.1292
399.2896,56743.3333
399.4623,53484.6542
399.6349,52378.3833
399.8075,52372.1708
399.9801,50089.3167
400.1526,49097.7708
400.3252,48605.9292
400.4977,48720.3208
400.6702,49283.3333
400.8427,47644.5417
401.0151,47153.9625
401.1875,46289.5042
401.36,46094.0792
401.5323,45724.275
401.7047,45358.375
401.877,45826.3333
402.0494,46197.7125
402.2216,47053.7625
402.394,46954.9083
402.5662,47350.9875
402.7385,49655.0
402.9107,49232.0167
403.0829,47814.1875
403.2551,47244.1
403.4272,46744.4083
403.5994,46696.6792
403.7715,47033.0708
403.9436,47487.8292
404.1156,47411.4542
