UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121465
Integration Time,1000
Averages,300
Date,8/1/2020 1:08:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22960.7221977778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.70333333333
181.9732053322,-110.461135555556
182.1045947288,-113.807802222222
182.2359681898,-115.441135555556
182.3673257152,-57.5678022222222
182.498667305,-54.6278022222222
182.6299929592,-57.7378022222222
182.7613026778,-56.5344688888889
182.8925964608,-55.3944688888889
183.0238743082,-53.9978022222222
183.15513622,-56.7244688888889
183.2863821962,-55.7144688888889
183.4176122368,-52.1778022222222
183.5488263418,-50.3878022222222
183.6800245112,-55.6878022222222
183.811206745,-50.3078022222222
183.9423730432,-52.6711355555555
184.0735234058,-52.8011355555555
184.2046578328,-49.8578022222222
184.3357763242,-52.5311355555555
184.46687888,-52.5311355555555
184.5979655002,-49.8378022222222
184.7290361848,-52.8011355555555
184.8600909338,-49.7311355555555
184.9911297472,-48.8011355555555
185.122152625,-52.0611355555555
185.2531595672,-48.0411355555555
185.3841505738,-50.2311355555555
185.5151256448,-48.5778022222222
185.6460847802,-51.0144688888889
185.77702798,-53.2644688888889
185.9079552442,-52.2078022222222
186.0388665728,-50.7444688888889
186.1697619658,-51.2144688888889
186.3006414232,-48.3311355555555
186.431504945,-52.9878022222222
186.5623525312,-49.9711355555555
186.6931841818,-54.9244688888889
186.8239998968,-52.3178022222222
186.9547996762,-46.7178022222222
187.08558352,-51.8611355555555
187.2163514282,-48.6544688888889
187.3471034008,-55.6511355555555
187.4778394378,-54.5778022222222
187.6085595392,-49.2411355555555
187.739263705,-49.4811355555555
187.8699519352,-51.3311355555555
188.0006242298,-51.6544688888889
188.1312805888,-49.0878022222222
188.2619210122,-50.7778022222222
188.3925455,-53.4144688888889
188.5231540522,-51.6544688888889
188.6537466688,-51.9978022222222
188.7843233498,-53.0844688888889
188.9148840952,-50.7278022222222
189.045428905,-51.7111355555555
189.1759577792,-52.8011355555555
189.3064707178,-49.4678022222222
189.4369677208,-52.2511355555555
189.5674487882,-51.9644688888889
189.69791392,-44.7144688888889
189.8283631162,-51.3144688888889
189.9587963768,-52.6544688888889
190.0892137018,-50.2278022222222
190.2196150912,-51.0678022222222
190.350000545,-51.4178022222222
190.4803700632,-50.8178022222222
190.6107236458,-49.5111355555555
190.7410612928,-50.4711355555555
190.8713830042,-43.3711355555555
191.00168878,-48.6178022222222
191.1319786202,-47.9411355555555
191.2622525248,-49.6411355555555
191.3925104938,-43.7144688888889
191.5227525272,-47.0711355555555
191.652978625,-41.5611355555555
191.7831887872,-43.7478022222222
191.9133830138,-46.8878022222222
192.0435613048,-46.1144688888889
192.1737236602,-44.0378022222222
192.30387008,-45.0511355555555
192.4340005642,-47.7278022222222
192.5641151128,-43.0444688888889
192.6942137258,-46.8644688888889
192.8242964032,-41.8511355555555
192.954363145,-42.6811355555555
193.0844139512,-43.9044688888889
193.2144488218,-42.6278022222222
193.3444677568,-44.6311355555555
193.4744707562,-40.1711355555555
193.60445782,-42.0844688888889
193.7344289482,-40.0578022222222
193.8643841408,-39.1944688888889
193.9943233978,-38.2378022222222
194.1242467192,-37.7544688888889
194.254154105,-36.1411355555555
194.3840455552,-36.5678022222222
194.5139210698,-38.5744688888889
194.6437806488,-37.8144688888889
194.7736242922,-36.5978022222222
194.903452,-37.0678022222222
195.0332637722,-27.9144688888889
195.1630596088,-35.6711355555555
195.2928395098,-35.2544688888889
195.4226034752,-28.9378022222222
195.552351505,-32.5478022222222
195.6820835992,-28.3378022222222
195.8117997578,-31.0878022222222
195.9414999808,-29.6278022222222
196.0711842682,-30.4511355555556
196.20085262,-25.6911355555556
196.3305050362,-26.8611355555556
196.4601415168,-22.2944688888889
196.5897620618,-18.1011355555556
196.7193666712,-18.8978022222222
196.848955345,-21.5211355555556
196.9785280832,-21.0844688888889
197.1080848858,-22.0078022222222
197.2376257528,-18.4911355555556
197.3671506842,-16.8578022222222
197.49665968,-13.0744688888889
197.6261527402,-9.87113555555555
197.7556298648,-7.02446888888889
197.8850910538,-5.77446888888889
198.0145363072,-4.47446888888889
198.143965625,-0.894468888888887
198.2733790072,-6.33113555555555
198.4027764538,-1.18780222222222
198.5321579648,0.475531111111113
198.6615235402,7.14219777777778
198.79087318,9.98219777777778
198.9202068842,12.9088644444444
199.0495246528,11.3121977777778
199.1788264858,14.8921977777778
199.3081123832,15.2921977777778
199.437382345,16.6055311111111
199.5666363712,15.3788644444444
199.6958744618,13.0355311111111
199.8250966168,19.0021977777778
199.9543028362,22.7255311111111
200.08349312,23.5655311111111
200.2126674682,24.2855311111111
200.3418258808,30.9355311111111
200.4709683578,29.8455311111111
200.6000948992,31.1988644444444
200.729205505,28.8521977777778
200.8583001752,36.5688644444445
200.9873789098,40.5755311111111
201.1164417088,40.7188644444445
201.2454885722,46.6255311111111
201.3745195,47.4921977777778
201.5035344922,48.9288644444445
201.6325335488,51.2588644444445
201.7615166698,56.7155311111111
201.8904838552,56.4421977777778
202.019435105,59.0621977777778
202.1483704192,60.4355311111111
202.2772897978,61.9955311111111
202.4061932408,62.9721977777778
202.5350807482,63.0655311111111
202.66395232,69.8921977777777
202.7928079562,69.0488644444444
202.9216476568,76.8321977777778
203.0504714218,76.2755311111111
203.1792792512,76.9621977777778
203.308071145,76.9188644444445
203.4368471032,94.6988644444444
203.5656071258,83.4288644444444
203.6943512128,86.3921977777778
203.8230793642,89.9088644444444
203.95179158,90.3288644444444
204.0804878602,90.8221977777778
204.2091682048,99.4655311111111
204.3378326138,97.6721977777778
204.4664810872,104.752197777778
204.595113625,103.158864444444
204.7237302272,107.372197777778
204.8523308938,111.365531111111
204.9809156248,111.795531111111
205.1094844202,118.532197777778
205.23803728,118.815531111111
205.3665742042,122.075531111111
205.4950951928,126.385531111111
205.6236002458,125.555531111111
205.7520893632,132.138864444444
205.880562545,134.285531111111
206.0090197912,135.918864444444
206.1374611018,138.555531111111
206.2658864768,149.202197777778
206.3942959162,146.145531111111
206.52268942,147.708864444444
206.6510669882,151.105531111111
206.7794286208,159.135531111111
206.9077743178,159.095531111111
207.0361040792,165.868864444445
207.164417905,166.912197777778
207.2927157952,169.815531111111
207.4209977498,173.852197777778
207.5492637688,177.195531111111
207.6775138522,183.942197777778
207.805748,184.438864444445
207.9339662122,191.792197777778
208.0621684888,191.175531111111
208.1903548298,198.185531111111
208.3185252352,200.878864444445
208.446679705,206.595531111111
208.5748182392,210.538864444445
208.7029408378,214.642197777778
208.8310475008,218.282197777778
208.9591382282,225.218864444445
209.08721302,225.218864444445
209.2152718762,230.328864444445
209.3433147968,241.695531111111
209.4713417818,240.978864444445
209.5993528312,244.155531111111
209.727347945,250.525531111111
209.8553271232,254.122197777778
209.9832903658,262.482197777778
210.1112376728,264.115531111111
210.2391690442,268.452197777778
210.36708448,270.665531111111
210.4949839802,279.782197777778
210.6228675448,287.775531111111
210.7507351738,295.402197777778
210.8785868672,295.855531111111
211.006422625,302.782197777778
211.1342424472,312.485531111111
211.2620463338,315.362197777778
211.3898342848,324.702197777778
211.5176063002,327.018864444444
211.64536238,336.655531111111
211.7731025242,339.622197777778
211.9008267328,348.838864444444
212.0285350058,353.762197777778
212.1562273432,362.308864444444
212.283903745,373.835531111111
212.4115642112,375.048864444444
212.5392087418,384.528864444444
212.6668373368,392.608864444444
212.7944499962,396.008864444444
212.92204672,404.395531111111
213.0496275082,411.255531111111
213.1771923608,420.635531111111
213.3047412778,431.915531111111
213.4322742592,434.978864444444
213.559791305,445.868864444444
213.6872924152,454.015531111111
213.8147775898,462.432197777778
213.9422468288,471.308864444444
214.0697001322,481.295531111111
214.1971375,488.135531111111
214.3245589322,501.455531111111
214.4519644288,508.718864444444
214.5793539898,518.365531111111
214.7067276152,526.075531111111
214.834085305,535.175531111111
214.9614270592,544.072197777778
215.0887528778,555.958864444444
215.2160627608,565.318864444444
215.3433567082,575.825531111111
215.47063472,587.022197777778
215.5978967962,597.745531111111
215.7251429368,611.555531111111
215.8523731418,619.292197777778
215.9795874112,626.762197777778
216.106785745,637.668864444444
216.2339681432,650.692197777778
216.3611346058,663.545531111111
216.4882851328,674.085531111111
216.6154197242,683.178864444444
216.74253838,698.212197777778
216.8696411002,709.368864444444
216.9967278848,721.222197777778
217.1237987338,733.032197777778
217.2508536472,742.158864444445
217.377892625,760.688864444445
217.5049156672,772.728864444445
217.6319227738,783.105531111112
217.7589139448,795.142197777778
217.8858891802,810.605531111111
218.01284848,827.358864444445
218.1397918442,840.338864444445
218.2667192728,857.962197777778
218.3936307658,872.355531111111
218.5205263232,887.652197777778
218.647405945,903.342197777778
218.7742696312,918.958864444445
218.9011173818,933.378864444445
219.0279491968,948.758864444445
219.1547650762,964.428864444444
219.28156502,981.532197777778
219.4083490282,999.628864444444
219.5351171008,1014.49219777778
219.6618692378,1033.18886444444
219.7886054392,1048.41553111111
219.915325705,1065.76553111111
220.0420300352,1078.77553111111
220.1687184298,1098.18219777778
220.2953908888,1115.73219777778
220.4220474122,1132.50553111111
220.548688,1148.48219777778
220.6753126522,1166.56553111111
220.8019213688,1188.73886444444
220.9285141498,1206.58553111111
221.0550909952,1228.07553111111
221.181651905,1246.85886444444
221.3081968792,1261.10886444444
221.4347259178,1287.22886444444
221.5612390208,1305.95219777778
221.6877361882,1320.33886444444
221.81421742,1345.01886444444
221.9406827162,1364.79219777778
222.0671320768,1390.65886444444
222.1935655018,1405.79553111111
222.3199829912,1430.87553111111
222.446384545,1453.24553111111
222.5727701632,1471.72553111111
222.6991398458,1499.06553111111
222.8254935928,1522.81553111111
222.9518314042,1538.66886444444
223.07815328,1567.57553111111
223.2044592202,1591.87219777778
223.3307492248,1616.66886444444
223.4570232938,1635.25553111111
223.5832814272,1658.26219777778
223.709523625,1681.38219777778
223.8357498872,1722.24553111111
223.9619602138,1736.98553111111
224.0881546048,1755.56553111111
224.2143330602,1781.86553111111
224.34049558,1810.52219777778
224.4666421642,1830.61886444444
224.5927728128,1865.63219777778
224.7188875258,1883.21553111111
224.8449863032,1917.33219777778
224.971069145,1942.21886444445
225.0971360512,1968.03886444445
225.2231870218,1999.39886444445
225.3492220568,2029.36886444445
225.4752411562,2059.81219777778
225.60124432,2092.14886444445
225.7272315482,2121.87219777778
225.8532028408,2151.71219777778
225.9791581978,2181.48553111111
226.1050976192,2206.68553111111
226.231021105,2244.25219777778
226.3569286552,2271.93553111111
226.4828202698,2301.83219777778
226.6086959488,2341.67886444444
226.7345556922,2367.60553111111
226.8603995,2403.32553111111
226.9862273722,2438.03886444444
227.1120393088,2469.71219777778
227.2378353098,2503.44553111111
227.3636153752,2534.82219777778
227.489379505,2571.91886444444
227.6151276992,2601.79553111111
227.7408599578,2629.76553111111
227.8665762808,2672.16219777778
227.9922766682,2705.97553111111
228.11796112,2741.32219777778
228.2436296362,2775.63553111111
228.3692822168,2812.56219777778
228.4949188618,2843.99886444445
228.6205395712,2885.50886444444
228.746144345,2925.36219777778
228.8717331832,2960.77886444444
228.9973060858,2994.04886444444
229.1228630528,3033.21553111111
229.2484040842,3072.76553111111
229.37392918,3108.86219777778
229.4994383402,3148.06219777778
229.6249315648,3181.79886444444
229.7504088538,3221.31886444444
229.8758702072,3262.25553111111
230.001315625,3301.50219777778
230.1267451072,3336.79886444444
230.2521586538,3381.01219777778
230.3775562648,3415.71886444444
230.5029379402,3447.68886444444
230.62830368,3486.11553111111
230.7536534842,3523.82886444444
230.8789873528,3560.80886444445
231.0043052858,3607.36219777778
231.1296072832,3636.67219777778
231.254893345,3674.72219777778
231.3801634712,3714.56886444444
231.5054176618,3747.60553111111
231.6306559168,3790.75886444444
231.7558782362,3824.61553111111
231.88108462,3875.42886444444
232.0062750682,3915.26219777778
232.1314495808,3959.45886444444
232.2566081578,3989.99886444444
232.3817507992,4032.68219777778
232.506877505,4066.88886444444
232.6319882752,4105.50886444444
232.7570831098,4147.24553111111
232.8821620088,4189.35219777777
233.0072249722,4225.01219777777
233.132272,4261.14219777777
233.2573030922,4294.02886444444
233.3823182488,4333.83553111111
233.5073174698,4367.77553111111
233.6323007552,4403.74219777777
233.757268105,4426.50886444444
233.8822195192,4462.87886444444
234.0071549978,4494.97886444444
234.1320745408,4536.32219777777
234.2569781482,4559.80553111111
234.38186582,4606.47219777777
234.5067375562,4623.85553111111
234.6315933568,4656.06219777777
234.7564332218,4710.45219777777
234.8812571512,4719.87886444444
235.006065145,4751.82886444444
235.1308572032,4781.78886444444
235.2556333258,4805.90886444444
235.3803935128,4829.87886444444
235.5051377642,4863.43886444444
235.62986608,4886.55886444444
235.7545784602,4903.15553111111
235.8792749048,4926.23219777777
236.0039554138,4956.14886444444
236.1286199872,4976.53553111111
236.253268625,5005.30219777777
236.3779013272,5032.33886444444
236.5025180938,5051.26886444444
236.6271189248,5071.95553111111
236.7517038202,5097.72219777777
236.87627278,5120.59886444444
237.0008258042,5131.8855311111
237.1253628928,5169.78886444444
237.2498840458,5181.70219777777
237.3743892632,5199.95553111111
237.498878545,5222.18553111111
237.6233518912,5242.41886444444
237.7478093018,5253.70553111111
237.8722507768,5274.97886444444
237.9966763162,5285.10219777777
238.12108592,5295.30553111111
238.2454795882,5316.75553111111
238.3698573208,5317.98219777777
238.4942191178,5334.60886444444
238.6185649792,5345.73219777777
238.742894905,5353.86553111111
238.8672088952,5365.60219777777
238.9915069498,5381.39219777777
239.1157890688,5396.78219777777
239.2400552522,5404.88553111111
239.3643055,5414.17219777777
239.4885398122,5424.79219777777
239.6127581888,5433.41219777777
239.7369606298,5444.72219777777
239.8611471352,5447.0255311111
239.985317705,5464.9955311111
240.1094723392,5477.01886444444
240.2336110378,5486.50886444444
240.3577338008,5494.04219777777
240.4818406282,5500.67219777777
240.60593152,5512.04886444444
240.7300064762,5529.90219777777
240.8540654968,5528.20886444444
240.9781085818,5540.7655311111
241.1021357312,5550.58219777777
241.226146945,5564.28886444444
241.3501422232,5572.8755311111
241.4741215658,5579.0255311111
241.5980849728,5589.04219777777
241.7220324442,5592.58886444444
241.84596398,5599.8755311111
241.9698795802,5611.55886444444
242.0937792448,5621.73886444444
242.2176629738,5634.4255311111
242.3415307672,5659.01886444444
242.465382625,5674.17219777777
242.5892185472,5687.76886444444
242.7130385338,5672.3155311111
242.8368425848,5676.12886444444
242.9606307002,5693.5955311111
243.08440288,5711.58886444444
243.2081591242,5737.07219777777
243.3318994328,5764.32219777777
243.4556238058,5782.63219777777
243.5793322432,5805.64219777777
243.703024745,5807.08886444444
243.8267013112,5835.98886444444
243.9503619418,5841.45219777777
244.0740066368,5821.94219777777
244.1976353962,5799.46219777777
244.32124822,5814.89219777777
244.4448451082,5856.06219777777
244.5684260608,5893.88886444444
244.6919910778,5922.88886444444
244.8155401592,5937.38886444444
244.939073305,5966.39219777777
245.0625905152,5981.72886444444
245.1860917898,6013.68886444444
245.3095771288,6021.54886444444
245.4330465322,6060.59219777777
245.5565,6072.72886444444
245.6799375322,6095.49553111111
245.8033591288,6148.42886444444
245.9267647898,6164.06553111111
246.0501545152,6157.54886444444
246.173528305,6139.39553111111
246.2968861592,6162.35886444444
246.4202280778,6207.23886444444
246.5435540608,6263.03553111111
246.6668641082,6331.31219777777
246.79015822,6391.26886444444
246.9134363962,6444.35219777777
247.0366986368,6497.46219777777
247.1599449418,6541.40886444444
247.2831753112,6579.09553111111
247.406389745,6638.33553111111
247.5295882432,6670.48886444444
247.6527708058,6720.65886444444
247.7759374328,6775.94886444444
247.8990881242,6816.36219777777
248.02222288,6871.48553111111
248.1453417002,6920.10886444444
248.2684445848,6967.39553111111
248.3915315338,7021.48886444444
248.5146025472,7069.85553111111
248.637657625,7072.82886444444
248.7606967672,7052.12886444444
248.8837199738,7118.75553111111
249.0067272448,7198.02886444444
249.1297185802,7286.22553111111
249.25269398,7348.43553111111
249.3756534442,7425.80219777778
249.4985969728,7487.33219777778
249.6215245658,7584.80886444445
249.7444362232,7633.27219777778
249.867331945,7729.37553111111
249.9902117312,7797.32886444445
250.1130755818,7866.33219777778
250.2359234968,7966.93886444445
250.3587554762,8020.54886444445
250.48157152,8096.57219777778
250.6043716282,8180.73886444445
250.7271558008,8239.18219777778
250.8499240378,8324.08219777778
250.9726763392,8413.96886444445
251.095412705,8486.52219777778
251.2181331352,8558.03886444445
251.3408376298,8640.52553111112
251.4635261888,8724.30553111112
251.5861988122,8787.80553111112
251.7088555,8817.88886444445
251.8314962522,8850.42886444445
251.9541210688,8961.14886444445
252.0767299498,9069.98219777778
252.1993228952,9184.65553111112
252.321899905,9287.37219777778
252.4444609792,9391.72219777778
252.5670061178,9493.95553111111
252.6895353208,9600.53219777778
252.8120485882,9691.02886444445
252.93454592,9820.78553111112
253.0570273162,9907.20553111111
253.1794927768,10034.1755311111
253.3019423018,10136.7021977778
253.4243758912,10236.8055311111
253.546793545,10344.8555311111
253.6691952632,10458.5421977778
253.7915810458,10543.3555311111
253.9139508928,10652.2655311111
254.0363048042,10753.9088644444
254.15864278,10854.9188644444
254.2809648202,10969.1088644444
254.4032709248,11047.2955311111
254.5255610938,11141.7488644444
254.6478353272,11239.1755311111
254.770093625,11326.5021977778
254.8923359872,11411.6721977778
255.0145624138,11504.2921977778
255.1367729048,11576.6755311111
255.2589674602,11612.2855311111
255.38114608,11705.5821977778
255.5033087642,11828.4888644444
255.6254555128,11950.9121977778
255.7475863258,12071.5055311111
255.8697012032,12206.3955311111
255.991800145,12320.3521977778
256.1138831512,12461.3621977778
256.2359502218,12593.3688644444
256.3580013568,12750.0455311111
256.4800365562,12880.5355311111
256.60205582,13019.3221977778
256.7240591482,13139.6455311111
256.8460465408,13256.0955311111
256.9680179978,13383.3921977778
257.0899735192,13503.7355311111
257.211913105,13607.1921977778
257.3338367552,13718.9188644444
257.4557444698,13823.5555311111
257.5776362488,13915.3255311111
257.6995120922,14019.0588644444
257.821372,14105.0755311111
257.9432159722,14206.3321977778
258.0650440088,14306.2755311111
258.1868561098,14403.5988644444
258.3086522752,14501.6721977778
258.430432505,14592.4288644444
258.5521967992,14692.4188644444
258.6739451578,14791.8988644444
258.7956775808,14897.7955311111
258.9173940682,14999.0888644444
259.03909462,15088.5955311111
259.1607792362,15138.5588644444
259.2824479168,15212.6255311111
259.4041006618,15320.5555311111
259.5257374712,15422.1188644444
259.647358345,15531.9155311111
259.7689632832,15614.3955311111
259.8905522858,15702.3888644444
260.0121253528,15795.8555311111
260.1336824842,15853.7788644444
260.25522368,15953.2221977778
260.3767489402,16025.8888644444
260.4982582648,16094.7855311111
260.6197516538,16178.7121977778
260.7412291072,16251.4155311111
260.862690625,16334.4155311111
260.9841362072,16420.2021977778
261.1055658538,16499.9955311111
261.2269795648,16586.4521977778
261.3483773402,16656.1155311111
261.46975918,16723.2088644444
261.5911250842,16799.9421977778
261.7124750528,16881.4955311111
261.8338090858,16950.9055311111
261.9551271832,17034.0788644444
262.076429345,17120.5721977778
262.1977155712,17187.4121977778
262.3189858618,17248.0455311111
262.4402402168,17304.7721977778
262.5614786362,17351.8588644444
262.68270112,17404.8755311111
262.8039076682,17446.5588644444
262.9250982808,17501.6888644444
263.0462729578,17558.7655311111
263.1674316992,17618.2321977778
263.288574505,17657.0921977778
263.4097013752,17688.7321977778
263.5308123098,17705.5788644444
263.6519073088,17718.1655311111
263.7729863722,17760.7288644444
263.8940495,17807.8455311111
264.0150966922,17842.9355311111
264.1361279488,17896.0355311111
264.2571432698,17948.4155311111
264.3781426552,18002.7621977778
264.499126105,18055.8621977778
264.6200936192,18111.5155311111
264.7410451978,18146.8488644444
264.8619808408,18183.5288644444
264.9829005482,18241.2288644444
265.10380432,18264.8621977778
265.2246921562,18304.1055311111
265.3455640568,18341.7955311111
265.4664200218,18373.7655311111
265.5872600512,18395.3688644444
265.708084145,18443.1655311111
265.8288923032,18463.2088644444
265.9496845258,18496.2221977778
266.0704608128,18531.6621977778
266.1912211642,18545.1488644444
266.31196558,18564.5188644444
266.4326940602,18568.0888644444
266.5534066048,18587.7921977778
266.6741032138,18603.5521977778
266.7947838872,18613.2755311111
266.915448625,18615.4988644444
267.0360974272,18612.3321977778
267.1567302938,18625.8255311111
267.2773472248,18631.3155311111
267.3979482202,18632.7688644444
267.51853328,18616.8055311111
267.6391024042,18651.6055311111
267.7596555928,18685.2188644444
267.8801928458,18701.8921977778
268.0007141632,18715.0521977778
268.121219545,18759.4488644444
268.2417089912,18770.7588644444
268.3621825018,18785.8288644444
268.4826400768,18823.7788644444
268.6030817162,18830.8555311111
268.72350742,18836.5421977778
268.8439171882,18855.5421977778
268.9643110208,18870.9621977778
269.0846889178,18895.8521977778
269.2050508792,18902.7255311111
269.325396905,18901.1621977778
269.4457269952,18915.6355311111
269.5660411498,18923.1188644444
269.6863393688,18928.2921977778
269.8066216522,18935.2388644444
269.926888,18942.0988644444
270.0471384122,18950.1588644444
270.1673728888,18968.5488644444
270.2875914298,18973.2955311111
270.4077940352,18978.9755311111
270.527980705,18988.3621977778
270.6481514392,19000.5388644444
270.7683062378,19009.6055311111
270.8884451008,19007.8055311111
271.0085680282,18994.2721977778
271.12867502,19007.0488644444
271.2487660762,19002.9855311111
271.3688411968,18992.9188644444
271.4889003818,19012.2321977778
271.6089436312,19004.1788644444
271.728970945,19020.2355311111
271.8489823232,19015.7521977778
271.9689777658,19010.3421977778
272.0889572728,19029.1955311111
272.2089208442,19048.7055311111
272.32886848,19070.6088644444
272.4488001802,19059.1188644444
272.5687159448,19073.9221977778
272.6886157738,19109.4988644444
272.8084996672,19109.7255311111
272.928367625,19133.8855311111
273.0482196472,19179.0155311111
273.1680557338,19190.2388644444
273.2878758848,19206.5721977778
273.4076801002,19204.1055311111
273.52746838,19193.2221977778
273.6472407242,19189.8688644444
273.7669971328,19201.8821977778
273.8867376058,19205.9088644444
274.0064621432,19212.1088644444
274.126170745,19219.8455311111
274.2458634112,19237.4021977778
274.3655401418,19254.3788644444
274.4852009368,19261.0355311111
274.6048457962,19284.0888644444
274.72447472,19298.9921977778
274.8440877082,19313.3021977778
274.9636847608,19322.8021977778
275.0832658778,19340.6088644444
275.2028310592,19350.6121977778
275.322380305,19347.5888644444
275.4419136152,19380.7255311111
275.5614309898,19373.3388644444
275.6809324288,19377.4155311111
275.8004179322,19377.6021977778
275.9198875,19381.1588644444
276.0393411322,19389.1321977778
276.1587788288,19376.2688644444
276.2782005898,19377.9821977778
276.3976064152,19401.0321977778
276.516996305,19380.5655311111
276.6363702592,19404.8388644444
276.7557282778,19412.3555311111
276.8750703608,19425.0221977778
276.9943965082,19446.8721977778
277.11370672,19467.8921977778
277.2330009962,19463.1088644444
277.3522793368,19503.4388644445
277.4715417418,19511.2855311111
277.5907882112,19509.7555311111
277.710018745,19526.0955311111
277.8292333432,19538.8855311111
277.9484320058,19557.7621977778
278.0676147328,19567.0088644445
278.1867815242,19573.0155311111
278.30593238,19580.7921977778
278.4250673002,19597.8021977778
278.5441862848,19598.8621977778
278.6632893338,19625.4821977778
278.7823764472,19626.5855311111
278.901447625,19636.8721977778
279.0205028672,19654.9121977778
279.1395421738,19669.6688644445
279.2585655448,19684.8021977778
279.3775729802,19688.0588644445
279.49656448,19694.2155311111
279.6155400442,19698.5988644445
279.7344996728,19717.6021977778
279.8534433658,19714.1455311111
279.9723711232,19734.6688644445
280.091282945,19735.1588644445
280.2101788312,19720.7188644445
280.3290587818,19744.3821977778
280.4479227968,19732.7188644445
280.5667708762,19734.2655311111
280.68560302,19737.4055311111
280.8044192282,19736.1355311111
280.9232195008,19747.6821977778
281.0420038378,19755.3221977778
281.1607722392,19771.1721977778
281.279524705,19804.8055311111
281.3982612352,19809.0055311111
281.5169818298,19829.8888644445
281.6356864888,19854.0788644445
281.7543752122,19854.4921977778
281.873048,19862.5321977778
281.9917048522,19872.6221977778
282.1103457688,19900.8121977778
282.2289707498,19903.8321977778
282.3475797952,19920.4021977778
282.466172905,19943.9588644445
282.5847500792,19954.8855311111
282.7033113178,19949.8321977778
282.8218566208,19937.0755311111
282.9403859882,19916.9221977778
283.05889942,19919.0688644445
283.1773969162,19942.7288644445
283.2958784768,19937.9988644445
283.4143441018,19918.8721977778
283.5327937912,19914.3288644445
283.651227545,19919.1588644445
283.7696453632,19917.0055311111
283.8880472458,19921.0055311111
284.0064331928,19937.8955311111
284.1248032042,19938.7688644445
284.24315728,19944.5655311111
284.3614954202,19962.6355311111
284.4798176248,19975.0388644445
284.5981238938,20010.2721977778
284.7164142272,20030.9021977778
284.834688625,20040.8021977778
284.9529470872,20038.5088644445
285.0711896138,20049.8255311111
285.1894162048,20044.9821977778
285.3076268602,20046.8955311111
285.42582158,20059.4555311111
285.5440003642,20062.2855311111
285.6621632128,20053.9021977778
285.7803101258,20052.4955311111
285.8984411032,20049.6355311111
286.016556145,20045.7155311111
286.1346552512,20055.1555311111
286.2527384218,20075.2988644445
286.3708056568,20074.2288644445
286.4888569562,20079.3455311111
286.60689232,20082.6055311111
286.7249117482,20053.8588644445
286.8429152408,20060.0655311111
286.9609027978,20060.5888644445
287.0788744192,20069.9921977778
287.196830105,20100.5788644445
287.3147698552,20094.4621977778
287.4326936698,20082.0888644445
287.5506015488,20079.7155311111
287.6684934922,20092.1388644445
287.7863695,20093.3288644445
287.9042295722,20091.6488644445
288.0220737088,20095.4255311111
288.1399019098,20095.9288644445
288.2577141752,20100.6155311111
288.375510505,20105.1955311111
288.4932908992,20092.9621977778
288.6110553578,20071.2721977778
288.7288038808,20055.7755311111
288.8465364682,20057.3288644445
288.96425312,20052.1888644445
289.0819538362,20045.4955311111
289.1996386168,20067.0955311111
289.3173074618,20105.3921977778
289.4349603712,20111.4788644445
289.552597345,20130.2321977778
289.6702183832,20154.2255311111
289.7878234858,20155.6888644445
289.9054126528,20161.8821977778
290.0229858842,20179.1555311111
290.14054318,20198.2155311111
290.2580845402,20207.8155311111
290.3756099648,20229.6121977778
290.4931194538,20256.0455311111
290.6106130072,20278.2321977778
290.728090625,20282.3488644445
290.8455523072,20314.4488644445
290.9629980538,20345.1955311111
291.0804278648,20355.4188644445
291.1978417402,20379.3788644445
291.31523968,20403.7755311111
291.4326216842,20416.5421977778
291.5499877528,20442.8421977778
291.6673378858,20486.8755311111
291.7846720832,20506.2321977778
291.901990345,20530.2088644445
292.0192926712,20564.9755311111
292.1365790618,20579.9155311111
292.2538495168,20608.6721977778
292.3711040362,20623.5988644445
292.48834262,20657.8921977778
292.6055652682,20684.7788644445
292.7227719808,20706.1321977778
292.8399627578,20725.4188644445
292.9571375992,20746.7955311111
293.074296505,20776.4088644445
293.1914394752,20799.1988644445
293.3085665098,20831.1288644445
293.4256776088,20856.3721977778
293.5427727722,20875.2221977778
293.659852,20911.2688644445
293.7769152922,20933.9988644445
293.8939626488,20974.3521977778
294.0109940698,21009.0621977778
294.1280095552,21025.3755311111
294.245009105,21059.4755311111
294.3619927192,21083.3521977778
294.4789603978,21105.6855311111
294.5959121408,21126.6588644445
294.7128479482,21141.2488644445
294.82976782,21204.3155311111
294.9466717562,21228.6621977778
295.0635597568,21242.4488644445
295.1804318218,21267.2855311111
295.2972879512,21291.4955311111
295.414128145,21316.4021977778
295.5309524032,21363.9221977778
295.6477607258,21393.1188644445
295.7645531128,21397.2655311111
295.8813295642,21425.9721977778
295.99809008,21456.2421977778
296.1148346602,21504.9188644445
296.2315633048,21565.0655311111
296.3482760138,21561.4888644445
296.4649727872,21587.4188644445
296.581653625,21638.9088644445
296.6983185272,21675.5221977778
296.8149674938,21714.4388644445
296.9316005248,21746.2421977778
297.0482176202,21769.7221977778
297.16481878,21794.8221977778
297.2814040042,21839.2921977778
297.3979732928,21865.0188644445
297.5145266458,21892.6988644445
297.6310640632,21909.3088644445
297.747585545,21943.0655311111
