UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121529
Integration Time,1000
Averages,300
Date,8/1/2020 6:29:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7246.06158222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.86333333333
181.9732053322,-82.6784177777777
182.1045947288,-86.0117511111111
182.2359681898,-87.8984177777778
182.3673257152,-63.1050844444444
182.498667305,-59.9617511111111
182.6299929592,-62.9584177777778
182.7613026778,-62.1017511111111
182.8925964608,-60.6750844444444
183.0238743082,-59.9650844444444
183.15513622,-62.6250844444444
183.2863821962,-61.0450844444444
183.4176122368,-57.4884177777778
183.5488263418,-55.4450844444444
183.6800245112,-60.7450844444444
183.811206745,-55.4584177777778
183.9423730432,-58.1417511111111
184.0735234058,-58.1650844444444
184.2046578328,-54.3717511111111
184.3357763242,-57.4650844444445
184.46687888,-56.9850844444444
184.5979655002,-54.6617511111111
184.7290361848,-57.5250844444444
184.8600909338,-55.1484177777778
184.9911297472,-53.6417511111111
185.122152625,-57.0484177777778
185.2531595672,-52.3084177777778
185.3841505738,-54.4417511111111
185.5151256448,-52.7717511111111
185.6460847802,-55.6584177777778
185.77702798,-57.1250844444444
185.9079552442,-56.7417511111111
186.0388665728,-55.1217511111111
186.1697619658,-54.8450844444444
186.3006414232,-52.0650844444444
186.431504945,-56.8650844444444
186.5623525312,-54.2450844444444
186.6931841818,-58.6017511111111
186.8239998968,-56.3217511111111
186.9547996762,-50.3784177777778
187.08558352,-55.2484177777778
187.2163514282,-52.0784177777778
187.3471034008,-59.4584177777777
187.4778394378,-58.1250844444444
187.6085595392,-52.4150844444444
187.739263705,-53.2484177777778
187.8699519352,-54.2450844444444
188.0006242298,-54.3517511111111
188.1312805888,-51.8150844444444
188.2619210122,-53.2817511111111
188.3925455,-57.1817511111111
188.5231540522,-55.1017511111111
188.6537466688,-55.8417511111111
188.7843233498,-56.5117511111111
188.9148840952,-54.0617511111111
189.045428905,-54.3884177777778
189.1759577792,-56.3217511111111
189.3064707178,-52.5950844444444
189.4369677208,-56.2250844444444
189.5674487882,-55.2284177777778
189.69791392,-48.1584177777777
189.8283631162,-54.3817511111111
189.9587963768,-55.6984177777778
190.0892137018,-53.4250844444444
190.2196150912,-54.4217511111111
190.350000545,-54.8784177777778
190.4803700632,-54.8217511111111
190.6107236458,-53.7317511111111
190.7410612928,-54.0584177777778
190.8713830042,-47.0250844444444
191.00168878,-52.7584177777778
191.1319786202,-52.1584177777777
191.2622525248,-54.3384177777777
191.3925104938,-48.5217511111111
191.5227525272,-52.0784177777778
191.652978625,-45.6417511111111
191.7831887872,-47.8117511111111
191.9133830138,-51.1617511111111
192.0435613048,-50.0284177777778
192.1737236602,-48.9284177777778
192.30387008,-49.5684177777778
192.4340005642,-52.6317511111111
192.5641151128,-47.8184177777778
192.6942137258,-51.9250844444444
192.8242964032,-46.3250844444444
192.954363145,-48.2150844444444
193.0844139512,-48.7117511111111
193.2144488218,-48.2384177777778
193.3444677568,-50.5084177777778
193.4744707562,-45.9884177777777
193.60445782,-47.9350844444444
193.7344289482,-45.7684177777777
193.8643841408,-45.0650844444444
193.9943233978,-44.6484177777777
194.1242467192,-44.6317511111111
194.254154105,-42.8950844444444
194.3840455552,-43.3984177777777
194.5139210698,-44.9450844444444
194.6437806488,-44.3250844444444
194.7736242922,-43.3717511111111
194.903452,-45.5117511111111
195.0332637722,-35.9684177777778
195.1630596088,-44.1484177777777
195.2928395098,-44.0884177777777
195.4226034752,-38.3484177777778
195.552351505,-42.2750844444444
195.6820835992,-39.5717511111111
195.8117997578,-41.5084177777778
195.9414999808,-42.3884177777777
196.0711842682,-43.4317511111111
196.20085262,-39.5684177777778
196.3305050362,-41.8917511111111
196.4601415168,-38.4584177777778
196.5897620618,-34.7384177777777
196.7193666712,-35.3150844444444
196.848955345,-39.1684177777778
196.9785280832,-38.2184177777778
197.1080848858,-38.5084177777778
197.2376257528,-36.2750844444444
197.3671506842,-36.6884177777778
197.49665968,-34.9050844444444
197.6261527402,-33.3884177777778
197.7556298648,-32.0817511111111
197.8850910538,-31.5917511111111
198.0145363072,-30.9884177777778
198.143965625,-29.9417511111111
198.2733790072,-32.5150844444444
198.4027764538,-29.1784177777778
198.5321579648,-29.5150844444444
198.6615235402,-26.3317511111111
198.79087318,-24.8450844444444
198.9202068842,-23.2684177777778
199.0495246528,-26.0117511111111
199.1788264858,-24.2117511111111
199.3081123832,-24.6950844444444
199.437382345,-23.2184177777778
199.5666363712,-23.6550844444444
199.6958744618,-25.3450844444444
199.8250966168,-20.9684177777778
199.9543028362,-19.0384177777778
200.08349312,-20.8417511111111
200.2126674682,-22.1650844444444
200.3418258808,-16.2917511111111
200.4709683578,-18.6817511111111
200.6000948992,-17.8384177777778
200.729205505,-20.6584177777778
200.8583001752,-15.0750844444444
200.9873789098,-12.3684177777778
201.1164417088,-14.2484177777778
201.2454885722,-10.8150844444444
201.3745195,-12.2717511111111
201.5035344922,-12.4217511111111
201.6325335488,-10.7750844444444
201.7615166698,-7.34841777777778
201.8904838552,-8.32175111111111
202.019435105,-6.13175111111111
202.1483704192,-5.90175111111111
202.2772897978,-6.34175111111111
202.4061932408,-5.72841777777778
202.5350807482,-7.16841777777778
202.66395232,-2.03508444444444
202.7928079562,-3.38841777777778
202.9216476568,1.84158222222222
203.0504714218,0.824915555555556
203.1792792512,-0.971751111111111
203.308071145,-0.628417777777778
203.4368471032,13.7715822222222
203.5656071258,1.81824888888889
203.6943512128,3.98491555555555
203.8230793642,5.31158222222222
203.95179158,4.18158222222222
204.0804878602,2.96491555555555
204.2091682048,9.62158222222222
204.3378326138,7.04158222222222
204.4664810872,11.9049155555556
204.595113625,9.63491555555556
204.7237302272,12.7849155555556
204.8523308938,14.8415822222222
204.9809156248,12.0415822222222
205.1094844202,16.9115822222222
205.23803728,16.3215822222222
205.3665742042,17.1549155555556
205.4950951928,21.0515822222222
205.6236002458,17.4415822222222
205.7520893632,22.5649155555556
205.880562545,22.1949155555556
206.0090197912,22.8515822222222
206.1374611018,23.0115822222222
206.2658864768,31.9182488888889
206.3942959162,26.6449155555556
206.52268942,26.3349155555556
206.6510669882,27.6115822222222
206.7794286208,34.1249155555556
206.9077743178,30.6682488888889
207.0361040792,35.6115822222222
207.164417905,33.7915822222222
207.2927157952,35.0882488888889
207.4209977498,36.7049155555556
207.5492637688,37.9149155555556
207.6775138522,41.8782488888889
207.805748,40.6049155555556
207.9339662122,45.0082488888889
208.0621684888,41.8315822222222
208.1903548298,46.4049155555556
208.3185252352,47.4115822222223
208.446679705,49.4782488888889
208.5748182392,51.4682488888889
208.7029408378,53.1115822222222
208.8310475008,52.7649155555556
208.9591382282,57.8315822222222
209.08721302,54.4515822222222
209.2152718762,56.6115822222222
209.3433147968,64.9082488888889
209.4713417818,61.6349155555556
209.5993528312,61.6182488888889
209.727347945,63.3349155555556
209.8553271232,65.0349155555556
209.9832903658,69.9215822222222
210.1112376728,69.0415822222222
210.2391690442,69.1615822222222
210.36708448,69.2982488888889
210.4949839802,73.8482488888889
210.6228675448,78.4282488888889
210.7507351738,82.3715822222223
210.8785868672,80.0382488888889
211.006422625,83.2115822222223
211.1342424472,89.8149155555556
211.2620463338,87.5115822222223
211.3898342848,92.7215822222223
211.5176063002,90.7249155555556
211.64536238,96.6982488888889
211.7731025242,95.0115822222223
211.9008267328,100.654915555556
212.0285350058,101.458248888889
212.1562273432,106.141582222222
212.283903745,111.711582222222
212.4115642112,108.578248888889
212.5392087418,112.868248888889
212.6668373368,116.914915555556
212.7944499962,117.134915555556
212.92204672,120.851582222222
213.0496275082,122.134915555556
213.1771923608,126.581582222222
213.3047412778,131.228248888889
213.4322742592,130.114915555556
213.559791305,135.988248888889
213.6872924152,139.851582222222
213.8147775898,141.064915555556
213.9422468288,144.518248888889
214.0697001322,149.024915555556
214.1971375,149.728248888889
214.3245589322,155.358248888889
214.4519644288,158.271582222222
214.5793539898,162.268248888889
214.7067276152,164.331582222222
214.834085305,168.034915555555
214.9614270592,169.644915555555
215.0887528778,176.464915555555
215.2160627608,177.161582222222
215.3433567082,183.208248888889
215.47063472,187.444915555555
215.5978967962,191.498248888889
215.7251429368,197.668248888889
215.8523731418,200.554915555555
215.9795874112,200.758248888889
216.106785745,204.081582222222
216.2339681432,210.028248888889
216.3611346058,217.581582222222
216.4882851328,219.038248888889
216.6154197242,220.764915555555
216.74253838,230.258248888889
216.8696411002,232.101582222222
216.9967278848,236.731582222222
217.1237987338,239.851582222222
217.2508536472,241.911582222222
217.377892625,250.508248888889
217.5049156672,255.938248888889
217.6319227738,257.228248888889
217.7589139448,260.021582222222
217.8858891802,267.708248888889
218.01284848,273.061582222222
218.1397918442,276.608248888889
218.2667192728,284.481582222222
218.3936307658,290.374915555555
218.5205263232,294.808248888889
218.647405945,301.344915555555
218.7742696312,307.091582222222
218.9011173818,311.388248888889
219.0279491968,316.288248888889
219.1547650762,321.538248888889
219.28156502,328.504915555556
219.4083490282,336.504915555556
219.5351171008,341.788248888889
219.6618692378,348.408248888889
219.7886054392,355.261582222222
219.915325705,360.491582222222
220.0420300352,364.418248888889
220.1687184298,372.018248888889
220.2953908888,378.218248888889
220.4220474122,384.984915555556
220.548688,389.191582222222
220.6753126522,395.694915555556
220.8019213688,404.431582222222
220.9285141498,410.224915555556
221.0550909952,420.388248888889
221.181651905,425.938248888889
221.3081968792,430.228248888889
221.4347259178,440.214915555555
221.5612390208,448.184915555556
221.6877361882,450.734915555556
221.81421742,461.051582222222
221.9406827162,466.438248888889
222.0671320768,476.584915555555
222.1935655018,481.994915555556
222.3199829912,491.894915555555
222.446384545,498.388248888889
222.5727701632,503.201582222222
222.6991398458,517.068248888889
222.8254935928,523.971582222222
222.9518314042,529.961582222222
223.07815328,542.081582222222
223.2044592202,550.244915555555
223.3307492248,561.254915555555
223.4570232938,566.511582222222
223.5832814272,574.618248888889
223.709523625,584.881582222222
223.8357498872,605.404915555556
223.9619602138,607.724915555556
224.0881546048,609.738248888889
224.2143330602,620.428248888889
224.34049558,631.301582222222
224.4666421642,635.911582222222
224.5927728128,652.398248888889
224.7188875258,653.688248888889
224.8449863032,668.904915555556
224.971069145,677.454915555556
225.0971360512,685.724915555556
225.2231870218,699.451582222222
225.3492220568,707.801582222222
225.4752411562,720.824915555555
225.60124432,733.304915555555
225.7272315482,744.781582222222
225.8532028408,755.074915555555
225.9791581978,765.351582222222
226.1050976192,774.058248888889
226.231021105,790.764915555555
226.3569286552,800.584915555555
226.4828202698,808.784915555555
226.6086959488,827.188248888889
226.7345556922,833.028248888889
226.8603995,848.288248888889
226.9862273722,861.388248888889
227.1120393088,873.294915555556
227.2378353098,885.288248888889
227.3636153752,894.748248888889
227.489379505,914.754915555555
227.6151276992,920.648248888888
227.7408599578,927.898248888888
227.8665762808,948.178248888888
227.9922766682,959.018248888888
228.11796112,973.298248888889
228.2436296362,984.068248888888
228.3692822168,999.548248888889
228.4949188618,1009.12158222222
228.6205395712,1026.03158222222
228.746144345,1047.43824888889
228.8717331832,1056.27158222222
228.9973060858,1069.78158222222
229.1228630528,1082.56491555556
229.2484040842,1100.38491555556
229.37392918,1111.97158222222
229.4994383402,1130.68824888889
229.6249315648,1138.96158222222
229.7504088538,1155.97824888889
229.8758702072,1170.72491555556
230.001315625,1185.58824888889
230.1267451072,1196.36824888889
230.2521586538,1215.87824888889
230.3775562648,1227.71824888889
230.5029379402,1236.40824888889
230.62830368,1252.26491555556
230.7536534842,1266.50824888889
230.8789873528,1280.05824888889
231.0043052858,1302.97491555556
231.1296072832,1310.58158222222
231.254893345,1328.73824888889
231.3801634712,1343.75158222222
231.5054176618,1353.58824888889
231.6306559168,1368.84824888889
231.7558782362,1376.42158222222
231.88108462,1400.82824888889
232.0062750682,1414.31824888889
232.1314495808,1434.47491555556
232.2566081578,1443.49824888889
232.3817507992,1459.99491555556
232.506877505,1469.89824888889
232.6319882752,1485.67491555556
232.7570831098,1501.99824888889
232.8821620088,1519.60491555556
233.0072249722,1532.74824888889
233.132272,1544.36158222222
233.2573030922,1550.28158222222
233.3823182488,1571.56491555556
233.5073174698,1581.23158222222
233.6323007552,1595.77824888889
233.757268105,1597.89158222222
233.8822195192,1609.96824888889
234.0071549978,1623.63824888889
234.1320745408,1640.85158222222
234.2569781482,1646.03824888889
234.38186582,1667.54491555556
234.5067375562,1670.91491555556
234.6315933568,1681.90158222222
234.7564332218,1716.00491555556
234.8812571512,1699.74158222222
235.006065145,1711.64491555556
235.1308572032,1724.19824888889
235.2556333258,1729.51824888889
235.3803935128,1737.83158222222
235.5051377642,1751.92824888889
235.62986608,1758.85824888889
235.7545784602,1762.16491555556
235.8792749048,1769.28491555556
236.0039554138,1782.19491555556
236.1286199872,1786.13158222222
236.253268625,1794.14158222222
236.3779013272,1808.03491555556
236.5025180938,1812.11491555556
236.6271189248,1815.57824888889
236.7517038202,1826.34491555556
236.87627278,1835.63824888889
237.0008258042,1836.02491555556
237.1253628928,1850.29824888889
237.2498840458,1851.66491555556
237.3743892632,1857.26824888889
237.498878545,1863.22824888889
237.6233518912,1868.41491555556
237.7478093018,1870.37824888889
237.8722507768,1878.67158222222
237.9966763162,1878.35491555556
238.12108592,1881.53158222222
238.2454795882,1891.69158222222
238.3698573208,1882.80491555556
238.4942191178,1894.49491555556
238.6185649792,1893.97824888889
238.742894905,1897.64491555556
238.8672088952,1898.43158222222
238.9915069498,1905.57491555556
239.1157890688,1909.77491555556
239.2400552522,1913.17824888889
239.3643055,1916.91158222222
239.4885398122,1915.32491555556
239.6127581888,1915.04158222222
239.7369606298,1925.31158222222
239.8611471352,1919.55491555556
239.985317705,1927.13491555556
240.1094723392,1929.91158222222
240.2336110378,1928.25158222222
240.3577338008,1935.13824888889
240.4818406282,1932.49491555556
240.60593152,1934.17824888889
240.7300064762,1947.53491555556
240.8540654968,1933.17824888889
240.9781085818,1941.19158222222
241.1021357312,1942.51158222222
241.226146945,1950.98158222222
241.3501422232,1953.52491555556
241.4741215658,1948.30491555556
241.5980849728,1952.05158222222
241.7220324442,1949.51824888889
241.84596398,1950.91158222222
241.9698795802,1954.74158222222
242.0937792448,1961.64158222222
242.2176629738,1964.69824888889
242.3415307672,1972.09491555556
242.465382625,1976.36824888889
242.5892185472,1979.34491555556
242.7130385338,1972.61824888889
242.8368425848,1978.27491555556
242.9606307002,1983.11824888889
243.08440288,1984.00158222222
243.2081591242,1991.53491555556
243.3318994328,1997.82158222222
243.4556238058,2004.78491555556
243.5793322432,2010.76158222222
243.703024745,2012.05158222222
243.8267013112,2021.02158222222
243.9503619418,2022.40824888889
244.0740066368,2016.42824888889
244.1976353962,2009.04824888889
244.32124822,2013.34158222222
244.4448451082,2022.30158222222
244.5684260608,2034.96491555556
244.6919910778,2043.69158222222
244.8155401592,2048.62824888889
244.939073305,2061.07158222222
245.0625905152,2065.64158222222
245.1860917898,2074.38824888889
245.3095771288,2076.31158222222
245.4330465322,2087.35824888889
245.5565,2088.76491555556
245.6799375322,2098.45491555556
245.8033591288,2114.87491555556
245.9267647898,2114.93158222222
246.0501545152,2115.41491555556
246.173528305,2111.16824888889
246.2968861592,2116.33824888889
246.4202280778,2131.32491555556
246.5435540608,2151.85824888889
246.6668641082,2175.00824888889
246.79015822,2190.96158222222
246.9134363962,2210.99158222222
247.0366986368,2225.62158222222
247.1599449418,2238.96158222222
247.2831753112,2255.75158222222
247.406389745,2274.75824888889
247.5295882432,2283.33824888889
247.6527708058,2297.92158222222
247.7759374328,2314.48491555556
247.8990881242,2331.38824888889
248.02222288,2348.99158222222
248.1453417002,2363.42158222222
248.2684445848,2381.30491555556
248.3915315338,2397.71158222222
248.5146025472,2412.21824888889
248.637657625,2417.82491555556
248.7606967672,2410.59158222222
248.8837199738,2431.61824888889
249.0067272448,2461.35158222222
249.1297185802,2486.94158222222
249.25269398,2506.62824888889
249.3756534442,2529.89824888889
249.4985969728,2557.03158222222
249.6215245658,2588.38158222222
249.7444362232,2604.73824888889
249.867331945,2634.28158222222
249.9902117312,2658.85824888889
250.1130755818,2680.28158222222
250.2359234968,2716.31491555556
250.3587554762,2731.25158222222
250.48157152,2756.57824888889
250.6043716282,2786.50491555556
250.7271558008,2804.70491555556
250.8499240378,2834.62158222222
250.9726763392,2857.89158222222
251.095412705,2883.09491555556
251.2181331352,2911.26158222222
251.3408376298,2936.79824888889
251.4635261888,2968.59491555556
251.5861988122,2993.42824888889
251.7088555,3000.16491555556
251.8314962522,3009.53158222222
251.9541210688,3053.44824888889
252.0767299498,3089.44158222222
252.1993228952,3122.84158222222
252.321899905,3160.93824888889
252.4444609792,3191.99824888889
252.5670061178,3227.81158222222
252.6895353208,3263.91824888889
252.8120485882,3294.83824888889
252.93454592,3333.74158222222
253.0570273162,3365.70158222222
253.1794927768,3406.54491555556
253.3019423018,3441.58824888889
253.4243758912,3476.88158222222
253.546793545,3509.95491555556
253.6691952632,3549.35158222222
253.7915810458,3576.30824888889
253.9139508928,3611.38491555556
254.0363048042,3646.89824888889
254.15864278,3681.47491555556
254.2809648202,3720.90158222222
254.4032709248,3742.24824888889
254.5255610938,3774.28824888889
254.6478353272,3804.76491555556
254.770093625,3833.91491555556
254.8923359872,3864.41491555556
255.0145624138,3891.03158222222
255.1367729048,3919.26491555556
255.2589674602,3931.44491555555
255.38114608,3959.57491555555
255.5033087642,4005.81491555555
255.6254555128,4044.49824888889
255.7475863258,4081.48824888889
255.8697012032,4125.20824888889
255.991800145,4163.45824888889
256.1138831512,4212.25824888889
256.2359502218,4253.94158222222
256.3580013568,4302.99491555555
256.4800365562,4342.38824888889
256.60205582,4389.97824888889
256.7240591482,4429.92158222222
256.8460465408,4471.11158222222
256.9680179978,4511.00158222222
257.0899735192,4544.79158222222
257.211913105,4580.84491555555
257.3338367552,4614.44158222222
257.4557444698,4653.96491555555
257.5776362488,4687.33491555555
257.6995120922,4714.09158222222
257.821372,4740.80824888889
257.9432159722,4774.06824888889
258.0650440088,4811.13491555555
258.1868561098,4839.85824888889
258.3086522752,4871.38158222222
258.430432505,4903.57158222222
258.5521967992,4934.67158222222
258.6739451578,4966.71158222222
258.7956775808,5001.81158222222
258.9173940682,5032.29824888889
259.03909462,5058.20491555555
259.1607792362,5072.85158222222
259.2824479168,5099.45824888889
259.4041006618,5132.80158222222
259.5257374712,5164.55824888888
259.647358345,5198.03491555555
259.7689632832,5227.49158222222
259.8905522858,5256.31824888889
260.0121253528,5284.94824888889
260.1336824842,5304.69491555555
260.25522368,5329.68158222222
260.3767489402,5354.57824888889
260.4982582648,5379.77491555555
260.6197516538,5405.30824888889
260.7412291072,5431.79158222222
260.862690625,5456.23158222222
260.9841362072,5480.11158222222
261.1055658538,5505.81158222222
261.2269795648,5532.54824888889
261.3483773402,5549.96824888889
261.46975918,5574.12824888889
261.5911250842,5596.47824888889
261.7124750528,5616.96158222222
261.8338090858,5639.90158222222
261.9551271832,5666.66491555556
262.076429345,5702.11158222222
262.1977155712,5718.43491555555
262.3189858618,5735.71158222222
262.4402402168,5752.54824888889
262.5614786362,5766.28158222222
262.68270112,5782.43491555555
262.8039076682,5789.39824888889
262.9250982808,5808.73491555555
263.0462729578,5824.81491555555
263.1674316992,5838.16158222222
263.288574505,5853.10491555555
263.4097013752,5865.81824888889
263.5308123098,5866.16491555556
263.6519073088,5871.55158222222
263.7729863722,5880.31824888889
263.8940495,5896.93824888889
264.0150966922,5904.29491555556
264.1361279488,5924.80158222222
264.2571432698,5937.01491555555
264.3781426552,5953.61491555555
264.499126105,5972.08824888889
264.6200936192,5985.49158222222
264.7410451978,5995.16824888889
264.8619808408,6002.47824888889
264.9829005482,6021.30824888889
265.10380432,6027.86824888889
265.2246921562,6041.60491555555
265.3455640568,6049.97491555555
265.4664200218,6059.05824888889
265.5872600512,6061.38158222222
265.708084145,6076.57491555556
265.8288923032,6086.46824888889
265.9496845258,6089.36158222222
266.0704608128,6099.03824888889
266.1912211642,6104.28491555556
266.31196558,6106.36158222222
266.4326940602,6107.83824888889
266.5534066048,6110.76491555555
266.6741032138,6116.79491555556
266.7947838872,6110.33491555556
266.915448625,6114.94491555555
267.0360974272,6113.45158222222
267.1567302938,6107.42158222222
267.2773472248,6107.32824888889
267.3979482202,6110.47158222222
267.51853328,6107.11158222222
267.6391024042,6119.15491555555
267.7596555928,6125.41158222222
267.8801928458,6128.33158222222
268.0007141632,6134.00491555556
268.121219545,6147.83158222222
268.2417089912,6144.98158222222
268.3621825018,6150.14491555555
268.4826400768,6162.13824888889
268.6030817162,6154.19824888889
268.72350742,6162.20824888889
268.8439171882,6162.74158222222
268.9643110208,6169.00158222222
269.0846889178,6174.54491555556
269.2050508792,6179.36158222222
269.325396905,6172.84824888889
269.4457269952,6175.17158222222
269.5660411498,6176.62158222222
269.6863393688,6174.82824888889
269.8066216522,6180.77491555555
269.926888,6177.71158222222
270.0471384122,6181.61491555555
270.1673728888,6188.03491555556
270.2875914298,6186.75158222222
270.4077940352,6186.75824888889
270.527980705,6185.24491555556
270.6481514392,6178.74824888889
270.7683062378,6183.10824888889
270.8884451008,6188.33158222222
271.0085680282,6179.04158222222
271.12867502,6180.67491555556
271.2487660762,6171.41158222222
271.3688411968,6167.28824888889
271.4889003818,6175.81824888889
271.6089436312,6178.82824888889
271.728970945,6181.28491555556
271.8489823232,6174.70824888889
271.9689777658,6177.04824888889
272.0889572728,6182.80491555555
272.2089208442,6183.48158222222
272.32886848,6190.92824888889
272.4488001802,6186.80491555555
272.5687159448,6185.76491555555
272.6886157738,6195.20491555556
272.8084996672,6195.68158222222
272.928367625,6206.21824888889
273.0482196472,6213.07824888889
273.1680557338,6215.60824888889
273.2878758848,6222.74824888889
273.4076801002,6215.61824888889
273.52746838,6214.27824888889
273.6472407242,6207.92491555556
273.7669971328,6213.30158222222
273.8867376058,6216.64491555555
274.0064621432,6214.16824888889
274.126170745,6215.25158222222
274.2458634112,6220.54158222222
274.3655401418,6225.32158222222
274.4852009368,6227.44824888889
274.6048457962,6237.64491555555
274.72447472,6236.98158222222
274.8440877082,6238.54158222222
274.9636847608,6240.01824888889
275.0832658778,6248.19491555555
275.2028310592,6244.51491555555
275.322380305,6242.12158222222
275.4419136152,6254.05491555555
275.5614309898,6244.85158222222
275.6809324288,6243.15824888889
275.8004179322,6244.17158222222
275.9198875,6255.06491555555
276.0393411322,6250.41824888889
276.1587788288,6240.34491555555
276.2782005898,6242.65158222222
276.3976064152,6252.92824888889
276.516996305,6244.99824888889
276.6363702592,6251.57491555555
276.7557282778,6249.42824888889
276.8750703608,6255.52824888889
276.9943965082,6262.55824888889
277.11370672,6262.39824888889
277.2330009962,6266.24158222222
277.3522793368,6279.09491555555
277.4715417418,6276.24158222222
277.5907882112,6277.77824888889
277.710018745,6282.39158222222
277.8292333432,6282.48158222222
277.9484320058,6291.04491555556
278.0676147328,6285.47824888889
278.1867815242,6295.46824888889
278.30593238,6288.85158222222
278.4250673002,6298.26824888889
278.5441862848,6299.29824888889
278.6632893338,6302.97491555555
278.7823764472,6305.95158222222
278.901447625,6308.67158222222
279.0205028672,6313.76491555555
279.1395421738,6325.69491555556
279.2585655448,6319.35491555555
279.3775729802,6320.42491555556
279.49656448,6327.07158222222
279.6155400442,6324.32824888889
279.7344996728,6328.58491555556
279.8534433658,6321.03158222222
279.9723711232,6326.58824888889
280.091282945,6323.28824888889
280.2101788312,6317.87824888889
280.3290587818,6327.23491555556
280.4479227968,6320.68491555556
280.5667708762,6313.26491555555
280.68560302,6318.86824888889
280.8044192282,6319.84491555556
280.9232195008,6321.93491555555
281.0420038378,6319.68491555555
281.1607722392,6323.63824888889
281.279524705,6331.50158222222
281.3982612352,6330.35824888889
281.5169818298,6345.39491555556
281.6356864888,6348.47491555556
281.7543752122,6348.66824888889
281.873048,6344.35824888889
281.9917048522,6350.19158222222
282.1103457688,6363.49491555556
282.2289707498,6356.47158222222
282.3475797952,6358.44824888889
282.466172905,6367.22158222222
282.5847500792,6369.35158222222
282.7033113178,6366.05824888889
282.8218566208,6362.01491555556
282.9403859882,6353.08491555556
283.05889942,6350.96824888889
283.1773969162,6357.78491555556
283.2958784768,6357.60491555556
283.4143441018,6356.97824888889
283.5327937912,6352.17158222222
283.651227545,6353.04158222222
283.7696453632,6342.93491555556
283.8880472458,6345.37491555556
284.0064331928,6354.50158222222
284.1248032042,6353.26824888889
284.24315728,6354.45824888889
284.3614954202,6358.47158222222
284.4798176248,6363.35491555556
284.5981238938,6378.65824888889
284.7164142272,6381.56824888889
284.834688625,6374.96824888889
284.9529470872,6381.53491555556
285.0711896138,6380.79824888889
285.1894162048,6370.61158222222
285.3076268602,6376.08158222222
285.42582158,6376.57491555556
285.5440003642,6376.55491555556
285.6621632128,6375.13158222222
285.7803101258,6380.09491555556
285.8984411032,6381.69491555556
286.016556145,6374.00491555556
286.1346552512,6378.90158222222
286.2527384218,6380.73491555556
286.3708056568,6376.76824888889
286.4888569562,6379.51491555556
286.60689232,6384.38491555556
286.7249117482,6375.65824888889
286.8429152408,6377.05491555556
286.9609027978,6372.34824888889
287.0788744192,6378.81491555556
287.196830105,6384.21491555556
287.3147698552,6381.85158222222
287.4326936698,6375.61824888889
287.5506015488,6379.00824888889
287.6684934922,6378.60491555556
287.7863695,6378.92491555556
287.9042295722,6378.95491555556
288.0220737088,6380.68491555556
288.1399019098,6381.60491555556
288.2577141752,6385.94491555556
288.375510505,6377.11824888889
288.4932908992,6375.50491555556
288.6110553578,6371.32824888889
288.7288038808,6371.80491555556
288.8465364682,6367.73158222222
288.96425312,6367.85491555556
289.0819538362,6365.87158222222
289.1996386168,6368.55824888889
289.3173074618,6380.97491555556
289.4349603712,6383.98824888889
289.552597345,6384.96158222222
289.6702183832,6391.85491555556
289.7878234858,6391.63158222222
289.9054126528,6389.82824888889
290.0229858842,6394.53824888889
290.14054318,6402.99824888889
290.2580845402,6410.31824888889
290.3756099648,6416.23824888889
290.4931194538,6427.79491555556
290.6106130072,6430.49158222222
290.728090625,6428.83824888889
290.8455523072,6437.29158222222
290.9629980538,6454.08158222222
291.0804278648,6454.34824888889
291.1978417402,6455.83824888889
291.31523968,6467.51491555556
291.4326216842,6468.46491555556
291.5499877528,6474.10824888889
291.6673378858,6489.77824888889
291.7846720832,6493.37491555556
291.901990345,6502.55491555556
292.0192926712,6517.76491555556
292.1365790618,6518.97491555556
292.2538495168,6526.48491555556
292.3711040362,6528.24824888889
292.48834262,6536.44491555556
292.6055652682,6542.58158222222
292.7227719808,6551.41158222222
292.8399627578,6560.34158222222
292.9571375992,6569.15158222222
293.074296505,6575.26158222222
293.1914394752,6582.37824888889
293.3085665098,6587.75491555556
293.4256776088,6601.04824888889
293.5427727722,6601.49158222222
293.659852,6619.01491555556
293.7769152922,6627.03158222222
293.8939626488,6646.50824888889
294.0109940698,6654.55491555556
294.1280095552,6653.90824888889
294.245009105,6663.46491555556
294.3619927192,6672.49824888889
294.4789603978,6679.66824888889
294.5959121408,6683.71491555556
294.7128479482,6693.08158222222
294.82976782,6718.48491555556
294.9466717562,6713.50824888889
295.0635597568,6722.13824888889
295.1804318218,6734.20158222222
295.2972879512,6738.35491555556
295.414128145,6742.63491555556
295.5309524032,6758.96158222222
295.6477607258,6768.14824888889
295.7645531128,6767.12824888889
295.8813295642,6774.27491555556
295.99809008,6781.82491555556
296.1148346602,6798.86158222222
296.2315633048,6832.51491555556
296.3482760138,6814.84491555556
296.4649727872,6826.47491555556
296.581653625,6844.26158222222
296.6983185272,6863.38491555556
296.8149674938,6871.49824888889
296.9316005248,6883.28491555556
297.0482176202,6892.48491555556
297.16481878,6893.26491555556
297.2814040042,6905.05824888889
297.3979732928,6917.05158222222
297.5145266458,6925.21824888889
