UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121440
Integration Time,1000
Averages,300
Date,8/1/2020 11:02:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25024.4806322222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.49333333333
181.9732053322,-119.369367777778
182.1045947288,-123.112701111111
182.2359681898,-124.722701111111
182.3673257152,-55.1993677777778
182.498667305,-52.8927011111111
182.6299929592,-55.8893677777778
182.7613026778,-54.5193677777778
182.8925964608,-53.2560344444444
183.0238743082,-52.1360344444444
183.15513622,-55.7393677777778
183.2863821962,-54.4093677777778
183.4176122368,-50.0627011111111
183.5488263418,-48.4227011111111
183.6800245112,-54.1160344444444
183.811206745,-48.1627011111111
183.9423730432,-51.2760344444444
184.0735234058,-50.8793677777778
184.2046578328,-48.1527011111111
184.3357763242,-50.5693677777778
184.46687888,-50.8860344444444
184.5979655002,-47.6393677777778
184.7290361848,-51.2593677777778
184.8600909338,-48.7460344444444
184.9911297472,-47.4093677777778
185.122152625,-50.7693677777778
185.2531595672,-46.4560344444444
185.3841505738,-48.5493677777778
185.5151256448,-47.1893677777778
185.6460847802,-49.4493677777778
185.77702798,-51.6260344444444
185.9079552442,-50.7493677777778
186.0388665728,-49.9227011111111
186.1697619658,-49.9527011111111
186.3006414232,-47.2327011111111
186.431504945,-51.9193677777778
186.5623525312,-49.1327011111111
186.6931841818,-53.5693677777778
186.8239998968,-51.5360344444444
186.9547996762,-45.9560344444444
187.08558352,-50.8927011111111
187.2163514282,-47.6293677777778
187.3471034008,-54.5793677777778
187.4778394378,-53.9493677777778
187.6085595392,-47.9760344444444
187.739263705,-48.7127011111111
187.8699519352,-50.5227011111111
188.0006242298,-50.4527011111111
188.1312805888,-48.1860344444444
188.2619210122,-49.3993677777778
188.3925455,-52.5427011111111
188.5231540522,-51.2027011111111
188.6537466688,-51.8393677777778
188.7843233498,-52.5227011111111
188.9148840952,-49.8560344444444
189.045428905,-50.1227011111111
189.1759577792,-51.9560344444444
189.3064707178,-48.5560344444444
189.4369677208,-51.6360344444444
189.5674487882,-51.3560344444444
189.69791392,-44.1160344444444
189.8283631162,-50.4260344444444
189.9587963768,-51.5093677777778
190.0892137018,-49.1493677777778
190.2196150912,-49.4860344444444
190.350000545,-50.3060344444444
190.4803700632,-49.5993677777778
190.6107236458,-49.2160344444444
190.7410612928,-49.3193677777778
190.8713830042,-42.6593677777778
191.00168878,-47.9027011111111
191.1319786202,-47.4460344444444
191.2622525248,-49.0393677777778
191.3925104938,-43.3960344444444
191.5227525272,-46.7860344444444
191.652978625,-41.0593677777778
191.7831887872,-42.9360344444444
191.9133830138,-46.0760344444444
192.0435613048,-45.1193677777778
192.1737236602,-42.9160344444444
192.30387008,-44.0260344444444
192.4340005642,-46.9460344444444
192.5641151128,-41.8327011111111
192.6942137258,-45.8993677777778
192.8242964032,-40.4127011111111
192.954363145,-41.8093677777778
193.0844139512,-42.6160344444444
193.2144488218,-41.5427011111111
193.3444677568,-43.5960344444444
193.4744707562,-38.9793677777778
193.60445782,-41.1860344444444
193.7344289482,-38.5493677777778
193.8643841408,-37.4860344444444
193.9943233978,-36.9227011111111
194.1242467192,-36.9227011111111
194.254154105,-35.0127011111111
194.3840455552,-36.0960344444444
194.5139210698,-37.4093677777778
194.6437806488,-36.4393677777778
194.7736242922,-34.8593677777778
194.903452,-36.0160344444445
195.0332637722,-26.1393677777778
195.1630596088,-34.0460344444445
195.2928395098,-32.9293677777778
195.4226034752,-25.8627011111111
195.552351505,-30.0227011111111
195.6820835992,-26.0493677777778
195.8117997578,-27.5627011111111
195.9414999808,-27.5660344444444
196.0711842682,-27.7827011111111
196.20085262,-22.6360344444444
196.3305050362,-23.8293677777778
196.4601415168,-19.1960344444444
196.5897620618,-14.1993677777778
196.7193666712,-15.0227011111111
196.848955345,-17.7960344444444
196.9785280832,-17.8293677777778
197.1080848858,-18.6227011111111
197.2376257528,-14.9927011111111
197.3671506842,-13.1393677777778
197.49665968,-8.64603444444444
197.6261527402,-4.85603444444444
197.7556298648,-2.81603444444444
197.8850910538,-1.05936777777778
198.0145363072,-0.026034444444443
198.143965625,9.14063222222222
198.2733790072,-1.10270111111111
198.4027764538,4.13396555555556
198.5321579648,6.52729888888889
198.6615235402,12.8439655555556
198.79087318,15.8772988888889
198.9202068842,19.1206322222222
199.0495246528,18.0906322222222
199.1788264858,21.3172988888889
199.3081123832,21.5739655555556
199.437382345,23.4772988888889
199.5666363712,21.5239655555556
199.6958744618,19.8872988888889
199.8250966168,25.4039655555556
199.9543028362,29.4172988888889
200.08349312,30.0172988888889
200.2126674682,32.1606322222222
200.3418258808,38.4272988888889
200.4709683578,37.3572988888889
200.6000948992,38.9472988888889
200.729205505,36.8006322222222
200.8583001752,44.1472988888889
200.9873789098,49.0372988888889
201.1164417088,49.1672988888889
201.2454885722,55.9206322222222
201.3745195,57.1239655555555
201.5035344922,57.4206322222222
201.6325335488,61.0306322222222
201.7615166698,65.5239655555555
201.8904838552,65.9206322222222
202.019435105,69.4672988888889
202.1483704192,71.3639655555556
202.2772897978,71.3606322222222
202.4061932408,73.5539655555556
202.5350807482,73.2872988888889
202.66395232,79.7706322222222
202.7928079562,79.5439655555555
202.9216476568,87.3339655555556
203.0504714218,86.6006322222222
203.1792792512,87.9106322222222
203.308071145,88.0272988888889
203.4368471032,103.497298888889
203.5656071258,94.9639655555556
203.6943512128,97.7372988888889
203.8230793642,102.393965555556
203.95179158,102.997298888889
204.0804878602,103.327298888889
204.2091682048,111.973965555556
204.3378326138,110.623965555556
204.4664810872,117.187298888889
204.595113625,116.677298888889
204.7237302272,120.983965555556
204.8523308938,125.683965555556
204.9809156248,125.150632222222
205.1094844202,132.210632222222
205.23803728,133.050632222222
205.3665742042,136.003965555556
205.4950951928,141.150632222222
205.6236002458,140.120632222222
205.7520893632,147.483965555556
205.880562545,149.823965555556
206.0090197912,151.353965555556
206.1374611018,153.613965555556
206.2658864768,164.460632222222
206.3942959162,162.183965555556
206.52268942,163.423965555556
206.6510669882,167.443965555556
206.7794286208,175.647298888889
206.9077743178,175.847298888889
207.0361040792,183.230632222222
207.164417905,182.833965555556
207.2927157952,186.950632222222
207.4209977498,190.817298888889
207.5492637688,195.090632222222
207.6775138522,202.350632222222
207.805748,204.083965555556
207.9339662122,210.270632222222
208.0621684888,210.087298888889
208.1903548298,216.500632222222
208.3185252352,221.123965555556
208.446679705,227.210632222222
208.5748182392,232.060632222222
208.7029408378,236.257298888889
208.8310475008,239.100632222222
208.9591382282,246.360632222222
209.08721302,246.590632222222
209.2152718762,252.363965555555
209.3433147968,264.797298888889
209.4713417818,263.737298888889
209.5993528312,268.230632222222
209.727347945,273.080632222222
209.8553271232,278.307298888889
209.9832903658,286.293965555556
210.1112376728,288.643965555556
210.2391690442,293.003965555556
210.36708448,297.400632222222
210.4949839802,305.567298888889
210.6228675448,313.157298888889
210.7507351738,320.850632222222
210.8785868672,322.713965555556
211.006422625,329.887298888889
211.1342424472,341.120632222222
211.2620463338,342.943965555556
211.3898342848,353.763965555556
211.5176063002,357.220632222222
211.64536238,367.783965555556
211.7731025242,370.427298888889
211.9008267328,379.700632222222
212.0285350058,385.640632222222
212.1562273432,395.500632222222
212.283903745,406.420632222222
212.4115642112,409.103965555556
212.5392087418,418.903965555556
212.6668373368,426.657298888889
212.7944499962,433.673965555556
212.92204672,442.890632222222
213.0496275082,448.330632222222
213.1771923608,459.703965555555
213.3047412778,470.940632222222
213.4322742592,473.897298888889
213.559791305,485.747298888889
213.6872924152,494.490632222222
213.8147775898,502.017298888889
213.9422468288,512.483965555556
214.0697001322,524.323965555556
214.1971375,531.213965555555
214.3245589322,542.787298888889
214.4519644288,551.750632222222
214.5793539898,563.147298888889
214.7067276152,571.253965555555
214.834085305,582.177298888889
214.9614270592,591.653965555555
215.0887528778,605.230632222222
215.2160627608,613.957298888889
215.3433567082,626.623965555555
215.47063472,637.110632222222
215.5978967962,650.250632222222
215.7251429368,662.727298888889
215.8523731418,673.527298888889
215.9795874112,680.883965555555
216.106785745,692.123965555555
216.2339681432,705.880632222222
216.3611346058,720.130632222222
216.4882851328,731.430632222222
216.6154197242,742.467298888889
216.74253838,759.027298888889
216.8696411002,769.937298888889
216.9967278848,783.267298888888
217.1237987338,796.507298888888
217.2508536472,807.877298888889
217.377892625,825.527298888888
217.5049156672,840.267298888888
217.6319227738,850.567298888889
217.7589139448,865.413965555555
217.8858891802,882.183965555555
218.01284848,899.937298888889
218.1397918442,913.320632222222
218.2667192728,933.340632222222
218.3936307658,949.900632222222
218.5205263232,965.423965555556
218.647405945,985.367298888889
218.7742696312,1001.69396555556
218.9011173818,1015.19396555556
219.0279491968,1032.31396555556
219.1547650762,1048.93729888889
219.28156502,1068.72729888889
219.4083490282,1087.00396555556
219.5351171008,1106.10063222222
219.6618692378,1122.24396555556
219.7886054392,1140.78396555556
219.915325705,1157.29396555556
220.0420300352,1174.79063222222
220.1687184298,1193.52063222222
220.2953908888,1213.99063222222
220.4220474122,1233.61063222222
220.548688,1250.90063222222
220.6753126522,1272.44729888889
220.8019213688,1294.15063222222
220.9285141498,1311.52729888889
221.0550909952,1337.87063222222
221.181651905,1357.79396555555
221.3081968792,1375.23729888889
221.4347259178,1401.16063222222
221.5612390208,1422.33729888889
221.6877361882,1439.69729888889
221.81421742,1465.20729888889
221.9406827162,1485.97729888889
222.0671320768,1513.87729888889
222.1935655018,1533.80396555556
222.3199829912,1560.09396555556
222.446384545,1584.24729888889
222.5727701632,1602.23729888889
222.6991398458,1631.95396555556
222.8254935928,1655.71063222222
222.9518314042,1678.23396555556
223.07815328,1706.57396555556
223.2044592202,1735.08729888889
223.3307492248,1760.59729888889
223.4570232938,1783.71063222222
223.5832814272,1807.17063222222
223.709523625,1835.43396555556
223.8357498872,1876.98729888889
223.9619602138,1895.20396555556
224.0881546048,1913.29063222222
224.2143330602,1942.51729888889
224.34049558,1974.21396555556
224.4666421642,1996.91063222222
224.5927728128,2033.29396555556
224.7188875258,2059.61729888889
224.8449863032,2093.22063222222
224.971069145,2120.10063222222
225.0971360512,2149.07063222222
225.2231870218,2187.53729888889
225.3492220568,2215.10729888889
225.4752411562,2251.56396555556
225.60124432,2285.22729888889
225.7272315482,2320.32396555556
225.8532028408,2351.61729888889
225.9791581978,2384.83396555556
226.1050976192,2412.93396555556
226.231021105,2453.47063222222
226.3569286552,2484.44063222222
226.4828202698,2516.84729888889
226.6086959488,2558.54729888889
226.7345556922,2589.69729888889
226.8603995,2629.60063222222
226.9862273722,2667.88063222222
227.1120393088,2702.77729888889
227.2378353098,2739.61729888889
227.3636153752,2773.12063222222
227.489379505,2819.02729888889
227.6151276992,2847.69063222222
227.7408599578,2879.99729888889
227.8665762808,2926.88063222222
227.9922766682,2965.14396555555
228.11796112,3004.45729888889
228.2436296362,3040.28729888889
228.3692822168,3081.62063222222
228.4949188618,3119.61729888889
228.6205395712,3161.27063222222
228.746144345,3207.93063222222
228.8717331832,3239.31729888889
228.9973060858,3283.56729888889
229.1228630528,3323.48063222222
229.2484040842,3367.52729888889
229.37392918,3408.86063222222
229.4994383402,3454.63063222222
229.6249315648,3490.99729888889
229.7504088538,3530.39729888889
229.8758702072,3578.46729888889
230.001315625,3618.30396555556
230.1267451072,3657.23396555556
230.2521586538,3707.51396555556
230.3775562648,3743.79729888889
230.5029379402,3781.84729888889
230.62830368,3826.34396555556
230.7536534842,3864.66729888889
230.8789873528,3909.23729888889
231.0043052858,3953.84396555555
231.1296072832,3993.88729888889
231.254893345,4032.19729888889
231.3801634712,4073.30396555555
231.5054176618,4112.79729888889
231.6306559168,4155.78063222222
231.7558782362,4195.00063222222
231.88108462,4250.03063222222
232.0062750682,4290.53063222222
232.1314495808,4344.97063222222
232.2566081578,4380.05063222222
232.3817507992,4429.86729888889
232.506877505,4467.21729888889
232.6319882752,4508.63396555555
232.7570831098,4548.03063222222
232.8821620088,4597.03396555555
233.0072249722,4643.09396555555
233.132272,4679.89729888889
233.2573030922,4714.31063222222
233.3823182488,4760.40063222222
233.5073174698,4795.61729888889
233.6323007552,4834.87729888889
233.757268105,4860.63396555555
233.8822195192,4898.04396555556
234.0071549978,4940.56729888889
234.1320745408,4982.52396555556
234.2569781482,5010.25729888889
234.38186582,5058.07729888889
234.5067375562,5084.64063222222
234.6315933568,5119.75396555556
234.7564332218,5168.45063222222
234.8812571512,5190.46729888889
235.006065145,5223.55396555555
235.1308572032,5258.21396555555
235.2556333258,5281.17063222222
235.3803935128,5310.39063222222
235.5051377642,5345.69396555556
235.62986608,5367.19729888889
235.7545784602,5387.15396555556
235.8792749048,5417.40729888889
236.0039554138,5447.13396555556
236.1286199872,5472.81729888889
236.253268625,5499.00729888889
236.3779013272,5535.51063222222
236.5025180938,5555.75396555556
236.6271189248,5578.99063222222
236.7517038202,5605.07063222222
236.87627278,5628.01729888889
237.0008258042,5645.13063222222
237.1253628928,5682.95063222222
237.2498840458,5704.57063222222
237.3743892632,5721.58396555556
237.498878545,5747.33063222222
237.6233518912,5767.04063222222
237.7478093018,5783.73063222222
237.8722507768,5806.19396555556
237.9966763162,5817.74729888889
238.12108592,5830.55063222222
238.2454795882,5856.47063222222
238.3698573208,5854.05396555556
238.4942191178,5874.80729888889
238.6185649792,5885.80729888889
238.742894905,5898.40063222222
238.8672088952,5910.31063222222
238.9915069498,5925.00063222222
239.1157890688,5942.19729888889
239.2400552522,5951.47396555556
239.3643055,5964.14396555556
239.4885398122,5979.56063222222
239.6127581888,5983.34063222222
239.7369606298,5998.86396555556
239.8611471352,6005.34063222222
239.985317705,6018.73729888889
240.1094723392,6036.72729888889
240.2336110378,6044.46729888889
240.3577338008,6054.52396555556
240.4818406282,6058.85063222222
240.60593152,6072.66063222222
240.7300064762,6100.20063222222
240.8540654968,6095.58063222222
240.9781085818,6108.26396555556
241.1021357312,6116.38729888889
241.226146945,6136.13063222222
241.3501422232,6140.07396555556
241.4741215658,6149.04063222222
241.5980849728,6165.22729888889
241.7220324442,6167.12063222222
241.84596398,6176.93729888889
241.9698795802,6187.66063222222
242.0937792448,6202.58729888889
242.2176629738,6214.26396555556
242.3415307672,6239.20396555556
242.465382625,6258.81063222222
242.5892185472,6268.17396555556
242.7130385338,6248.80063222222
242.8368425848,6259.55396555556
242.9606307002,6276.05729888889
243.08440288,6300.89063222222
243.2081591242,6329.08729888889
243.3318994328,6357.91063222222
243.4556238058,6378.98063222222
243.5793322432,6401.84729888889
243.703024745,6407.96063222222
243.8267013112,6439.43396555556
243.9503619418,6445.38063222222
244.0740066368,6420.84396555555
244.1976353962,6402.17063222222
244.32124822,6415.83396555556
244.4448451082,6460.44063222222
244.5684260608,6503.35396555556
244.6919910778,6533.13063222222
244.8155401592,6553.75063222222
244.939073305,6587.51396555556
245.0625905152,6605.81063222222
245.1860917898,6638.29729888889
245.3095771288,6647.67396555556
245.4330465322,6685.00729888889
245.5565,6702.74396555556
245.6799375322,6731.91396555556
245.8033591288,6785.98729888889
245.9267647898,6803.60729888889
246.0501545152,6793.15063222222
246.173528305,6774.13063222222
246.2968861592,6801.79396555556
246.4202280778,6852.80396555556
246.5435540608,6921.75396555556
246.6668641082,6994.64729888889
246.79015822,7056.97063222222
246.9134363962,7114.98063222222
247.0366986368,7180.33729888889
247.1599449418,7221.48063222222
247.2831753112,7264.80063222222
247.406389745,7337.24396555556
247.5295882432,7361.79729888889
247.6527708058,7423.13396555556
247.7759374328,7482.81729888889
247.8990881242,7528.01396555556
248.02222288,7590.71063222222
248.1453417002,7645.61729888889
248.2684445848,7694.62729888889
248.3915315338,7749.20396555556
248.5146025472,7804.42729888889
248.637657625,7800.78396555556
248.7606967672,7784.90729888889
248.8837199738,7858.72729888889
249.0067272448,7955.58063222223
249.1297185802,8048.75729888889
249.25269398,8115.11063222222
249.3756534442,8208.55063222223
249.4985969728,8267.58396555556
249.6215245658,8370.97063222223
249.7444362232,8432.8472988889
249.867331945,8540.38396555556
249.9902117312,8614.03729888889
250.1130755818,8692.46063222223
250.2359234968,8798.84396555556
250.3587554762,8853.99396555556
250.48157152,8942.98063222223
250.6043716282,9031.59063222223
250.7271558008,9098.25396555556
250.8499240378,9199.04063222223
250.9726763392,9291.11396555556
251.095412705,9374.24063222223
251.2181331352,9452.09063222223
251.3408376298,9546.7572988889
251.4635261888,9635.8372988889
251.5861988122,9703.83396555556
251.7088555,9733.11729888889
251.8314962522,9775.25063222223
251.9541210688,9902.60396555556
252.0767299498,10016.2572988889
252.1993228952,10148.9339655556
252.321899905,10258.6506322222
252.4444609792,10373.7972988889
252.5670061178,10490.3072988889
252.6895353208,10604.4772988889
252.8120485882,10714.5439655556
252.93454592,10842.0839655556
253.0570273162,10935.2439655556
253.1794927768,11080.0406322222
253.3019423018,11192.3772988889
253.4243758912,11301.2839655556
253.546793545,11425.8839655556
253.6691952632,11545.2006322222
253.7915810458,11645.0039655556
253.9139508928,11762.5906322222
254.0363048042,11876.5239655556
254.15864278,11990.4672988889
254.2809648202,12106.9872988889
254.4032709248,12196.7339655556
254.5255610938,12310.6072988889
254.6478353272,12403.1439655556
254.770093625,12497.2772988889
254.8923359872,12592.2939655556
255.0145624138,12699.0172988889
255.1367729048,12773.7106322222
255.2589674602,12819.8672988889
255.38114608,12923.5872988889
255.5033087642,13067.3839655556
255.6254555128,13200.0772988889
255.7475863258,13328.7906322222
255.8697012032,13482.4472988889
255.991800145,13607.5072988889
256.1138831512,13759.4139655556
256.2359502218,13897.3939655556
256.3580013568,14071.9072988889
256.4800365562,14218.4939655556
256.60205582,14372.5039655556
256.7240591482,14504.9506322222
256.8460465408,14627.4939655556
256.9680179978,14774.5206322222
257.0899735192,14902.6639655556
257.211913105,15015.5472988889
257.3338367552,15144.6539655556
257.4557444698,15258.6439655556
257.5776362488,15360.3272988889
257.6995120922,15471.4139655556
257.821372,15570.0406322222
257.9432159722,15681.0706322222
258.0650440088,15796.9672988889
258.1868561098,15894.1772988889
258.3086522752,15999.6872988889
258.430432505,16105.8872988889
258.5521967992,16214.8939655556
258.6739451578,16325.5872988889
258.7956775808,16444.5406322222
258.9173940682,16552.4539655556
259.03909462,16651.4739655556
259.1607792362,16702.6439655556
259.2824479168,16783.1972988889
259.4041006618,16902.0472988889
259.5257374712,17020.0539655556
259.647358345,17132.5406322222
259.7689632832,17229.0706322222
259.8905522858,17318.7339655556
260.0121253528,17428.2806322222
260.1336824842,17499.3806322222
260.25522368,17597.2572988889
260.3767489402,17679.5672988889
260.4982582648,17754.5772988889
260.6197516538,17842.2772988889
260.7412291072,17923.6739655556
260.862690625,18021.0406322222
260.9841362072,18109.4306322222
261.1055658538,18195.8706322222
261.2269795648,18284.3306322222
261.3483773402,18369.8539655556
261.46975918,18444.7472988889
261.5911250842,18526.6939655556
261.7124750528,18616.9539655556
261.8338090858,18688.8039655556
261.9551271832,18781.5539655556
262.076429345,18883.9406322222
262.1977155712,18950.5739655556
262.3189858618,19028.0406322222
262.4402402168,19079.1906322222
262.5614786362,19129.3372988889
262.68270112,19187.6739655556
262.8039076682,19238.8006322222
262.9250982808,19308.3406322222
263.0462729578,19375.9772988889
263.1674316992,19429.5706322222
263.288574505,19473.6439655556
263.4097013752,19503.8006322222
263.5308123098,19518.1339655556
263.6519073088,19548.4172988889
263.7729863722,19588.2506322222
263.8940495,19635.2206322222
264.0150966922,19662.1739655556
264.1361279488,19735.0439655556
264.2571432698,19780.6172988889
264.3781426552,19838.3306322222
264.499126105,19896.6639655556
264.6200936192,19958.8472988889
264.7410451978,20000.1139655556
264.8619808408,20043.2406322222
264.9829005482,20103.4906322222
265.10380432,20138.7939655556
265.2246921562,20164.6906322222
265.3455640568,20206.8739655556
265.4664200218,20249.4806322222
265.5872600512,20261.9372988889
265.708084145,20311.9206322222
265.8288923032,20335.1039655556
265.9496845258,20374.7806322222
266.0704608128,20413.0139655556
266.1912211642,20439.7506322222
266.31196558,20452.6939655556
266.4326940602,20456.7506322222
266.5534066048,20472.8372988889
266.6741032138,20491.1039655556
266.7947838872,20501.1139655556
266.915448625,20497.5806322222
267.0360974272,20495.1406322222
267.1567302938,20509.6672988889
267.2773472248,20513.1739655556
267.3979482202,20508.2106322222
267.51853328,20512.1939655556
267.6391024042,20550.1472988889
267.7596555928,20574.0606322222
267.8801928458,20582.4072988889
268.0007141632,20602.6939655556
268.121219545,20649.8639655556
268.2417089912,20656.7872988889
268.3621825018,20673.7972988889
268.4826400768,20712.4106322222
268.6030817162,20716.2306322222
268.72350742,20747.0906322222
268.8439171882,20759.8339655556
268.9643110208,20778.8172988889
269.0846889178,20799.4772988889
269.2050508792,20802.1339655556
269.325396905,20812.3106322222
269.4457269952,20818.2306322222
269.5660411498,20823.4272988889
269.6863393688,20827.9506322222
269.8066216522,20838.9239655556
269.926888,20848.0572988889
270.0471384122,20861.6139655556
270.1673728888,20872.8639655556
270.2875914298,20872.2172988889
270.4077940352,20883.8106322222
270.527980705,20889.7839655556
270.6481514392,20901.6206322222
270.7683062378,20906.6506322222
270.8884451008,20908.4772988889
271.0085680282,20891.5306322222
271.12867502,20898.3506322222
271.2487660762,20894.8806322222
271.3688411968,20885.9739655556
271.4889003818,20897.5072988889
271.6089436312,20894.2672988889
271.728970945,20911.8706322222
271.8489823232,20902.3672988889
271.9689777658,20902.8272988889
272.0889572728,20928.7672988889
272.2089208442,20950.0939655556
272.32886848,20958.1339655556
272.4488001802,20952.9639655556
272.5687159448,20964.7372988889
272.6886157738,20990.4006322222
272.8084996672,21002.1272988889
272.928367625,21015.1572988889
273.0482196472,21067.7372988889
273.1680557338,21090.2239655556
273.2878758848,21103.3106322222
273.4076801002,21105.5706322222
273.52746838,21090.6872988889
273.6472407242,21089.7672988889
273.7669971328,21106.1172988889
273.8867376058,21112.2072988889
274.0064621432,21115.1139655556
274.126170745,21117.4339655556
274.2458634112,21134.1272988889
274.3655401418,21153.4972988889
274.4852009368,21155.7372988889
274.6048457962,21182.8506322222
274.72447472,21194.1639655556
274.8440877082,21212.8172988889
274.9636847608,21226.5239655556
275.0832658778,21244.6072988889
275.2028310592,21253.0039655556
275.322380305,21242.2539655556
275.4419136152,21273.5039655556
275.5614309898,21258.9372988889
275.6809324288,21267.1072988889
275.8004179322,21262.2006322222
275.9198875,21263.0372988889
276.0393411322,21272.3106322222
276.1587788288,21265.7072988889
276.2782005898,21273.6672988889
276.3976064152,21291.4806322222
276.516996305,21271.6439655556
276.6363702592,21285.0306322222
276.7557282778,21292.6439655556
276.8750703608,21305.6839655556
276.9943965082,21335.7139655556
277.11370672,21343.6972988889
277.2330009962,21352.2072988889
277.3522793368,21382.0239655556
277.4715417418,21401.3539655556
277.5907882112,21412.2272988889
277.710018745,21434.5706322222
277.8292333432,21444.1806322222
277.9484320058,21456.6072988889
278.0676147328,21465.5739655556
278.1867815242,21466.0539655556
278.30593238,21474.5806322222
278.4250673002,21486.6306322222
278.5441862848,21497.3139655556
278.6632893338,21515.6372988889
278.7823764472,21517.6339655556
278.901447625,21530.9872988889
279.0205028672,21539.9139655556
279.1395421738,21571.8972988889
279.2585655448,21577.6972988889
279.3775729802,21587.3506322222
279.49656448,21588.7372988889
279.6155400442,21590.9206322222
279.7344996728,21596.1439655556
279.8534433658,21587.4906322222
279.9723711232,21620.5706322222
280.091282945,21615.8739655556
280.2101788312,21608.9806322222
280.3290587818,21630.4006322222
280.4479227968,21618.4239655556
280.5667708762,21616.5839655556
280.68560302,21621.9806322222
280.8044192282,21618.0006322222
280.9232195008,21631.6539655556
281.0420038378,21635.9172988889
281.1607722392,21650.9306322222
281.279524705,21686.2706322222
281.3982612352,21690.8072988889
281.5169818298,21720.2606322222
281.6356864888,21735.6106322222
281.7543752122,21742.9172988889
281.873048,21748.8006322222
281.9917048522,21765.0039655556
282.1103457688,21790.2139655556
282.2289707498,21805.5039655556
282.3475797952,21805.2606322222
282.466172905,21827.1739655556
282.5847500792,21840.0306322222
282.7033113178,21843.2106322222
282.8218566208,21837.5839655556
282.9403859882,21800.5372988889
283.05889942,21790.3072988889
283.1773969162,21804.7472988889
283.2958784768,21805.5139655556
283.4143441018,21789.8572988889
283.5327937912,21792.5606322222
283.651227545,21792.0106322222
283.7696453632,21782.6539655556
283.8880472458,21788.6706322222
284.0064331928,21808.5839655556
284.1248032042,21805.7006322222
284.24315728,21819.3106322222
284.3614954202,21838.1839655556
284.4798176248,21841.2072988889
284.5981238938,21880.3572988889
284.7164142272,21916.8072988889
284.834688625,21920.1672988889
284.9529470872,21912.1506322222
285.0711896138,21918.8539655556
285.1894162048,21910.4439655556
285.3076268602,21905.1072988889
285.42582158,21917.7506322222
285.5440003642,21926.9839655556
285.6621632128,21908.4072988889
285.7803101258,21908.0639655556
285.8984411032,21912.9439655556
286.016556145,21902.6706322222
286.1346552512,21920.0372988889
286.2527384218,21941.0939655556
286.3708056568,21933.3372988889
286.4888569562,21922.0106322222
286.60689232,21919.7406322222
286.7249117482,21910.0706322222
286.8429152408,21914.0239655556
286.9609027978,21917.7106322222
287.0788744192,21926.3039655556
287.196830105,21953.5706322222
287.3147698552,21953.6272988889
287.4326936698,21932.4006322222
287.5506015488,21944.0539655556
287.6684934922,21947.3739655556
287.7863695,21938.0406322222
287.9042295722,21934.7406322222
288.0220737088,21938.6939655556
288.1399019098,21935.9939655556
288.2577141752,21933.2639655556
288.375510505,21944.8039655556
288.4932908992,21930.9039655556
288.6110553578,21915.5472988889
288.7288038808,21900.0706322222
288.8465364682,21895.3839655556
288.96425312,21885.6706322222
289.0819538362,21879.2772988889
289.1996386168,21902.3406322222
289.3173074618,21926.1506322222
289.4349603712,21941.1506322222
289.552597345,21952.4806322222
289.6702183832,21983.6172988889
289.7878234858,21992.4972988889
289.9054126528,21991.5806322222
290.0229858842,22013.4406322222
290.14054318,22025.6772988889
290.2580845402,22045.5372988889
290.3756099648,22068.1306322222
290.4931194538,22097.7939655556
290.6106130072,22116.3872988889
290.728090625,22125.3872988889
290.8455523072,22142.7406322222
290.9629980538,22179.4972988889
291.0804278648,22194.6106322222
291.1978417402,22227.7339655556
291.31523968,22248.2906322222
291.4326216842,22260.1772988889
291.5499877528,22293.1339655556
291.6673378858,22334.5706322222
291.7846720832,22352.1839655556
291.901990345,22382.8572988889
292.0192926712,22421.7439655556
292.1365790618,22439.3739655556
292.2538495168,22456.7306322222
292.3711040362,22481.8439655556
292.48834262,22516.0072988889
292.6055652682,22543.6706322222
292.7227719808,22572.4439655556
292.8399627578,22592.9006322222
292.9571375992,22606.6539655556
293.074296505,22626.0372988889
293.1914394752,22650.5806322222
293.3085665098,22682.4539655556
293.4256776088,22716.6672988889
293.5427727722,22731.7406322222
293.659852,22766.4306322222
293.7769152922,22806.2439655556
293.8939626488,22851.7772988889
294.0109940698,22876.4306322222
294.1280095552,22892.4172988889
294.245009105,22928.0739655556
294.3619927192,22957.2606322222
294.4789603978,22979.6906322222
294.5959121408,22995.0006322222
294.7128479482,23021.5172988889
294.82976782,23080.5272988889
294.9466717562,23106.8139655556
295.0635597568,23117.7906322222
295.1804318218,23157.9306322222
295.2972879512,23177.1639655556
295.414128145,23200.7739655555
295.5309524032,23251.0672988889
295.6477607258,23278.1939655556
295.7645531128,23288.3672988889
295.8813295642,23301.0072988889
295.99809008,23346.1106322222
296.1148346602,23389.8872988889
296.2315633048,23447.6072988889
296.3482760138,23452.7172988889
296.4649727872,23488.8039655556
296.581653625,23539.3472988889
296.6983185272,23580.0039655556
296.8149674938,23616.0072988889
296.9316005248,23651.9706322222
297.0482176202,23679.5772988889
297.16481878,23706.8006322222
297.2814040042,23743.1072988889
297.3979732928,23785.9672988889
297.5145266458,23813.5072988889
297.6310640632,23824.8839655555
297.747585545,23855.3672988889
