UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121450
Integration Time,1000
Averages,300
Date,8/1/2020 11:53:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24219.9269622223
Reference Date,Multiple Library Date
User Note,


181.8418,1569.48666666667
181.9732053322,-112.706371111111
182.1045947288,-116.286371111111
182.2359681898,-118.063037777778
182.3673257152,-57.0797044444444
182.498667305,-54.7130377777778
182.6299929592,-56.5963711111111
182.7613026778,-55.8897044444444
182.8925964608,-54.7663711111111
183.0238743082,-53.1863711111111
183.15513622,-56.9330377777778
183.2863821962,-55.0397044444444
183.4176122368,-51.6430377777778
183.5488263418,-49.8663711111111
183.6800245112,-55.3563711111111
183.811206745,-49.7597044444444
183.9423730432,-52.5163711111111
184.0735234058,-52.0663711111111
184.2046578328,-49.1663711111111
184.3357763242,-51.8597044444444
184.46687888,-52.4963711111111
184.5979655002,-49.2830377777778
184.7290361848,-52.2963711111111
184.8600909338,-49.8130377777778
184.9911297472,-48.1630377777778
185.122152625,-51.8797044444444
185.2531595672,-48.0630377777778
185.3841505738,-49.6097044444444
185.5151256448,-48.0297044444444
185.6460847802,-50.2497044444445
185.77702798,-52.5430377777778
185.9079552442,-51.4130377777778
186.0388665728,-50.9363711111111
186.1697619658,-50.4530377777778
186.3006414232,-47.7530377777778
186.431504945,-52.8463711111111
186.5623525312,-49.6930377777778
186.6931841818,-54.8863711111111
186.8239998968,-52.0830377777778
186.9547996762,-46.7630377777778
187.08558352,-51.7863711111111
187.2163514282,-48.3630377777778
187.3471034008,-55.5097044444444
187.4778394378,-54.6930377777778
187.6085595392,-48.9230377777778
187.739263705,-49.5263711111111
187.8699519352,-50.7697044444445
188.0006242298,-50.9130377777778
188.1312805888,-48.7763711111111
188.2619210122,-50.3230377777778
188.3925455,-53.5930377777778
188.5231540522,-51.6230377777778
188.6537466688,-52.1630377777778
188.7843233498,-52.6297044444444
188.9148840952,-50.0130377777778
189.045428905,-50.8797044444444
189.1759577792,-52.3597044444444
189.3064707178,-48.9330377777778
189.4369677208,-52.2330377777778
189.5674487882,-51.9363711111111
189.69791392,-44.2497044444445
189.8283631162,-50.5130377777778
189.9587963768,-52.3163711111111
190.0892137018,-49.6197044444445
190.2196150912,-50.7097044444444
190.350000545,-50.8363711111111
190.4803700632,-50.4330377777778
190.6107236458,-49.1830377777778
190.7410612928,-50.2097044444444
190.8713830042,-42.8397044444444
191.00168878,-48.2797044444444
191.1319786202,-47.4830377777778
191.2622525248,-49.2197044444444
191.3925104938,-43.5230377777778
191.5227525272,-47.2797044444444
191.652978625,-40.3897044444444
191.7831887872,-43.3697044444445
191.9133830138,-46.4497044444444
192.0435613048,-45.5863711111111
192.1737236602,-43.7563711111111
192.30387008,-44.3530377777778
192.4340005642,-47.5130377777778
192.5641151128,-42.6997044444444
192.6942137258,-46.6230377777778
192.8242964032,-41.1930377777778
192.954363145,-42.0763711111111
193.0844139512,-42.8830377777778
193.2144488218,-41.8463711111111
193.3444677568,-44.3430377777778
193.4744707562,-39.7363711111111
193.60445782,-41.8597044444444
193.7344289482,-39.6563711111111
193.8643841408,-37.9730377777778
193.9943233978,-37.5930377777778
194.1242467192,-37.5863711111111
194.254154105,-35.7930377777778
194.3840455552,-36.7997044444444
194.5139210698,-37.9197044444444
194.6437806488,-36.5630377777778
194.7736242922,-35.6163711111111
194.903452,-36.8763711111111
195.0332637722,-27.1130377777778
195.1630596088,-35.0663711111111
195.2928395098,-34.4197044444444
195.4226034752,-27.3797044444444
195.552351505,-31.4763711111111
195.6820835992,-27.2597044444445
195.8117997578,-29.2330377777778
195.9414999808,-28.3763711111111
196.0711842682,-29.4897044444444
196.20085262,-24.9063711111111
196.3305050362,-26.0130377777778
196.4601415168,-20.8897044444445
196.5897620618,-16.5730377777778
196.7193666712,-16.4763711111111
196.848955345,-19.7997044444444
196.9785280832,-19.1497044444445
197.1080848858,-20.7197044444445
197.2376257528,-16.3897044444445
197.3671506842,-14.8230377777778
197.49665968,-11.0063711111111
197.6261527402,-7.63303777777778
197.7556298648,-4.57303777777778
197.8850910538,-4.01303777777778
198.0145363072,-2.71637111111111
198.143965625,7.28696222222222
198.2733790072,-3.38637111111111
198.4027764538,1.83029555555556
198.5321579648,4.23696222222222
198.6615235402,10.0769622222222
198.79087318,13.0136288888889
198.9202068842,16.6036288888889
199.0495246528,15.3202955555555
199.1788264858,18.9136288888889
199.3081123832,18.6069622222222
199.437382345,20.2702955555555
199.5666363712,19.1769622222222
199.6958744618,17.5069622222222
199.8250966168,22.3102955555556
199.9543028362,27.0469622222222
200.08349312,27.5969622222222
200.2126674682,29.1802955555556
200.3418258808,36.0936288888889
200.4709683578,35.7102955555556
200.6000948992,35.8236288888889
200.729205505,34.0402955555556
200.8583001752,42.0536288888889
200.9873789098,46.5136288888889
201.1164417088,46.6336288888889
201.2454885722,53.1936288888889
201.3745195,53.8536288888889
201.5035344922,55.1802955555556
201.6325335488,58.2669622222222
201.7615166698,62.6236288888888
201.8904838552,62.7169622222222
202.019435105,66.8336288888889
202.1483704192,67.6436288888889
202.2772897978,68.6536288888888
202.4061932408,70.4469622222222
202.5350807482,69.0536288888888
202.66395232,76.3802955555555
202.7928079562,76.0969622222221
202.9216476568,84.0569622222222
203.0504714218,84.4502955555555
203.1792792512,83.8569622222222
203.308071145,84.5502955555555
203.4368471032,100.980295555556
203.5656071258,90.6369622222222
203.6943512128,94.5602955555555
203.8230793642,98.5136288888888
203.95179158,100.206962222222
204.0804878602,100.280295555556
204.2091682048,109.210295555556
204.3378326138,106.423628888889
204.4664810872,113.586962222222
204.595113625,112.473628888889
204.7237302272,117.443628888889
204.8523308938,121.570295555556
204.9809156248,121.110295555556
205.1094844202,128.013628888889
205.23803728,129.140295555556
205.3665742042,132.336962222222
205.4950951928,137.183628888889
205.6236002458,135.930295555556
205.7520893632,142.953628888889
205.880562545,145.263628888889
206.0090197912,146.396962222222
206.1374611018,149.326962222222
206.2658864768,159.963628888889
206.3942959162,157.420295555556
206.52268942,159.083628888889
206.6510669882,164.296962222222
206.7794286208,171.736962222222
206.9077743178,171.650295555556
207.0361040792,178.440295555556
207.164417905,178.853628888889
207.2927157952,182.543628888889
207.4209977498,186.740295555556
207.5492637688,190.093628888889
207.6775138522,198.110295555556
207.805748,197.926962222222
207.9339662122,205.836962222222
208.0621684888,205.840295555556
208.1903548298,211.743628888889
208.3185252352,215.303628888889
208.446679705,222.406962222222
208.5748182392,226.343628888889
208.7029408378,230.653628888889
208.8310475008,233.493628888889
208.9591382282,241.330295555556
209.08721302,240.793628888889
209.2152718762,246.746962222222
209.3433147968,258.676962222222
209.4713417818,258.563628888889
209.5993528312,262.043628888889
209.727347945,267.233628888889
209.8553271232,271.906962222222
209.9832903658,279.713628888889
210.1112376728,283.173628888889
210.2391690442,286.123628888889
210.36708448,290.086962222222
210.4949839802,299.913628888889
210.6228675448,307.640295555555
210.7507351738,315.383628888889
210.8785868672,315.310295555556
211.006422625,323.093628888889
211.1342424472,334.503628888889
211.2620463338,337.360295555556
211.3898342848,346.836962222222
211.5176063002,349.553628888889
211.64536238,359.490295555556
211.7731025242,362.086962222222
211.9008267328,372.183628888889
212.0285350058,378.033628888889
212.1562273432,387.486962222222
212.283903745,398.510295555556
212.4115642112,399.913628888889
212.5392087418,409.840295555556
212.6668373368,418.310295555556
212.7944499962,423.723628888889
212.92204672,433.246962222222
213.0496275082,439.356962222222
213.1771923608,449.873628888889
213.3047412778,459.550295555556
213.4322742592,463.283628888889
213.559791305,474.010295555556
213.6872924152,484.673628888889
213.8147775898,493.016962222222
213.9422468288,502.610295555556
214.0697001322,512.810295555556
214.1971375,519.386962222222
214.3245589322,531.013628888889
214.4519644288,540.350295555556
214.5793539898,550.496962222222
214.7067276152,560.660295555556
214.834085305,570.340295555556
214.9614270592,580.083628888889
215.0887528778,593.510295555556
215.2160627608,599.896962222223
215.3433567082,613.696962222223
215.47063472,624.756962222222
215.5978967962,634.630295555556
215.7251429368,650.716962222222
215.8523731418,661.116962222222
215.9795874112,666.836962222222
216.106785745,678.430295555556
216.2339681432,692.276962222222
216.3611346058,705.996962222222
216.4882851328,715.493628888889
216.6154197242,725.890295555556
216.74253838,743.443628888889
216.8696411002,753.693628888889
216.9967278848,767.960295555556
217.1237987338,780.460295555556
217.2508536472,790.680295555556
217.377892625,810.056962222222
217.5049156672,823.490295555555
217.6319227738,834.103628888889
217.7589139448,847.856962222222
217.8858891802,864.760295555556
218.01284848,880.613628888889
218.1397918442,894.846962222222
218.2667192728,914.073628888889
218.3936307658,929.740295555555
218.5205263232,944.590295555555
218.647405945,965.100295555555
218.7742696312,980.876962222222
218.9011173818,993.603628888889
219.0279491968,1010.02029555556
219.1547650762,1026.34696222222
219.28156502,1044.28362888889
219.4083490282,1065.35362888889
219.5351171008,1080.92029555556
219.6618692378,1099.08029555556
219.7886054392,1116.51029555556
219.915325705,1133.37029555556
220.0420300352,1151.81362888889
220.1687184298,1171.31696222222
220.2953908888,1189.39029555556
220.4220474122,1207.86029555556
220.548688,1224.46696222222
220.6753126522,1244.46362888889
220.8019213688,1267.09362888889
220.9285141498,1285.18696222222
221.0550909952,1309.10029555556
221.181651905,1329.20696222222
221.3081968792,1346.34362888889
221.4347259178,1371.58362888889
221.5612390208,1392.61696222222
221.6877361882,1409.82362888889
221.81421742,1435.46362888889
221.9406827162,1456.71696222222
222.0671320768,1482.45029555556
222.1935655018,1501.91362888889
222.3199829912,1526.74362888889
222.446384545,1550.84029555556
222.5727701632,1569.57696222222
222.6991398458,1600.27696222222
222.8254935928,1624.21696222222
222.9518314042,1644.68696222222
223.07815328,1673.85362888889
223.2044592202,1698.01696222222
223.3307492248,1725.17362888889
223.4570232938,1746.51362888889
223.5832814272,1770.34029555556
223.709523625,1797.58696222222
223.8357498872,1840.97696222222
223.9619602138,1856.60029555556
224.0881546048,1877.38696222222
224.2143330602,1905.47029555556
224.34049558,1934.81029555556
224.4666421642,1958.30696222222
224.5927728128,1993.06029555556
224.7188875258,2015.03362888889
224.8449863032,2048.87696222222
224.971069145,2078.94362888889
225.0971360512,2106.43362888889
225.2231870218,2139.46696222222
225.3492220568,2172.77362888889
225.4752411562,2206.95362888889
225.60124432,2239.91696222222
225.7272315482,2274.49362888889
225.8532028408,2303.73029555555
225.9791581978,2337.06696222222
226.1050976192,2366.58029555555
226.231021105,2402.79029555555
226.3569286552,2435.30696222222
226.4828202698,2465.44362888889
226.6086959488,2508.37029555555
226.7345556922,2538.47029555555
226.8603995,2575.13696222222
226.9862273722,2613.33362888889
227.1120393088,2648.82362888889
227.2378353098,2682.99696222222
227.3636153752,2717.77696222222
227.489379505,2757.54029555555
227.6151276992,2789.08029555555
227.7408599578,2820.16696222222
227.8665762808,2866.56029555555
227.9922766682,2901.82362888889
228.11796112,2939.29696222222
228.2436296362,2978.40362888889
228.3692822168,3020.81362888889
228.4949188618,3057.00029555555
228.6205395712,3095.46696222222
228.746144345,3140.10029555555
228.8717331832,3176.72362888889
228.9973060858,3216.21696222222
229.1228630528,3257.27362888889
229.2484040842,3301.47696222222
229.37392918,3339.38029555555
229.4994383402,3383.24029555555
229.6249315648,3419.44029555555
229.7504088538,3460.56029555555
229.8758702072,3504.67696222222
230.001315625,3546.43029555555
230.1267451072,3585.66696222222
230.2521586538,3634.25029555555
230.3775562648,3669.19362888889
230.5029379402,3705.55029555555
230.62830368,3747.69696222222
230.7536534842,3788.11029555556
230.8789873528,3827.04362888889
231.0043052858,3874.51029555555
231.1296072832,3910.58029555555
231.254893345,3951.90696222222
231.3801634712,3991.36362888889
231.5054176618,4028.52696222222
231.6306559168,4072.85029555555
231.7558782362,4111.63696222222
231.88108462,4169.65362888889
232.0062750682,4211.51696222222
232.1314495808,4261.35696222222
232.2566081578,4294.03362888889
232.3817507992,4336.17696222222
232.506877505,4380.02362888889
232.6319882752,4418.19696222222
232.7570831098,4458.92696222222
232.8821620088,4506.89696222222
233.0072249722,4550.01362888889
233.132272,4588.65029555556
233.2573030922,4622.52696222222
233.3823182488,4665.16029555556
233.5073174698,4701.35029555556
233.6323007552,4742.64029555556
233.757268105,4763.91362888889
233.8822195192,4803.81362888889
234.0071549978,4844.61362888889
234.1320745408,4884.19696222222
234.2569781482,4914.58029555556
234.38186582,4962.88029555556
234.5067375562,4984.85029555556
234.6315933568,5017.84696222222
234.7564332218,5067.96696222222
234.8812571512,5086.87362888889
235.006065145,5122.72029555555
235.1308572032,5159.61029555556
235.2556333258,5180.21029555556
235.3803935128,5211.36362888889
235.5051377642,5243.62362888889
235.62986608,5268.70029555556
235.7545784602,5290.13029555556
235.8792749048,5315.00029555556
236.0039554138,5343.00029555556
236.1286199872,5370.42696222222
236.253268625,5397.36696222222
236.3779013272,5431.16362888889
236.5025180938,5452.13362888889
236.6271189248,5476.87029555556
236.7517038202,5500.50362888889
236.87627278,5527.75696222222
237.0008258042,5542.62362888889
237.1253628928,5580.30362888889
237.2498840458,5600.06029555556
237.3743892632,5616.45696222222
237.498878545,5641.26696222222
237.6233518912,5664.16362888889
237.7478093018,5676.03696222222
237.8722507768,5699.82362888889
237.9966763162,5706.29362888889
238.12108592,5721.80696222222
238.2454795882,5751.10029555556
238.3698573208,5750.08696222222
238.4942191178,5766.82696222222
238.6185649792,5779.17696222222
238.742894905,5789.16029555556
238.8672088952,5801.06362888889
238.9915069498,5818.38029555556
239.1157890688,5838.21029555556
239.2400552522,5847.45696222222
239.3643055,5855.07696222222
239.4885398122,5868.81362888889
239.6127581888,5878.79029555556
239.7369606298,5896.32029555556
239.8611471352,5896.20029555556
239.985317705,5911.97696222222
240.1094723392,5927.81696222222
240.2336110378,5938.91029555556
240.3577338008,5951.35696222222
240.4818406282,5954.09029555556
240.60593152,5969.30029555556
240.7300064762,5987.04029555556
240.8540654968,5986.53029555556
240.9781085818,5999.98362888889
241.1021357312,6003.41696222222
241.226146945,6030.28029555556
241.3501422232,6038.85362888889
241.4741215658,6044.16362888889
241.5980849728,6057.09696222222
241.7220324442,6058.92696222222
241.84596398,6070.26029555556
241.9698795802,6083.59362888889
242.0937792448,6095.87362888889
242.2176629738,6109.24696222222
242.3415307672,6130.50029555556
242.465382625,6153.58029555556
242.5892185472,6165.91696222222
242.7130385338,6147.67362888889
242.8368425848,6156.33696222222
242.9606307002,6176.93362888889
243.08440288,6197.09029555556
243.2081591242,6226.34362888889
243.3318994328,6257.35696222222
243.4556238058,6269.97362888889
243.5793322432,6299.03029555556
243.703024745,6306.70362888889
243.8267013112,6335.93362888889
243.9503619418,6345.97362888889
244.0740066368,6320.33362888889
244.1976353962,6297.60029555556
244.32124822,6313.44029555556
244.4448451082,6361.11696222222
244.5684260608,6400.06696222222
244.6919910778,6432.30362888889
244.8155401592,6456.68362888889
244.939073305,6483.63362888889
245.0625905152,6507.08029555556
245.1860917898,6534.05696222222
245.3095771288,6548.76362888889
245.4330465322,6583.61029555556
245.5565,6601.46696222222
245.6799375322,6626.38362888889
245.8033591288,6679.83362888889
245.9267647898,6698.62029555556
246.0501545152,6690.23029555556
246.173528305,6669.54362888889
246.2968861592,6698.23362888889
246.4202280778,6750.28029555556
246.5435540608,6813.64696222222
246.6668641082,6891.23362888889
246.79015822,6954.28696222222
246.9134363962,7008.83362888889
247.0366986368,7068.97362888889
247.1599449418,7111.96696222222
247.2831753112,7160.53029555556
247.406389745,7227.19362888889
247.5295882432,7256.26696222222
247.6527708058,7311.12362888889
247.7759374328,7367.57696222222
247.8990881242,7415.81362888889
248.02222288,7470.32696222222
248.1453417002,7530.66696222222
248.2684445848,7580.41362888889
248.3915315338,7637.40362888889
248.5146025472,7690.03696222222
248.637657625,7686.77362888889
248.7606967672,7674.63029555555
248.8837199738,7747.57696222222
249.0067272448,7842.09362888888
249.1297185802,7933.59696222222
249.25269398,7998.14029555555
249.3756534442,8084.52029555555
249.4985969728,8147.86029555555
249.6215245658,8250.56029555555
249.7444362232,8314.89362888889
249.867331945,8418.26029555555
249.9902117312,8489.44362888888
250.1130755818,8564.38362888889
250.2359234968,8668.05696222222
250.3587554762,8727.76696222222
250.48157152,8813.33029555555
250.6043716282,8898.43696222222
250.7271558008,8968.86362888889
250.8499240378,9063.68029555555
250.9726763392,9152.36696222222
251.095412705,9232.26696222222
251.2181331352,9317.12029555555
251.3408376298,9399.85029555555
251.4635261888,9496.19362888889
251.5861988122,9561.91362888889
251.7088555,9598.11362888889
251.8314962522,9639.82696222222
251.9541210688,9768.22696222222
252.0767299498,9882.10029555555
252.1993228952,10000.4902955556
252.321899905,10114.9436288889
252.4444609792,10224.1669622222
252.5670061178,10338.6702955556
252.6895353208,10452.2236288889
252.8120485882,10560.9669622222
252.93454592,10689.4002955556
253.0570273162,10781.5602955556
253.1794927768,10928.8636288889
253.3019423018,11042.6669622222
253.4243758912,11147.7102955556
253.546793545,11264.7602955556
253.6691952632,11383.1469622222
253.7915810458,11478.0469622222
253.9139508928,11592.2036288889
254.0363048042,11706.3169622222
254.15864278,11822.0302955556
254.2809648202,11941.3736288889
254.4032709248,12020.0169622222
254.5255610938,12125.9202955556
254.6478353272,12227.6036288889
254.770093625,12327.2402955556
254.8923359872,12411.8602955556
255.0145624138,12521.6202955556
255.1367729048,12590.9802955556
255.2589674602,12632.8402955556
255.38114608,12743.0002955556
255.5033087642,12874.1402955556
255.6254555128,13010.2069622222
255.7475863258,13136.4669622222
255.8697012032,13280.0802955556
255.991800145,13413.3002955556
256.1138831512,13566.4836288889
256.2359502218,13697.0302955556
256.3580013568,13873.7436288889
256.4800365562,14008.2602955556
256.60205582,14163.6936288889
256.7240591482,14289.7802955556
256.8460465408,14421.7102955556
256.9680179978,14561.2202955556
257.0899735192,14679.7969622222
257.211913105,14795.6469622222
257.3338367552,14919.5036288889
257.4557444698,15032.5102955556
257.5776362488,15140.3802955556
257.6995120922,15243.1702955556
257.821372,15342.8969622222
257.9432159722,15452.9769622222
258.0650440088,15566.8902955556
258.1868561098,15663.3702955556
258.3086522752,15771.2902955556
258.430432505,15868.8669622222
258.5521967992,15973.0202955556
258.6739451578,16077.1102955556
258.7956775808,16197.2469622222
258.9173940682,16310.4336288889
259.03909462,16399.7602955556
259.1607792362,16447.2802955556
259.2824479168,16529.5002955556
259.4041006618,16644.0036288889
259.5257374712,16753.2269622222
259.647358345,16866.1602955556
259.7689632832,16962.1569622222
259.8905522858,17051.6102955556
260.0121253528,17162.1502955556
260.1336824842,17233.5269622222
260.25522368,17328.4536288889
260.3767489402,17404.2936288889
260.4982582648,17483.0736288889
260.6197516538,17567.6569622222
260.7412291072,17646.4969622222
260.862690625,17738.2869622222
260.9841362072,17825.3836288889
261.1055658538,17916.1402955556
261.2269795648,18002.8802955556
261.3483773402,18080.0969622222
261.46975918,18156.6169622222
261.5911250842,18229.5669622222
261.7124750528,18321.6602955556
261.8338090858,18393.1269622222
261.9551271832,18475.7302955556
262.076429345,18585.1036288889
262.1977155712,18652.8769622222
262.3189858618,18719.2969622222
262.4402402168,18775.0636288889
262.5614786362,18822.6936288889
262.68270112,18880.6869622222
262.8039076682,18925.8369622222
262.9250982808,18985.6402955556
263.0462729578,19049.1436288889
263.1674316992,19109.4136288889
263.288574505,19159.8669622222
263.4097013752,19180.9302955556
263.5308123098,19192.8969622222
263.6519073088,19212.5569622222
263.7729863722,19260.3369622222
263.8940495,19310.5336288889
264.0150966922,19344.2969622222
264.1361279488,19409.0969622222
264.2571432698,19462.1869622222
264.3781426552,19524.4336288889
264.499126105,19575.8869622222
264.6200936192,19627.2602955556
264.7410451978,19662.8736288889
264.8619808408,19704.7836288889
264.9829005482,19754.7002955556
265.10380432,19787.0302955556
265.2246921562,19823.8969622222
265.3455640568,19859.0269622222
265.4664200218,19901.6569622222
265.5872600512,19914.8436288889
265.708084145,19960.3702955556
265.8288923032,19997.1536288889
265.9496845258,20029.4269622222
266.0704608128,20056.6802955556
266.1912211642,20075.2902955556
266.31196558,20084.7736288889
266.4326940602,20096.0136288889
266.5534066048,20107.6269622222
266.6741032138,20123.2802955556
266.7947838872,20128.1769622222
266.915448625,20124.2902955556
267.0360974272,20135.2136288889
267.1567302938,20142.5436288889
267.2773472248,20140.2036288889
267.3979482202,20152.8202955556
267.51853328,20134.6536288889
267.6391024042,20170.6002955556
267.7596555928,20203.4502955556
267.8801928458,20215.5536288889
268.0007141632,20222.8569622222
268.121219545,20273.8836288889
268.2417089912,20275.9136288889
268.3621825018,20298.0636288889
268.4826400768,20338.1702955556
268.6030817162,20339.5236288889
268.72350742,20361.6102955556
268.8439171882,20370.7269622222
268.9643110208,20397.7336288889
269.0846889178,20414.0469622222
269.2050508792,20415.7269622222
269.325396905,20418.9602955556
269.4457269952,20436.0902955556
269.5660411498,20438.7302955556
269.6863393688,20442.3036288889
269.8066216522,20447.6102955556
269.926888,20459.5936288889
270.0471384122,20462.4536288889
270.1673728888,20482.0302955556
270.2875914298,20472.5936288889
270.4077940352,20486.0802955556
270.527980705,20491.3869622222
270.6481514392,20499.5669622222
270.7683062378,20506.0502955556
270.8884451008,20499.8569622222
271.0085680282,20488.9902955556
271.12867502,20493.1102955556
271.2487660762,20480.8169622222
271.3688411968,20475.2702955556
271.4889003818,20484.9369622222
271.6089436312,20493.2736288889
271.728970945,20505.3602955556
271.8489823232,20493.9602955556
271.9689777658,20496.7636288889
272.0889572728,20512.4802955556
272.2089208442,20527.8602955556
272.32886848,20546.3036288889
272.4488001802,20535.2936288889
272.5687159448,20547.1969622222
272.6886157738,20571.5969622222
272.8084996672,20590.9402955556
272.928367625,20606.3569622222
273.0482196472,20657.0869622222
273.1680557338,20670.6436288889
273.2878758848,20678.6836288889
273.4076801002,20672.9369622222
273.52746838,20663.2369622222
273.6472407242,20664.2269622222
273.7669971328,20675.5236288889
273.8867376058,20672.7002955556
274.0064621432,20685.6402955556
274.126170745,20682.1002955556
274.2458634112,20695.1936288889
274.3655401418,20713.7102955556
274.4852009368,20728.7269622222
274.6048457962,20750.6902955556
274.72447472,20762.0802955556
274.8440877082,20765.5836288889
274.9636847608,20782.9536288889
275.0832658778,20794.5002955556
275.2028310592,20809.5036288889
275.322380305,20795.9269622222
275.4419136152,20829.3869622222
275.5614309898,20814.0302955556
275.6809324288,20817.8569622222
275.8004179322,20811.2069622222
275.9198875,20806.8436288889
276.0393411322,20818.4069622222
276.1587788288,20805.6569622222
276.2782005898,20814.0436288889
276.3976064152,20827.5469622222
276.516996305,20814.2436288889
276.6363702592,20826.6502955556
276.7557282778,20835.3702955556
276.8750703608,20843.2636288889
276.9943965082,20866.9202955556
277.11370672,20882.1936288889
277.2330009962,20885.3969622223
277.3522793368,20917.3902955556
277.4715417418,20941.1036288889
277.5907882112,20951.7969622223
277.710018745,20965.2536288889
277.8292333432,20966.6869622222
277.9484320058,20977.2836288889
278.0676147328,20981.4202955556
278.1867815242,20994.7969622222
278.30593238,21000.6936288889
278.4250673002,21013.3469622222
278.5441862848,21018.1402955556
278.6632893338,21040.4136288889
278.7823764472,21053.4036288889
278.901447625,21054.9869622222
279.0205028672,21062.2936288889
279.1395421738,21092.2436288889
279.2585655448,21103.1502955556
279.3775729802,21100.1736288889
279.49656448,21109.7402955556
279.6155400442,21106.8702955556
279.7344996728,21116.7502955556
279.8534433658,21116.6502955556
279.9723711232,21142.3136288889
280.091282945,21137.7569622222
280.2101788312,21126.4336288889
280.3290587818,21143.4736288889
280.4479227968,21128.7369622222
280.5667708762,21119.5936288889
280.68560302,21128.5469622222
280.8044192282,21118.4836288889
280.9232195008,21133.8236288889
281.0420038378,21149.7702955556
281.1607722392,21163.4169622222
281.279524705,21195.4369622222
281.3982612352,21196.5136288889
281.5169818298,21223.8436288889
281.6356864888,21234.4369622222
281.7543752122,21241.9569622222
281.873048,21247.6369622222
281.9917048522,21256.3702955556
282.1103457688,21280.4436288889
282.2289707498,21291.6802955556
282.3475797952,21294.1702955556
282.466172905,21312.2202955556
282.5847500792,21331.1636288889
282.7033113178,21328.4369622222
282.8218566208,21312.8402955556
282.9403859882,21298.7069622222
283.05889942,21288.5669622222
283.1773969162,21296.5902955556
283.2958784768,21293.7136288889
283.4143441018,21273.7669622222
283.5327937912,21274.6736288889
283.651227545,21279.3869622222
283.7696453632,21269.5402955556
283.8880472458,21274.7869622222
284.0064331928,21281.2369622223
284.1248032042,21285.0636288889
284.24315728,21291.8336288889
284.3614954202,21305.0102955556
284.4798176248,21312.7669622222
284.5981238938,21350.9836288889
284.7164142272,21377.2802955556
284.834688625,21384.7502955556
284.9529470872,21383.7569622222
285.0711896138,21385.0102955556
285.1894162048,21379.6136288889
285.3076268602,21375.6369622222
285.42582158,21386.3402955556
285.5440003642,21392.5002955556
285.6621632128,21378.6469622223
285.7803101258,21388.1736288889
285.8984411032,21388.6136288889
286.016556145,21387.2602955556
286.1346552512,21391.0202955556
286.2527384218,21410.4869622223
286.3708056568,21395.0269622222
286.4888569562,21390.1469622223
286.60689232,21396.2069622222
286.7249117482,21381.2502955556
286.8429152408,21375.9902955556
286.9609027978,21386.4402955556
287.0788744192,21391.7336288889
287.196830105,21416.2136288889
287.3147698552,21407.4036288889
287.4326936698,21385.7302955556
287.5506015488,21386.6702955556
287.6684934922,21395.6369622222
287.7863695,21397.9336288889
287.9042295722,21397.8136288889
288.0220737088,21402.6702955556
288.1399019098,21397.2536288889
288.2577141752,21399.5402955556
288.375510505,21389.1169622222
288.4932908992,21381.2669622222
288.6110553578,21367.0969622222
288.7288038808,21354.2236288889
288.8465364682,21349.1769622222
288.96425312,21339.1169622222
289.0819538362,21338.2469622222
289.1996386168,21353.5836288889
289.3173074618,21385.6136288889
289.4349603712,21394.3502955556
289.552597345,21408.1502955556
289.6702183832,21428.6802955556
289.7878234858,21432.4036288889
289.9054126528,21441.3836288889
290.0229858842,21458.6736288889
290.14054318,21478.4136288889
290.2580845402,21491.7002955556
290.3756099648,21503.7836288889
290.4931194538,21530.9336288889
290.6106130072,21553.3536288889
290.728090625,21557.4536288889
290.8455523072,21577.7502955556
290.9629980538,21612.2669622222
291.0804278648,21622.9336288889
291.1978417402,21647.1636288889
291.31523968,21670.4302955556
291.4326216842,21677.3036288889
291.5499877528,21719.8636288889
291.6673378858,21760.5769622223
291.7846720832,21773.3836288889
291.901990345,21801.3069622223
292.0192926712,21833.3069622223
292.1365790618,21848.2169622223
292.2538495168,21875.3069622223
292.3711040362,21882.1936288889
292.48834262,21918.2269622223
292.6055652682,21937.1102955556
292.7227719808,21976.9469622223
292.8399627578,21998.0169622223
292.9571375992,22020.2769622223
293.074296505,22042.3769622223
293.1914394752,22069.2369622223
293.3085665098,22089.2069622223
293.4256776088,22107.8202955556
293.5427727722,22132.5469622223
293.659852,22160.9402955556
293.7769152922,22190.6602955556
293.8939626488,22233.9702955556
294.0109940698,22261.5536288889
294.1280095552,22280.6869622223
294.245009105,22323.1436288889
294.3619927192,22341.5802955556
294.4789603978,22362.1236288889
294.5959121408,22374.5969622223
294.7128479482,22416.7136288889
294.82976782,22473.4069622223
294.9466717562,22490.4069622223
295.0635597568,22511.7269622223
295.1804318218,22543.3669622223
295.2972879512,22566.6869622223
295.414128145,22582.2936288889
295.5309524032,22629.7536288889
295.6477607258,22652.9802955556
295.7645531128,22658.1769622223
295.8813295642,22680.5036288889
295.99809008,22719.4869622223
296.1148346602,22759.0736288889
296.2315633048,22812.6136288889
296.3482760138,22815.5302955556
296.4649727872,22849.7636288889
296.581653625,22896.3802955556
296.6983185272,22941.3469622223
296.8149674938,22983.4436288889
296.9316005248,23014.9702955556
297.0482176202,23051.4869622223
297.16481878,23061.0336288889
297.2814040042,23100.2102955556
297.3979732928,23140.1802955556
297.5145266458,23167.2336288889
297.6310640632,23180.3736288889
297.747585545,23208.2502955556
