UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121318
Integration Time,1000
Averages,300
Date,8/1/2020 12:50:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24065.8498788889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.75333333333
181.9732053322,-93.7734544444444
182.1045947288,-97.0867877777778
182.2359681898,-98.8934544444444
182.3673257152,-60.8667877777777
182.498667305,-58.3067877777777
182.6299929592,-61.0767877777777
182.7613026778,-59.7634544444444
182.8925964608,-58.7734544444444
183.0238743082,-57.3701211111111
183.15513622,-60.4134544444444
183.2863821962,-58.770121111111
183.4176122368,-55.1734544444444
183.5488263418,-53.7401211111111
183.6800245112,-58.920121111111
183.811206745,-53.5367877777777
183.9423730432,-56.0067877777777
184.0735234058,-55.5001211111111
184.2046578328,-52.3801211111111
184.3357763242,-55.2301211111111
184.46687888,-55.8001211111111
184.5979655002,-52.5667877777777
184.7290361848,-55.3034544444444
184.8600909338,-52.9867877777777
184.9911297472,-51.7034544444444
185.122152625,-54.6567877777777
185.2531595672,-50.6234544444444
185.3841505738,-52.4301211111111
185.5151256448,-50.8401211111111
185.6460847802,-53.5701211111111
185.77702798,-55.2334544444444
185.9079552442,-54.5167877777777
186.0388665728,-52.7834544444444
186.1697619658,-52.7201211111111
186.3006414232,-50.0301211111111
186.431504945,-54.4101211111111
186.5623525312,-51.8001211111111
186.6931841818,-56.4401211111111
186.8239998968,-53.7234544444444
186.9547996762,-47.9234544444444
187.08558352,-53.0634544444444
187.2163514282,-49.8701211111111
187.3471034008,-56.780121111111
187.4778394378,-55.7267877777777
187.6085595392,-50.0834544444444
187.739263705,-50.3834544444444
187.8699519352,-51.8834544444444
188.0006242298,-51.8267877777777
188.1312805888,-49.5334544444444
188.2619210122,-51.0201211111111
188.3925455,-54.5534544444444
188.5231540522,-52.7267877777777
188.6537466688,-52.9967877777777
188.7843233498,-53.4534544444444
188.9148840952,-50.7467877777777
189.045428905,-51.5434544444444
189.1759577792,-52.9434544444444
189.3064707178,-49.7801211111111
189.4369677208,-52.9734544444444
189.5674487882,-51.9901211111111
189.69791392,-44.6101211111111
189.8283631162,-51.4301211111111
189.9587963768,-52.4667877777777
190.0892137018,-50.3667877777777
190.2196150912,-51.5801211111111
190.350000545,-51.3434544444444
190.4803700632,-51.0001211111111
190.6107236458,-49.9401211111111
190.7410612928,-50.6934544444444
190.8713830042,-43.1467877777778
191.00168878,-48.7467877777777
191.1319786202,-48.2534544444444
191.2622525248,-49.7534544444444
191.3925104938,-44.1301211111111
191.5227525272,-47.2767877777777
191.652978625,-40.9234544444444
191.7831887872,-43.6101211111111
191.9133830138,-46.9201211111111
192.0435613048,-46.1234544444444
192.1737236602,-44.3934544444444
192.30387008,-45.1401211111111
192.4340005642,-48.0134544444444
192.5641151128,-42.6234544444444
192.6942137258,-46.9201211111111
192.8242964032,-41.0901211111111
192.954363145,-42.4767877777778
193.0844139512,-43.0801211111111
193.2144488218,-42.0934544444444
193.3444677568,-43.7467877777778
193.4744707562,-39.0967877777778
193.60445782,-41.1534544444444
193.7344289482,-39.0201211111111
193.8643841408,-37.9467877777778
193.9943233978,-36.9201211111111
194.1242467192,-36.7034544444444
194.254154105,-34.1734544444444
194.3840455552,-35.2101211111111
194.5139210698,-37.3767877777778
194.6437806488,-36.3601211111111
194.7736242922,-35.4567877777778
194.903452,-36.2934544444444
195.0332637722,-25.5067877777778
195.1630596088,-32.5434544444444
195.2928395098,-31.9301211111111
195.4226034752,-24.9901211111111
195.552351505,-28.1101211111111
195.6820835992,-24.3301211111111
195.8117997578,-26.3867877777778
195.9414999808,-25.9234544444445
196.0711842682,-26.2067877777778
196.20085262,-20.4234544444445
196.3305050362,-21.0667877777778
196.4601415168,-15.8334544444445
196.5897620618,-11.8034544444445
196.7193666712,-12.4934544444445
196.848955345,-15.4801211111111
196.9785280832,-15.5834544444445
197.1080848858,-16.8067877777778
197.2376257528,-13.1267877777778
197.3671506842,-10.3901211111111
197.49665968,-6.37345444444445
197.6261527402,-3.22678777777778
197.7556298648,-0.240121111111114
197.8850910538,0.829878888888886
198.0145363072,2.44987888888889
198.143965625,12.0098788888889
198.2733790072,0.589878888888886
198.4027764538,6.13987888888888
198.5321579648,8.09654555555555
198.6615235402,14.4032122222222
198.79087318,17.5365455555555
198.9202068842,21.0065455555555
199.0495246528,19.2665455555555
199.1788264858,22.7365455555555
199.3081123832,22.7732122222222
199.437382345,23.8032122222222
199.5666363712,21.7198788888889
199.6958744618,20.0865455555555
199.8250966168,25.6565455555555
199.9543028362,30.2965455555556
200.08349312,29.9365455555555
200.2126674682,32.2532122222222
200.3418258808,38.6632122222222
200.4709683578,37.4465455555556
200.6000948992,38.6432122222222
200.729205505,37.1765455555556
200.8583001752,44.2298788888889
200.9873789098,48.6598788888889
201.1164417088,49.4998788888889
201.2454885722,55.2265455555556
201.3745195,56.0565455555556
201.5035344922,57.0632122222223
201.6325335488,60.3298788888889
201.7615166698,64.8265455555556
201.8904838552,64.9865455555556
202.019435105,68.5932122222223
202.1483704192,68.8598788888889
202.2772897978,69.7932122222223
202.4061932408,71.489878888889
202.5350807482,70.639878888889
202.66395232,78.0298788888889
202.7928079562,76.7132122222223
202.9216476568,84.5865455555556
203.0504714218,85.2132122222223
203.1792792512,84.8698788888889
203.308071145,84.7898788888889
203.4368471032,101.496545555556
203.5656071258,92.0532122222222
203.6943512128,95.2398788888889
203.8230793642,98.7765455555556
203.95179158,99.5665455555556
204.0804878602,99.3965455555556
204.2091682048,108.646545555556
204.3378326138,107.443212222222
204.4664810872,113.859878888889
204.595113625,112.806545555556
204.7237302272,118.309878888889
204.8523308938,121.476545555556
204.9809156248,120.999878888889
205.1094844202,127.363212222222
205.23803728,128.769878888889
205.3665742042,132.083212222222
205.4950951928,137.423212222222
205.6236002458,135.376545555556
205.7520893632,143.053212222222
205.880562545,144.393212222222
206.0090197912,146.863212222222
206.1374611018,149.123212222222
206.2658864768,160.046545555556
206.3942959162,157.809878888889
206.52268942,158.536545555556
206.6510669882,163.299878888889
206.7794286208,170.786545555556
206.9077743178,170.129878888889
207.0361040792,178.283212222222
207.164417905,178.049878888889
207.2927157952,181.506545555556
207.4209977498,185.266545555556
207.5492637688,190.143212222222
207.6775138522,196.326545555556
207.805748,198.299878888889
207.9339662122,204.409878888889
208.0621684888,204.733212222222
208.1903548298,211.459878888889
208.3185252352,215.576545555556
208.446679705,220.186545555556
208.5748182392,224.473212222222
208.7029408378,228.816545555555
208.8310475008,232.526545555555
208.9591382282,239.579878888889
209.08721302,239.059878888889
209.2152718762,245.746545555555
209.3433147968,256.789878888889
209.4713417818,257.276545555556
209.5993528312,260.996545555555
209.727347945,266.399878888889
209.8553271232,271.029878888889
209.9832903658,278.666545555556
210.1112376728,281.383212222222
210.2391690442,284.989878888889
210.36708448,289.186545555555
210.4949839802,297.016545555556
210.6228675448,305.353212222222
210.7507351738,312.926545555555
210.8785868672,314.936545555555
211.006422625,321.499878888889
211.1342424472,333.246545555555
211.2620463338,334.769878888889
211.3898342848,345.006545555555
211.5176063002,348.733212222222
211.64536238,357.779878888889
211.7731025242,360.596545555555
211.9008267328,371.016545555555
212.0285350058,376.589878888889
212.1562273432,385.946545555555
212.283903745,397.076545555555
212.4115642112,399.573212222222
212.5392087418,408.916545555555
212.6668373368,418.016545555555
212.7944499962,423.069878888889
212.92204672,431.566545555555
213.0496275082,438.206545555555
213.1771923608,448.273212222222
213.3047412778,460.183212222222
213.4322742592,464.606545555555
213.559791305,475.859878888889
213.6872924152,484.703212222222
213.8147775898,491.086545555555
213.9422468288,501.913212222222
214.0697001322,514.416545555555
214.1971375,520.016545555555
214.3245589322,532.249878888889
214.4519644288,542.369878888889
214.5793539898,551.469878888889
214.7067276152,561.273212222222
214.834085305,571.686545555556
214.9614270592,581.299878888889
215.0887528778,594.346545555556
215.2160627608,601.949878888889
215.3433567082,615.083212222222
215.47063472,625.809878888889
215.5978967962,636.869878888889
215.7251429368,651.729878888889
215.8523731418,661.479878888889
215.9795874112,670.059878888889
216.106785745,680.339878888889
216.2339681432,695.023212222222
216.3611346058,710.076545555555
216.4882851328,718.809878888889
216.6154197242,727.593212222222
216.74253838,746.563212222222
216.8696411002,757.633212222222
216.9967278848,770.673212222222
217.1237987338,781.909878888888
217.2508536472,794.699878888888
217.377892625,813.606545555555
217.5049156672,826.616545555555
217.6319227738,838.246545555555
217.7589139448,852.199878888888
217.8858891802,868.256545555555
218.01284848,885.569878888888
218.1397918442,899.703212222222
218.2667192728,918.486545555555
218.3936307658,934.253212222222
218.5205263232,949.606545555555
218.647405945,969.156545555555
218.7742696312,986.509878888889
218.9011173818,1000.02987888889
219.0279491968,1016.90321222222
219.1547650762,1031.09654555556
219.28156502,1051.69654555556
219.4083490282,1072.19654555556
219.5351171008,1088.37987888889
219.6618692378,1107.66654555556
219.7886054392,1125.73321222222
219.915325705,1144.25654555556
220.0420300352,1159.44321222222
220.1687184298,1178.46321222222
220.2953908888,1200.43654555556
220.4220474122,1217.86987888889
220.548688,1235.10321222222
220.6753126522,1255.29321222222
220.8019213688,1276.80987888889
220.9285141498,1295.12987888889
221.0550909952,1320.41654555556
221.181651905,1339.89321222222
221.3081968792,1359.48987888889
221.4347259178,1383.82987888889
221.5612390208,1405.99654555556
221.6877361882,1423.89654555556
221.81421742,1448.95321222222
221.9406827162,1468.98321222222
222.0671320768,1498.01987888889
222.1935655018,1514.09987888889
222.3199829912,1542.30654555556
222.446384545,1566.71321222222
222.5727701632,1587.38321222222
222.6991398458,1615.20321222222
222.8254935928,1638.49654555556
222.9518314042,1660.00987888889
223.07815328,1690.30654555556
223.2044592202,1716.71321222222
223.3307492248,1743.57987888889
223.4570232938,1766.28987888889
223.5832814272,1788.92654555556
223.709523625,1817.56654555556
223.8357498872,1838.10654555556
223.9619602138,1876.76654555556
224.0881546048,1896.77321222222
224.2143330602,1924.36987888889
224.34049558,1956.22321222222
224.4666421642,1978.86987888889
224.5927728128,2015.25654555556
224.7188875258,2039.50987888889
224.8449863032,2073.53321222222
224.971069145,2103.06321222222
225.0971360512,2130.24654555556
225.2231870218,2166.05321222222
225.3492220568,2198.14987888889
225.4752411562,2231.45654555556
225.60124432,2266.70321222222
225.7272315482,2300.82987888889
225.8532028408,2333.41987888889
225.9791581978,2366.38987888889
226.1050976192,2395.70987888889
226.231021105,2433.56654555556
226.3569286552,2465.50987888889
226.4828202698,2498.27654555556
226.6086959488,2539.36321222222
226.7345556922,2571.88654555556
226.8603995,2611.41321222222
226.9862273722,2647.56654555556
227.1120393088,2686.21654555556
227.2378353098,2721.88654555556
227.3636153752,2755.34654555556
227.489379505,2800.55321222222
227.6151276992,2829.64654555556
227.7408599578,2860.86321222222
227.8665762808,2903.34654555556
227.9922766682,2947.04987888889
228.11796112,2984.76321222222
228.2436296362,3021.35987888889
228.3692822168,3063.85321222222
228.4949188618,3098.30654555556
228.6205395712,3142.82654555556
228.746144345,3191.41987888889
228.8717331832,3227.72321222222
228.9973060858,3265.76654555556
229.1228630528,3306.62654555556
229.2484040842,3349.83654555556
229.37392918,3387.01321222222
229.4994383402,3432.95654555556
229.6249315648,3469.55321222222
229.7504088538,3515.92654555556
229.8758702072,3560.43321222222
230.001315625,3604.89987888889
230.1267451072,3643.61654555556
230.2521586538,3690.37321222222
230.3775562648,3728.06654555556
230.5029379402,3765.51654555556
230.62830368,3804.04987888889
230.7536534842,3849.02654555556
230.8789873528,3888.90654555556
231.0043052858,3936.88987888889
231.1296072832,3976.18321222222
231.254893345,4015.09987888889
231.3801634712,4056.16321222222
231.5054176618,4092.81321222222
231.6306559168,4140.27987888889
231.7558782362,4179.80987888889
231.88108462,4237.27321222222
232.0062750682,4284.49654555555
232.1314495808,4331.20321222222
232.2566081578,4364.15654555555
232.3817507992,4411.76987888889
232.506877505,4451.72987888889
232.6319882752,4492.29321222222
232.7570831098,4537.44321222222
232.8821620088,4584.08321222222
233.0072249722,4628.01987888889
233.132272,4666.90987888889
233.2573030922,4699.91654555556
233.3823182488,4749.09654555556
233.5073174698,4785.01321222222
233.6323007552,4827.51987888889
233.757268105,4852.70987888889
233.8822195192,4892.74654555555
234.0071549978,4928.42987888889
234.1320745408,4972.16654555556
234.2569781482,5001.84654555556
234.38186582,5046.63654555556
234.5067375562,5073.22987888889
234.6315933568,5106.72987888889
234.7564332218,5164.38321222222
234.8812571512,5183.40654555555
235.006065145,5213.95987888889
235.1308572032,5248.76654555556
235.2556333258,5271.49654555555
235.3803935128,5305.37987888889
235.5051377642,5337.98654555555
235.62986608,5363.71987888889
235.7545784602,5383.78321222222
235.8792749048,5410.94654555555
236.0039554138,5443.68987888889
236.1286199872,5467.53321222222
236.253268625,5493.93654555555
236.3779013272,5529.94321222222
236.5025180938,5550.47987888889
236.6271189248,5569.12321222222
236.7517038202,5597.04654555555
236.87627278,5621.75654555555
237.0008258042,5644.17321222222
237.1253628928,5679.69654555556
237.2498840458,5700.73987888889
237.3743892632,5720.45987888889
237.498878545,5746.24654555555
237.6233518912,5762.37654555555
237.7478093018,5777.58987888889
237.8722507768,5803.64654555556
237.9966763162,5817.56987888889
238.12108592,5832.33654555555
238.2454795882,5853.53987888889
238.3698573208,5854.43321222222
238.4942191178,5873.21321222222
238.6185649792,5886.57654555555
238.742894905,5893.72321222222
238.8672088952,5906.24987888889
238.9915069498,5929.42987888889
239.1157890688,5942.28321222222
239.2400552522,5950.80654555555
239.3643055,5964.32321222222
239.4885398122,5971.39987888889
239.6127581888,5983.23321222222
239.7369606298,6000.11321222222
239.8611471352,5998.74321222222
239.985317705,6022.18654555555
240.1094723392,6036.77654555555
240.2336110378,6042.52321222222
240.3577338008,6052.98987888889
240.4818406282,6058.50321222222
240.60593152,6073.60321222222
240.7300064762,6094.70321222222
240.8540654968,6089.88321222222
240.9781085818,6108.71654555555
241.1021357312,6116.86654555555
241.226146945,6136.32654555555
241.3501422232,6142.59321222222
241.4741215658,6146.48321222222
241.5980849728,6156.82654555555
241.7220324442,6165.40654555555
241.84596398,6176.85987888889
241.9698795802,6189.27987888889
242.0937792448,6201.97654555555
242.2176629738,6222.10321222222
242.3415307672,6241.04987888889
242.465382625,6264.07654555555
242.5892185472,6269.76321222222
242.7130385338,6248.64321222222
242.8368425848,6258.53654555555
242.9606307002,6281.24321222222
243.08440288,6307.79321222222
243.2081591242,6334.14654555555
243.3318994328,6364.61654555555
243.4556238058,6381.38321222222
243.5793322432,6407.82987888889
243.703024745,6416.62321222222
243.8267013112,6445.12654555555
243.9503619418,6450.84987888889
244.0740066368,6427.38987888889
244.1976353962,6408.77987888889
244.32124822,6422.26321222222
244.4448451082,6466.49987888889
244.5684260608,6513.48987888889
244.6919910778,6542.36987888889
244.8155401592,6569.79987888889
244.939073305,6598.49321222222
245.0625905152,6622.97654555556
245.1860917898,6652.70321222222
245.3095771288,6663.22321222222
245.4330465322,6704.53654555556
245.5565,6715.08987888889
245.6799375322,6742.78987888889
245.8033591288,6800.52654555556
245.9267647898,6814.25321222222
246.0501545152,6805.25987888889
246.173528305,6779.72987888889
246.2968861592,6807.50321222222
246.4202280778,6871.26654555556
246.5435540608,6935.21654555556
246.6668641082,7010.65321222222
246.79015822,7082.63654555556
246.9134363962,7131.69654555556
247.0366986368,7198.12654555556
247.1599449418,7246.77654555556
247.2831753112,7294.33654555556
247.406389745,7360.35654555556
247.5295882432,7393.77654555556
247.6527708058,7457.01321222222
247.7759374328,7513.63654555556
247.8990881242,7553.01321222222
248.02222288,7617.46987888889
248.1453417002,7679.21654555556
248.2684445848,7729.32987888889
248.3915315338,7787.22987888889
248.5146025472,7838.08987888889
248.637657625,7829.28987888889
248.7606967672,7814.29321222222
248.8837199738,7892.18654555556
249.0067272448,7988.08321222222
249.1297185802,8082.71987888889
249.25269398,8151.43654555556
249.3756534442,8240.83321222222
249.4985969728,8305.83321222222
249.6215245658,8416.93987888889
249.7444362232,8475.12321222222
249.867331945,8586.52654555556
249.9902117312,8656.08321222222
250.1130755818,8745.09987888889
250.2359234968,8848.62654555556
250.3587554762,8911.55987888889
250.48157152,9000.19654555556
250.6043716282,9089.29654555556
250.7271558008,9155.23321222222
250.8499240378,9256.20321222222
250.9726763392,9354.59321222223
251.095412705,9431.24654555556
251.2181331352,9522.14987888889
251.3408376298,9605.76654555556
251.4635261888,9702.54654555556
251.5861988122,9768.71321222223
251.7088555,9790.61654555556
251.8314962522,9838.83654555556
251.9541210688,9970.90987888889
252.0767299498,10094.7732122222
252.1993228952,10220.4498788889
252.321899905,10328.7365455556
252.4444609792,10452.2132122222
252.5670061178,10576.3365455556
252.6895353208,10683.7732122222
252.8120485882,10794.5998788889
252.93454592,10931.4398788889
253.0570273162,11031.5998788889
253.1794927768,11179.0698788889
253.3019423018,11293.2465455556
253.4243758912,11401.4432122222
253.546793545,11520.1265455556
253.6691952632,11644.5765455556
253.7915810458,11740.1498788889
253.9139508928,11864.1298788889
254.0363048042,11976.5332122222
254.15864278,12085.8732122222
254.2809648202,12217.6498788889
254.4032709248,12303.5098788889
254.5255610938,12408.2765455556
254.6478353272,12510.0865455556
254.770093625,12611.0165455556
254.8923359872,12708.1632122222
255.0145624138,12815.5798788889
255.1367729048,12879.5932122222
255.2589674602,12918.3865455556
255.38114608,13025.6265455556
255.5033087642,13178.0265455556
255.6254555128,13312.4798788889
255.7475863258,13437.3065455556
255.8697012032,13593.8632122222
255.991800145,13725.2632122222
256.1138831512,13879.9032122222
256.2359502218,14020.4998788889
256.3580013568,14190.8865455556
256.4800365562,14342.5232122222
256.60205582,14504.3698788889
256.7240591482,14648.4732122222
256.8460465408,14776.2332122222
256.9680179978,14917.6232122222
257.0899735192,15032.7698788889
257.211913105,15151.0898788889
257.3338367552,15279.4098788889
257.4557444698,15399.1198788889
257.5776362488,15506.8265455556
257.6995120922,15607.1132122222
257.821372,15701.3798788889
257.9432159722,15822.6632122222
258.0650440088,15937.5165455556
258.1868561098,16043.9865455556
258.3086522752,16145.3432122222
258.430432505,16254.8698788889
258.5521967992,16351.8698788889
258.6739451578,16460.4332122222
258.7956775808,16586.0065455556
258.9173940682,16699.2832122222
259.03909462,16792.7598788889
259.1607792362,16837.6032122222
259.2824479168,16913.1598788889
259.4041006618,17038.9598788889
259.5257374712,17156.2465455555
259.647358345,17254.9498788889
259.7689632832,17349.5332122222
259.8905522858,17440.8065455556
260.0121253528,17564.2265455555
260.1336824842,17637.2165455555
260.25522368,17732.3165455555
260.3767489402,17810.8298788889
260.4982582648,17891.1065455555
260.6197516538,17986.0432122222
260.7412291072,18060.7698788889
260.862690625,18145.8665455555
260.9841362072,18232.0898788889
261.1055658538,18312.7732122222
261.2269795648,18407.6598788889
261.3483773402,18483.5965455555
261.46975918,18558.3632122222
261.5911250842,18649.6232122222
261.7124750528,18727.3632122222
261.8338090858,18805.6298788889
261.9551271832,18890.0765455555
262.076429345,19012.5032122222
262.1977155712,19077.0598788889
262.3189858618,19145.4565455555
262.4402402168,19194.9132122222
262.5614786362,19255.3665455555
262.68270112,19309.6165455555
262.8039076682,19349.7832122222
262.9250982808,19412.3498788889
263.0462729578,19465.0565455555
263.1674316992,19514.5665455555
263.288574505,19571.4165455555
263.4097013752,19592.4565455555
263.5308123098,19597.8998788889
263.6519073088,19625.0432122222
263.7729863722,19670.4832122222
263.8940495,19718.4398788889
264.0150966922,19754.4932122222
264.1361279488,19820.6198788889
264.2571432698,19871.9065455555
264.3781426552,19931.4565455555
264.499126105,19990.4232122222
264.6200936192,20044.7565455555
264.7410451978,20078.2865455555
264.8619808408,20123.2698788889
264.9829005482,20177.7832122222
265.10380432,20196.4398788889
265.2246921562,20224.3498788889
265.3455640568,20268.3898788889
265.4664200218,20307.8765455555
265.5872600512,20325.3865455555
265.708084145,20381.9065455555
265.8288923032,20404.2898788889
265.9496845258,20438.7898788889
266.0704608128,20457.8698788889
266.1912211642,20479.2665455555
266.31196558,20495.7832122222
266.4326940602,20492.4132122222
266.5534066048,20505.2365455555
266.6741032138,20523.9398788889
266.7947838872,20539.9232122222
266.915448625,20529.7532122222
267.0360974272,20528.4132122222
267.1567302938,20531.3098788889
267.2773472248,20528.6998788889
267.3979482202,20539.0332122222
267.51853328,20528.8365455555
267.6391024042,20554.8465455555
267.7596555928,20583.6232122222
267.8801928458,20595.4665455555
268.0007141632,20616.7732122222
268.121219545,20658.0165455555
268.2417089912,20664.5165455555
268.3621825018,20670.7398788889
268.4826400768,20715.6498788889
268.6030817162,20710.9998788889
268.72350742,20731.3232122222
268.8439171882,20743.0165455555
268.9643110208,20769.9098788889
269.0846889178,20788.8832122222
269.2050508792,20781.1598788889
269.325396905,20773.9232122222
269.4457269952,20792.0298788889
269.5660411498,20801.2365455555
269.6863393688,20813.8798788889
269.8066216522,20813.8865455555
269.926888,20812.0765455555
270.0471384122,20829.4665455555
270.1673728888,20849.0498788889
270.2875914298,20841.4698788889
270.4077940352,20849.6732122222
270.527980705,20847.8865455555
270.6481514392,20849.9565455555
270.7683062378,20860.3132122222
270.8884451008,20875.9265455555
271.0085680282,20858.1465455555
271.12867502,20862.2998788889
271.2487660762,20850.1498788889
271.3688411968,20837.7832122222
271.4889003818,20849.0698788889
271.6089436312,20857.5398788889
271.728970945,20857.6898788889
271.8489823232,20847.5665455555
271.9689777658,20840.6932122222
272.0889572728,20851.1932122222
272.2089208442,20860.9998788889
272.32886848,20875.2132122222
272.4488001802,20869.1665455555
272.5687159448,20879.1032122222
272.6886157738,20900.8098788889
272.8084996672,20919.7765455555
272.928367625,20950.3432122222
273.0482196472,20994.1365455555
273.1680557338,21003.8832122222
273.2878758848,21013.4832122222
273.4076801002,21010.5298788889
273.52746838,20987.0832122222
273.6472407242,20996.2798788889
273.7669971328,21000.9198788889
273.8867376058,21012.5465455555
274.0064621432,21013.5598788889
274.126170745,21022.4532122222
274.2458634112,21044.6465455555
274.3655401418,21059.2765455555
274.4852009368,21066.2632122222
274.6048457962,21083.1165455555
274.72447472,21088.6365455555
274.8440877082,21095.1632122222
274.9636847608,21105.8098788889
275.0832658778,21124.0665455555
275.2028310592,21123.0165455555
275.322380305,21119.4465455555
275.4419136152,21147.5898788889
275.5614309898,21139.0965455555
275.6809324288,21131.8165455555
275.8004179322,21131.7232122222
275.9198875,21135.0498788889
276.0393411322,21132.3732122222
276.1587788288,21112.5298788889
276.2782005898,21119.0565455555
276.3976064152,21147.7198788889
276.516996305,21123.7398788889
276.6363702592,21136.6698788889
276.7557282778,21144.6432122222
276.8750703608,21150.6598788889
276.9943965082,21176.5032122222
277.11370672,21195.0032122222
277.2330009962,21189.0898788889
277.3522793368,21228.1665455555
277.4715417418,21234.2165455555
277.5907882112,21250.8365455555
277.710018745,21264.1565455555
277.8292333432,21283.8532122222
277.9484320058,21280.8798788889
278.0676147328,21277.3065455555
278.1867815242,21291.7398788889
278.30593238,21290.1732122222
278.4250673002,21301.7832122222
278.5441862848,21302.4432122222
278.6632893338,21324.9798788889
278.7823764472,21326.8865455555
278.901447625,21329.2065455555
279.0205028672,21336.8932122222
279.1395421738,21373.8165455555
279.2585655448,21379.6165455556
279.3775729802,21379.8465455556
279.49656448,21385.5232122222
279.6155400442,21388.6565455556
279.7344996728,21397.1598788889
279.8534433658,21389.4232122222
279.9723711232,21412.5632122222
280.091282945,21409.9465455556
280.2101788312,21395.0898788889
280.3290587818,21404.9298788889
280.4479227968,21395.4698788889
280.5667708762,21399.6198788889
280.68560302,21400.5998788889
280.8044192282,21405.5665455555
280.9232195008,21417.5298788889
281.0420038378,21418.6998788889
281.1607722392,21428.9632122222
281.279524705,21452.6898788889
281.3982612352,21463.3098788889
281.5169818298,21494.2098788889
281.6356864888,21504.5132122222
281.7543752122,21500.9098788889
281.873048,21500.1998788889
281.9917048522,21517.7765455556
282.1103457688,21547.0698788889
282.2289707498,21556.1665455556
282.3475797952,21561.5298788889
282.466172905,21578.4932122222
282.5847500792,21602.1998788889
282.7033113178,21593.8865455555
282.8218566208,21572.8732122222
282.9403859882,21538.5198788889
283.05889942,21543.4965455556
283.1773969162,21557.1532122222
283.2958784768,21551.3798788889
283.4143441018,21530.3598788889
283.5327937912,21525.4898788889
283.651227545,21528.9598788889
283.7696453632,21511.4198788889
283.8880472458,21517.2398788889
284.0064331928,21536.1332122222
284.1248032042,21526.9698788889
284.24315728,21534.2965455555
284.3614954202,21550.4432122222
284.4798176248,21567.9665455556
284.5981238938,21613.6198788889
284.7164142272,21631.4765455555
284.834688625,21627.8165455555
284.9529470872,21629.6632122222
285.0711896138,21621.6832122222
285.1894162048,21617.8898788889
285.3076268602,21626.4598788889
285.42582158,21625.9865455555
285.5440003642,21624.0832122222
285.6621632128,21609.2998788889
285.7803101258,21610.5198788889
285.8984411032,21618.7465455555
286.016556145,21603.3765455555
286.1346552512,21610.0765455555
286.2527384218,21631.6332122222
286.3708056568,21622.7632122222
286.4888569562,21611.1665455555
286.60689232,21613.9898788889
286.7249117482,21597.9732122222
286.8429152408,21601.8365455555
286.9609027978,21608.5165455555
287.0788744192,21611.3898788889
287.196830105,21631.7232122222
287.3147698552,21624.5598788889
287.4326936698,21603.7065455555
287.5506015488,21611.7565455555
287.6684934922,21610.2898788889
287.7863695,21614.4232122222
287.9042295722,21610.6032122222
288.0220737088,21607.0065455555
288.1399019098,21601.3232122222
288.2577141752,21601.9832122222
288.375510505,21597.0865455555
288.4932908992,21577.0132122222
288.6110553578,21565.6965455556
288.7288038808,21554.6865455556
288.8465364682,21544.3898788889
288.96425312,21534.3832122222
289.0819538362,21524.2665455556
289.1996386168,21543.8565455556
289.3173074618,21573.7798788889
289.4349603712,21584.6432122222
289.552597345,21595.6132122222
289.6702183832,21623.8932122222
289.7878234858,21628.5698788889
289.9054126528,21636.5898788889
290.0229858842,21658.5465455555
290.14054318,21670.1832122222
290.2580845402,21695.6532122222
290.3756099648,21709.5198788889
290.4931194538,21728.7732122222
290.6106130072,21757.4465455556
290.728090625,21760.4765455555
290.8455523072,21781.9498788889
290.9629980538,21812.5698788889
291.0804278648,21831.6132122222
291.1978417402,21853.2598788889
291.31523968,21872.8665455556
291.4326216842,21894.9832122222
291.5499877528,21922.5398788889
291.6673378858,21953.2465455556
291.7846720832,21965.4798788889
291.901990345,21997.7632122222
292.0192926712,22032.0298788889
292.1365790618,22053.6865455556
292.2538495168,22068.3898788889
292.3711040362,22089.1965455556
292.48834262,22119.5632122222
292.6055652682,22144.8765455556
292.7227719808,22171.6465455556
292.8399627578,22202.6732122222
292.9571375992,22223.4598788889
293.074296505,22248.5098788889
293.1914394752,22260.4732122222
293.3085665098,22283.6598788889
293.4256776088,22312.1898788889
293.5427727722,22326.5598788889
293.659852,22361.0432122222
293.7769152922,22393.8098788889
293.8939626488,22443.9632122222
294.0109940698,22465.5165455556
294.1280095552,22474.4332122222
294.245009105,22516.3098788889
294.3619927192,22533.8765455556
294.4789603978,22551.9065455556
294.5959121408,22570.0232122222
294.7128479482,22597.7632122222
294.82976782,22646.6665455556
294.9466717562,22658.4698788889
295.0635597568,22685.5532122222
295.1804318218,22723.7665455556
295.2972879512,22734.8165455556
295.414128145,22761.0132122222
295.5309524032,22799.4898788889
295.6477607258,22826.1232122222
295.7645531128,22827.5565455556
295.8813295642,22852.5798788889
295.99809008,22884.7965455555
296.1148346602,22934.0765455556
296.2315633048,22990.8765455556
296.3482760138,22972.2165455556
296.4649727872,23008.7465455556
296.581653625,23044.5665455555
296.6983185272,23085.3565455556
296.8149674938,23121.7065455556
296.9316005248,23154.0632122222
297.0482176202,23188.8265455556
297.16481878,23199.6265455556
297.2814040042,23234.1532122222
297.3979732928,23266.2598788889
297.5145266458,23293.3432122222
297.6310640632,23304.3765455556
297.747585545,23352.5832122222
297.8640910912,23381.0032122222
