UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121363
Integration Time,1000
Averages,300
Date,8/1/2020 4:36:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19495.7053922222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.87
181.9732053322,-92.7746077777777
182.1045947288,-95.6112744444444
182.2359681898,-97.587941111111
182.3673257152,-60.727941111111
182.498667305,-58.377941111111
182.6299929592,-61.3546077777777
182.7613026778,-60.3346077777777
182.8925964608,-58.8312744444444
183.0238743082,-57.6846077777777
183.15513622,-60.637941111111
183.2863821962,-59.1746077777777
183.4176122368,-55.3112744444444
183.5488263418,-53.7646077777777
183.6800245112,-59.2946077777777
183.811206745,-53.8846077777777
183.9423730432,-55.8012744444444
184.0735234058,-56.1279411111111
184.2046578328,-52.5146077777777
184.3357763242,-55.3412744444444
184.46687888,-56.1312744444444
184.5979655002,-52.8579411111111
184.7290361848,-56.0679411111111
184.8600909338,-53.2079411111111
184.9911297472,-51.7946077777777
185.122152625,-54.7946077777777
185.2531595672,-50.7679411111111
185.3841505738,-52.9812744444444
185.5151256448,-51.1312744444444
185.6460847802,-53.9879411111111
185.77702798,-55.2512744444444
185.9079552442,-54.5746077777777
186.0388665728,-53.1446077777777
186.1697619658,-52.9179411111111
186.3006414232,-50.3846077777777
186.431504945,-55.1479411111111
186.5623525312,-52.6012744444444
186.6931841818,-56.9812744444444
186.8239998968,-54.1712744444444
186.9547996762,-48.6746077777777
187.08558352,-53.1446077777777
187.2163514282,-50.0512744444444
187.3471034008,-57.527941111111
187.4778394378,-56.1346077777777
187.6085595392,-50.4379411111111
187.739263705,-50.8779411111111
187.8699519352,-52.3812744444444
188.0006242298,-52.6312744444444
188.1312805888,-50.0712744444444
188.2619210122,-51.5346077777777
188.3925455,-54.8712744444444
188.5231540522,-53.5579411111111
188.6537466688,-53.4979411111111
188.7843233498,-54.4246077777777
188.9148840952,-51.1846077777777
189.045428905,-51.5179411111111
189.1759577792,-53.8179411111111
189.3064707178,-50.4946077777777
189.4369677208,-53.1812744444444
189.5674487882,-53.1179411111111
189.69791392,-45.4712744444444
189.8283631162,-51.8612744444444
189.9587963768,-53.2712744444444
190.0892137018,-50.8479411111111
190.2196150912,-52.0746077777777
190.350000545,-51.9812744444444
190.4803700632,-51.4946077777777
190.6107236458,-50.0779411111111
190.7410612928,-51.5479411111111
190.8713830042,-44.0779411111111
191.00168878,-49.5012744444444
191.1319786202,-49.2412744444444
191.2622525248,-50.8012744444444
191.3925104938,-45.0812744444444
191.5227525272,-48.3546077777778
191.652978625,-41.9146077777778
191.7831887872,-44.4846077777778
191.9133830138,-47.6646077777778
192.0435613048,-46.5446077777778
192.1737236602,-45.5946077777778
192.30387008,-46.3912744444444
192.4340005642,-48.8979411111111
192.5641151128,-44.0379411111111
192.6942137258,-47.8146077777778
192.8242964032,-42.6746077777778
192.954363145,-43.9879411111111
193.0844139512,-44.5712744444444
193.2144488218,-43.4946077777778
193.3444677568,-45.3746077777778
193.4744707562,-41.3612744444444
193.60445782,-42.8212744444444
193.7344289482,-41.0112744444444
193.8643841408,-39.9246077777778
193.9943233978,-38.6446077777778
194.1242467192,-38.7012744444444
194.254154105,-36.9012744444444
194.3840455552,-37.4412744444444
194.5139210698,-39.0112744444444
194.6437806488,-38.7112744444444
194.7736242922,-37.6412744444444
194.903452,-38.2612744444444
195.0332637722,-28.9312744444444
195.1630596088,-36.4312744444444
195.2928395098,-35.5646077777778
195.4226034752,-28.6346077777778
195.552351505,-32.7946077777778
195.6820835992,-28.7746077777778
195.8117997578,-31.2012744444444
195.9414999808,-30.8346077777778
196.0711842682,-31.4279411111111
196.20085262,-26.6879411111111
196.3305050362,-28.4279411111111
196.4601415168,-23.4312744444445
196.5897620618,-19.6079411111111
196.7193666712,-20.0846077777778
196.848955345,-23.1812744444444
196.9785280832,-22.8912744444444
197.1080848858,-23.6846077777778
197.2376257528,-20.4046077777778
197.3671506842,-18.9979411111111
197.49665968,-15.6446077777778
197.6261527402,-13.2046077777778
197.7556298648,-10.3512744444444
197.8850910538,-9.35794111111111
198.0145363072,-8.28460777777778
198.143965625,0.735392222222228
198.2733790072,-10.1979411111111
198.4027764538,-5.34127444444444
198.5321579648,-4.13460777777777
198.6615235402,1.60872555555556
198.79087318,3.7520588888889
198.9202068842,7.42872555555556
199.0495246528,4.4520588888889
199.1788264858,7.40205888888889
199.3081123832,7.49205888888889
199.437382345,8.83872555555555
199.5666363712,7.35872555555556
199.6958744618,5.28872555555556
199.8250966168,10.3687255555556
199.9543028362,14.1787255555555
200.08349312,13.9487255555556
200.2126674682,14.6453922222222
200.3418258808,21.0987255555556
200.4709683578,19.2287255555556
200.6000948992,21.2087255555556
200.729205505,18.7087255555555
200.8583001752,26.2853922222222
200.9873789098,29.4387255555556
201.1164417088,28.9853922222222
201.2454885722,34.7353922222222
201.3745195,34.0487255555556
201.5035344922,35.2653922222222
201.6325335488,37.7353922222222
201.7615166698,42.0887255555556
201.8904838552,41.6420588888889
202.019435105,44.9087255555556
202.1483704192,45.7753922222222
202.2772897978,45.9487255555556
202.4061932408,47.6587255555556
202.5350807482,46.8753922222222
202.66395232,53.1220588888889
202.7928079562,51.4487255555556
202.9216476568,58.332058888889
203.0504714218,58.7187255555556
203.1792792512,58.3487255555556
203.308071145,58.852058888889
203.4368471032,74.4353922222223
203.5656071258,64.1487255555556
203.6943512128,66.2387255555556
203.8230793642,69.4953922222223
203.95179158,69.8153922222223
204.0804878602,70.3053922222223
204.2091682048,77.6153922222223
204.3378326138,76.2853922222223
204.4664810872,81.6453922222223
204.595113625,80.632058888889
204.7237302272,84.562058888889
204.8523308938,88.4353922222223
204.9809156248,87.4187255555556
205.1094844202,93.2520588888889
205.23803728,93.5620588888889
205.3665742042,96.0653922222223
205.4950951928,100.858725555556
205.6236002458,98.422058888889
205.7520893632,105.408725555556
205.880562545,107.308725555556
206.0090197912,107.908725555556
206.1374611018,109.575392222222
206.2658864768,120.135392222222
206.3942959162,116.355392222222
206.52268942,117.508725555556
206.6510669882,121.322058888889
206.7794286208,128.528725555556
206.9077743178,127.405392222222
207.0361040792,134.258725555556
207.164417905,133.572058888889
207.2927157952,135.975392222222
207.4209977498,140.182058888889
207.5492637688,143.235392222222
207.6775138522,149.068725555556
207.805748,149.035392222222
207.9339662122,155.232058888889
208.0621684888,154.248725555556
208.1903548298,160.195392222222
208.3185252352,163.315392222222
208.446679705,168.318725555556
208.5748182392,171.258725555556
208.7029408378,175.565392222222
208.8310475008,177.175392222222
208.9591382282,182.878725555556
209.08721302,182.698725555556
209.2152718762,187.805392222222
209.3433147968,198.058725555556
209.4713417818,196.742058888889
209.5993528312,199.398725555556
209.727347945,203.618725555556
209.8553271232,208.182058888889
209.9832903658,214.265392222222
210.1112376728,216.105392222222
210.2391690442,218.578725555556
210.36708448,221.662058888889
210.4949839802,228.812058888889
210.6228675448,235.628725555556
210.7507351738,242.132058888889
210.8785868672,241.588725555556
211.006422625,248.692058888889
211.1342424472,259.782058888889
211.2620463338,258.232058888889
211.3898342848,266.728725555556
211.5176063002,268.888725555556
211.64536238,277.635392222222
211.7731025242,279.798725555556
211.9008267328,287.705392222222
212.0285350058,291.942058888889
212.1562273432,299.372058888889
212.283903745,310.338725555555
212.4115642112,310.075392222222
212.5392087418,318.088725555555
212.6668373368,325.128725555555
212.7944499962,328.965392222222
212.92204672,336.338725555556
213.0496275082,341.485392222222
213.1771923608,349.608725555556
213.3047412778,359.282058888889
213.4322742592,361.498725555556
213.559791305,371.255392222222
213.6872924152,378.528725555556
213.8147775898,384.272058888889
213.9422468288,392.412058888889
214.0697001322,401.212058888889
214.1971375,406.455392222222
214.3245589322,416.102058888889
214.4519644288,423.115392222222
214.5793539898,433.495392222222
214.7067276152,438.388725555556
214.834085305,447.295392222222
214.9614270592,453.995392222222
215.0887528778,465.072058888889
215.2160627608,470.075392222222
215.3433567082,482.265392222222
215.47063472,490.578725555556
215.5978967962,499.785392222222
215.7251429368,512.205392222222
215.8523731418,519.958725555555
215.9795874112,524.385392222222
216.106785745,533.938725555556
216.2339681432,544.882058888889
216.3611346058,557.028725555556
216.4882851328,564.278725555556
216.6154197242,570.475392222222
216.74253838,586.668725555556
216.8696411002,595.235392222222
216.9967278848,604.798725555556
217.1237987338,614.938725555555
217.2508536472,622.685392222222
217.377892625,637.752058888889
217.5049156672,649.042058888889
217.6319227738,657.818725555555
217.7589139448,668.435392222222
217.8858891802,682.312058888889
218.01284848,695.405392222222
218.1397918442,705.368725555556
218.2667192728,720.575392222222
218.3936307658,732.062058888889
218.5205263232,745.125392222222
218.647405945,761.462058888889
218.7742696312,773.038725555556
218.9011173818,784.515392222222
219.0279491968,797.312058888889
219.1547650762,810.382058888889
219.28156502,825.818725555556
219.4083490282,840.878725555556
219.5351171008,854.365392222222
219.6618692378,868.832058888889
219.7886054392,883.292058888889
219.915325705,896.175392222222
220.0420300352,909.052058888889
220.1687184298,925.488725555556
220.2953908888,941.228725555556
220.4220474122,956.462058888889
220.548688,969.898725555556
220.6753126522,984.072058888889
220.8019213688,1001.17872555556
220.9285141498,1014.45539222222
221.0550909952,1034.53872555556
221.181651905,1051.31872555556
221.3081968792,1065.13872555556
221.4347259178,1084.96539222222
221.5612390208,1102.84539222222
221.6877361882,1112.61872555556
221.81421742,1133.69205888889
221.9406827162,1151.03205888889
222.0671320768,1173.81205888889
222.1935655018,1185.90205888889
222.3199829912,1206.88205888889
222.446384545,1225.80872555556
222.5727701632,1241.42539222222
222.6991398458,1264.77205888889
222.8254935928,1285.44539222222
222.9518314042,1301.13205888889
223.07815328,1323.35205888889
223.2044592202,1343.60205888889
223.3307492248,1365.39539222222
223.4570232938,1380.63872555556
223.5832814272,1400.12205888889
223.709523625,1420.52539222222
223.8357498872,1463.19872555556
223.9619602138,1469.64205888889
224.0881546048,1483.16539222222
224.2143330602,1506.34205888889
224.34049558,1530.86539222222
224.4666421642,1548.15872555556
224.5927728128,1578.78539222222
224.7188875258,1590.94539222222
224.8449863032,1620.81205888889
224.971069145,1642.85205888889
225.0971360512,1661.71872555555
225.2231870218,1690.67205888889
225.3492220568,1715.84872555555
225.4752411562,1741.73872555555
225.60124432,1771.08539222222
225.7272315482,1797.03539222222
225.8532028408,1821.89205888889
225.9791581978,1846.24205888889
226.1050976192,1870.07205888889
226.231021105,1900.79205888889
226.3569286552,1922.83205888889
226.4828202698,1947.14205888889
226.6086959488,1981.68872555555
226.7345556922,2003.02205888889
226.8603995,2033.13205888889
226.9862273722,2062.26205888889
227.1120393088,2091.65539222222
227.2378353098,2120.59872555555
227.3636153752,2144.48205888889
227.489379505,2180.26872555555
227.6151276992,2204.20539222222
227.7408599578,2226.23205888889
227.8665762808,2261.52205888889
227.9922766682,2291.88872555555
228.11796112,2320.97872555555
228.2436296362,2351.18205888889
228.3692822168,2383.87872555555
228.4949188618,2411.43539222222
228.6205395712,2445.69205888889
228.746144345,2483.08872555555
228.8717331832,2508.00205888889
228.9973060858,2538.75205888889
229.1228630528,2570.24872555556
229.2484040842,2604.29872555555
229.37392918,2633.76539222222
229.4994383402,2669.91539222222
229.6249315648,2698.21539222222
229.7504088538,2731.91205888889
229.8758702072,2766.46205888889
230.001315625,2796.71872555556
230.1267451072,2827.99539222222
230.2521586538,2865.54872555555
230.3775562648,2896.45205888889
230.5029379402,2923.09539222222
230.62830368,2953.36539222222
230.7536534842,2988.06872555556
230.8789873528,3017.23205888889
231.0043052858,3056.07205888889
231.1296072832,3083.02539222222
231.254893345,3118.48205888889
231.3801634712,3152.65539222222
231.5054176618,3177.07205888889
231.6306559168,3210.33539222222
231.7558782362,3239.44205888889
231.88108462,3284.86872555556
232.0062750682,3318.61539222222
232.1314495808,3359.71539222222
232.2566081578,3385.17872555556
232.3817507992,3420.73872555556
232.506877505,3446.20872555556
232.6319882752,3480.21539222222
232.7570831098,3518.72872555556
232.8821620088,3554.55872555556
233.0072249722,3585.63539222222
233.132272,3619.21872555556
233.2573030922,3641.08205888889
233.3823182488,3676.34205888889
233.5073174698,3702.82872555556
233.6323007552,3735.75872555556
233.757268105,3754.60872555556
233.8822195192,3786.20539222222
234.0071549978,3815.93539222222
234.1320745408,3847.85205888889
234.2569781482,3867.42872555556
234.38186582,3907.17539222222
234.5067375562,3922.23872555556
234.6315933568,3946.24539222222
234.7564332218,3996.91872555556
234.8812571512,4003.38872555556
235.006065145,4023.88539222222
235.1308572032,4054.04872555556
235.2556333258,4072.33539222222
235.3803935128,4092.20872555555
235.5051377642,4119.94872555555
235.62986608,4138.31872555556
235.7545784602,4152.98872555555
235.8792749048,4175.90872555556
236.0039554138,4196.93539222222
236.1286199872,4212.85205888889
236.253268625,4236.49205888889
236.3779013272,4263.14205888889
236.5025180938,4275.07205888889
236.6271189248,4291.54872555556
236.7517038202,4312.82205888889
236.87627278,4331.15539222222
237.0008258042,4342.51539222222
237.1253628928,4375.91205888889
237.2498840458,4387.19872555556
237.3743892632,4398.39539222222
237.498878545,4419.62872555556
237.6233518912,4432.84539222222
237.7478093018,4442.79205888889
237.8722507768,4459.52539222222
237.9966763162,4470.05539222222
238.12108592,4481.63872555556
238.2454795882,4500.98539222222
238.3698573208,4498.50872555555
238.4942191178,4511.87539222222
238.6185649792,4519.00539222222
238.742894905,4524.78205888889
238.8672088952,4535.77539222222
238.9915069498,4551.28539222222
239.1157890688,4560.84205888889
239.2400552522,4564.30872555555
239.3643055,4577.12205888889
239.4885398122,4582.80872555555
239.6127581888,4588.65539222222
239.7369606298,4602.94872555556
239.8611471352,4600.91872555555
239.985317705,4614.07539222222
240.1094723392,4627.15539222222
240.2336110378,4630.49205888889
240.3577338008,4638.39205888889
240.4818406282,4640.10872555555
240.60593152,4649.24539222222
240.7300064762,4670.59539222222
240.8540654968,4663.94205888889
240.9781085818,4674.87205888889
241.1021357312,4680.60539222222
241.226146945,4698.19205888889
241.3501422232,4703.19539222222
241.4741215658,4704.03205888889
241.5980849728,4713.53205888889
241.7220324442,4716.25539222222
241.84596398,4721.26872555555
241.9698795802,4733.39205888889
242.0937792448,4742.46205888889
242.2176629738,4751.78872555555
242.3415307672,4770.32872555555
242.465382625,4786.93205888889
242.5892185472,4796.12539222222
242.7130385338,4775.09872555555
242.8368425848,4788.25872555555
242.9606307002,4800.77539222222
243.08440288,4818.51205888889
243.2081591242,4837.61872555555
243.3318994328,4860.97539222222
243.4556238058,4875.14205888889
243.5793322432,4888.37205888889
243.703024745,4897.04539222222
243.8267013112,4920.27539222222
243.9503619418,4924.21205888889
244.0740066368,4904.91205888889
244.1976353962,4890.68872555555
244.32124822,4904.80872555555
244.4448451082,4934.85205888889
244.5684260608,4968.47539222222
244.6919910778,4989.89872555555
244.8155401592,5013.41205888889
244.939073305,5032.34872555555
245.0625905152,5053.44872555555
245.1860917898,5073.08872555555
245.3095771288,5081.06539222222
245.4330465322,5113.99205888889
245.5565,5117.33539222222
245.6799375322,5143.70205888889
245.8033591288,5184.21205888889
245.9267647898,5194.26205888889
246.0501545152,5186.77539222222
246.173528305,5170.43872555555
246.2968861592,5194.35205888889
246.4202280778,5231.79205888889
246.5435540608,5288.56205888889
246.6668641082,5342.28205888889
246.79015822,5395.15205888889
246.9134363962,5434.19205888889
247.0366986368,5485.84205888889
247.1599449418,5517.79872555555
247.2831753112,5556.81872555555
247.406389745,5604.85205888889
247.5295882432,5632.11872555555
247.6527708058,5680.37872555555
247.7759374328,5719.89205888889
247.8990881242,5750.31205888889
248.02222288,5802.18205888889
248.1453417002,5843.92205888889
248.2684445848,5886.59205888889
248.3915315338,5928.11539222222
248.5146025472,5967.52539222222
248.637657625,5960.64539222222
248.7606967672,5953.14872555555
248.8837199738,6015.84872555555
249.0067272448,6086.20872555555
249.1297185802,6155.37872555555
249.25269398,6204.46205888889
249.3756534442,6275.28539222222
249.4985969728,6325.92872555555
249.6215245658,6407.13872555555
249.7444362232,6451.61205888889
249.867331945,6535.14205888889
249.9902117312,6588.62872555555
250.1130755818,6656.59539222222
250.2359234968,6742.38539222222
250.3587554762,6783.48872555555
250.48157152,6849.97539222222
250.6043716282,6913.61205888889
250.7271558008,6970.52205888889
250.8499240378,7046.45205888888
250.9726763392,7116.91205888888
251.095412705,7175.76872555555
251.2181331352,7243.41205888888
251.3408376298,7310.80539222222
251.4635261888,7382.60205888888
251.5861988122,7432.84205888888
251.7088555,7450.83872555555
251.8314962522,7489.29205888888
251.9541210688,7591.36205888888
252.0767299498,7685.71539222222
252.1993228952,7780.66539222222
252.321899905,7865.39872555555
252.4444609792,7954.51539222222
252.5670061178,8049.61872555555
252.6895353208,8132.36205888888
252.8120485882,8220.30205888888
252.93454592,8321.95205888888
253.0570273162,8399.48205888889
253.1794927768,8508.70539222222
253.3019423018,8590.15872555555
253.4243758912,8675.53539222222
253.546793545,8768.88539222222
253.6691952632,8860.74205888888
253.7915810458,8941.21872555555
253.9139508928,9027.85872555555
254.0363048042,9113.76205888888
254.15864278,9199.38205888888
254.2809648202,9295.35539222222
254.4032709248,9366.87539222222
254.5255610938,9447.34205888889
254.6478353272,9530.76205888888
254.770093625,9605.08539222222
254.8923359872,9680.83539222222
255.0145624138,9751.45539222222
255.1367729048,9804.71872555555
255.2589674602,9837.62539222222
255.38114608,9923.92539222222
255.5033087642,10030.6187255556
255.6254555128,10140.6520588889
255.7475863258,10235.1620588889
255.8697012032,10351.2587255555
255.991800145,10451.5187255556
256.1138831512,10579.1053922222
256.2359502218,10686.2553922222
256.3580013568,10810.1153922222
256.4800365562,10929.3620588889
256.60205582,11047.1653922222
256.7240591482,11147.4087255556
256.8460465408,11250.1920588889
256.9680179978,11348.1787255556
257.0899735192,11448.1487255556
257.211913105,11539.4887255556
257.3338367552,11639.5253922222
257.4557444698,11730.4787255556
257.5776362488,11811.9420588889
257.6995120922,11890.7087255556
257.821372,11964.4087255556
257.9432159722,12059.3620588889
258.0650440088,12145.7020588889
258.1868561098,12227.3320588889
258.3086522752,12309.8953922222
258.430432505,12385.5920588889
258.5521967992,12464.4420588889
258.6739451578,12549.6887255556
258.7956775808,12643.5720588889
258.9173940682,12731.4253922222
259.03909462,12801.9453922222
259.1607792362,12839.9987255556
259.2824479168,12894.4120588889
259.4041006618,12991.9787255556
259.5257374712,13082.9320588889
259.647358345,13161.1620588889
259.7689632832,13239.7720588889
259.8905522858,13313.5753922222
260.0121253528,13402.5720588889
260.1336824842,13450.4253922222
260.25522368,13535.2520588889
260.3767489402,13590.0553922222
260.4982582648,13656.0853922222
260.6197516538,13716.3320588889
260.7412291072,13782.4253922222
260.862690625,13847.0120588889
260.9841362072,13914.6087255556
261.1055658538,13976.6887255556
261.2269795648,14049.5553922222
261.3483773402,14110.4620588889
261.46975918,14172.1187255556
261.5911250842,14241.4020588889
261.7124750528,14307.4587255556
261.8338090858,14358.1920588889
261.9551271832,14430.5920588889
262.076429345,14512.1187255556
262.1977155712,14562.1353922222
262.3189858618,14615.0253922222
262.4402402168,14662.1253922222
262.5614786362,14704.5853922222
262.68270112,14744.5753922222
262.8039076682,14776.5287255556
262.9250982808,14829.3487255556
263.0462729578,14882.2787255556
263.1674316992,14913.9020588889
263.288574505,14957.2853922222
263.4097013752,14971.2620588889
263.5308123098,14989.2187255556
263.6519073088,15003.6887255556
263.7729863722,15048.7120588889
263.8940495,15081.6587255556
264.0150966922,15111.9787255556
264.1361279488,15161.6020588889
264.2571432698,15208.5487255556
264.3781426552,15252.6053922222
264.499126105,15295.6687255556
264.6200936192,15345.8253922222
264.7410451978,15371.9887255556
264.8619808408,15400.7887255556
264.9829005482,15448.5820588889
265.10380432,15459.1520588889
265.2246921562,15494.1287255556
265.3455640568,15524.5120588889
265.4664200218,15559.0853922222
265.5872600512,15568.4087255556
265.708084145,15607.1220588889
265.8288923032,15638.4753922222
265.9496845258,15660.4620588889
266.0704608128,15679.2353922222
266.1912211642,15689.3520588889
266.31196558,15703.2253922222
266.4326940602,15708.6453922222
266.5534066048,15721.9953922222
266.6741032138,15732.2520588889
266.7947838872,15739.6487255556
266.915448625,15737.9387255556
267.0360974272,15735.6220588889
267.1567302938,15742.4387255556
267.2773472248,15753.2487255556
267.3979482202,15758.3787255556
267.51853328,15750.8420588889
267.6391024042,15777.7820588889
267.7596555928,15800.8120588889
267.8801928458,15807.9220588889
268.0007141632,15819.9953922222
268.121219545,15858.6520588889
268.2417089912,15861.2687255556
268.3621825018,15873.3253922222
268.4826400768,15910.7020588889
268.6030817162,15908.7153922222
268.72350742,15926.0287255556
268.8439171882,15935.3920588889
268.9643110208,15958.3587255556
269.0846889178,15977.0420588889
269.2050508792,15975.7787255556
269.325396905,15976.1220588889
269.4457269952,15983.5187255556
269.5660411498,15998.2153922222
269.6863393688,16005.0420588889
269.8066216522,16010.2053922222
269.926888,16018.1487255556
270.0471384122,16024.0387255556
270.1673728888,16045.2153922222
270.2875914298,16033.2787255556
270.4077940352,16036.5153922222
270.527980705,16040.6920588889
270.6481514392,16054.2020588889
270.7683062378,16059.8953922222
270.8884451008,16069.1553922222
271.0085680282,16060.3253922222
271.12867502,16061.9953922222
271.2487660762,16063.2120588889
271.3688411968,16047.8853922222
271.4889003818,16060.1520588889
271.6089436312,16064.5487255556
271.728970945,16078.6787255556
271.8489823232,16070.7553922222
271.9689777658,16074.5320588889
272.0889572728,16083.3187255556
272.2089208442,16089.2320588889
272.32886848,16110.2987255556
272.4488001802,16102.4720588889
272.5687159448,16107.2587255556
272.6886157738,16129.4853922222
272.8084996672,16136.7287255556
272.928367625,16163.1687255556
273.0482196472,16203.9220588889
273.1680557338,16218.4720588889
273.2878758848,16231.7620588889
273.4076801002,16225.8653922222
273.52746838,16222.8287255556
273.6472407242,16208.0353922222
273.7669971328,16213.8787255556
273.8867376058,16223.4153922222
274.0064621432,16231.1520588889
274.126170745,16239.6187255556
274.2458634112,16259.4853922222
274.3655401418,16280.2187255556
274.4852009368,16291.7820588889
274.6048457962,16312.4820588889
274.72447472,16315.8653922222
274.8440877082,16324.5187255556
274.9636847608,16333.8420588889
275.0832658778,16350.9553922222
275.2028310592,16354.7353922222
275.322380305,16350.1987255556
275.4419136152,16377.4353922222
275.5614309898,16373.6753922222
275.6809324288,16373.5387255556
275.8004179322,16369.2953922222
275.9198875,16384.3587255556
276.0393411322,16373.4487255556
276.1587788288,16362.9353922222
276.2782005898,16377.3253922222
276.3976064152,16392.5987255556
276.516996305,16376.8520588889
276.6363702592,16391.2253922222
276.7557282778,16396.4553922222
276.8750703608,16410.4553922222
276.9943965082,16437.1587255556
277.11370672,16445.1353922222
277.2330009962,16449.1987255556
277.3522793368,16479.2287255556
277.4715417418,16486.8253922222
277.5907882112,16491.6687255556
277.710018745,16520.8287255556
277.8292333432,16524.5753922222
277.9484320058,16533.7987255556
278.0676147328,16530.4387255556
278.1867815242,16537.4053922222
278.30593238,16546.9820588889
278.4250673002,16559.0520588889
278.5441862848,16557.2287255556
278.6632893338,16580.4887255556
278.7823764472,16583.9120588889
278.901447625,16594.9520588889
279.0205028672,16604.9053922222
279.1395421738,16626.1987255556
279.2585655448,16635.6453922222
279.3775729802,16642.5953922222
279.49656448,16643.6187255556
279.6155400442,16646.2953922222
279.7344996728,16661.6787255556
279.8534433658,16658.9820588889
279.9723711232,16686.4420588889
280.091282945,16680.5087255556
280.2101788312,16670.1387255556
280.3290587818,16685.5620588889
280.4479227968,16674.3687255556
280.5667708762,16668.0520588889
280.68560302,16681.2387255556
280.8044192282,16686.4253922222
280.9232195008,16699.3653922222
281.0420038378,16709.9853922222
281.1607722392,16713.3087255556
281.279524705,16746.0487255556
281.3982612352,16751.5853922222
281.5169818298,16776.1353922222
281.6356864888,16785.0053922222
281.7543752122,16787.9920588889
281.873048,16794.8687255556
281.9917048522,16809.6420588889
282.1103457688,16835.3387255556
282.2289707498,16844.1453922222
282.3475797952,16851.8620588889
282.466172905,16868.1453922222
282.5847500792,16877.4753922222
282.7033113178,16885.6320588889
282.8218566208,16871.5320588889
282.9403859882,16850.7553922222
283.05889942,16861.0787255556
283.1773969162,16869.8453922222
283.2958784768,16865.2320588889
283.4143441018,16848.9187255556
283.5327937912,16844.4353922222
283.651227545,16855.9687255556
283.7696453632,16849.3087255556
283.8880472458,16852.2053922222
284.0064331928,16869.8553922222
284.1248032042,16867.6587255556
284.24315728,16866.8453922222
284.3614954202,16886.5820588889
284.4798176248,16906.8387255556
284.5981238938,16944.8987255556
284.7164142272,16964.1020588889
284.834688625,16966.6620588889
284.9529470872,16962.0387255556
285.0711896138,16961.9620588889
285.1894162048,16954.3153922222
285.3076268602,16966.3920588889
285.42582158,16974.0787255556
285.5440003642,16975.1987255556
285.6621632128,16968.6987255556
285.7803101258,16968.6087255556
285.8984411032,16978.3920588889
286.016556145,16974.4853922222
286.1346552512,16980.5053922222
286.2527384218,16997.0420588889
286.3708056568,16987.2720588889
286.4888569562,16985.2420588889
286.60689232,16998.1953922222
286.7249117482,16987.3720588889
286.8429152408,17001.4853922222
286.9609027978,17005.0453922222
287.0788744192,17007.6720588889
287.196830105,17032.2387255556
287.3147698552,17023.5353922222
287.4326936698,17005.0487255556
287.5506015488,17020.6553922222
287.6684934922,17018.3253922222
287.7863695,17017.2787255556
287.9042295722,17019.4187255556
288.0220737088,17026.7020588889
288.1399019098,17028.1120588889
288.2577141752,17031.5053922222
288.375510505,17030.1153922222
288.4932908992,17020.7020588889
288.6110553578,17010.2453922222
288.7288038808,16995.2353922222
288.8465364682,16994.4253922222
288.96425312,16997.8353922222
289.0819538362,16999.8220588889
289.1996386168,17010.8487255556
289.3173074618,17036.5253922222
289.4349603712,17050.3653922222
289.552597345,17063.2453922222
289.6702183832,17078.5320588889
289.7878234858,17081.2820588889
289.9054126528,17087.0220588889
290.0229858842,17119.8953922222
290.14054318,17128.5487255556
290.2580845402,17145.1353922222
290.3756099648,17161.3787255556
290.4931194538,17192.6787255556
290.6106130072,17206.0053922222
290.728090625,17225.9720588889
290.8455523072,17239.4053922222
290.9629980538,17267.6253922222
291.0804278648,17275.8053922222
291.1978417402,17303.8720588889
291.31523968,17319.5487255556
291.4326216842,17338.6720588889
291.5499877528,17361.1253922222
291.6673378858,17398.2320588889
291.7846720832,17408.5187255556
291.901990345,17429.6153922222
292.0192926712,17460.9953922222
292.1365790618,17486.9087255556
292.2538495168,17504.8653922222
292.3711040362,17518.4520588889
292.48834262,17542.8320588889
292.6055652682,17562.6620588889
292.7227719808,17590.1987255556
292.8399627578,17616.1053922222
292.9571375992,17633.1420588889
293.074296505,17659.1753922222
293.1914394752,17665.3887255556
293.3085665098,17690.9487255556
293.4256776088,17711.0987255556
293.5427727722,17731.0487255556
293.659852,17770.2520588889
293.7769152922,17792.7253922222
293.8939626488,17828.4353922222
294.0109940698,17858.3953922222
294.1280095552,17879.6753922222
294.245009105,17905.0487255556
294.3619927192,17928.8387255556
294.4789603978,17949.1487255556
294.5959121408,17961.7453922222
294.7128479482,17983.5687255556
294.82976782,18036.1453922222
294.9466717562,18052.6287255556
295.0635597568,18073.8020588889
295.1804318218,18102.2853922222
295.2972879512,18120.1487255556
295.414128145,18139.1820588889
295.5309524032,18177.6320588889
295.6477607258,18195.4120588889
295.7645531128,18203.3887255556
295.8813295642,18229.8553922222
295.99809008,18256.1787255556
296.1148346602,18292.9620588889
296.2315633048,18340.3420588889
296.3482760138,18338.7187255556
296.4649727872,18377.4420588889
296.581653625,18410.8520588889
296.6983185272,18456.3053922222
296.8149674938,18491.5653922222
296.9316005248,18514.2520588889
297.0482176202,18533.3753922222
297.16481878,18549.4653922222
297.2814040042,18580.9253922222
297.3979732928,18625.7153922222
297.5145266458,18640.8587255556
297.6310640632,18654.3887255556
297.747585545,18684.3087255556
297.8640910912,18713.4487255556
