UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121421
Integration Time,1000
Averages,300
Date,8/1/2020 9:27:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24043.8592811111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.65
181.9732053322,-115.167385555556
182.1045947288,-118.230718888889
182.2359681898,-120.347385555556
182.3673257152,-56.4607188888889
182.498667305,-54.1607188888889
182.6299929592,-56.3907188888889
182.7613026778,-55.3373855555556
182.8925964608,-54.3107188888889
183.0238743082,-53.4007188888889
183.15513622,-56.2240522222222
183.2863821962,-54.6940522222222
183.4176122368,-50.9307188888889
183.5488263418,-49.3740522222222
183.6800245112,-54.7640522222222
183.811206745,-49.1907188888889
183.9423730432,-52.0807188888889
184.0735234058,-51.9773855555555
184.2046578328,-49.0207188888889
184.3357763242,-51.5307188888889
184.46687888,-51.7140522222222
184.5979655002,-48.7107188888889
184.7290361848,-52.2107188888889
184.8600909338,-49.0073855555555
184.9911297472,-48.2507188888889
185.122152625,-51.4007188888889
185.2531595672,-46.6740522222222
185.3841505738,-49.4273855555555
185.5151256448,-47.5207188888889
185.6460847802,-50.4273855555555
185.77702798,-52.0773855555556
185.9079552442,-51.7407188888889
186.0388665728,-50.1840522222222
186.1697619658,-50.5240522222222
186.3006414232,-47.6740522222222
186.431504945,-52.1907188888889
186.5623525312,-49.7607188888889
186.6931841818,-54.4073855555555
186.8239998968,-51.9707188888889
186.9547996762,-46.4473855555556
187.08558352,-51.5640522222222
187.2163514282,-48.1440522222222
187.3471034008,-55.4873855555556
187.4778394378,-53.8340522222222
187.6085595392,-48.8073855555555
187.739263705,-49.2340522222222
187.8699519352,-50.9573855555556
188.0006242298,-50.5740522222222
188.1312805888,-48.3740522222222
188.2619210122,-49.3207188888889
188.3925455,-53.5540522222222
188.5231540522,-51.5673855555556
188.6537466688,-52.3573855555556
188.7843233498,-52.8273855555556
188.9148840952,-50.1073855555556
189.045428905,-50.0340522222222
189.1759577792,-52.4373855555556
189.3064707178,-48.8807188888889
189.4369677208,-52.1607188888889
189.5674487882,-51.6007188888889
189.69791392,-44.3007188888889
189.8283631162,-50.7907188888889
189.9587963768,-52.1740522222222
190.0892137018,-49.3773855555555
190.2196150912,-50.6007188888889
190.350000545,-50.7473855555555
190.4803700632,-50.4040522222222
190.6107236458,-49.4473855555555
190.7410612928,-49.9473855555555
190.8713830042,-43.1007188888889
191.00168878,-47.8107188888889
191.1319786202,-47.6107188888889
191.2622525248,-49.3107188888889
191.3925104938,-43.2873855555556
191.5227525272,-47.0773855555556
191.652978625,-40.8440522222222
191.7831887872,-42.8240522222222
191.9133830138,-46.2173855555556
192.0435613048,-44.8073855555556
192.1737236602,-43.6307188888889
192.30387008,-43.7407188888889
192.4340005642,-46.7407188888889
192.5641151128,-41.9973855555556
192.6942137258,-46.2407188888889
192.8242964032,-40.9740522222222
192.954363145,-42.3440522222222
193.0844139512,-42.8707188888889
193.2144488218,-41.8807188888889
193.3444677568,-43.3873855555556
193.4744707562,-39.3107188888889
193.60445782,-41.2940522222222
193.7344289482,-39.0740522222222
193.8643841408,-37.7107188888889
193.9943233978,-37.0440522222222
194.1242467192,-36.5140522222222
194.254154105,-34.8273855555555
194.3840455552,-35.6973855555555
194.5139210698,-36.8507188888889
194.6437806488,-36.7707188888889
194.7736242922,-35.9207188888889
194.903452,-35.9207188888889
195.0332637722,-26.0407188888889
195.1630596088,-33.5873855555556
195.2928395098,-32.9107188888889
195.4226034752,-26.0640522222222
195.552351505,-29.9640522222222
195.6820835992,-25.9973855555555
195.8117997578,-27.5440522222222
195.9414999808,-27.1640522222222
196.0711842682,-27.7873855555555
196.20085262,-21.9873855555555
196.3305050362,-23.3973855555555
196.4601415168,-18.8507188888889
196.5897620618,-14.1273855555556
196.7193666712,-14.7173855555556
196.848955345,-17.9940522222222
196.9785280832,-18.0073855555555
197.1080848858,-18.9340522222222
197.2376257528,-14.6007188888889
197.3671506842,-12.6740522222222
197.49665968,-8.84738555555556
197.6261527402,-5.83738555555555
197.7556298648,-3.22071888888889
197.8850910538,-1.14405222222222
198.0145363072,-0.357385555555555
198.143965625,8.83594777777777
198.2733790072,-1.82405222222222
198.4027764538,3.38594777777778
198.5321579648,5.51594777777778
198.6615235402,12.0459477777778
198.79087318,14.7359477777778
198.9202068842,18.6259477777778
199.0495246528,16.9426144444445
199.1788264858,20.0892811111111
199.3081123832,20.5392811111111
199.437382345,21.8292811111111
199.5666363712,20.6026144444445
199.6958744618,18.8392811111111
199.8250966168,23.5559477777778
199.9543028362,28.6859477777778
200.08349312,28.8192811111111
200.2126674682,30.2126144444445
200.3418258808,37.3859477777778
200.4709683578,35.7759477777778
200.6000948992,37.3159477777778
200.729205505,35.0659477777778
200.8583001752,42.4959477777778
200.9873789098,47.2992811111111
201.1164417088,47.3959477777778
201.2454885722,54.0559477777778
201.3745195,54.0992811111111
201.5035344922,54.9559477777778
201.6325335488,58.4792811111111
201.7615166698,63.0926144444444
201.8904838552,63.2692811111111
202.019435105,67.2659477777778
202.1483704192,68.0559477777778
202.2772897978,68.6759477777778
202.4061932408,70.8092811111111
202.5350807482,69.8326144444444
202.66395232,76.7926144444444
202.7928079562,77.0726144444444
202.9216476568,83.7592811111111
203.0504714218,84.1259477777778
203.1792792512,84.1859477777778
203.308071145,83.8059477777778
203.4368471032,102.659281111111
203.5656071258,91.4959477777778
203.6943512128,94.1126144444444
203.8230793642,97.9659477777778
203.95179158,99.3492811111111
204.0804878602,99.5559477777777
204.2091682048,108.035947777778
204.3378326138,106.509281111111
204.4664810872,113.335947777778
204.595113625,112.169281111111
204.7237302272,116.979281111111
204.8523308938,121.125947777778
204.9809156248,121.022614444444
205.1094844202,126.685947777778
205.23803728,128.402614444444
205.3665742042,131.092614444444
205.4950951928,136.785947777778
205.6236002458,134.442614444444
205.7520893632,141.765947777778
205.880562545,144.552614444444
206.0090197912,146.192614444444
206.1374611018,148.515947777778
206.2658864768,158.655947777778
206.3942959162,156.279281111111
206.52268942,157.519281111111
206.6510669882,162.372614444444
206.7794286208,169.915947777778
206.9077743178,169.779281111111
207.0361040792,177.435947777778
207.164417905,177.472614444444
207.2927157952,181.442614444444
207.4209977498,185.162614444444
207.5492637688,189.202614444444
207.6775138522,196.392614444444
207.805748,196.492614444444
207.9339662122,204.095947777778
208.0621684888,203.119281111111
208.1903548298,210.055947777778
208.3185252352,214.349281111111
208.446679705,220.099281111111
208.5748182392,223.985947777778
208.7029408378,229.262614444445
208.8310475008,231.035947777778
208.9591382282,238.802614444445
209.08721302,238.612614444445
209.2152718762,245.175947777778
209.3433147968,256.812614444445
209.4713417818,256.622614444445
209.5993528312,260.105947777778
209.727347945,265.252614444445
209.8553271232,269.962614444445
209.9832903658,278.699281111112
210.1112376728,280.695947777778
210.2391690442,284.459281111111
210.36708448,288.422614444445
210.4949839802,296.989281111111
210.6228675448,304.415947777778
210.7507351738,311.772614444445
210.8785868672,313.675947777778
211.006422625,320.769281111111
211.1342424472,331.762614444445
211.2620463338,333.509281111111
211.3898342848,343.912614444445
211.5176063002,347.232614444445
211.64536238,356.595947777778
211.7731025242,360.169281111111
211.9008267328,368.775947777778
212.0285350058,375.002614444445
212.1562273432,383.792614444445
212.283903745,394.602614444445
212.4115642112,395.785947777778
212.5392087418,405.715947777778
212.6668373368,413.612614444445
212.7944499962,419.085947777778
212.92204672,429.505947777778
213.0496275082,434.575947777778
213.1771923608,445.869281111111
213.3047412778,456.212614444444
213.4322742592,461.605947777778
213.559791305,470.365947777778
213.6872924152,479.422614444444
213.8147775898,486.949281111111
213.9422468288,497.099281111111
214.0697001322,506.769281111111
214.1971375,514.139281111111
214.3245589322,525.759281111111
214.4519644288,535.192614444444
214.5793539898,546.059281111111
214.7067276152,554.555947777778
214.834085305,565.135947777778
214.9614270592,574.465947777778
215.0887528778,586.615947777778
215.2160627608,594.415947777778
215.3433567082,606.839281111111
215.47063472,617.309281111111
215.5978967962,627.282614444444
215.7251429368,643.492614444444
215.8523731418,652.855947777778
215.9795874112,658.102614444444
216.106785745,670.805947777778
216.2339681432,685.005947777778
216.3611346058,698.802614444444
216.4882851328,708.265947777778
216.6154197242,718.295947777778
216.74253838,734.692614444444
216.8696411002,744.995947777778
216.9967278848,758.119281111111
217.1237987338,769.659281111111
217.2508536472,780.795947777778
217.377892625,798.505947777778
217.5049156672,812.865947777778
217.6319227738,825.205947777778
217.7589139448,837.675947777778
217.8858891802,851.692614444445
218.01284848,868.789281111111
218.1397918442,883.169281111111
218.2667192728,900.995947777778
218.3936307658,916.532614444445
218.5205263232,931.185947777778
218.647405945,950.172614444445
218.7742696312,965.649281111111
218.9011173818,978.979281111111
219.0279491968,995.859281111111
219.1547650762,1011.03928111111
219.28156502,1030.20594777778
219.4083490282,1049.96928111111
219.5351171008,1065.94594777778
219.6618692378,1083.02261444444
219.7886054392,1101.98928111111
219.915325705,1117.22261444444
220.0420300352,1132.07261444444
220.1687184298,1151.80261444444
220.2953908888,1171.60261444444
220.4220474122,1188.68928111111
220.548688,1206.49594777778
220.6753126522,1225.88928111111
220.8019213688,1245.48261444444
220.9285141498,1264.90261444444
221.0550909952,1288.46261444444
221.181651905,1307.90928111111
221.3081968792,1325.13928111111
221.4347259178,1348.79928111111
221.5612390208,1370.42928111111
221.6877361882,1386.47928111111
221.81421742,1410.35261444444
221.9406827162,1432.36261444444
222.0671320768,1458.35928111111
222.1935655018,1475.94928111111
222.3199829912,1499.21928111111
222.446384545,1521.61261444444
222.5727701632,1543.08928111111
222.6991398458,1571.69594777778
222.8254935928,1595.56261444444
222.9518314042,1614.58928111111
223.07815328,1644.40928111111
223.2044592202,1666.93261444444
223.3307492248,1693.02928111111
223.4570232938,1714.83594777778
223.5832814272,1735.57928111111
223.709523625,1762.07594777778
223.8357498872,1805.21261444444
223.9619602138,1819.99928111111
224.0881546048,1840.33261444444
224.2143330602,1866.68928111111
224.34049558,1894.59261444444
224.4666421642,1919.47261444444
224.5927728128,1952.44261444444
224.7188875258,1975.51261444444
224.8449863032,2009.13594777778
224.971069145,2037.09594777778
225.0971360512,2061.79594777778
225.2231870218,2094.86928111111
225.3492220568,2127.28594777778
225.4752411562,2159.00928111111
225.60124432,2191.59594777778
225.7272315482,2223.61261444445
225.8532028408,2255.75928111111
225.9791581978,2285.39928111111
226.1050976192,2312.95261444445
226.231021105,2352.01928111111
226.3569286552,2381.73928111111
226.4828202698,2411.07261444445
226.6086959488,2452.67594777778
226.7345556922,2480.97261444445
226.8603995,2516.87928111111
226.9862273722,2552.16928111111
227.1120393088,2587.69261444445
227.2378353098,2623.43594777778
227.3636153752,2654.70594777778
227.489379505,2697.30261444445
227.6151276992,2724.59928111111
227.7408599578,2757.15261444445
227.8665762808,2798.14594777778
227.9922766682,2833.41261444445
228.11796112,2870.46928111111
228.2436296362,2906.46594777778
228.3692822168,2945.33261444444
228.4949188618,2979.49928111111
228.6205395712,3020.88594777778
228.746144345,3064.59594777778
228.8717331832,3098.96928111111
228.9973060858,3139.32594777778
229.1228630528,3174.05594777778
229.2484040842,3219.28594777778
229.37392918,3254.12594777778
229.4994383402,3297.17928111111
229.6249315648,3332.72261444445
229.7504088538,3373.88928111111
229.8758702072,3415.00928111111
230.001315625,3454.05594777778
230.1267451072,3493.65261444445
230.2521586538,3541.67261444445
230.3775562648,3576.90261444444
230.5029379402,3609.87928111111
230.62830368,3648.64261444444
230.7536534842,3687.70928111111
230.8789873528,3725.63594777778
231.0043052858,3774.27261444444
231.1296072832,3807.32594777778
231.254893345,3850.21928111111
231.3801634712,3888.20594777777
231.5054176618,3922.07928111111
231.6306559168,3960.74594777777
231.7558782362,3998.92261444444
231.88108462,4053.71928111111
232.0062750682,4094.99928111111
232.1314495808,4140.81928111111
232.2566081578,4175.62261444444
232.3817507992,4219.89594777777
232.506877505,4256.85928111111
232.6319882752,4294.91594777777
232.7570831098,4335.42928111111
232.8821620088,4382.75594777777
233.0072249722,4422.82928111111
233.132272,4457.37594777777
233.2573030922,4490.55594777777
233.3823182488,4534.59928111111
233.5073174698,4566.47261444444
233.6323007552,4607.90594777777
233.757268105,4627.90928111111
233.8822195192,4669.94261444444
234.0071549978,4703.10261444444
234.1320745408,4745.61594777777
234.2569781482,4772.40261444444
234.38186582,4817.58594777777
234.5067375562,4840.76928111111
234.6315933568,4868.31261444444
234.7564332218,4925.46261444444
234.8812571512,4938.00928111111
235.006065145,4968.14594777777
235.1308572032,5000.06594777777
235.2556333258,5027.53928111111
235.3803935128,5049.20928111111
235.5051377642,5085.97928111111
235.62986608,5108.43261444444
235.7545784602,5127.89928111111
235.8792749048,5152.76261444444
236.0039554138,5184.60928111111
236.1286199872,5207.35928111111
236.253268625,5234.26594777777
236.3779013272,5264.95928111111
236.5025180938,5280.61594777777
236.6271189248,5301.24928111111
236.7517038202,5331.95928111111
236.87627278,5351.54261444444
237.0008258042,5365.97594777777
237.1253628928,5402.32594777777
237.2498840458,5417.04594777777
237.3743892632,5438.72928111111
237.498878545,5464.09928111111
237.6233518912,5480.68594777777
237.7478093018,5494.09261444444
237.8722507768,5514.06928111111
237.9966763162,5525.98261444444
238.12108592,5540.19261444444
238.2454795882,5562.00928111111
238.3698573208,5563.3092811111
238.4942191178,5580.88594777777
238.6185649792,5586.12261444444
238.742894905,5598.29261444444
238.8672088952,5607.96261444444
238.9915069498,5629.89594777777
239.1157890688,5641.21928111111
239.2400552522,5651.10261444444
239.3643055,5661.11594777777
239.4885398122,5673.36594777777
239.6127581888,5676.30261444444
239.7369606298,5695.72261444444
239.8611471352,5699.17928111111
239.985317705,5711.17928111111
240.1094723392,5727.44261444444
240.2336110378,5731.50594777777
240.3577338008,5745.55594777777
240.4818406282,5749.91594777777
240.60593152,5760.39594777777
240.7300064762,5781.76928111111
240.8540654968,5779.43928111111
240.9781085818,5789.73928111111
241.1021357312,5800.11594777777
241.226146945,5817.12594777777
241.3501422232,5826.87261444444
241.4741215658,5831.60261444444
241.5980849728,5839.52594777777
241.7220324442,5844.26261444444
241.84596398,5852.48928111111
241.9698795802,5867.02594777777
242.0937792448,5876.90261444444
242.2176629738,5891.89928111111
242.3415307672,5912.65594777777
242.465382625,5929.87928111111
242.5892185472,5937.37594777777
242.7130385338,5920.18928111111
242.8368425848,5927.86261444444
242.9606307002,5944.48928111111
243.08440288,5968.17594777777
243.2081591242,5994.27261444444
243.3318994328,6023.61594777777
243.4556238058,6037.11261444444
243.5793322432,6066.01928111111
243.703024745,6069.15928111111
243.8267013112,6101.31594777777
243.9503619418,6106.55928111111
244.0740066368,6080.64594777777
244.1976353962,6062.52261444444
244.32124822,6075.74928111111
244.4448451082,6119.45261444444
244.5684260608,6155.38928111111
244.6919910778,6187.42928111111
244.8155401592,6206.81928111111
244.939073305,6236.69261444444
245.0625905152,6257.22261444444
245.1860917898,6284.67594777777
245.3095771288,6291.03261444444
245.4330465322,6330.44261444444
245.5565,6343.37261444444
245.6799375322,6368.67261444444
245.8033591288,6425.85928111111
245.9267647898,6438.06928111111
246.0501545152,6430.05594777777
246.173528305,6408.22261444444
246.2968861592,6434.89261444444
246.4202280778,6483.08928111111
246.5435540608,6547.37594777777
246.6668641082,6615.93594777777
246.79015822,6680.69928111111
246.9134363962,6731.78261444444
247.0366986368,6793.11928111111
247.1599449418,6833.38928111111
247.2831753112,6878.77594777777
247.406389745,6942.00261444444
247.5295882432,6968.05594777777
247.6527708058,7027.70594777777
247.7759374328,7084.56594777777
247.8990881242,7124.89261444444
248.02222288,7183.36928111111
248.1453417002,7238.20261444444
248.2684445848,7282.46261444444
248.3915315338,7341.11261444444
248.5146025472,7384.40261444444
248.637657625,7378.63261444444
248.7606967672,7367.08928111111
248.8837199738,7442.45928111111
249.0067272448,7528.05928111111
249.1297185802,7611.82928111111
249.25269398,7678.45928111111
249.3756534442,7761.49261444445
249.4985969728,7826.19261444445
249.6215245658,7926.60928111111
249.7444362232,7980.87261444445
249.867331945,8082.78928111111
249.9902117312,8154.37594777778
250.1130755818,8230.34261444445
250.2359234968,8328.67261444445
250.3587554762,8388.33928111112
250.48157152,8465.65594777779
250.6043716282,8549.20928111112
250.7271558008,8616.32261444445
250.8499240378,8709.41928111112
250.9726763392,8796.74261444445
251.095412705,8873.87261444445
251.2181331352,8947.94261444445
251.3408376298,9034.45261444445
251.4635261888,9122.44928111112
251.5861988122,9183.01594777779
251.7088555,9210.34261444445
251.8314962522,9249.95594777779
251.9541210688,9372.11928111112
252.0767299498,9491.21928111112
252.1993228952,9606.03594777779
252.321899905,9715.65261444445
252.4444609792,9822.34594777778
252.5670061178,9932.28261444445
252.6895353208,10038.2592811111
252.8120485882,10136.8826144445
252.93454592,10271.0692811111
253.0570273162,10358.8459477778
253.1794927768,10490.5359477778
253.3019423018,10600.2859477778
253.4243758912,10699.2392811111
253.546793545,10818.1526144445
253.6691952632,10932.9592811111
253.7915810458,11024.0992811111
253.9139508928,11132.6159477778
254.0363048042,11243.0259477778
254.15864278,11357.0259477778
254.2809648202,11474.3226144445
254.4032709248,11550.8926144445
254.5255610938,11657.3826144444
254.6478353272,11749.2359477778
254.770093625,11833.8626144444
254.8923359872,11926.1692811111
255.0145624138,12024.9259477778
255.1367729048,12095.5826144445
255.2589674602,12143.9892811111
255.38114608,12236.0226144445
255.5033087642,12376.9192811111
255.6254555128,12501.4559477778
255.7475863258,12626.1726144445
255.8697012032,12768.8859477778
255.991800145,12890.4359477778
256.1138831512,13034.1592811111
256.2359502218,13170.6092811111
256.3580013568,13335.2926144445
256.4800365562,13470.8926144445
256.60205582,13616.1126144445
256.7240591482,13740.7859477778
256.8460465408,13860.5326144445
256.9680179978,13997.6426144445
257.0899735192,14122.4792811111
257.211913105,14228.2392811111
257.3338367552,14344.8792811111
257.4557444698,14451.3426144444
257.5776362488,14553.4692811111
257.6995120922,14660.2759477778
257.821372,14750.8792811111
257.9432159722,14862.8159477778
258.0650440088,14965.1359477778
258.1868561098,15067.5559477778
258.3086522752,15167.1959477778
258.430432505,15267.6792811111
258.5521967992,15364.7692811111
258.6739451578,15468.7559477778
258.7956775808,15586.8792811111
258.9173940682,15693.5026144445
259.03909462,15776.2459477778
259.1607792362,15824.1726144444
259.2824479168,15910.2992811111
259.4041006618,16027.8992811111
259.5257374712,16139.0726144444
259.647358345,16243.1959477778
259.7689632832,16331.6926144444
259.8905522858,16424.3592811111
260.0121253528,16525.1592811111
260.1336824842,16584.6159477778
260.25522368,16679.6826144444
260.3767489402,16748.7226144444
260.4982582648,16830.8759477778
260.6197516538,16917.3892811111
260.7412291072,17002.1626144444
260.862690625,17088.1326144444
260.9841362072,17173.9992811111
261.1055658538,17253.9126144444
261.2269795648,17342.9592811111
261.3483773402,17422.1492811111
261.46975918,17493.2126144444
261.5911250842,17572.4592811111
261.7124750528,17662.0959477778
261.8338090858,17724.3759477778
261.9551271832,17809.8626144444
262.076429345,17909.7459477778
262.1977155712,17978.8492811111
262.3189858618,18038.0759477778
262.4402402168,18091.0259477778
262.5614786362,18151.7626144444
262.68270112,18214.0592811111
262.8039076682,18255.8692811111
262.9250982808,18321.0926144444
263.0462729578,18380.6426144444
263.1674316992,18430.0792811111
263.288574505,18482.8792811111
263.4097013752,18512.7792811111
263.5308123098,18517.2892811111
263.6519073088,18549.0726144444
263.7729863722,18593.0926144444
263.8940495,18631.3659477778
264.0150966922,18672.9126144444
264.1361279488,18729.4192811111
264.2571432698,18776.8292811111
264.3781426552,18839.2026144444
264.499126105,18892.3692811111
264.6200936192,18948.9459477778
264.7410451978,18987.2559477778
264.8619808408,19027.7859477778
264.9829005482,19084.6292811111
265.10380432,19112.5292811111
265.2246921562,19144.9459477778
265.3455640568,19187.0559477778
265.4664200218,19228.0959477778
265.5872600512,19247.1426144444
265.708084145,19284.1492811111
265.8288923032,19316.4492811111
265.9496845258,19355.3392811111
266.0704608128,19384.2426144444
266.1912211642,19412.9826144444
266.31196558,19424.6559477778
266.4326940602,19433.9992811111
266.5534066048,19445.7559477778
266.6741032138,19466.8959477778
266.7947838872,19475.7326144444
266.915448625,19477.5859477778
267.0360974272,19479.9526144444
267.1567302938,19496.5192811111
267.2773472248,19492.5926144444
267.3979482202,19497.6592811111
267.51853328,19485.6692811111
267.6391024042,19513.6126144444
267.7596555928,19555.4726144444
267.8801928458,19563.9559477778
268.0007141632,19579.8426144444
268.121219545,19620.9059477778
268.2417089912,19632.0392811111
268.3621825018,19653.6392811111
268.4826400768,19688.2792811111
268.6030817162,19695.6326144444
268.72350742,19720.1459477778
268.8439171882,19734.3592811111
268.9643110208,19751.9392811111
269.0846889178,19775.4926144444
269.2050508792,19775.3626144444
269.325396905,19776.0459477778
269.4457269952,19797.9726144444
269.5660411498,19801.7292811111
269.6863393688,19809.3859477778
269.8066216522,19820.8526144444
269.926888,19830.3359477778
270.0471384122,19837.5559477778
270.1673728888,19852.5359477778
270.2875914298,19855.9059477778
270.4077940352,19872.5159477778
270.527980705,19878.6892811111
270.6481514392,19886.8659477778
270.7683062378,19895.1992811111
270.8884451008,19891.3792811111
271.0085680282,19878.8026144444
271.12867502,19894.8059477778
271.2487660762,19881.8426144444
271.3688411968,19878.0126144444
271.4889003818,19889.5259477778
271.6089436312,19894.6826144444
271.728970945,19899.5992811111
271.8489823232,19891.1626144444
271.9689777658,19902.0826144444
272.0889572728,19923.2759477778
272.2089208442,19936.1459477778
272.32886848,19951.4526144444
272.4488001802,19949.2592811111
272.5687159448,19956.8059477778
272.6886157738,19989.3959477778
272.8084996672,20000.1092811111
272.928367625,20014.4426144444
273.0482196472,20060.9059477778
273.1680557338,20073.5259477778
273.2878758848,20100.7159477778
273.4076801002,20108.1459477778
273.52746838,20087.1126144444
273.6472407242,20096.4426144444
273.7669971328,20098.9426144444
273.8867376058,20112.1992811111
274.0064621432,20118.3326144444
274.126170745,20119.3192811111
274.2458634112,20142.5259477778
274.3655401418,20164.6392811111
274.4852009368,20168.1026144444
274.6048457962,20186.5226144444
274.72447472,20193.2592811111
274.8440877082,20215.8159477778
274.9636847608,20232.7159477778
275.0832658778,20254.1426144445
275.2028310592,20261.5059477778
275.322380305,20248.3092811111
275.4419136152,20282.5659477778
275.5614309898,20278.0126144445
275.6809324288,20287.2859477778
275.8004179322,20284.2226144445
275.9198875,20284.2526144444
276.0393411322,20293.6359477778
276.1587788288,20283.0192811111
276.2782005898,20290.7059477778
276.3976064152,20304.7826144445
276.516996305,20288.0926144444
276.6363702592,20302.3092811111
276.7557282778,20314.5392811111
276.8750703608,20329.7792811111
276.9943965082,20357.3426144444
277.11370672,20366.5259477778
277.2330009962,20372.4926144445
277.3522793368,20398.3292811111
277.4715417418,20419.1659477778
277.5907882112,20437.8226144445
277.710018745,20457.3192811111
277.8292333432,20469.3959477778
277.9484320058,20479.4959477778
278.0676147328,20485.2026144444
278.1867815242,20492.1892811111
278.30593238,20500.7092811111
278.4250673002,20512.3859477778
278.5441862848,20520.5759477778
278.6632893338,20551.6992811111
278.7823764472,20549.3126144445
278.901447625,20566.0326144445
279.0205028672,20573.7759477778
279.1395421738,20608.8792811111
279.2585655448,20615.5459477778
279.3775729802,20613.1226144445
279.49656448,20626.2992811111
279.6155400442,20627.7326144445
279.7344996728,20637.5226144444
279.8534433658,20637.8626144444
279.9723711232,20656.1459477778
280.091282945,20656.9726144445
280.2101788312,20651.0792811111
280.3290587818,20662.5826144445
280.4479227968,20658.0159477778
280.5667708762,20645.8192811111
280.68560302,20656.3559477778
280.8044192282,20663.2926144445
280.9232195008,20676.8326144444
281.0420038378,20683.3026144444
281.1607722392,20700.4426144444
281.279524705,20731.7992811111
281.3982612352,20733.7359477778
281.5169818298,20767.9659477778
281.6356864888,20784.3092811111
281.7543752122,20799.3092811111
281.873048,20799.7692811111
281.9917048522,20815.4292811111
282.1103457688,20832.9792811111
282.2289707498,20847.4426144444
282.3475797952,20854.0626144444
282.466172905,20869.4926144444
282.5847500792,20884.6826144444
282.7033113178,20883.4559477778
282.8218566208,20874.6092811111
282.9403859882,20846.2126144444
283.05889942,20848.6092811111
283.1773969162,20858.8526144444
283.2958784768,20858.4426144444
283.4143441018,20842.5059477778
283.5327937912,20841.0059477778
283.651227545,20845.9859477778
283.7696453632,20840.2492811111
283.8880472458,20844.8426144444
284.0064331928,20869.7659477778
284.1248032042,20862.1826144444
284.24315728,20870.7392811111
284.3614954202,20887.3892811111
284.4798176248,20911.0426144444
284.5981238938,20952.4592811111
284.7164142272,20973.1159477778
284.834688625,20980.2492811111
284.9529470872,20976.4392811111
285.0711896138,20978.3626144444
285.1894162048,20969.9892811111
285.3076268602,20967.2259477778
285.42582158,20988.0459477778
285.5440003642,20997.3326144445
285.6621632128,20989.7159477778
285.7803101258,20978.7292811111
285.8984411032,20983.0026144444
286.016556145,20980.1459477778
286.1346552512,20984.4026144445
286.2527384218,21004.6892811111
286.3708056568,20995.8026144445
286.4888569562,20991.5092811111
286.60689232,20991.0259477778
286.7249117482,20982.0192811111
286.8429152408,20987.8892811111
286.9609027978,20991.3592811111
287.0788744192,20999.9692811111
287.196830105,21036.1526144445
287.3147698552,21027.7926144445
287.4326936698,21012.1192811111
287.5506015488,21017.6926144445
287.6684934922,21026.9426144445
287.7863695,21024.0092811111
287.9042295722,21019.6826144444
288.0220737088,21021.1959477778
288.1399019098,21027.0926144444
288.2577141752,21017.9626144445
288.375510505,21022.9126144444
288.4932908992,21020.4426144445
288.6110553578,20998.8292811111
288.7288038808,20982.0392811111
288.8465364682,20982.2092811111
288.96425312,20974.0026144444
289.0819538362,20980.7359477778
289.1996386168,21002.3859477778
289.3173074618,21021.5759477778
289.4349603712,21035.7826144445
289.552597345,21048.8692811111
289.6702183832,21066.6126144444
289.7878234858,21078.5526144444
289.9054126528,21082.5559477778
290.0229858842,21103.9492811111
290.14054318,21114.1592811111
290.2580845402,21137.7159477778
290.3756099648,21159.0359477778
290.4931194538,21190.8259477778
290.6106130072,21213.8992811111
290.728090625,21221.6492811111
290.8455523072,21243.5659477778
290.9629980538,21277.7759477778
291.0804278648,21293.0292811111
291.1978417402,21325.2826144444
291.31523968,21340.9459477778
291.4326216842,21345.4126144444
291.5499877528,21381.6326144444
291.6673378858,21429.4626144444
291.7846720832,21451.6759477778
291.901990345,21475.8026144444
292.0192926712,21509.4892811111
292.1365790618,21520.0026144444
292.2538495168,21544.9126144444
292.3711040362,21563.5159477778
292.48834262,21600.2092811111
292.6055652682,21624.7259477778
292.7227719808,21661.7159477778
292.8399627578,21686.5459477778
292.9571375992,21706.6626144444
293.074296505,21735.8292811111
293.1914394752,21749.6259477778
293.3085665098,21779.2192811111
293.4256776088,21809.7992811111
293.5427727722,21831.8126144444
293.659852,21863.2426144444
293.7769152922,21900.1692811111
293.8939626488,21945.9959477778
294.0109940698,21964.1326144444
294.1280095552,21983.8492811111
294.245009105,22020.8292811111
294.3619927192,22044.3659477778
294.4789603978,22060.7426144444
294.5959121408,22080.5559477778
294.7128479482,22109.3692811111
294.82976782,22178.3526144444
294.9466717562,22201.6059477778
295.0635597568,22221.9126144444
295.1804318218,22253.2926144444
295.2972879512,22269.7126144444
295.414128145,22283.0859477778
295.5309524032,22329.1559477778
295.6477607258,22360.7126144444
295.7645531128,22378.3526144444
295.8813295642,22391.7092811111
295.99809008,22431.2592811111
296.1148346602,22473.4592811111
296.2315633048,22531.6592811111
296.3482760138,22529.8759477778
296.4649727872,22564.2859477778
296.581653625,22611.0592811111
296.6983185272,22650.7826144445
296.8149674938,22690.4392811111
296.9316005248,22728.8092811111
297.0482176202,22764.8892811111
297.16481878,22779.4092811111
297.2814040042,22808.6492811111
297.3979732928,22850.0859477778
297.5145266458,22876.4626144445
297.6310640632,22887.1826144444
297.747585545,22914.9826144445
297.8640910912,22948.5392811111
