UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121476
Integration Time,1000
Averages,300
Date,8/1/2020 2:03:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23282.5060466667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.79
181.9732053322,-103.993953333333
182.1045947288,-107.437286666667
182.2359681898,-109.00062
182.3673257152,-59.26062
182.498667305,-55.8539533333333
182.6299929592,-58.9639533333333
182.7613026778,-57.8372866666667
182.8925964608,-56.6672866666667
183.0238743082,-55.28062
183.15513622,-58.3772866666667
183.2863821962,-57.4172866666667
183.4176122368,-53.1372866666667
183.5488263418,-51.53062
183.6800245112,-56.93062
183.811206745,-50.9739533333333
183.9423730432,-53.7339533333334
184.0735234058,-53.8339533333334
184.2046578328,-50.9439533333333
184.3357763242,-53.7172866666667
184.46687888,-53.6639533333334
184.5979655002,-50.6772866666667
184.7290361848,-54.0639533333334
184.8600909338,-51.01062
184.9911297472,-50.36062
185.122152625,-53.1072866666667
185.2531595672,-49.10062
185.3841505738,-50.8839533333333
185.5151256448,-49.2639533333333
185.6460847802,-52.06062
185.77702798,-53.7439533333334
185.9079552442,-52.79062
186.0388665728,-51.49062
186.1697619658,-51.8372866666667
186.3006414232,-49.0539533333333
186.431504945,-53.8172866666667
186.5623525312,-51.1372866666667
186.6931841818,-55.65062
186.8239998968,-52.5339533333333
186.9547996762,-47.6472866666667
187.08558352,-52.8772866666667
187.2163514282,-49.2372866666667
187.3471034008,-56.2939533333333
187.4778394378,-55.24062
187.6085595392,-49.8739533333333
187.739263705,-50.2572866666667
187.8699519352,-51.8739533333333
188.0006242298,-51.70062
188.1312805888,-49.8939533333333
188.2619210122,-50.7672866666667
188.3925455,-53.7772866666667
188.5231540522,-52.4372866666667
188.6537466688,-52.66062
188.7843233498,-53.53062
188.9148840952,-51.03062
189.045428905,-51.55062
189.1759577792,-53.05062
189.3064707178,-49.1272866666667
189.4369677208,-52.7639533333333
189.5674487882,-52.2639533333333
189.69791392,-45.6872866666667
189.8283631162,-51.9139533333333
189.9587963768,-53.07062
190.0892137018,-50.65062
190.2196150912,-50.9972866666667
190.350000545,-51.5172866666667
190.4803700632,-51.1439533333333
190.6107236458,-50.0139533333333
190.7410612928,-50.76062
190.8713830042,-43.49062
191.00168878,-49.18062
191.1319786202,-48.30062
191.2622525248,-50.4439533333333
191.3925104938,-44.6539533333333
191.5227525272,-47.9272866666667
191.652978625,-39.7039533333333
191.7831887872,-43.3339533333333
191.9133830138,-46.93062
192.0435613048,-45.73062
192.1737236602,-44.3872866666667
192.30387008,-45.0239533333333
192.4340005642,-48.3839533333333
192.5641151128,-43.3239533333333
192.6942137258,-47.3639533333334
192.8242964032,-42.4072866666667
192.954363145,-43.4472866666667
193.0844139512,-43.8472866666667
193.2144488218,-42.9272866666667
193.3444677568,-44.3772866666667
193.4744707562,-40.7639533333333
193.60445782,-42.23062
193.7344289482,-40.93062
193.8643841408,-39.2472866666667
193.9943233978,-38.58062
194.1242467192,-37.6639533333333
194.254154105,-36.1939533333333
194.3840455552,-37.0472866666667
194.5139210698,-38.6239533333333
194.6437806488,-38.11062
194.7736242922,-36.49062
194.903452,-37.6972866666667
195.0332637722,-27.6972866666667
195.1630596088,-35.3972866666667
195.2928395098,-35.1272866666667
195.4226034752,-28.4372866666667
195.552351505,-32.6839533333333
195.6820835992,-28.4672866666667
195.8117997578,-30.3039533333334
195.9414999808,-30.14062
196.0711842682,-30.8339533333333
196.20085262,-25.91062
196.3305050362,-27.4339533333333
196.4601415168,-22.0072866666667
196.5897620618,-18.2072866666667
196.7193666712,-17.9972866666667
196.848955345,-21.00062
196.9785280832,-20.7039533333333
197.1080848858,-21.56062
197.2376257528,-18.1872866666667
197.3671506842,-16.46062
197.49665968,-12.8472866666667
197.6261527402,-9.65395333333334
197.7556298648,-6.78728666666667
197.8850910538,-5.27062
198.0145363072,-4.40062
198.143965625,-3.37728666666667
198.2733790072,-5.75728666666667
198.4027764538,-0.943953333333336
198.5321579648,1.23604666666666
198.6615235402,8.11271333333332
198.79087318,10.56938
198.9202068842,14.08938
199.0495246528,12.1560466666667
199.1788264858,16.22938
199.3081123832,15.7460466666667
199.437382345,18.0660466666667
199.5666363712,16.91938
199.6958744618,14.9760466666667
199.8250966168,19.2527133333333
199.9543028362,24.1060466666667
200.08349312,23.8060466666667
200.2126674682,25.5960466666667
200.3418258808,31.8827133333333
200.4709683578,31.02938
200.6000948992,32.80938
200.729205505,30.3560466666666
200.8583001752,38.56938
200.9873789098,42.38938
201.1164417088,42.5527133333333
201.2454885722,48.18938
201.3745195,49.40938
201.5035344922,50.7460466666667
201.6325335488,53.31938
201.7615166698,57.9060466666667
201.8904838552,58.3227133333333
202.019435105,62.11938
202.1483704192,62.9827133333333
202.2772897978,64.3360466666667
202.4061932408,66.0927133333333
202.5350807482,65.6427133333333
202.66395232,71.9460466666667
202.7928079562,71.2860466666667
202.9216476568,78.0627133333333
203.0504714218,78.6627133333333
203.1792792512,78.2627133333333
203.308071145,79.2627133333334
203.4368471032,95.8660466666667
203.5656071258,85.5227133333334
203.6943512128,89.1560466666667
203.8230793642,92.24938
203.95179158,93.70938
204.0804878602,93.76938
204.2091682048,102.402713333333
204.3378326138,101.026046666667
204.4664810872,106.376046666667
204.595113625,106.412713333333
204.7237302272,111.612713333333
204.8523308938,114.64938
204.9809156248,113.546046666667
205.1094844202,121.766046666667
205.23803728,122.216046666667
205.3665742042,124.956046666667
205.4950951928,130.016046666667
205.6236002458,128.626046666667
205.7520893632,136.346046666667
205.880562545,137.98938
206.0090197912,139.806046666667
206.1374611018,142.786046666667
206.2658864768,152.882713333333
206.3942959162,150.206046666667
206.52268942,151.346046666667
206.6510669882,155.686046666667
206.7794286208,163.812713333333
206.9077743178,163.876046666667
207.0361040792,170.07938
207.164417905,170.786046666667
207.2927157952,174.186046666667
207.4209977498,178.146046666667
207.5492637688,181.886046666667
207.6775138522,188.516046666667
207.805748,189.17938
207.9339662122,196.30938
208.0621684888,196.622713333333
208.1903548298,202.832713333333
208.3185252352,206.46938
208.446679705,211.09938
208.5748182392,215.386046666667
208.7029408378,220.81938
208.8310475008,224.136046666667
208.9591382282,230.252713333333
209.08721302,230.912713333333
209.2152718762,236.426046666667
209.3433147968,247.032713333333
209.4713417818,246.742713333333
209.5993528312,250.492713333333
209.727347945,255.95938
209.8553271232,260.55938
209.9832903658,268.88938
210.1112376728,271.06938
210.2391690442,274.042713333333
210.36708448,277.412713333333
210.4949839802,286.06938
210.6228675448,294.286046666667
210.7507351738,302.886046666667
210.8785868672,302.396046666667
211.006422625,310.796046666667
211.1342424472,320.816046666667
211.2620463338,322.106046666667
211.3898342848,331.186046666667
211.5176063002,335.752713333333
211.64536238,344.486046666667
211.7731025242,348.14938
211.9008267328,357.306046666667
212.0285350058,362.89938
212.1562273432,371.316046666667
212.283903745,382.362713333333
212.4115642112,383.482713333333
212.5392087418,392.992713333333
212.6668373368,401.416046666667
212.7944499962,405.666046666667
212.92204672,415.176046666667
213.0496275082,421.592713333333
213.1771923608,432.012713333333
213.3047412778,441.386046666667
213.4322742592,446.422713333333
213.559791305,457.38938
213.6872924152,465.722713333333
213.8147775898,473.30938
213.9422468288,482.762713333333
214.0697001322,492.702713333333
214.1971375,498.176046666667
214.3245589322,510.98938
214.4519644288,519.31938
214.5793539898,530.94938
214.7067276152,537.73938
214.834085305,549.002713333333
214.9614270592,556.539379999999
215.0887528778,570.126046666666
215.2160627608,577.26938
215.3433567082,589.99938
215.47063472,599.599379999999
215.5978967962,611.182713333333
215.7251429368,625.606046666666
215.8523731418,633.332713333333
215.9795874112,641.702713333333
216.106785745,652.709379999999
216.2339681432,665.446046666666
216.3611346058,679.696046666666
216.4882851328,690.122713333333
216.6154197242,698.079379999999
216.74253838,716.03938
216.8696411002,724.18938
216.9967278848,738.232713333333
217.1237987338,749.46938
217.2508536472,759.16938
217.377892625,778.16938
217.5049156672,792.216046666667
217.6319227738,801.976046666667
217.7589139448,815.406046666666
217.8858891802,830.572713333333
218.01284848,846.596046666667
218.1397918442,860.766046666667
218.2667192728,879.15938
218.3936307658,894.672713333333
218.5205263232,909.012713333333
218.647405945,926.886046666667
218.7742696312,940.886046666667
218.9011173818,953.712713333333
219.0279491968,970.166046666667
219.1547650762,985.30938
219.28156502,1003.29604666667
219.4083490282,1021.73271333333
219.5351171008,1037.22938
219.6618692378,1056.02271333333
219.7886054392,1072.09604666667
219.915325705,1089.74938
220.0420300352,1104.02271333333
220.1687184298,1123.79938
220.2953908888,1144.54604666667
220.4220474122,1160.19271333333
220.548688,1175.97938
220.6753126522,1193.99938
220.8019213688,1217.34604666667
220.9285141498,1234.24938
221.0550909952,1257.74604666667
221.181651905,1276.50938
221.3081968792,1292.15604666667
221.4347259178,1316.30604666667
221.5612390208,1337.25604666667
221.6877361882,1352.84938
221.81421742,1378.39604666667
221.9406827162,1399.16271333333
222.0671320768,1424.26604666667
222.1935655018,1443.03938
222.3199829912,1464.95604666667
222.446384545,1489.06604666667
222.5727701632,1506.01271333333
222.6991398458,1533.79604666667
222.8254935928,1556.83604666667
222.9518314042,1578.19938
223.07815328,1603.69938
223.2044592202,1630.69604666667
223.3307492248,1654.84938
223.4570232938,1677.36271333333
223.5832814272,1700.00604666667
223.709523625,1723.49938
223.8357498872,1763.35604666667
223.9619602138,1779.77938
224.0881546048,1798.21604666667
224.2143330602,1823.33604666667
224.34049558,1851.42938
224.4666421642,1874.85938
224.5927728128,1910.03271333333
224.7188875258,1930.30938
224.8449863032,1961.44938
224.971069145,1989.71604666667
225.0971360512,2016.75938
225.2231870218,2050.75604666667
225.3492220568,2078.89271333333
225.4752411562,2111.54604666667
225.60124432,2144.25271333333
225.7272315482,2175.02271333333
225.8532028408,2206.51938
225.9791581978,2236.32938
226.1050976192,2262.58938
226.231021105,2300.13271333333
226.3569286552,2330.49271333333
226.4828202698,2358.49604666667
226.6086959488,2397.22271333333
226.7345556922,2425.46938
226.8603995,2461.47271333333
226.9862273722,2499.51604666667
227.1120393088,2530.93938
227.2378353098,2565.66271333333
227.3636153752,2597.00938
227.489379505,2636.84271333333
227.6151276992,2666.70271333333
227.7408599578,2697.95271333333
227.8665762808,2737.57604666667
227.9922766682,2774.38938
228.11796112,2809.52938
228.2436296362,2842.41604666667
228.3692822168,2884.38271333333
228.4949188618,2916.79604666667
228.6205395712,2956.28271333333
228.746144345,3000.93604666667
228.8717331832,3033.88938
228.9973060858,3068.97271333333
229.1228630528,3112.11938
229.2484040842,3151.91604666667
229.37392918,3185.35604666667
229.4994383402,3227.96271333333
229.6249315648,3261.25604666667
229.7504088538,3301.47604666667
229.8758702072,3341.56938
230.001315625,3384.39271333333
230.1267451072,3422.52604666667
230.2521586538,3466.43604666667
230.3775562648,3500.91938
230.5029379402,3535.67271333333
230.62830368,3574.60604666666
230.7536534842,3613.89271333333
230.8789873528,3650.31938
231.0043052858,3699.78271333333
231.1296072832,3729.52604666666
231.254893345,3770.03271333333
231.3801634712,3807.54271333333
231.5054176618,3844.29271333333
231.6306559168,3885.45604666666
231.7558782362,3922.99938
231.88108462,3975.17271333333
232.0062750682,4017.21938
232.1314495808,4063.40271333333
232.2566081578,4095.42271333333
232.3817507992,4139.22938
232.506877505,4174.58271333333
232.6319882752,4211.14604666666
232.7570831098,4251.56271333333
232.8821620088,4300.73604666666
233.0072249722,4337.60271333333
233.132272,4369.68604666666
233.2573030922,4402.85938
233.3823182488,4447.37604666666
233.5073174698,4481.61604666666
233.6323007552,4518.21604666666
233.757268105,4541.72271333333
233.8822195192,4577.26938
234.0071549978,4614.70271333333
234.1320745408,4650.51604666666
234.2569781482,4678.46938
234.38186582,4727.85271333333
234.5067375562,4748.57938
234.6315933568,4777.47938
234.7564332218,4828.45604666666
234.8812571512,4847.56938
235.006065145,4874.41604666666
235.1308572032,4910.23271333333
235.2556333258,4931.32604666666
235.3803935128,4957.22271333333
235.5051377642,4991.40604666666
235.62986608,5013.69604666666
235.7545784602,5035.19938
235.8792749048,5057.51604666666
236.0039554138,5085.03604666666
236.1286199872,5112.56271333333
236.253268625,5135.61604666666
236.3779013272,5169.90271333333
236.5025180938,5184.51938
236.6271189248,5204.24604666667
236.7517038202,5231.20271333333
236.87627278,5254.68604666667
237.0008258042,5269.03271333333
237.1253628928,5301.56271333333
237.2498840458,5321.47271333333
237.3743892632,5341.36271333333
237.498878545,5364.09271333333
237.6233518912,5383.06271333333
237.7478093018,5394.47604666667
237.8722507768,5416.22271333333
237.9966763162,5426.38604666667
238.12108592,5440.84271333333
238.2454795882,5461.96604666667
238.3698573208,5461.77604666667
238.4942191178,5478.89271333333
238.6185649792,5487.37938
238.742894905,5498.63938
238.8672088952,5513.31938
238.9915069498,5532.72604666666
239.1157890688,5543.40938
239.2400552522,5551.83604666667
239.3643055,5563.50938
239.4885398122,5570.23271333333
239.6127581888,5580.37938
239.7369606298,5595.57604666667
239.8611471352,5595.58604666667
239.985317705,5609.70938
240.1094723392,5626.19938
240.2336110378,5633.25271333333
240.3577338008,5647.51604666666
240.4818406282,5650.07604666667
240.60593152,5661.56271333333
240.7300064762,5685.96604666667
240.8540654968,5679.78938
240.9781085818,5690.31271333333
241.1021357312,5700.91938
241.226146945,5717.47938
241.3501422232,5726.00604666666
241.4741215658,5729.91938
241.5980849728,5742.93271333333
241.7220324442,5745.58938
241.84596398,5754.14271333333
241.9698795802,5763.78271333333
242.0937792448,5777.77271333333
242.2176629738,5787.76604666666
242.3415307672,5808.42271333333
242.465382625,5830.63604666667
242.5892185472,5842.39938
242.7130385338,5826.08271333333
242.8368425848,5831.23604666667
242.9606307002,5851.22604666666
243.08440288,5868.23938
243.2081591242,5895.07938
243.3318994328,5921.57271333333
243.4556238058,5936.83604666667
243.5793322432,5962.43271333333
243.703024745,5967.72271333333
243.8267013112,5998.16938
243.9503619418,6008.16938
244.0740066368,5985.66271333333
244.1976353962,5960.99604666667
244.32124822,5975.00604666667
244.4448451082,6015.94604666667
244.5684260608,6054.82271333333
244.6919910778,6085.76271333333
244.8155401592,6102.75271333333
244.939073305,6134.84271333333
245.0625905152,6148.28604666667
245.1860917898,6183.05271333333
245.3095771288,6192.85938
245.4330465322,6228.98604666667
245.5565,6242.25938
245.6799375322,6266.66604666667
245.8033591288,6318.72271333333
245.9267647898,6333.87938
246.0501545152,6330.20938
246.173528305,6307.97938
246.2968861592,6328.75938
246.4202280778,6374.88271333333
246.5435540608,6437.85938
246.6668641082,6511.79271333334
246.79015822,6568.78271333333
246.9134363962,6622.09938
247.0366986368,6677.17604666667
247.1599449418,6727.95938
247.2831753112,6763.57938
247.406389745,6824.94271333334
247.5295882432,6856.95604666667
247.6527708058,6909.76938
247.7759374328,6963.08271333334
247.8990881242,7004.76604666667
248.02222288,7060.45604666667
248.1453417002,7112.65604666667
248.2684445848,7164.57271333334
248.3915315338,7216.56271333334
248.5146025472,7265.37938000001
248.637657625,7270.29604666667
248.7606967672,7248.33271333334
248.8837199738,7315.34271333334
249.0067272448,7403.43938000001
249.1297185802,7485.17271333334
249.25269398,7547.36271333334
249.3756534442,7633.12271333334
249.4985969728,7692.49271333334
249.6215245658,7793.81604666667
249.7444362232,7846.21271333334
249.867331945,7942.34938000001
249.9902117312,8013.08938000001
250.1130755818,8088.96271333334
250.2359234968,8186.62938000001
250.3587554762,8242.53938000001
250.48157152,8318.13604666667
250.6043716282,8407.63938000001
250.7271558008,8467.09604666667
250.8499240378,8554.92604666667
250.9726763392,8640.28604666667
251.095412705,8714.39271333334
251.2181331352,8795.65271333334
251.3408376298,8876.60938000001
251.4635261888,8965.08938000001
251.5861988122,9032.67604666668
251.7088555,9064.55938000001
251.8314962522,9098.89271333334
251.9541210688,9210.61938000001
252.0767299498,9324.31604666667
252.1993228952,9436.89938000001
252.321899905,9541.64271333334
252.4444609792,9651.91271333334
252.5670061178,9754.61604666667
252.6895353208,9868.14271333334
252.8120485882,9962.58938
252.93454592,10088.4527133333
253.0570273162,10180.6760466667
253.1794927768,10307.77938
253.3019423018,10413.1127133333
253.4243758912,10511.84938
253.546793545,10629.9027133333
253.6691952632,10749.3027133333
253.7915810458,10837.68938
253.9139508928,10947.9860466667
254.0363048042,11051.6227133333
254.15864278,11157.8527133333
254.2809648202,11270.67938
254.4032709248,11348.42938
254.5255610938,11452.1227133333
254.6478353272,11545.55938
254.770093625,11638.6160466667
254.8923359872,11724.9327133333
255.0145624138,11822.52938
255.1367729048,11892.1327133333
255.2589674602,11934.16938
255.38114608,12022.8127133333
255.5033087642,12155.1927133333
255.6254555128,12285.6127133333
255.7475863258,12404.65938
255.8697012032,12539.11938
255.991800145,12660.9060466667
256.1138831512,12803.2760466667
256.2359502218,12935.0260466667
256.3580013568,13095.3927133333
256.4800365562,13236.19938
256.60205582,13376.1360466667
256.7240591482,13502.72938
256.8460465408,13615.94938
256.9680179978,13748.1727133333
257.0899735192,13870.34938
257.211913105,13975.52938
257.3338367552,14089.4527133333
257.4557444698,14200.3327133333
257.5776362488,14299.7227133333
257.6995120922,14398.2360466667
257.821372,14495.0327133333
257.9432159722,14599.15938
258.0650440088,14698.3660466667
258.1868561098,14798.03938
258.3086522752,14894.9227133333
258.430432505,14986.1527133333
258.5521967992,15090.6527133333
258.6739451578,15194.9860466667
258.7956775808,15303.6560466667
258.9173940682,15413.4427133333
259.03909462,15496.8827133333
259.1607792362,15552.79938
259.2824479168,15631.3427133333
259.4041006618,15732.4627133333
259.5257374712,15844.75938
259.647358345,15947.4127133333
259.7689632832,16033.16938
259.8905522858,16125.0560466667
260.0121253528,16224.8960466667
260.1336824842,16284.6060466667
260.25522368,16374.2227133333
260.3767489402,16456.3960466667
260.4982582648,16525.2760466667
260.6197516538,16609.4760466667
260.7412291072,16690.8860466667
260.862690625,16776.0627133333
260.9841362072,16858.87938
261.1055658538,16941.4460466667
261.2269795648,17035.28938
261.3483773402,17104.99938
261.46975918,17174.3427133333
261.5911250842,17253.83938
261.7124750528,17342.0527133333
261.8338090858,17406.57938
261.9551271832,17480.6460466667
262.076429345,17584.1227133333
262.1977155712,17652.5527133333
262.3189858618,17705.90938
262.4402402168,17761.4060466667
262.5614786362,17817.6960466667
262.68270112,17868.1060466667
262.8039076682,17914.62938
262.9250982808,17980.0127133333
263.0462729578,18035.62938
263.1674316992,18078.0660466667
263.288574505,18127.46938
263.4097013752,18161.3760466667
263.5308123098,18172.4560466667
263.6519073088,18192.81938
263.7729863722,18233.56938
263.8940495,18277.5560466667
264.0150966922,18317.5660466667
264.1361279488,18380.9827133333
264.2571432698,18427.2227133333
264.3781426552,18486.90938
264.499126105,18534.2960466667
264.6200936192,18595.63938
264.7410451978,18630.15938
264.8619808408,18669.0727133333
264.9829005482,18715.95938
265.10380432,18745.79938
265.2246921562,18781.5927133333
265.3455640568,18818.5960466667
265.4664200218,18861.3060466667
265.5872600512,18873.99938
265.708084145,18923.86938
265.8288923032,18949.58938
265.9496845258,18983.6460466667
266.0704608128,19019.5527133333
266.1912211642,19039.5227133333
266.31196558,19056.04938
266.4326940602,19057.00938
266.5534066048,19080.1927133333
266.6741032138,19099.5160466667
266.7947838872,19101.1927133333
266.915448625,19099.25938
267.0360974272,19098.1060466667
267.1567302938,19111.2660466667
267.2773472248,19119.3160466667
267.3979482202,19118.8127133333
267.51853328,19104.95938
267.6391024042,19139.3260466667
267.7596555928,19168.6160466667
267.8801928458,19188.2560466667
268.0007141632,19202.49938
268.121219545,19242.33938
268.2417089912,19252.5060466667
268.3621825018,19275.4960466667
268.4826400768,19308.1627133333
268.6030817162,19314.04938
268.72350742,19340.0927133333
268.8439171882,19352.4760466667
268.9643110208,19361.50938
269.0846889178,19387.88938
269.2050508792,19390.2360466667
269.325396905,19389.09938
269.4457269952,19407.3460466667
269.5660411498,19412.60938
269.6863393688,19420.1927133333
269.8066216522,19427.3660466667
269.926888,19432.3127133333
270.0471384122,19433.9660466667
270.1673728888,19455.0327133333
270.2875914298,19462.4860466667
270.4077940352,19466.62938
270.527980705,19473.2060466667
270.6481514392,19487.4860466667
270.7683062378,19485.4060466667
270.8884451008,19492.3827133333
271.0085680282,19480.10938
271.12867502,19493.3727133333
271.2487660762,19479.1960466667
271.3688411968,19466.1227133333
271.4889003818,19491.40938
271.6089436312,19490.31938
271.728970945,19504.8060466667
271.8489823232,19493.5427133333
271.9689777658,19497.4660466667
272.0889572728,19517.1560466667
272.2089208442,19536.96938
272.32886848,19547.9860466667
272.4488001802,19539.13938
272.5687159448,19557.2727133333
272.6886157738,19586.7227133333
272.8084996672,19595.4927133333
272.928367625,19610.8727133333
273.0482196472,19654.6060466667
273.1680557338,19672.6160466667
273.2878758848,19687.42938
273.4076801002,19684.27938
273.52746838,19672.6660466667
273.6472407242,19666.8860466667
273.7669971328,19688.9960466667
273.8867376058,19689.8260466667
274.0064621432,19693.72938
274.126170745,19691.74938
274.2458634112,19712.7360466667
274.3655401418,19732.68938
274.4852009368,19742.6327133333
274.6048457962,19765.13938
274.72447472,19776.9660466667
274.8440877082,19794.16938
274.9636847608,19804.76938
275.0832658778,19818.7627133333
275.2028310592,19835.55938
275.322380305,19826.1360466667
275.4419136152,19855.2227133333
275.5614309898,19848.9760466667
275.6809324288,19854.1060466667
275.8004179322,19848.64938
275.9198875,19859.76938
276.0393411322,19862.8327133333
276.1587788288,19854.4960466667
276.2782005898,19852.41938
276.3976064152,19867.9660466667
276.516996305,19855.73938
276.6363702592,19877.52938
276.7557282778,19883.3627133333
276.8750703608,19893.9927133333
276.9943965082,19918.6360466667
277.11370672,19926.1927133333
277.2330009962,19927.58938
277.3522793368,19971.8960466667
277.4715417418,19983.5860466667
277.5907882112,19993.86938
277.710018745,20019.4127133333
277.8292333432,20023.36938
277.9484320058,20034.7327133333
278.0676147328,20034.78938
278.1867815242,20048.61938
278.30593238,20055.8527133333
278.4250673002,20070.13938
278.5441862848,20076.5260466667
278.6632893338,20087.1427133333
278.7823764472,20096.7560466667
278.901447625,20106.54938
279.0205028672,20124.0527133333
279.1395421738,20145.97938
279.2585655448,20156.5260466667
279.3775729802,20162.8527133333
279.49656448,20176.95938
279.6155400442,20166.1960466667
279.7344996728,20182.17938
279.8534433658,20182.1327133333
279.9723711232,20208.1627133333
280.091282945,20205.8960466667
280.2101788312,20190.7727133333
280.3290587818,20213.4927133333
280.4479227968,20203.61938
280.5667708762,20193.86938
280.68560302,20207.9927133333
280.8044192282,20203.1727133333
280.9232195008,20213.89938
281.0420038378,20227.1427133333
281.1607722392,20241.1227133333
281.279524705,20273.89938
281.3982612352,20276.3860466667
281.5169818298,20305.81938
281.6356864888,20320.2727133333
281.7543752122,20327.6660466667
281.873048,20330.87938
281.9917048522,20345.1260466667
282.1103457688,20369.3227133333
282.2289707498,20378.22938
282.3475797952,20386.99938
282.466172905,20400.1227133333
282.5847500792,20413.82938
282.7033113178,20412.1760466667
282.8218566208,20398.1627133333
282.9403859882,20380.4427133333
283.05889942,20379.1327133333
283.1773969162,20393.1927133333
283.2958784768,20391.0860466667
283.4143441018,20373.97938
283.5327937912,20375.25938
283.651227545,20381.5560466667
283.7696453632,20369.64938
283.8880472458,20377.6560466667
284.0064331928,20392.9527133333
284.1248032042,20404.5727133333
284.24315728,20406.07938
284.3614954202,20420.5727133333
284.4798176248,20432.1060466667
284.5981238938,20467.7727133333
284.7164142272,20487.32938
284.834688625,20494.2160466667
284.9529470872,20493.4627133333
285.0711896138,20496.4027133333
285.1894162048,20491.9860466667
285.3076268602,20498.44938
285.42582158,20502.2227133333
285.5440003642,20509.0360466667
285.6621632128,20506.7527133333
285.7803101258,20501.7927133333
285.8984411032,20508.4527133333
286.016556145,20498.15938
286.1346552512,20508.9960466667
286.2527384218,20528.6560466667
286.3708056568,20523.8360466667
286.4888569562,20522.21938
286.60689232,20520.44938
286.7249117482,20511.5027133333
286.8429152408,20519.1727133333
286.9609027978,20513.61938
287.0788744192,20516.56938
287.196830105,20546.0127133333
287.3147698552,20535.9860466667
287.4326936698,20521.93938
287.5506015488,20529.4360466667
287.6684934922,20532.73938
287.7863695,20532.38938
287.9042295722,20522.6927133333
288.0220737088,20531.4160466667
288.1399019098,20535.8960466667
288.2577141752,20542.61938
288.375510505,20541.2827133333
288.4932908992,20533.2027133333
288.6110553578,20516.99938
288.7288038808,20514.19938
288.8465364682,20500.7327133333
288.96425312,20490.21938
289.0819538362,20487.2727133333
289.1996386168,20501.40938
289.3173074618,20535.7527133333
289.4349603712,20546.90938
289.552597345,20565.4927133333
289.6702183832,20587.3827133333
289.7878234858,20605.65938
289.9054126528,20607.29938
290.0229858842,20625.5227133333
290.14054318,20630.7760466667
290.2580845402,20644.9860466667
290.3756099648,20663.14938
290.4931194538,20688.4060466667
290.6106130072,20706.03938
290.728090625,20721.2927133333
290.8455523072,20748.6060466667
290.9629980538,20774.99938
291.0804278648,20794.39938
291.1978417402,20821.50938
291.31523968,20843.13938
291.4326216842,20849.39938
291.5499877528,20883.45938
291.6673378858,20925.67938
291.7846720832,20935.6460466667
291.901990345,20965.6960466667
292.0192926712,20998.28938
292.1365790618,21023.93938
292.2538495168,21038.99938
292.3711040362,21061.20938
292.48834262,21089.6227133333
292.6055652682,21120.9260466667
292.7227719808,21139.85938
292.8399627578,21174.3260466667
292.9571375992,21192.0760466667
293.074296505,21218.1760466667
293.1914394752,21247.27938
293.3085665098,21263.0060466667
293.4256776088,21286.99938
293.5427727722,21309.3160466667
293.659852,21343.0327133333
293.7769152922,21371.47938
293.8939626488,21417.29938
294.0109940698,21438.3260466667
294.1280095552,21457.20938
294.245009105,21500.24938
294.3619927192,21524.47938
294.4789603978,21542.5327133333
294.5959121408,21556.6160466667
294.7128479482,21585.9860466667
294.82976782,21640.14938
294.9466717562,21658.8827133333
295.0635597568,21684.69938
295.1804318218,21710.98938
295.2972879512,21744.2927133333
295.414128145,21756.8327133333
295.5309524032,21812.21938
295.6477607258,21827.12938
295.7645531128,21841.5027133333
295.8813295642,21864.5627133333
295.99809008,21897.0827133333
296.1148346602,21931.8127133333
296.2315633048,21992.66938
296.3482760138,21992.2460466667
296.4649727872,22027.0560466667
296.581653625,22072.5060466667
296.6983185272,22107.86938
296.8149674938,22147.9727133333
296.9316005248,22187.46938
297.0482176202,22216.29938
297.16481878,22226.8460466667
297.2814040042,22268.08938
297.3979732928,22303.3927133333
297.5145266458,22337.3160466667
297.6310640632,22342.3827133333
297.747585545,22373.5460466667
297.8640910912,22410.0060466667
297.9805807018,22430.76938
298.0970543768,22444.12938
298.2135121162,22464.0160466667
298.32995392,22490.2960466667
298.4463797882,22527.09938
298.5627897208,22548.4560466667
298.6791837178,22556.83938
298.7955617792,22576.8960466667
298.911923905,22605.8227133333
299.0282700952,22621.0260466667
299.1446003498,22642.60938
299.2609146688,22655.9227133333
299.3772130522,22688.9660466667
299.4934955,22689.9127133333
299.6097620122,22755.0960466667
299.7260125888,22753.2660466667
299.8422472298,22774.77938
299.9584659352,22791.55938
300.074668705,22831.22938
300.1908555392,22851.6160466667
300.3070264378,22862.05938
300.4231814008,22882.2160466667
300.5393204282,22898.4727133333
300.65544352,22941.7060466667
300.7715506762,22954.2927133333
300.8876418968,22972.9360466667
301.0037171818,23005.3327133333
301.1197765312,23024.6460466667
301.235819945,23046.71938
301.3518474232,23066.5627133333
301.4678589658,23060.73938
301.5838545728,23072.9160466667
301.6998342442,23072.91938
301.81579798,23085.91938
301.9317457802,23091.70938
302.0476776448,23103.6627133333
302.1635935738,23115.51938
302.2794935672,23123.58938
302.395377625,23123.67938
302.5112457472,23148.69938
302.6270979338,23161.28938
302.7429341848,23171.33938
302.8587545002,23186.3427133333
302.97455888,23194.33938
303.0903473242,23209.10938
303.2061198328,23208.3560466667
