UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121472
Integration Time,1000
Averages,300
Date,8/1/2020 1:43:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23064.8110211111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.68
181.9732053322,-113.952312222222
182.1045947288,-117.212312222222
182.2359681898,-119.192312222222
182.3673257152,-56.8289788888888
182.498667305,-54.0423122222222
182.6299929592,-56.6923122222222
182.7613026778,-55.6589788888889
182.8925964608,-54.3323122222222
183.0238743082,-53.5989788888889
183.15513622,-56.1756455555555
183.2863821962,-54.9823122222222
183.4176122368,-51.4456455555556
183.5488263418,-49.8689788888889
183.6800245112,-54.8356455555556
183.811206745,-50.0323122222222
183.9423730432,-52.1589788888889
184.0735234058,-52.2656455555556
184.2046578328,-49.0489788888889
184.3357763242,-52.0423122222222
184.46687888,-51.9856455555556
184.5979655002,-48.5523122222222
184.7290361848,-51.9956455555556
184.8600909338,-49.4589788888889
184.9911297472,-48.2223122222222
185.122152625,-51.6323122222222
185.2531595672,-47.6389788888889
185.3841505738,-49.7289788888889
185.5151256448,-47.8123122222222
185.6460847802,-50.4556455555556
185.77702798,-52.5123122222222
185.9079552442,-51.5756455555556
186.0388665728,-50.6723122222222
186.1697619658,-50.6223122222222
186.3006414232,-47.8889788888889
186.431504945,-52.5923122222222
186.5623525312,-49.9056455555556
186.6931841818,-54.6289788888889
186.8239998968,-52.0289788888889
186.9547996762,-46.5556455555556
187.08558352,-51.7589788888889
187.2163514282,-48.3389788888889
187.3471034008,-55.6056455555555
187.4778394378,-54.3289788888889
187.6085595392,-48.8989788888889
187.739263705,-48.9223122222222
187.8699519352,-51.1523122222222
188.0006242298,-51.0956455555556
188.1312805888,-49.1989788888889
188.2619210122,-50.3256455555556
188.3925455,-53.4989788888889
188.5231540522,-52.0856455555556
188.6537466688,-52.6223122222222
188.7843233498,-53.1623122222222
188.9148840952,-50.1023122222222
189.045428905,-50.7556455555556
189.1759577792,-52.5889788888889
189.3064707178,-48.8789788888889
189.4369677208,-52.9056455555556
189.5674487882,-51.9989788888889
189.69791392,-44.4689788888889
189.8283631162,-50.9556455555556
189.9587963768,-52.7189788888889
190.0892137018,-49.9056455555556
190.2196150912,-50.8989788888889
190.350000545,-50.8756455555556
190.4803700632,-50.4089788888889
190.6107236458,-49.6089788888889
190.7410612928,-50.5689788888889
190.8713830042,-43.0789788888889
191.00168878,-48.9589788888889
191.1319786202,-47.5256455555556
191.2622525248,-49.9123122222222
191.3925104938,-44.0456455555556
191.5227525272,-47.4356455555556
191.652978625,-41.0089788888889
191.7831887872,-43.9989788888889
191.9133830138,-46.8023122222222
192.0435613048,-45.8756455555556
192.1737236602,-43.8589788888889
192.30387008,-44.6323122222222
192.4340005642,-47.4356455555556
192.5641151128,-42.4589788888889
192.6942137258,-46.6023122222222
192.8242964032,-41.6556455555556
192.954363145,-42.9756455555556
193.0844139512,-43.5923122222222
193.2144488218,-42.4689788888889
193.3444677568,-44.6056455555556
193.4744707562,-40.4356455555556
193.60445782,-42.3823122222222
193.7344289482,-40.1423122222222
193.8643841408,-38.7923122222222
193.9943233978,-37.9789788888889
194.1242467192,-37.5989788888889
194.254154105,-36.0223122222222
194.3840455552,-36.6323122222222
194.5139210698,-38.1556455555556
194.6437806488,-37.4523122222222
194.7736242922,-36.6256455555556
194.903452,-37.7923122222222
195.0332637722,-27.9623122222222
195.1630596088,-35.1523122222222
195.2928395098,-34.9923122222222
195.4226034752,-28.9123122222222
195.552351505,-31.9489788888889
195.6820835992,-28.5023122222222
195.8117997578,-30.2023122222222
195.9414999808,-29.7889788888889
196.0711842682,-30.4823122222222
196.20085262,-25.4923122222222
196.3305050362,-26.9489788888889
196.4601415168,-22.1156455555555
196.5897620618,-18.5856455555555
196.7193666712,-18.3989788888889
196.848955345,-21.4023122222222
196.9785280832,-20.5356455555555
197.1080848858,-22.0689788888889
197.2376257528,-18.5656455555555
197.3671506842,-16.7789788888889
197.49665968,-12.8156455555556
197.6261527402,-9.97564555555555
197.7556298648,-7.04897888888889
197.8850910538,-5.66231222222222
198.0145363072,-4.60897888888889
198.143965625,-4.10564555555556
198.2733790072,-6.33564555555556
198.4027764538,-0.935645555555555
198.5321579648,0.324354444444445
198.6615235402,6.84435444444444
198.79087318,10.3676877777778
198.9202068842,13.3476877777778
199.0495246528,12.0510211111111
199.1788264858,14.7676877777778
199.3081123832,15.1076877777778
199.437382345,16.9643544444445
199.5666363712,15.5810211111111
199.6958744618,13.8910211111111
199.8250966168,19.1743544444445
199.9543028362,23.6010211111111
200.08349312,23.0910211111111
200.2126674682,24.2776877777778
200.3418258808,31.1243544444444
200.4709683578,30.3976877777778
200.6000948992,31.3076877777778
200.729205505,29.7343544444444
200.8583001752,36.6010211111111
200.9873789098,40.7376877777778
201.1164417088,41.1810211111111
201.2454885722,47.8210211111111
201.3745195,48.2443544444444
201.5035344922,49.1710211111111
201.6325335488,52.1343544444444
201.7615166698,56.9043544444445
201.8904838552,56.7110211111111
202.019435105,60.2576877777778
202.1483704192,61.1176877777778
202.2772897978,62.5476877777778
202.4061932408,64.2043544444445
202.5350807482,63.6443544444445
202.66395232,70.0543544444445
202.7928079562,69.3243544444445
202.9216476568,77.0710211111112
203.0504714218,76.9943544444445
203.1792792512,77.4043544444445
203.308071145,77.1576877777778
203.4368471032,94.0743544444445
203.5656071258,83.6443544444445
203.6943512128,87.4876877777779
203.8230793642,89.9510211111112
203.95179158,91.3510211111112
204.0804878602,91.3443544444445
204.2091682048,99.9476877777778
204.3378326138,98.5676877777778
204.4664810872,104.697687777778
204.595113625,103.541021111111
204.7237302272,108.534354444445
204.8523308938,112.231021111111
204.9809156248,112.044354444444
205.1094844202,117.951021111111
205.23803728,120.057687777778
205.3665742042,123.551021111111
205.4950951928,127.551021111111
205.6236002458,125.917687777778
205.7520893632,133.004354444444
205.880562545,135.224354444444
206.0090197912,137.601021111111
206.1374611018,139.417687777778
206.2658864768,149.967687777778
206.3942959162,147.214354444444
206.52268942,147.994354444444
206.6510669882,152.854354444444
206.7794286208,159.634354444444
206.9077743178,160.107687777778
207.0361040792,166.971021111111
207.164417905,167.007687777778
207.2927157952,170.504354444444
207.4209977498,174.891021111111
207.5492637688,178.291021111111
207.6775138522,186.174354444444
207.805748,185.434354444444
207.9339662122,192.691021111111
208.0621684888,192.247687777778
208.1903548298,198.984354444444
208.3185252352,202.317687777778
208.446679705,208.017687777778
208.5748182392,211.101021111111
208.7029408378,215.597687777778
208.8310475008,219.114354444444
208.9591382282,225.327687777778
209.08721302,225.894354444444
209.2152718762,231.697687777778
209.3433147968,242.537687777778
209.4713417818,242.654354444444
209.5993528312,245.781021111111
209.727347945,251.671021111111
209.8553271232,256.137687777778
209.9832903658,264.707687777778
210.1112376728,266.034354444444
210.2391690442,269.664354444444
210.36708448,272.457687777778
210.4949839802,280.521021111111
210.6228675448,289.054354444444
210.7507351738,296.644354444444
210.8785868672,296.807687777778
211.006422625,303.551021111111
211.1342424472,314.694354444444
211.2620463338,316.297687777778
211.3898342848,325.031021111111
211.5176063002,329.727687777778
211.64536238,338.441021111111
211.7731025242,341.017687777778
211.9008267328,351.001021111111
212.0285350058,355.214354444444
212.1562273432,363.747687777778
212.283903745,374.614354444444
212.4115642112,375.621021111111
212.5392087418,386.324354444444
212.6668373368,394.301021111111
212.7944499962,399.181021111111
212.92204672,406.387687777778
213.0496275082,413.584354444444
213.1771923608,423.951021111111
213.3047412778,434.031021111111
213.4322742592,438.471021111111
213.559791305,448.227687777778
213.6872924152,457.754354444444
213.8147775898,464.227687777778
213.9422468288,473.397687777778
214.0697001322,483.577687777778
214.1971375,490.447687777778
214.3245589322,500.707687777778
214.4519644288,509.707687777778
214.5793539898,521.097687777778
214.7067276152,528.157687777778
214.834085305,538.507687777778
214.9614270592,546.581021111111
215.0887528778,560.304354444444
215.2160627608,567.937687777778
215.3433567082,580.427687777778
215.47063472,588.441021111111
215.5978967962,600.561021111111
215.7251429368,613.391021111111
215.8523731418,623.791021111111
215.9795874112,629.464354444445
216.106785745,640.521021111111
216.2339681432,654.681021111111
216.3611346058,665.837687777778
216.4882851328,676.397687777778
216.6154197242,684.837687777778
216.74253838,702.564354444444
216.8696411002,713.311021111111
216.9967278848,724.281021111111
217.1237987338,736.277687777778
217.2508536472,745.791021111111
217.377892625,763.457687777778
217.5049156672,776.504354444444
217.6319227738,787.207687777778
217.7589139448,799.527687777778
217.8858891802,815.324354444444
218.01284848,831.067687777778
218.1397918442,844.867687777778
218.2667192728,861.341021111111
218.3936307658,876.774354444444
218.5205263232,891.424354444444
218.647405945,910.667687777777
218.7742696312,924.524354444444
218.9011173818,937.121021111111
219.0279491968,952.797687777777
219.1547650762,968.277687777777
219.28156502,986.257687777777
219.4083490282,1003.09102111111
219.5351171008,1018.30102111111
219.6618692378,1035.52102111111
219.7886054392,1053.24768777778
219.915325705,1069.88435444444
220.0420300352,1083.18768777778
220.1687184298,1104.00435444444
220.2953908888,1121.51435444444
220.4220474122,1137.81435444444
220.548688,1155.47435444444
220.6753126522,1175.23768777778
220.8019213688,1194.27102111111
220.9285141498,1210.65435444444
221.0550909952,1234.64102111111
221.181651905,1249.60102111111
221.3081968792,1268.78435444444
221.4347259178,1293.03435444444
221.5612390208,1314.54768777778
221.6877361882,1327.92102111111
221.81421742,1351.95768777778
221.9406827162,1371.76102111111
222.0671320768,1398.64435444444
222.1935655018,1412.73102111111
222.3199829912,1438.69102111111
222.446384545,1459.15768777778
222.5727701632,1477.29435444444
222.6991398458,1505.96768777778
222.8254935928,1529.82435444444
222.9518314042,1546.87102111111
223.07815328,1574.29102111111
223.2044592202,1598.40768777778
223.3307492248,1624.55435444444
223.4570232938,1643.63435444444
223.5832814272,1667.92102111111
223.709523625,1689.24102111111
223.8357498872,1731.47435444444
223.9619602138,1744.68768777778
224.0881546048,1765.03768777778
224.2143330602,1790.34102111111
224.34049558,1817.96768777778
224.4666421642,1839.62768777778
224.5927728128,1873.65102111111
224.7188875258,1894.07435444444
224.8449863032,1926.42768777778
224.971069145,1953.40768777778
225.0971360512,1978.22435444444
225.2231870218,2012.84102111111
225.3492220568,2038.93768777778
225.4752411562,2070.81435444445
225.60124432,2103.19768777778
225.7272315482,2133.66102111111
225.8532028408,2160.79768777778
225.9791581978,2194.41768777778
226.1050976192,2220.08102111111
226.231021105,2255.92435444444
226.3569286552,2283.64435444444
226.4828202698,2311.89102111111
226.6086959488,2354.19102111111
226.7345556922,2380.17102111111
226.8603995,2414.77102111111
226.9862273722,2448.11102111111
227.1120393088,2482.34435444444
227.2378353098,2513.90102111111
227.3636153752,2546.22768777778
227.489379505,2585.64768777778
227.6151276992,2612.82102111111
227.7408599578,2644.03102111111
227.8665762808,2685.19435444444
227.9922766682,2719.76102111111
228.11796112,2753.91768777778
228.2436296362,2789.88435444444
228.3692822168,2826.77102111111
228.4949188618,2857.75102111111
228.6205395712,2897.74768777778
228.746144345,2941.81102111111
228.8717331832,2974.22435444444
228.9973060858,3012.27768777778
229.1228630528,3048.65102111111
229.2484040842,3088.63435444444
229.37392918,3121.21102111111
229.4994383402,3163.48435444444
229.6249315648,3198.10768777778
229.7504088538,3236.23768777778
229.8758702072,3278.55102111111
230.001315625,3315.53768777778
230.1267451072,3355.97768777778
230.2521586538,3396.81102111111
230.3775562648,3433.97768777778
230.5029379402,3465.45768777778
230.62830368,3505.53435444444
230.7536534842,3540.13768777778
230.8789873528,3580.43768777778
231.0043052858,3623.84102111111
231.1296072832,3656.80435444444
231.254893345,3696.64435444445
231.3801634712,3733.68102111111
231.5054176618,3767.05435444444
231.6306559168,3807.79768777778
231.7558782362,3843.72768777778
231.88108462,3894.87435444445
232.0062750682,3936.16768777778
232.1314495808,3980.89102111111
232.2566081578,4009.38768777778
232.3817507992,4051.36435444445
232.506877505,4087.65435444445
232.6319882752,4127.32102111111
232.7570831098,4167.51435444445
232.8821620088,4209.95768777778
233.0072249722,4248.44768777778
233.132272,4282.94768777778
233.2573030922,4312.38768777778
233.3823182488,4358.95102111112
233.5073174698,4390.52435444445
233.6323007552,4426.84102111112
233.757268105,4448.20768777778
233.8822195192,4485.76435444445
234.0071549978,4520.12435444445
234.1320745408,4557.27435444445
234.2569781482,4584.18435444445
234.38186582,4630.93102111112
234.5067375562,4650.25435444445
234.6315933568,4682.28435444445
234.7564332218,4734.50768777778
234.8812571512,4746.59435444445
235.006065145,4773.58102111112
235.1308572032,4806.70435444445
235.2556333258,4827.91768777778
235.3803935128,4855.27102111112
235.5051377642,4887.61435444445
235.62986608,4912.45102111112
235.7545784602,4931.23102111112
235.8792749048,4954.34768777778
236.0039554138,4981.46435444445
236.1286199872,5000.50435444445
236.253268625,5029.60768777778
236.3779013272,5057.39102111112
236.5025180938,5076.46102111112
236.6271189248,5096.37102111112
236.7517038202,5118.98435444445
236.87627278,5145.26768777778
237.0008258042,5157.71102111112
237.1253628928,5193.43102111112
237.2498840458,5208.69102111112
237.3743892632,5225.43435444445
237.498878545,5250.71435444445
237.6233518912,5267.18102111112
237.7478093018,5280.81768777779
237.8722507768,5301.57102111112
237.9966763162,5310.13102111112
238.12108592,5323.69768777779
238.2454795882,5341.52768777779
238.3698573208,5346.15768777779
238.4942191178,5361.09768777779
238.6185649792,5371.71768777779
238.742894905,5384.04768777779
238.8672088952,5393.98768777779
238.9915069498,5408.69435444445
239.1157890688,5421.15435444445
239.2400552522,5430.15768777779
239.3643055,5439.63102111112
239.4885398122,5451.84102111112
239.6127581888,5460.05102111112
239.7369606298,5477.28768777779
239.8611471352,5473.35435444445
239.985317705,5492.98768777779
240.1094723392,5505.90102111112
240.2336110378,5509.60435444445
240.3577338008,5522.72435444445
240.4818406282,5523.48102111112
240.60593152,5536.99768777779
240.7300064762,5557.74102111112
240.8540654968,5552.54768777779
240.9781085818,5571.60435444445
241.1021357312,5576.86768777779
241.226146945,5592.97768777779
241.3501422232,5597.43435444445
241.4741215658,5603.23768777779
241.5980849728,5617.48435444445
241.7220324442,5618.92435444445
241.84596398,5628.00102111112
241.9698795802,5640.29768777779
242.0937792448,5649.23768777779
242.2176629738,5664.15102111112
242.3415307672,5683.96768777779
242.465382625,5703.15435444445
242.5892185472,5712.11102111112
242.7130385338,5699.62435444445
242.8368425848,5703.12768777779
242.9606307002,5718.25102111112
243.08440288,5738.12435444445
243.2081591242,5765.46435444445
243.3318994328,5788.87768777779
243.4556238058,5805.46102111112
243.5793322432,5829.60435444445
243.703024745,5834.04768777779
243.8267013112,5860.26768777778
243.9503619418,5870.98102111112
244.0740066368,5848.50435444445
244.1976353962,5827.48435444445
244.32124822,5837.33435444445
244.4448451082,5879.96435444445
244.5684260608,5919.13435444445
244.6919910778,5948.59102111112
244.8155401592,5963.82768777778
244.939073305,5990.86768777778
245.0625905152,6008.53102111112
245.1860917898,6043.08768777778
245.3095771288,6051.01768777778
245.4330465322,6085.02102111112
245.5565,6099.69102111112
245.6799375322,6124.92435444445
245.8033591288,6172.49102111112
245.9267647898,6187.79102111112
246.0501545152,6186.81435444445
246.173528305,6167.41768777778
246.2968861592,6187.43435444445
246.4202280778,6231.36768777778
246.5435540608,6291.91768777778
246.6668641082,6363.12435444445
246.79015822,6418.32435444445
246.9134363962,6472.66102111112
247.0366986368,6524.14102111112
247.1599449418,6570.60768777778
247.2831753112,6608.90768777778
247.406389745,6673.59768777778
247.5295882432,6699.61768777778
247.6527708058,6748.50102111112
247.7759374328,6802.48102111112
247.8990881242,6842.89435444445
248.02222288,6899.28768777778
248.1453417002,6951.07768777778
248.2684445848,6998.66435444445
248.3915315338,7048.89768777778
248.5146025472,7097.49768777778
248.637657625,7103.00102111112
248.7606967672,7078.21435444445
248.8837199738,7142.99768777778
249.0067272448,7229.39768777778
249.1297185802,7312.34768777778
249.25269398,7373.20768777778
249.3756534442,7455.24768777778
249.4985969728,7516.19102111111
249.6215245658,7608.76435444445
249.7444362232,7666.03768777778
249.867331945,7756.23768777778
249.9902117312,7829.79768777778
250.1130755818,7897.80435444444
250.2359234968,7994.41102111111
250.3587554762,8049.17768777778
250.48157152,8127.19435444444
250.6043716282,8210.64435444444
250.7271558008,8267.09435444444
250.8499240378,8354.91102111111
250.9726763392,8440.74768777778
251.095412705,8512.97435444444
251.2181331352,8590.26768777777
251.3408376298,8671.55768777777
251.4635261888,8757.01768777777
251.5861988122,8821.55435444444
251.7088555,8851.29768777777
251.8314962522,8884.0510211111
251.9541210688,9001.39435444444
252.0767299498,9100.8510211111
252.1993228952,9220.15768777777
252.321899905,9321.42435444444
252.4444609792,9424.25768777777
252.5670061178,9533.75102111111
252.6895353208,9639.26435444444
252.8120485882,9730.01768777777
252.93454592,9852.27768777777
253.0570273162,9940.57102111111
253.1794927768,10067.0643544444
253.3019423018,10169.0343544444
253.4243758912,10266.8276877778
253.546793545,10377.8276877778
253.6691952632,10498.2676877778
253.7915810458,10584.5943544444
253.9139508928,10688.1610211111
254.0363048042,10792.0810211111
254.15864278,10898.4410211111
254.2809648202,11007.2943544444
254.4032709248,11085.4143544444
254.5255610938,11189.0943544444
254.6478353272,11281.4876877778
254.770093625,11362.4110211111
254.8923359872,11444.1876877778
255.0145624138,11542.5243544444
255.1367729048,11616.9310211111
255.2589674602,11655.6876877778
255.38114608,11741.3176877778
255.5033087642,11875.3476877778
255.6254555128,12000.3810211111
255.7475863258,12116.7510211111
255.8697012032,12252.6143544444
255.991800145,12369.6510211111
256.1138831512,12509.4110211111
256.2359502218,12639.4176877778
256.3580013568,12789.5110211111
256.4800365562,12925.6476877778
256.60205582,13064.6576877778
256.7240591482,13180.1443544444
256.8460465408,13302.1943544444
256.9680179978,13428.3143544444
257.0899735192,13544.1543544444
257.211913105,13657.7210211111
257.3338367552,13761.6543544444
257.4557444698,13868.4410211111
257.5776362488,13966.3276877778
257.6995120922,14064.1443544444
257.821372,14154.6943544444
257.9432159722,14257.6176877778
258.0650440088,14357.0543544444
258.1868561098,14449.8676877778
258.3086522752,14544.4476877778
258.430432505,14642.0076877778
258.5521967992,14739.5476877778
258.6739451578,14840.9543544444
258.7956775808,14948.9843544444
258.9173940682,15050.8676877778
259.03909462,15141.7410211111
259.1607792362,15192.9943544444
259.2824479168,15261.4743544444
259.4041006618,15362.7943544444
259.5257374712,15477.1076877778
259.647358345,15584.5676877778
259.7689632832,15672.7276877778
259.8905522858,15753.0476877778
260.0121253528,15852.4210211111
260.1336824842,15906.1176877778
260.25522368,16000.5910211111
260.3767489402,16084.4976877778
260.4982582648,16146.5143544444
260.6197516538,16227.1910211111
260.7412291072,16310.7976877778
260.862690625,16385.3543544444
260.9841362072,16472.8276877778
261.1055658538,16555.1310211111
261.2269795648,16645.2343544444
261.3483773402,16723.3810211111
261.46975918,16787.1576877778
261.5911250842,16865.5776877778
261.7124750528,16945.8310211111
261.8338090858,17007.5676877778
261.9551271832,17082.8443544444
262.076429345,17178.5310211111
262.1977155712,17246.7743544444
262.3189858618,17308.9643544444
262.4402402168,17362.3910211111
262.5614786362,17414.3710211111
262.68270112,17470.3310211111
262.8039076682,17504.9010211111
262.9250982808,17570.6743544444
263.0462729578,17634.6676877778
263.1674316992,17671.2843544444
263.288574505,17733.6976877778
263.4097013752,17755.6510211111
263.5308123098,17762.6510211111
263.6519073088,17788.5843544444
263.7729863722,17832.4710211111
263.8940495,17878.0743544444
264.0150966922,17909.1643544444
264.1361279488,17967.0210211111
264.2571432698,18015.8243544444
264.3781426552,18068.2176877778
264.499126105,18120.4410211111
264.6200936192,18179.8410211111
264.7410451978,18213.4743544444
264.8619808408,18254.5243544444
264.9829005482,18306.9510211111
265.10380432,18335.3976877778
265.2246921562,18370.6210211111
265.3455640568,18410.5676877778
265.4664200218,18445.7743544444
265.5872600512,18462.4376877778
265.708084145,18497.8143544444
265.8288923032,18532.5643544444
265.9496845258,18567.9943544444
266.0704608128,18601.1043544444
266.1912211642,18621.9510211111
266.31196558,18640.8443544444
266.4326940602,18646.5676877778
266.5534066048,18659.3776877778
266.6741032138,18676.5110211111
266.7947838872,18689.7876877778
266.915448625,18685.7576877778
267.0360974272,18693.7243544444
267.1567302938,18709.2176877778
267.2773472248,18709.7476877778
267.3979482202,18709.4276877778
267.51853328,18700.1443544444
267.6391024042,18734.2243544444
267.7596555928,18762.0843544444
267.8801928458,18776.7576877778
268.0007141632,18790.1576877778
268.121219545,18832.1610211111
268.2417089912,18848.6776877778
268.3621825018,18860.2710211111
268.4826400768,18901.9810211111
268.6030817162,18902.1543544444
268.72350742,18918.3510211111
268.8439171882,18939.7276877778
268.9643110208,18951.6043544444
269.0846889178,18974.5476877778
269.2050508792,18977.6176877778
269.325396905,18985.0610211111
269.4457269952,19002.2210211111
269.5660411498,19000.5910211111
269.6863393688,19010.1443544444
269.8066216522,19014.6543544444
269.926888,19026.9043544444
270.0471384122,19040.5643544444
270.1673728888,19056.5076877778
270.2875914298,19049.8476877778
270.4077940352,19058.1743544444
270.527980705,19073.5743544444
270.6481514392,19086.9843544444
270.7683062378,19088.2543544444
270.8884451008,19089.5210211111
271.0085680282,19076.0610211111
271.12867502,19083.2543544444
271.2487660762,19079.2543544444
271.3688411968,19066.8043544444
271.4889003818,19083.1310211111
271.6089436312,19088.9410211111
271.728970945,19101.9243544444
271.8489823232,19098.4643544444
271.9689777658,19100.4376877778
272.0889572728,19120.7476877778
272.2089208442,19135.0243544444
272.32886848,19147.5876877778
272.4488001802,19144.9376877778
272.5687159448,19153.4243544444
272.6886157738,19177.8710211111
272.8084996672,19188.6643544444
272.928367625,19213.8043544444
273.0482196472,19255.5310211111
273.1680557338,19273.6276877778
273.2878758848,19289.4243544444
273.4076801002,19287.7743544444
273.52746838,19279.3343544444
273.6472407242,19276.0810211111
273.7669971328,19289.2343544444
273.8867376058,19295.4810211111
274.0064621432,19295.3843544444
274.126170745,19295.0310211111
274.2458634112,19321.5543544444
274.3655401418,19335.1743544444
274.4852009368,19345.4610211111
274.6048457962,19369.7210211111
274.72447472,19383.2076877778
274.8440877082,19396.2276877778
274.9636847608,19412.5310211111
275.0832658778,19428.5410211111
275.2028310592,19443.5143544444
275.322380305,19439.4010211111
275.4419136152,19464.4310211111
275.5614309898,19460.7276877778
275.6809324288,19469.4743544444
275.8004179322,19459.6343544444
275.9198875,19463.9310211111
276.0393411322,19464.0976877778
276.1587788288,19457.8343544444
276.2782005898,19469.8510211111
276.3976064152,19486.9643544444
276.516996305,19473.4876877778
276.6363702592,19490.6010211111
276.7557282778,19495.5243544444
276.8750703608,19497.8376877778
276.9943965082,19533.0976877778
277.11370672,19541.5710211111
277.2330009962,19546.8710211111
277.3522793368,19583.3743544444
277.4715417418,19599.1043544444
277.5907882112,19615.1110211111
277.710018745,19630.5576877778
277.8292333432,19637.2643544444
277.9484320058,19649.6410211111
278.0676147328,19659.0043544444
278.1867815242,19658.5243544444
278.30593238,19663.5410211111
278.4250673002,19677.6610211111
278.5441862848,19685.8776877778
278.6632893338,19710.4543544444
278.7823764472,19716.8210211111
278.901447625,19725.3576877778
279.0205028672,19740.9476877778
279.1395421738,19767.7176877778
279.2585655448,19779.2210211111
279.3775729802,19783.2143544444
279.49656448,19789.9110211111
279.6155400442,19793.4543544444
279.7344996728,19806.6976877778
279.8534433658,19802.6476877778
279.9723711232,19827.8543544444
280.091282945,19831.8743544444
280.2101788312,19811.6510211111
280.3290587818,19839.1310211111
280.4479227968,19826.7010211111
280.5667708762,19818.5343544444
280.68560302,19833.6476877778
280.8044192282,19835.8676877778
280.9232195008,19838.2676877778
281.0420038378,19850.2543544444
281.1607722392,19866.0310211111
281.279524705,19900.3910211111
281.3982612352,19907.3976877778
281.5169818298,19930.8976877778
281.6356864888,19942.4910211111
281.7543752122,19952.1910211111
281.873048,19955.8843544444
281.9917048522,19966.2643544444
282.1103457688,19996.1276877778
282.2289707498,20001.6243544444
282.3475797952,20017.1143544444
282.466172905,20038.7543544444
282.5847500792,20057.2743544444
282.7033113178,20049.4010211111
282.8218566208,20036.6576877778
282.9403859882,20015.8443544444
283.05889942,20021.1676877778
283.1773969162,20033.1543544444
283.2958784768,20029.2576877778
283.4143441018,20010.4243544444
283.5327937912,20009.7276877778
283.651227545,20014.5676877778
283.7696453632,20009.4876877778
283.8880472458,20010.9576877778
284.0064331928,20029.9076877778
284.1248032042,20035.1110211111
284.24315728,20044.0710211111
284.3614954202,20054.4910211111
284.4798176248,20072.5810211111
284.5981238938,20106.5610211111
284.7164142272,20132.2876877778
284.834688625,20129.5876877778
284.9529470872,20134.6910211111
285.0711896138,20137.9010211111
285.1894162048,20142.7610211111
285.3076268602,20137.6776877778
285.42582158,20151.1576877778
285.5440003642,20152.7976877778
285.6621632128,20142.4643544445
285.7803101258,20136.8676877778
285.8984411032,20139.7510211111
286.016556145,20138.0243544444
286.1346552512,20154.4710211111
286.2527384218,20171.5710211111
286.3708056568,20169.1310211111
286.4888569562,20162.9043544444
286.60689232,20168.2243544444
286.7249117482,20159.5676877778
286.8429152408,20159.9710211111
286.9609027978,20159.5610211111
287.0788744192,20178.2310211111
287.196830105,20201.3776877778
287.3147698552,20193.4743544444
287.4326936698,20174.0876877778
287.5506015488,20175.6543544444
287.6684934922,20180.6143544444
287.7863695,20183.7676877778
287.9042295722,20189.1610211111
288.0220737088,20185.5976877778
288.1399019098,20188.6376877778
288.2577141752,20190.2076877778
288.375510505,20198.3543544444
288.4932908992,20187.2143544444
288.6110553578,20174.0976877778
288.7288038808,20161.5143544444
288.8465364682,20160.6143544444
288.96425312,20151.6543544444
289.0819538362,20143.6676877778
289.1996386168,20167.8876877778
289.3173074618,20198.3043544444
289.4349603712,20203.2443544444
289.552597345,20220.5110211111
289.6702183832,20234.5010211111
289.7878234858,20245.5010211111
289.9054126528,20254.0976877778
290.0229858842,20275.7843544444
290.14054318,20291.3776877778
290.2580845402,20305.4876877778
290.3756099648,20326.5976877778
290.4931194538,20358.4376877778
290.6106130072,20375.0976877778
290.728090625,20394.7410211111
290.8455523072,20410.5443544444
290.9629980538,20433.9643544445
291.0804278648,20452.1576877778
291.1978417402,20475.7376877778
291.31523968,20505.2910211111
291.4326216842,20516.3910211111
291.5499877528,20541.0443544445
291.6673378858,20590.0276877778
291.7846720832,20601.7810211111
291.901990345,20635.8876877778
292.0192926712,20669.4410211111
292.1365790618,20682.4676877778
292.2538495168,20706.4576877778
292.3711040362,20727.0176877778
292.48834262,20752.3810211111
292.6055652682,20781.1176877778
292.7227719808,20806.1076877778
292.8399627578,20837.1943544445
292.9571375992,20852.8543544445
293.074296505,20875.9776877778
293.1914394752,20899.8643544445
293.3085665098,20920.2143544445
293.4256776088,20949.0776877778
293.5427727722,20977.8810211111
293.659852,21015.4576877778
293.7769152922,21042.4776877778
293.8939626488,21080.2110211111
294.0109940698,21107.9676877778
294.1280095552,21124.2476877778
294.245009105,21164.5476877778
294.3619927192,21197.6443544445
294.4789603978,21218.9010211111
294.5959121408,21235.8643544445
294.7128479482,21252.1876877778
294.82976782,21309.7343544445
294.9466717562,21338.4510211111
295.0635597568,21349.4243544445
295.1804318218,21382.0010211111
295.2972879512,21406.2443544445
295.414128145,21421.9676877778
295.5309524032,21476.8710211111
295.6477607258,21493.7976877778
295.7645531128,21509.1310211111
295.8813295642,21525.2076877778
295.99809008,21562.3276877778
296.1148346602,21601.9476877778
296.2315633048,21653.0143544445
296.3482760138,21657.7510211111
296.4649727872,21697.9010211111
296.581653625,21739.6410211111
296.6983185272,21777.9943544445
296.8149674938,21815.8643544445
296.9316005248,21857.1676877778
297.0482176202,21888.4443544445
297.16481878,21911.5776877778
297.2814040042,21943.4443544445
297.3979732928,21974.0576877778
297.5145266458,21999.1110211111
297.6310640632,22011.5443544444
297.747585545,22058.4543544444
