UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121543
Integration Time,1000
Averages,300
Date,8/1/2020 7:39:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6011.31532888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.85
181.9732053322,-81.7980044444444
182.1045947288,-85.1380044444444
182.2359681898,-86.6446711111111
182.3673257152,-63.1213377777777
182.498667305,-60.4780044444445
182.6299929592,-63.3880044444444
182.7613026778,-62.0513377777778
182.8925964608,-61.1146711111111
183.0238743082,-59.6846711111111
183.15513622,-62.8113377777778
183.2863821962,-60.8880044444444
183.4176122368,-57.4980044444445
183.5488263418,-55.5913377777778
183.6800245112,-60.9246711111111
183.811206745,-55.4613377777778
183.9423730432,-58.4513377777778
184.0735234058,-58.2146711111111
184.2046578328,-55.0213377777778
184.3357763242,-57.4546711111111
184.46687888,-57.8513377777778
184.5979655002,-54.8646711111111
184.7290361848,-57.9113377777778
184.8600909338,-54.9913377777778
184.9911297472,-53.7780044444445
185.122152625,-56.8613377777778
185.2531595672,-52.6846711111111
185.3841505738,-54.9513377777778
185.5151256448,-53.0780044444445
185.6460847802,-55.5546711111111
185.77702798,-57.4846711111111
185.9079552442,-56.5213377777778
186.0388665728,-54.7046711111111
186.1697619658,-54.8580044444445
186.3006414232,-51.7080044444445
186.431504945,-57.0946711111111
186.5623525312,-54.0246711111111
186.6931841818,-59.0913377777778
186.8239998968,-56.2380044444445
186.9547996762,-50.7680044444445
187.08558352,-55.3280044444445
187.2163514282,-52.1680044444445
187.3471034008,-59.2580044444445
187.4778394378,-58.1480044444445
187.6085595392,-52.6913377777778
187.739263705,-53.4546711111111
187.8699519352,-54.7713377777778
188.0006242298,-54.4980044444445
188.1312805888,-51.8480044444445
188.2619210122,-53.7613377777778
188.3925455,-57.1980044444445
188.5231540522,-55.8546711111111
188.6537466688,-56.3446711111111
188.7843233498,-56.8046711111111
188.9148840952,-53.7780044444445
189.045428905,-54.4446711111111
189.1759577792,-56.2813377777778
189.3064707178,-52.8846711111111
189.4369677208,-56.3613377777778
189.5674487882,-55.6913377777778
189.69791392,-48.6013377777778
189.8283631162,-54.6146711111111
189.9587963768,-55.9913377777778
190.0892137018,-53.5380044444445
190.2196150912,-54.8380044444445
190.350000545,-55.2580044444445
190.4803700632,-55.1346711111111
190.6107236458,-53.7780044444445
190.7410612928,-54.7280044444445
190.8713830042,-47.2313377777778
191.00168878,-52.9813377777778
191.1319786202,-52.4546711111111
191.2622525248,-54.5113377777778
191.3925104938,-48.8113377777778
191.5227525272,-52.8413377777778
191.652978625,-46.0546711111111
191.7831887872,-48.6980044444445
191.9133830138,-51.7546711111111
192.0435613048,-50.7746711111111
192.1737236602,-49.4080044444445
192.30387008,-50.0646711111111
192.4340005642,-52.9813377777778
192.5641151128,-47.7113377777778
192.6942137258,-51.8913377777778
192.8242964032,-47.1546711111111
192.954363145,-48.1913377777778
193.0844139512,-49.4013377777778
193.2144488218,-48.7646711111111
193.3444677568,-51.0280044444445
193.4744707562,-46.4513377777778
193.60445782,-48.5380044444445
193.7344289482,-46.5580044444445
193.8643841408,-45.4780044444445
193.9943233978,-45.5313377777778
194.1242467192,-45.2680044444445
194.254154105,-43.8980044444445
194.3840455552,-44.1846711111111
194.5139210698,-45.4280044444445
194.6437806488,-45.1313377777778
194.7736242922,-43.7646711111111
194.903452,-46.1480044444445
195.0332637722,-36.2580044444444
195.1630596088,-42.6846711111111
195.2928395098,-43.0946711111111
195.4226034752,-38.5513377777778
195.552351505,-43.0946711111111
195.6820835992,-40.3613377777778
195.8117997578,-42.6546711111111
195.9414999808,-42.7046711111111
196.0711842682,-44.4346711111111
196.20085262,-40.9713377777778
196.3305050362,-43.3746711111111
196.4601415168,-39.7446711111111
196.5897620618,-36.5846711111111
196.7193666712,-37.5880044444445
196.848955345,-40.5813377777778
196.9785280832,-39.6680044444444
197.1080848858,-40.0580044444444
197.2376257528,-38.2013377777778
197.3671506842,-37.6346711111111
197.49665968,-36.1780044444444
197.6261527402,-35.3613377777778
197.7556298648,-34.2213377777778
197.8850910538,-33.7046711111111
198.0145363072,-32.9113377777778
198.143965625,-32.0513377777778
198.2733790072,-34.5480044444444
198.4027764538,-31.5813377777778
198.5321579648,-32.0846711111111
198.6615235402,-28.3246711111111
198.79087318,-27.6180044444444
198.9202068842,-25.8946711111111
199.0495246528,-28.6646711111111
199.1788264858,-27.0680044444444
199.3081123832,-27.9913377777778
199.437382345,-26.1846711111111
199.5666363712,-27.2546711111111
199.6958744618,-28.5546711111111
199.8250966168,-24.3146711111111
199.9543028362,-22.1146711111111
200.08349312,-24.5546711111111
200.2126674682,-25.2580044444444
200.3418258808,-19.9646711111111
200.4709683578,-22.8080044444444
200.6000948992,-21.9780044444444
200.729205505,-24.4413377777778
200.8583001752,-18.5946711111111
200.9873789098,-16.8246711111111
201.1164417088,-18.3213377777778
201.2454885722,-14.4180044444444
201.3745195,-15.7213377777778
201.5035344922,-16.4780044444445
201.6325335488,-15.2713377777778
201.7615166698,-11.6613377777778
201.8904838552,-12.9513377777778
202.019435105,-10.3413377777778
202.1483704192,-10.7713377777778
202.2772897978,-11.3546711111111
202.4061932408,-10.4813377777778
202.5350807482,-12.3880044444444
202.66395232,-6.77133777777778
202.7928079562,-8.85133777777777
202.9216476568,-3.07133777777778
203.0504714218,-4.57800444444444
203.1792792512,-5.50800444444444
203.308071145,-6.54800444444444
203.4368471032,7.81866222222223
203.5656071258,-3.49800444444445
203.6943512128,-2.14133777777778
203.8230793642,-0.908004444444443
203.95179158,-0.961337777777776
204.0804878602,-2.70467111111111
204.2091682048,3.98532888888889
204.3378326138,0.538662222222222
204.4664810872,5.85866222222222
204.595113625,2.52199555555556
204.7237302272,5.82866222222222
204.8523308938,8.31532888888889
204.9809156248,5.51199555555556
205.1094844202,9.91199555555556
205.23803728,9.42199555555556
205.3665742042,10.2619955555556
205.4950951928,13.4819955555556
205.6236002458,10.4419955555556
205.7520893632,15.9019955555555
205.880562545,15.4686622222222
206.0090197912,15.4086622222222
206.1374611018,15.6519955555556
206.2658864768,23.9886622222222
206.3942959162,18.9286622222222
206.52268942,18.1753288888889
206.6510669882,19.9653288888889
206.7794286208,25.2719955555556
206.9077743178,23.0519955555555
207.0361040792,27.4486622222222
207.164417905,24.8053288888889
207.2927157952,25.4719955555556
207.4209977498,27.8319955555556
207.5492637688,29.0853288888889
207.6775138522,33.0986622222222
207.805748,31.2819955555556
207.9339662122,35.3519955555556
208.0621684888,31.8919955555555
208.1903548298,37.3019955555556
208.3185252352,37.2319955555556
208.446679705,39.5619955555556
208.5748182392,41.1753288888889
208.7029408378,42.4919955555556
208.8310475008,42.2786622222222
208.9591382282,46.2086622222222
209.08721302,43.2453288888889
209.2152718762,46.8486622222222
209.3433147968,54.8019955555555
209.4713417818,50.3619955555555
209.5993528312,50.4119955555555
209.727347945,52.4286622222222
209.8553271232,53.5186622222222
209.9832903658,57.9919955555555
210.1112376728,56.9853288888889
210.2391690442,57.2019955555555
210.36708448,57.4319955555555
210.4949839802,60.9119955555555
210.6228675448,65.2886622222223
210.7507351738,69.4053288888889
210.8785868672,65.5853288888889
211.006422625,69.5686622222223
211.1342424472,76.5419955555556
211.2620463338,72.9686622222223
211.3898342848,78.1353288888889
211.5176063002,77.4986622222223
211.64536238,81.6953288888889
211.7731025242,80.6353288888889
211.9008267328,84.8153288888889
212.0285350058,85.4153288888889
212.1562273432,89.9753288888889
212.283903745,96.4386622222222
212.4115642112,92.0519955555556
212.5392087418,97.2819955555556
212.6668373368,100.108662222222
212.7944499962,100.478662222222
212.92204672,103.335328888889
213.0496275082,104.218662222222
213.1771923608,107.738662222222
213.3047412778,112.838662222222
213.4322742592,112.275328888889
213.559791305,116.538662222222
213.6872924152,120.021995555556
213.8147775898,120.958662222222
213.9422468288,124.835328888889
214.0697001322,128.731995555555
214.1971375,130.098662222222
214.3245589322,135.645328888889
214.4519644288,137.335328888889
214.5793539898,140.768662222222
214.7067276152,142.431995555555
214.834085305,145.331995555555
214.9614270592,147.618662222222
215.0887528778,153.915328888889
215.2160627608,154.485328888889
215.3433567082,159.775328888889
215.47063472,163.255328888889
215.5978967962,167.075328888889
215.7251429368,173.991995555555
215.8523731418,175.291995555555
215.9795874112,174.418662222222
216.106785745,177.285328888889
216.2339681432,184.218662222222
216.3611346058,190.905328888889
216.4882851328,192.891995555556
216.6154197242,193.425328888889
216.74253838,202.138662222222
216.8696411002,203.668662222222
216.9967278848,208.278662222222
217.1237987338,211.498662222222
217.2508536472,212.115328888889
217.377892625,220.701995555555
217.5049156672,224.931995555555
217.6319227738,226.481995555555
217.7589139448,229.695328888889
217.8858891802,235.688662222222
218.01284848,240.468662222222
218.1397918442,244.471995555556
218.2667192728,251.075328888889
218.3936307658,256.191995555555
218.5205263232,260.455328888889
218.647405945,266.998662222222
218.7742696312,272.415328888889
218.9011173818,274.188662222222
219.0279491968,280.068662222222
219.1547650762,284.715328888889
219.28156502,291.531995555555
219.4083490282,298.925328888889
219.5351171008,303.125328888889
219.6618692378,309.231995555555
219.7886054392,314.921995555555
219.915325705,320.268662222222
220.0420300352,322.935328888889
220.1687184298,329.878662222222
220.2953908888,337.005328888889
220.4220474122,340.978662222222
220.548688,344.901995555556
220.6753126522,350.208662222222
220.8019213688,358.141995555556
220.9285141498,363.975328888889
221.0550909952,373.005328888889
221.181651905,378.025328888889
221.3081968792,382.111995555556
221.4347259178,391.438662222222
221.5612390208,398.341995555556
221.6877361882,399.881995555556
221.81421742,409.525328888889
221.9406827162,414.215328888889
222.0671320768,425.141995555556
222.1935655018,427.338662222222
222.3199829912,434.525328888889
222.446384545,443.208662222222
222.5727701632,445.998662222222
222.6991398458,458.675328888889
222.8254935928,467.041995555555
222.9518314042,471.811995555555
223.07815328,484.125328888889
223.2044592202,491.171995555555
223.3307492248,501.478662222222
223.4570232938,505.211995555555
223.5832814272,511.761995555555
223.709523625,521.295328888889
223.8357498872,542.095328888889
223.9619602138,542.501995555556
224.0881546048,544.225328888889
224.2143330602,554.385328888889
224.34049558,563.715328888889
224.4666421642,567.701995555556
224.5927728128,581.838662222222
224.7188875258,583.805328888889
224.8449863032,596.661995555555
224.971069145,605.558662222222
225.0971360512,612.665328888889
225.2231870218,625.161995555556
225.3492220568,633.395328888889
225.4752411562,644.788662222222
225.60124432,656.368662222222
225.7272315482,667.631995555556
225.8532028408,674.151995555556
225.9791581978,684.038662222222
226.1050976192,691.155328888889
226.231021105,707.185328888889
226.3569286552,715.281995555556
226.4828202698,724.161995555556
226.6086959488,740.215328888889
226.7345556922,744.948662222222
226.8603995,759.058662222222
226.9862273722,771.905328888889
227.1120393088,781.928662222222
227.2378353098,792.205328888889
227.3636153752,802.408662222222
227.489379505,818.465328888889
227.6151276992,824.668662222222
227.7408599578,831.035328888889
227.8665762808,848.178662222222
227.9922766682,859.461995555556
228.11796112,871.628662222222
228.2436296362,882.748662222223
228.3692822168,896.381995555556
228.4949188618,903.868662222223
228.6205395712,922.111995555557
228.746144345,939.811995555556
228.8717331832,948.931995555556
228.9973060858,958.901995555556
229.1228630528,973.738662222223
229.2484040842,989.531995555557
229.37392918,997.748662222223
229.4994383402,1015.32866222222
229.6249315648,1024.79866222222
229.7504088538,1039.00532888889
229.8758702072,1051.87866222222
230.001315625,1065.18199555556
230.1267451072,1076.17532888889
230.2521586538,1093.32199555556
230.3775562648,1103.04532888889
230.5029379402,1110.77199555556
230.62830368,1124.20199555556
230.7536534842,1138.55866222222
230.8789873528,1151.71199555556
231.0043052858,1173.00866222222
231.1296072832,1176.52866222222
231.254893345,1195.13866222222
231.3801634712,1210.76866222222
231.5054176618,1216.25199555556
231.6306559168,1232.62532888889
231.7558782362,1238.77532888889
231.88108462,1261.56532888889
232.0062750682,1271.49199555556
232.1314495808,1292.85532888889
232.2566081578,1299.08866222222
232.3817507992,1312.42866222222
232.506877505,1322.32866222222
232.6319882752,1334.18199555556
232.7570831098,1351.51866222222
232.8821620088,1366.89866222222
233.0072249722,1379.97866222222
233.132272,1388.53532888889
233.2573030922,1395.55866222222
233.3823182488,1415.58199555556
233.5073174698,1423.11866222222
233.6323007552,1436.48532888889
233.757268105,1435.02866222222
233.8822195192,1447.45199555556
234.0071549978,1462.48199555556
234.1320745408,1475.99866222222
234.2569781482,1478.44866222222
234.38186582,1498.87199555556
234.5067375562,1501.63532888889
234.6315933568,1511.16532888889
234.7564332218,1545.74199555556
234.8812571512,1526.62199555556
235.006065145,1536.96199555556
235.1308572032,1549.54532888889
235.2556333258,1554.76532888889
235.3803935128,1561.38199555556
235.5051377642,1576.50199555556
235.62986608,1582.85532888889
235.7545784602,1585.42199555556
235.8792749048,1589.25866222222
236.0039554138,1600.12199555556
236.1286199872,1602.63866222222
236.253268625,1610.69532888889
236.3779013272,1622.62199555556
236.5025180938,1626.67532888889
236.6271189248,1630.71199555556
236.7517038202,1640.02532888889
236.87627278,1647.61866222222
237.0008258042,1644.61866222222
237.1253628928,1664.28199555556
237.2498840458,1661.96532888889
237.3743892632,1666.56866222222
237.498878545,1675.09866222222
237.6233518912,1677.63866222222
237.7478093018,1678.09199555556
237.8722507768,1686.41532888889
237.9966763162,1684.57532888889
238.12108592,1687.81199555556
238.2454795882,1697.90532888889
238.3698573208,1687.16532888889
238.4942191178,1698.90866222222
238.6185649792,1697.16866222222
238.742894905,1699.41532888889
238.8672088952,1698.90866222222
238.9915069498,1707.61866222222
239.1157890688,1709.77199555556
239.2400552522,1711.44199555556
239.3643055,1714.88866222222
239.4885398122,1715.67199555556
239.6127581888,1714.64199555556
239.7369606298,1723.61199555556
239.8611471352,1717.64866222222
239.985317705,1722.66199555556
240.1094723392,1725.56199555556
240.2336110378,1725.09532888889
240.3577338008,1730.24199555556
240.4818406282,1726.96199555556
240.60593152,1728.32866222222
240.7300064762,1741.32866222222
240.8540654968,1729.99532888889
240.9781085818,1736.44532888889
241.1021357312,1736.88532888889
241.226146945,1745.97532888889
241.3501422232,1747.66866222222
241.4741215658,1742.82866222222
241.5980849728,1745.31532888889
241.7220324442,1741.80866222222
241.84596398,1744.43199555556
241.9698795802,1745.68866222222
242.0937792448,1752.08532888889
242.2176629738,1754.24199555556
242.3415307672,1761.75199555556
242.465382625,1765.78532888889
242.5892185472,1767.40532888889
242.7130385338,1760.66532888889
242.8368425848,1766.10866222222
242.9606307002,1770.16866222222
243.08440288,1772.02199555556
243.2081591242,1776.84866222222
243.3318994328,1782.81199555556
243.4556238058,1787.41199555556
243.5793322432,1794.30866222222
243.703024745,1794.58199555556
243.8267013112,1803.20532888889
243.9503619418,1799.90532888889
244.0740066368,1799.22199555556
244.1976353962,1791.00532888889
244.32124822,1796.15866222222
244.4448451082,1805.69199555556
244.5684260608,1816.71199555556
244.6919910778,1822.90199555556
244.8155401592,1825.26199555555
244.939073305,1838.00199555556
245.0625905152,1840.89866222222
245.1860917898,1848.48532888889
245.3095771288,1848.71199555555
245.4330465322,1856.41532888889
245.5565,1858.24866222222
245.6799375322,1869.22532888889
245.8033591288,1884.59532888889
245.9267647898,1885.63199555555
246.0501545152,1885.02199555555
246.173528305,1879.57866222222
246.2968861592,1884.26866222222
246.4202280778,1897.33199555556
246.5435540608,1914.60866222222
246.6668641082,1933.41866222222
246.79015822,1949.85866222222
246.9134363962,1967.67866222222
247.0366986368,1979.66532888889
247.1599449418,1990.54199555555
247.2831753112,2006.36532888889
247.406389745,2024.15199555555
247.5295882432,2032.96199555555
247.6527708058,2044.05866222222
247.7759374328,2057.92532888889
247.8990881242,2072.15532888889
248.02222288,2088.95532888889
248.1453417002,2099.92866222222
248.2684445848,2114.33532888889
248.3915315338,2132.96866222222
248.5146025472,2144.21866222222
248.637657625,2147.75532888889
248.7606967672,2142.05199555555
248.8837199738,2161.91866222222
249.0067272448,2187.14532888889
249.1297185802,2212.15532888889
249.25269398,2227.96866222222
249.3756534442,2246.42866222222
249.4985969728,2268.73199555555
249.6215245658,2299.22866222222
249.7444362232,2311.78532888889
249.867331945,2340.99199555555
249.9902117312,2361.35532888889
250.1130755818,2379.92866222222
250.2359234968,2408.35199555555
250.3587554762,2422.85866222222
250.48157152,2443.20199555556
250.6043716282,2471.04866222222
250.7271558008,2485.28866222222
250.8499240378,2512.64532888889
250.9726763392,2536.47532888889
251.095412705,2555.77866222222
251.2181331352,2577.29532888889
251.3408376298,2602.54199555556
251.4635261888,2631.08199555556
251.5861988122,2650.77532888889
251.7088555,2660.12532888889
251.8314962522,2666.60532888889
251.9541210688,2706.11199555556
252.0767299498,2737.77532888889
252.1993228952,2763.78866222222
252.321899905,2797.87866222222
252.4444609792,2828.18532888889
252.5670061178,2855.31866222222
252.6895353208,2888.00866222222
252.8120485882,2915.04532888889
252.93454592,2951.32866222222
253.0570273162,2976.82199555556
253.1794927768,3014.08199555556
253.3019423018,3041.83532888889
253.4243758912,3073.81199555556
253.546793545,3103.09532888889
253.6691952632,3140.42199555556
253.7915810458,3162.21199555556
253.9139508928,3190.09532888889
254.0363048042,3225.01199555556
254.15864278,3252.95532888889
254.2809648202,3286.00199555556
254.4032709248,3305.77532888889
254.5255610938,3335.49532888889
254.6478353272,3362.69866222222
254.770093625,3385.24532888889
254.8923359872,3411.33866222222
255.0145624138,3434.95866222222
255.1367729048,3461.37866222222
255.2589674602,3473.83199555556
255.38114608,3496.16532888889
255.5033087642,3537.46532888889
255.6254555128,3570.00199555556
255.7475863258,3600.95866222222
255.8697012032,3638.21532888889
255.991800145,3674.29199555556
256.1138831512,3717.27866222222
256.2359502218,3756.75866222222
256.3580013568,3793.68532888889
256.4800365562,3830.16866222222
256.60205582,3869.06532888889
256.7240591482,3901.19866222222
256.8460465408,3941.14866222222
256.9680179978,3973.28866222222
257.0899735192,4004.84866222222
257.211913105,4035.19199555555
257.3338367552,4062.99199555555
257.4557444698,4096.86532888889
257.5776362488,4121.97199555555
257.6995120922,4149.60199555555
257.821372,4167.54532888889
257.9432159722,4202.05199555555
258.0650440088,4235.43199555555
258.1868561098,4259.72532888889
258.3086522752,4286.40532888889
258.430432505,4310.46199555555
258.5521967992,4340.69866222222
258.6739451578,4370.83866222222
258.7956775808,4397.93199555555
258.9173940682,4424.31532888889
259.03909462,4443.24866222222
259.1607792362,4457.87532888889
259.2824479168,4476.61866222222
259.4041006618,4505.62199555555
259.5257374712,4531.33866222222
259.647358345,4566.13532888889
259.7689632832,4592.33532888889
259.8905522858,4615.12199555555
260.0121253528,4636.99199555555
260.1336824842,4653.60199555555
260.25522368,4681.83532888889
260.3767489402,4700.21866222222
260.4982582648,4719.99199555555
260.6197516538,4741.79199555555
260.7412291072,4759.67532888889
260.862690625,4782.48866222222
260.9841362072,4806.63532888889
261.1055658538,4827.86866222222
261.2269795648,4850.36866222222
261.3483773402,4869.26199555555
261.46975918,4883.67199555555
261.5911250842,4904.78199555555
261.7124750528,4923.91866222222
261.8338090858,4934.58199555555
261.9551271832,4963.21532888889
262.076429345,4993.00532888889
262.1977155712,5004.74199555555
262.3189858618,5021.38199555555
262.4402402168,5033.92199555555
262.5614786362,5045.23866222222
262.68270112,5061.18199555555
262.8039076682,5065.26866222222
262.9250982808,5081.22532888889
263.0462729578,5096.57866222222
263.1674316992,5101.78532888889
263.288574505,5115.64199555555
263.4097013752,5124.46866222222
263.5308123098,5130.45199555555
263.6519073088,5131.75532888889
263.7729863722,5141.43532888889
263.8940495,5155.63199555555
264.0150966922,5158.05532888889
264.1361279488,5174.65199555555
264.2571432698,5185.00532888889
264.3781426552,5198.63866222222
264.499126105,5212.02532888889
264.6200936192,5222.57199555555
264.7410451978,5229.52532888889
264.8619808408,5234.91532888889
264.9829005482,5255.97199555555
265.10380432,5255.80866222222
265.2246921562,5267.79532888889
265.3455640568,5280.48866222222
265.4664200218,5285.46532888889
265.5872600512,5286.11532888889
265.708084145,5301.13866222222
265.8288923032,5301.41532888889
265.9496845258,5306.83866222222
266.0704608128,5309.66866222222
266.1912211642,5313.76199555555
266.31196558,5320.70866222222
266.4326940602,5316.09532888889
266.5534066048,5318.84532888889
266.6741032138,5323.29866222222
266.7947838872,5317.08866222222
266.915448625,5319.61199555555
267.0360974272,5318.30532888889
267.1567302938,5311.11866222222
267.2773472248,5314.84199555555
267.3979482202,5320.09199555555
267.51853328,5309.03866222222
267.6391024042,5319.85532888889
267.7596555928,5330.30532888889
267.8801928458,5325.80866222222
268.0007141632,5327.89199555555
268.121219545,5340.99199555555
268.2417089912,5335.63532888889
268.3621825018,5338.18199555555
268.4826400768,5352.70532888889
268.6030817162,5345.02532888889
268.72350742,5348.26199555555
268.8439171882,5351.74199555555
268.9643110208,5354.10866222222
269.0846889178,5360.84199555555
269.2050508792,5363.34532888889
269.325396905,5359.58199555555
269.4457269952,5356.08199555555
269.5660411498,5356.31866222222
269.6863393688,5355.20199555555
269.8066216522,5361.58199555555
269.926888,5356.89532888889
270.0471384122,5361.55532888889
270.1673728888,5361.60866222222
270.2875914298,5358.93866222222
270.4077940352,5359.73199555555
270.527980705,5360.23199555555
270.6481514392,5354.14866222222
270.7683062378,5354.51532888889
270.8884451008,5358.10199555555
271.0085680282,5348.78532888889
271.12867502,5352.80199555555
271.2487660762,5341.99866222222
271.3688411968,5341.19199555555
271.4889003818,5345.38532888889
271.6089436312,5345.39866222222
271.728970945,5346.78866222222
271.8489823232,5337.21532888889
271.9689777658,5337.09866222222
272.0889572728,5341.39866222222
272.2089208442,5347.77866222222
272.32886848,5351.07866222222
272.4488001802,5340.59532888889
272.5687159448,5339.96866222222
272.6886157738,5349.81199555555
272.8084996672,5350.51199555555
272.928367625,5355.73199555555
273.0482196472,5363.49532888889
273.1680557338,5360.72199555555
273.2878758848,5369.64199555555
273.4076801002,5365.99199555555
273.52746838,5362.04866222222
273.6472407242,5356.36866222222
273.7669971328,5360.83199555555
273.8867376058,5361.13199555555
274.0064621432,5358.29532888889
274.126170745,5356.53532888889
274.2458634112,5358.87532888889
274.3655401418,5367.15866222222
274.4852009368,5361.45866222222
274.6048457962,5372.83199555555
274.72447472,5373.08866222222
274.8440877082,5373.11532888889
274.9636847608,5371.89199555555
275.0832658778,5379.59532888888
275.2028310592,5377.03199555555
275.322380305,5373.47866222222
275.4419136152,5385.81532888889
275.5614309898,5372.61866222222
275.6809324288,5373.12199555555
275.8004179322,5373.69199555555
275.9198875,5386.33199555555
276.0393411322,5378.05532888889
276.1587788288,5367.25866222222
276.2782005898,5367.22532888889
276.3976064152,5374.72199555555
276.516996305,5363.85866222222
276.6363702592,5372.84532888889
276.7557282778,5372.51199555555
276.8750703608,5371.50532888889
276.9943965082,5371.89866222222
277.11370672,5377.11532888889
277.2330009962,5372.14532888889
277.3522793368,5388.93532888889
277.4715417418,5387.67866222222
277.5907882112,5391.24866222222
277.710018745,5393.17532888889
277.8292333432,5393.64532888889
277.9484320058,5392.35199555555
278.0676147328,5391.22866222222
278.1867815242,5391.82532888889
278.30593238,5389.92199555555
278.4250673002,5402.02532888889
278.5441862848,5399.67866222222
278.6632893338,5403.29866222222
278.7823764472,5402.67199555555
278.901447625,5407.14199555555
279.0205028672,5406.72866222222
279.1395421738,5416.86532888889
279.2585655448,5415.78532888889
279.3775729802,5412.27199555555
279.49656448,5414.40866222222
279.6155400442,5414.41866222222
279.7344996728,5410.48866222222
279.8534433658,5407.50199555555
279.9723711232,5412.48532888889
280.091282945,5410.09199555555
280.2101788312,5405.60866222222
280.3290587818,5410.28199555555
280.4479227968,5405.23532888889
280.5667708762,5392.39199555555
280.68560302,5398.97532888889
280.8044192282,5400.15199555555
280.9232195008,5399.93199555555
281.0420038378,5401.42866222222
281.1607722392,5399.28199555555
281.279524705,5411.52199555555
281.3982612352,5405.49532888889
281.5169818298,5414.93532888889
281.6356864888,5416.57532888889
281.7543752122,5418.45866222222
281.873048,5418.27532888889
281.9917048522,5417.97199555555
282.1103457688,5423.96532888889
282.2289707498,5421.01866222222
282.3475797952,5423.50199555555
282.466172905,5426.10532888889
282.5847500792,5426.92199555555
282.7033113178,5426.80866222222
282.8218566208,5426.67532888889
282.9403859882,5412.67866222222
283.05889942,5416.20532888889
283.1773969162,5418.00866222222
283.2958784768,5418.53199555555
283.4143441018,5407.22199555555
283.5327937912,5402.11866222222
283.651227545,5403.62199555555
283.7696453632,5398.47866222222
283.8880472458,5398.93199555555
284.0064331928,5404.12199555555
284.1248032042,5401.21866222222
284.24315728,5403.53199555555
284.3614954202,5408.07532888889
284.4798176248,5410.37866222222
284.5981238938,5419.22866222222
284.7164142272,5419.76532888889
284.834688625,5421.24866222222
284.9529470872,5419.69866222222
285.0711896138,5413.08532888889
285.1894162048,5413.68866222222
285.3076268602,5412.75866222222
285.42582158,5414.10199555555
285.5440003642,5418.99866222222
285.6621632128,5413.77866222222
285.7803101258,5416.77866222222
285.8984411032,5417.12866222222
286.016556145,5411.52866222222
286.1346552512,5412.74532888889
286.2527384218,5415.63199555555
286.3708056568,5409.62866222222
286.4888569562,5406.82866222222
286.60689232,5410.52866222222
286.7249117482,5401.54866222222
286.8429152408,5402.21866222222
286.9609027978,5405.45532888889
287.0788744192,5407.02532888889
287.196830105,5414.78199555555
287.3147698552,5410.63866222222
287.4326936698,5404.74866222222
287.5506015488,5402.80199555555
287.6684934922,5401.26532888889
287.7863695,5401.45866222222
287.9042295722,5402.07199555555
288.0220737088,5398.26866222222
288.1399019098,5400.87532888889
288.2577141752,5404.30532888889
288.375510505,5394.44866222222
288.4932908992,5393.89532888889
288.6110553578,5387.68199555555
288.7288038808,5388.74199555555
288.8465364682,5384.69532888889
288.96425312,5384.65532888889
289.0819538362,5380.82532888889
289.1996386168,5384.71532888889
289.3173074618,5390.99866222222
289.4349603712,5397.53532888889
289.552597345,5395.46532888889
289.6702183832,5399.94532888889
289.7878234858,5400.51532888889
289.9054126528,5399.42532888889
290.0229858842,5404.68532888889
290.14054318,5406.88866222222
290.2580845402,5416.17866222222
290.3756099648,5418.22532888889
290.4931194538,5425.00532888889
290.6106130072,5431.70532888889
290.728090625,5431.53866222222
290.8455523072,5438.30532888889
290.9629980538,5447.98199555555
291.0804278648,5445.23532888889
291.1978417402,5450.51532888889
291.31523968,5450.11532888889
291.4326216842,5454.74199555555
291.5499877528,5460.92866222222
291.6673378858,5471.78532888889
291.7846720832,5473.33532888889
291.901990345,5479.88866222222
292.0192926712,5492.36532888889
292.1365790618,5494.17532888889
292.2538495168,5495.47199555555
292.3711040362,5500.76199555555
292.48834262,5507.90866222222
292.6055652682,5510.88199555555
292.7227719808,5519.97199555555
292.8399627578,5523.53199555555
292.9571375992,5526.11199555555
293.074296505,5533.42532888889
293.1914394752,5536.34199555555
293.3085665098,5542.44866222222
293.4256776088,5556.51866222222
293.5427727722,5559.25866222222
293.659852,5565.49199555555
293.7769152922,5574.67866222222
293.8939626488,5584.59866222222
294.0109940698,5591.39199555555
294.1280095552,5594.33866222222
294.245009105,5604.90866222222
294.3619927192,5608.09532888889
294.4789603978,5617.98532888889
294.5959121408,5621.36532888889
294.7128479482,5628.51199555555
294.82976782,5643.81199555555
294.9466717562,5638.10532888889
295.0635597568,5648.40199555555
295.1804318218,5656.41532888889
295.2972879512,5661.84532888889
295.414128145,5666.23199555555
295.5309524032,5672.96532888889
295.6477607258,5681.79532888889
295.7645531128,5676.93199555555
295.8813295642,5682.90199555555
295.99809008,5687.22199555555
296.1148346602,5699.67866222222
296.2315633048,5730.03532888889
296.3482760138,5715.59866222222
296.4649727872,5722.38199555555
296.581653625,5737.72199555555
296.6983185272,5750.25532888889
296.8149674938,5760.96532888889
296.9316005248,5769.02532888889
297.0482176202,5777.17532888889
297.16481878,5777.47866222222
297.2814040042,5789.98532888889
297.3979732928,5799.80866222222
297.5145266458,5811.09532888889
