UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121526
Integration Time,1000
Averages,300
Date,8/1/2020 6:14:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7369.24559
Reference Date,Multiple Library Date
User Note,


181.8418,1568.73333333333
181.9732053322,-82.9710766666667
182.1045947288,-86.1510766666667
182.2359681898,-88.0410766666667
182.3673257152,-62.6577433333334
182.498667305,-60.1510766666667
182.6299929592,-63.0110766666667
182.7613026778,-62.2510766666667
182.8925964608,-61.0077433333334
183.0238743082,-59.52441
183.15513622,-62.4610766666667
183.2863821962,-61.1177433333334
183.4176122368,-56.8577433333333
183.5488263418,-55.6377433333333
183.6800245112,-60.86441
183.811206745,-55.2910766666667
183.9423730432,-57.9977433333333
184.0735234058,-58.0277433333333
184.2046578328,-54.6777433333334
184.3357763242,-57.02441
184.46687888,-57.4177433333333
184.5979655002,-54.42441
184.7290361848,-57.74441
184.8600909338,-54.8877433333334
184.9911297472,-53.7510766666667
185.122152625,-56.6810766666667
185.2531595672,-52.5177433333334
185.3841505738,-54.6010766666667
185.5151256448,-52.8710766666667
185.6460847802,-55.2810766666667
185.77702798,-57.2810766666667
185.9079552442,-56.1810766666667
186.0388665728,-54.6877433333334
186.1697619658,-54.87441
186.3006414232,-51.8110766666667
186.431504945,-56.9477433333333
186.5623525312,-54.2877433333334
186.6931841818,-58.4610766666667
186.8239998968,-56.0110766666667
186.9547996762,-50.2877433333334
187.08558352,-55.47441
187.2163514282,-51.9677433333334
187.3471034008,-59.2010766666667
187.4778394378,-57.91441
187.6085595392,-52.6077433333334
187.739263705,-52.78441
187.8699519352,-54.1010766666667
188.0006242298,-54.26441
188.1312805888,-51.9910766666667
188.2619210122,-53.3310766666667
188.3925455,-56.87441
188.5231540522,-55.5210766666667
188.6537466688,-55.8110766666667
188.7843233498,-56.6010766666667
188.9148840952,-53.6710766666667
189.045428905,-54.44441
189.1759577792,-55.9677433333333
189.3064707178,-52.87441
189.4369677208,-55.8077433333333
189.5674487882,-55.4810766666667
189.69791392,-48.19441
189.8283631162,-54.3277433333334
189.9587963768,-55.84441
190.0892137018,-53.2510766666667
190.2196150912,-54.6977433333334
190.350000545,-54.9310766666667
190.4803700632,-54.43441
190.6107236458,-53.28441
190.7410612928,-54.4577433333334
190.8713830042,-46.81441
191.00168878,-52.66441
191.1319786202,-52.2010766666667
191.2622525248,-54.1277433333334
191.3925104938,-48.66441
191.5227525272,-51.87441
191.652978625,-45.6077433333334
191.7831887872,-48.2677433333333
191.9133830138,-51.02441
192.0435613048,-50.14441
192.1737236602,-48.6810766666667
192.30387008,-49.55441
192.4340005642,-52.5277433333334
192.5641151128,-47.6977433333333
192.6942137258,-51.3810766666667
192.8242964032,-46.49441
192.954363145,-48.1110766666667
193.0844139512,-48.6210766666667
193.2144488218,-48.3077433333334
193.3444677568,-50.32441
193.4744707562,-45.5777433333334
193.60445782,-47.70441
193.7344289482,-45.9877433333334
193.8643841408,-44.85441
193.9943233978,-44.49441
194.1242467192,-44.7410766666667
194.254154105,-43.22441
194.3840455552,-43.2177433333334
194.5139210698,-44.8177433333334
194.6437806488,-43.7577433333334
194.7736242922,-43.3010766666667
194.903452,-45.28441
195.0332637722,-35.8610766666667
195.1630596088,-44.00441
195.2928395098,-43.9510766666667
195.4226034752,-38.07441
195.552351505,-42.3410766666667
195.6820835992,-38.61441
195.8117997578,-41.4477433333333
195.9414999808,-41.6110766666667
196.0711842682,-43.3010766666667
196.20085262,-39.3610766666667
196.3305050362,-41.7677433333333
196.4601415168,-38.0977433333334
196.5897620618,-35.12441
196.7193666712,-35.7710766666667
196.848955345,-39.01441
196.9785280832,-37.95441
197.1080848858,-38.1377433333334
197.2376257528,-35.7977433333334
197.3671506842,-35.9277433333334
197.49665968,-34.1310766666667
197.6261527402,-33.2177433333334
197.7556298648,-32.1610766666667
197.8850910538,-31.42441
198.0145363072,-30.50441
198.143965625,-29.8977433333333
198.2733790072,-32.4210766666667
198.4027764538,-28.9710766666667
198.5321579648,-29.5910766666667
198.6615235402,-25.8510766666667
198.79087318,-24.82441
198.9202068842,-22.67441
199.0495246528,-25.9077433333333
199.1788264858,-23.6510766666667
199.3081123832,-24.1510766666667
199.437382345,-22.6510766666667
199.5666363712,-23.3410766666667
199.6958744618,-24.6677433333333
199.8250966168,-20.6177433333333
199.9543028362,-18.72441
200.08349312,-20.72441
200.2126674682,-21.2777433333333
200.3418258808,-16.2777433333333
200.4709683578,-18.0710766666667
200.6000948992,-17.5477433333333
200.729205505,-20.2077433333333
200.8583001752,-14.21441
200.9873789098,-11.9710766666667
201.1164417088,-13.78441
201.2454885722,-9.81441
201.3745195,-11.4110766666667
201.5035344922,-11.3777433333333
201.6325335488,-10.03441
201.7615166698,-6.46441
201.8904838552,-7.83774333333333
202.019435105,-5.77774333333333
202.1483704192,-5.44107666666666
202.2772897978,-5.61774333333333
202.4061932408,-4.57441
202.5350807482,-6.53774333333333
202.66395232,-1.23441
202.7928079562,-3.37774333333333
202.9216476568,2.04892333333333
203.0504714218,1.16225666666667
203.1792792512,0.105589999999999
203.308071145,-1.10441
203.4368471032,13.6489233333333
203.5656071258,2.71892333333333
203.6943512128,3.78559
203.8230793642,5.99892333333334
203.95179158,5.29225666666667
204.0804878602,3.69892333333333
204.2091682048,10.6322566666667
204.3378326138,7.83225666666667
204.4664810872,12.46559
204.595113625,10.5289233333333
204.7237302272,13.2889233333333
204.8523308938,15.32559
204.9809156248,13.2289233333333
205.1094844202,18.02559
205.23803728,17.05559
205.3665742042,18.4022566666667
205.4950951928,21.52559
205.6236002458,18.0889233333333
205.7520893632,23.69559
205.880562545,23.3622566666667
206.0090197912,23.2422566666667
206.1374611018,23.56559
206.2658864768,32.1822566666667
206.3942959162,27.46559
206.52268942,27.20559
206.6510669882,28.99559
206.7794286208,35.0189233333333
206.9077743178,31.8122566666667
207.0361040792,36.33559
207.164417905,34.9522566666666
207.2927157952,36.0422566666666
207.4209977498,37.45559
207.5492637688,38.9722566666666
207.6775138522,43.72559
207.805748,41.2689233333333
207.9339662122,46.35559
208.0621684888,42.6789233333333
208.1903548298,47.32559
208.3185252352,48.0722566666666
208.446679705,50.8122566666666
208.5748182392,52.1722566666666
208.7029408378,54.0122566666666
208.8310475008,53.8589233333333
208.9591382282,57.8422566666667
209.08721302,55.03559
209.2152718762,58.2422566666667
209.3433147968,65.8189233333333
209.4713417818,62.61559
209.5993528312,62.93559
209.727347945,64.9189233333333
209.8553271232,66.7189233333333
209.9832903658,71.1189233333333
210.1112376728,70.79559
210.2391690442,71.0389233333333
210.36708448,70.51559
210.4949839802,75.0422566666667
210.6228675448,79.82559
210.7507351738,84.07559
210.8785868672,81.33559
211.006422625,85.2589233333333
211.1342424472,91.4422566666667
211.2620463338,88.5322566666667
211.3898342848,93.9522566666667
211.5176063002,93.3489233333334
211.64536238,98.7922566666667
211.7731025242,97.2489233333334
211.9008267328,102.03559
212.0285350058,103.752256666667
212.1562273432,107.832256666667
212.283903745,113.80559
212.4115642112,110.54559
212.5392087418,115.778923333333
212.6668373368,118.72559
212.7944499962,119.048923333333
212.92204672,122.918923333333
213.0496275082,124.332256666667
213.1771923608,128.45559
213.3047412778,133.302256666667
213.4322742592,132.358923333333
213.559791305,138.12559
213.6872924152,141.65559
213.8147775898,143.472256666667
213.9422468288,147.412256666667
214.0697001322,152.162256666667
214.1971375,152.412256666667
214.3245589322,157.818923333333
214.4519644288,160.882256666667
214.5793539898,164.352256666667
214.7067276152,166.79559
214.834085305,170.398923333333
214.9614270592,172.648923333333
215.0887528778,179.042256666667
215.2160627608,180.528923333333
215.3433567082,185.968923333333
215.47063472,190.618923333333
215.5978967962,194.328923333333
215.7251429368,201.492256666666
215.8523731418,203.242256666666
215.9795874112,203.492256666666
216.106785745,207.67559
216.2339681432,213.858923333333
216.3611346058,220.43559
216.4882851328,223.212256666666
216.6154197242,224.312256666666
216.74253838,233.712256666666
216.8696411002,235.30559
216.9967278848,240.392256666666
217.1237987338,242.982256666666
217.2508536472,245.10559
217.377892625,254.068923333333
217.5049156672,259.978923333333
217.6319227738,260.92559
217.7589139448,265.098923333333
217.8858891802,271.322256666666
218.01284848,276.91559
218.1397918442,280.27559
218.2667192728,288.738923333333
218.3936307658,293.75559
218.5205263232,298.888923333333
218.647405945,306.648923333333
218.7742696312,312.278923333333
218.9011173818,315.15559
219.0279491968,321.018923333333
219.1547650762,326.158923333333
219.28156502,334.10559
219.4083490282,342.428923333333
219.5351171008,347.12559
219.6618692378,353.352256666666
219.7886054392,359.682256666666
219.915325705,364.82559
220.0420300352,369.88559
220.1687184298,375.832256666666
220.2953908888,383.578923333333
220.4220474122,389.79559
220.548688,393.52559
220.6753126522,401.052256666666
220.8019213688,409.602256666666
220.9285141498,414.39559
221.0550909952,425.278923333333
221.181651905,430.918923333333
221.3081968792,435.702256666666
221.4347259178,447.15559
221.5612390208,454.832256666667
221.6877361882,456.81559
221.81421742,466.058923333333
221.9406827162,472.422256666667
222.0671320768,483.028923333333
222.1935655018,486.072256666667
222.3199829912,497.03559
222.446384545,504.92559
222.5727701632,508.832256666667
222.6991398458,523.208923333333
222.8254935928,530.158923333334
222.9518314042,535.342256666667
223.07815328,549.538923333333
223.2044592202,558.702256666667
223.3307492248,569.092256666666
223.4570232938,574.01559
223.5832814272,582.02559
223.709523625,591.93559
223.8357498872,613.568923333333
223.9619602138,615.708923333333
224.0881546048,619.162256666667
224.2143330602,628.032256666667
224.34049558,639.852256666667
224.4666421642,643.382256666667
224.5927728128,660.758923333333
224.7188875258,662.478923333333
224.8449863032,678.382256666667
224.971069145,687.328923333333
225.0971360512,693.718923333333
225.2231870218,709.148923333333
225.3492220568,717.372256666667
225.4752411562,728.602256666667
225.60124432,741.78559
225.7272315482,752.85559
225.8532028408,763.732256666667
225.9791581978,775.62559
226.1050976192,783.322256666667
226.231021105,799.50559
226.3569286552,807.562256666667
226.4828202698,819.362256666667
226.6086959488,835.868923333333
226.7345556922,842.242256666667
226.8603995,857.832256666667
226.9862273722,871.472256666667
227.1120393088,883.03559
227.2378353098,895.432256666667
227.3636153752,905.42559
227.489379505,925.628923333333
227.6151276992,931.498923333333
227.7408599578,938.068923333333
227.8665762808,958.348923333334
227.9922766682,971.212256666667
228.11796112,984.602256666667
228.2436296362,996.102256666667
228.3692822168,1012.08559
228.4949188618,1021.09225666667
228.6205395712,1040.00559
228.746144345,1058.67559
228.8717331832,1067.65559
228.9973060858,1080.65225666667
229.1228630528,1095.53559
229.2484040842,1112.43892333333
229.37392918,1123.87892333333
229.4994383402,1143.59225666667
229.6249315648,1153.09892333333
229.7504088538,1167.54559
229.8758702072,1182.64225666667
230.001315625,1197.00559
230.1267451072,1209.09559
230.2521586538,1229.57559
230.3775562648,1241.13559
230.5029379402,1249.53892333333
230.62830368,1265.47559
230.7536534842,1280.39225666667
230.8789873528,1293.96559
231.0043052858,1316.77559
231.1296072832,1325.17225666667
231.254893345,1343.75892333333
231.3801634712,1360.53892333333
231.5054176618,1368.13892333333
231.6306559168,1383.14225666667
231.7558782362,1392.11225666667
231.88108462,1416.88892333333
232.0062750682,1430.45559
232.1314495808,1451.57892333333
232.2566081578,1458.37892333333
232.3817507992,1475.73225666667
232.506877505,1485.33892333333
232.6319882752,1499.36892333333
232.7570831098,1517.60892333333
232.8821620088,1535.53892333333
233.0072249722,1550.03559
233.132272,1560.40225666667
233.2573030922,1567.33225666667
233.3823182488,1589.53559
233.5073174698,1598.43892333333
233.6323007552,1611.30892333333
233.757268105,1612.94225666667
233.8822195192,1629.09559
234.0071549978,1640.86559
234.1320745408,1657.51559
234.2569781482,1661.45225666667
234.38186582,1687.61225666667
234.5067375562,1688.73559
234.6315933568,1697.54559
234.7564332218,1734.01225666667
234.8812571512,1717.68225666667
235.006065145,1728.14225666667
235.1308572032,1741.84892333334
235.2556333258,1748.80892333333
235.3803935128,1753.32559
235.5051377642,1770.37559
235.62986608,1777.97892333333
235.7545784602,1781.31892333334
235.8792749048,1789.04892333334
236.0039554138,1799.20892333334
236.1286199872,1803.86559
236.253268625,1812.35559
236.3779013272,1826.48892333334
236.5025180938,1829.45892333334
236.6271189248,1834.45559
236.7517038202,1845.63559
236.87627278,1853.05559
237.0008258042,1853.01225666667
237.1253628928,1869.98225666667
237.2498840458,1869.05892333334
237.3743892632,1877.37225666667
237.498878545,1882.46225666667
237.6233518912,1887.55892333334
237.7478093018,1890.21225666667
237.8722507768,1897.54225666667
237.9966763162,1896.63559
238.12108592,1902.45892333334
238.2454795882,1911.89559
238.3698573208,1903.08559
238.4942191178,1913.11559
238.6185649792,1913.46559
238.742894905,1914.38559
238.8672088952,1919.27559
238.9915069498,1925.16225666667
239.1157890688,1928.85225666667
239.2400552522,1931.34559
239.3643055,1933.89892333334
239.4885398122,1932.36225666667
239.6127581888,1934.43559
239.7369606298,1943.91559
239.8611471352,1937.16559
239.985317705,1944.13225666667
240.1094723392,1950.14892333334
240.2336110378,1948.72559
240.3577338008,1954.35225666667
240.4818406282,1950.21559
240.60593152,1953.40892333334
240.7300064762,1966.64559
240.8540654968,1953.12225666667
240.9781085818,1960.99225666667
241.1021357312,1961.66892333334
241.226146945,1971.33892333334
241.3501422232,1972.04892333334
241.4741215658,1969.73892333334
241.5980849728,1974.35225666667
241.7220324442,1969.03225666667
241.84596398,1970.70559
241.9698795802,1975.36225666667
242.0937792448,1980.21892333334
242.2176629738,1985.39225666667
242.3415307672,1992.56559
242.465382625,1995.72225666667
242.5892185472,1997.98892333333
242.7130385338,1992.49225666667
242.8368425848,1997.99225666667
242.9606307002,2000.59225666667
243.08440288,2004.25892333333
243.2081591242,2010.97225666667
243.3318994328,2018.73559
243.4556238058,2021.61225666667
243.5793322432,2031.19892333333
243.703024745,2032.21559
243.8267013112,2041.08225666667
243.9503619418,2040.79892333333
244.0740066368,2036.43559
244.1976353962,2027.68225666667
244.32124822,2032.49225666667
244.4448451082,2046.03225666667
244.5684260608,2055.86225666667
244.6919910778,2064.90225666667
244.8155401592,2068.07559
244.939073305,2081.42225666667
245.0625905152,2085.18892333333
245.1860917898,2092.83559
245.3095771288,2097.09225666667
245.4330465322,2105.52559
245.5565,2107.44892333333
245.6799375322,2118.21892333333
245.8033591288,2138.58559
245.9267647898,2136.57559
246.0501545152,2138.28225666667
246.173528305,2131.72225666667
246.2968861592,2135.23559
246.4202280778,2151.57559
246.5435540608,2170.92892333333
246.6668641082,2195.71892333333
246.79015822,2212.92892333333
246.9134363962,2235.38892333333
247.0366986368,2248.13892333333
247.1599449418,2259.56892333333
247.2831753112,2276.48559
247.406389745,2294.87559
247.5295882432,2305.05559
247.6527708058,2321.77559
247.7759374328,2338.96892333333
247.8990881242,2353.81225666667
248.02222288,2372.52559
248.1453417002,2386.00892333333
248.2684445848,2404.79559
248.3915315338,2420.88892333333
248.5146025472,2439.65892333333
248.637657625,2443.04225666667
248.7606967672,2432.77559
248.8837199738,2454.76559
249.0067272448,2484.92225666667
249.1297185802,2513.04559
249.25269398,2532.62559
249.3756534442,2553.62892333333
249.4985969728,2579.92559
249.6215245658,2613.76559
249.7444362232,2627.81225666667
249.867331945,2659.35892333333
249.9902117312,2683.75225666667
250.1130755818,2706.23225666667
250.2359234968,2741.32892333333
250.3587554762,2759.14559
250.48157152,2783.40559
250.6043716282,2814.05225666667
250.7271558008,2831.65892333333
250.8499240378,2860.47225666667
250.9726763392,2889.21559
251.095412705,2909.13559
251.2181331352,2938.44892333333
251.3408376298,2965.69225666667
251.4635261888,2998.69225666667
251.5861988122,3021.36225666667
251.7088555,3027.80892333333
251.8314962522,3040.44892333333
251.9541210688,3083.62225666667
252.0767299498,3120.67559
252.1993228952,3153.63559
252.321899905,3191.04559
252.4444609792,3223.44559
252.5670061178,3259.75892333333
252.6895353208,3295.87559
252.8120485882,3328.60225666667
252.93454592,3364.77225666667
253.0570273162,3400.16225666667
253.1794927768,3439.10892333333
253.3019423018,3475.66892333333
253.4243758912,3512.39225666667
253.546793545,3539.66892333333
253.6691952632,3583.75559
253.7915810458,3612.26892333333
253.9139508928,3645.01559
254.0363048042,3682.86225666667
254.15864278,3719.22892333333
254.2809648202,3755.46559
254.4032709248,3778.53892333333
254.5255610938,3807.80559
254.6478353272,3845.02225666667
254.770093625,3871.70559
254.8923359872,3897.22225666667
255.0145624138,3926.94559
255.1367729048,3959.08225666667
255.2589674602,3972.36559
255.38114608,4001.90892333334
255.5033087642,4045.14225666667
255.6254555128,4084.16892333333
255.7475863258,4121.63225666667
255.8697012032,4167.73892333333
255.991800145,4205.64892333334
256.1138831512,4257.62559
256.2359502218,4301.19559
256.3580013568,4343.95892333334
256.4800365562,4390.35559
256.60205582,4437.60892333334
256.7240591482,4472.97559
256.8460465408,4514.57892333334
256.9680179978,4550.84559
257.0899735192,4590.12225666667
257.211913105,4628.24559
257.3338367552,4664.19892333334
257.4557444698,4701.15225666667
257.5776362488,4729.10225666667
257.6995120922,4762.42559
257.821372,4784.41559
257.9432159722,4825.17225666667
258.0650440088,4860.13892333334
258.1868561098,4887.90559
258.3086522752,4921.55225666667
258.430432505,4949.02892333334
258.5521967992,4981.26225666667
258.6739451578,5016.98225666667
258.7956775808,5050.49892333334
258.9173940682,5082.72892333334
259.03909462,5111.66559
259.1607792362,5122.57559
259.2824479168,5150.13225666667
259.4041006618,5182.39225666667
259.5257374712,5215.68225666667
259.647358345,5251.34559
259.7689632832,5282.13559
259.8905522858,5308.72225666667
260.0121253528,5338.35225666667
260.1336824842,5356.51892333334
260.25522368,5388.34225666667
260.3767489402,5409.03559
260.4982582648,5432.19892333334
260.6197516538,5458.27559
260.7412291072,5487.27559
260.862690625,5510.54559
260.9841362072,5534.47892333334
261.1055658538,5561.65225666667
261.2269795648,5586.22559
261.3483773402,5609.28892333334
261.46975918,5634.14559
261.5911250842,5654.59225666667
261.7124750528,5678.68225666667
261.8338090858,5696.13892333334
261.9551271832,5726.96892333334
262.076429345,5760.98225666667
262.1977155712,5776.16559
262.3189858618,5798.41559
262.4402402168,5810.38559
262.5614786362,5828.73225666667
262.68270112,5843.45559
262.8039076682,5851.01559
262.9250982808,5866.32559
263.0462729578,5890.36892333334
263.1674316992,5902.47225666667
263.288574505,5916.87892333334
263.4097013752,5927.25225666667
263.5308123098,5928.42225666667
263.6519073088,5931.00225666667
263.7729863722,5945.53559
263.8940495,5962.70892333334
264.0150966922,5969.35225666667
264.1361279488,5987.99892333334
264.2571432698,5998.93892333334
264.3781426552,6019.96559
264.499126105,6036.11892333334
264.6200936192,6052.49225666667
264.7410451978,6058.53892333334
264.8619808408,6067.09225666667
264.9829005482,6086.66559
265.10380432,6093.52225666667
265.2246921562,6103.22559
265.3455640568,6116.96559
265.4664200218,6126.08892333334
265.5872600512,6128.31559
265.708084145,6146.29225666667
265.8288923032,6151.46559
265.9496845258,6160.44892333334
266.0704608128,6166.79225666667
266.1912211642,6171.42559
266.31196558,6176.50559
266.4326940602,6176.88225666667
266.5534066048,6175.94892333334
266.6741032138,6184.84225666667
266.7947838872,6176.61892333334
266.915448625,6181.21225666667
267.0360974272,6180.96225666667
267.1567302938,6176.56559
267.2773472248,6176.34892333334
267.3979482202,6178.94892333334
267.51853328,6172.88559
267.6391024042,6186.68225666667
267.7596555928,6198.51892333334
267.8801928458,6196.57892333334
268.0007141632,6201.43892333333
268.121219545,6221.13225666667
268.2417089912,6214.51892333334
268.3621825018,6217.06225666667
268.4826400768,6232.82559
268.6030817162,6227.62559
268.72350742,6232.14559
268.8439171882,6232.30559
268.9643110208,6238.99225666667
269.0846889178,6249.60892333334
269.2050508792,6251.32559
269.325396905,6247.02559
269.4457269952,6249.65559
269.5660411498,6252.29892333334
269.6863393688,6254.00892333334
269.8066216522,6254.10559
269.926888,6251.75225666667
270.0471384122,6252.65559
270.1673728888,6258.48892333334
270.2875914298,6258.68559
270.4077940352,6260.29225666667
270.527980705,6257.21559
270.6481514392,6253.14892333334
270.7683062378,6257.29892333334
270.8884451008,6259.04225666667
271.0085680282,6256.68225666667
271.12867502,6255.64225666667
271.2487660762,6243.10225666667
271.3688411968,6244.28225666667
271.4889003818,6253.18559
271.6089436312,6251.82559
271.728970945,6256.71225666667
271.8489823232,6251.55559
271.9689777658,6248.50559
272.0889572728,6258.40892333334
272.2089208442,6260.14892333334
272.32886848,6269.05225666667
272.4488001802,6262.98225666667
272.5687159448,6261.58559
272.6886157738,6272.70892333334
272.8084996672,6272.94225666667
272.928367625,6279.69559
273.0482196472,6292.51225666667
273.1680557338,6294.53892333334
273.2878758848,6298.03559
273.4076801002,6301.21559
273.52746838,6289.68892333334
273.6472407242,6283.78225666667
273.7669971328,6293.38559
273.8867376058,6291.79225666667
274.0064621432,6292.32892333334
274.126170745,6290.19559
274.2458634112,6299.49225666667
274.3655401418,6307.72559
274.4852009368,6304.16225666667
274.6048457962,6318.70559
274.72447472,6312.31892333334
274.8440877082,6318.92225666667
274.9636847608,6320.96225666667
275.0832658778,6324.98225666667
275.2028310592,6323.30225666667
275.322380305,6321.29225666667
275.4419136152,6337.84559
275.5614309898,6327.52559
275.6809324288,6323.60559
275.8004179322,6329.58559
275.9198875,6348.71892333334
276.0393411322,6334.14892333334
276.1587788288,6321.14892333334
276.2782005898,6325.56892333334
276.3976064152,6336.85559
276.516996305,6325.56225666667
276.6363702592,6331.33559
276.7557282778,6328.52892333334
276.8750703608,6333.13892333334
276.9943965082,6343.51225666667
277.11370672,6342.71225666667
277.2330009962,6340.80892333334
277.3522793368,6359.66559
277.4715417418,6359.45225666667
277.5907882112,6365.37225666667
277.710018745,6368.34225666667
277.8292333432,6364.63559
277.9484320058,6374.37225666667
278.0676147328,6372.53892333334
278.1867815242,6377.16225666667
278.30593238,6374.83225666667
278.4250673002,6387.32559
278.5441862848,6384.98225666667
278.6632893338,6389.46559
278.7823764472,6393.68559
278.901447625,6396.93225666667
279.0205028672,6401.12559
279.1395421738,6410.37225666667
279.2585655448,6406.46892333334
279.3775729802,6407.03892333334
279.49656448,6411.90892333334
279.6155400442,6408.56225666667
279.7344996728,6417.05225666667
279.8534433658,6407.99892333334
279.9723711232,6410.79559
280.091282945,6410.58225666667
280.2101788312,6404.80225666667
280.3290587818,6414.86892333334
280.4479227968,6409.64225666667
280.5667708762,6406.83559
280.68560302,6410.20892333334
280.8044192282,6404.83225666667
280.9232195008,6411.67892333334
281.0420038378,6412.58559
281.1607722392,6409.02225666667
281.279524705,6425.01225666667
281.3982612352,6421.39892333334
281.5169818298,6429.73559
281.6356864888,6438.01892333334
281.7543752122,6435.17892333334
281.873048,6437.62892333334
281.9917048522,6441.72892333334
282.1103457688,6449.09559
282.2289707498,6446.76892333334
282.3475797952,6451.37559
282.466172905,6456.66892333334
282.5847500792,6461.72559
282.7033113178,6460.07559
282.8218566208,6457.97892333334
282.9403859882,6446.78892333334
283.05889942,6440.71559
283.1773969162,6450.46225666667
283.2958784768,6450.15559
283.4143441018,6448.02225666667
283.5327937912,6440.94892333334
283.651227545,6443.86559
283.7696453632,6435.12225666667
283.8880472458,6437.88559
284.0064331928,6445.70892333334
284.1248032042,6442.23559
284.24315728,6446.80892333334
284.3614954202,6450.41559
284.4798176248,6456.18892333334
284.5981238938,6469.14225666667
284.7164142272,6471.86225666667
284.834688625,6470.33892333334
284.9529470872,6472.42559
285.0711896138,6473.41225666667
285.1894162048,6466.03559
285.3076268602,6468.11892333334
285.42582158,6469.68559
285.5440003642,6472.85559
285.6621632128,6472.45892333334
285.7803101258,6472.78892333334
285.8984411032,6471.19225666667
286.016556145,6468.59559
286.1346552512,6470.74892333334
286.2527384218,6480.67225666667
286.3708056568,6475.44559
286.4888569562,6473.12225666667
286.60689232,6476.53892333334
286.7249117482,6470.91225666667
286.8429152408,6466.51892333334
286.9609027978,6469.28892333334
287.0788744192,6468.65892333334
287.196830105,6479.09559
287.3147698552,6476.69559
287.4326936698,6472.00559
287.5506015488,6473.82892333334
287.6684934922,6473.81559
287.7863695,6476.54559
287.9042295722,6474.76559
288.0220737088,6476.83559
288.1399019098,6474.91559
288.2577141752,6476.34892333334
288.375510505,6475.66892333334
288.4932908992,6476.77892333334
288.6110553578,6466.48892333334
288.7288038808,6463.86225666667
288.8465364682,6464.56892333334
288.96425312,6462.97225666667
289.0819538362,6465.60559
289.1996386168,6468.38225666667
289.3173074618,6476.11892333334
289.4349603712,6480.51892333334
289.552597345,6482.22559
289.6702183832,6487.74559
289.7878234858,6489.61559
289.9054126528,6487.60225666667
290.0229858842,6494.86225666667
290.14054318,6501.41559
290.2580845402,6508.63559
290.3756099648,6510.55559
290.4931194538,6526.20559
290.6106130072,6528.45892333334
290.728090625,6529.11559
290.8455523072,6540.40892333334
290.9629980538,6551.00892333334
291.0804278648,6555.64892333334
291.1978417402,6557.40225666667
291.31523968,6567.37225666667
291.4326216842,6568.34892333334
291.5499877528,6576.65892333334
291.6673378858,6591.72559
291.7846720832,6592.35559
291.901990345,6605.28559
292.0192926712,6615.78559
292.1365790618,6621.76559
292.2538495168,6624.44225666667
292.3711040362,6631.98225666667
292.48834262,6642.53225666667
292.6055652682,6645.04559
292.7227719808,6656.90225666667
292.8399627578,6658.95225666667
292.9571375992,6670.40225666667
293.074296505,6677.29559
293.1914394752,6684.76225666667
293.3085665098,6695.05225666667
293.4256776088,6702.13892333334
293.5427727722,6707.24559
293.659852,6720.25559
293.7769152922,6732.55225666667
293.8939626488,6743.67225666667
294.0109940698,6756.10559
294.1280095552,6762.01559
294.245009105,6771.41225666667
294.3619927192,6774.56559
294.4789603978,6783.25892333334
294.5959121408,6790.86892333334
294.7128479482,6803.50559
294.82976782,6818.38225666667
294.9466717562,6817.17559
295.0635597568,6833.04892333334
295.1804318218,6839.77892333334
295.2972879512,6843.71225666667
295.414128145,6853.65559
295.5309524032,6863.28225666667
295.6477607258,6875.35225666667
295.7645531128,6873.63892333334
295.8813295642,6877.06892333334
295.99809008,6888.54225666667
296.1148346602,6906.72225666667
296.2315633048,6936.27225666667
296.3482760138,6921.38225666667
296.4649727872,6932.35892333334
296.581653625,6954.82559
296.6983185272,6971.31559
296.8149674938,6981.45892333334
296.9316005248,6988.21892333334
297.0482176202,7000.35225666667
297.16481878,7005.93225666667
297.2814040042,7011.25892333334
297.3979732928,7029.79225666667
297.5145266458,7038.14892333334
297.6310640632,7041.71892333334
297.747585545,7053.14559
297.8640910912,7063.74892333334
297.9805807018,7068.47225666667
298.0970543768,7074.32225666667
298.2135121162,7073.75225666667
298.32995392,7087.73892333333
298.4463797882,7092.19892333333
298.5627897208,7098.55225666667
298.6791837178,7102.23892333333
298.7955617792,7117.71225666667
298.911923905,7123.20225666667
299.0282700952,7126.19892333334
299.1446003498,7135.22225666667
299.2609146688,7137.57559
299.3772130522,7149.48892333334
299.4934955,7144.44225666667
299.6097620122,7187.60892333334
299.7260125888,7165.18559
299.8422472298,7164.99225666667
299.9584659352,7169.56892333334
300.074668705,7185.31892333334
300.1908555392,7192.52225666667
300.3070264378,7197.34225666667
300.4231814008,7203.53892333334
300.5393204282,7211.70559
300.65544352,7224.31559
300.7715506762,7229.36892333334
300.8876418968,7229.75225666667
301.0037171818,7238.15225666667
301.1197765312,7247.48225666667
301.235819945,7254.46559
301.3518474232,7251.58559
301.4678589658,7255.38559
301.5838545728,7262.47559
301.6998342442,7260.31225666667
301.81579798,7264.34892333334
301.9317457802,7270.20892333334
302.0476776448,7274.50225666667
302.1635935738,7270.28559
302.2794935672,7279.83892333334
302.395377625,7279.95225666667
302.5112457472,7286.10225666667
302.6270979338,7298.55225666667
302.7429341848,7301.97559
302.8587545002,7308.04225666667
302.97455888,7306.90559
303.0903473242,7311.49225666667
303.2061198328,7318.41559
303.3218764058,7323.72225666667
