UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121353
Integration Time,1000
Averages,300
Date,8/1/2020 3:46:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20235.40432
Reference Date,Multiple Library Date
User Note,


181.8418,1568.86
181.9732053322,-92.3323466666667
182.1045947288,-95.16568
182.2359681898,-96.94568
182.3673257152,-60.88568
182.498667305,-58.5323466666667
182.6299929592,-60.76568
182.7613026778,-60.2923466666667
182.8925964608,-59.25568
183.0238743082,-58.2790133333334
183.15513622,-60.8423466666667
183.2863821962,-59.2590133333334
183.4176122368,-55.51568
183.5488263418,-53.97568
183.6800245112,-59.1590133333334
183.811206745,-53.9890133333333
183.9423730432,-56.5190133333333
184.0735234058,-55.9290133333333
184.2046578328,-52.8690133333333
184.3357763242,-55.22568
184.46687888,-55.7323466666667
184.5979655002,-52.80568
184.7290361848,-56.0523466666667
184.8600909338,-53.3823466666667
184.9911297472,-51.90568
185.122152625,-54.8890133333333
185.2531595672,-50.47568
185.3841505738,-52.4823466666667
185.5151256448,-51.1923466666667
185.6460847802,-53.9790133333333
185.77702798,-55.6223466666667
185.9079552442,-54.3323466666667
186.0388665728,-53.2023466666667
186.1697619658,-52.60568
186.3006414232,-50.7290133333333
186.431504945,-54.93568
186.5623525312,-52.26568
186.6931841818,-56.7290133333333
186.8239998968,-54.48568
186.9547996762,-48.4023466666667
187.08558352,-53.37568
187.2163514282,-49.9690133333333
187.3471034008,-57.56568
187.4778394378,-56.3590133333333
187.6085595392,-50.7323466666667
187.739263705,-51.06568
187.8699519352,-52.5223466666667
188.0006242298,-52.3223466666667
188.1312805888,-49.90568
188.2619210122,-51.7190133333333
188.3925455,-54.72568
188.5231540522,-53.1323466666667
188.6537466688,-53.8590133333333
188.7843233498,-53.9123466666667
188.9148840952,-51.20568
189.045428905,-51.6490133333333
189.1759577792,-53.46568
189.3064707178,-50.2590133333333
189.4369677208,-53.38568
189.5674487882,-52.7023466666667
189.69791392,-45.5190133333333
189.8283631162,-51.7123466666667
189.9587963768,-52.6090133333333
190.0892137018,-50.8390133333333
190.2196150912,-51.8090133333333
190.350000545,-52.1290133333333
190.4803700632,-51.5723466666667
190.6107236458,-50.4690133333333
190.7410612928,-51.24568
190.8713830042,-43.67568
191.00168878,-49.5290133333333
191.1319786202,-49.0490133333333
191.2622525248,-50.54568
191.3925104938,-45.22568
191.5227525272,-48.13568
191.652978625,-42.04568
191.7831887872,-44.8490133333333
191.9133830138,-47.1723466666667
192.0435613048,-46.7723466666667
192.1737236602,-45.3890133333333
192.30387008,-46.1890133333333
192.4340005642,-48.72568
192.5641151128,-44.0723466666667
192.6942137258,-47.80568
192.8242964032,-42.1990133333333
192.954363145,-43.4690133333333
193.0844139512,-44.5523466666667
193.2144488218,-43.11568
193.3444677568,-45.2790133333333
193.4744707562,-40.94568
193.60445782,-42.90568
193.7344289482,-40.8590133333333
193.8643841408,-39.1023466666667
193.9943233978,-38.4690133333333
194.1242467192,-37.9323466666667
194.254154105,-36.5490133333333
194.3840455552,-37.58568
194.5139210698,-38.9890133333333
194.6437806488,-38.31568
194.7736242922,-36.9923466666667
194.903452,-38.8590133333333
195.0332637722,-28.5290133333333
195.1630596088,-36.2423466666666
195.2928395098,-35.2290133333333
195.4226034752,-28.0190133333333
195.552351505,-32.61568
195.6820835992,-28.51568
195.8117997578,-30.50568
195.9414999808,-30.2590133333333
196.0711842682,-30.90568
196.20085262,-25.9923466666667
196.3305050362,-26.92568
196.4601415168,-22.5090133333333
196.5897620618,-18.64568
196.7193666712,-18.7190133333333
196.848955345,-22.57568
196.9785280832,-22.1023466666667
197.1080848858,-23.0890133333333
197.2376257528,-19.4690133333333
197.3671506842,-17.6990133333333
197.49665968,-14.3723466666667
197.6261527402,-12.1823466666667
197.7556298648,-9.54234666666667
197.8850910538,-8.79901333333334
198.0145363072,-6.94901333333333
198.143965625,2.11765333333333
198.2733790072,-8.75568000000001
198.4027764538,-3.79568
198.5321579648,-2.34568
198.6615235402,3.38098666666666
198.79087318,5.73098666666667
198.9202068842,8.65431999999999
199.0495246528,6.82098666666667
199.1788264858,9.22431999999999
199.3081123832,9.91098666666666
199.437382345,11.22432
199.5666363712,9.41431999999999
199.6958744618,7.78765333333333
199.8250966168,12.3176533333333
199.9543028362,16.2709866666667
200.08349312,16.5876533333333
200.2126674682,17.3876533333333
200.3418258808,23.5876533333333
200.4709683578,22.03432
200.6000948992,22.7976533333333
200.729205505,21.45432
200.8583001752,28.84432
200.9873789098,32.5376533333334
201.1164417088,32.09432
201.2454885722,37.5276533333333
201.3745195,37.1609866666667
201.5035344922,38.4876533333333
201.6325335488,41.46432
201.7615166698,45.1709866666667
201.8904838552,45.5876533333333
202.019435105,48.6209866666667
202.1483704192,49.1209866666667
202.2772897978,49.43432
202.4061932408,51.6776533333333
202.5350807482,50.1076533333333
202.66395232,57.10432
202.7928079562,55.78432
202.9216476568,62.6976533333333
203.0504714218,62.3609866666666
203.1792792512,62.42432
203.308071145,61.7809866666666
203.4368471032,78.3676533333333
203.5656071258,68.1209866666667
203.6943512128,70.62432
203.8230793642,73.7809866666667
203.95179158,74.68432
204.0804878602,74.70432
204.2091682048,82.6976533333333
204.3378326138,80.81432
204.4664810872,87.09432
204.595113625,86.0009866666666
204.7237302272,90.4576533333333
204.8523308938,93.5476533333333
204.9809156248,92.7276533333333
205.1094844202,98.50432
205.23803728,99.82432
205.3665742042,103.090986666667
205.4950951928,106.30432
205.6236002458,104.62432
205.7520893632,111.27432
205.880562545,112.34432
206.0090197912,113.86432
206.1374611018,116.450986666667
206.2658864768,125.967653333333
206.3942959162,123.047653333333
206.52268942,124.10432
206.6510669882,127.480986666667
206.7794286208,135.060986666667
206.9077743178,133.877653333333
207.0361040792,141.63432
207.164417905,140.367653333333
207.2927157952,143.727653333333
207.4209977498,146.887653333333
207.5492637688,150.24432
207.6775138522,156.33432
207.805748,156.497653333333
207.9339662122,162.987653333333
208.0621684888,161.95432
208.1903548298,169.027653333333
208.3185252352,171.310986666667
208.446679705,176.00432
208.5748182392,179.347653333333
208.7029408378,183.70432
208.8310475008,185.760986666667
208.9591382282,192.327653333333
209.08721302,191.91432
209.2152718762,196.780986666667
209.3433147968,207.350986666667
209.4713417818,206.33432
209.5993528312,209.70432
209.727347945,213.677653333333
209.8553271232,217.720986666667
209.9832903658,225.430986666667
210.1112376728,226.44432
210.2391690442,230.000986666667
210.36708448,232.207653333333
210.4949839802,239.197653333333
210.6228675448,247.890986666667
210.7507351738,253.78432
210.8785868672,253.897653333333
211.006422625,260.167653333333
211.1342424472,269.950986666667
211.2620463338,271.34432
211.3898342848,278.730986666667
211.5176063002,282.17432
211.64536238,290.737653333333
211.7731025242,293.347653333333
211.9008267328,301.44432
212.0285350058,305.920986666667
212.1562273432,313.93432
212.283903745,323.867653333333
212.4115642112,324.70432
212.5392087418,332.997653333333
212.6668373368,339.737653333334
212.7944499962,344.22432
212.92204672,351.517653333334
213.0496275082,356.147653333334
213.1771923608,366.10432
213.3047412778,374.77432
213.4322742592,377.91432
213.559791305,386.67432
213.6872924152,395.077653333334
213.8147775898,400.660986666667
213.9422468288,409.30432
214.0697001322,418.49432
214.1971375,425.077653333333
214.3245589322,434.197653333333
214.4519644288,442.090986666667
214.5793539898,451.47432
214.7067276152,458.24432
214.834085305,467.41432
214.9614270592,474.287653333333
215.0887528778,484.27432
215.2160627608,491.950986666667
215.3433567082,503.420986666667
215.47063472,512.60432
215.5978967962,521.657653333333
215.7251429368,533.35432
215.8523731418,543.03432
215.9795874112,546.320986666666
216.106785745,556.847653333333
216.2339681432,568.847653333333
216.3611346058,580.237653333333
216.4882851328,589.327653333333
216.6154197242,595.32432
216.74253838,611.487653333333
216.8696411002,620.26432
216.9967278848,630.710986666666
217.1237987338,640.127653333333
217.2508536472,649.970986666666
217.377892625,664.71432
217.5049156672,676.967653333333
217.6319227738,685.107653333333
217.7589139448,695.87432
217.8858891802,709.92432
218.01284848,722.720986666666
218.1397918442,735.957653333333
218.2667192728,751.880986666666
218.3936307658,763.570986666666
218.5205263232,777.150986666666
218.647405945,792.77432
218.7742696312,806.670986666667
218.9011173818,817.41432
219.0279491968,831.157653333333
219.1547650762,844.797653333333
219.28156502,859.98432
219.4083490282,875.647653333333
219.5351171008,889.737653333333
219.6618692378,905.690986666667
219.7886054392,921.04432
219.915325705,934.977653333333
220.0420300352,945.990986666667
220.1687184298,962.730986666667
220.2953908888,979.797653333333
220.4220474122,994.46432
220.548688,1006.76098666667
220.6753126522,1023.06432
220.8019213688,1043.88098666667
220.9285141498,1059.15432
221.0550909952,1078.59098666667
221.181651905,1095.24432
221.3081968792,1109.25765333333
221.4347259178,1129.70765333333
221.5612390208,1147.17098666667
221.6877361882,1159.25432
221.81421742,1182.96432
221.9406827162,1198.99098666667
222.0671320768,1223.36765333333
222.1935655018,1238.39098666667
222.3199829912,1257.02098666667
222.446384545,1277.20432
222.5727701632,1294.05432
222.6991398458,1318.19098666667
222.8254935928,1337.65765333333
222.9518314042,1354.76432
223.07815328,1378.48765333333
223.2044592202,1400.49432
223.3307492248,1419.80098666667
223.4570232938,1437.27098666667
223.5832814272,1457.14098666667
223.709523625,1479.76098666667
223.8357498872,1495.86098666667
223.9619602138,1528.30765333333
224.0881546048,1545.31765333333
224.2143330602,1567.84765333333
224.34049558,1592.47098666667
224.4666421642,1612.96432
224.5927728128,1640.50765333333
224.7188875258,1656.59098666667
224.8449863032,1685.92765333333
224.971069145,1708.46432
225.0971360512,1731.27432
225.2231870218,1759.39432
225.3492220568,1785.44098666667
225.4752411562,1813.13765333333
225.60124432,1841.47765333333
225.7272315482,1870.95098666667
225.8532028408,1892.71765333333
225.9791581978,1920.90432
226.1050976192,1944.66432
226.231021105,1976.48432
226.3569286552,2001.88432
226.4828202698,2025.76098666667
226.6086959488,2061.78098666667
226.7345556922,2082.63432
226.8603995,2117.22098666667
226.9862273722,2146.98432
227.1120393088,2176.07098666667
227.2378353098,2205.42432
227.3636153752,2230.95098666667
227.489379505,2271.82098666667
227.6151276992,2293.41098666667
227.7408599578,2314.87432
227.8665762808,2352.85432
227.9922766682,2385.87098666667
228.11796112,2414.61432
228.2436296362,2446.32432
228.3692822168,2479.77765333333
228.4949188618,2507.91432
228.6205395712,2542.72765333333
228.746144345,2581.39432
228.8717331832,2610.74098666667
228.9973060858,2642.00432
229.1228630528,2675.88765333333
229.2484040842,2710.44098666667
229.37392918,2742.14098666667
229.4994383402,2780.88098666667
229.6249315648,2805.75098666667
229.7504088538,2841.38765333333
229.8758702072,2877.87098666666
230.001315625,2910.14765333333
230.1267451072,2944.05098666666
230.2521586538,2984.45098666666
230.3775562648,3013.39765333333
230.5029379402,3041.25765333333
230.62830368,3078.16432
230.7536534842,3111.91765333333
230.8789873528,3141.30098666666
231.0043052858,3180.98432
231.1296072832,3209.19432
231.254893345,3243.45432
231.3801634712,3278.11432
231.5054176618,3305.92432
231.6306559168,3341.45098666666
231.7558782362,3370.54765333333
231.88108462,3419.98098666667
232.0062750682,3452.72765333333
232.1314495808,3493.30098666666
232.2566081578,3521.48098666666
232.3817507992,3559.91432
232.506877505,3589.23765333333
232.6319882752,3621.02432
232.7570831098,3657.81432
232.8821620088,3698.83098666667
233.0072249722,3730.52765333333
233.132272,3762.92432
233.2573030922,3788.68432
233.3823182488,3825.11765333333
233.5073174698,3854.23432
233.6323007552,3884.01098666667
233.757268105,3904.06432
233.8822195192,3938.85765333333
234.0071549978,3966.54765333333
234.1320745408,4002.21765333333
234.2569781482,4021.79098666667
234.38186582,4067.01765333333
234.5067375562,4081.64765333333
234.6315933568,4110.28432
234.7564332218,4157.91765333333
234.8812571512,4166.60098666667
235.006065145,4190.82098666667
235.1308572032,4220.21098666667
235.2556333258,4238.62765333333
235.3803935128,4261.13765333333
235.5051377642,4292.66765333333
235.62986608,4305.93098666667
235.7545784602,4322.56432
235.8792749048,4346.40432
236.0039554138,4371.01098666667
236.1286199872,4388.18098666667
236.253268625,4406.83432
236.3779013272,4434.01098666667
236.5025180938,4451.06098666667
236.6271189248,4466.87765333333
236.7517038202,4491.60765333333
236.87627278,4510.05098666667
237.0008258042,4521.54098666667
237.1253628928,4552.42098666667
237.2498840458,4568.62432
237.3743892632,4582.23432
237.498878545,4599.97098666667
237.6233518912,4617.53098666667
237.7478093018,4627.57098666667
237.8722507768,4643.41432
237.9966763162,4652.46765333333
238.12108592,4665.13432
238.2454795882,4685.33432
238.3698573208,4685.22765333333
238.4942191178,4700.52765333333
238.6185649792,4699.59432
238.742894905,4709.65098666667
238.8672088952,4719.82765333333
238.9915069498,4735.15098666667
239.1157890688,4748.19765333333
239.2400552522,4754.81432
239.3643055,4766.04765333333
239.4885398122,4769.36765333333
239.6127581888,4777.83098666667
239.7369606298,4790.82432
239.8611471352,4789.94765333333
239.985317705,4808.56765333333
240.1094723392,4819.99098666667
240.2336110378,4825.60098666667
240.3577338008,4832.22765333333
240.4818406282,4833.72098666667
240.60593152,4842.39098666667
240.7300064762,4866.89432
240.8540654968,4861.51432
240.9781085818,4871.31765333333
241.1021357312,4874.29098666667
241.226146945,4891.83765333333
241.3501422232,4900.44432
241.4741215658,4901.70098666667
241.5980849728,4910.92432
241.7220324442,4914.51765333333
241.84596398,4917.80098666667
241.9698795802,4928.69765333333
242.0937792448,4940.95098666667
242.2176629738,4955.88765333333
242.3415307672,4973.66432
242.465382625,4986.77765333333
242.5892185472,4993.30098666667
242.7130385338,4976.14098666667
242.8368425848,4984.54765333333
242.9606307002,5003.01098666667
243.08440288,5020.24765333333
243.2081591242,5041.97765333333
243.3318994328,5063.11432
243.4556238058,5077.88432
243.5793322432,5097.95765333333
243.703024745,5103.41765333333
243.8267013112,5128.48432
243.9503619418,5132.58765333333
244.0740066368,5110.48765333333
244.1976353962,5094.48098666667
244.32124822,5108.84765333333
244.4448451082,5145.04098666667
244.5684260608,5179.89098666667
244.6919910778,5199.91098666667
244.8155401592,5222.34098666667
244.939073305,5247.86098666667
245.0625905152,5263.71765333333
245.1860917898,5287.03765333333
245.3095771288,5298.09098666667
245.4330465322,5329.42432
245.5565,5333.13432
245.6799375322,5359.03765333333
245.8033591288,5401.42432
245.9267647898,5415.86432
246.0501545152,5406.37432
246.173528305,5389.77098666667
246.2968861592,5412.06765333333
246.4202280778,5454.49098666667
246.5435540608,5509.69432
246.6668641082,5569.17098666667
246.79015822,5624.28765333333
246.9134363962,5667.21765333333
247.0366986368,5720.41765333333
247.1599449418,5750.30432
247.2831753112,5792.87098666667
247.406389745,5847.46432
247.5295882432,5873.85432
247.6527708058,5924.68098666667
247.7759374328,5964.13432
247.8990881242,5996.51098666667
248.02222288,6048.34432
248.1453417002,6098.93432
248.2684445848,6134.88432
248.3915315338,6182.73765333333
248.5146025472,6225.04432
248.637657625,6217.25432
248.7606967672,6203.71098666667
248.8837199738,6268.86765333333
249.0067272448,6342.74432
249.1297185802,6416.49432
249.25269398,6470.05765333333
249.3756534442,6542.58432
249.4985969728,6598.21765333333
249.6215245658,6683.16765333333
249.7444362232,6725.94765333333
249.867331945,6817.29765333333
249.9902117312,6869.63765333333
250.1130755818,6937.36098666667
250.2359234968,7025.28765333333
250.3587554762,7074.80098666667
250.48157152,7143.01098666667
250.6043716282,7214.52098666667
250.7271558008,7267.72098666667
250.8499240378,7348.68098666667
250.9726763392,7421.61765333333
251.095412705,7487.70765333333
251.2181331352,7554.60432
251.3408376298,7625.67098666667
251.4635261888,7701.88432
251.5861988122,7754.55098666667
251.7088555,7772.41098666667
251.8314962522,7810.62432
251.9541210688,7915.27432
252.0767299498,8015.55432
252.1993228952,8112.16432
252.321899905,8203.82765333334
252.4444609792,8295.21765333334
252.5670061178,8389.26098666667
252.6895353208,8479.68765333334
252.8120485882,8573.90432000001
252.93454592,8687.75098666668
253.0570273162,8763.64432000001
253.1794927768,8876.22432000001
253.3019423018,8962.03098666667
253.4243758912,9051.71098666668
253.546793545,9145.08765333334
253.6691952632,9249.52765333335
253.7915810458,9329.19432000001
253.9139508928,9417.41432000001
254.0363048042,9513.96098666667
254.15864278,9603.19098666668
254.2809648202,9701.30098666667
254.4032709248,9772.02432000001
254.5255610938,9853.72432000001
254.6478353272,9939.16765333334
254.770093625,10016.58432
254.8923359872,10091.5076533333
255.0145624138,10174.4709866667
255.1367729048,10231.1709866667
255.2589674602,10265.7509866667
255.38114608,10350.94432
255.5033087642,10467.3409866667
255.6254555128,10581.1609866667
255.7475863258,10679.7076533333
255.8697012032,10800.89432
255.991800145,10905.0876533333
256.1138831512,11032.2876533333
256.2359502218,11144.5109866667
256.3580013568,11284.0509866667
256.4800365562,11401.72432
256.60205582,11530.6709866667
256.7240591482,11634.9176533333
256.8460465408,11742.15432
256.9680179978,11848.91432
257.0899735192,11945.5409866667
257.211913105,12043.1976533333
257.3338367552,12146.52432
257.4557444698,12244.2709866667
257.5776362488,12325.0009866667
257.6995120922,12410.3909866667
257.821372,12482.68432
257.9432159722,12581.4076533333
258.0650440088,12673.0309866667
258.1868561098,12752.5909866667
258.3086522752,12844.4276533333
258.430432505,12927.92432
258.5521967992,13008.5876533333
258.6739451578,13097.91432
258.7956775808,13197.5076533333
258.9173940682,13289.5909866667
259.03909462,13355.1276533333
259.1607792362,13389.2509866667
259.2824479168,13454.1376533333
259.4041006618,13553.7176533333
259.5257374712,13649.1709866667
259.647358345,13734.50432
259.7689632832,13808.80432
259.8905522858,13886.8776533333
260.0121253528,13980.67432
260.1336824842,14026.36432
260.25522368,14119.8676533333
260.3767489402,14182.3709866667
260.4982582648,14254.7976533333
260.6197516538,14322.18432
260.7412291072,14384.61432
260.862690625,14453.97432
260.9841362072,14517.14432
261.1055658538,14583.43432
261.2269795648,14659.55432
261.3483773402,14723.9576533333
261.46975918,14791.0309866667
261.5911250842,14860.8109866667
261.7124750528,14928.5309866667
261.8338090858,14983.96432
261.9551271832,15053.2409866667
262.076429345,15136.02432
262.1977155712,15203.0409866667
262.3189858618,15257.48432
262.4402402168,15300.47432
262.5614786362,15341.0109866667
262.68270112,15393.1276533333
262.8039076682,15426.6776533333
262.9250982808,15482.9276533333
263.0462729578,15524.18432
263.1674316992,15567.42432
263.288574505,15605.5976533333
263.4097013752,15628.6476533333
263.5308123098,15640.7076533333
263.6519073088,15658.9076533333
263.7729863722,15699.8176533333
263.8940495,15739.3876533333
264.0150966922,15775.39432
264.1361279488,15824.1209866667
264.2571432698,15869.0376533333
264.3781426552,15916.29432
264.499126105,15964.1876533333
264.6200936192,16010.4876533333
264.7410451978,16034.5476533333
264.8619808408,16064.08432
264.9829005482,16117.2776533333
265.10380432,16134.3009866667
265.2246921562,16162.37432
265.3455640568,16199.55432
265.4664200218,16228.95432
265.5872600512,16249.7309866667
265.708084145,16288.2876533333
265.8288923032,16317.1576533333
265.9496845258,16347.8909866667
266.0704608128,16357.29432
266.1912211642,16371.2276533333
266.31196558,16382.3176533333
266.4326940602,16386.5376533333
266.5534066048,16400.7209866667
266.6741032138,16412.9176533333
266.7947838872,16417.5276533333
266.915448625,16424.72432
267.0360974272,16416.22432
267.1567302938,16422.6809866667
267.2773472248,16434.8609866667
267.3979482202,16439.30432
267.51853328,16433.4709866667
267.6391024042,16460.7276533333
267.7596555928,16483.3709866667
267.8801928458,16490.04432
268.0007141632,16498.6809866667
268.121219545,16535.4976533333
268.2417089912,16541.9409866667
268.3621825018,16551.7209866667
268.4826400768,16595.3309866667
268.6030817162,16599.18432
268.72350742,16614.0909866667
268.8439171882,16626.1609866667
268.9643110208,16641.9209866667
269.0846889178,16665.1176533333
269.2050508792,16662.3609866667
269.325396905,16659.8709866667
269.4457269952,16672.61432
269.5660411498,16686.17432
269.6863393688,16694.8809866667
269.8066216522,16694.6709866667
269.926888,16703.38432
270.0471384122,16717.87432
270.1673728888,16735.32432
270.2875914298,16735.0409866667
270.4077940352,16732.1009866667
270.527980705,16732.1576533333
270.6481514392,16731.1809866667
270.7683062378,16748.99432
270.8884451008,16751.5376533333
271.0085680282,16745.7709866667
271.12867502,16751.4209866667
271.2487660762,16744.7409866667
271.3688411968,16739.83432
271.4889003818,16746.4309866667
271.6089436312,16755.96432
271.728970945,16767.0476533333
271.8489823232,16757.3109866667
271.9689777658,16756.2509866667
272.0889572728,16770.32432
272.2089208442,16781.0509866667
272.32886848,16786.0009866667
272.4488001802,16787.5676533333
272.5687159448,16798.1076533333
272.6886157738,16814.2209866667
272.8084996672,16829.27432
272.928367625,16853.61432
273.0482196472,16895.2676533333
273.1680557338,16909.27432
273.2878758848,16927.12432
273.4076801002,16918.25432
273.52746838,16904.5509866667
273.6472407242,16902.9909866667
273.7669971328,16913.0509866667
273.8867376058,16919.79432
274.0064621432,16928.7676533333
274.126170745,16929.1676533333
274.2458634112,16950.7609866667
274.3655401418,16975.8009866667
274.4852009368,16974.9476533333
274.6048457962,16995.67432
274.72447472,17003.3976533333
274.8440877082,17016.1576533333
274.9636847608,17020.6276533333
275.0832658778,17036.4776533333
275.2028310592,17053.1476533333
275.322380305,17042.2776533333
275.4419136152,17074.14432
275.5614309898,17063.0209866667
275.6809324288,17069.3109866667
275.8004179322,17059.7676533333
275.9198875,17073.0476533333
276.0393411322,17063.8576533333
276.1587788288,17051.29432
276.2782005898,17062.09432
276.3976064152,17081.12432
276.516996305,17066.64432
276.6363702592,17083.27432
276.7557282778,17090.5809866667
276.8750703608,17096.5376533333
276.9943965082,17123.2476533333
277.11370672,17126.6376533333
277.2330009962,17134.8476533333
277.3522793368,17166.63432
277.4715417418,17182.6276533333
277.5907882112,17189.1076533333
277.710018745,17207.8276533333
277.8292333432,17217.2976533333
277.9484320058,17225.1509866667
278.0676147328,17220.8509866667
278.1867815242,17230.9209866667
278.30593238,17236.0009866667
278.4250673002,17251.57432
278.5441862848,17253.8809866667
278.6632893338,17269.99432
278.7823764472,17270.8109866667
278.901447625,17282.2676533333
279.0205028672,17290.2709866667
279.1395421738,17315.5109866667
279.2585655448,17320.2976533333
279.3775729802,17322.7476533333
279.49656448,17334.9876533333
279.6155400442,17346.8409866667
279.7344996728,17345.9609866667
279.8534433658,17350.06432
279.9723711232,17369.3976533333
280.091282945,17368.0409866667
280.2101788312,17352.2976533333
280.3290587818,17372.5276533333
280.4479227968,17366.9709866667
280.5667708762,17365.8376533333
280.68560302,17376.61432
280.8044192282,17377.91432
280.9232195008,17389.59432
281.0420038378,17401.02432
281.1607722392,17415.81432
281.279524705,17442.32432
281.3982612352,17443.9109866667
281.5169818298,17467.4209866667
281.6356864888,17479.4809866667
281.7543752122,17480.1409866667
281.873048,17484.2209866667
281.9917048522,17501.39432
282.1103457688,17525.42432
282.2289707498,17538.52432
282.3475797952,17542.24432
282.466172905,17563.5476533333
282.5847500792,17572.7576533333
282.7033113178,17575.9109866667
282.8218566208,17560.23432
282.9403859882,17535.6576533333
283.05889942,17546.4776533333
283.1773969162,17557.5709866667
283.2958784768,17557.28432
283.4143441018,17541.23432
283.5327937912,17545.79432
283.651227545,17542.57432
283.7696453632,17531.9776533333
283.8880472458,17532.6576533333
284.0064331928,17550.2876533333
284.1248032042,17556.2109866667
284.24315728,17566.4676533333
284.3614954202,17582.3376533333
284.4798176248,17597.7809866667
284.5981238938,17633.1476533333
284.7164142272,17653.7209866667
284.834688625,17650.27432
284.9529470872,17656.96432
285.0711896138,17654.9009866667
285.1894162048,17649.4309866667
285.3076268602,17655.7776533333
285.42582158,17650.6209866667
285.5440003642,17663.01432
285.6621632128,17662.8009866667
285.7803101258,17664.2976533333
285.8984411032,17665.9309866667
286.016556145,17664.4076533333
286.1346552512,17676.57432
286.2527384218,17688.2809866667
286.3708056568,17683.9876533333
286.4888569562,17680.8776533333
286.60689232,17684.6076533333
286.7249117482,17676.3276533333
286.8429152408,17677.0276533333
286.9609027978,17691.5776533333
287.0788744192,17694.63432
287.196830105,17713.26432
287.3147698552,17698.0076533333
287.4326936698,17690.6576533333
287.5506015488,17689.2509866667
287.6684934922,17688.8709866667
287.7863695,17697.84432
287.9042295722,17702.3676533333
288.0220737088,17710.1009866667
288.1399019098,17712.8909866667
288.2577141752,17722.1209866667
288.375510505,17709.9976533333
288.4932908992,17707.0109866667
288.6110553578,17697.95432
288.7288038808,17680.8009866667
288.8465364682,17674.30432
288.96425312,17678.15432
289.0819538362,17679.4576533333
289.1996386168,17695.2476533333
289.3173074618,17723.7909866667
289.4349603712,17727.77432
289.552597345,17750.0909866667
289.6702183832,17772.4176533333
289.7878234858,17773.9009866667
289.9054126528,17781.7176533333
290.0229858842,17810.5276533333
290.14054318,17818.8076533333
290.2580845402,17832.51432
290.3756099648,17849.5176533333
290.4931194538,17879.95432
290.6106130072,17900.9476533333
290.728090625,17913.17432
290.8455523072,17931.1109866667
290.9629980538,17952.95432
291.0804278648,17968.14432
291.1978417402,17996.5009866667
291.31523968,18016.0809866667
291.4326216842,18030.77432
291.5499877528,18048.2009866667
291.6673378858,18091.8509866667
291.7846720832,18098.6676533333
291.901990345,18131.0076533333
292.0192926712,18161.2409866667
292.1365790618,18176.1076533333
292.2538495168,18196.9676533333
292.3711040362,18216.22432
292.48834262,18247.2376533333
292.6055652682,18259.97432
292.7227719808,18284.34432
292.8399627578,18317.9609866667
292.9571375992,18340.2809866667
293.074296505,18355.24432
293.1914394752,18375.2276533333
293.3085665098,18398.88432
293.4256776088,18423.9276533333
293.5427727722,18443.25432
293.659852,18468.0109866667
293.7769152922,18491.68432
293.8939626488,18542.8476533333
294.0109940698,18564.49432
294.1280095552,18576.68432
294.245009105,18613.6109866667
294.3619927192,18630.79432
294.4789603978,18647.28432
294.5959121408,18664.9176533333
294.7128479482,18692.4176533333
294.82976782,18746.0909866667
294.9466717562,18764.9276533333
295.0635597568,18784.56432
295.1804318218,18815.41432
295.2972879512,18829.4676533333
295.414128145,18847.8109866667
295.5309524032,18888.4176533333
295.6477607258,18917.6976533333
295.7645531128,18924.9709866667
295.8813295642,18940.3676533333
295.99809008,18979.5809866667
296.1148346602,19014.0476533333
296.2315633048,19073.74432
296.3482760138,19057.9109866667
296.4649727872,19088.6009866667
296.581653625,19129.60432
296.6983185272,19169.3176533333
296.8149674938,19211.9509866667
296.9316005248,19240.7976533333
297.0482176202,19268.52432
297.16481878,19272.3209866667
297.2814040042,19298.8109866667
297.3979732928,19329.3376533333
297.5145266458,19367.2709866667
297.6310640632,19376.7909866667
297.747585545,19410.1509866667
297.8640910912,19435.3676533333
297.9805807018,19456.7009866667
298.0970543768,19469.9476533333
298.2135121162,19486.69432
298.32995392,19514.6109866667
298.4463797882,19537.7909866667
298.5627897208,19542.05432
298.6791837178,19563.3376533333
298.7955617792,19585.8409866667
298.911923905,19620.32432
299.0282700952,19633.32432
299.1446003498,19655.8876533333
299.2609146688,19657.81432
299.3772130522,19690.23432
299.4934955,19696.01432
299.6097620122,19762.68432
299.7260125888,19755.8509866666
299.8422472298,19768.9809866667
299.9584659352,19787.10432
300.074668705,19836.8009866667
300.1908555392,19847.2109866667
300.3070264378,19858.1809866667
300.4231814008,19872.98432
300.5393204282,19893.2909866667
300.65544352,19924.8076533333
300.7715506762,19936.8976533333
300.8876418968,19953.1476533333
301.0037171818,19977.79432
301.1197765312,19994.9709866667
301.235819945,20014.66432
301.3518474232,20027.7809866667
301.4678589658,20032.3309866667
301.5838545728,20050.4076533333
301.6998342442,20059.8809866667
301.81579798,20068.8809866667
301.9317457802,20072.6876533333
302.0476776448,20084.4076533333
302.1635935738,20081.10432
302.2794935672,20099.2809866667
302.395377625,20091.78432
302.5112457472,20109.02432
302.6270979338,20118.6309866667
302.7429341848,20137.7709866667
302.8587545002,20151.91432
302.97455888,20158.1509866667
303.0903473242,20169.8876533333
303.2061198328,20168.2176533333
303.3218764058,20170.6409866667
