UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121432
Integration Time,1000
Averages,300
Date,8/1/2020 10:22:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24843.4586033333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.39
181.9732053322,-105.84473
182.1045947288,-108.898063333333
182.2359681898,-110.778063333333
182.3673257152,-58.2613966666666
182.498667305,-55.4780633333333
182.6299929592,-58.4713966666666
182.7613026778,-57.7413966666666
182.8925964608,-56.31473
183.0238743082,-54.92473
183.15513622,-58.14473
183.2863821962,-56.56473
183.4176122368,-52.9313966666667
183.5488263418,-51.2080633333333
183.6800245112,-56.8480633333333
183.811206745,-50.6980633333333
183.9423730432,-53.7713966666667
184.0735234058,-53.73473
184.2046578328,-50.2980633333333
184.3357763242,-53.2680633333333
184.46687888,-53.3913966666667
184.5979655002,-50.2780633333333
184.7290361848,-53.63473
184.8600909338,-51.1280633333333
184.9911297472,-50.06473
185.122152625,-52.2613966666667
185.2531595672,-49.2180633333333
185.3841505738,-50.83473
185.5151256448,-48.9113966666667
185.6460847802,-51.43473
185.77702798,-53.7613966666667
185.9079552442,-52.82473
186.0388665728,-51.1580633333333
186.1697619658,-51.6913966666667
186.3006414232,-48.2513966666667
186.431504945,-53.2413966666667
186.5623525312,-50.68473
186.6931841818,-55.2113966666666
186.8239998968,-52.5080633333333
186.9547996762,-47.01473
187.08558352,-52.10473
187.2163514282,-48.79473
187.3471034008,-55.72473
187.4778394378,-54.9080633333333
187.6085595392,-48.80473
187.739263705,-49.4913966666667
187.8699519352,-51.0580633333333
188.0006242298,-51.0780633333333
188.1312805888,-48.83473
188.2619210122,-50.2380633333333
188.3925455,-54.1113966666666
188.5231540522,-51.8580633333333
188.6537466688,-52.7513966666667
188.7843233498,-53.5313966666667
188.9148840952,-50.3813966666667
189.045428905,-50.6880633333333
189.1759577792,-52.16473
189.3064707178,-49.2080633333333
189.4369677208,-52.2380633333333
189.5674487882,-51.9580633333333
189.69791392,-44.4413966666666
189.8283631162,-51.00473
189.9587963768,-52.0813966666667
190.0892137018,-49.8913966666667
190.2196150912,-50.4613966666667
190.350000545,-50.6213966666667
190.4803700632,-50.2713966666667
190.6107236458,-49.3580633333333
190.7410612928,-50.38473
190.8713830042,-42.9280633333333
191.00168878,-48.2313966666667
191.1319786202,-47.6513966666667
191.2622525248,-49.1913966666667
191.3925104938,-44.0980633333333
191.5227525272,-47.07473
191.652978625,-40.9313966666667
191.7831887872,-43.5180633333333
191.9133830138,-46.30473
192.0435613048,-45.5480633333333
192.1737236602,-43.8513966666666
192.30387008,-44.6380633333333
192.4340005642,-47.5780633333333
192.5641151128,-42.5080633333333
192.6942137258,-46.2413966666666
192.8242964032,-41.21473
192.954363145,-42.1813966666667
193.0844139512,-43.1813966666667
193.2144488218,-42.38473
193.3444677568,-44.2213966666666
193.4744707562,-39.76473
193.60445782,-41.6813966666666
193.7344289482,-39.3313966666667
193.8643841408,-37.7280633333333
193.9943233978,-37.5213966666667
194.1242467192,-36.9713966666667
194.254154105,-35.2313966666667
194.3840455552,-36.1713966666667
194.5139210698,-37.1780633333333
194.6437806488,-36.3380633333333
194.7736242922,-35.3913966666667
194.903452,-36.2213966666667
195.0332637722,-26.3980633333333
195.1630596088,-34.2313966666667
195.2928395098,-33.2480633333333
195.4226034752,-26.27473
195.552351505,-29.98473
195.6820835992,-25.78473
195.8117997578,-28.2313966666667
195.9414999808,-27.9480633333333
196.0711842682,-28.0813966666667
196.20085262,-22.98473
196.3305050362,-23.68473
196.4601415168,-18.6413966666667
196.5897620618,-14.4880633333333
196.7193666712,-15.0613966666667
196.848955345,-18.1980633333333
196.9785280832,-17.2913966666667
197.1080848858,-18.4013966666667
197.2376257528,-14.0680633333333
197.3671506842,-13.34473
197.49665968,-8.45806333333333
197.6261527402,-4.94139666666667
197.7556298648,-2.37806333333334
197.8850910538,-1.34473
198.0145363072,0.251936666666663
198.143965625,9.22527
198.2733790072,-1.54473
198.4027764538,3.80527
198.5321579648,6.58527
198.6615235402,12.2586033333333
198.79087318,16.11527
198.9202068842,19.2619366666667
199.0495246528,18.14527
199.1788264858,22.11527
199.3081123832,21.89527
199.437382345,23.3319366666667
199.5666363712,21.92527
199.6958744618,19.61527
199.8250966168,24.9586033333333
199.9543028362,29.3186033333333
200.08349312,30.96527
200.2126674682,31.53527
200.3418258808,38.2419366666667
200.4709683578,36.9919366666667
200.6000948992,38.4019366666667
200.729205505,36.3986033333333
200.8583001752,44.5719366666667
200.9873789098,48.5986033333333
201.1164417088,49.4819366666667
201.2454885722,55.66527
201.3745195,55.6786033333333
201.5035344922,57.7019366666667
201.6325335488,60.88527
201.7615166698,65.8919366666667
201.8904838552,65.74527
202.019435105,68.9019366666667
202.1483704192,70.51527
202.2772897978,71.7286033333334
202.4061932408,73.3419366666667
202.5350807482,72.26527
202.66395232,79.12527
202.7928079562,78.8519366666666
202.9216476568,86.9919366666666
203.0504714218,86.9119366666666
203.1792792512,87.21527
203.308071145,86.9486033333333
203.4368471032,103.60527
203.5656071258,94.0319366666666
203.6943512128,96.9419366666666
203.8230793642,101.58527
203.95179158,103.311936666667
204.0804878602,103.501936666667
204.2091682048,110.758603333333
204.3378326138,109.048603333333
204.4664810872,115.951936666667
204.595113625,115.91527
204.7237302272,120.911936666667
204.8523308938,125.17527
204.9809156248,124.70527
205.1094844202,131.711936666667
205.23803728,131.881936666667
205.3665742042,134.99527
205.4950951928,141.488603333333
205.6236002458,138.671936666667
205.7520893632,146.581936666667
205.880562545,148.951936666667
206.0090197912,150.198603333333
206.1374611018,152.37527
206.2658864768,163.401936666667
206.3942959162,160.668603333333
206.52268942,162.88527
206.6510669882,166.711936666667
206.7794286208,175.941936666667
206.9077743178,174.94527
207.0361040792,182.788603333333
207.164417905,182.458603333333
207.2927157952,186.22527
207.4209977498,190.19527
207.5492637688,194.821936666667
207.6775138522,201.94527
207.805748,202.571936666667
207.9339662122,209.661936666667
208.0621684888,209.261936666667
208.1903548298,215.848603333333
208.3185252352,220.298603333333
208.446679705,225.518603333333
208.5748182392,230.421936666667
208.7029408378,235.041936666667
208.8310475008,238.13527
208.9591382282,244.98527
209.08721302,246.018603333333
209.2152718762,250.81527
209.3433147968,263.661936666667
209.4713417818,262.97527
209.5993528312,267.571936666666
209.727347945,271.98527
209.8553271232,276.538603333333
209.9832903658,284.601936666667
210.1112376728,286.298603333333
210.2391690442,290.76527
210.36708448,295.33527
210.4949839802,303.431936666667
210.6228675448,311.54527
210.7507351738,319.72527
210.8785868672,321.42527
211.006422625,328.401936666667
211.1342424472,339.941936666667
211.2620463338,342.88527
211.3898342848,352.39527
211.5176063002,356.128603333333
211.64536238,365.791936666667
211.7731025242,369.508603333333
211.9008267328,380.088603333333
212.0285350058,385.81527
212.1562273432,396.11527
212.283903745,407.59527
212.4115642112,409.88527
212.5392087418,419.908603333333
212.6668373368,428.601936666667
212.7944499962,434.698603333333
212.92204672,443.588603333333
213.0496275082,451.78527
213.1771923608,460.818603333333
213.3047412778,473.301936666667
213.4322742592,475.608603333334
213.559791305,488.061936666667
213.6872924152,497.348603333333
213.8147775898,506.21527
213.9422468288,517.16527
214.0697001322,526.891936666667
214.1971375,533.95527
214.3245589322,546.481936666667
214.4519644288,555.598603333333
214.5793539898,568.06527
214.7067276152,574.588603333333
214.834085305,585.41527
214.9614270592,595.26527
215.0887528778,610.021936666667
215.2160627608,619.12527
215.3433567082,631.151936666667
215.47063472,641.37527
215.5978967962,654.731936666667
215.7251429368,669.32527
215.8523731418,680.788603333333
215.9795874112,686.688603333333
216.106785745,699.198603333333
216.2339681432,713.048603333333
216.3611346058,728.301936666667
216.4882851328,737.268603333333
216.6154197242,747.95527
216.74253838,765.131936666666
216.8696411002,777.068603333333
216.9967278848,790.19527
217.1237987338,802.22527
217.2508536472,814.631936666667
217.377892625,832.89527
217.5049156672,847.561936666667
217.6319227738,860.768603333333
217.7589139448,872.531936666667
217.8858891802,890.741936666666
218.01284848,906.561936666667
218.1397918442,921.278603333333
218.2667192728,941.96527
218.3936307658,956.951936666667
218.5205263232,972.67527
218.647405945,991.47527
218.7742696312,1007.68193666667
218.9011173818,1023.31860333333
219.0279491968,1040.58193666667
219.1547650762,1057.39860333333
219.28156502,1075.48860333333
219.4083490282,1094.36527
219.5351171008,1111.14193666667
219.6618692378,1133.21527
219.7886054392,1150.05193666667
219.915325705,1168.69860333333
220.0420300352,1182.24527
220.1687184298,1203.20193666667
220.2953908888,1225.34193666667
220.4220474122,1242.61193666667
220.548688,1262.14527
220.6753126522,1281.74860333333
220.8019213688,1302.73193666667
220.9285141498,1321.69527
221.0550909952,1348.74527
221.181651905,1367.06193666667
221.3081968792,1385.81193666667
221.4347259178,1411.52193666667
221.5612390208,1433.79527
221.6877361882,1452.00860333333
221.81421742,1476.51193666667
221.9406827162,1498.83527
222.0671320768,1526.86860333333
222.1935655018,1546.41527
222.3199829912,1572.43527
222.446384545,1595.18860333333
222.5727701632,1616.09860333333
222.6991398458,1647.02193666667
222.8254935928,1671.52860333333
222.9518314042,1692.68860333333
223.07815328,1722.61527
223.2044592202,1748.55193666667
223.3307492248,1775.73860333333
223.4570232938,1798.14527
223.5832814272,1822.70860333333
223.709523625,1848.41193666667
223.8357498872,1894.59527
223.9619602138,1911.50860333333
224.0881546048,1932.39527
224.2143330602,1957.76860333333
224.34049558,1991.13193666667
224.4666421642,2012.99527
224.5927728128,2049.82193666667
224.7188875258,2073.95527
224.8449863032,2107.25193666667
224.971069145,2135.89860333333
225.0971360512,2164.49527
225.2231870218,2199.60527
225.3492220568,2232.07193666667
225.4752411562,2267.94193666667
225.60124432,2300.97527
225.7272315482,2338.17860333333
225.8532028408,2368.27527
225.9791581978,2402.97860333333
226.1050976192,2431.54527
226.231021105,2472.18527
226.3569286552,2502.79860333333
226.4828202698,2536.16193666667
226.6086959488,2578.57860333333
226.7345556922,2608.71527
226.8603995,2647.92860333333
226.9862273722,2683.71193666667
227.1120393088,2721.29860333333
227.2378353098,2758.78527
227.3636153752,2792.53860333333
227.489379505,2835.75860333333
227.6151276992,2867.81193666667
227.7408599578,2900.29193666667
227.8665762808,2944.63860333333
227.9922766682,2985.10860333333
228.11796112,3023.74193666666
228.2436296362,3059.39193666667
228.3692822168,3101.91860333333
228.4949188618,3140.01860333333
228.6205395712,3181.03860333333
228.746144345,3229.93527
228.8717331832,3266.21193666667
228.9973060858,3305.07527
229.1228630528,3347.90860333333
229.2484040842,3392.60860333333
229.37392918,3428.51193666666
229.4994383402,3474.71860333333
229.6249315648,3512.21527
229.7504088538,3555.77193666667
229.8758702072,3600.55193666667
230.001315625,3643.99860333333
230.1267451072,3682.75193666667
230.2521586538,3730.58527
230.3775562648,3769.45193666667
230.5029379402,3803.02527
230.62830368,3847.17193666667
230.7536534842,3890.26860333334
230.8789873528,3930.19193666667
231.0043052858,3979.15860333334
231.1296072832,4014.19860333334
231.254893345,4057.50193666667
231.3801634712,4101.43860333334
231.5054176618,4137.40193666667
231.6306559168,4181.02527
231.7558782362,4221.54860333333
231.88108462,4281.23527
232.0062750682,4320.90193666667
232.1314495808,4374.22860333333
232.2566081578,4406.11527
232.3817507992,4453.42860333334
232.506877505,4494.47860333334
232.6319882752,4535.64193666667
232.7570831098,4577.80193666667
232.8821620088,4625.64193666667
233.0072249722,4672.44860333334
233.132272,4707.58527
233.2573030922,4743.42193666667
233.3823182488,4788.50527
233.5073174698,4825.81527
233.6323007552,4864.40527
233.757268105,4892.56527
233.8822195192,4937.20193666667
234.0071549978,4970.42860333334
234.1320745408,5012.90193666667
234.2569781482,5043.47527
234.38186582,5092.43860333333
234.5067375562,5115.37193666667
234.6315933568,5148.21193666667
234.7564332218,5203.77527
234.8812571512,5222.97527
235.006065145,5257.52527
235.1308572032,5289.90527
235.2556333258,5314.91860333334
235.3803935128,5343.78527
235.5051377642,5382.26193666667
235.62986608,5406.39860333334
235.7545784602,5428.84860333334
235.8792749048,5453.05527
236.0039554138,5482.90527
236.1286199872,5508.16860333334
236.253268625,5535.47527
236.3779013272,5572.07527
236.5025180938,5593.58193666667
236.6271189248,5613.42193666667
236.7517038202,5640.61193666667
236.87627278,5667.37860333334
237.0008258042,5682.96527
237.1253628928,5723.10527
237.2498840458,5741.01527
237.3743892632,5758.62860333334
237.498878545,5788.12193666667
237.6233518912,5804.14193666667
237.7478093018,5818.97527
237.8722507768,5846.25860333334
237.9966763162,5856.31527
238.12108592,5868.66193666667
238.2454795882,5892.57193666667
238.3698573208,5895.84193666667
238.4942191178,5914.98860333334
238.6185649792,5920.82527000001
238.742894905,5935.37860333334
238.8672088952,5945.70193666667
238.9915069498,5967.93527000001
239.1157890688,5978.81860333334
239.2400552522,5990.99527000001
239.3643055,6003.79860333334
239.4885398122,6015.41860333334
239.6127581888,6022.94527000001
239.7369606298,6039.52193666667
239.8611471352,6039.91193666667
239.985317705,6058.63193666667
240.1094723392,6077.32193666667
240.2336110378,6088.31193666667
240.3577338008,6095.07193666667
240.4818406282,6104.11193666667
240.60593152,6116.44193666667
240.7300064762,6133.87193666667
240.8540654968,6134.65193666667
240.9781085818,6147.53860333334
241.1021357312,6152.65527
241.226146945,6177.54193666667
241.3501422232,6183.49860333334
241.4741215658,6189.26527
241.5980849728,6203.66860333334
241.7220324442,6207.37193666667
241.84596398,6214.87527000001
241.9698795802,6226.22193666667
242.0937792448,6240.30193666667
242.2176629738,6255.25860333334
242.3415307672,6279.36527
242.465382625,6298.56193666667
242.5892185472,6311.45860333334
242.7130385338,6289.35193666667
242.8368425848,6298.15527
242.9606307002,6319.57527
243.08440288,6339.09860333334
243.2081591242,6370.95193666667
243.3318994328,6397.70860333334
243.4556238058,6419.09860333334
243.5793322432,6445.96527000001
243.703024745,6451.51860333334
243.8267013112,6486.20527
243.9503619418,6490.54193666667
244.0740066368,6460.66193666667
244.1976353962,6443.63527000001
244.32124822,6461.49527
244.4448451082,6505.54527000001
244.5684260608,6553.08860333334
244.6919910778,6579.97860333334
244.8155401592,6603.38193666667
244.939073305,6629.43860333334
245.0625905152,6653.69193666667
245.1860917898,6682.61193666667
245.3095771288,6693.39193666667
245.4330465322,6734.64527000001
245.5565,6751.59527
245.6799375322,6775.54193666667
245.8033591288,6835.27527
245.9267647898,6850.22193666667
246.0501545152,6840.62860333334
246.173528305,6817.19860333334
246.2968861592,6847.86193666667
246.4202280778,6901.47860333334
246.5435540608,6969.03527
246.6668641082,7043.53527
246.79015822,7108.15193666667
246.9134363962,7165.34527
247.0366986368,7229.73193666667
247.1599449418,7275.03860333334
247.2831753112,7321.80527
247.406389745,7389.37193666667
247.5295882432,7419.27193666667
247.6527708058,7476.58193666667
247.7759374328,7543.93193666667
247.8990881242,7585.10527
248.02222288,7645.42860333333
248.1453417002,7702.20193666667
248.2684445848,7751.25193666667
248.3915315338,7807.76527
248.5146025472,7860.19860333333
248.637657625,7857.86860333333
248.7606967672,7843.41193666667
248.8837199738,7917.73193666666
249.0067272448,8012.67860333333
249.1297185802,8104.99860333333
249.25269398,8173.01193666666
249.3756534442,8265.29193666666
249.4985969728,8332.55860333333
249.6215245658,8440.56527
249.7444362232,8496.16193666666
249.867331945,8603.20860333333
249.9902117312,8679.40860333333
250.1130755818,8764.09527
250.2359234968,8870.28860333333
250.3587554762,8926.51193666667
250.48157152,9014.20860333333
250.6043716282,9098.83193666666
250.7271558008,9166.12860333333
250.8499240378,9271.79527
250.9726763392,9363.96527
251.095412705,9441.85527
251.2181331352,9526.54527
251.3408376298,9615.77860333333
251.4635261888,9712.10860333333
251.5861988122,9778.34860333333
251.7088555,9808.22860333333
251.8314962522,9847.67527
251.9541210688,9980.93527
252.0767299498,10102.9119366667
252.1993228952,10228.0719366667
252.321899905,10342.2619366667
252.4444609792,10457.93527
252.5670061178,10573.0919366667
252.6895353208,10688.10527
252.8120485882,10793.5719366667
252.93454592,10930.4919366667
253.0570273162,11030.45527
253.1794927768,11174.06527
253.3019423018,11289.1886033333
253.4243758912,11390.63527
253.546793545,11516.4786033333
253.6691952632,11639.3619366667
253.7915810458,11736.4519366667
253.9139508928,11849.91527
254.0363048042,11971.4586033333
254.15864278,12086.25527
254.2809648202,12204.8019366667
254.4032709248,12291.1086033333
254.5255610938,12406.89527
254.6478353272,12504.79527
254.770093625,12595.6386033333
254.8923359872,12698.1819366667
255.0145624138,12797.02527
255.1367729048,12875.5386033333
255.2589674602,12924.1286033333
255.38114608,13029.1586033333
255.5033087642,13177.9586033333
255.6254555128,13312.95527
255.7475863258,13438.0719366667
255.8697012032,13589.3086033333
255.991800145,13721.0886033333
256.1138831512,13870.13527
256.2359502218,14014.9919366667
256.3580013568,14188.8119366667
256.4800365562,14336.7086033333
256.60205582,14485.8486033333
256.7240591482,14627.28527
256.8460465408,14756.1919366667
256.9680179978,14898.03527
257.0899735192,15026.40527
257.211913105,15138.1986033333
257.3338367552,15257.0419366667
257.4557444698,15376.9219366667
257.5776362488,15482.7519366667
257.6995120922,15595.9919366667
257.821372,15694.65527
257.9432159722,15812.86527
258.0650440088,15920.69527
258.1868561098,16023.6586033333
258.3086522752,16132.43527
258.430432505,16237.8319366667
258.5521967992,16333.0786033333
258.6739451578,16449.8219366667
258.7956775808,16574.80527
258.9173940682,16685.0786033333
259.03909462,16777.80527
259.1607792362,16832.6186033333
259.2824479168,16915.1219366667
259.4041006618,17036.5786033333
259.5257374712,17156.8019366667
259.647358345,17266.1786033333
259.7689632832,17362.1786033333
259.8905522858,17451.13527
260.0121253528,17566.61527
260.1336824842,17631.3819366667
260.25522368,17726.3619366667
260.3767489402,17806.31527
260.4982582648,17888.7819366667
260.6197516538,17985.4186033333
260.7412291072,18069.8319366667
260.862690625,18163.6286033333
260.9841362072,18248.9286033333
261.1055658538,18332.3486033334
261.2269795648,18429.75527
261.3483773402,18507.07527
261.46975918,18584.5219366667
261.5911250842,18678.1219366667
261.7124750528,18760.9419366667
261.8338090858,18832.7786033333
261.9551271832,18919.9919366667
262.076429345,19027.57527
262.1977155712,19098.7519366667
262.3189858618,19163.6086033333
262.4402402168,19222.7986033333
262.5614786362,19274.07527
262.68270112,19335.31527
262.8039076682,19382.5019366667
262.9250982808,19452.9586033333
263.0462729578,19511.4986033333
263.1674316992,19565.3486033333
263.288574505,19620.0419366667
263.4097013752,19643.4686033333
263.5308123098,19657.3219366667
263.6519073088,19679.5486033333
263.7729863722,19723.5286033333
263.8940495,19770.50527
264.0150966922,19809.1986033333
264.1361279488,19869.4319366667
264.2571432698,19917.66527
264.3781426552,19984.9186033333
264.499126105,20043.7086033333
264.6200936192,20110.8319366667
264.7410451978,20134.5819366667
264.8619808408,20177.2219366667
264.9829005482,20241.38527
265.10380432,20276.6219366667
265.2246921562,20307.83527
265.3455640568,20347.9686033333
265.4664200218,20383.3186033333
265.5872600512,20403.1786033333
265.708084145,20448.42527
265.8288923032,20473.7819366667
265.9496845258,20507.7586033333
266.0704608128,20545.1719366667
266.1912211642,20571.53527
266.31196558,20588.1986033333
266.4326940602,20590.24527
266.5534066048,20605.2286033333
266.6741032138,20621.36527
266.7947838872,20627.9819366667
266.915448625,20633.1486033333
267.0360974272,20631.64527
267.1567302938,20647.1019366667
267.2773472248,20642.5719366667
267.3979482202,20644.78527
267.51853328,20635.98527
267.6391024042,20666.9286033333
267.7596555928,20696.61527
267.8801928458,20711.3119366667
268.0007141632,20720.87527
268.121219545,20761.62527
268.2417089912,20775.2586033333
268.3621825018,20792.5419366667
268.4826400768,20845.1986033333
268.6030817162,20846.5286033333
268.72350742,20864.1286033333
268.8439171882,20881.82527
268.9643110208,20899.6919366667
269.0846889178,20923.5919366667
269.2050508792,20933.4986033333
269.325396905,20924.43527
269.4457269952,20946.24527
269.5660411498,20954.4086033333
269.6863393688,20954.6286033333
269.8066216522,20966.9686033333
269.926888,20969.94527
270.0471384122,20979.2086033333
270.1673728888,21002.0586033333
270.2875914298,21003.4786033333
270.4077940352,21003.6619366667
270.527980705,21015.5486033333
270.6481514392,21024.9286033333
270.7683062378,21033.65527
270.8884451008,21034.6286033333
271.0085680282,21020.30527
271.12867502,21029.5019366667
271.2487660762,21016.29527
271.3688411968,21003.20527
271.4889003818,21016.8686033333
271.6089436312,21020.97527
271.728970945,21025.3686033333
271.8489823232,21017.8886033333
271.9689777658,21027.1086033333
272.0889572728,21043.30527
272.2089208442,21066.1219366667
272.32886848,21079.52527
272.4488001802,21073.6619366667
272.5687159448,21077.2219366667
272.6886157738,21113.5786033333
272.8084996672,21125.25527
272.928367625,21132.1586033333
273.0482196472,21183.5986033333
273.1680557338,21203.03527
273.2878758848,21225.0419366667
273.4076801002,21218.03527
273.52746838,21202.85527
273.6472407242,21202.9286033333
273.7669971328,21222.7186033333
273.8867376058,21222.3786033333
274.0064621432,21223.44527
274.126170745,21231.2419366667
274.2458634112,21255.6286033333
274.3655401418,21268.5386033333
274.4852009368,21275.8319366667
274.6048457962,21297.43527
274.72447472,21305.7819366667
274.8440877082,21315.12527
274.9636847608,21326.6686033333
275.0832658778,21353.9519366667
275.2028310592,21355.60527
275.322380305,21346.2719366667
275.4419136152,21373.9619366667
275.5614309898,21374.22527
275.6809324288,21378.7286033333
275.8004179322,21372.3786033333
275.9198875,21377.2619366667
276.0393411322,21377.4386033333
276.1587788288,21380.0319366667
276.2782005898,21382.3519366667
276.3976064152,21395.0486033333
276.516996305,21382.13527
276.6363702592,21389.35527
276.7557282778,21402.66527
276.8750703608,21414.2019366667
276.9943965082,21447.21527
277.11370672,21450.60527
277.2330009962,21459.60527
277.3522793368,21485.22527
277.4715417418,21500.31527
277.5907882112,21514.5019366667
277.710018745,21535.1419366667
277.8292333432,21549.35527
277.9484320058,21563.58527
278.0676147328,21556.03527
278.1867815242,21573.2986033333
278.30593238,21571.1019366667
278.4250673002,21588.65527
278.5441862848,21591.3119366667
278.6632893338,21616.2319366667
278.7823764472,21620.9186033333
278.901447625,21627.7586033333
279.0205028672,21639.9419366667
279.1395421738,21674.3719366667
279.2585655448,21679.6419366667
279.3775729802,21685.86527
279.49656448,21700.1719366667
279.6155400442,21697.9619366667
279.7344996728,21700.1186033333
279.8534433658,21706.60527
279.9723711232,21729.53527
280.091282945,21723.3819366667
280.2101788312,21710.8286033333
280.3290587818,21729.3319366667
280.4479227968,21718.1519366667
280.5667708762,21715.2486033333
280.68560302,21716.9486033333
280.8044192282,21718.00527
280.9232195008,21736.4119366667
281.0420038378,21745.8486033333
281.1607722392,21751.59527
281.279524705,21783.7519366667
281.3982612352,21792.8686033333
281.5169818298,21820.2386033333
281.6356864888,21839.5119366667
281.7543752122,21840.26527
281.873048,21844.69527
281.9917048522,21856.83527
282.1103457688,21890.2019366667
282.2289707498,21897.2186033333
282.3475797952,21906.4319366667
282.466172905,21926.6119366667
282.5847500792,21932.9686033333
282.7033113178,21936.0386033333
282.8218566208,21922.9086033333
282.9403859882,21892.3019366667
283.05889942,21889.36527
283.1773969162,21903.5686033333
283.2958784768,21892.16527
283.4143441018,21881.1419366667
283.5327937912,21880.0819366667
283.651227545,21880.5519366667
283.7696453632,21877.53527
283.8880472458,21886.8319366667
284.0064331928,21913.18527
284.1248032042,21911.2386033333
284.24315728,21913.39527
284.3614954202,21917.1419366667
284.4798176248,21930.03527
284.5981238938,21973.1219366667
284.7164142272,22002.35527
284.834688625,22010.6286033333
284.9529470872,22013.0119366667
285.0711896138,22006.5919366667
285.1894162048,22000.3919366667
285.3076268602,21998.8186033333
285.42582158,22010.15527
285.5440003642,22011.10527
285.6621632128,21995.9519366667
285.7803101258,21994.5919366667
285.8984411032,21999.8619366667
286.016556145,21989.5686033333
286.1346552512,22001.4586033333
286.2527384218,22018.32527
286.3708056568,22013.3386033333
286.4888569562,22000.3119366667
286.60689232,22001.76527
286.7249117482,21994.6319366667
286.8429152408,21996.1986033333
286.9609027978,22000.0619366667
287.0788744192,22003.4119366667
287.196830105,22031.5819366667
287.3147698552,22025.80527
287.4326936698,22012.28527
287.5506015488,22019.0186033333
287.6684934922,22018.0119366667
287.7863695,22017.7819366667
287.9042295722,22014.4219366667
288.0220737088,22013.07527
288.1399019098,22019.1086033333
288.2577141752,22022.71527
288.375510505,22016.5619366667
288.4932908992,22012.3819366667
288.6110553578,21985.1719366667
288.7288038808,21973.29527
288.8465364682,21964.7419366667
288.96425312,21953.64527
289.0819538362,21959.05527
289.1996386168,21973.38527
289.3173074618,22010.18527
289.4349603712,22012.72527
289.552597345,22035.9119366667
289.6702183832,22058.09527
289.7878234858,22061.70527
289.9054126528,22067.4119366667
290.0229858842,22092.6219366667
290.14054318,22106.21527
290.2580845402,22125.60527
290.3756099648,22138.1519366667
290.4931194538,22148.8386033333
290.6106130072,22172.83527
290.728090625,22186.6919366667
290.8455523072,22219.26527
290.9629980538,22253.80527
291.0804278648,22273.4919366667
291.1978417402,22295.6686033333
291.31523968,22324.19527
291.4326216842,22324.22527
291.5499877528,22362.2686033333
291.6673378858,22398.6486033333
291.7846720832,22419.02527
291.901990345,22452.40527
292.0192926712,22488.7886033333
292.1365790618,22517.9319366667
292.2538495168,22526.3519366667
292.3711040362,22547.8519366667
292.48834262,22581.3219366667
292.6055652682,22598.7586033333
292.7227719808,22634.0486033333
292.8399627578,22657.8619366667
292.9571375992,22674.2686033333
293.074296505,22696.1686033333
293.1914394752,22725.2619366667
293.3085665098,22749.6319366667
293.4256776088,22774.5019366667
293.5427727722,22798.0019366667
293.659852,22839.4086033333
293.7769152922,22874.1286033333
293.8939626488,22910.75527
294.0109940698,22934.0319366667
294.1280095552,22945.58527
294.245009105,22992.96527
294.3619927192,23020.0486033333
294.4789603978,23037.83527
294.5959121408,23050.5486033333
294.7128479482,23080.28527
294.82976782,23138.4686033333
294.9466717562,23163.4519366667
295.0635597568,23191.47527
295.1804318218,23219.22527
295.2972879512,23247.7319366667
295.414128145,23265.1319366667
295.5309524032,23311.58527
295.6477607258,23336.98527
295.7645531128,23340.67527
295.8813295642,23358.0786033333
295.99809008,23392.21527
296.1148346602,23437.0986033333
296.2315633048,23489.13527
296.3482760138,23490.2419366667
296.4649727872,23531.2086033333
296.581653625,23588.3719366667
296.6983185272,23630.11527
296.8149674938,23664.0419366667
296.9316005248,23691.93527
297.0482176202,23728.91527
297.16481878,23743.8186033333
297.2814040042,23785.38527
297.3979732928,23832.0686033333
297.5145266458,23845.1619366667
297.6310640632,23861.9719366667
297.747585545,23903.3919366667
297.8640910912,23935.96527
297.9805807018,23951.62527
298.0970543768,23962.5386033333
298.2135121162,23984.1919366667
298.32995392,24016.5119366667
298.4463797882,24048.4686033333
298.5627897208,24055.8919366667
298.6791837178,24067.9319366667
298.7955617792,24098.3886033333
298.911923905,24128.22527
299.0282700952,24151.5819366667
299.1446003498,24167.42527
299.2609146688,24175.9986033333
299.3772130522,24204.2686033333
299.4934955,24208.1019366667
299.6097620122,24277.7586033333
299.7260125888,24279.20527
299.8422472298,24301.1586033333
299.9584659352,24302.45527
300.074668705,24361.8419366667
300.1908555392,24386.8186033333
300.3070264378,24388.93527
300.4231814008,24406.1586033333
300.5393204282,24435.7986033333
300.65544352,24473.0086033333
300.7715506762,24493.4019366667
300.8876418968,24512.3586033333
301.0037171818,24535.2119366667
301.1197765312,24553.9186033333
301.235819945,24572.8219366667
301.3518474232,24590.04527
301.4678589658,24576.89527
301.5838545728,24586.3819366667
301.6998342442,24598.2386033333
301.81579798,24598.6786033333
301.9317457802,24609.69527
302.0476776448,24633.5319366667
302.1635935738,24647.1686033333
302.2794935672,24668.00527
302.395377625,24665.88527
302.5112457472,24697.0119366667
302.6270979338,24718.0186033333
302.7429341848,24723.3119366667
302.8587545002,24734.8319366667
302.97455888,24727.1519366667
303.0903473242,24741.0319366667
303.2061198328,24748.02527
