UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121490
Integration Time,1000
Averages,300
Date,8/1/2020 3:13:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.57666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.57666666667
181.9732053322,-78.9234277777777
182.1045947288,-82.0000944444444
182.2359681898,-84.0267611111111
182.3673257152,-63.5000944444444
182.498667305,-61.0167611111111
182.6299929592,-63.6434277777778
182.7613026778,-62.5234277777778
182.8925964608,-61.3900944444444
183.0238743082,-60.4767611111111
183.15513622,-63.1767611111111
183.2863821962,-61.7967611111111
183.4176122368,-58.1167611111111
183.5488263418,-56.3700944444445
183.6800245112,-61.8567611111111
183.811206745,-55.9834277777778
183.9423730432,-58.9634277777778
184.0735234058,-58.9200944444444
184.2046578328,-55.4934277777778
184.3357763242,-58.2200944444444
184.46687888,-58.4467611111111
184.5979655002,-55.3600944444444
184.7290361848,-58.1500944444444
184.8600909338,-55.7900944444444
184.9911297472,-54.3800944444445
185.122152625,-57.8234277777778
185.2531595672,-53.4300944444445
185.3841505738,-55.4000944444444
185.5151256448,-53.7000944444445
185.6460847802,-56.2400944444445
185.77702798,-58.2400944444444
185.9079552442,-57.3000944444445
186.0388665728,-55.9134277777778
186.1697619658,-56.2300944444445
186.3006414232,-52.9800944444445
186.431504945,-57.3600944444444
186.5623525312,-54.9467611111111
186.6931841818,-59.4500944444444
186.8239998968,-56.8600944444444
186.9547996762,-51.6334277777778
187.08558352,-56.4000944444444
187.2163514282,-53.2267611111111
187.3471034008,-60.2067611111111
187.4778394378,-59.0134277777778
187.6085595392,-53.3034277777778
187.739263705,-53.4700944444445
187.8699519352,-55.4834277777778
188.0006242298,-55.6700944444445
188.1312805888,-53.1734277777778
188.2619210122,-54.7500944444444
188.3925455,-57.6000944444445
188.5231540522,-56.2834277777778
188.6537466688,-56.7767611111111
188.7843233498,-57.9734277777778
188.9148840952,-55.0467611111111
189.045428905,-55.5167611111111
189.1759577792,-57.2600944444445
189.3064707178,-53.4967611111111
189.4369677208,-56.9034277777778
189.5674487882,-56.3700944444445
189.69791392,-49.4234277777778
189.8283631162,-55.5434277777778
189.9587963768,-57.1267611111111
190.0892137018,-54.3167611111111
190.2196150912,-55.6367611111111
190.350000545,-55.5767611111111
190.4803700632,-55.4200944444445
190.6107236458,-54.3367611111111
190.7410612928,-55.8700944444445
190.8713830042,-48.3567611111111
191.00168878,-53.5367611111111
191.1319786202,-52.7100944444445
191.2622525248,-54.6000944444445
191.3925104938,-49.0900944444445
191.5227525272,-52.8900944444445
191.652978625,-46.1967611111111
191.7831887872,-48.8834277777778
191.9133830138,-51.9234277777778
192.0435613048,-50.8734277777778
192.1737236602,-49.1934277777778
192.30387008,-50.0634277777778
192.4340005642,-53.3767611111111
192.5641151128,-48.5400944444445
192.6942137258,-52.2867611111111
192.8242964032,-47.3934277777778
192.954363145,-48.6134277777778
193.0844139512,-49.1300944444445
193.2144488218,-48.2434277777778
193.3444677568,-50.6767611111111
193.4744707562,-46.4467611111111
193.60445782,-49.2700944444445
193.7344289482,-46.9167611111111
193.8643841408,-45.8334277777778
193.9943233978,-45.3334277777778
194.1242467192,-45.0334277777778
194.254154105,-43.2534277777778
194.3840455552,-44.3967611111111
194.5139210698,-45.9500944444445
194.6437806488,-45.4167611111111
194.7736242922,-44.3867611111111
194.903452,-46.2700944444445
195.0332637722,-37.0000944444444
195.1630596088,-45.5534277777778
195.2928395098,-45.4534277777778
195.4226034752,-40.2834277777778
195.552351505,-44.4167611111111
195.6820835992,-41.1367611111111
195.8117997578,-43.6367611111111
195.9414999808,-43.7834277777778
196.0711842682,-45.6434277777778
196.20085262,-42.6200944444445
196.3305050362,-45.4800944444445
196.4601415168,-42.1500944444444
196.5897620618,-38.9567611111111
196.7193666712,-40.2734277777778
196.848955345,-43.2567611111111
196.9785280832,-41.8367611111111
197.1080848858,-42.1567611111111
197.2376257528,-40.9134277777778
197.3671506842,-41.4200944444445
197.49665968,-40.2834277777778
197.6261527402,-39.8867611111111
197.7556298648,-38.3734277777778
197.8850910538,-38.3700944444444
198.0145363072,-37.9467611111111
198.143965625,-37.5000944444444
198.2733790072,-40.0934277777778
198.4027764538,-37.2167611111111
198.5321579648,-38.7567611111111
198.6615235402,-35.1934277777778
198.79087318,-35.5834277777778
198.9202068842,-34.0467611111111
199.0495246528,-38.2134277777778
199.1788264858,-36.0134277777778
199.3081123832,-36.8834277777778
199.437382345,-34.8867611111111
199.5666363712,-35.6934277777778
199.6958744618,-36.1834277777778
199.8250966168,-33.3634277777778
199.9543028362,-31.7967611111111
200.08349312,-35.3334277777778
200.2126674682,-36.7534277777778
200.3418258808,-31.8400944444444
200.4709683578,-34.3200944444444
200.6000948992,-33.3967611111111
200.729205505,-36.4067611111111
200.8583001752,-31.7734277777778
200.9873789098,-30.3134277777778
201.1164417088,-32.4834277777778
201.2454885722,-29.2434277777778
201.3745195,-30.9867611111111
201.5035344922,-31.6667611111111
201.6325335488,-30.8167611111111
201.7615166698,-27.7834277777778
201.8904838552,-29.9667611111111
202.019435105,-27.9800944444445
202.1483704192,-28.8367611111111
202.2772897978,-29.0767611111111
202.4061932408,-28.3700944444445
202.5350807482,-30.9134277777778
202.66395232,-26.1934277777778
202.7928079562,-29.0434277777778
202.9216476568,-23.4100944444445
203.0504714218,-25.5434277777778
203.1792792512,-26.6434277777778
203.308071145,-27.8400944444444
203.4368471032,-13.8667611111111
203.5656071258,-26.2800944444444
203.6943512128,-25.6300944444444
203.8230793642,-24.9167611111111
203.95179158,-25.5034277777778
204.0804878602,-27.9000944444445
204.2091682048,-21.1500944444444
204.3378326138,-24.5900944444444
204.4664810872,-20.3234277777778
204.595113625,-24.1434277777778
204.7237302272,-21.8500944444444
204.8523308938,-20.4434277777778
204.9809156248,-22.9534277777778
205.1094844202,-19.2534277777778
205.23803728,-20.3167611111111
205.3665742042,-20.5367611111111
205.4950951928,-18.0834277777778
205.6236002458,-22.0634277777778
205.7520893632,-17.0967611111111
205.880562545,-17.9267611111111
206.0090197912,-18.2634277777778
206.1374611018,-18.8000944444444
206.2658864768,-11.2967611111111
206.3942959162,-17.4300944444444
206.52268942,-19.3367611111111
206.6510669882,-18.1200944444444
206.7794286208,-13.2067611111111
206.9077743178,-16.4734277777778
207.0361040792,-11.5400944444444
207.164417905,-15.4267611111111
207.2927157952,-15.7067611111111
207.4209977498,-14.9900944444444
207.5492637688,-14.4034277777778
207.6775138522,-11.1167611111111
207.805748,-13.8334277777778
207.9339662122,-9.70342777777778
208.0621684888,-14.2767611111111
208.1903548298,-10.8367611111111
208.3185252352,-11.2667611111111
208.446679705,-10.2034277777778
208.5748182392,-9.79009444444445
208.7029408378,-9.05009444444445
208.8310475008,-10.5967611111111
208.9591382282,-7.42342777777778
209.08721302,-12.0000944444444
209.2152718762,-10.3334277777778
209.3433147968,-3.49676111111111
209.4713417818,-8.11009444444445
209.5993528312,-9.42009444444445
209.727347945,-8.17676111111112
209.8553271232,-7.60676111111112
209.9832903658,-4.28009444444444
210.1112376728,-6.90342777777778
210.2391690442,-9.02676111111112
210.36708448,-10.0267611111111
210.4949839802,-6.73342777777778
210.6228675448,-4.11676111111111
210.7507351738,-1.56342777777778
210.8785868672,-6.56342777777778
211.006422625,-4.25676111111111
211.1342424472,0.279905555555556
211.2620463338,-3.97342777777778
211.3898342848,-0.203427777777777
211.5176063002,-2.69009444444444
211.64536238,0.646572222222223
211.7731025242,-3.11342777777778
211.9008267328,0.0765722222222225
212.0285350058,-1.12009444444444
212.1562273432,1.14657222222222
212.283903745,5.95990555555556
212.4115642112,1.06323888888889
212.5392087418,3.79657222222222
212.6668373368,4.16657222222222
212.7944499962,3.33323888888889
212.92204672,3.66657222222222
213.0496275082,3.39323888888889
213.1771923608,5.28657222222222
213.3047412778,8.41657222222222
213.4322742592,5.12657222222222
213.559791305,8.07990555555555
213.6872924152,8.42323888888889
213.8147775898,7.73990555555556
213.9422468288,8.44657222222222
214.0697001322,10.9865722222222
214.1971375,8.95657222222222
214.3245589322,12.7499055555556
214.4519644288,12.3265722222222
214.5793539898,13.9165722222222
214.7067276152,12.1565722222222
214.834085305,13.2999055555556
214.9614270592,12.7232388888889
215.0887528778,16.4032388888889
215.2160627608,15.2965722222222
215.3433567082,17.0365722222222
215.47063472,17.7099055555556
215.5978967962,18.8165722222222
215.7251429368,22.7565722222222
215.8523731418,21.7032388888889
215.9795874112,18.5832388888889
216.106785745,18.9865722222222
216.2339681432,22.5532388888889
216.3611346058,26.4299055555555
216.4882851328,24.8265722222222
216.6154197242,22.1999055555556
216.74253838,28.5632388888889
216.8696411002,26.5999055555556
216.9967278848,28.0199055555555
217.1237987338,27.5065722222222
217.2508536472,24.9932388888889
217.377892625,29.8232388888889
217.5049156672,30.9799055555555
217.6319227738,28.2265722222222
217.7589139448,28.6899055555555
217.8858891802,31.0899055555555
218.01284848,31.5665722222222
218.1397918442,30.6765722222222
218.2667192728,34.3799055555556
218.3936307658,35.3232388888889
218.5205263232,35.9665722222222
218.647405945,38.4632388888889
218.7742696312,39.8032388888889
218.9011173818,38.1465722222222
219.0279491968,40.1365722222222
219.1547650762,39.7299055555556
219.28156502,41.6432388888889
219.4083490282,44.9499055555555
219.5351171008,45.4132388888889
219.6618692378,46.3965722222222
219.7886054392,47.6665722222222
219.915325705,48.0932388888889
220.0420300352,47.1399055555555
220.1687184298,48.7532388888889
220.2953908888,51.2332388888889
220.4220474122,50.7365722222222
220.548688,50.1499055555555
220.6753126522,50.7365722222222
220.8019213688,54.1232388888889
220.9285141498,54.1265722222222
221.0550909952,57.0265722222222
221.181651905,57.5199055555555
221.3081968792,56.5432388888889
221.4347259178,61.4099055555556
221.5612390208,62.0099055555556
221.6877361882,58.2299055555556
221.81421742,61.4865722222222
221.9406827162,60.9232388888889
222.0671320768,64.9599055555556
222.1935655018,61.0799055555556
222.3199829912,64.7532388888889
222.446384545,65.9099055555556
222.5727701632,64.4665722222222
222.6991398458,70.6932388888889
222.8254935928,71.2265722222222
222.9518314042,70.0865722222222
223.07815328,76.1232388888889
223.2044592202,77.4165722222222
223.3307492248,82.1832388888889
223.4570232938,78.8699055555556
223.5832814272,80.9265722222223
223.709523625,82.4965722222223
223.8357498872,96.8699055555556
223.9619602138,90.7632388888889
224.0881546048,85.8899055555556
224.2143330602,88.0365722222223
224.34049558,90.3699055555556
224.4666421642,87.2599055555556
224.5927728128,94.9999055555556
224.7188875258,88.4832388888889
224.8449863032,95.1032388888889
224.971069145,95.5799055555556
225.0971360512,94.9232388888889
225.2231870218,98.8799055555556
225.3492220568,99.6365722222223
225.4752411562,102.099905555556
225.60124432,105.726572222222
225.7272315482,108.519905555556
225.8532028408,109.753238888889
225.9791581978,112.393238888889
226.1050976192,110.306572222222
226.231021105,116.506572222222
226.3569286552,117.453238888889
226.4828202698,116.536572222222
226.6086959488,125.229905555556
226.7345556922,121.819905555556
226.8603995,127.256572222222
226.9862273722,130.086572222222
227.1120393088,131.156572222222
227.2378353098,132.429905555556
227.3636153752,133.506572222222
227.489379505,142.976572222222
227.6151276992,137.859905555556
227.7408599578,135.003238888889
227.8665762808,143.956572222222
227.9922766682,144.916572222222
228.11796112,148.696572222222
228.2436296362,149.323238888889
228.3692822168,152.176572222222
228.4949188618,152.363238888889
228.6205395712,159.786572222222
228.746144345,167.706572222222
228.8717331832,166.556572222222
228.9973060858,167.369905555556
229.1228630528,172.266572222222
229.2484040842,176.496572222222
229.37392918,176.013238888889
229.4994383402,184.756572222222
229.6249315648,183.013238888889
229.7504088538,186.206572222222
229.8758702072,190.683238888889
230.001315625,192.773238888889
230.1267451072,192.496572222222
230.2521586538,200.509905555556
230.3775562648,201.436572222222
230.5029379402,198.423238888889
230.62830368,203.096572222222
230.7536534842,206.829905555556
230.8789873528,208.609905555556
231.0043052858,220.766572222222
231.1296072832,216.533238888889
231.254893345,223.639905555555
231.3801634712,229.683238888889
231.5054176618,226.336572222222
231.6306559168,229.746572222222
231.7558782362,226.653238888889
231.88108462,238.039905555555
232.0062750682,238.546572222222
232.1314495808,246.969905555556
232.2566081578,240.356572222222
232.3817507992,246.056572222222
232.506877505,245.273238888889
232.6319882752,249.029905555556
232.7570831098,257.089905555555
232.8821620088,261.673238888889
233.0072249722,264.449905555555
233.132272,261.083238888889
233.2573030922,257.906572222222
233.3823182488,268.696572222222
233.5073174698,268.196572222222
233.6323007552,272.163238888889
233.757268105,262.393238888889
233.8822195192,265.369905555555
234.0071549978,269.756572222222
234.1320745408,275.036572222222
234.2569781482,269.179905555555
234.38186582,281.623238888889
234.5067375562,274.069905555555
234.6315933568,275.053238888889
234.7564332218,299.276572222222
234.8812571512,272.869905555555
235.006065145,275.829905555555
235.1308572032,281.056572222222
235.2556333258,278.723238888889
235.3803935128,278.193238888889
235.5051377642,283.766572222222
235.62986608,284.579905555555
235.7545784602,280.273238888889
235.8792749048,279.543238888889
236.0039554138,283.766572222222
236.1286199872,278.399905555555
236.253268625,279.343238888889
236.3779013272,284.949905555555
236.5025180938,280.509905555555
236.6271189248,278.373238888889
236.7517038202,279.826572222222
236.87627278,282.793238888889
237.0008258042,277.296572222222
237.1253628928,286.143238888889
237.2498840458,277.426572222222
237.3743892632,278.279905555555
237.498878545,278.683238888889
237.6233518912,277.599905555555
237.7478093018,274.326572222222
237.8722507768,277.703238888889
237.9966763162,271.626572222222
238.12108592,271.599905555555
238.2454795882,276.459905555555
238.3698573208,263.116572222222
238.4942191178,269.486572222222
238.6185649792,267.536572222222
238.742894905,266.249905555555
238.8672088952,264.943238888889
238.9915069498,266.193238888889
239.1157890688,263.256572222222
239.2400552522,261.813238888889
239.3643055,263.523238888889
239.4885398122,259.316572222222
239.6127581888,256.746572222222
239.7369606298,263.406572222222
239.8611471352,252.356572222222
239.985317705,256.583238888889
240.1094723392,257.229905555555
240.2336110378,254.903238888889
240.3577338008,255.816572222222
240.4818406282,249.346572222222
240.60593152,248.239905555556
240.7300064762,258.139905555555
240.8540654968,243.043238888889
240.9781085818,245.886572222222
241.1021357312,244.376572222222
241.226146945,249.816572222222
241.3501422232,249.089905555556
241.4741215658,240.443238888889
241.5980849728,240.956572222222
241.7220324442,236.479905555555
241.84596398,236.886572222222
241.9698795802,236.049905555555
242.0937792448,238.209905555555
242.2176629738,236.253238888889
242.3415307672,237.609905555555
242.465382625,238.419905555555
242.5892185472,238.669905555555
242.7130385338,234.169905555555
242.8368425848,238.996572222222
242.9606307002,236.093238888889
243.08440288,232.306572222222
243.2081591242,231.446572222222
243.3318994328,231.639905555555
243.4556238058,229.406572222222
243.5793322432,228.299905555555
243.703024745,228.606572222222
243.8267013112,229.703238888889
243.9503619418,225.919905555555
244.0740066368,230.416572222222
244.1976353962,224.033238888889
244.32124822,226.883238888889
244.4448451082,226.156572222222
244.5684260608,225.349905555555
244.6919910778,226.439905555555
244.8155401592,223.759905555555
244.939073305,228.509905555555
245.0625905152,224.099905555555
245.1860917898,222.489905555556
245.3095771288,223.929905555556
245.4330465322,221.763238888889
245.5565,218.273238888889
245.6799375322,221.746572222222
245.8033591288,226.446572222222
245.9267647898,220.306572222222
246.0501545152,222.819905555555
246.173528305,224.313238888889
246.2968861592,218.919905555555
246.4202280778,220.916572222222
246.5435540608,222.896572222222
246.6668641082,226.986572222222
246.79015822,225.479905555555
246.9134363962,231.473238888889
247.0366986368,227.243238888889
247.1599449418,227.443238888889
247.2831753112,233.286572222222
247.406389745,233.036572222222
247.5295882432,233.213238888889
247.6527708058,233.416572222222
247.7759374328,233.313238888889
247.8990881242,238.253238888889
248.02222288,238.846572222222
248.1453417002,235.423238888889
248.2684445848,238.176572222222
248.3915315338,240.069905555555
248.5146025472,240.859905555555
248.637657625,246.619905555556
248.7606967672,242.206572222222
248.8837199738,242.626572222222
249.0067272448,245.726572222222
249.1297185802,248.713238888889
249.25269398,249.629905555555
249.3756534442,247.399905555556
249.4985969728,254.279905555555
249.6215245658,260.156572222222
249.7444362232,259.899905555555
249.867331945,261.669905555555
249.9902117312,264.943238888889
250.1130755818,263.683238888889
250.2359234968,271.163238888889
250.3587554762,269.393238888889
250.48157152,270.383238888889
250.6043716282,276.486572222222
250.7271558008,274.826572222222
250.8499240378,277.899905555555
250.9726763392,279.306572222222
251.095412705,277.793238888889
251.2181331352,282.769905555555
251.3408376298,284.693238888889
251.4635261888,291.549905555555
251.5861988122,295.239905555555
251.7088555,296.643238888889
251.8314962522,293.473238888889
251.9541210688,302.146572222222
252.0767299498,302.363238888889
252.1993228952,304.089905555555
252.321899905,312.609905555556
252.4444609792,311.243238888889
252.5670061178,313.986572222222
252.6895353208,318.506572222222
252.8120485882,321.856572222222
252.93454592,323.056572222222
253.0570273162,326.353238888889
253.1794927768,330.606572222222
253.3019423018,334.646572222222
253.4243758912,340.059905555556
253.546793545,336.533238888889
253.6691952632,347.073238888889
253.7915810458,346.983238888889
253.9139508928,349.046572222222
254.0363048042,355.636572222222
254.15864278,357.906572222222
254.2809648202,363.773238888889
254.4032709248,363.706572222222
254.5255610938,367.089905555556
254.6478353272,370.299905555556
254.770093625,371.283238888889
254.8923359872,370.306572222222
255.0145624138,370.076572222222
255.1367729048,377.343238888889
255.2589674602,377.086572222222
255.38114608,381.619905555556
255.5033087642,387.256572222222
255.6254555128,387.573238888889
255.7475863258,391.466572222222
255.8697012032,395.819905555556
255.991800145,396.373238888889
256.1138831512,404.943238888889
256.2359502218,414.839905555556
256.3580013568,414.586572222222
256.4800365562,416.796572222222
256.60205582,421.526572222222
256.7240591482,421.899905555556
256.8460465408,432.063238888889
256.9680179978,430.713238888889
257.0899735192,433.149905555556
257.211913105,437.126572222222
257.3338367552,437.363238888889
257.4557444698,444.296572222222
257.5776362488,442.773238888889
257.6995120922,447.049905555556
257.821372,443.476572222222
257.9432159722,449.826572222222
258.0650440088,457.586572222222
258.1868561098,458.133238888889
258.3086522752,460.513238888889
258.430432505,459.276572222222
258.5521967992,465.016572222222
258.6739451578,468.746572222222
258.7956775808,470.623238888889
258.9173940682,474.583238888889
259.03909462,474.043238888889
259.1607792362,475.636572222222
259.2824479168,476.873238888889
259.4041006618,480.063238888889
259.5257374712,483.466572222222
259.647358345,487.953238888889
259.7689632832,492.659905555556
259.8905522858,493.523238888889
260.0121253528,490.096572222222
260.1336824842,492.793238888889
260.25522368,497.593238888889
260.3767489402,496.813238888889
260.4982582648,498.013238888889
260.6197516538,501.076572222222
260.7412291072,500.633238888889
260.862690625,501.519905555556
260.9841362072,505.869905555556
261.1055658538,508.016572222222
261.2269795648,507.396572222222
261.3483773402,506.133238888889
261.46975918,511.156572222222
261.5911250842,510.306572222222
261.7124750528,514.393238888889
261.8338090858,514.169905555556
261.9551271832,518.156572222223
262.076429345,526.186572222223
262.1977155712,522.716572222223
262.3189858618,519.936572222222
262.4402402168,520.729905555556
262.5614786362,522.693238888889
262.68270112,524.786572222223
262.8039076682,520.949905555556
262.9250982808,524.459905555556
263.0462729578,528.443238888889
263.1674316992,523.913238888889
263.288574505,523.999905555556
263.4097013752,526.576572222223
263.5308123098,528.836572222222
263.6519073088,527.566572222222
263.7729863722,526.409905555556
263.8940495,532.763238888889
264.0150966922,529.356572222222
264.1361279488,532.733238888889
264.2571432698,531.919905555556
264.3781426552,529.386572222222
264.499126105,532.696572222222
264.6200936192,533.896572222222
264.7410451978,531.633238888889
264.8619808408,529.656572222223
264.9829005482,537.993238888889
265.10380432,532.999905555556
265.2246921562,535.356572222222
265.3455640568,536.049905555556
265.4664200218,535.613238888889
265.5872600512,531.789905555556
265.708084145,536.289905555556
265.8288923032,534.996572222222
265.9496845258,536.113238888889
266.0704608128,536.603238888889
266.1912211642,533.519905555556
266.31196558,537.529905555556
266.4326940602,531.713238888889
266.5534066048,534.449905555556
266.6741032138,538.703238888889
266.7947838872,527.593238888889
266.915448625,532.326572222222
267.0360974272,529.756572222222
267.1567302938,525.239905555556
267.2773472248,526.093238888889
267.3979482202,528.866572222222
267.51853328,526.816572222223
267.6391024042,528.803238888889
267.7596555928,530.029905555556
267.8801928458,527.146572222223
268.0007141632,527.589905555556
268.121219545,532.979905555556
268.2417089912,526.593238888889
268.3621825018,527.406572222223
268.4826400768,530.849905555556
268.6030817162,524.706572222223
268.72350742,526.866572222223
268.8439171882,523.316572222222
268.9643110208,527.266572222223
269.0846889178,528.206572222222
269.2050508792,531.743238888889
269.325396905,526.433238888889
269.4457269952,522.413238888889
269.5660411498,521.956572222222
269.6863393688,519.633238888889
269.8066216522,523.136572222222
269.926888,520.403238888889
270.0471384122,519.579905555556
270.1673728888,520.943238888889
270.2875914298,519.369905555556
270.4077940352,520.283238888889
270.527980705,520.019905555556
270.6481514392,514.429905555556
270.7683062378,521.769905555556
270.8884451008,518.396572222222
271.0085680282,516.013238888889
271.12867502,520.859905555556
271.2487660762,511.846572222222
271.3688411968,513.606572222222
271.4889003818,516.749905555556
271.6089436312,518.169905555556
271.728970945,515.029905555556
271.8489823232,508.593238888889
271.9689777658,510.929905555556
272.0889572728,512.609905555556
272.2089208442,516.479905555556
272.32886848,515.753238888889
272.4488001802,508.253238888889
272.5687159448,507.766572222222
272.6886157738,512.363238888889
272.8084996672,511.279905555556
272.928367625,512.449905555556
273.0482196472,512.236572222222
273.1680557338,507.076572222222
273.2878758848,512.413238888889
273.4076801002,510.609905555556
273.52746838,507.766572222222
273.6472407242,506.729905555556
273.7669971328,510.629905555556
273.8867376058,509.363238888889
274.0064621432,504.529905555556
274.126170745,501.183238888889
274.2458634112,504.573238888889
274.3655401418,507.066572222222
274.4852009368,501.789905555556
274.6048457962,508.776572222222
274.72447472,504.559905555556
274.8440877082,506.106572222223
274.9636847608,505.939905555556
275.0832658778,509.256572222222
275.2028310592,502.806572222222
275.322380305,501.946572222222
275.4419136152,511.779905555556
275.5614309898,503.603238888889
275.6809324288,498.863238888889
275.8004179322,501.529905555556
275.9198875,526.993238888889
276.0393411322,505.873238888889
276.1587788288,498.456572222223
276.2782005898,499.816572222223
276.3976064152,505.509905555556
276.516996305,498.879905555556
276.6363702592,502.296572222222
276.7557282778,500.816572222222
276.8750703608,502.173238888889
276.9943965082,502.626572222222
277.11370672,501.956572222222
277.2330009962,498.876572222223
277.3522793368,506.236572222223
277.4715417418,502.633238888889
277.5907882112,501.089905555556
277.710018745,504.733238888889
277.8292333432,500.709905555556
277.9484320058,503.449905555556
278.0676147328,500.959905555556
278.1867815242,500.999905555556
278.30593238,498.033238888889
278.4250673002,506.153238888889
278.5441862848,502.536572222222
278.6632893338,503.286572222222
278.7823764472,503.343238888889
278.901447625,506.646572222223
279.0205028672,504.133238888889
279.1395421738,509.286572222222
279.2585655448,504.419905555556
279.3775729802,505.499905555556
279.49656448,503.626572222222
279.6155400442,500.866572222222
279.7344996728,505.406572222222
279.8534433658,500.386572222223
279.9723711232,498.706572222223
280.091282945,497.679905555556
280.2101788312,492.346572222222
280.3290587818,494.263238888889
280.4479227968,492.289905555556
280.5667708762,484.873238888889
280.68560302,486.739905555556
280.8044192282,486.913238888889
280.9232195008,484.793238888889
281.0420038378,486.743238888889
281.1607722392,482.773238888889
281.279524705,492.256572222222
281.3982612352,483.086572222222
281.5169818298,488.779905555556
281.6356864888,489.266572222222
281.7543752122,482.843238888889
281.873048,481.579905555556
281.9917048522,481.779905555556
282.1103457688,486.823238888889
282.2289707498,479.779905555556
282.3475797952,481.563238888889
282.466172905,478.629905555556
282.5847500792,478.643238888889
282.7033113178,478.696572222222
282.8218566208,480.676572222222
282.9403859882,474.126572222222
283.05889942,472.873238888889
283.1773969162,483.009905555556
283.2958784768,476.156572222222
283.4143441018,475.606572222222
283.5327937912,472.219905555556
283.651227545,473.353238888889
283.7696453632,468.153238888889
283.8880472458,470.456572222222
284.0064331928,471.743238888889
284.1248032042,470.973238888889
284.24315728,469.333238888889
284.3614954202,471.946572222222
284.4798176248,471.069905555556
284.5981238938,472.223238888889
284.7164142272,469.563238888889
284.834688625,467.753238888889
284.9529470872,469.396572222222
285.0711896138,466.659905555555
285.1894162048,464.276572222222
285.3076268602,466.479905555556
285.42582158,465.776572222222
285.5440003642,468.853238888889
285.6621632128,466.983238888889
285.7803101258,469.973238888889
285.8984411032,466.296572222222
286.016556145,463.539905555556
286.1346552512,462.859905555556
286.2527384218,463.926572222222
286.3708056568,460.706572222222
286.4888569562,461.719905555556
286.60689232,465.993238888889
286.7249117482,457.389905555556
286.8429152408,458.899905555556
286.9609027978,458.619905555556
287.0788744192,460.039905555556
287.196830105,459.553238888889
287.3147698552,457.059905555556
287.4326936698,457.723238888889
287.5506015488,458.396572222222
287.6684934922,454.813238888889
287.7863695,460.169905555556
287.9042295722,458.886572222222
288.0220737088,455.866572222222
288.1399019098,455.539905555556
288.2577141752,457.473238888889
288.375510505,452.106572222222
288.4932908992,453.499905555556
288.6110553578,452.576572222222
288.7288038808,452.949905555556
288.8465364682,448.936572222222
288.96425312,452.886572222222
289.0819538362,449.043238888889
289.1996386168,449.223238888889
289.3173074618,453.046572222222
289.4349603712,448.769905555556
289.552597345,449.263238888889
289.6702183832,449.266572222222
289.7878234858,450.213238888889
289.9054126528,448.179905555555
290.0229858842,448.983238888889
290.14054318,448.976572222222
290.2580845402,451.946572222222
290.3756099648,452.416572222222
290.4931194538,452.859905555556
290.6106130072,452.706572222222
290.728090625,450.423238888889
290.8455523072,453.319905555556
290.9629980538,453.943238888889
291.0804278648,451.809905555556
291.1978417402,449.339905555556
291.31523968,449.329905555556
291.4326216842,449.376572222222
291.5499877528,450.423238888889
291.6673378858,452.149905555556
291.7846720832,451.983238888889
291.901990345,452.426572222222
292.0192926712,453.899905555556
292.1365790618,450.173238888889
292.2538495168,450.699905555556
292.3711040362,450.573238888889
292.48834262,453.749905555556
292.6055652682,450.069905555556
292.7227719808,452.693238888889
292.8399627578,452.689905555556
292.9571375992,454.239905555556
293.074296505,456.206572222222
293.1914394752,453.873238888889
293.3085665098,451.313238888889
293.4256776088,457.133238888889
293.5427727722,455.369905555556
293.659852,455.349905555556
293.7769152922,454.233238888889
293.8939626488,457.103238888889
294.0109940698,456.933238888889
294.1280095552,453.609905555556
294.245009105,456.696572222222
294.3619927192,454.856572222222
294.4789603978,457.656572222222
294.5959121408,454.659905555556
294.7128479482,458.313238888889
294.82976782,463.359905555556
294.9466717562,455.009905555556
295.0635597568,456.639905555556
295.1804318218,459.486572222222
295.2972879512,460.456572222222
295.414128145,461.676572222222
295.5309524032,458.709905555556
295.6477607258,465.049905555555
295.7645531128,457.256572222222
295.8813295642,459.953238888889
295.99809008,459.693238888889
296.1148346602,462.923238888889
296.2315633048,481.496572222222
296.3482760138,457.159905555556
296.4649727872,461.903238888889
296.581653625,463.103238888889
296.6983185272,467.516572222222
296.8149674938,463.993238888889
296.9316005248,463.979905555556
297.0482176202,465.896572222222
297.16481878,462.833238888889
297.2814040042,463.386572222222
297.3979732928,465.509905555556
297.5145266458,467.569905555556
297.6310640632,464.889905555556
297.747585545,465.203238888889
297.8640910912,467.886572222222
297.9805807018,467.539905555555
298.0970543768,467.859905555555
298.2135121162,465.686572222222
298.32995392,468.533238888889
298.4463797882,468.006572222222
298.5627897208,466.383238888889
298.6791837178,463.663238888889
298.7955617792,469.719905555556
298.911923905,466.889905555556
299.0282700952,469.789905555556
299.1446003498,469.826572222222
299.2609146688,465.546572222222
299.3772130522,467.729905555555
299.4934955,465.669905555555
299.6097620122,492.813238888889
299.7260125888,467.163238888889
299.8422472298,468.603238888889
299.9584659352,468.223238888889
300.074668705,470.359905555556
300.1908555392,473.233238888889
300.3070264378,467.419905555555
300.4231814008,470.936572222222
300.5393204282,469.423238888889
300.65544352,473.169905555556
300.7715506762,471.306572222222
300.8876418968,471.569905555556
