UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121587
Integration Time,1000
Averages,300
Date,8/1/2020 11:20:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5695.39367888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.60333333333
181.9732053322,-81.6263211111112
182.1045947288,-84.7329877777778
182.2359681898,-86.8296544444445
182.3673257152,-62.8329877777778
182.498667305,-60.7063211111111
182.6299929592,-63.4196544444444
182.7613026778,-62.1196544444444
182.8925964608,-60.8396544444444
183.0238743082,-59.6063211111111
183.15513622,-62.9996544444444
183.2863821962,-61.5263211111111
183.4176122368,-57.5963211111111
183.5488263418,-56.0163211111111
183.6800245112,-61.3329877777778
183.811206745,-55.4129877777778
183.9423730432,-58.4263211111111
184.0735234058,-58.2229877777778
184.2046578328,-55.1529877777778
184.3357763242,-58.0063211111111
184.46687888,-57.7096544444444
184.5979655002,-54.6129877777778
184.7290361848,-57.6596544444444
184.8600909338,-55.2429877777778
184.9911297472,-53.5163211111111
185.122152625,-57.4763211111111
185.2531595672,-52.5796544444444
185.3841505738,-55.0029877777778
185.5151256448,-53.2196544444444
185.6460847802,-55.4596544444444
185.77702798,-57.7429877777778
185.9079552442,-56.8729877777778
186.0388665728,-55.1663211111111
186.1697619658,-55.3429877777778
186.3006414232,-52.6096544444444
186.431504945,-57.4396544444445
186.5623525312,-54.2263211111111
186.6931841818,-58.8796544444444
186.8239998968,-56.8363211111111
186.9547996762,-51.0263211111111
187.08558352,-55.8663211111111
187.2163514282,-52.4696544444444
187.3471034008,-59.7029877777778
187.4778394378,-58.3963211111111
187.6085595392,-52.6963211111111
187.739263705,-53.2596544444444
187.8699519352,-54.8329877777778
188.0006242298,-55.2863211111111
188.1312805888,-52.6029877777778
188.2619210122,-54.2596544444444
188.3925455,-57.3396544444444
188.5231540522,-55.6496544444444
188.6537466688,-55.8929877777778
188.7843233498,-56.9963211111111
188.9148840952,-54.4796544444444
189.045428905,-55.3929877777778
189.1759577792,-56.6229877777778
189.3064707178,-53.3896544444444
189.4369677208,-56.5229877777778
189.5674487882,-56.2896544444445
189.69791392,-48.9663211111111
189.8283631162,-55.3763211111111
189.9587963768,-56.6996544444445
190.0892137018,-54.6629877777778
190.2196150912,-55.5429877777778
190.350000545,-55.6763211111111
190.4803700632,-55.5396544444444
190.6107236458,-54.6596544444444
190.7410612928,-55.8463211111111
190.8713830042,-48.5896544444444
191.00168878,-53.8329877777778
191.1319786202,-53.3496544444444
191.2622525248,-55.0696544444444
191.3925104938,-49.3663211111111
191.5227525272,-53.5063211111111
191.652978625,-47.1963211111111
191.7831887872,-50.0796544444444
191.9133830138,-52.4096544444444
192.0435613048,-51.4363211111111
192.1737236602,-49.7096544444444
192.30387008,-50.7729877777778
192.4340005642,-53.5829877777778
192.5641151128,-49.3929877777777
192.6942137258,-53.6129877777777
192.8242964032,-48.5029877777777
192.954363145,-49.5563211111111
193.0844139512,-50.4463211111111
193.2144488218,-49.6663211111111
193.3444677568,-52.2529877777777
193.4744707562,-47.8263211111111
193.60445782,-50.5163211111111
193.7344289482,-48.3529877777777
193.8643841408,-47.1229877777778
193.9943233978,-46.4529877777778
194.1242467192,-46.8229877777778
194.254154105,-44.7596544444444
194.3840455552,-45.7463211111111
194.5139210698,-47.8429877777777
194.6437806488,-46.5663211111111
194.7736242922,-46.0996544444444
194.903452,-47.4696544444444
195.0332637722,-37.9563211111111
195.1630596088,-46.7029877777778
195.2928395098,-46.8996544444444
195.4226034752,-40.6096544444444
195.552351505,-45.7063211111111
195.6820835992,-42.3663211111111
195.8117997578,-44.6929877777778
195.9414999808,-44.7063211111111
196.0711842682,-46.3396544444444
196.20085262,-42.9463211111111
196.3305050362,-46.2163211111111
196.4601415168,-42.0663211111111
196.5897620618,-38.8829877777778
196.7193666712,-39.3863211111111
196.848955345,-42.5296544444444
196.9785280832,-41.7763211111111
197.1080848858,-42.1896544444444
197.2376257528,-40.2129877777778
197.3671506842,-40.6963211111111
197.49665968,-39.3196544444444
197.6261527402,-38.2996544444444
197.7556298648,-36.8563211111111
197.8850910538,-36.2063211111111
198.0145363072,-35.6329877777778
198.143965625,-35.0863211111111
198.2733790072,-37.5129877777778
198.4027764538,-34.6129877777778
198.5321579648,-35.0796544444444
198.6615235402,-30.9596544444444
198.79087318,-30.2696544444444
198.9202068842,-29.2563211111111
199.0495246528,-32.3629877777778
199.1788264858,-30.6996544444444
199.3081123832,-31.0963211111111
199.437382345,-29.3529877777778
199.5666363712,-30.2696544444444
199.6958744618,-31.0696544444444
199.8250966168,-27.5663211111111
199.9543028362,-25.7496544444444
200.08349312,-28.6129877777778
200.2126674682,-28.9296544444444
200.3418258808,-24.0129877777778
200.4709683578,-26.0596544444444
200.6000948992,-25.2963211111111
200.729205505,-27.8629877777778
200.8583001752,-22.7629877777778
200.9873789098,-20.7596544444445
201.1164417088,-22.5363211111111
201.2454885722,-18.7963211111111
201.3745195,-20.3329877777778
201.5035344922,-20.1596544444444
201.6325335488,-19.3863211111111
201.7615166698,-15.8896544444444
201.8904838552,-17.6463211111111
202.019435105,-15.3763211111111
202.1483704192,-15.9563211111111
202.2772897978,-15.9996544444444
202.4061932408,-15.0629877777778
202.5350807482,-16.9996544444444
202.66395232,-11.7029877777778
202.7928079562,-14.4296544444444
202.9216476568,-8.63965444444444
203.0504714218,-9.84632111111111
203.1792792512,-11.4896544444444
203.308071145,-11.6229877777778
203.4368471032,4.31701222222222
203.5656071258,-9.08965444444444
203.6943512128,-8.00632111111111
203.8230793642,-6.71965444444445
203.95179158,-7.18965444444444
204.0804878602,-9.15632111111111
204.2091682048,-1.65298777777778
204.3378326138,-4.61965444444445
204.4664810872,-0.232987777777778
204.595113625,-3.57965444444445
204.7237302272,-0.646321111111112
204.8523308938,1.33701222222222
204.9809156248,-1.20298777777778
205.1094844202,4.04701222222222
205.23803728,3.36701222222222
205.3665742042,3.47367888888889
205.4950951928,6.55034555555555
205.6236002458,2.73701222222222
205.7520893632,8.31034555555556
205.880562545,7.60701222222222
206.0090197912,7.87034555555555
206.1374611018,7.94367888888889
206.2658864768,16.7703455555556
206.3942959162,11.3236788888889
206.52268942,10.5770122222222
206.6510669882,11.7936788888889
206.7794286208,17.6003455555556
206.9077743178,14.5036788888889
207.0361040792,19.5636788888889
207.164417905,17.4836788888889
207.2927157952,17.4336788888889
207.4209977498,19.3270122222222
207.5492637688,20.4970122222222
207.6775138522,24.0636788888889
207.805748,22.5536788888889
207.9339662122,26.8003455555556
208.0621684888,23.8770122222222
208.1903548298,28.1670122222222
208.3185252352,28.3170122222222
208.446679705,30.4136788888889
208.5748182392,31.4870122222222
208.7029408378,33.5370122222222
208.8310475008,32.7570122222222
208.9591382282,37.7536788888889
209.08721302,33.8036788888889
209.2152718762,35.7803455555556
209.3433147968,43.1070122222223
209.4713417818,39.7136788888889
209.5993528312,40.1670122222222
209.727347945,41.9270122222223
209.8553271232,43.0236788888889
209.9832903658,47.3770122222222
210.1112376728,46.2936788888889
210.2391690442,45.7636788888889
210.36708448,45.4736788888889
210.4949839802,50.0670122222223
210.6228675448,53.9403455555556
210.7507351738,57.4203455555556
210.8785868672,55.1936788888889
211.006422625,57.6770122222222
211.1342424472,64.1103455555556
211.2620463338,61.2503455555556
211.3898342848,66.4670122222222
211.5176063002,65.0570122222222
211.64536238,69.1203455555555
211.7731025242,67.7603455555555
211.9008267328,72.1736788888889
212.0285350058,72.9203455555555
212.1562273432,76.6970122222222
212.283903745,82.0803455555555
212.4115642112,79.2236788888889
212.5392087418,83.0270122222222
212.6668373368,86.7170122222222
212.7944499962,85.9636788888888
212.92204672,88.5270122222222
213.0496275082,89.6703455555555
213.1771923608,93.6836788888888
213.3047412778,98.4270122222222
213.4322742592,97.3703455555555
213.559791305,101.803678888889
213.6872924152,104.790345555556
213.8147775898,106.107012222222
213.9422468288,108.780345555556
214.0697001322,112.570345555556
214.1971375,113.323678888889
214.3245589322,118.647012222222
214.4519644288,120.110345555556
214.5793539898,124.780345555556
214.7067276152,125.633678888889
214.834085305,129.047012222222
214.9614270592,129.423678888889
215.0887528778,136.287012222222
215.2160627608,136.397012222222
215.3433567082,141.560345555556
215.47063472,145.373678888889
215.5978967962,147.900345555556
215.7251429368,154.087012222222
215.8523731418,156.110345555556
215.9795874112,155.133678888889
216.106785745,158.123678888889
216.2339681432,164.077012222222
216.3611346058,170.437012222222
216.4882851328,172.283678888889
216.6154197242,172.867012222222
216.74253838,181.660345555556
216.8696411002,181.747012222222
216.9967278848,186.000345555556
217.1237987338,189.160345555556
217.2508536472,190.173678888889
217.377892625,198.297012222222
217.5049156672,202.473678888889
217.6319227738,202.807012222222
217.7589139448,206.130345555556
217.8858891802,211.590345555556
218.01284848,216.870345555556
218.1397918442,219.737012222222
218.2667192728,227.117012222222
218.3936307658,231.637012222222
218.5205263232,234.417012222222
218.647405945,240.777012222222
218.7742696312,245.610345555555
218.9011173818,249.243678888889
219.0279491968,253.350345555555
219.1547650762,257.877012222222
219.28156502,263.860345555555
219.4083490282,270.667012222222
219.5351171008,275.260345555555
219.6618692378,280.073678888889
219.7886054392,285.037012222222
219.915325705,290.540345555555
220.0420300352,293.270345555555
220.1687184298,299.133678888889
220.2953908888,305.267012222222
220.4220474122,310.387012222222
220.548688,314.353678888889
220.6753126522,319.183678888889
220.8019213688,327.930345555555
220.9285141498,332.283678888888
221.0550909952,340.093678888888
221.181651905,344.997012222222
221.3081968792,348.327012222222
221.4347259178,357.777012222222
221.5612390208,364.300345555555
221.6877361882,363.827012222222
221.81421742,373.210345555555
221.9406827162,378.383678888888
222.0671320768,388.197012222222
222.1935655018,390.340345555555
222.3199829912,398.570345555555
222.446384545,405.043678888889
222.5727701632,408.487012222222
222.6991398458,421.610345555555
222.8254935928,427.107012222222
222.9518314042,430.000345555555
223.07815328,442.427012222222
223.2044592202,449.587012222222
223.3307492248,459.270345555555
223.4570232938,462.453678888889
223.5832814272,468.537012222222
223.709523625,477.363678888889
223.8357498872,493.713678888889
223.9619602138,498.790345555555
224.0881546048,499.343678888889
224.2143330602,508.317012222222
224.34049558,517.150345555555
224.4666421642,521.513678888889
224.5927728128,534.653678888889
224.7188875258,536.710345555555
224.8449863032,548.587012222222
224.971069145,556.653678888889
225.0971360512,561.203678888889
225.2231870218,573.640345555555
225.3492220568,583.187012222222
225.4752411562,592.527012222222
225.60124432,602.143678888889
225.7272315482,611.970345555555
225.8532028408,622.033678888889
225.9791581978,631.077012222222
226.1050976192,637.410345555555
226.231021105,651.930345555555
226.3569286552,658.977012222222
226.4828202698,667.200345555555
226.6086959488,683.230345555555
226.7345556922,687.840345555555
226.8603995,700.053678888888
226.9862273722,713.580345555555
227.1120393088,721.800345555555
227.2378353098,731.663678888889
227.3636153752,740.703678888889
227.489379505,757.937012222222
227.6151276992,762.773678888889
227.7408599578,766.770345555555
227.8665762808,784.987012222222
227.9922766682,794.903678888889
228.11796112,807.167012222222
228.2436296362,816.293678888889
228.3692822168,830.803678888889
228.4949188618,837.703678888889
228.6205395712,853.550345555555
228.746144345,870.523678888889
228.8717331832,877.293678888889
228.9973060858,888.083678888889
229.1228630528,902.537012222222
229.2484040842,915.697012222222
229.37392918,924.810345555555
229.4994383402,942.940345555555
229.6249315648,948.483678888889
229.7504088538,962.487012222222
229.8758702072,977.530345555556
230.001315625,988.020345555556
230.1267451072,996.577012222222
230.2521586538,1016.30034555556
230.3775562648,1025.90034555556
230.5029379402,1033.14701222222
230.62830368,1045.28701222222
230.7536534842,1057.43367888889
230.8789873528,1070.73367888889
231.0043052858,1089.45701222222
231.1296072832,1095.88034555556
231.254893345,1110.04701222222
231.3801634712,1127.39367888889
231.5054176618,1133.90701222222
231.6306559168,1144.50701222222
231.7558782362,1153.13701222222
231.88108462,1175.89367888889
232.0062750682,1184.07701222222
232.1314495808,1204.43701222222
232.2566081578,1207.40701222222
232.3817507992,1222.48701222222
232.506877505,1231.90701222222
232.6319882752,1244.71701222222
232.7570831098,1260.15367888889
232.8821620088,1277.50701222222
233.0072249722,1287.78701222222
233.132272,1295.94701222222
233.2573030922,1300.62367888889
233.3823182488,1320.88034555556
233.5073174698,1327.79034555556
233.6323007552,1341.40701222222
233.757268105,1341.19701222222
233.8822195192,1353.06034555556
234.0071549978,1364.48367888889
234.1320745408,1376.66367888889
234.2569781482,1382.35034555556
234.38186582,1403.91701222222
234.5067375562,1402.63367888889
234.6315933568,1412.13701222222
234.7564332218,1434.63034555556
234.8812571512,1428.11034555556
235.006065145,1437.45701222222
235.1308572032,1450.01034555556
235.2556333258,1455.22034555556
235.3803935128,1460.00034555556
235.5051377642,1473.78701222222
235.62986608,1479.46701222222
235.7545784602,1481.33367888889
235.8792749048,1486.69034555556
236.0039554138,1496.65367888889
236.1286199872,1499.68034555556
236.253268625,1505.96367888889
236.3779013272,1517.83367888889
236.5025180938,1521.58034555556
236.6271189248,1524.98367888889
236.7517038202,1531.84367888889
236.87627278,1539.77701222222
237.0008258042,1539.58701222222
237.1253628928,1555.21367888889
237.2498840458,1553.18367888889
237.3743892632,1557.36701222222
237.498878545,1565.26367888889
237.6233518912,1568.38034555556
237.7478093018,1569.36034555556
237.8722507768,1579.05367888889
237.9966763162,1577.11034555556
238.12108592,1580.56034555556
238.2454795882,1590.13034555556
238.3698573208,1578.28034555556
238.4942191178,1588.09367888889
238.6185649792,1587.89367888889
238.742894905,1590.45034555556
238.8672088952,1591.32701222222
238.9915069498,1598.76701222222
239.1157890688,1601.23701222222
239.2400552522,1601.35034555556
239.3643055,1605.16367888889
239.4885398122,1604.76034555556
239.6127581888,1603.90367888889
239.7369606298,1614.52701222222
239.8611471352,1604.71701222222
239.985317705,1613.62034555556
240.1094723392,1618.11701222222
240.2336110378,1615.69034555556
240.3577338008,1619.01367888889
240.4818406282,1617.23701222222
240.60593152,1620.02701222222
240.7300064762,1630.11701222222
240.8540654968,1616.46367888889
240.9781085818,1621.83367888889
241.1021357312,1623.55701222222
241.226146945,1633.44034555556
241.3501422232,1634.06367888889
241.4741215658,1629.33367888889
241.5980849728,1631.99701222222
241.7220324442,1629.08701222222
241.84596398,1631.36034555556
241.9698795802,1633.14367888889
242.0937792448,1638.00367888889
242.2176629738,1640.25701222222
242.3415307672,1646.40034555556
242.465382625,1650.68034555556
242.5892185472,1654.09701222222
242.7130385338,1647.59701222222
242.8368425848,1649.65034555556
242.9606307002,1652.17367888889
243.08440288,1656.19034555556
243.2081591242,1661.11367888889
243.3318994328,1666.20367888889
243.4556238058,1671.67701222222
243.5793322432,1675.57701222222
243.703024745,1679.02034555556
243.8267013112,1681.83701222222
243.9503619418,1683.82034555556
244.0740066368,1683.66367888889
244.1976353962,1671.23701222222
244.32124822,1676.10701222222
244.4448451082,1685.02367888889
244.5684260608,1694.51034555556
244.6919910778,1701.09701222222
244.8155401592,1705.25034555556
244.939073305,1717.94367888889
245.0625905152,1717.59701222222
245.1860917898,1726.75701222222
245.3095771288,1726.84367888889
245.4330465322,1735.30034555556
245.5565,1736.13367888889
245.6799375322,1745.17034555556
245.8033591288,1761.24034555556
245.9267647898,1761.99701222222
246.0501545152,1762.50701222222
246.173528305,1757.14701222222
246.2968861592,1757.31701222222
246.4202280778,1769.54701222222
246.5435540608,1786.75701222222
246.6668641082,1806.29701222222
246.79015822,1822.88701222222
246.9134363962,1840.13367888889
247.0366986368,1848.95367888889
247.1599449418,1864.99034555556
247.2831753112,1875.47034555556
247.406389745,1891.06367888889
247.5295882432,1901.13367888889
247.6527708058,1911.94367888889
247.7759374328,1927.62367888889
247.8990881242,1939.60367888889
248.02222288,1955.03034555556
248.1453417002,1966.64367888889
248.2684445848,1979.79034555556
248.3915315338,1995.65034555556
248.5146025472,2005.95034555556
248.637657625,2013.73034555556
248.7606967672,2001.45367888889
248.8837199738,2019.31034555556
249.0067272448,2042.26034555556
249.1297185802,2062.07367888889
249.25269398,2082.68701222222
249.3756534442,2100.77701222222
249.4985969728,2122.43367888889
249.6215245658,2153.04701222222
249.7444362232,2164.80701222222
249.867331945,2187.61034555556
249.9902117312,2210.75367888889
250.1130755818,2226.87367888889
250.2359234968,2257.97367888889
250.3587554762,2268.99701222222
250.48157152,2291.62034555556
250.6043716282,2318.81701222222
250.7271558008,2330.66367888889
250.8499240378,2353.03367888889
250.9726763392,2377.55367888889
251.095412705,2394.78701222222
251.2181331352,2420.30701222222
251.3408376298,2440.39367888889
251.4635261888,2465.97701222222
251.5861988122,2486.00701222222
251.7088555,2493.86034555556
251.8314962522,2498.62701222222
251.9541210688,2534.37034555556
252.0767299498,2562.98034555556
252.1993228952,2592.46034555556
252.321899905,2623.61701222222
252.4444609792,2649.30701222222
252.5670061178,2675.10034555556
252.6895353208,2710.90701222222
252.8120485882,2732.99701222222
252.93454592,2769.48034555556
253.0570273162,2792.71701222222
253.1794927768,2827.36701222222
253.3019423018,2858.62034555556
253.4243758912,2884.95034555556
253.546793545,2911.99701222222
253.6691952632,2948.23701222222
253.7915810458,2970.43034555556
253.9139508928,2997.39701222222
254.0363048042,3030.21034555556
254.15864278,3055.77034555556
254.2809648202,3088.54034555556
254.4032709248,3107.32367888889
254.5255610938,3133.97367888889
254.6478353272,3161.27367888889
254.770093625,3184.55034555556
254.8923359872,3206.54701222222
255.0145624138,3229.35034555556
255.1367729048,3252.60034555556
255.2589674602,3262.07034555556
255.38114608,3283.89367888889
255.5033087642,3319.80367888889
255.6254555128,3357.61034555556
255.7475863258,3385.63034555556
255.8697012032,3424.58034555556
255.991800145,3453.48701222222
256.1138831512,3497.08367888889
256.2359502218,3533.65701222222
256.3580013568,3569.75367888889
256.4800365562,3605.68701222222
256.60205582,3643.94701222222
256.7240591482,3676.20034555556
256.8460465408,3712.78701222222
256.9680179978,3744.07367888889
257.0899735192,3775.47367888889
257.211913105,3802.57367888889
257.3338367552,3831.13034555556
257.4557444698,3863.11701222222
257.5776362488,3882.37701222222
257.6995120922,3911.37034555556
257.821372,3928.76701222222
257.9432159722,3957.41034555556
258.0650440088,3988.26034555556
258.1868561098,4014.81367888889
258.3086522752,4041.97034555556
258.430432505,4059.35701222222
258.5521967992,4090.22701222222
258.6739451578,4114.05367888889
258.7956775808,4142.88701222222
258.9173940682,4171.30034555556
259.03909462,4189.33367888889
259.1607792362,4200.96034555556
259.2824479168,4222.73034555556
259.4041006618,4251.64367888889
259.5257374712,4276.06034555556
259.647358345,4303.97701222223
259.7689632832,4327.15034555556
259.8905522858,4349.99367888889
260.0121253528,4372.20034555556
260.1336824842,4390.60701222222
260.25522368,4414.01367888889
260.3767489402,4433.66034555556
260.4982582648,4448.88701222222
260.6197516538,4474.71701222222
260.7412291072,4491.33367888889
260.862690625,4510.51034555556
260.9841362072,4533.58034555556
261.1055658538,4552.31701222222
261.2269795648,4576.73701222223
261.3483773402,4593.84034555556
261.46975918,4610.17367888889
261.5911250842,4624.90701222223
261.7124750528,4647.84701222223
261.8338090858,4660.45701222222
261.9551271832,4683.33701222222
262.076429345,4713.51367888889
262.1977155712,4722.23367888889
262.3189858618,4737.21367888889
262.4402402168,4750.59367888889
262.5614786362,4764.88034555556
262.68270112,4775.71034555556
262.8039076682,4781.01701222222
262.9250982808,4797.29701222222
263.0462729578,4814.05701222222
263.1674316992,4818.02701222222
263.288574505,4831.39367888889
263.4097013752,4840.29034555556
263.5308123098,4843.69034555556
263.6519073088,4842.29034555556
263.7729863722,4854.74034555556
263.8940495,4868.13701222222
264.0150966922,4875.59034555556
264.1361279488,4890.34034555556
264.2571432698,4896.55034555556
264.3781426552,4911.25034555556
264.499126105,4924.29367888889
264.6200936192,4935.44034555556
264.7410451978,4937.26034555556
264.8619808408,4946.71034555556
264.9829005482,4965.66701222222
265.10380432,4967.58034555556
265.2246921562,4977.03701222222
265.3455640568,4986.78701222222
265.4664200218,4994.24034555556
265.5872600512,4996.73034555556
265.708084145,5006.43367888889
265.8288923032,5011.95367888889
265.9496845258,5018.58367888889
266.0704608128,5023.12367888889
266.1912211642,5021.10701222222
266.31196558,5029.01034555556
266.4326940602,5023.04367888889
266.5534066048,5029.36367888889
266.6741032138,5033.19034555556
266.7947838872,5026.53367888889
266.915448625,5029.12034555556
267.0360974272,5028.61367888889
267.1567302938,5020.67367888889
267.2773472248,5022.44034555556
267.3979482202,5023.02367888889
267.51853328,5013.55367888889
267.6391024042,5025.98367888889
267.7596555928,5033.13034555556
267.8801928458,5032.85367888889
268.0007141632,5035.24701222222
268.121219545,5050.44367888889
268.2417089912,5045.40701222222
268.3621825018,5048.78701222222
268.4826400768,5059.56701222222
268.6030817162,5053.67034555556
268.72350742,5054.83367888889
268.8439171882,5055.70701222222
268.9643110208,5063.02034555556
269.0846889178,5069.39701222222
269.2050508792,5066.68034555556
269.325396905,5066.53701222222
269.4457269952,5060.67701222222
269.5660411498,5065.76367888889
269.6863393688,5067.12701222222
269.8066216522,5068.52034555556
269.926888,5064.52367888889
270.0471384122,5065.78367888889
270.1673728888,5066.05701222222
270.2875914298,5064.61367888889
270.4077940352,5068.41701222222
270.527980705,5069.78367888889
270.6481514392,5064.73701222222
270.7683062378,5069.25701222222
270.8884451008,5064.93367888889
271.0085680282,5059.41034555556
271.12867502,5062.76367888889
271.2487660762,5057.34367888889
271.3688411968,5055.62034555556
271.4889003818,5055.24367888889
271.6089436312,5059.75034555556
271.728970945,5056.35701222222
271.8489823232,5050.17034555556
271.9689777658,5053.71367888889
272.0889572728,5057.00034555556
272.2089208442,5058.74701222222
272.32886848,5064.26034555556
272.4488001802,5055.24034555556
272.5687159448,5056.02034555556
272.6886157738,5059.32701222222
272.8084996672,5060.99367888889
272.928367625,5066.14034555556
273.0482196472,5076.57701222222
273.1680557338,5071.32367888889
273.2878758848,5080.92034555556
273.4076801002,5077.57367888889
273.52746838,5069.80701222222
273.6472407242,5068.55367888889
273.7669971328,5072.20034555556
273.8867376058,5071.61701222222
274.0064621432,5068.48701222222
274.126170745,5064.93034555556
274.2458634112,5075.02701222222
274.3655401418,5079.27701222222
274.4852009368,5077.09367888889
274.6048457962,5087.35034555556
274.72447472,5085.53701222222
274.8440877082,5087.69034555556
274.9636847608,5086.76367888889
275.0832658778,5094.89034555556
275.2028310592,5089.44701222222
275.322380305,5085.46701222222
275.4419136152,5100.89367888889
275.5614309898,5090.33034555556
275.6809324288,5088.01367888889
275.8004179322,5088.11034555556
275.9198875,5108.51367888889
276.0393411322,5092.01034555556
276.1587788288,5080.75367888889
276.2782005898,5080.67034555556
276.3976064152,5091.00701222222
276.516996305,5080.64367888889
276.6363702592,5084.14701222222
276.7557282778,5085.52701222222
276.8750703608,5087.39367888889
276.9943965082,5094.08034555556
277.11370672,5091.74701222222
277.2330009962,5091.47701222222
277.3522793368,5103.23701222222
277.4715417418,5106.51367888889
277.5907882112,5106.35367888889
277.710018745,5106.65367888889
277.8292333432,5105.66367888889
277.9484320058,5108.77701222222
278.0676147328,5105.74034555556
278.1867815242,5104.76367888889
278.30593238,5101.97034555556
278.4250673002,5114.29701222222
278.5441862848,5112.17034555556
278.6632893338,5113.66034555556
278.7823764472,5112.87034555556
278.901447625,5113.48367888889
279.0205028672,5114.53701222222
279.1395421738,5124.51034555556
279.2585655448,5121.76701222222
279.3775729802,5119.99034555556
279.49656448,5119.53701222222
279.6155400442,5118.48367888889
279.7344996728,5124.11367888889
279.8534433658,5118.71034555556
279.9723711232,5125.16034555556
280.091282945,5121.73034555556
280.2101788312,5119.27034555556
280.3290587818,5123.89034555556
280.4479227968,5117.34367888889
280.5667708762,5109.41034555556
280.68560302,5114.54367888889
280.8044192282,5118.11367888889
280.9232195008,5113.21034555556
281.0420038378,5119.93034555556
281.1607722392,5115.29034555556
281.279524705,5127.32701222222
281.3982612352,5121.64367888889
281.5169818298,5130.09367888889
281.6356864888,5135.38701222222
281.7543752122,5131.90701222222
281.873048,5131.06367888889
281.9917048522,5133.86367888889
282.1103457688,5143.09701222222
282.2289707498,5138.11034555556
282.3475797952,5139.85367888889
282.466172905,5142.27701222222
282.5847500792,5142.16034555556
282.7033113178,5140.57367888889
282.8218566208,5137.50034555556
282.9403859882,5127.31701222222
283.05889942,5127.25367888889
283.1773969162,5138.89367888889
283.2958784768,5134.99034555556
283.4143441018,5125.94367888889
283.5327937912,5119.70701222222
283.651227545,5123.85034555556
283.7696453632,5113.58701222222
283.8880472458,5114.80367888889
284.0064331928,5123.83701222222
284.1248032042,5124.83034555556
284.24315728,5120.71034555556
284.3614954202,5128.00701222222
284.4798176248,5131.72701222222
284.5981238938,5136.31034555556
284.7164142272,5136.64701222222
284.834688625,5138.05034555556
284.9529470872,5137.35367888889
285.0711896138,5132.72367888889
285.1894162048,5128.65701222222
285.3076268602,5131.68367888889
285.42582158,5135.99701222222
285.5440003642,5134.05034555556
285.6621632128,5130.07701222222
285.7803101258,5132.27367888889
285.8984411032,5129.84034555556
286.016556145,5126.80034555556
286.1346552512,5125.32367888889
286.2527384218,5127.01701222222
286.3708056568,5124.42034555556
286.4888569562,5119.61367888889
286.60689232,5127.37367888889
286.7249117482,5122.61034555556
286.8429152408,5121.10034555556
286.9609027978,5124.19367888889
287.0788744192,5127.98034555556
287.196830105,5128.73367888889
287.3147698552,5124.36367888889
287.4326936698,5119.54367888889
287.5506015488,5124.51701222222
287.6684934922,5119.14367888889
287.7863695,5119.71034555556
287.9042295722,5121.52367888889
288.0220737088,5117.20701222222
288.1399019098,5121.09367888889
288.2577141752,5117.54034555556
288.375510505,5113.50034555556
288.4932908992,5113.75701222222
288.6110553578,5104.06367888889
288.7288038808,5101.11367888889
288.8465364682,5099.62034555556
288.96425312,5102.80034555556
289.0819538362,5095.26367888889
289.1996386168,5101.98367888889
289.3173074618,5110.23034555556
289.4349603712,5106.72367888889
289.552597345,5107.58367888889
289.6702183832,5110.90034555556
289.7878234858,5116.30367888889
289.9054126528,5117.39701222222
290.0229858842,5119.02034555556
290.14054318,5121.89367888889
290.2580845402,5123.34367888889
290.3756099648,5130.96701222222
290.4931194538,5137.59034555556
290.6106130072,5144.50701222222
290.728090625,5143.38367888889
290.8455523072,5147.73367888889
290.9629980538,5155.56034555556
291.0804278648,5160.38034555556
291.1978417402,5161.36034555556
291.31523968,5166.00701222222
291.4326216842,5168.26701222222
291.5499877528,5177.27034555556
291.6673378858,5187.20034555556
291.7846720832,5191.44701222222
291.901990345,5197.80367888889
292.0192926712,5205.40034555556
292.1365790618,5203.16367888889
292.2538495168,5210.13034555556
292.3711040362,5213.85701222222
292.48834262,5225.44034555556
292.6055652682,5227.45034555556
292.7227719808,5232.49701222222
292.8399627578,5234.70034555556
292.9571375992,5243.26367888889
293.074296505,5249.61034555556
293.1914394752,5250.49701222222
293.3085665098,5253.81034555556
293.4256776088,5268.17701222222
293.5427727722,5268.63367888889
293.659852,5277.07367888889
293.7769152922,5281.98367888889
293.8939626488,5292.28367888889
294.0109940698,5301.02701222222
294.1280095552,5303.09367888889
294.245009105,5310.84034555556
294.3619927192,5315.14701222222
294.4789603978,5323.87034555556
294.5959121408,5324.51367888889
294.7128479482,5335.98034555556
294.82976782,5352.64367888889
294.9466717562,5349.58034555556
295.0635597568,5356.32034555556
295.1804318218,5362.20367888889
295.2972879512,5366.86367888889
295.414128145,5374.94367888889
295.5309524032,5383.38701222222
295.6477607258,5389.36034555556
295.7645531128,5391.64701222222
295.8813295642,5395.10034555556
295.99809008,5398.96367888889
296.1148346602,5410.79367888889
296.2315633048,5437.17701222222
296.3482760138,5417.03367888889
296.4649727872,5432.32367888889
296.581653625,5443.07701222222
296.6983185272,5453.78701222222
296.8149674938,5464.07701222222
296.9316005248,5469.19701222222
297.0482176202,5474.88701222222
297.16481878,5473.71367888889
297.2814040042,5484.26034555556
297.3979732928,5494.51701222222
297.5145266458,5500.36367888889
