UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121589
Integration Time,1000
Averages,300
Date,8/1/2020 11:30:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5708.72060444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.63666666667
181.9732053322,-81.5227288888889
182.1045947288,-84.6760622222222
182.2359681898,-86.5627288888889
182.3673257152,-63.4093955555555
182.498667305,-60.6227288888889
182.6299929592,-63.5827288888889
182.7613026778,-62.4560622222222
182.8925964608,-60.9393955555556
183.0238743082,-59.8060622222222
183.15513622,-62.7227288888889
183.2863821962,-61.5593955555556
183.4176122368,-57.6560622222222
183.5488263418,-55.8327288888889
183.6800245112,-61.1227288888889
183.811206745,-55.4560622222222
183.9423730432,-58.3893955555556
184.0735234058,-58.1393955555556
184.2046578328,-55.1393955555556
184.3357763242,-57.7393955555556
184.46687888,-57.6127288888889
184.5979655002,-54.5693955555556
184.7290361848,-57.9627288888889
184.8600909338,-55.1127288888889
184.9911297472,-53.6693955555556
185.122152625,-57.1427288888889
185.2531595672,-53.1427288888889
185.3841505738,-55.0860622222222
185.5151256448,-53.0227288888889
185.6460847802,-55.8493955555556
185.77702798,-57.1527288888889
185.9079552442,-56.3793955555556
186.0388665728,-55.4227288888889
186.1697619658,-55.3393955555556
186.3006414232,-52.7260622222222
186.431504945,-57.3493955555556
186.5623525312,-54.3193955555556
186.6931841818,-58.6493955555556
186.8239998968,-56.5260622222222
186.9547996762,-50.6127288888889
187.08558352,-55.8560622222222
187.2163514282,-52.4960622222222
187.3471034008,-59.5693955555556
187.4778394378,-58.2860622222222
187.6085595392,-52.7193955555556
187.739263705,-53.2927288888889
187.8699519352,-54.8727288888889
188.0006242298,-54.7527288888889
188.1312805888,-52.8827288888889
188.2619210122,-53.8227288888889
188.3925455,-57.2293955555555
188.5231540522,-55.5060622222222
188.6537466688,-56.2893955555556
188.7843233498,-57.0793955555556
188.9148840952,-54.3593955555556
189.045428905,-55.4093955555556
189.1759577792,-56.8727288888889
189.3064707178,-53.4827288888889
189.4369677208,-56.7393955555556
189.5674487882,-56.2560622222222
189.69791392,-48.8893955555556
189.8283631162,-55.0627288888889
189.9587963768,-56.9260622222222
190.0892137018,-54.0960622222222
190.2196150912,-55.3060622222222
190.350000545,-55.6893955555556
190.4803700632,-55.1327288888889
190.6107236458,-54.3327288888889
190.7410612928,-55.8460622222222
190.8713830042,-48.2860622222222
191.00168878,-54.2393955555556
191.1319786202,-53.3227288888889
191.2622525248,-55.1460622222222
191.3925104938,-49.3660622222222
191.5227525272,-53.0327288888889
191.652978625,-47.0027288888889
191.7831887872,-50.0260622222222
191.9133830138,-52.9693955555556
192.0435613048,-51.7193955555556
192.1737236602,-49.8627288888889
192.30387008,-50.8093955555556
192.4340005642,-53.5960622222222
192.5641151128,-49.0960622222222
192.6942137258,-53.5560622222222
192.8242964032,-48.4960622222222
192.954363145,-49.8527288888889
193.0844139512,-50.5227288888889
193.2144488218,-49.4493955555556
193.3444677568,-51.8793955555556
193.4744707562,-48.1760622222222
193.60445782,-50.3593955555556
193.7344289482,-48.1060622222222
193.8643841408,-47.1727288888889
193.9943233978,-46.6227288888889
194.1242467192,-45.4660622222222
194.254154105,-44.2993955555556
194.3840455552,-45.8093955555556
194.5139210698,-47.3127288888889
194.6437806488,-46.5693955555556
194.7736242922,-45.4927288888889
194.903452,-47.4593955555556
195.0332637722,-38.2760622222222
195.1630596088,-46.2627288888889
195.2928395098,-46.9160622222222
195.4226034752,-41.3960622222222
195.552351505,-45.5493955555556
195.6820835992,-42.4860622222222
195.8117997578,-44.9160622222222
195.9414999808,-44.6293955555556
196.0711842682,-46.1727288888889
196.20085262,-43.0593955555556
196.3305050362,-45.5060622222222
196.4601415168,-42.3293955555556
196.5897620618,-38.6193955555556
196.7193666712,-39.3860622222222
196.848955345,-42.5860622222222
196.9785280832,-41.2693955555556
197.1080848858,-42.2027288888889
197.2376257528,-40.5827288888889
197.3671506842,-41.0127288888889
197.49665968,-39.1127288888889
197.6261527402,-38.0593955555556
197.7556298648,-36.4460622222222
197.8850910538,-36.3160622222222
198.0145363072,-35.4893955555556
198.143965625,-34.7260622222222
198.2733790072,-38.0760622222222
198.4027764538,-34.8527288888889
198.5321579648,-35.5060622222222
198.6615235402,-31.7627288888889
198.79087318,-30.3727288888889
198.9202068842,-29.2093955555555
199.0495246528,-32.4893955555556
199.1788264858,-30.4293955555555
199.3081123832,-31.1427288888889
199.437382345,-29.1127288888889
199.5666363712,-30.1827288888889
199.6958744618,-31.1860622222222
199.8250966168,-27.3860622222222
199.9543028362,-26.1160622222222
200.08349312,-28.4427288888889
200.2126674682,-28.9360622222222
200.3418258808,-23.6593955555555
200.4709683578,-26.2827288888889
200.6000948992,-25.3527288888889
200.729205505,-28.2593955555555
200.8583001752,-23.0993955555555
200.9873789098,-20.9460622222222
201.1164417088,-22.9193955555555
201.2454885722,-18.8660622222222
201.3745195,-19.9427288888889
201.5035344922,-20.6860622222222
201.6325335488,-19.1860622222222
201.7615166698,-16.3527288888889
201.8904838552,-17.6993955555556
202.019435105,-15.4727288888889
202.1483704192,-15.6293955555556
202.2772897978,-15.6827288888889
202.4061932408,-14.7127288888889
202.5350807482,-16.7460622222222
202.66395232,-11.9793955555556
202.7928079562,-14.6393955555556
202.9216476568,-8.89606222222222
203.0504714218,-10.4527288888889
203.1792792512,-11.3793955555556
203.308071145,-11.8760622222222
203.4368471032,4.46060444444444
203.5656071258,-9.18939555555555
203.6943512128,-8.27939555555555
203.8230793642,-6.55939555555555
203.95179158,-7.30606222222222
204.0804878602,-9.14272888888888
204.2091682048,-2.31939555555555
204.3378326138,-5.39606222222222
204.4664810872,-0.339395555555555
204.595113625,-3.39272888888889
204.7237302272,-0.369395555555555
204.8523308938,1.13060444444444
204.9809156248,-1.11939555555556
205.1094844202,3.08727111111111
205.23803728,2.59727111111111
205.3665742042,3.73727111111111
205.4950951928,6.38727111111111
205.6236002458,2.67060444444444
205.7520893632,7.97060444444445
205.880562545,7.49060444444444
206.0090197912,8.00060444444445
206.1374611018,8.10060444444445
206.2658864768,16.2139377777778
206.3942959162,10.9839377777778
206.52268942,10.3406044444444
206.6510669882,11.5639377777778
206.7794286208,17.8272711111111
206.9077743178,15.1239377777778
207.0361040792,19.5272711111111
207.164417905,16.9039377777778
207.2927157952,17.4472711111111
207.4209977498,19.0406044444445
207.5492637688,20.1506044444445
207.6775138522,23.8272711111111
207.805748,22.2806044444445
207.9339662122,26.6006044444445
208.0621684888,23.1639377777778
208.1903548298,27.4972711111111
208.3185252352,27.6706044444445
208.446679705,30.2339377777778
208.5748182392,31.5706044444444
208.7029408378,32.8772711111111
208.8310475008,32.2672711111111
208.9591382282,36.6939377777778
209.08721302,32.8439377777778
209.2152718762,34.8906044444444
209.3433147968,43.3906044444444
209.4713417818,39.2739377777778
209.5993528312,39.6439377777778
209.727347945,41.2339377777778
209.8553271232,43.1672711111111
209.9832903658,47.3206044444444
210.1112376728,45.4839377777778
210.2391690442,45.8039377777778
210.36708448,45.5772711111111
210.4949839802,49.8006044444444
210.6228675448,53.5306044444444
210.7507351738,56.9772711111111
210.8785868672,53.7739377777778
211.006422625,56.7772711111111
211.1342424472,63.1639377777778
211.2620463338,60.7272711111111
211.3898342848,65.3339377777778
211.5176063002,64.2406044444445
211.64536238,69.0706044444444
211.7731025242,67.4206044444445
211.9008267328,72.0939377777778
212.0285350058,72.9506044444445
212.1562273432,76.5139377777778
212.283903745,82.8072711111111
212.4115642112,78.6172711111111
212.5392087418,83.0706044444444
212.6668373368,85.3472711111111
212.7944499962,85.8972711111111
212.92204672,88.2106044444445
213.0496275082,89.7906044444445
213.1771923608,93.1906044444445
213.3047412778,98.4739377777778
213.4322742592,96.6772711111111
213.559791305,101.480604444444
213.6872924152,104.273937777778
213.8147775898,105.277271111111
213.9422468288,108.447271111111
214.0697001322,112.760604444444
214.1971375,112.427271111111
214.3245589322,117.673937777778
214.4519644288,120.547271111111
214.5793539898,124.453937777778
214.7067276152,125.237271111111
214.834085305,128.170604444445
214.9614270592,129.533937777778
215.0887528778,135.740604444445
215.2160627608,135.323937777778
215.3433567082,142.213937777778
215.47063472,143.877271111111
215.5978967962,146.950604444444
215.7251429368,153.297271111111
215.8523731418,155.347271111111
215.9795874112,154.857271111111
216.106785745,158.157271111111
216.2339681432,163.870604444445
216.3611346058,169.540604444445
216.4882851328,171.580604444445
216.6154197242,172.220604444445
216.74253838,180.237271111111
216.8696411002,181.637271111111
216.9967278848,185.597271111111
217.1237987338,188.127271111111
217.2508536472,188.860604444444
217.377892625,197.780604444444
217.5049156672,201.897271111111
217.6319227738,202.357271111111
217.7589139448,204.877271111111
217.8858891802,210.457271111111
218.01284848,216.563937777778
218.1397918442,218.853937777778
218.2667192728,225.930604444444
218.3936307658,230.693937777778
218.5205263232,234.483937777778
218.647405945,240.190604444444
218.7742696312,244.883937777778
218.9011173818,247.587271111111
219.0279491968,253.197271111111
219.1547650762,256.670604444444
219.28156502,263.623937777778
219.4083490282,269.930604444444
219.5351171008,274.070604444444
219.6618692378,279.453937777778
219.7886054392,285.373937777778
219.915325705,290.320604444444
220.0420300352,292.723937777778
220.1687184298,299.183937777778
220.2953908888,305.257271111111
220.4220474122,309.423937777778
220.548688,313.010604444444
220.6753126522,319.590604444444
220.8019213688,325.897271111111
220.9285141498,330.897271111111
221.0550909952,339.567271111111
221.181651905,345.437271111111
221.3081968792,347.503937777778
221.4347259178,357.807271111111
221.5612390208,363.630604444445
221.6877361882,365.957271111111
221.81421742,373.183937777778
221.9406827162,377.560604444445
222.0671320768,387.653937777778
222.1935655018,388.773937777778
222.3199829912,396.720604444445
222.446384545,404.293937777778
222.5727701632,407.913937777778
222.6991398458,420.187271111111
222.8254935928,427.300604444445
222.9518314042,429.610604444445
223.07815328,442.160604444444
223.2044592202,449.587271111111
223.3307492248,459.090604444445
223.4570232938,462.010604444445
223.5832814272,469.603937777778
223.709523625,476.033937777778
223.8357498872,493.270604444445
223.9619602138,497.553937777778
224.0881546048,497.297271111111
224.2143330602,507.337271111111
224.34049558,516.100604444445
224.4666421642,520.270604444445
224.5927728128,534.873937777778
224.7188875258,534.893937777778
224.8449863032,548.870604444445
224.971069145,555.660604444445
225.0971360512,562.127271111111
225.2231870218,573.420604444445
225.3492220568,581.890604444445
225.4752411562,591.103937777778
225.60124432,602.197271111111
225.7272315482,612.257271111111
225.8532028408,622.030604444445
225.9791581978,629.787271111111
226.1050976192,636.803937777778
226.231021105,651.620604444445
226.3569286552,659.353937777778
226.4828202698,666.483937777778
226.6086959488,683.587271111111
226.7345556922,689.067271111111
226.8603995,701.160604444445
226.9862273722,712.600604444444
227.1120393088,722.287271111111
227.2378353098,731.657271111111
227.3636153752,740.787271111111
227.489379505,758.033937777778
227.6151276992,762.293937777778
227.7408599578,767.303937777778
227.8665762808,784.503937777778
227.9922766682,795.953937777778
228.11796112,806.730604444444
228.2436296362,816.747271111111
228.3692822168,830.200604444444
228.4949188618,838.183937777778
228.6205395712,853.490604444444
228.746144345,870.697271111111
228.8717331832,878.660604444444
228.9973060858,890.207271111111
229.1228630528,901.467271111111
229.2484040842,917.123937777777
229.37392918,925.070604444443
229.4994383402,942.41727111111
229.6249315648,950.910604444443
229.7504088538,962.813937777777
229.8758702072,978.46727111111
230.001315625,989.493937777777
230.1267451072,998.590604444444
230.2521586538,1018.26060444444
230.3775562648,1026.65727111111
230.5029379402,1033.00393777778
230.62830368,1046.44727111111
230.7536534842,1059.70727111111
230.8789873528,1073.06393777778
231.0043052858,1091.14727111111
231.1296072832,1097.55060444444
231.254893345,1113.37060444444
231.3801634712,1127.57393777778
231.5054176618,1133.35727111111
231.6306559168,1149.50060444444
231.7558782362,1155.56393777778
231.88108462,1177.96727111111
232.0062750682,1187.10727111111
232.1314495808,1206.57060444444
232.2566081578,1210.17060444444
232.3817507992,1224.67393777778
232.506877505,1233.53060444444
232.6319882752,1245.71060444444
232.7570831098,1265.24393777778
232.8821620088,1276.46060444444
233.0072249722,1289.42393777778
233.132272,1295.50393777778
233.2573030922,1304.02060444444
233.3823182488,1323.00393777778
233.5073174698,1330.40060444444
233.6323007552,1343.58727111111
233.757268105,1343.11060444444
233.8822195192,1355.78727111111
234.0071549978,1369.19727111111
234.1320745408,1380.96060444444
234.2569781482,1384.22727111111
234.38186582,1405.55060444444
234.5067375562,1407.52060444444
234.6315933568,1414.69060444444
234.7564332218,1437.13727111111
234.8812571512,1431.78060444444
235.006065145,1439.17060444444
235.1308572032,1452.79393777778
235.2556333258,1456.23060444444
235.3803935128,1463.63393777778
235.5051377642,1475.54060444444
235.62986608,1483.26060444444
235.7545784602,1485.86727111111
235.8792749048,1488.72060444444
236.0039554138,1502.53727111111
236.1286199872,1504.06393777778
236.253268625,1511.02060444444
236.3779013272,1524.83393777778
236.5025180938,1524.85393777778
236.6271189248,1528.69727111111
236.7517038202,1535.70060444444
236.87627278,1544.65393777778
237.0008258042,1545.47727111111
237.1253628928,1560.09727111111
237.2498840458,1557.57393777778
237.3743892632,1564.17727111111
237.498878545,1568.78060444444
237.6233518912,1574.35393777778
237.7478093018,1574.91727111111
237.8722507768,1582.65727111111
237.9966763162,1581.97393777778
238.12108592,1585.30727111111
238.2454795882,1593.16727111111
238.3698573208,1583.69060444444
238.4942191178,1593.43393777778
238.6185649792,1599.08393777778
238.742894905,1596.21060444444
238.8672088952,1595.78060444444
238.9915069498,1603.76727111111
239.1157890688,1605.31393777778
239.2400552522,1608.76060444444
239.3643055,1609.92727111111
239.4885398122,1610.72060444444
239.6127581888,1609.18393777778
239.7369606298,1619.82393777778
239.8611471352,1612.27060444444
239.985317705,1618.75393777778
240.1094723392,1622.36393777778
240.2336110378,1621.17060444444
240.3577338008,1626.64060444444
240.4818406282,1621.93727111111
240.60593152,1623.76393777778
240.7300064762,1635.28060444444
240.8540654968,1623.21393777778
240.9781085818,1628.89727111111
241.1021357312,1631.00060444444
241.226146945,1639.62393777778
241.3501422232,1642.62393777778
241.4741215658,1637.16393777778
241.5980849728,1639.60393777778
241.7220324442,1636.92060444444
241.84596398,1638.82727111111
241.9698795802,1641.95393777778
242.0937792448,1645.04727111111
242.2176629738,1646.48727111111
242.3415307672,1653.62393777778
242.465382625,1659.77060444444
242.5892185472,1661.28393777778
242.7130385338,1653.95060444444
242.8368425848,1658.86060444444
242.9606307002,1661.29727111111
243.08440288,1662.36393777778
243.2081591242,1670.55060444444
243.3318994328,1675.02727111111
243.4556238058,1679.44060444444
243.5793322432,1685.89727111111
243.703024745,1685.90060444444
243.8267013112,1691.96727111111
243.9503619418,1692.55393777778
244.0740066368,1690.75060444444
244.1976353962,1678.28060444444
244.32124822,1682.41727111111
244.4448451082,1693.70060444444
244.5684260608,1700.64727111111
244.6919910778,1711.00393777778
244.8155401592,1714.67727111111
244.939073305,1725.74060444444
245.0625905152,1725.36060444444
245.1860917898,1735.48393777778
245.3095771288,1737.11393777778
245.4330465322,1745.14727111111
245.5565,1746.04393777778
245.6799375322,1754.29060444444
245.8033591288,1770.23393777778
245.9267647898,1769.76393777778
246.0501545152,1772.06727111111
246.173528305,1766.86393777778
246.2968861592,1767.44727111111
246.4202280778,1779.41060444444
246.5435540608,1794.97727111111
246.6668641082,1817.70060444444
246.79015822,1830.00727111111
246.9134363962,1850.60060444444
247.0366986368,1860.45060444444
247.1599449418,1873.07393777778
247.2831753112,1885.90060444444
247.406389745,1902.05060444444
247.5295882432,1910.66393777778
247.6527708058,1923.08393777778
247.7759374328,1938.88727111111
247.8990881242,1951.92393777778
248.02222288,1966.16060444444
248.1453417002,1979.40060444444
248.2684445848,1990.51393777778
248.3915315338,2006.57727111111
248.5146025472,2018.41727111111
248.637657625,2023.59727111111
248.7606967672,2014.79060444444
248.8837199738,2030.66393777778
249.0067272448,2053.44727111111
249.1297185802,2076.75727111111
249.25269398,2093.90060444444
249.3756534442,2114.87060444444
249.4985969728,2136.04060444444
249.6215245658,2166.79393777778
249.7444362232,2177.24393777778
249.867331945,2202.81727111111
249.9902117312,2224.02060444444
250.1130755818,2238.44393777778
250.2359234968,2272.43727111111
250.3587554762,2284.36060444444
250.48157152,2306.55060444444
250.6043716282,2331.75393777778
250.7271558008,2345.80060444444
250.8499240378,2369.27727111111
250.9726763392,2390.52060444444
251.095412705,2410.60060444444
251.2181331352,2433.79393777778
251.3408376298,2452.40727111111
251.4635261888,2480.67727111111
251.5861988122,2501.21727111111
251.7088555,2512.50060444444
251.8314962522,2516.28393777778
251.9541210688,2550.49060444444
252.0767299498,2576.18060444444
252.1993228952,2606.04393777778
252.321899905,2640.95060444444
252.4444609792,2665.55393777778
252.5670061178,2695.74060444444
252.6895353208,2725.31060444444
252.8120485882,2752.71060444444
252.93454592,2784.42727111111
253.0570273162,2809.07727111111
253.1794927768,2843.49393777778
253.3019423018,2876.55060444444
253.4243758912,2905.69393777778
253.546793545,2932.14727111111
253.6691952632,2966.79393777778
253.7915810458,2989.53727111111
253.9139508928,3015.82060444444
254.0363048042,3047.27393777778
254.15864278,3077.49727111111
254.2809648202,3106.99727111111
254.4032709248,3125.88727111111
254.5255610938,3152.60393777778
254.6478353272,3179.24393777778
254.770093625,3202.93060444444
254.8923359872,3224.88060444444
255.0145624138,3250.37060444444
255.1367729048,3273.82060444444
255.2589674602,3285.30393777778
255.38114608,3305.59727111111
255.5033087642,3344.51727111111
255.6254555128,3375.67060444445
255.7475863258,3408.28060444445
255.8697012032,3445.28060444445
255.991800145,3473.79727111111
256.1138831512,3517.17393777778
256.2359502218,3554.72727111111
256.3580013568,3595.81060444444
256.4800365562,3629.86060444445
256.60205582,3668.70393777778
256.7240591482,3698.29393777778
256.8460465408,3734.46393777778
256.9680179978,3766.98393777778
257.0899735192,3798.59393777778
257.211913105,3825.03393777778
257.3338367552,3856.23060444444
257.4557444698,3886.74060444445
257.5776362488,3910.88727111111
257.6995120922,3934.72060444445
257.821372,3954.53393777778
257.9432159722,3984.98393777778
258.0650440088,4015.19727111111
258.1868561098,4037.25727111111
258.3086522752,4065.73727111111
258.430432505,4087.26060444445
258.5521967992,4117.93060444445
258.6739451578,4144.00060444445
258.7956775808,4170.77727111111
258.9173940682,4197.82393777778
259.03909462,4217.73727111111
259.1607792362,4230.81393777778
259.2824479168,4247.82060444445
259.4041006618,4274.31060444445
259.5257374712,4303.23060444445
259.647358345,4334.41060444445
259.7689632832,4354.58060444445
259.8905522858,4377.38393777778
260.0121253528,4403.68060444445
260.1336824842,4419.29393777778
260.25522368,4442.96727111111
260.3767489402,4461.29727111111
260.4982582648,4477.99060444445
260.6197516538,4503.25727111111
260.7412291072,4521.46727111111
260.862690625,4537.90060444445
260.9841362072,4560.56060444445
261.1055658538,4581.57393777778
261.2269795648,4601.72060444445
261.3483773402,4617.48060444445
261.46975918,4638.78727111111
261.5911250842,4654.78060444445
261.7124750528,4676.74060444445
261.8338090858,4691.10060444445
261.9551271832,4712.24727111111
262.076429345,4743.67060444445
262.1977155712,4755.72727111111
262.3189858618,4767.59060444445
262.4402402168,4779.04060444445
262.5614786362,4790.44060444445
262.68270112,4804.80060444445
262.8039076682,4809.57060444445
262.9250982808,4823.20393777778
263.0462729578,4842.41060444445
263.1674316992,4848.12060444445
263.288574505,4861.03060444445
263.4097013752,4868.91727111112
263.5308123098,4870.35060444445
263.6519073088,4874.62393777778
263.7729863722,4883.77393777778
263.8940495,4898.19727111111
264.0150966922,4902.30060444445
264.1361279488,4919.68060444445
264.2571432698,4926.51727111111
264.3781426552,4939.62060444445
264.499126105,4954.03727111111
264.6200936192,4964.95393777778
264.7410451978,4970.00393777778
264.8619808408,4972.67060444445
264.9829005482,4995.29060444445
265.10380432,4996.88060444445
265.2246921562,5003.99393777778
265.3455640568,5017.83727111111
265.4664200218,5023.12393777778
265.5872600512,5025.04727111111
265.708084145,5035.53727111111
265.8288923032,5041.85393777778
265.9496845258,5044.99060444445
266.0704608128,5050.72727111111
266.1912211642,5051.90393777778
266.31196558,5057.11393777778
266.4326940602,5052.88060444445
266.5534066048,5052.36393777778
266.6741032138,5061.54060444445
266.7947838872,5052.78727111111
266.915448625,5058.50393777778
267.0360974272,5054.37060444445
267.1567302938,5053.31060444445
267.2773472248,5053.19393777778
267.3979482202,5055.66393777778
267.51853328,5045.55393777778
267.6391024042,5055.52060444445
267.7596555928,5062.23060444445
267.8801928458,5062.02060444445
268.0007141632,5064.71060444445
268.121219545,5078.47060444445
268.2417089912,5072.31727111111
268.3621825018,5074.25393777778
268.4826400768,5089.20727111111
268.6030817162,5077.88727111111
268.72350742,5080.64393777778
268.8439171882,5082.12393777778
268.9643110208,5087.59060444445
269.0846889178,5095.68727111111
269.2050508792,5098.38727111111
269.325396905,5093.72393777778
269.4457269952,5091.41060444445
269.5660411498,5092.07060444445
269.6863393688,5092.04727111111
269.8066216522,5094.78727111111
269.926888,5090.86727111111
270.0471384122,5089.23727111111
270.1673728888,5091.94727111111
270.2875914298,5090.09727111111
270.4077940352,5096.03727111111
270.527980705,5093.82060444445
270.6481514392,5089.47060444445
270.7683062378,5094.11393777778
270.8884451008,5093.20060444445
271.0085680282,5086.95060444445
271.12867502,5088.66393777778
271.2487660762,5077.14060444445
271.3688411968,5080.90727111111
271.4889003818,5085.42060444445
271.6089436312,5085.48393777778
271.728970945,5080.77060444445
271.8489823232,5073.66393777778
271.9689777658,5075.08393777778
272.0889572728,5081.98393777778
272.2089208442,5082.28393777778
272.32886848,5087.34060444445
272.4488001802,5079.87393777778
272.5687159448,5080.05060444445
272.6886157738,5090.03393777778
272.8084996672,5089.62393777778
272.928367625,5094.97393777778
273.0482196472,5099.12727111111
273.1680557338,5097.62060444445
273.2878758848,5107.58393777778
273.4076801002,5099.19727111111
273.52746838,5091.48060444445
273.6472407242,5089.76060444445
273.7669971328,5093.30727111111
273.8867376058,5092.97727111111
274.0064621432,5093.17727111111
274.126170745,5090.16393777778
274.2458634112,5097.27060444445
274.3655401418,5101.76727111111
274.4852009368,5096.64060444445
274.6048457962,5107.06727111111
274.72447472,5103.94727111111
274.8440877082,5104.56727111111
274.9636847608,5110.26727111111
275.0832658778,5115.00727111111
275.2028310592,5114.08060444445
275.322380305,5106.26060444445
275.4419136152,5120.47727111111
275.5614309898,5110.16393777778
275.6809324288,5106.62393777778
275.8004179322,5108.97393777778
275.9198875,5130.39060444445
276.0393411322,5111.77393777778
276.1587788288,5102.30060444445
276.2782005898,5105.19727111111
276.3976064152,5109.15060444445
276.516996305,5101.84060444445
276.6363702592,5104.53727111111
276.7557282778,5107.26393777778
276.8750703608,5107.97727111111
276.9943965082,5111.42393777778
277.11370672,5111.74060444445
277.2330009962,5109.43060444445
277.3522793368,5124.47727111111
277.4715417418,5120.22060444445
277.5907882112,5123.46060444445
277.710018745,5127.60727111111
277.8292333432,5124.15060444445
277.9484320058,5128.97727111111
278.0676147328,5122.94060444445
278.1867815242,5124.55060444445
278.30593238,5121.28727111111
278.4250673002,5136.94727111111
278.5441862848,5133.23727111111
278.6632893338,5133.65393777778
278.7823764472,5134.29060444445
278.901447625,5136.87393777778
279.0205028672,5132.41060444445
279.1395421738,5141.98727111111
279.2585655448,5142.06393777778
279.3775729802,5136.60393777778
279.49656448,5142.25060444445
279.6155400442,5139.66393777778
279.7344996728,5142.13060444445
279.8534433658,5136.78060444445
279.9723711232,5142.13727111111
280.091282945,5142.15060444445
280.2101788312,5134.46393777778
280.3290587818,5140.82393777778
280.4479227968,5136.39393777778
280.5667708762,5127.03060444445
280.68560302,5131.49727111111
280.8044192282,5131.59727111111
280.9232195008,5133.64727111111
281.0420038378,5135.97060444445
281.1607722392,5133.55393777778
281.279524705,5143.93060444445
281.3982612352,5139.10060444445
281.5169818298,5148.50727111111
281.6356864888,5152.73727111111
281.7543752122,5149.28393777778
281.873048,5146.50393777778
281.9917048522,5150.74060444445
282.1103457688,5156.11393777778
282.2289707498,5152.39393777778
282.3475797952,5157.36393777778
282.466172905,5158.40393777778
282.5847500792,5161.16727111111
282.7033113178,5161.23393777778
282.8218566208,5154.74060444445
282.9403859882,5146.40727111111
283.05889942,5141.40727111111
283.1773969162,5152.32393777778
283.2958784768,5147.34393777778
283.4143441018,5142.70727111111
283.5327937912,5136.30727111111
283.651227545,5137.50393777778
283.7696453632,5132.16060444445
283.8880472458,5130.92393777778
284.0064331928,5137.65060444445
284.1248032042,5141.14727111111
284.24315728,5138.98727111111
284.3614954202,5143.30727111111
284.4798176248,5145.23727111111
284.5981238938,5152.45060444445
284.7164142272,5151.91393777778
284.834688625,5149.51393777778
284.9529470872,5151.86060444445
285.0711896138,5147.86060444445
285.1894162048,5142.49393777778
285.3076268602,5145.13060444445
285.42582158,5148.06060444445
285.5440003642,5147.75727111111
285.6621632128,5146.31060444445
285.7803101258,5150.79727111111
285.8984411032,5145.58727111111
286.016556145,5140.83393777778
286.1346552512,5136.29060444445
286.2527384218,5144.13393777778
286.3708056568,5137.46727111111
286.4888569562,5133.70060444445
286.60689232,5143.04727111111
286.7249117482,5133.13393777778
286.8429152408,5131.83060444445
286.9609027978,5137.99393777778
287.0788744192,5141.25727111111
287.196830105,5143.06060444445
287.3147698552,5134.84727111111
287.4326936698,5133.33727111111
287.5506015488,5132.62727111111
287.6684934922,5128.27727111111
287.7863695,5131.65393777778
287.9042295722,5131.44060444445
288.0220737088,5129.23060444445
288.1399019098,5131.23393777778
288.2577141752,5131.56393777778
288.375510505,5123.05727111111
288.4932908992,5126.54727111111
288.6110553578,5120.29060444445
288.7288038808,5112.87393777778
288.8465364682,5111.67393777778
288.96425312,5110.63393777778
289.0819538362,5108.21727111111
289.1996386168,5111.58393777778
289.3173074618,5120.44060444445
289.4349603712,5121.42060444445
289.552597345,5119.85393777778
289.6702183832,5126.34727111111
289.7878234858,5128.53393777778
289.9054126528,5129.36727111111
290.0229858842,5129.82727111111
290.14054318,5134.24060444445
290.2580845402,5137.33393777778
290.3756099648,5139.86060444445
290.4931194538,5148.32060444445
290.6106130072,5152.87727111111
290.728090625,5151.88393777778
290.8455523072,5157.94727111111
290.9629980538,5167.40727111111
291.0804278648,5168.48393777778
291.1978417402,5169.00393777778
291.31523968,5178.68727111111
291.4326216842,5178.19060444445
291.5499877528,5187.62060444445
291.6673378858,5198.00727111111
291.7846720832,5202.01727111111
291.901990345,5209.90393777778
292.0192926712,5217.48393777778
292.1365790618,5217.70060444445
292.2538495168,5224.16727111111
292.3711040362,5225.70393777778
292.48834262,5234.70727111112
292.6055652682,5235.64393777778
292.7227719808,5241.78060444445
292.8399627578,5247.37060444445
292.9571375992,5254.42393777778
293.074296505,5261.89060444445
293.1914394752,5265.35060444445
293.3085665098,5268.42060444445
293.4256776088,5280.14060444445
293.5427727722,5280.28727111111
293.659852,5290.94727111111
293.7769152922,5296.37060444445
293.8939626488,5305.70727111111
294.0109940698,5313.69060444445
294.1280095552,5315.46060444445
294.245009105,5322.88727111111
294.3619927192,5331.94393777778
294.4789603978,5333.06727111111
294.5959121408,5337.04060444445
294.7128479482,5348.05393777778
294.82976782,5364.04727111111
294.9466717562,5358.29393777778
295.0635597568,5368.16060444445
295.1804318218,5374.41060444445
295.2972879512,5380.48727111111
295.414128145,5383.82393777778
295.5309524032,5392.37060444445
295.6477607258,5400.12060444445
295.7645531128,5400.72060444445
295.8813295642,5404.60727111111
295.99809008,5410.84393777778
296.1148346602,5421.44727111111
296.2315633048,5450.22060444445
296.3482760138,5432.76060444445
296.4649727872,5444.24060444445
296.581653625,5454.79727111111
296.6983185272,5469.18060444445
296.8149674938,5472.20727111111
296.9316005248,5480.41393777778
297.0482176202,5490.08393777778
297.16481878,5487.47727111111
297.2814040042,5495.30060444445
297.3979732928,5506.31060444445
297.5145266458,5512.26727111111
