UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121313
Integration Time,1000
Averages,300
Date,8/1/2020 12:25:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24491.1358888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.66
181.9732053322,-94.1107777777779
182.1045947288,-97.1474444444445
182.2359681898,-98.7374444444445
182.3673257152,-60.7941111111111
182.498667305,-58.2207777777777
182.6299929592,-60.8641111111111
182.7613026778,-60.2141111111111
182.8925964608,-58.8141111111111
183.0238743082,-57.5641111111111
183.15513622,-60.5207777777778
183.2863821962,-58.7741111111111
183.4176122368,-54.7941111111111
183.5488263418,-53.5241111111111
183.6800245112,-58.8207777777777
183.811206745,-53.1741111111111
183.9423730432,-55.9141111111111
184.0735234058,-55.8207777777778
184.2046578328,-52.4041111111111
184.3357763242,-55.3207777777777
184.46687888,-55.6207777777778
184.5979655002,-52.3274444444444
184.7290361848,-55.8874444444444
184.8600909338,-52.9174444444444
184.9911297472,-51.4707777777777
185.122152625,-54.4974444444444
185.2531595672,-50.4207777777778
185.3841505738,-52.2107777777777
185.5151256448,-50.8107777777778
185.6460847802,-53.5441111111111
185.77702798,-55.0541111111111
185.9079552442,-54.4441111111111
186.0388665728,-52.6607777777777
186.1697619658,-52.5874444444444
186.3006414232,-49.8141111111111
186.431504945,-54.2441111111111
186.5623525312,-51.7274444444444
186.6931841818,-56.5507777777777
186.8239998968,-53.6407777777777
186.9547996762,-47.6074444444444
187.08558352,-52.6407777777777
187.2163514282,-49.3541111111111
187.3471034008,-56.4974444444444
187.4778394378,-55.4407777777777
187.6085595392,-50.1407777777777
187.739263705,-50.1207777777777
187.8699519352,-52.0074444444444
188.0006242298,-51.7641111111111
188.1312805888,-49.4441111111111
188.2619210122,-50.9207777777778
188.3925455,-54.2674444444444
188.5231540522,-52.4641111111111
188.6537466688,-52.8907777777777
188.7843233498,-53.4974444444444
188.9148840952,-50.7441111111111
189.045428905,-50.9307777777777
189.1759577792,-52.7541111111111
189.3064707178,-49.5907777777777
189.4369677208,-52.8441111111111
189.5674487882,-52.2407777777778
189.69791392,-44.7741111111111
189.8283631162,-50.7441111111111
189.9587963768,-52.5274444444444
190.0892137018,-50.1307777777778
190.2196150912,-51.2674444444444
190.350000545,-51.6174444444444
190.4803700632,-50.9641111111111
190.6107236458,-49.3641111111111
190.7410612928,-50.4774444444444
190.8713830042,-43.0607777777778
191.00168878,-48.4841111111111
191.1319786202,-47.8707777777777
191.2622525248,-49.3874444444444
191.3925104938,-44.0741111111111
191.5227525272,-47.6974444444444
191.652978625,-41.1041111111111
191.7831887872,-43.3274444444444
191.9133830138,-46.3041111111111
192.0435613048,-45.9474444444444
192.1737236602,-44.2974444444444
192.30387008,-44.6274444444444
192.4340005642,-47.4841111111111
192.5641151128,-42.2574444444444
192.6942137258,-46.4307777777777
192.8242964032,-41.2141111111111
192.954363145,-42.3707777777777
193.0844139512,-43.0207777777777
193.2144488218,-42.1074444444444
193.3444677568,-43.3174444444444
193.4744707562,-38.5007777777777
193.60445782,-40.7207777777777
193.7344289482,-38.4807777777777
193.8643841408,-37.6174444444444
193.9943233978,-36.5474444444444
194.1242467192,-36.0874444444444
194.254154105,-34.0107777777778
194.3840455552,-34.4441111111111
194.5139210698,-36.6607777777778
194.6437806488,-36.5207777777778
194.7736242922,-35.1274444444444
194.903452,-35.8841111111111
195.0332637722,-25.4241111111111
195.1630596088,-32.1574444444444
195.2928395098,-31.0974444444444
195.4226034752,-23.6241111111111
195.552351505,-28.0341111111111
195.6820835992,-23.3941111111111
195.8117997578,-25.4607777777778
195.9414999808,-24.9507777777778
196.0711842682,-25.1674444444444
196.20085262,-19.3507777777778
196.3305050362,-20.5041111111111
196.4601415168,-14.8141111111111
196.5897620618,-10.4674444444444
196.7193666712,-11.1607777777778
196.848955345,-15.0441111111111
196.9785280832,-14.8674444444444
197.1080848858,-16.2874444444444
197.2376257528,-11.9007777777778
197.3671506842,-9.49077777777778
197.49665968,-5.35744444444444
197.6261527402,-2.54744444444444
197.7556298648,0.725888888888892
197.8850910538,2.18255555555556
198.0145363072,3.88588888888889
198.143965625,12.2858888888889
198.2733790072,1.92255555555556
198.4027764538,7.02255555555556
198.5321579648,9.52588888888889
198.6615235402,16.1292222222222
198.79087318,19.0792222222222
198.9202068842,22.7558888888889
199.0495246528,21.3225555555556
199.1788264858,24.4425555555556
199.3081123832,24.2392222222222
199.437382345,25.3192222222222
199.5666363712,23.2025555555556
199.6958744618,21.4825555555556
199.8250966168,27.0725555555556
199.9543028362,31.8058888888889
200.08349312,32.7858888888889
200.2126674682,33.9558888888889
200.3418258808,40.4958888888889
200.4709683578,39.0092222222222
200.6000948992,40.5525555555556
200.729205505,38.3325555555556
200.8583001752,46.4092222222223
200.9873789098,51.5125555555556
201.1164417088,51.1358888888889
201.2454885722,57.3058888888889
201.3745195,57.2958888888889
201.5035344922,58.6092222222223
201.6325335488,61.4025555555556
201.7615166698,66.7925555555556
201.8904838552,66.2992222222222
202.019435105,70.1992222222222
202.1483704192,70.7258888888888
202.2772897978,71.8225555555555
202.4061932408,73.7758888888888
202.5350807482,73.7392222222222
202.66395232,80.7092222222222
202.7928079562,79.6458888888888
202.9216476568,86.8392222222222
203.0504714218,85.9492222222222
203.1792792512,86.5225555555555
203.308071145,87.4725555555555
203.4368471032,103.999222222222
203.5656071258,94.0992222222222
203.6943512128,97.6258888888888
203.8230793642,100.799222222222
203.95179158,103.002555555555
204.0804878602,102.195888888889
204.2091682048,111.429222222222
204.3378326138,109.752555555555
204.4664810872,116.109222222222
204.595113625,114.909222222222
204.7237302272,120.132555555555
204.8523308938,124.359222222222
204.9809156248,123.565888888889
205.1094844202,130.139222222222
205.23803728,132.289222222222
205.3665742042,134.425888888889
205.4950951928,139.569222222222
205.6236002458,138.842555555555
205.7520893632,145.632555555556
205.880562545,147.392555555556
206.0090197912,149.825888888889
206.1374611018,152.135888888889
206.2658864768,163.039222222222
206.3942959162,160.315888888889
206.52268942,162.162555555555
206.6510669882,165.632555555555
206.7794286208,173.745888888889
206.9077743178,173.832555555555
207.0361040792,181.179222222222
207.164417905,182.162555555555
207.2927157952,185.129222222222
207.4209977498,189.785888888889
207.5492637688,193.179222222222
207.6775138522,200.802555555556
207.805748,201.502555555555
207.9339662122,209.249222222222
208.0621684888,208.322555555555
208.1903548298,215.769222222222
208.3185252352,219.662555555555
208.446679705,225.249222222222
208.5748182392,229.355888888889
208.7029408378,233.882555555555
208.8310475008,236.579222222222
208.9591382282,244.385888888889
209.08721302,244.902555555555
209.2152718762,251.472555555555
209.3433147968,261.959222222222
209.4713417818,261.239222222222
209.5993528312,265.512555555556
209.727347945,271.425888888889
209.8553271232,276.419222222222
209.9832903658,284.292555555556
210.1112376728,287.285888888889
210.2391690442,290.779222222222
210.36708448,294.235888888889
210.4949839802,303.185888888889
210.6228675448,311.125888888889
210.7507351738,320.039222222222
210.8785868672,320.449222222222
211.006422625,328.399222222222
211.1342424472,339.725888888889
211.2620463338,341.922555555556
211.3898342848,350.332555555556
211.5176063002,354.622555555556
211.64536238,364.669222222222
211.7731025242,368.732555555556
211.9008267328,378.355888888889
212.0285350058,384.635888888889
212.1562273432,393.415888888889
212.283903745,404.959222222222
212.4115642112,406.919222222222
212.5392087418,417.019222222222
212.6668373368,424.709222222222
212.7944499962,431.849222222222
212.92204672,440.185888888889
213.0496275082,446.912555555556
213.1771923608,457.599222222222
213.3047412778,468.542555555556
213.4322742592,473.652555555556
213.559791305,483.985888888889
213.6872924152,493.372555555556
213.8147775898,500.425888888889
213.9422468288,511.739222222222
214.0697001322,523.065888888889
214.1971375,529.412555555555
214.3245589322,542.259222222222
214.4519644288,551.022555555555
214.5793539898,562.059222222222
214.7067276152,571.205888888889
214.834085305,583.512555555555
214.9614270592,591.169222222222
215.0887528778,605.089222222222
215.2160627608,614.069222222222
215.3433567082,625.865888888889
215.47063472,637.845888888889
215.5978967962,648.942555555555
215.7251429368,662.862555555556
215.8523731418,674.162555555555
215.9795874112,680.685888888889
216.106785745,692.949222222222
216.2339681432,707.732555555556
216.3611346058,722.802555555556
216.4882851328,732.309222222222
216.6154197242,741.929222222222
216.74253838,761.809222222222
216.8696411002,771.609222222222
216.9967278848,786.112555555556
217.1237987338,799.055888888889
217.2508536472,809.295888888889
217.377892625,827.952555555556
217.5049156672,843.099222222223
217.6319227738,852.729222222223
217.7589139448,868.065888888889
217.8858891802,885.919222222223
218.01284848,903.662555555557
218.1397918442,918.279222222223
218.2667192728,937.39588888889
218.3936307658,954.57588888889
218.5205263232,970.469222222223
218.647405945,988.305888888889
218.7742696312,1004.76922222222
218.9011173818,1018.12255555556
219.0279491968,1036.84922222222
219.1547650762,1053.41255555556
219.28156502,1072.26255555556
219.4083490282,1092.55922222222
219.5351171008,1111.26588888889
219.6618692378,1130.24255555556
219.7886054392,1149.11255555556
219.915325705,1166.49922222222
220.0420300352,1183.46255555556
220.1687184298,1203.49588888889
220.2953908888,1223.34922222222
220.4220474122,1242.90588888889
220.548688,1260.08255555556
220.6753126522,1279.26588888889
220.8019213688,1303.34922222222
220.9285141498,1321.10922222222
221.0550909952,1346.40588888889
221.181651905,1368.16588888889
221.3081968792,1386.72922222222
221.4347259178,1412.78588888889
221.5612390208,1435.27922222222
221.6877361882,1451.41255555556
221.81421742,1477.94922222222
221.9406827162,1500.83922222222
222.0671320768,1528.63922222222
222.1935655018,1548.66588888889
222.3199829912,1575.35255555556
222.446384545,1599.26255555556
222.5727701632,1619.12922222222
222.6991398458,1649.32255555556
222.8254935928,1674.60255555556
222.9518314042,1693.85588888889
223.07815328,1725.88255555556
223.2044592202,1750.79255555556
223.3307492248,1778.55255555556
223.4570232938,1801.55922222222
223.5832814272,1826.89255555555
223.709523625,1854.46255555555
223.8357498872,1876.70922222222
223.9619602138,1915.40255555555
224.0881546048,1936.67922222222
224.2143330602,1967.77588888889
224.34049558,1997.37922222222
224.4666421642,2022.38255555556
224.5927728128,2059.93255555556
224.7188875258,2081.98255555556
224.8449863032,2118.08255555556
224.971069145,2146.96588888889
225.0971360512,2175.37255555556
225.2231870218,2212.06588888889
225.3492220568,2245.33922222222
225.4752411562,2279.62588888889
225.60124432,2316.07922222222
225.7272315482,2351.59922222222
225.8532028408,2385.18255555556
225.9791581978,2419.01922222222
226.1050976192,2447.67588888889
226.231021105,2489.44922222222
226.3569286552,2520.70588888889
226.4828202698,2552.74588888889
226.6086959488,2596.72255555555
226.7345556922,2628.35588888889
226.8603995,2668.70255555555
226.9862273722,2708.28255555555
227.1120393088,2743.07922222222
227.2378353098,2781.54922222222
227.3636153752,2815.32922222222
227.489379505,2861.68255555555
227.6151276992,2893.15588888889
227.7408599578,2923.33255555555
227.8665762808,2969.80255555555
227.9922766682,3011.25588888889
228.11796112,3054.17922222222
228.2436296362,3088.67922222222
228.3692822168,3131.07255555555
228.4949188618,3166.17255555555
228.6205395712,3215.31922222222
228.746144345,3260.64588888889
228.8717331832,3298.04922222222
228.9973060858,3338.23588888889
229.1228630528,3380.84588888889
229.2484040842,3427.11588888889
229.37392918,3464.37922222222
229.4994383402,3514.30588888889
229.6249315648,3550.95255555555
229.7504088538,3592.62588888889
229.8758702072,3641.62255555555
230.001315625,3684.83922222222
230.1267451072,3722.66255555556
230.2521586538,3774.31255555556
230.3775562648,3813.32588888889
230.5029379402,3849.28255555556
230.62830368,3890.50922222222
230.7536534842,3935.43922222222
230.8789873528,3977.08922222222
231.0043052858,4027.36922222222
231.1296072832,4063.97922222222
231.254893345,4107.41255555556
231.3801634712,4151.31255555556
231.5054176618,4187.93255555556
231.6306559168,4229.53922222222
231.7558782362,4271.92255555556
231.88108462,4335.23922222223
232.0062750682,4378.25588888889
232.1314495808,4431.59922222222
232.2566081578,4465.92922222222
232.3817507992,4514.33588888889
232.506877505,4552.10922222222
232.6319882752,4597.95588888889
232.7570831098,4640.13255555556
232.8821620088,4688.83588888889
233.0072249722,4735.57255555556
233.132272,4772.71588888889
233.2573030922,4809.44588888889
233.3823182488,4857.61588888889
233.5073174698,4893.68255555556
233.6323007552,4935.35922222223
233.757268105,4961.64588888889
233.8822195192,5001.18255555556
234.0071549978,5042.27588888889
234.1320745408,5087.35588888889
234.2569781482,5116.38922222223
234.38186582,5166.29588888889
234.5067375562,5192.45255555556
234.6315933568,5227.21922222223
234.7564332218,5280.18255555556
234.8812571512,5300.09588888889
235.006065145,5335.61255555556
235.1308572032,5371.65255555556
235.2556333258,5397.45922222223
235.3803935128,5426.08588888889
235.5051377642,5459.26922222223
235.62986608,5486.86588888889
235.7545784602,5508.09588888889
235.8792749048,5536.07255555556
236.0039554138,5569.26255555556
236.1286199872,5591.28588888889
236.253268625,5621.76922222223
236.3779013272,5657.27255555556
236.5025180938,5680.28922222223
236.6271189248,5698.65588888889
236.7517038202,5729.51922222223
236.87627278,5755.04255555556
237.0008258042,5770.77922222223
237.1253628928,5812.46922222223
237.2498840458,5836.17255555556
237.3743892632,5851.47255555556
237.498878545,5877.51922222223
237.6233518912,5894.11922222223
237.7478093018,5909.12922222223
237.8722507768,5940.06255555556
237.9966763162,5955.61922222223
238.12108592,5967.54255555556
238.2454795882,5992.64588888889
238.3698573208,5991.26588888889
238.4942191178,6011.60588888889
238.6185649792,6018.33588888889
238.742894905,6029.82588888889
238.8672088952,6041.86922222223
238.9915069498,6067.22922222223
239.1157890688,6079.98255555556
239.2400552522,6088.12922222223
239.3643055,6104.28255555556
239.4885398122,6115.43255555556
239.6127581888,6121.18588888889
239.7369606298,6144.38922222223
239.8611471352,6141.75255555556
239.985317705,6163.98255555556
240.1094723392,6178.41922222223
240.2336110378,6187.57922222223
240.3577338008,6199.42255555556
240.4818406282,6205.80922222223
240.60593152,6218.77588888889
240.7300064762,6241.80922222223
240.8540654968,6235.55588888889
240.9781085818,6252.22255555556
241.1021357312,6257.15255555556
241.226146945,6281.0458888889
241.3501422232,6288.7458888889
241.4741215658,6295.29922222223
241.5980849728,6303.05588888889
241.7220324442,6312.82588888889
241.84596398,6319.93588888889
241.9698795802,6331.85922222223
242.0937792448,6349.57922222223
242.2176629738,6361.0858888889
242.3415307672,6388.40922222223
242.465382625,6407.70922222223
242.5892185472,6419.30588888889
242.7130385338,6396.45922222223
242.8368425848,6404.10255555556
242.9606307002,6429.51588888889
243.08440288,6450.06588888889
243.2081591242,6480.66255555556
243.3318994328,6515.2158888889
243.4556238058,6533.50922222223
243.5793322432,6555.85922222223
243.703024745,6562.4158888889
243.8267013112,6597.03255555556
243.9503619418,6602.22922222223
244.0740066368,6575.80255555556
244.1976353962,6558.4658888889
244.32124822,6570.50255555556
244.4448451082,6618.11588888889
244.5684260608,6662.24922222223
244.6919910778,6690.4958888889
244.8155401592,6721.91255555556
244.939073305,6750.74922222223
245.0625905152,6776.85922222223
245.1860917898,6802.39922222223
245.3095771288,6815.17255555556
245.4330465322,6856.94922222223
245.5565,6871.22922222223
245.6799375322,6899.39255555556
245.8033591288,6950.75255555556
245.9267647898,6970.9558888889
246.0501545152,6956.67922222223
246.173528305,6936.19588888889
246.2968861592,6963.66922222223
246.4202280778,7025.57255555556
246.5435540608,7101.59255555556
246.6668641082,7170.80922222223
246.79015822,7248.58255555556
246.9134363962,7295.36255555556
247.0366986368,7360.52922222223
247.1599449418,7410.21922222223
247.2831753112,7459.41255555556
247.406389745,7529.26922222222
247.5295882432,7566.79255555556
247.6527708058,7630.47588888889
247.7759374328,7688.59255555556
247.8990881242,7725.06922222223
248.02222288,7791.80922222223
248.1453417002,7855.93255555556
248.2684445848,7907.20588888889
248.3915315338,7968.47255555556
248.5146025472,8017.34922222222
248.637657625,8010.94588888889
248.7606967672,7996.25255555556
248.8837199738,8074.31588888889
249.0067272448,8173.17922222222
249.1297185802,8264.50255555556
249.25269398,8335.53922222222
249.3756534442,8429.68588888889
249.4985969728,8495.59588888889
249.6215245658,8610.54588888889
249.7444362232,8668.45588888889
249.867331945,8780.92588888889
249.9902117312,8855.30255555555
250.1130755818,8943.36255555555
250.2359234968,9054.70922222222
250.3587554762,9112.07922222222
250.48157152,9211.78255555556
250.6043716282,9298.79588888889
250.7271558008,9372.48922222222
250.8499240378,9469.84588888889
250.9726763392,9567.49255555556
251.095412705,9656.82588888889
251.2181331352,9736.59588888889
251.3408376298,9826.92255555556
251.4635261888,9920.74588888889
251.5861988122,9986.63588888889
251.7088555,10008.0392222222
251.8314962522,10062.2392222222
251.9541210688,10196.8458888889
252.0767299498,10324.5192222222
252.1993228952,10449.6725555556
252.321899905,10563.1958888889
252.4444609792,10682.4392222222
252.5670061178,10811.2592222222
252.6895353208,10925.6858888889
252.8120485882,11039.2192222222
252.93454592,11183.5492222222
253.0570273162,11284.2658888889
253.1794927768,11431.0058888889
253.3019423018,11548.4025555556
253.4243758912,11652.1392222222
253.546793545,11782.8292222222
253.6691952632,11905.2092222222
253.7915810458,12007.2992222222
253.9139508928,12126.7958888889
254.0363048042,12244.9758888889
254.15864278,12360.6458888889
254.2809648202,12485.1058888889
254.4032709248,12578.9925555556
254.5255610938,12684.2958888889
254.6478353272,12789.6792222222
254.770093625,12898.1692222222
254.8923359872,12991.9092222222
255.0145624138,13098.1992222222
255.1367729048,13163.8958888889
255.2589674602,13210.0625555556
255.38114608,13314.6725555556
255.5033087642,13467.7725555556
255.6254555128,13613.3325555556
255.7475863258,13733.9525555556
255.8697012032,13895.7625555556
255.991800145,14029.0725555556
256.1138831512,14193.0425555556
256.2359502218,14336.1958888889
256.3580013568,14516.6358888889
256.4800365562,14660.7958888889
256.60205582,14829.7392222222
256.7240591482,14975.9325555556
256.8460465408,15101.6292222222
256.9680179978,15244.7992222222
257.0899735192,15363.1458888889
257.211913105,15487.3125555556
257.3338367552,15618.4125555556
257.4557444698,15742.0192222222
257.5776362488,15848.1425555556
257.6995120922,15950.7058888889
257.821372,16053.5058888889
257.9432159722,16179.7092222222
258.0650440088,16297.2858888889
258.1868561098,16400.8658888889
258.3086522752,16499.6058888889
258.430432505,16607.2758888889
258.5521967992,16710.1492222222
258.6739451578,16820.4325555556
258.7956775808,16945.0625555556
258.9173940682,17061.9892222222
259.03909462,17158.5758888889
259.1607792362,17203.9625555556
259.2824479168,17277.9625555556
259.4041006618,17403.7725555556
259.5257374712,17523.0492222222
259.647358345,17628.2825555556
259.7689632832,17727.7425555556
259.8905522858,17826.3958888889
260.0121253528,17949.0358888889
260.1336824842,18013.9158888889
260.25522368,18118.5558888889
260.3767489402,18200.4425555556
260.4982582648,18289.7258888889
260.6197516538,18376.8692222222
260.7412291072,18452.7925555556
260.862690625,18540.4325555556
260.9841362072,18634.1525555556
261.1055658538,18719.7125555556
261.2269795648,18815.2892222222
261.3483773402,18894.2358888889
261.46975918,18975.1325555556
261.5911250842,19060.1825555556
261.7124750528,19147.5225555556
261.8338090858,19215.5792222222
261.9551271832,19303.3625555556
262.076429345,19409.4358888889
262.1977155712,19487.5258888889
262.3189858618,19549.0825555556
262.4402402168,19610.6092222222
262.5614786362,19669.7925555556
262.68270112,19724.8358888889
262.8039076682,19770.9258888889
262.9250982808,19835.8792222222
263.0462729578,19894.2158888889
263.1674316992,19943.2592222222
263.288574505,19995.1258888889
263.4097013752,20017.9092222222
263.5308123098,20012.6125555556
263.6519073088,20039.5692222222
263.7729863722,20092.6925555556
263.8940495,20136.2525555556
264.0150966922,20171.4858888889
264.1361279488,20250.3892222222
264.2571432698,20295.3225555556
264.3781426552,20367.5025555556
264.499126105,20426.0625555556
264.6200936192,20479.9592222222
264.7410451978,20510.7125555556
264.8619808408,20549.9692222222
264.9829005482,20606.6858888889
265.10380432,20626.3358888889
265.2246921562,20661.3592222222
265.3455640568,20711.0525555556
265.4664200218,20746.4825555556
265.5872600512,20758.3458888889
265.708084145,20818.1058888889
265.8288923032,20839.6825555556
265.9496845258,20868.3758888889
266.0704608128,20893.5425555556
266.1912211642,20919.1592222222
266.31196558,20926.3558888889
266.4326940602,20935.9092222222
266.5534066048,20940.2358888889
266.6741032138,20961.7458888889
266.7947838872,20961.0892222222
266.915448625,20960.4325555556
267.0360974272,20949.8858888889
267.1567302938,20965.5692222222
267.2773472248,20970.0792222222
267.3979482202,20974.0092222222
267.51853328,20966.9225555556
267.6391024042,20991.9592222222
267.7596555928,21027.8825555556
267.8801928458,21037.0225555556
268.0007141632,21044.7158888889
268.121219545,21087.5625555556
268.2417089912,21094.4158888889
268.3621825018,21103.7525555556
268.4826400768,21150.0458888889
268.6030817162,21154.3925555556
268.72350742,21163.6992222222
268.8439171882,21193.8692222222
268.9643110208,21202.0392222222
269.0846889178,21225.3192222222
269.2050508792,21225.5892222222
269.325396905,21213.0358888889
269.4457269952,21233.8492222222
269.5660411498,21247.1958888889
269.6863393688,21247.8192222222
269.8066216522,21254.5992222222
269.926888,21251.4125555556
270.0471384122,21264.2325555556
270.1673728888,21280.0825555556
270.2875914298,21271.9558888889
270.4077940352,21280.8125555556
270.527980705,21283.7125555556
270.6481514392,21285.2125555556
270.7683062378,21300.2525555556
270.8884451008,21312.7925555556
271.0085680282,21289.1992222222
271.12867502,21290.3492222222
271.2487660762,21278.8192222222
271.3688411968,21267.7958888889
271.4889003818,21283.4625555556
271.6089436312,21286.0358888889
271.728970945,21298.9925555556
271.8489823232,21283.8425555556
271.9689777658,21278.1225555556
272.0889572728,21289.0758888889
272.2089208442,21294.3158888889
272.32886848,21317.9258888889
272.4488001802,21310.7592222222
272.5687159448,21312.8358888889
272.6886157738,21344.8992222222
272.8084996672,21348.4492222222
272.928367625,21370.8425555556
273.0482196472,21415.8958888889
273.1680557338,21441.7658888889
273.2878758848,21444.8558888889
273.4076801002,21442.4125555556
273.52746838,21424.9825555556
273.6472407242,21433.1792222222
273.7669971328,21437.8925555556
273.8867376058,21442.3692222222
274.0064621432,21449.4525555556
274.126170745,21456.2225555556
274.2458634112,21473.9292222222
274.3655401418,21495.1358888889
274.4852009368,21499.0958888889
274.6048457962,21523.8192222222
274.72447472,21523.3292222222
274.8440877082,21531.9625555556
274.9636847608,21541.2658888889
275.0832658778,21560.3092222222
275.2028310592,21561.7892222222
275.322380305,21558.9725555556
275.4419136152,21587.2725555556
275.5614309898,21578.2758888889
275.6809324288,21579.1758888889
275.8004179322,21562.2125555556
275.9198875,21572.2892222222
276.0393411322,21566.4092222222
276.1587788288,21545.3758888889
276.2782005898,21551.4125555556
276.3976064152,21580.6492222222
276.516996305,21555.6725555556
276.6363702592,21567.1492222222
276.7557282778,21579.8592222222
276.8750703608,21582.8158888889
276.9943965082,21614.3125555556
277.11370672,21629.9158888889
277.2330009962,21626.8325555556
277.3522793368,21659.2992222222
277.4715417418,21670.9258888889
277.5907882112,21681.3092222222
277.710018745,21703.8658888889
277.8292333432,21711.3558888889
277.9484320058,21720.4925555556
278.0676147328,21722.2592222222
278.1867815242,21728.1725555556
278.30593238,21731.0358888889
278.4250673002,21735.7725555556
278.5441862848,21737.5092222222
278.6632893338,21756.4525555556
278.7823764472,21753.4058888889
278.901447625,21761.4625555556
279.0205028672,21768.0858888889
279.1395421738,21794.8292222222
279.2585655448,21812.6625555556
279.3775729802,21820.9125555556
279.49656448,21814.2458888889
279.6155400442,21813.9192222222
279.7344996728,21824.9658888889
279.8534433658,21821.2525555556
279.9723711232,21842.2992222222
280.091282945,21832.6392222222
280.2101788312,21823.9458888889
280.3290587818,21836.0325555556
280.4479227968,21830.4592222222
280.5667708762,21822.5958888889
280.68560302,21841.0958888889
280.8044192282,21832.4025555556
280.9232195008,21846.6725555556
281.0420038378,21846.0325555556
281.1607722392,21857.8392222222
281.279524705,21877.9258888889
281.3982612352,21885.9725555556
281.5169818298,21914.6892222222
281.6356864888,21930.2425555556
281.7543752122,21932.0192222222
281.873048,21942.3425555556
281.9917048522,21949.6925555556
282.1103457688,21981.0425555556
282.2289707498,21988.5025555556
282.3475797952,21989.2492222222
282.466172905,22010.5025555556
282.5847500792,22027.0725555556
282.7033113178,22023.9192222222
282.8218566208,22009.3192222222
282.9403859882,21976.7592222222
283.05889942,21979.3992222222
283.1773969162,21992.2492222222
283.2958784768,21983.0025555556
283.4143441018,21962.2925555556
283.5327937912,21950.0658888889
283.651227545,21959.0058888889
283.7696453632,21946.5958888889
283.8880472458,21950.2958888889
284.0064331928,21961.5192222222
284.1248032042,21954.8158888889
284.24315728,21962.9225555556
284.3614954202,21975.6392222222
284.4798176248,22004.5025555556
284.5981238938,22039.3592222222
284.7164142272,22062.2558888889
284.834688625,22052.5925555556
284.9529470872,22049.3725555556
285.0711896138,22050.7992222222
285.1894162048,22044.7292222222
285.3076268602,22043.8625555556
285.42582158,22052.7025555556
285.5440003642,22045.9925555556
285.6621632128,22033.2692222222
285.7803101258,22034.3592222222
285.8984411032,22035.0092222222
286.016556145,22026.2458888889
286.1346552512,22028.9392222222
286.2527384218,22049.6725555556
286.3708056568,22037.3258888889
286.4888569562,22037.6158888889
286.60689232,22034.3792222222
286.7249117482,22023.6292222222
286.8429152408,22028.3592222222
286.9609027978,22026.2658888889
287.0788744192,22029.1125555556
287.196830105,22048.6625555556
287.3147698552,22040.9758888889
287.4326936698,22018.9892222222
287.5506015488,22026.5292222222
287.6684934922,22021.7292222222
287.7863695,22022.3758888889
287.9042295722,22016.0758888889
288.0220737088,22023.5592222222
288.1399019098,22021.1658888889
288.2577141752,22028.4658888889
288.375510505,22015.9625555556
288.4932908992,22000.9792222222
288.6110553578,21987.6958888889
288.7288038808,21971.7625555556
288.8465364682,21959.1725555556
288.96425312,21944.8325555556
289.0819538362,21946.4692222222
289.1996386168,21956.7592222222
289.3173074618,21986.9625555556
289.4349603712,21996.1525555556
289.552597345,22014.4925555556
289.6702183832,22030.1025555556
289.7878234858,22040.0558888889
289.9054126528,22048.6692222222
290.0229858842,22068.0692222222
290.14054318,22086.3425555556
290.2580845402,22091.2758888889
290.3756099648,22112.1858888889
290.4931194538,22146.9358888889
290.6106130072,22161.2492222222
290.728090625,22177.3592222222
290.8455523072,22190.0458888889
290.9629980538,22219.0425555556
291.0804278648,22243.9258888889
291.1978417402,22269.3792222222
291.31523968,22286.6125555556
291.4326216842,22310.6692222222
291.5499877528,22346.7192222222
291.6673378858,22376.1125555556
291.7846720832,22387.3592222222
291.901990345,22403.6592222222
292.0192926712,22447.0458888889
292.1365790618,22463.6858888889
292.2538495168,22485.8525555556
292.3711040362,22496.3592222222
292.48834262,22532.9192222222
292.6055652682,22560.1292222222
292.7227719808,22592.1192222222
292.8399627578,22629.5558888889
292.9571375992,22649.1625555556
293.074296505,22669.3658888889
293.1914394752,22687.0558888889
293.3085665098,22708.5458888889
293.4256776088,22733.2025555556
293.5427727722,22749.7158888889
293.659852,22783.5825555556
293.7769152922,22814.6492222222
293.8939626488,22858.1392222222
294.0109940698,22882.3258888889
294.1280095552,22900.5392222222
294.245009105,22934.1058888889
294.3619927192,22955.0125555556
294.4789603978,22981.6358888889
294.5959121408,22994.8858888889
294.7128479482,23021.3092222222
294.82976782,23072.1725555556
294.9466717562,23092.9725555556
295.0635597568,23119.1125555556
295.1804318218,23149.0725555556
295.2972879512,23167.4958888889
295.414128145,23187.2492222222
295.5309524032,23227.6625555556
295.6477607258,23245.1525555556
295.7645531128,23253.4958888889
295.8813295642,23274.1558888889
295.99809008,23313.3458888889
296.1148346602,23358.6058888889
296.2315633048,23405.4892222222
296.3482760138,23396.2958888889
296.4649727872,23421.1992222222
296.581653625,23475.2292222222
296.6983185272,23516.2592222222
296.8149674938,23552.9225555556
296.9316005248,23582.1292222222
297.0482176202,23619.7392222222
297.16481878,23633.6158888889
297.2814040042,23668.3925555556
297.3979732928,23702.2192222222
297.5145266458,23714.8292222222
297.6310640632,23738.5725555556
297.747585545,23771.6692222222
297.8640910912,23790.3058888889
