UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121506
Integration Time,1000
Averages,300
Date,8/1/2020 4:34:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8584.81410555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.92666666667
181.9732053322,-85.8825611111111
182.1045947288,-88.9858944444444
182.2359681898,-90.7925611111111
182.3673257152,-62.3858944444444
182.498667305,-59.9458944444444
182.6299929592,-62.6658944444444
182.7613026778,-61.3192277777777
182.8925964608,-60.2558944444444
183.0238743082,-59.2058944444444
183.15513622,-61.7192277777777
183.2863821962,-60.3692277777777
183.4176122368,-56.5758944444444
183.5488263418,-54.6658944444444
183.6800245112,-60.6325611111111
183.811206745,-54.4492277777777
183.9423730432,-57.6192277777777
184.0735234058,-57.1325611111111
184.2046578328,-54.4158944444444
184.3357763242,-56.7992277777777
184.46687888,-56.8592277777777
184.5979655002,-53.6492277777777
184.7290361848,-57.2725611111111
184.8600909338,-54.3625611111111
184.9911297472,-53.5192277777777
185.122152625,-56.0792277777777
185.2531595672,-52.1325611111111
185.3841505738,-53.9592277777777
185.5151256448,-52.3025611111111
185.6460847802,-54.9092277777777
185.77702798,-57.1425611111111
185.9079552442,-55.9258944444444
186.0388665728,-54.1992277777777
186.1697619658,-53.9292277777777
186.3006414232,-51.5258944444444
186.431504945,-56.4425611111111
186.5623525312,-53.7958944444444
186.6931841818,-58.3258944444444
186.8239998968,-55.9325611111111
186.9547996762,-50.1758944444444
187.08558352,-54.9492277777777
187.2163514282,-51.8358944444444
187.3471034008,-58.7592277777777
187.4778394378,-57.8858944444444
187.6085595392,-52.0358944444444
187.739263705,-52.4125611111111
187.8699519352,-53.9258944444444
188.0006242298,-53.6658944444444
188.1312805888,-51.6525611111111
188.2619210122,-53.2125611111111
188.3925455,-56.4058944444444
188.5231540522,-54.7658944444444
188.6537466688,-55.4525611111111
188.7843233498,-56.0325611111111
188.9148840952,-53.5825611111111
189.045428905,-54.0625611111111
189.1759577792,-55.4792277777777
189.3064707178,-52.1625611111111
189.4369677208,-55.5425611111111
189.5674487882,-55.3225611111111
189.69791392,-47.8825611111111
189.8283631162,-54.4025611111111
189.9587963768,-55.3725611111111
190.0892137018,-53.0692277777777
190.2196150912,-53.8858944444444
190.350000545,-54.4925611111111
190.4803700632,-54.3225611111111
190.6107236458,-52.9958944444444
190.7410612928,-54.2425611111111
190.8713830042,-46.3792277777778
191.00168878,-52.0925611111111
191.1319786202,-51.4792277777777
191.2622525248,-53.4825611111111
191.3925104938,-47.6492277777778
191.5227525272,-51.4792277777777
191.652978625,-44.8158944444444
191.7831887872,-47.3158944444444
191.9133830138,-50.4225611111111
192.0435613048,-49.6492277777777
192.1737236602,-48.3692277777778
192.30387008,-48.8325611111111
192.4340005642,-51.8025611111111
192.5641151128,-46.7425611111111
192.6942137258,-50.4758944444444
192.8242964032,-45.7692277777778
192.954363145,-46.8825611111111
193.0844139512,-48.0592277777778
193.2144488218,-47.0925611111111
193.3444677568,-49.1025611111111
193.4744707562,-44.9025611111111
193.60445782,-46.9925611111111
193.7344289482,-44.8058944444444
193.8643841408,-44.0825611111111
193.9943233978,-43.9125611111111
194.1242467192,-43.4792277777778
194.254154105,-41.9425611111111
194.3840455552,-42.5425611111111
194.5139210698,-43.8358944444444
194.6437806488,-43.2925611111111
194.7736242922,-42.1225611111111
194.903452,-43.7925611111111
195.0332637722,-34.8525611111111
195.1630596088,-42.8892277777778
195.2928395098,-42.6992277777778
195.4226034752,-36.8358944444444
195.552351505,-41.0958944444444
195.6820835992,-37.1525611111111
195.8117997578,-40.3292277777778
195.9414999808,-39.7192277777778
196.0711842682,-41.7525611111111
196.20085262,-37.6358944444444
196.3305050362,-39.8958944444444
196.4601415168,-36.1292277777778
196.5897620618,-32.5292277777778
196.7193666712,-33.4092277777778
196.848955345,-36.7692277777778
196.9785280832,-35.9458944444444
197.1080848858,-36.3558944444444
197.2376257528,-33.9292277777778
197.3671506842,-33.7225611111111
197.49665968,-31.5792277777778
197.6261527402,-30.7092277777778
197.7556298648,-29.3758944444445
197.8850910538,-28.6758944444445
198.0145363072,-27.8125611111111
198.143965625,-26.8392277777778
198.2733790072,-29.6858944444445
198.4027764538,-26.5025611111111
198.5321579648,-26.9458944444445
198.6615235402,-22.5092277777778
198.79087318,-21.4258944444444
198.9202068842,-19.1192277777778
199.0495246528,-22.4958944444444
199.1788264858,-20.3825611111111
199.3081123832,-20.9092277777778
199.437382345,-19.0092277777778
199.5666363712,-19.9392277777778
199.6958744618,-21.1325611111111
199.8250966168,-17.2092277777778
199.9543028362,-13.2158944444445
200.08349312,-16.2425611111111
200.2126674682,-16.0758944444444
200.3418258808,-12.3492277777778
200.4709683578,-14.4025611111111
200.6000948992,-13.5058944444445
200.729205505,-15.9058944444444
200.8583001752,-9.74589444444445
200.9873789098,-8.06589444444445
201.1164417088,-9.40256111111111
201.2454885722,-4.84589444444444
201.3745195,-6.09922777777778
201.5035344922,-6.29589444444444
201.6325335488,-5.11256111111111
201.7615166698,-1.37256111111111
201.8904838552,-2.53256111111111
202.019435105,0.207438888888889
202.1483704192,-0.272561111111111
202.2772897978,-0.592561111111112
202.4061932408,0.704105555555555
202.5350807482,-1.11922777777778
202.66395232,4.36077222222223
202.7928079562,2.59410555555556
202.9216476568,8.54077222222222
203.0504714218,7.22077222222222
203.1792792512,6.30410555555556
203.308071145,5.48743888888889
203.4368471032,20.2241055555555
203.5656071258,8.59743888888888
203.6943512128,10.8307722222222
203.8230793642,12.7074388888889
203.95179158,12.2674388888889
204.0804878602,10.6241055555556
204.2091682048,17.6274388888889
204.3378326138,14.4841055555556
204.4664810872,19.5741055555555
204.595113625,17.5041055555556
204.7237302272,20.7807722222222
204.8523308938,23.1541055555556
204.9809156248,20.9107722222222
205.1094844202,25.1507722222222
205.23803728,24.4974388888889
205.3665742042,26.4441055555556
205.4950951928,29.7874388888889
205.6236002458,25.9607722222222
205.7520893632,31.4874388888889
205.880562545,31.4174388888889
206.0090197912,31.6274388888889
206.1374611018,32.1874388888889
206.2658864768,41.4007722222222
206.3942959162,36.0341055555556
206.52268942,36.1874388888889
206.6510669882,38.0207722222222
206.7794286208,43.7074388888889
206.9077743178,41.1907722222222
207.0361040792,46.4141055555556
207.164417905,45.1641055555556
207.2927157952,45.4541055555556
207.4209977498,47.8607722222222
207.5492637688,48.9041055555556
207.6775138522,54.2141055555556
207.805748,51.6474388888889
207.9339662122,56.7007722222223
208.0621684888,53.6374388888889
208.1903548298,58.1641055555556
208.3185252352,59.4074388888889
208.446679705,62.5274388888889
208.5748182392,63.8207722222223
208.7029408378,65.6141055555556
208.8310475008,65.5374388888889
208.9591382282,70.5641055555556
209.08721302,67.3407722222223
209.2152718762,70.2207722222223
209.3433147968,78.8674388888889
209.4713417818,74.9807722222222
209.5993528312,75.7174388888889
209.727347945,78.9241055555555
209.8553271232,80.0507722222222
209.9832903658,85.1341055555555
210.1112376728,84.1274388888889
210.2391690442,84.9774388888889
210.36708448,85.4607722222222
210.4949839802,89.4141055555556
210.6228675448,93.9607722222223
210.7507351738,97.7941055555556
210.8785868672,95.4574388888889
211.006422625,98.6707722222222
211.1342424472,106.244105555556
211.2620463338,103.984105555556
211.3898342848,109.814105555556
211.5176063002,109.124105555556
211.64536238,115.354105555555
211.7731025242,113.447438888889
211.9008267328,118.884105555555
212.0285350058,120.167438888889
212.1562273432,124.744105555555
212.283903745,131.380772222222
212.4115642112,128.084105555555
212.5392087418,133.234105555556
212.6668373368,136.734105555555
212.7944499962,137.580772222222
212.92204672,141.654105555555
213.0496275082,142.314105555555
213.1771923608,147.437438888889
213.3047412778,151.964105555556
213.4322742592,152.827438888889
213.559791305,157.750772222222
213.6872924152,161.640772222222
213.8147775898,163.360772222222
213.9422468288,167.640772222222
214.0697001322,172.357438888889
214.1971375,174.060772222222
214.3245589322,179.340772222222
214.4519644288,182.700772222222
214.5793539898,187.894105555555
214.7067276152,190.154105555555
214.834085305,193.294105555555
214.9614270592,196.057438888889
215.0887528778,201.827438888889
215.2160627608,204.557438888889
215.3433567082,210.507438888889
215.47063472,213.947438888889
215.5978967962,218.750772222222
215.7251429368,226.124105555555
215.8523731418,228.627438888889
215.9795874112,228.957438888889
216.106785745,233.164105555555
216.2339681432,240.077438888889
216.3611346058,246.977438888889
216.4882851328,249.774105555555
216.6154197242,251.580772222222
216.74253838,260.920772222222
216.8696411002,261.870772222222
216.9967278848,267.370772222222
217.1237987338,271.704105555555
217.2508536472,273.980772222222
217.377892625,284.107438888889
217.5049156672,289.617438888889
217.6319227738,291.174105555556
217.7589139448,295.470772222222
217.8858891802,302.724105555556
218.01284848,308.057438888889
218.1397918442,312.454105555556
218.2667192728,320.584105555555
218.3936307658,327.324105555555
218.5205263232,332.004105555556
218.647405945,339.584105555556
218.7742696312,345.084105555555
218.9011173818,350.204105555556
219.0279491968,356.567438888889
219.1547650762,363.074105555556
219.28156502,370.034105555556
219.4083490282,377.930772222222
219.5351171008,383.974105555555
219.6618692378,391.087438888889
219.7886054392,398.400772222222
219.915325705,403.534105555555
220.0420300352,409.010772222222
220.1687184298,416.200772222222
220.2953908888,424.447438888889
220.4220474122,430.167438888889
220.548688,434.470772222222
220.6753126522,442.734105555555
220.8019213688,452.060772222222
220.9285141498,457.090772222222
221.0550909952,466.837438888889
221.181651905,474.974105555556
221.3081968792,479.680772222222
221.4347259178,492.077438888889
221.5612390208,498.034105555556
221.6877361882,500.944105555556
221.81421742,512.440772222222
221.9406827162,519.234105555556
222.0671320768,530.530772222222
222.1935655018,534.610772222222
222.3199829912,545.587438888889
222.446384545,554.234105555556
222.5727701632,558.560772222222
222.6991398458,573.147438888889
222.8254935928,580.997438888889
222.9518314042,587.820772222222
223.07815328,599.960772222222
223.2044592202,611.510772222222
223.3307492248,621.504105555555
223.4570232938,627.150772222222
223.5832814272,634.950772222222
223.709523625,646.720772222222
223.8357498872,667.450772222222
223.9619602138,670.267438888889
224.0881546048,673.930772222222
224.2143330602,684.880772222222
224.34049558,696.697438888889
224.4666421642,701.837438888889
224.5927728128,718.900772222222
224.7188875258,722.364105555556
224.8449863032,737.000772222222
224.971069145,746.320772222222
225.0971360512,755.984105555556
225.2231870218,770.144105555556
225.3492220568,779.534105555556
225.4752411562,791.670772222222
225.60124432,805.030772222222
225.7272315482,819.264105555555
225.8532028408,829.727438888889
225.9791581978,841.147438888889
226.1050976192,849.950772222222
226.231021105,867.530772222222
226.3569286552,877.637438888889
226.4828202698,887.834105555555
226.6086959488,906.987438888889
226.7345556922,914.114105555556
226.8603995,929.677438888889
226.9862273722,945.674105555555
227.1120393088,957.444105555555
227.2378353098,970.100772222222
227.3636153752,981.070772222222
227.489379505,1000.68410555555
227.6151276992,1008.69743888889
227.7408599578,1015.12077222222
227.8665762808,1035.82410555556
227.9922766682,1048.87743888889
228.11796112,1064.86743888889
228.2436296362,1075.76410555556
228.3692822168,1090.33077222222
228.4949188618,1103.42077222222
228.6205395712,1121.58077222222
228.746144345,1142.46743888889
228.8717331832,1152.26410555556
228.9973060858,1165.08077222222
229.1228630528,1181.15743888889
229.2484040842,1200.36410555556
229.37392918,1211.62077222222
229.4994383402,1231.48410555556
229.6249315648,1240.98077222222
229.7504088538,1258.56077222222
229.8758702072,1276.26743888889
230.001315625,1288.07743888889
230.1267451072,1301.79077222222
230.2521586538,1323.71077222222
230.3775562648,1335.87410555556
230.5029379402,1346.12077222222
230.62830368,1362.12077222222
230.7536534842,1378.31743888889
230.8789873528,1392.20410555556
231.0043052858,1415.51743888889
231.1296072832,1423.59077222222
231.254893345,1441.10077222222
231.3801634712,1461.51410555556
231.5054176618,1469.66743888889
231.6306559168,1488.09410555555
231.7558782362,1496.32077222222
231.88108462,1524.01743888889
232.0062750682,1536.72410555556
232.1314495808,1559.88410555556
232.2566081578,1566.87410555555
232.3817507992,1583.53410555556
232.506877505,1595.70743888889
232.6319882752,1608.85077222222
232.7570831098,1630.04410555556
232.8821620088,1646.48743888889
233.0072249722,1662.96077222222
233.132272,1673.29410555556
233.2573030922,1681.49743888889
233.3823182488,1705.35743888889
233.5073174698,1715.79410555556
233.6323007552,1730.98743888889
233.757268105,1729.34077222222
233.8822195192,1747.17410555556
234.0071549978,1761.60410555556
234.1320745408,1778.44077222222
234.2569781482,1785.74743888889
234.38186582,1808.52077222222
234.5067375562,1812.42077222222
234.6315933568,1823.45410555556
234.7564332218,1858.72410555556
234.8812571512,1843.99077222222
235.006065145,1855.92410555556
235.1308572032,1869.84410555556
235.2556333258,1875.01743888889
235.3803935128,1884.71077222222
235.5051377642,1897.92077222222
235.62986608,1909.90077222222
235.7545784602,1913.78410555556
235.8792749048,1920.55410555556
236.0039554138,1934.44077222222
236.1286199872,1934.91077222222
236.253268625,1945.84410555556
236.3779013272,1960.18410555556
236.5025180938,1962.99743888889
236.6271189248,1968.76410555556
236.7517038202,1978.82743888889
236.87627278,1987.54077222222
237.0008258042,1988.49743888889
237.1253628928,2008.96077222222
237.2498840458,2007.58410555556
237.3743892632,2015.99077222222
237.498878545,2022.02077222222
237.6233518912,2027.43077222222
237.7478093018,2030.71410555555
237.8722507768,2040.14743888889
237.9966763162,2039.72743888889
238.12108592,2043.19743888889
238.2454795882,2054.01743888889
238.3698573208,2044.61410555555
238.4942191178,2053.19743888889
238.6185649792,2057.72410555556
238.742894905,2055.36410555555
238.8672088952,2063.07077222222
238.9915069498,2070.84077222222
239.1157890688,2074.11077222222
239.2400552522,2073.30410555555
239.3643055,2077.92743888889
239.4885398122,2077.49077222222
239.6127581888,2079.07410555555
239.7369606298,2090.69077222222
239.8611471352,2081.93743888889
239.985317705,2090.35077222222
240.1094723392,2095.95743888889
240.2336110378,2095.33077222222
240.3577338008,2099.70743888889
240.4818406282,2098.73743888889
240.60593152,2100.80077222222
240.7300064762,2112.87743888889
240.8540654968,2102.01743888889
240.9781085818,2109.15743888889
241.1021357312,2111.85410555555
241.226146945,2121.57743888889
241.3501422232,2122.83410555555
241.4741215658,2119.36743888889
241.5980849728,2121.52077222222
241.7220324442,2118.58077222222
241.84596398,2123.18077222222
241.9698795802,2125.88410555555
242.0937792448,2131.92743888889
242.2176629738,2135.56077222222
242.3415307672,2145.10743888889
242.465382625,2148.66743888889
242.5892185472,2151.81743888889
242.7130385338,2145.04410555555
242.8368425848,2151.79077222222
242.9606307002,2156.18410555555
243.08440288,2158.74077222222
243.2081591242,2168.48743888889
243.3318994328,2174.43410555555
243.4556238058,2180.85410555555
243.5793322432,2188.02077222222
243.703024745,2191.17077222222
243.8267013112,2201.93743888889
243.9503619418,2201.24077222222
244.0740066368,2197.19077222222
244.1976353962,2186.39743888889
244.32124822,2192.56077222222
244.4448451082,2205.81077222222
244.5684260608,2217.76410555556
244.6919910778,2228.56743888889
244.8155401592,2234.19077222222
244.939073305,2245.84410555556
245.0625905152,2250.60410555556
245.1860917898,2262.43743888889
245.3095771288,2261.68743888889
245.4330465322,2275.49743888889
245.5565,2275.09077222222
245.6799375322,2287.86077222222
245.8033591288,2305.99077222222
245.9267647898,2305.91743888889
246.0501545152,2307.63743888889
246.173528305,2303.19410555555
246.2968861592,2306.17410555555
246.4202280778,2323.07743888889
246.5435540608,2347.17077222222
246.6668641082,2374.32410555555
246.79015822,2392.52077222222
246.9134363962,2412.22077222222
247.0366986368,2432.08077222222
247.1599449418,2446.62077222222
247.2831753112,2465.66410555555
247.406389745,2483.37410555555
247.5295882432,2496.98410555555
247.6527708058,2514.88077222222
247.7759374328,2531.39410555555
247.8990881242,2549.64410555555
248.02222288,2568.56743888889
248.1453417002,2586.96077222222
248.2684445848,2601.68743888889
248.3915315338,2624.29743888889
248.5146025472,2638.64077222222
248.637657625,2643.11410555555
248.7606967672,2635.23743888889
248.8837199738,2660.36077222222
249.0067272448,2691.28410555556
249.1297185802,2722.91077222222
249.25269398,2742.77743888889
249.3756534442,2772.80743888889
249.4985969728,2795.63410555555
249.6215245658,2838.74077222222
249.7444362232,2854.48743888889
249.867331945,2889.38743888889
249.9902117312,2913.86077222222
250.1130755818,2937.94410555556
250.2359234968,2980.38743888889
250.3587554762,2992.36743888889
250.48157152,3022.72410555556
250.6043716282,3053.76410555556
250.7271558008,3076.11077222222
250.8499240378,3107.97077222222
250.9726763392,3137.89743888889
251.095412705,3164.96077222222
251.2181331352,3192.91743888889
251.3408376298,3226.36410555556
251.4635261888,3260.15410555556
251.5861988122,3284.09743888889
251.7088555,3292.40410555555
251.8314962522,3307.57077222222
251.9541210688,3352.42743888889
252.0767299498,3393.45077222222
252.1993228952,3431.90410555555
252.321899905,3475.03743888889
252.4444609792,3512.48743888889
252.5670061178,3546.78410555556
252.6895353208,3586.00410555556
252.8120485882,3621.09410555556
252.93454592,3669.78410555556
253.0570273162,3703.28410555556
253.1794927768,3748.87077222222
253.3019423018,3788.20077222222
253.4243758912,3828.36077222222
253.546793545,3860.40077222222
253.6691952632,3909.17410555556
253.7915810458,3936.83077222222
253.9139508928,3973.76743888889
254.0363048042,4016.20410555556
254.15864278,4054.11743888889
254.2809648202,4099.84743888889
254.4032709248,4124.83077222222
254.5255610938,4159.99077222222
254.6478353272,4197.63743888889
254.770093625,4227.63077222222
254.8923359872,4255.25410555556
255.0145624138,4287.80743888889
255.1367729048,4320.88743888889
255.2589674602,4333.92410555556
255.38114608,4367.26743888889
255.5033087642,4418.23410555556
255.6254555128,4461.05743888889
255.7475863258,4502.37743888889
255.8697012032,4553.73410555556
255.991800145,4594.33410555556
256.1138831512,4650.40077222222
256.2359502218,4704.48077222222
256.3580013568,4753.36077222222
256.4800365562,4802.84743888889
256.60205582,4854.46743888889
256.7240591482,4898.84410555556
256.8460465408,4947.15077222222
256.9680179978,4989.81410555556
257.0899735192,5031.47410555556
257.211913105,5071.32410555556
257.3338367552,5111.33077222222
257.4557444698,5151.04743888889
257.5776362488,5186.51077222222
257.6995120922,5221.26077222222
257.821372,5250.69743888889
257.9432159722,5289.38410555556
258.0650440088,5331.37743888889
258.1868561098,5363.16077222222
258.3086522752,5399.19743888889
258.430432505,5428.31077222222
258.5521967992,5468.03077222222
258.6739451578,5505.98077222222
258.7956775808,5543.34743888889
258.9173940682,5577.78410555556
259.03909462,5610.20743888889
259.1607792362,5627.10077222222
259.2824479168,5661.51410555556
259.4041006618,5699.28743888889
259.5257374712,5735.80743888889
259.647358345,5775.01743888889
259.7689632832,5807.53410555555
259.8905522858,5839.57410555555
260.0121253528,5870.29410555555
260.1336824842,5897.20743888889
260.25522368,5925.22410555556
260.3767489402,5950.36077222222
260.4982582648,5978.95743888889
260.6197516538,6009.09410555555
260.7412291072,6034.73743888889
260.862690625,6065.66077222222
260.9841362072,6100.09743888889
261.1055658538,6124.99410555556
261.2269795648,6154.78410555555
261.3483773402,6182.25410555555
261.46975918,6207.75410555555
261.5911250842,6235.62410555555
261.7124750528,6264.98077222222
261.8338090858,6284.41077222222
261.9551271832,6314.81743888889
262.076429345,6353.16077222222
262.1977155712,6380.03077222222
262.3189858618,6397.99743888889
262.4402402168,6417.45077222222
262.5614786362,6437.74743888889
262.68270112,6452.81743888889
262.8039076682,6467.47410555556
262.9250982808,6488.01077222222
263.0462729578,6513.02410555556
263.1674316992,6526.10410555556
263.288574505,6542.46743888889
263.4097013752,6552.05743888889
263.5308123098,6559.16743888889
263.6519073088,6564.97743888889
263.7729863722,6582.19410555555
263.8940495,6596.25410555555
264.0150966922,6603.76743888889
264.1361279488,6630.85743888889
264.2571432698,6644.54743888889
264.3781426552,6665.48743888889
264.499126105,6685.56410555556
264.6200936192,6704.53077222222
264.7410451978,6718.54410555555
264.8619808408,6726.91743888889
264.9829005482,6751.78077222222
265.10380432,6754.07410555555
265.2246921562,6770.95077222222
265.3455640568,6787.73410555556
265.4664200218,6799.78077222222
265.5872600512,6803.05077222222
265.708084145,6822.17410555555
265.8288923032,6830.85410555556
265.9496845258,6840.01410555556
266.0704608128,6849.30743888889
266.1912211642,6852.81743888889
266.31196558,6868.03743888889
266.4326940602,6860.68743888889
266.5534066048,6871.83743888889
266.6741032138,6878.85410555556
266.7947838872,6874.61410555555
266.915448625,6877.71410555555
267.0360974272,6876.45743888889
267.1567302938,6875.89410555556
267.2773472248,6875.15743888889
267.3979482202,6880.19077222222
267.51853328,6875.91077222222
267.6391024042,6887.93410555556
267.7596555928,6901.19743888889
267.8801928458,6904.18743888889
268.0007141632,6909.74410555555
268.121219545,6930.43410555556
268.2417089912,6926.72077222222
268.3621825018,6932.23743888889
268.4826400768,6949.79743888889
268.6030817162,6950.81410555556
268.72350742,6956.83077222222
268.8439171882,6963.65743888889
268.9643110208,6972.54077222222
269.0846889178,6977.61077222222
269.2050508792,6980.89743888889
269.325396905,6977.38743888889
269.4457269952,6982.98410555556
269.5660411498,6983.81410555556
269.6863393688,6985.71077222222
269.8066216522,6992.39410555556
269.926888,6991.09743888889
270.0471384122,6995.32743888889
270.1673728888,7003.28410555555
270.2875914298,7003.28743888889
270.4077940352,7007.79410555555
270.527980705,7009.07410555555
270.6481514392,7006.49410555555
270.7683062378,7013.76743888889
270.8884451008,7014.98077222222
271.0085680282,7007.38743888889
271.12867502,7014.22743888889
271.2487660762,7005.11077222222
271.3688411968,7001.34743888889
271.4889003818,7009.17077222222
271.6089436312,7012.84077222222
271.728970945,7016.00410555555
271.8489823232,7006.34077222222
271.9689777658,7013.03743888889
272.0889572728,7018.83410555555
272.2089208442,7027.87410555555
272.32886848,7030.15077222222
272.4488001802,7025.89743888889
272.5687159448,7032.98410555556
272.6886157738,7044.33077222222
272.8084996672,7046.62743888889
272.928367625,7057.51410555556
273.0482196472,7072.52743888889
273.1680557338,7076.73410555556
273.2878758848,7082.70410555555
273.4076801002,7082.49743888889
273.52746838,7076.91743888889
273.6472407242,7076.65077222222
273.7669971328,7083.40743888889
273.8867376058,7088.18410555556
274.0064621432,7084.73077222222
274.126170745,7086.02077222222
274.2458634112,7095.92410555555
274.3655401418,7105.14077222222
274.4852009368,7108.41410555555
274.6048457962,7118.06077222222
274.72447472,7117.75410555555
274.8440877082,7119.34077222222
274.9636847608,7127.90743888889
275.0832658778,7137.62743888889
275.2028310592,7136.77077222222
275.322380305,7136.77077222222
275.4419136152,7157.13743888889
275.5614309898,7146.91410555555
275.6809324288,7141.91743888889
275.8004179322,7146.51410555556
275.9198875,7166.91743888889
276.0393411322,7150.12410555555
276.1587788288,7142.84077222222
276.2782005898,7148.79410555555
276.3976064152,7156.38077222222
276.516996305,7151.67743888889
276.6363702592,7158.01410555556
276.7557282778,7160.81410555556
276.8750703608,7164.89077222222
276.9943965082,7177.12410555555
277.11370672,7181.36743888889
277.2330009962,7182.16077222222
277.3522793368,7200.31743888889
277.4715417418,7201.55743888889
277.5907882112,7210.38077222222
277.710018745,7213.19077222222
277.8292333432,7214.98077222222
277.9484320058,7226.75077222222
278.0676147328,7225.51743888889
278.1867815242,7228.48077222222
278.30593238,7227.88410555556
278.4250673002,7238.96410555555
278.5441862848,7241.39743888889
278.6632893338,7249.11743888889
278.7823764472,7251.31410555556
278.901447625,7255.59743888889
279.0205028672,7263.67077222222
279.1395421738,7273.01743888889
279.2585655448,7274.27077222222
279.3775729802,7277.89410555556
279.49656448,7283.26077222222
279.6155400442,7284.31410555556
279.7344996728,7285.37743888889
279.8534433658,7285.62743888889
279.9723711232,7292.24410555555
280.091282945,7289.90077222222
280.2101788312,7281.13077222222
280.3290587818,7290.10077222222
280.4479227968,7287.25077222222
280.5667708762,7284.61743888889
280.68560302,7291.43077222222
280.8044192282,7291.97410555556
280.9232195008,7295.71410555555
281.0420038378,7299.93410555556
281.1607722392,7297.32077222222
281.279524705,7315.66077222222
281.3982612352,7314.37743888889
281.5169818298,7326.94410555555
281.6356864888,7333.53743888889
281.7543752122,7336.00077222222
281.873048,7334.83077222222
281.9917048522,7347.72077222222
282.1103457688,7355.21077222222
282.2289707498,7352.76410555556
282.3475797952,7360.52410555556
282.466172905,7364.25410555555
282.5847500792,7368.57410555555
282.7033113178,7369.30077222222
282.8218566208,7368.60077222222
282.9403859882,7358.19410555555
283.05889942,7360.52077222222
283.1773969162,7362.53077222222
283.2958784768,7362.11743888889
283.4143441018,7361.71743888889
283.5327937912,7355.23077222222
283.651227545,7359.60410555556
283.7696453632,7357.12743888889
283.8880472458,7360.53743888889
284.0064331928,7364.43077222222
284.1248032042,7365.44410555555
284.24315728,7369.59410555555
284.3614954202,7383.01743888889
284.4798176248,7385.75743888889
284.5981238938,7399.72077222222
284.7164142272,7416.64077222222
284.834688625,7410.28743888889
284.9529470872,7407.29743888889
285.0711896138,7410.26077222222
285.1894162048,7409.08077222222
285.3076268602,7410.28077222222
285.42582158,7414.55743888889
285.5440003642,7416.16410555556
285.6621632128,7413.73410555556
285.7803101258,7414.11077222222
285.8984411032,7419.13410555556
286.016556145,7415.07743888889
286.1346552512,7415.39077222222
286.2527384218,7422.63743888889
286.3708056568,7424.91410555556
286.4888569562,7424.35077222222
286.60689232,7430.79743888889
286.7249117482,7417.29077222222
286.8429152408,7421.27077222222
286.9609027978,7425.60077222222
287.0788744192,7429.52743888889
287.196830105,7437.40743888889
287.3147698552,7436.12743888889
287.4326936698,7433.45410555556
287.5506015488,7434.80410555556
287.6684934922,7433.18077222222
287.7863695,7437.50410555556
287.9042295722,7431.83077222222
288.0220737088,7438.18077222222
288.1399019098,7439.23077222222
288.2577141752,7443.45743888889
288.375510505,7441.70743888889
288.4932908992,7443.81743888889
288.6110553578,7435.85077222222
288.7288038808,7432.27410555556
288.8465364682,7432.52077222222
288.96425312,7433.30410555556
289.0819538362,7427.83410555556
289.1996386168,7434.80077222222
289.3173074618,7447.54410555556
289.4349603712,7452.44743888889
289.552597345,7459.76410555556
289.6702183832,7468.42077222222
289.7878234858,7471.83077222222
289.9054126528,7473.85077222222
290.0229858842,7487.08743888889
290.14054318,7488.00410555556
290.2580845402,7499.95743888889
290.3756099648,7505.59743888889
290.4931194538,7512.81410555556
290.6106130072,7522.53410555556
290.728090625,7525.01077222222
290.8455523072,7531.85743888889
290.9629980538,7544.13743888889
291.0804278648,7551.62743888889
291.1978417402,7566.61410555556
291.31523968,7568.10743888889
291.4326216842,7575.05410555556
291.5499877528,7582.05410555555
291.6673378858,7604.59410555555
291.7846720832,7610.86743888889
291.901990345,7619.96077222222
292.0192926712,7633.72077222222
292.1365790618,7638.40077222222
292.2538495168,7647.29410555555
292.3711040362,7651.83743888889
292.48834262,7666.56743888889
292.6055652682,7672.90077222222
292.7227719808,7686.11077222222
292.8399627578,7698.30410555555
292.9571375992,7706.69077222222
293.074296505,7712.20410555555
293.1914394752,7725.89743888889
293.3085665098,7731.38410555555
293.4256776088,7747.94077222222
293.5427727722,7755.81077222222
293.659852,7768.91077222222
293.7769152922,7785.28410555555
293.8939626488,7794.27743888889
294.0109940698,7805.15410555555
294.1280095552,7809.77410555556
294.245009105,7828.82077222222
294.3619927192,7837.15077222222
294.4789603978,7843.97743888889
294.5959121408,7855.07077222222
294.7128479482,7867.31743888889
294.82976782,7891.77743888889
294.9466717562,7891.36743888889
295.0635597568,7905.90410555555
295.1804318218,7921.15743888889
295.2972879512,7923.00077222222
295.414128145,7940.12077222222
295.5309524032,7956.18743888889
295.6477607258,7971.88743888889
295.7645531128,7970.61743888889
295.8813295642,7980.01077222222
295.99809008,7993.59743888889
296.1148346602,8009.92410555556
296.2315633048,8042.50077222222
296.3482760138,8030.31743888889
296.4649727872,8042.27743888889
296.581653625,8067.41743888889
296.6983185272,8087.81410555555
296.8149674938,8098.84743888889
296.9316005248,8111.46077222222
297.0482176202,8125.94077222222
297.16481878,8129.39743888889
297.2814040042,8140.61743888889
297.3979732928,8157.02743888889
297.5145266458,8168.54743888889
297.6310640632,8172.51077222222
