UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52409
Integration Time,1000
Averages,300
Date,11/8/2019 7:33:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67854.0658366667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.35
181.9732053322,-131.147496666667
182.1045947288,-134.397496666667
182.2359681898,-136.087496666667
182.3673257152,-52.75083
182.498667305,-50.2374966666667
182.6299929592,-53.0041633333333
182.7613026778,-51.85083
182.8925964608,-50.4941633333333
183.0238743082,-49.2474966666667
183.15513622,-53.0341633333333
183.2863821962,-51.0674966666667
183.4176122368,-47.89083
183.5488263418,-46.0541633333333
183.6800245112,-51.4641633333333
183.811206745,-45.6441633333333
183.9423730432,-48.18083
184.0735234058,-48.15083
184.2046578328,-45.24083
184.3357763242,-48.77083
184.46687888,-48.6941633333333
184.5979655002,-45.4774966666667
184.7290361848,-48.3041633333333
184.8600909338,-46.0541633333333
184.9911297472,-44.69083
185.122152625,-46.9874966666667
185.2531595672,-43.08083
185.3841505738,-45.7774966666667
185.5151256448,-44.1374966666667
185.6460847802,-47.0074966666667
185.77702798,-48.7774966666667
185.9079552442,-47.8041633333333
186.0388665728,-46.8574966666667
186.1697619658,-46.56083
186.3006414232,-44.0974966666667
186.431504945,-49.03083
186.5623525312,-46.1441633333333
186.6931841818,-50.5674966666667
186.8239998968,-47.93083
186.9547996762,-43.0541633333333
187.08558352,-48.2374966666667
187.2163514282,-44.80083
187.3471034008,-52.2274966666667
187.4778394378,-51.26083
187.6085595392,-45.6341633333333
187.739263705,-46.15083
187.8699519352,-47.2974966666667
188.0006242298,-47.4274966666667
188.1312805888,-45.2174966666667
188.2619210122,-46.9674966666667
188.3925455,-50.5741633333333
188.5231540522,-48.4774966666667
188.6537466688,-49.3941633333334
188.7843233498,-49.9874966666667
188.9148840952,-47.3041633333333
189.045428905,-48.49083
189.1759577792,-50.0941633333333
189.3064707178,-46.6974966666667
189.4369677208,-50.5374966666667
189.5674487882,-49.59083
189.69791392,-42.50083
189.8283631162,-48.71083
189.9587963768,-50.27083
190.0892137018,-47.03083
190.2196150912,-47.9774966666667
190.350000545,-48.7341633333333
190.4803700632,-48.5674966666667
190.6107236458,-48.9741633333333
190.7410612928,-49.51083
190.8713830042,-42.1874966666667
191.00168878,-48.4174966666667
191.1319786202,-47.8941633333334
191.2622525248,-50.2674966666667
191.3925104938,-45.13083
191.5227525272,-48.7074966666667
191.652978625,-42.24083
191.7831887872,-45.25083
191.9133830138,-48.01083
192.0435613048,-46.8141633333333
192.1737236602,-44.9274966666667
192.30387008,-45.7541633333333
192.4340005642,-48.7474966666667
192.5641151128,-44.4941633333333
192.6942137258,-49.50083
192.8242964032,-44.5974966666667
192.954363145,-46.46083
193.0844139512,-47.5741633333334
193.2144488218,-47.0341633333334
193.3444677568,-49.2374966666667
193.4744707562,-45.5674966666667
193.60445782,-47.60083
193.7344289482,-45.74083
193.8643841408,-45.71083
193.9943233978,-45.3941633333333
194.1242467192,-44.9841633333333
194.254154105,-43.8974966666667
194.3840455552,-44.48083
194.5139210698,-46.0041633333334
194.6437806488,-44.9841633333333
194.7736242922,-44.10083
194.903452,-46.97083
195.0332637722,-38.5974966666667
195.1630596088,-47.1241633333333
195.2928395098,-47.8574966666667
195.4226034752,-42.8041633333333
195.552351505,-47.4674966666667
195.6820835992,-44.1741633333333
195.8117997578,-47.3141633333333
195.9414999808,-46.4341633333334
196.0711842682,-49.2574966666667
196.20085262,-45.9374966666667
196.3305050362,-49.4841633333333
196.4601415168,-46.74083
196.5897620618,-44.0541633333333
196.7193666712,-44.4941633333333
196.848955345,-48.4374966666667
196.9785280832,-46.97083
197.1080848858,-47.43083
197.2376257528,-46.0574966666667
197.3671506842,-47.36083
197.49665968,-46.40083
197.6261527402,-46.2141633333333
197.7556298648,-45.2741633333333
197.8850910538,-45.52083
198.0145363072,-44.9274966666667
198.143965625,-36.59083
198.2733790072,-47.40083
198.4027764538,-45.1741633333333
198.5321579648,-46.7841633333334
198.6615235402,-43.4274966666667
198.79087318,-43.74083
198.9202068842,-42.76083
199.0495246528,-47.15083
199.1788264858,-45.2774966666667
199.3081123832,-46.0141633333334
199.437382345,-44.4074966666667
199.5666363712,-45.5541633333333
199.6958744618,-45.7341633333333
199.8250966168,-43.1241633333333
199.9543028362,-42.3974966666667
200.08349312,-45.72083
200.2126674682,-46.8674966666667
200.3418258808,-42.7941633333333
200.4709683578,-46.1774966666667
200.6000948992,-45.21083
200.729205505,-47.9774966666667
200.8583001752,-43.5674966666667
200.9873789098,-42.9141633333333
201.1164417088,-44.7774966666667
201.2454885722,-41.6374966666667
201.3745195,-43.9974966666667
201.5035344922,-44.9374966666667
201.6325335488,-43.8441633333333
201.7615166698,-41.6441633333333
201.8904838552,-43.4441633333333
202.019435105,-41.91083
202.1483704192,-42.7574966666667
202.2772897978,-43.2974966666667
202.4061932408,-43.3341633333333
202.5350807482,-45.81083
202.66395232,-40.7674966666667
202.7928079562,-43.2941633333333
202.9216476568,-38.7974966666667
203.0504714218,-40.7141633333333
203.1792792512,-42.74083
203.308071145,-44.2441633333333
203.4368471032,-28.1841633333333
203.5656071258,-42.65083
203.6943512128,-42.3841633333333
203.8230793642,-41.6974966666667
203.95179158,-43.0741633333333
204.0804878602,-44.73083
204.2091682048,-38.8841633333333
204.3378326138,-38.0441633333333
204.4664810872,-35.63083
204.595113625,-42.41083
204.7237302272,-40.5974966666667
204.8523308938,-39.3774966666667
204.9809156248,-42.6441633333333
205.1094844202,-39.1541633333333
205.23803728,-40.2674966666667
205.3665742042,-40.38083
205.4950951928,-38.1574966666667
205.6236002458,-42.5474966666667
205.7520893632,-38.0274966666667
205.880562545,-39.6574966666667
206.0090197912,-39.8741633333333
206.1374611018,-40.5474966666667
206.2658864768,-37.93083
206.3942959162,-39.8274966666667
206.52268942,-41.4641633333333
206.6510669882,-40.37083
206.7794286208,-35.9574966666667
206.9077743178,-39.66083
207.0361040792,-35.5974966666667
207.164417905,-39.7741633333333
207.2927157952,-39.6141633333334
207.4209977498,-38.6274966666667
207.5492637688,-38.9741633333333
207.6775138522,-35.83083
207.805748,-38.72083
207.9339662122,-35.9074966666667
208.0621684888,-40.20083
208.1903548298,-37.06083
208.3185252352,-37.6841633333333
208.446679705,-36.8874966666667
208.5748182392,-36.27083
208.7029408378,-36.2741633333333
208.8310475008,-37.80083
208.9591382282,-37.9741633333333
209.08721302,-39.5341633333333
209.2152718762,-38.7741633333333
209.3433147968,-31.86083
209.4713417818,-37.42083
209.5993528312,-38.6274966666667
209.727347945,-37.51083
209.8553271232,-37.9074966666667
209.9832903658,-34.8374966666667
210.1112376728,-37.94083
210.2391690442,-39.3141633333333
210.36708448,-40.74083
210.4949839802,-38.70083
210.6228675448,-35.6274966666667
210.7507351738,-33.9874966666667
210.8785868672,-37.9741633333333
211.006422625,-37.2474966666667
211.1342424472,-31.98083
211.2620463338,-36.6341633333333
211.3898342848,-32.8274966666667
211.5176063002,-36.6274966666667
211.64536238,-34.1274966666667
211.7731025242,-37.0141633333333
211.9008267328,-34.8941633333333
212.0285350058,-36.0141633333333
212.1562273432,-34.20083
212.283903745,-29.6674966666667
212.4115642112,-35.25083
212.5392087418,-33.3841633333333
212.6668373368,-32.4374966666667
212.7944499962,-34.6341633333333
212.92204672,-33.71083
213.0496275082,-34.98083
213.1771923608,-32.7141633333333
213.3047412778,-30.6774966666667
213.4322742592,-33.9974966666667
213.559791305,-31.85083
213.6872924152,-31.3741633333333
213.8147775898,-32.8141633333333
213.9422468288,-31.4641633333333
214.0697001322,-30.10083
214.1971375,-32.73083
214.3245589322,-29.8074966666667
214.4519644288,-30.32083
214.5793539898,-29.3274966666667
214.7067276152,-31.2374966666667
214.834085305,-31.22083
214.9614270592,-32.2974966666667
215.0887528778,-28.7974966666667
215.2160627608,-31.5441633333333
215.3433567082,-28.0074966666667
215.47063472,-28.7374966666667
215.5978967962,-28.6341633333333
215.7251429368,-24.6541633333333
215.8523731418,-25.9641633333333
215.9795874112,-30.0141633333333
216.106785745,-29.2041633333333
216.2339681432,-26.9274966666667
216.3611346058,-23.7941633333333
216.4882851328,-25.3874966666667
216.6154197242,-28.06083
216.74253838,-22.5474966666667
216.8696411002,-25.02083
216.9967278848,-24.1974966666666
217.1237987338,-25.32083
217.2508536472,-28.05083
217.377892625,-23.4941633333333
217.5049156672,-22.7174966666667
217.6319227738,-25.59083
217.7589139448,-27.1774966666667
217.8858891802,-25.6074966666667
218.01284848,-25.80083
218.1397918442,-26.7774966666666
218.2667192728,-23.8574966666666
218.3936307658,-23.02083
218.5205263232,-23.13083
218.647405945,-21.3374966666667
218.7742696312,-21.5574966666667
218.9011173818,-23.3041633333333
219.0279491968,-22.4574966666667
219.1547650762,-22.9974966666667
219.28156502,-21.1441633333333
219.4083490282,-18.9574966666667
219.5351171008,-19.65083
219.6618692378,-18.9974966666667
219.7886054392,-18.5674966666667
219.915325705,-18.5141633333333
220.0420300352,-19.9374966666667
220.1687184298,-18.2741633333333
220.2953908888,-17.5541633333333
220.4220474122,-18.1674966666667
220.548688,-20.4574966666667
220.6753126522,-20.0074966666667
220.8019213688,-18.0674966666667
220.9285141498,-18.6674966666667
221.0550909952,-16.11083
221.181651905,-16.1074966666667
221.3081968792,-18.55083
221.4347259178,-13.9641633333333
221.5612390208,-14.4741633333333
221.6877361882,-19.1074966666667
221.81421742,-17.5441633333333
221.9406827162,-17.8741633333333
222.0671320768,-14.8374966666667
222.1935655018,-19.98083
222.3199829912,-17.0441633333333
222.446384545,-16.3774966666667
222.5727701632,-19.9341633333333
222.6991398458,-14.1941633333333
222.8254935928,-13.8474966666667
222.9518314042,-15.54083
223.07815328,-10.7541633333333
223.2044592202,-9.77083
223.3307492248,-6.81416333333334
223.4570232938,-10.1474966666667
223.5832814272,-9.86749666666667
223.709523625,-8.29083000000001
223.8357498872,-12.3574966666667
223.9619602138,-1.63083
224.0881546048,-7.00416333333334
224.2143330602,-6.25416333333334
224.34049558,-3.90749666666667
224.4666421642,-7.85416333333334
224.5927728128,-1.37749666666667
224.7188875258,-8.00416333333334
224.8449863032,-1.68083
224.971069145,-2.41083
225.0971360512,-4.58416333333334
225.2231870218,-0.580830000000003
225.3492220568,-0.450830000000003
225.4752411562,1.28917
225.60124432,4.22583666666666
225.7272315482,6.45250333333332
225.8532028408,7.55917
225.9791581978,8.89250333333333
226.1050976192,6.43250333333333
226.231021105,13.2125033333333
226.3569286552,13.5558366666667
226.4828202698,12.9458366666667
226.6086959488,21.1825033333333
226.7345556922,17.7925033333333
226.8603995,22.5758366666667
226.9862273722,25.9825033333334
227.1120393088,27.86917
227.2378353098,28.90917
227.3636153752,30.6725033333333
227.489379505,40.4458366666667
227.6151276992,36.7358366666667
227.7408599578,34.2358366666667
227.8665762808,44.1558366666667
227.9922766682,46.49917
228.11796112,51.0358366666667
228.2436296362,53.5058366666667
228.3692822168,59.25917
228.4949188618,61.7325033333333
228.6205395712,70.3058366666667
228.746144345,82.3158366666667
228.8717331832,83.75917
228.9973060858,86.9558366666667
229.1228630528,96.2025033333333
229.2484040842,105.20917
229.37392918,108.365836666667
229.4994383402,121.115836666667
229.6249315648,124.35917
229.7504088538,133.402503333333
229.8758702072,143.695836666667
230.001315625,152.662503333333
230.1267451072,158.852503333333
230.2521586538,174.662503333333
230.3775562648,182.77917
230.5029379402,188.192503333333
230.62830368,200.69917
230.7536534842,214.772503333333
230.8789873528,227.302503333333
231.0043052858,250.945836666667
231.1296072832,260.05917
231.254893345,280.725836666667
231.3801634712,299.742503333334
231.5054176618,311.522503333334
231.6306559168,329.802503333334
231.7558782362,344.055836666667
231.88108462,372.195836666667
232.0062750682,389.732503333334
232.1314495808,418.46917
232.2566081578,432.702503333333
232.3817507992,459.425836666667
232.506877505,482.442503333333
232.6319882752,510.892503333333
232.7570831098,544.849169999999
232.8821620088,577.829169999999
233.0072249722,608.362503333332
233.132272,636.642503333333
233.2573030922,664.125836666666
233.3823182488,707.049169999999
233.5073174698,740.505836666666
233.6323007552,781.595836666666
233.757268105,810.059169999999
233.8822195192,852.622503333332
234.0071549978,898.195836666666
234.1320745408,945.789169999999
234.2569781482,986.845836666666
234.38186582,1045.73917
234.5067375562,1087.74917
234.6315933568,1140.58250333333
234.7564332218,1216.23250333333
234.8812571512,1248.96250333333
235.006065145,1308.11250333333
235.1308572032,1373.39917
235.2556333258,1430.40583666667
235.3803935128,1491.25250333333
235.5051377642,1566.55250333333
235.62986608,1635.66583666667
235.7545784602,1700.38917
235.8792749048,1774.12917
236.0039554138,1853.53583666667
236.1286199872,1928.39583666667
236.253268625,2010.47250333333
236.3779013272,2103.25583666667
236.5025180938,2184.94917
236.6271189248,2270.97917
236.7517038202,2366.44583666667
236.87627278,2462.13583666667
237.0008258042,2554.97250333333
237.1253628928,2667.43250333333
237.2498840458,2766.07583666667
237.3743892632,2873.92917
237.498878545,2985.05250333334
237.6233518912,3101.67250333334
237.7478093018,3212.20917
237.8722507768,3335.72250333334
237.9966763162,3447.32583666667
238.12108592,3572.23583666667
238.2454795882,3704.97917
238.3698573208,3821.86583666667
238.4942191178,3957.73250333334
238.6185649792,4087.57917
238.742894905,4222.87917
238.8672088952,4364.94583666667
238.9915069498,4511.83250333334
239.1157890688,4658.66917
239.2400552522,4809.21583666667
239.3643055,4959.73250333333
239.4885398122,5111.76583666667
239.6127581888,5266.85583666667
239.7369606298,5433.43917
239.8611471352,5592.87917
239.985317705,5770.07583666667
240.1094723392,5944.09250333333
240.2336110378,6118.72583666667
240.3577338008,6292.43250333333
240.4818406282,6468.85917
240.60593152,6654.75250333333
240.7300064762,6853.39583666667
240.8540654968,7030.85583666667
240.9781085818,7226.10583666667
241.1021357312,7414.98250333333
241.226146945,7623.25583666666
241.3501422232,7819.07917
241.4741215658,8018.95250333333
241.5980849728,8223.50917
241.7220324442,8429.03583666666
241.84596398,8633.10917
241.9698795802,8852.39583666666
242.0937792448,9081.42917
242.2176629738,9314.14583666666
242.3415307672,9552.94583666666
242.465382625,9785.46583666666
242.5892185472,9981.06250333333
242.7130385338,10152.2425033333
242.8368425848,10398.8358366667
242.9606307002,10655.9658366667
243.08440288,10912.9658366667
243.2081591242,11200.5625033333
243.3318994328,11452.3358366667
243.4556238058,11725.1758366667
243.5793322432,11974.4958366667
243.703024745,12211.9458366667
243.8267013112,12496.6658366667
243.9503619418,12679.0558366667
244.0740066368,12826.4625033333
244.1976353962,13048.5625033333
244.32124822,13306.22917
244.4448451082,13637.69917
244.5684260608,13977.5058366667
244.6919910778,14253.67917
244.8155401592,14570.6358366667
244.939073305,14824.9258366667
245.0625905152,15128.0025033333
245.1860917898,15368.2325033333
245.3095771288,15638.47917
245.4330465322,15940.69917
245.5565,16170.5458366667
245.6799375322,16483.8658366667
245.8033591288,16809.9658366667
245.9267647898,17032.9925033333
246.0501545152,17145.6125033333
246.173528305,17301.7758366667
246.2968861592,17630.6225033333
246.4202280778,17999.58917
246.5435540608,18427.6658366667
246.6668641082,18810.53917
246.79015822,19239.9458366667
246.9134363962,19561.0525033333
247.0366986368,19989.89917
247.1599449418,20266.91917
247.2831753112,20650.1858366667
247.406389745,21011.4258366667
247.5295882432,21306.60917
247.6527708058,21688.3925033333
247.7759374328,21992.32917
247.8990881242,22309.7825033333
248.02222288,22678.46917
248.1453417002,23019.78917
248.2684445848,23341.4625033333
248.3915315338,23688.9658366667
248.5146025472,23909.06917
248.637657625,23899.21917
248.7606967672,24078.56917
248.8837199738,24542.33917
249.0067272448,24990.97917
249.1297185802,25421.9525033333
249.25269398,25795.57917
249.3756534442,26172.8125033333
249.4985969728,26544.71917
249.6215245658,26978.3658366667
249.7444362232,27317.5358366667
249.867331945,27798.80917
249.9902117312,28115.3558366667
250.1130755818,28559.1325033333
250.2359234968,28962.3958366667
250.3587554762,29263.6325033333
250.48157152,29641.47917
250.6043716282,29942.0758366667
250.7271558008,30249.6025033334
250.8499240378,30653.34917
250.9726763392,31017.8225033334
251.095412705,31342.5558366667
251.2181331352,31663.51917
251.3408376298,31977.7658366667
251.4635261888,32294.6125033334
251.5861988122,32465.26917
251.7088555,32490.1758366667
251.8314962522,32762.3058366667
251.9541210688,33256.28917
252.0767299498,33714.1825033334
252.1993228952,34127.1625033334
252.321899905,34544.8358366667
252.4444609792,34900.8958366667
252.5670061178,35357.86917
252.6895353208,35681.30917
252.8120485882,36117.1925033334
252.93454592,36520.72917
253.0570273162,36862.8658366667
253.1794927768,37317.3358366667
253.3019423018,37629.2725033334
253.4243758912,37985.8058366667
253.546793545,38359.7525033334
253.6691952632,38669.9158366667
253.7915810458,38949.7458366667
253.9139508928,39288.8625033334
254.0363048042,39608.4725033334
254.15864278,39945.8158366667
254.2809648202,40299.06917
254.4032709248,40541.1525033334
254.5255610938,40814.8958366667
254.6478353272,41055.7558366667
254.770093625,41280.5358366667
254.8923359872,41516.7225033334
255.0145624138,41780.9658366667
255.1367729048,41823.5725033334
255.2589674602,41864.8425033334
255.38114608,42177.19917
255.5033087642,42580.7058366667
255.6254555128,42980.0058366667
255.7475863258,43293.6125033334
255.8697012032,43688.4125033334
255.991800145,44064.0658366667
256.1138831512,44456.0758366667
256.2359502218,44826.4625033334
256.3580013568,45309.40917
256.4800365562,45702.00917
256.60205582,46185.64917
256.7240591482,46531.4025033334
256.8460465408,46868.45917
256.9680179978,47252.4958366667
257.0899735192,47553.85917
257.211913105,47844.4325033334
257.3338367552,48135.4025033334
257.4557444698,48370.3325033334
257.5776362488,48601.5525033334
257.6995120922,48854.65917
257.821372,49068.0825033334
257.9432159722,49340.0525033334
258.0650440088,49577.38917
258.1868561098,49786.3125033334
258.3086522752,50024.93917
258.430432505,50233.6058366667
258.5521967992,50429.56917
258.6739451578,50702.6425033334
258.7956775808,51002.2958366667
258.9173940682,51214.04917
259.03909462,51334.0725033334
259.1607792362,51353.0758366667
259.2824479168,51567.78917
259.4041006618,51824.1925033334
259.5257374712,52067.74917
259.647358345,52291.2558366667
259.7689632832,52513.0025033334
259.8905522858,52711.3125033334
260.0121253528,52993.2258366667
260.1336824842,53128.1225033334
260.25522368,53380.3025033334
260.3767489402,53506.55917
260.4982582648,53708.31917
260.6197516538,53869.2625033334
260.7412291072,54055.6958366667
260.862690625,54270.0758366667
260.9841362072,54425.9825033334
261.1055658538,54637.1825033334
261.2269795648,54876.7925033334
261.3483773402,55025.39917
261.46975918,55174.3358366667
261.5911250842,55375.0158366667
261.7124750528,55529.62917
261.8338090858,55687.9558366667
261.9551271832,55924.4025033334
262.076429345,56220.2825033334
262.1977155712,56414.4425033334
262.3189858618,56608.90917
262.4402402168,56750.6825033334
262.5614786362,56880.0625033334
262.68270112,57007.5125033334
262.8039076682,57117.8258366667
262.9250982808,57284.1158366667
263.0462729578,57452.2225033334
263.1674316992,57574.53917
263.288574505,57717.96917
263.4097013752,57732.57917
263.5308123098,57713.56917
263.6519073088,57790.3125033333
263.7729863722,57936.4958366667
263.8940495,58037.6825033334
264.0150966922,58135.1125033334
264.1361279488,58268.8225033334
264.2571432698,58434.74917
264.3781426552,58628.0258366667
264.499126105,58781.6725033333
264.6200936192,58945.13917
264.7410451978,59069.1025033333
264.8619808408,59190.92917
264.9829005482,59319.93917
265.10380432,59390.8058366667
265.2246921562,59480.3625033333
265.3455640568,59567.1225033333
265.4664200218,59664.84917
265.5872600512,59705.8858366667
265.708084145,59815.34917
265.8288923032,59869.3425033333
265.9496845258,59940.4758366667
266.0704608128,59976.6858366667
266.1912211642,60010.3425033333
266.31196558,60003.9158366667
266.4326940602,60022.46917
266.5534066048,60062.8925033333
266.6741032138,60061.87917
266.7947838872,60108.7558366667
266.915448625,60061.8925033333
267.0360974272,60014.2158366667
267.1567302938,60015.3758366667
267.2773472248,59989.0158366667
267.3979482202,60004.9725033333
267.51853328,59965.2425033333
267.6391024042,60059.09917
267.7596555928,60153.1225033333
267.8801928458,60213.8225033333
268.0007141632,60267.35917
268.121219545,60395.54917
268.2417089912,60413.1825033333
268.3621825018,60477.29917
268.4826400768,60642.57917
268.6030817162,60741.7658366667
268.72350742,60796.0425033333
268.8439171882,60879.7125033333
268.9643110208,60926.8058366667
269.0846889178,61007.2425033333
269.2050508792,61004.80917
269.325396905,61013.54917
269.4457269952,61091.08917
269.5660411498,61117.7725033333
269.6863393688,61170.8225033333
269.8066216522,61209.81917
269.926888,61235.6425033333
270.0471384122,61274.5858366667
270.1673728888,61316.6658366667
270.2875914298,61308.1258366667
270.4077940352,61327.3358366667
270.527980705,61332.56917
270.6481514392,61349.6858366667
270.7683062378,61327.3758366667
270.8884451008,61325.3158366667
271.0085680282,61261.4925033333
271.12867502,61259.37917
271.2487660762,61231.7125033333
271.3688411968,61190.15917
271.4889003818,61239.9958366667
271.6089436312,61246.19917
271.728970945,61270.1025033333
271.8489823232,61228.2058366667
271.9689777658,61210.95917
272.0889572728,61257.08917
272.2089208442,61283.56917
272.32886848,61330.8325033333
272.4488001802,61342.97917
272.5687159448,61372.7158366667
272.6886157738,61460.1525033333
272.8084996672,61496.3225033333
272.928367625,61560.5625033333
273.0482196472,61734.4625033333
273.1680557338,61804.7158366667
273.2878758848,61869.9525033333
273.4076801002,61888.5325033333
273.52746838,61858.2158366667
273.6472407242,61878.8358366667
273.7669971328,61910.67917
273.8867376058,61925.8525033333
274.0064621432,61921.4058366667
274.126170745,61935.1958366667
274.2458634112,61960.7658366667
274.3655401418,61994.3725033333
274.4852009368,62020.6625033333
274.6048457962,62080.42917
274.72447472,62100.1658366667
274.8440877082,62126.2458366667
274.9636847608,62160.9725033333
275.0832658778,62178.6325033333
275.2028310592,62209.30917
275.322380305,62162.2858366667
275.4419136152,62206.58917
275.5614309898,62175.2525033333
275.6809324288,62185.87917
275.8004179322,62145.7858366667
275.9198875,62093.09917
276.0393411322,62109.1325033333
276.1587788288,62055.2325033333
276.2782005898,62067.3925033333
276.3976064152,62102.2458366667
276.516996305,62041.0125033333
276.6363702592,62067.5025033333
276.7557282778,62097.17917
276.8750703608,62106.0258366667
276.9943965082,62179.8925033333
277.11370672,62217.33917
277.2330009962,62261.13917
277.3522793368,62373.9725033333
277.4715417418,62455.8558366667
277.5907882112,62510.5425033334
277.710018745,62561.7058366667
277.8292333432,62615.07917
277.9484320058,62626.21917
278.0676147328,62655.7358366667
278.1867815242,62693.0225033333
278.30593238,62714.32917
278.4250673002,62738.91917
278.5441862848,62776.4158366667
278.6632893338,62826.9525033333
278.7823764472,62833.97917
278.901447625,62827.4558366667
279.0205028672,62859.5425033333
279.1395421738,62931.6625033333
279.2585655448,62932.92917
279.3775729802,62900.91917
279.49656448,62906.0125033333
279.6155400442,62925.9725033333
279.7344996728,62932.99917
279.8534433658,62914.97917
279.9723711232,62930.99917
280.091282945,62934.7925033333
280.2101788312,62894.0825033333
280.3290587818,62933.60917
280.4479227968,62882.6858366667
280.5667708762,62848.02917
280.68560302,62872.8425033333
280.8044192282,62833.2425033333
280.9232195008,62873.2758366667
281.0420038378,62899.30917
281.1607722392,62926.46917
281.279524705,62967.87917
281.3982612352,63008.7125033333
281.5169818298,63095.1525033333
281.6356864888,63169.5725033333
281.7543752122,63209.4558366667
281.873048,63222.8525033333
281.9917048522,63268.6558366667
282.1103457688,63297.9558366667
282.2289707498,63332.9625033333
282.3475797952,63332.9158366667
282.466172905,63362.3325033333
282.5847500792,63377.84917
282.7033113178,63337.38917
282.8218566208,63281.6225033333
282.9403859882,63206.92917
283.05889942,63198.2758366667
283.1773969162,63157.8458366667
283.2958784768,63154.7125033333
283.4143441018,63088.5525033333
283.5327937912,63045.9125033333
283.651227545,63037.67917
283.7696453632,63003.41917
283.8880472458,62965.6958366667
284.0064331928,62991.8925033333
284.1248032042,62983.83917
284.24315728,62994.34917
284.3614954202,63018.33917
284.4798176248,63069.3058366667
284.5981238938,63209.99917
284.7164142272,63293.88917
284.834688625,63320.30917
284.9529470872,63289.6825033333
285.0711896138,63278.3325033333
285.1894162048,63263.6425033333
285.3076268602,63246.6158366667
285.42582158,63241.55917
285.5440003642,63222.05917
285.6621632128,63215.78917
285.7803101258,63203.71917
285.8984411032,63203.71917
286.016556145,63179.0925033333
286.1346552512,63164.27917
286.2527384218,63198.8658366667
286.3708056568,63184.66917
286.4888569562,63152.3158366667
286.60689232,63120.8158366667
286.7249117482,63097.85917
286.8429152408,63107.7225033333
286.9609027978,63110.2158366667
287.0788744192,63124.19917
287.196830105,63185.4558366667
287.3147698552,63127.9558366667
287.4326936698,63065.51917
287.5506015488,63080.6358366667
287.6684934922,63058.52917
287.7863695,63018.75917
287.9042295722,62976.1158366667
288.0220737088,62965.5825033333
288.1399019098,62935.1758366667
288.2577141752,62885.48917
288.375510505,62837.3358366667
288.4932908992,62793.4225033333
288.6110553578,62736.6158366667
288.7288038808,62683.0825033333
288.8465364682,62624.1825033333
288.96425312,62545.9358366667
289.0819538362,62549.62917
289.1996386168,62578.8425033333
289.3173074618,62650.41917
289.4349603712,62666.3425033333
289.552597345,62689.5825033333
289.6702183832,62757.06917
289.7878234858,62768.3925033333
289.9054126528,62790.49917
290.0229858842,62845.50917
290.14054318,62864.5858366667
290.2580845402,62888.8858366667
290.3756099648,62926.1358366667
290.4931194538,63002.42917
290.6106130072,63071.6658366667
290.728090625,63093.60917
290.8455523072,63133.2825033333
290.9629980538,63206.9925033333
291.0804278648,63253.6725033333
291.1978417402,63314.2458366667
291.31523968,63348.55917
291.4326216842,63395.1558366667
291.5499877528,63475.9525033333
291.6673378858,63580.6525033333
291.7846720832,63612.72917
291.901990345,63675.3358366667
292.0192926712,63749.2058366667
292.1365790618,63821.9125033333
292.2538495168,63886.4558366667
292.3711040362,63921.7925033333
292.48834262,64000.4325033333
292.6055652682,64043.5625033333
292.7227719808,64107.5925033333
292.8399627578,64183.5125033333
292.9571375992,64249.7225033333
293.074296505,64334.5958366667
293.1914394752,64370.4258366667
293.3085665098,64428.95917
293.4256776088,64509.9058366667
293.5427727722,64578.6325033333
293.659852,64661.90917
293.7769152922,64744.5858366667
293.8939626488,64845.5625033333
294.0109940698,64897.2758366667
294.1280095552,64934.9658366667
294.245009105,64989.7958366667
294.3619927192,65046.3125033333
294.4789603978,65105.0858366667
294.5959121408,65171.21917
294.7128479482,65209.5025033333
294.82976782,65337.74917
294.9466717562,65379.5758366667
295.0635597568,65447.9358366667
295.1804318218,65522.6125033333
295.2972879512,65547.9425033333
295.414128145,65563.76917
295.5309524032,65668.7025033333
295.6477607258,65715.3925033333
295.7645531128,65769.80917
295.8813295642,65792.9958366667
295.99809008,65877.53917
296.1148346602,65947.03917
296.2315633048,66040.7925033333
296.3482760138,66035.39917
296.4649727872,66070.2925033333
296.581653625,66191.8358366667
296.6983185272,66287.95917
296.8149674938,66366.67917
296.9316005248,66445.88917
297.0482176202,66487.1658366667
297.16481878,66471.27917
297.2814040042,66567.00917
297.3979732928,66658.5725033333
297.5145266458,66703.60917
297.6310640632,66725.64917
297.747585545,66802.49917
297.8640910912,66881.06917
297.9805807018,66897.3025033333
298.0970543768,66933.8925033333
298.2135121162,66921.18917
298.32995392,66977.9258366667
298.4463797882,67032.6558366667
298.5627897208,67054.9025033333
298.6791837178,67055.13917
298.7955617792,67112.3358366667
298.911923905,67177.09917
299.0282700952,67206.9758366667
299.1446003498,67259.3325033333
299.2609146688,67282.1558366667
299.3772130522,67343.68917
299.4934955,67323.30917
299.6097620122,67400.65917
299.7260125888,67430.2458366667
299.8422472298,67453.85917
299.9584659352,67464.4025033333
300.074668705,67554.30917
300.1908555392,67587.6525033333
300.3070264378,67607.1725033333
300.4231814008,67636.9125033333
300.5393204282,67679.8025033333
300.65544352,67727.8058366667
300.7715506762,67757.74917
300.8876418968,67763.6125033333
