UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52417
Integration Time,1000
Averages,300
Date,11/8/2019 8:13:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,70994.0891288888
Reference Date,Multiple Library Date
User Note,


181.8418,1558.64
181.9732053322,-148.970871111111
182.1045947288,-151.987537777778
182.2359681898,-154.160871111111
182.3673257152,-49.3008711111111
182.498667305,-45.9175377777778
182.6299929592,-49.5775377777777
182.7613026778,-47.9975377777778
182.8925964608,-47.2442044444444
183.0238743082,-46.0508711111111
183.15513622,-49.4775377777777
183.2863821962,-48.1108711111111
183.4176122368,-43.9442044444444
183.5488263418,-42.8775377777778
183.6800245112,-47.5442044444444
183.811206745,-42.1208711111111
183.9423730432,-45.1808711111111
184.0735234058,-44.6975377777778
184.2046578328,-42.1575377777778
184.3357763242,-45.2142044444444
184.46687888,-46.0875377777778
184.5979655002,-42.0175377777778
184.7290361848,-45.3708711111111
184.8600909338,-42.8175377777778
184.9911297472,-41.7742044444444
185.122152625,-43.7942044444444
185.2531595672,-40.4542044444444
185.3841505738,-42.9408711111111
185.5151256448,-41.0675377777778
185.6460847802,-44.7708711111111
185.77702798,-46.4675377777778
185.9079552442,-46.0808711111111
186.0388665728,-44.4808711111111
186.1697619658,-44.4675377777778
186.3006414232,-41.9675377777778
186.431504945,-46.7108711111111
186.5623525312,-44.4708711111111
186.6931841818,-48.7175377777777
186.8239998968,-46.9308711111111
186.9547996762,-40.7808711111111
187.08558352,-46.2242044444444
187.2163514282,-43.4442044444444
187.3471034008,-50.3242044444444
187.4778394378,-49.8742044444444
187.6085595392,-43.9342044444444
187.739263705,-44.1475377777778
187.8699519352,-45.5675377777778
188.0006242298,-46.5342044444444
188.1312805888,-43.6708711111111
188.2619210122,-45.2908711111111
188.3925455,-49.1742044444444
188.5231540522,-47.1075377777778
188.6537466688,-48.1608711111111
188.7843233498,-48.7975377777777
188.9148840952,-46.4375377777778
189.045428905,-46.8075377777778
189.1759577792,-49.0975377777778
189.3064707178,-45.9842044444444
189.4369677208,-49.2708711111111
189.5674487882,-49.0775377777777
189.69791392,-41.2808711111111
189.8283631162,-47.2042044444444
189.9587963768,-48.6608711111111
190.0892137018,-46.5075377777778
190.2196150912,-47.2175377777778
190.350000545,-47.4908711111111
190.4803700632,-48.5542044444444
190.6107236458,-46.8608711111111
190.7410612928,-48.2842044444444
190.8713830042,-41.3242044444444
191.00168878,-47.0675377777778
191.1319786202,-47.1608711111111
191.2622525248,-49.3742044444444
191.3925104938,-44.1675377777778
191.5227525272,-47.4408711111111
191.652978625,-41.2042044444444
191.7831887872,-43.8008711111111
191.9133830138,-46.6008711111111
192.0435613048,-45.5675377777778
192.1737236602,-43.8375377777778
192.30387008,-44.6108711111111
192.4340005642,-47.1808711111111
192.5641151128,-43.5208711111111
192.6942137258,-47.9242044444444
192.8242964032,-42.9342044444444
192.954363145,-45.3242044444444
193.0844139512,-46.5008711111111
193.2144488218,-46.1775377777778
193.3444677568,-48.4208711111111
193.4744707562,-44.6075377777778
193.60445782,-46.2175377777778
193.7344289482,-45.0608711111111
193.8643841408,-44.5908711111111
193.9943233978,-44.1875377777778
194.1242467192,-44.3175377777778
194.254154105,-42.5342044444445
194.3840455552,-43.5575377777778
194.5139210698,-44.8842044444444
194.6437806488,-43.9575377777778
194.7736242922,-43.9475377777778
194.903452,-46.1942044444444
195.0332637722,-37.2775377777778
195.1630596088,-46.1542044444444
195.2928395098,-46.5775377777778
195.4226034752,-41.1542044444444
195.552351505,-46.2342044444444
195.6820835992,-43.1942044444444
195.8117997578,-45.8908711111111
195.9414999808,-45.4308711111111
196.0711842682,-47.8775377777778
196.20085262,-45.2942044444444
196.3305050362,-48.4275377777778
196.4601415168,-45.7375377777778
196.5897620618,-42.9108711111111
196.7193666712,-43.6175377777778
196.848955345,-46.8042044444444
196.9785280832,-45.0942044444444
197.1080848858,-46.2275377777778
197.2376257528,-44.6975377777778
197.3671506842,-45.9475377777778
197.49665968,-44.8408711111111
197.6261527402,-44.9975377777778
197.7556298648,-43.9108711111111
197.8850910538,-44.0575377777778
198.0145363072,-43.8475377777778
198.143965625,-35.3042044444445
198.2733790072,-46.4042044444444
198.4027764538,-43.7708711111111
198.5321579648,-46.1208711111111
198.6615235402,-42.0808711111111
198.79087318,-42.4742044444444
198.9202068842,-41.7042044444444
199.0495246528,-45.4175377777778
199.1788264858,-44.5508711111111
199.3081123832,-44.8575377777778
199.437382345,-43.2775377777778
199.5666363712,-44.3575377777778
199.6958744618,-45.1208711111111
199.8250966168,-41.7775377777778
199.9543028362,-41.2242044444444
200.08349312,-44.4575377777778
200.2126674682,-45.4308711111111
200.3418258808,-41.6475377777778
200.4709683578,-44.6808711111111
200.6000948992,-43.5608711111111
200.729205505,-46.6075377777778
200.8583001752,-42.2975377777778
200.9873789098,-41.3108711111111
201.1164417088,-44.1742044444444
201.2454885722,-40.5208711111111
201.3745195,-42.5575377777778
201.5035344922,-43.4242044444444
201.6325335488,-43.1408711111111
201.7615166698,-40.4475377777778
201.8904838552,-41.9008711111111
202.019435105,-40.6675377777778
202.1483704192,-41.4008711111111
202.2772897978,-42.0475377777778
202.4061932408,-42.4242044444444
202.5350807482,-44.4608711111111
202.66395232,-40.0842044444445
202.7928079562,-42.5375377777778
202.9216476568,-37.8775377777778
203.0504714218,-39.2242044444445
203.1792792512,-41.2575377777778
203.308071145,-43.1108711111111
203.4368471032,-27.1808711111111
203.5656071258,-41.7908711111111
203.6943512128,-41.1442044444444
203.8230793642,-39.6775377777778
203.95179158,-41.0175377777778
204.0804878602,-43.6008711111111
204.2091682048,-37.9308711111111
204.3378326138,-41.1642044444444
204.4664810872,-37.9908711111111
204.595113625,-41.3308711111111
204.7237302272,-39.1308711111111
204.8523308938,-37.5675377777778
204.9809156248,-41.1008711111111
205.1094844202,-36.7042044444444
205.23803728,-39.4042044444445
205.3665742042,-39.2875377777778
205.4950951928,-36.7408711111111
205.6236002458,-41.4075377777778
205.7520893632,-36.5708711111111
205.880562545,-37.6508711111111
206.0090197912,-38.6408711111111
206.1374611018,-38.9408711111111
206.2658864768,-36.1842044444445
206.3942959162,-37.4808711111111
206.52268942,-39.7142044444444
206.6510669882,-39.2942044444445
206.7794286208,-34.4008711111111
206.9077743178,-38.0842044444445
207.0361040792,-34.0975377777778
207.164417905,-37.5075377777778
207.2927157952,-38.2342044444445
207.4209977498,-37.3342044444445
207.5492637688,-37.6408711111111
207.6775138522,-34.5908711111111
207.805748,-37.0442044444445
207.9339662122,-34.0142044444445
208.0621684888,-38.5542044444445
208.1903548298,-35.4708711111111
208.3185252352,-35.9908711111111
208.446679705,-35.1275377777778
208.5748182392,-34.9842044444445
208.7029408378,-34.4342044444445
208.8310475008,-35.9042044444445
208.9591382282,-36.4942044444444
209.08721302,-38.1442044444445
209.2152718762,-36.8408711111111
209.3433147968,-30.2242044444444
209.4713417818,-35.7242044444445
209.5993528312,-36.7575377777778
209.727347945,-35.5642044444444
209.8553271232,-36.4375377777778
209.9832903658,-33.6008711111111
210.1112376728,-36.0408711111111
210.2391690442,-37.9608711111111
210.36708448,-38.4375377777778
210.4949839802,-36.3408711111111
210.6228675448,-33.5642044444445
210.7507351738,-32.7042044444444
210.8785868672,-36.4475377777778
211.006422625,-35.4875377777778
211.1342424472,-30.5308711111111
211.2620463338,-34.5375377777778
211.3898342848,-31.6375377777778
211.5176063002,-35.3108711111111
211.64536238,-32.6375377777778
211.7731025242,-35.4075377777778
211.9008267328,-32.8442044444445
212.0285350058,-33.9875377777778
212.1562273432,-32.2442044444444
212.283903745,-28.6775377777778
212.4115642112,-33.7708711111111
212.5392087418,-31.3742044444444
212.6668373368,-30.5508711111111
212.7944499962,-32.6175377777778
212.92204672,-31.3742044444444
213.0496275082,-33.1075377777778
213.1771923608,-31.1275377777778
213.3047412778,-28.4142044444445
213.4322742592,-32.8808711111111
213.559791305,-30.1075377777778
213.6872924152,-30.0975377777778
213.8147775898,-31.1742044444444
213.9422468288,-29.7475377777778
214.0697001322,-28.0708711111111
214.1971375,-30.6842044444444
214.3245589322,-27.6742044444445
214.4519644288,-28.2875377777778
214.5793539898,-27.0008711111111
214.7067276152,-29.0008711111111
214.834085305,-28.1842044444445
214.9614270592,-30.2208711111111
215.0887528778,-26.9208711111111
215.2160627608,-28.8608711111111
215.3433567082,-25.9775377777778
215.47063472,-27.2175377777778
215.5978967962,-25.8608711111111
215.7251429368,-22.8608711111111
215.8523731418,-23.9342044444445
215.9795874112,-27.8108711111111
216.106785745,-27.3842044444445
216.2339681432,-25.0842044444445
216.3611346058,-21.5242044444445
216.4882851328,-22.9242044444445
216.6154197242,-25.8542044444445
216.74253838,-20.1842044444445
216.8696411002,-22.8142044444445
216.9967278848,-21.8575377777778
217.1237987338,-22.9775377777778
217.2508536472,-25.5808711111111
217.377892625,-21.4475377777778
217.5049156672,-20.2575377777778
217.6319227738,-23.3242044444445
217.7589139448,-24.7475377777778
217.8858891802,-23.1042044444445
218.01284848,-22.8608711111111
218.1397918442,-23.9442044444445
218.2667192728,-21.4275377777778
218.3936307658,-20.6375377777778
218.5205263232,-20.9108711111111
218.647405945,-18.6308711111111
218.7742696312,-18.8708711111111
218.9011173818,-21.1708711111111
219.0279491968,-19.8675377777778
219.1547650762,-20.2042044444445
219.28156502,-18.5075377777778
219.4083490282,-16.3875377777778
219.5351171008,-17.1142044444445
219.6618692378,-16.4608711111111
219.7886054392,-15.7142044444445
219.915325705,-15.5075377777778
220.0420300352,-17.7775377777778
220.1687184298,-16.4042044444445
220.2953908888,-15.3142044444445
220.4220474122,-15.2708711111111
220.548688,-17.7675377777778
220.6753126522,-17.7475377777778
220.8019213688,-15.0442044444445
220.9285141498,-15.9108711111111
221.0550909952,-12.7908711111111
221.181651905,-13.1908711111111
221.3081968792,-14.8775377777778
221.4347259178,-11.2942044444444
221.5612390208,-12.0942044444444
221.6877361882,-16.4942044444445
221.81421742,-14.5242044444445
221.9406827162,-15.2475377777778
222.0671320768,-12.1942044444444
222.1935655018,-16.7175377777778
222.3199829912,-13.2075377777778
222.446384545,-12.9908711111111
222.5727701632,-16.8742044444445
222.6991398458,-10.9042044444444
222.8254935928,-11.5142044444444
222.9518314042,-12.8175377777778
223.07815328,-7.71420444444444
223.2044592202,-6.97420444444445
223.3307492248,-3.54087111111112
223.4570232938,-6.82420444444445
223.5832814272,-6.82753777777778
223.709523625,-4.71753777777778
223.8357498872,-8.99753777777778
223.9619602138,2.62912888888888
224.0881546048,-4.50753777777778
224.2143330602,-2.59420444444445
224.34049558,-0.947537777777783
224.4666421642,-4.64753777777778
224.5927728128,2.04246222222222
224.7188875258,-4.30753777777778
224.8449863032,1.58912888888888
224.971069145,1.22579555555555
225.0971360512,-1.19753777777778
225.2231870218,2.25579555555555
225.3492220568,2.83579555555555
225.4752411562,4.80579555555555
225.60124432,7.83912888888889
225.7272315482,10.2424622222222
225.8532028408,12.0924622222222
225.9791581978,11.8757955555556
226.1050976192,10.2857955555556
226.231021105,17.2857955555555
226.3569286552,17.3491288888889
226.4828202698,17.2124622222222
226.6086959488,25.4124622222222
226.7345556922,22.8957955555555
226.8603995,27.1757955555555
226.9862273722,29.6557955555555
227.1120393088,31.6491288888889
227.2378353098,33.5157955555555
227.3636153752,35.6257955555555
227.489379505,45.7057955555556
227.6151276992,41.5791288888889
227.7408599578,39.5424622222222
227.8665762808,49.5724622222222
227.9922766682,52.8624622222222
228.11796112,57.6557955555556
228.2436296362,60.1191288888889
228.3692822168,65.2357955555556
228.4949188618,68.1124622222222
228.6205395712,77.5657955555556
228.746144345,88.8691288888889
228.8717331832,91.2924622222222
228.9973060858,94.7657955555555
229.1228630528,104.225795555555
229.2484040842,113.832462222222
229.37392918,117.592462222222
229.4994383402,130.225795555555
229.6249315648,134.829128888889
229.7504088538,143.615795555555
229.8758702072,154.982462222222
230.001315625,163.132462222222
230.1267451072,170.392462222222
230.2521586538,187.039128888889
230.3775562648,195.872462222222
230.5029379402,201.829128888889
230.62830368,215.759128888889
230.7536534842,230.035795555556
230.8789873528,244.935795555556
231.0043052858,267.685795555556
231.1296072832,276.469128888889
231.254893345,297.629128888889
231.3801634712,318.902462222222
231.5054176618,330.959128888889
231.6306559168,352.592462222222
231.7558782362,365.825795555556
231.88108462,396.382462222222
232.0062750682,415.575795555556
232.1314495808,445.512462222222
232.2566081578,461.065795555555
232.3817507992,490.485795555556
232.506877505,513.972462222222
232.6319882752,544.985795555556
232.7570831098,579.659128888889
232.8821620088,614.279128888889
233.0072249722,646.785795555556
233.132272,676.599128888889
233.2573030922,708.555795555556
233.3823182488,753.599128888889
233.5073174698,789.102462222223
233.6323007552,831.665795555556
233.757268105,861.825795555556
233.8822195192,907.965795555556
234.0071549978,957.172462222223
234.1320745408,1008.58579555556
234.2569781482,1051.93579555556
234.38186582,1113.17912888889
234.5067375562,1158.05246222222
234.6315933568,1213.69579555555
234.7564332218,1295.61912888889
234.8812571512,1331.10579555555
235.006065145,1393.63246222222
235.1308572032,1462.73912888889
235.2556333258,1523.68912888889
235.3803935128,1592.45579555555
235.5051377642,1667.64912888889
235.62986608,1741.86912888889
235.7545784602,1813.16246222222
235.8792749048,1891.18579555555
236.0039554138,1975.69579555555
236.1286199872,2055.41912888889
236.253268625,2144.63912888889
236.3779013272,2240.51246222222
236.5025180938,2326.59579555555
236.6271189248,2418.84912888889
236.7517038202,2524.53912888889
236.87627278,2627.34579555556
237.0008258042,2725.39579555556
237.1253628928,2847.02246222222
237.2498840458,2950.67912888889
237.3743892632,3064.53246222222
237.498878545,3185.22912888889
237.6233518912,3307.47246222222
237.7478093018,3425.61579555555
237.8722507768,3558.70246222222
237.9966763162,3679.46246222222
238.12108592,3814.58912888889
238.2454795882,3954.86579555556
238.3698573208,4075.08912888889
238.4942191178,4221.40246222222
238.6185649792,4363.23912888889
238.742894905,4507.35912888889
238.8672088952,4661.28246222222
238.9915069498,4815.45579555556
239.1157890688,4971.57246222222
239.2400552522,5131.37579555556
239.3643055,5292.19246222223
239.4885398122,5457.17912888889
239.6127581888,5625.05912888889
239.7369606298,5806.28912888889
239.8611471352,5971.21246222223
239.985317705,6159.06912888889
240.1094723392,6349.19246222223
240.2336110378,6531.48912888889
240.3577338008,6718.90246222223
240.4818406282,6907.27579555556
240.60593152,7109.03912888889
240.7300064762,7317.58579555556
240.8540654968,7503.05579555556
240.9781085818,7716.08579555556
241.1021357312,7920.19246222223
241.226146945,8141.23246222223
241.3501422232,8352.74579555556
241.4741215658,8565.58246222223
241.5980849728,8785.96579555556
241.7220324442,9003.6891288889
241.84596398,9227.38246222223
241.9698795802,9463.88246222223
242.0937792448,9701.34579555556
242.2176629738,9950.4591288889
242.3415307672,10210.9591288889
242.465382625,10458.8457955556
242.5892185472,10673.5724622222
242.7130385338,10852.2457955556
242.8368425848,11108.1524622222
242.9606307002,11389.2657955556
243.08440288,11668.0324622222
243.2081591242,11966.2824622222
243.3318994328,12248.8891288889
243.4556238058,12534.0591288889
243.5793322432,12794.8324622222
243.703024745,13055.7191288889
243.8267013112,13360.4424622222
243.9503619418,13559.1957955556
244.0740066368,13715.1891288889
244.1976353962,13956.7124622222
244.32124822,14233.1557955556
244.4448451082,14590.4391288889
244.5684260608,14956.3257955556
244.6919910778,15254.8091288889
244.8155401592,15586.4757955556
244.939073305,15861.7691288889
245.0625905152,16184.4257955556
245.1860917898,16444.9791288889
245.3095771288,16730.6791288889
245.4330465322,17064.0157955556
245.5565,17310.0657955556
245.6799375322,17649.3391288889
245.8033591288,18000.6491288889
245.9267647898,18244.4224622222
246.0501545152,18363.3024622222
246.173528305,18538.5324622222
246.2968861592,18887.9224622222
246.4202280778,19285.2124622222
246.5435540608,19745.8391288889
246.6668641082,20156.4957955556
246.79015822,20624.6724622222
246.9134363962,20970.6791288889
247.0366986368,21434.8024622222
247.1599449418,21731.5691288889
247.2831753112,22147.7391288889
247.406389745,22539.8891288889
247.5295882432,22859.5324622222
247.6527708058,23279.6557955556
247.7759374328,23600.5357955556
247.8990881242,23945.2157955556
248.02222288,24332.1724622222
248.1453417002,24714.6924622222
248.2684445848,25054.9857955556
248.3915315338,25420.0591288889
248.5146025472,25672.5591288889
248.637657625,25657.7424622222
248.7606967672,25843.9924622222
248.8837199738,26330.1857955556
249.0067272448,26828.3291288889
249.1297185802,27285.9724622222
249.25269398,27673.7391288889
249.3756534442,28097.0124622222
249.4985969728,28491.9857955555
249.6215245658,28949.2691288889
249.7444362232,29301.9824622222
249.867331945,29815.5024622222
249.9902117312,30156.1024622222
250.1130755818,30630.9324622222
250.2359234968,31049.1024622222
250.3587554762,31353.6424622222
250.48157152,31772.1657955555
250.6043716282,32094.6891288889
250.7271558008,32415.3091288889
250.8499240378,32848.1024622222
250.9726763392,33245.0391288889
251.095412705,33580.7257955555
251.2181331352,33921.8157955555
251.3408376298,34268.0957955555
251.4635261888,34585.0491288889
251.5861988122,34764.6491288889
251.7088555,34795.3191288889
251.8314962522,35088.7057955556
251.9541210688,35605.3124622222
252.0767299498,36083.9391288889
252.1993228952,36521.9524622222
252.321899905,36968.6457955556
252.4444609792,37342.9091288889
252.5670061178,37827.3191288889
252.6895353208,38178.1424622222
252.8120485882,38629.4091288889
252.93454592,39055.7991288889
253.0570273162,39420.9991288889
253.1794927768,39902.9291288889
253.3019423018,40225.4091288889
253.4243758912,40616.9024622222
253.546793545,41005.6624622222
253.6691952632,41332.5457955555
253.7915810458,41628.8924622222
253.9139508928,41982.3991288889
254.0363048042,42317.9791288889
254.15864278,42674.5791288889
254.2809648202,43059.6857955555
254.4032709248,43302.9991288889
254.5255610938,43587.3924622222
254.6478353272,43857.8557955555
254.770093625,44088.9091288889
254.8923359872,44325.4791288889
255.0145624138,44593.6991288889
255.1367729048,44648.2657955555
255.2589674602,44686.6357955555
255.38114608,45015.0657955556
255.5033087642,45439.3057955555
255.6254555128,45848.0557955555
255.7475863258,46187.8691288889
255.8697012032,46613.6324622222
255.991800145,47007.9557955556
256.1138831512,47420.6024622222
256.2359502218,47796.1391288889
256.3580013568,48318.9691288889
256.4800365562,48721.0724622222
256.60205582,49228.9191288889
256.7240591482,49603.6224622222
256.8460465408,49960.9924622222
256.9680179978,50365.2691288889
257.0899735192,50680.0057955556
257.211913105,50994.2424622222
257.3338367552,51299.2057955556
257.4557444698,51555.5324622222
257.5776362488,51786.5224622222
257.6995120922,52055.3024622222
257.821372,52277.8324622222
257.9432159722,52550.2291288889
258.0650440088,52812.2757955556
258.1868561098,53029.8191288889
258.3086522752,53271.6924622222
258.430432505,53498.5691288889
258.5521967992,53696.7291288889
258.6739451578,53978.2524622222
258.7956775808,54296.4557955556
258.9173940682,54529.9424622222
259.03909462,54651.7824622222
259.1607792362,54675.2424622222
259.2824479168,54887.9191288889
259.4041006618,55172.0191288889
259.5257374712,55426.8691288889
259.647358345,55663.4891288889
259.7689632832,55878.8757955556
259.8905522858,56101.6157955556
260.0121253528,56386.1224622222
260.1336824842,56526.7624622222
260.25522368,56786.4791288889
260.3767489402,56907.7957955556
260.4982582648,57130.9191288889
260.6197516538,57303.4091288889
260.7412291072,57484.4324622222
260.862690625,57703.2391288889
260.9841362072,57877.1224622222
261.1055658538,58090.6057955556
261.2269795648,58335.9591288889
261.3483773402,58487.6824622222
261.46975918,58652.4991288889
261.5911250842,58861.6791288889
261.7124750528,59013.4657955556
261.8338090858,59196.3657955555
261.9551271832,59449.6524622222
262.076429345,59735.1957955555
262.1977155712,59966.0657955556
262.3189858618,60159.3224622222
262.4402402168,60305.7824622222
262.5614786362,60425.0857955556
262.68270112,60556.7191288889
262.8039076682,60683.0557955556
262.9250982808,60865.0657955556
263.0462729578,61020.6591288889
263.1674316992,61161.9691288889
263.288574505,61298.5291288889
263.4097013752,61314.0391288889
263.5308123098,61287.0524622222
263.6519073088,61368.2557955556
263.7729863722,61521.2791288889
263.8940495,61623.7391288889
264.0150966922,61710.7324622222
264.1361279488,61864.6457955556
264.2571432698,62032.1757955556
264.3781426552,62227.3491288889
264.499126105,62384.9057955555
264.6200936192,62568.1391288889
264.7410451978,62680.5124622222
264.8619808408,62824.3324622222
264.9829005482,62947.1624622222
265.10380432,63024.7657955555
265.2246921562,63094.5824622222
265.3455640568,63207.7957955555
265.4664200218,63307.2857955555
265.5872600512,63335.2257955555
265.708084145,63460.3157955555
265.8288923032,63508.5824622222
265.9496845258,63569.6624622222
266.0704608128,63620.0291288889
266.1912211642,63653.1757955555
266.31196558,63635.2224622222
266.4326940602,63651.9891288889
266.5534066048,63701.6624622222
266.6741032138,63708.5857955555
266.7947838872,63731.1991288889
266.915448625,63679.9657955555
267.0360974272,63627.3991288889
267.1567302938,63612.5157955555
267.2773472248,63613.6057955555
267.3979482202,63601.1157955555
267.51853328,63552.6857955555
267.6391024042,63651.9157955555
267.7596555928,63749.8191288889
267.8801928458,63817.3924622222
268.0007141632,63871.9157955555
268.121219545,63987.9657955555
268.2417089912,64018.6724622222
268.3621825018,64075.5824622222
268.4826400768,64252.6491288889
268.6030817162,64343.7457955555
268.72350742,64393.4557955555
268.8439171882,64479.7891288889
268.9643110208,64544.9824622222
269.0846889178,64624.3657955555
269.2050508792,64600.3557955555
269.325396905,64613.7991288889
269.4457269952,64677.6457955555
269.5660411498,64718.6691288889
269.6863393688,64776.7691288889
269.8066216522,64814.7257955555
269.926888,64843.2624622222
270.0471384122,64862.0024622222
270.1673728888,64909.4457955555
270.2875914298,64891.7957955555
270.4077940352,64927.1524622222
270.527980705,64917.3857955555
270.6481514392,64925.2891288888
270.7683062378,64899.4024622222
270.8884451008,64909.5691288888
271.0085680282,64844.2024622222
271.12867502,64824.5157955555
271.2487660762,64803.1091288889
271.3688411968,64762.3991288889
271.4889003818,64789.8324622222
271.6089436312,64800.4691288889
271.728970945,64820.0257955555
271.8489823232,64772.0357955555
271.9689777658,64744.5424622222
272.0889572728,64789.8491288889
272.2089208442,64831.9124622222
272.32886848,64864.4491288888
272.4488001802,64870.9057955555
272.5687159448,64905.2357955555
272.6886157738,64984.8191288888
272.8084996672,65010.6124622222
272.928367625,65083.0657955555
273.0482196472,65254.2457955555
273.1680557338,65329.9257955555
273.2878758848,65409.3891288889
273.4076801002,65408.2724622222
273.52746838,65380.2857955555
273.6472407242,65394.8257955555
273.7669971328,65435.8357955555
273.8867376058,65461.5591288889
274.0064621432,65449.2357955555
274.126170745,65435.1824622222
274.2458634112,65459.6424622222
274.3655401418,65492.3291288889
274.4852009368,65526.2491288889
274.6048457962,65587.8324622222
274.72447472,65604.1424622222
274.8440877082,65620.1224622222
274.9636847608,65663.1157955555
275.0832658778,65677.6691288889
275.2028310592,65708.9324622222
275.322380305,65671.1757955555
275.4419136152,65702.2057955555
275.5614309898,65668.8091288889
275.6809324288,65677.8157955555
275.8004179322,65629.0791288889
275.9198875,65568.2091288889
276.0393411322,65578.2391288889
276.1587788288,65523.9324622222
276.2782005898,65530.9857955555
276.3976064152,65552.9624622222
276.516996305,65495.1924622222
276.6363702592,65522.7891288889
276.7557282778,65526.9591288889
276.8750703608,65548.0824622222
276.9943965082,65604.5091288889
277.11370672,65660.1591288889
277.2330009962,65692.6124622222
277.3522793368,65827.8391288889
277.4715417418,65903.5724622222
277.5907882112,65957.6424622222
277.710018745,66004.5391288888
277.8292333432,66061.7191288888
277.9484320058,66070.7891288888
278.0676147328,66093.1724622222
278.1867815242,66132.8557955555
278.30593238,66150.6257955555
278.4250673002,66177.2424622222
278.5441862848,66218.4491288889
278.6632893338,66277.6657955555
278.7823764472,66268.1057955555
278.901447625,66257.9724622222
279.0205028672,66279.7157955555
279.1395421738,66351.4057955555
279.2585655448,66367.2157955555
279.3775729802,66317.5591288889
279.49656448,66322.4391288889
279.6155400442,66344.9957955555
279.7344996728,66347.9091288889
279.8534433658,66323.7857955555
279.9723711232,66344.5557955555
280.091282945,66319.4757955555
280.2101788312,66293.8757955555
280.3290587818,66341.0257955555
280.4479227968,66257.9657955555
280.5667708762,66251.8857955555
280.68560302,66246.0224622222
280.8044192282,66233.1457955555
280.9232195008,66254.5924622222
281.0420038378,66277.0024622222
281.1607722392,66290.2824622222
281.279524705,66357.8391288889
281.3982612352,66395.7457955555
281.5169818298,66474.0724622222
281.6356864888,66543.6824622222
281.7543752122,66596.9324622222
281.873048,66611.8257955555
281.9917048522,66633.9557955555
282.1103457688,66668.3724622222
282.2289707498,66706.2324622222
282.3475797952,66697.0024622222
282.466172905,66722.0124622222
282.5847500792,66752.1157955555
282.7033113178,66709.8191288889
282.8218566208,66645.3624622222
282.9403859882,66557.1624622222
283.05889942,66525.2024622222
283.1773969162,66503.6957955555
283.2958784768,66486.9057955555
283.4143441018,66419.7891288888
283.5327937912,66372.8124622222
283.651227545,66367.3957955555
283.7696453632,66306.1157955555
283.8880472458,66281.5657955555
284.0064331928,66296.8924622222
284.1248032042,66292.1624622222
284.24315728,66283.6891288889
284.3614954202,66324.5891288889
284.4798176248,66374.6691288889
284.5981238938,66517.4357955555
284.7164142272,66613.5657955555
284.834688625,66618.2191288888
284.9529470872,66583.6724622222
285.0711896138,66587.9491288888
285.1894162048,66561.4424622222
285.3076268602,66549.6291288888
285.42582158,66525.2391288888
285.5440003642,66510.4857955555
285.6621632128,66474.8424622222
285.7803101258,66486.0224622222
285.8984411032,66500.8291288888
286.016556145,66437.2057955555
286.1346552512,66430.0957955555
286.2527384218,66455.3357955555
286.3708056568,66434.8657955555
286.4888569562,66406.6324622222
286.60689232,66371.6157955555
286.7249117482,66336.7157955555
286.8429152408,66344.9957955555
286.9609027978,66344.1357955555
287.0788744192,66362.7991288889
287.196830105,66427.4257955555
287.3147698552,66361.4257955555
287.4326936698,66289.0824622222
287.5506015488,66291.1391288889
287.6684934922,66277.6824622222
287.7863695,66234.5591288889
287.9042295722,66187.3124622222
288.0220737088,66166.9824622222
288.1399019098,66144.2291288889
288.2577141752,66071.0357955555
288.375510505,66030.7991288888
288.4932908992,65969.5257955555
288.6110553578,65912.2724622222
288.7288038808,65850.5224622222
288.8465364682,65792.0891288889
288.96425312,65704.9424622222
289.0819538362,65704.3257955555
289.1996386168,65738.7124622222
289.3173074618,65815.5624622222
289.4349603712,65829.7591288889
289.552597345,65845.9091288889
289.6702183832,65914.7757955555
289.7878234858,65924.9491288888
289.9054126528,65945.4457955555
290.0229858842,65987.8491288888
290.14054318,66013.3057955555
290.2580845402,66045.0691288888
290.3756099648,66075.1657955555
290.4931194538,66158.8624622222
290.6106130072,66220.5391288889
290.728090625,66247.1991288889
290.8455523072,66301.0657955555
290.9629980538,66349.6957955555
291.0804278648,66402.1357955555
291.1978417402,66469.3724622222
291.31523968,66506.9891288888
291.4326216842,66532.2924622222
291.5499877528,66628.8591288888
291.6673378858,66732.9024622222
291.7846720832,66764.6757955555
291.901990345,66819.6791288888
292.0192926712,66911.6857955555
292.1365790618,66970.7324622222
292.2538495168,67031.4157955555
292.3711040362,67079.3691288889
292.48834262,67142.5991288888
292.6055652682,67211.4091288888
292.7227719808,67269.2691288888
292.8399627578,67331.6857955555
292.9571375992,67413.9557955555
293.074296505,67473.0491288888
293.1914394752,67539.3291288888
293.3085665098,67588.3857955555
293.4256776088,67669.1857955555
293.5427727722,67723.1691288888
293.659852,67821.8091288888
293.7769152922,67889.2391288888
293.8939626488,68010.4391288888
294.0109940698,68048.5824622222
294.1280095552,68076.3691288889
294.245009105,68153.9491288888
294.3619927192,68210.6124622222
294.4789603978,68267.6324622222
294.5959121408,68324.1424622222
294.7128479482,68371.5124622222
294.82976782,68492.6424622222
294.9466717562,68541.7924622222
295.0635597568,68601.5191288888
295.1804318218,68701.9491288888
295.2972879512,68726.9757955555
295.414128145,68732.3491288888
295.5309524032,68839.0291288888
