UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52332
Integration Time,1000
Averages,300
Date,11/8/2019 1:06:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63027.0788666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.88
181.9732053322,-110.804466666667
182.1045947288,-113.8878
182.2359681898,-115.701133333333
182.3673257152,-56.8611333333334
182.498667305,-53.9344666666667
182.6299929592,-57.1544666666667
182.7613026778,-56.0378
182.8925964608,-54.6144666666667
183.0238743082,-53.6511333333333
183.15513622,-56.7644666666667
183.2863821962,-55.2144666666667
183.4176122368,-51.9078
183.5488263418,-50.3144666666667
183.6800245112,-55.2578
183.811206745,-49.7111333333333
183.9423730432,-51.8144666666667
184.0735234058,-51.7478
184.2046578328,-49.0811333333333
184.3357763242,-52.3578
184.46687888,-52.4111333333333
184.5979655002,-49.5111333333333
184.7290361848,-51.9678
184.8600909338,-49.5644666666667
184.9911297472,-47.5744666666667
185.122152625,-50.0911333333333
185.2531595672,-46.5911333333333
185.3841505738,-48.8311333333333
185.5151256448,-47.0878
185.6460847802,-49.9011333333333
185.77702798,-51.6478
185.9079552442,-51.0811333333333
186.0388665728,-49.6011333333333
186.1697619658,-49.3711333333333
186.3006414232,-46.6744666666667
186.431504945,-51.4578
186.5623525312,-48.3644666666667
186.6931841818,-52.9344666666667
186.8239998968,-50.4211333333334
186.9547996762,-45.0144666666667
187.08558352,-50.3444666666667
187.2163514282,-47.1011333333333
187.3471034008,-53.9411333333333
187.4778394378,-52.6811333333333
187.6085595392,-47.3678
187.739263705,-47.6178
187.8699519352,-48.8678
188.0006242298,-49.2211333333333
188.1312805888,-47.0878
188.2619210122,-48.3678
188.3925455,-51.7311333333333
188.5231540522,-50.3044666666667
188.6537466688,-50.4911333333334
188.7843233498,-51.6511333333333
188.9148840952,-48.9178
189.045428905,-49.7978
189.1759577792,-51.3811333333333
189.3064707178,-48.2444666666667
189.4369677208,-52.1544666666667
189.5674487882,-50.9044666666667
189.69791392,-43.7044666666667
189.8283631162,-50.1278
189.9587963768,-51.3944666666667
190.0892137018,-48.6844666666667
190.2196150912,-49.8211333333333
190.350000545,-50.7378
190.4803700632,-50.2344666666667
190.6107236458,-49.7778
190.7410612928,-50.5778
190.8713830042,-44.2278
191.00168878,-49.6044666666667
191.1319786202,-49.5544666666667
191.2622525248,-51.6678
191.3925104938,-46.6111333333333
191.5227525272,-49.5378
191.652978625,-43.6178
191.7831887872,-46.2611333333333
191.9133830138,-49.3078
192.0435613048,-48.0278
192.1737236602,-46.4344666666667
192.30387008,-46.9411333333333
192.4340005642,-50.5644666666667
192.5641151128,-45.9478
192.6942137258,-50.6111333333333
192.8242964032,-46.0511333333333
192.954363145,-47.9911333333333
193.0844139512,-49.6444666666667
193.2144488218,-48.8544666666667
193.3444677568,-50.4311333333333
193.4744707562,-46.7611333333333
193.60445782,-49.4678
193.7344289482,-47.3778
193.8643841408,-46.6878
193.9943233978,-46.8778
194.1242467192,-46.8744666666667
194.254154105,-45.1011333333333
194.3840455552,-45.7811333333333
194.5139210698,-47.6978
194.6437806488,-46.3944666666667
194.7736242922,-46.0511333333333
194.903452,-48.7211333333333
195.0332637722,-40.1611333333333
195.1630596088,-48.8011333333333
195.2928395098,-48.8211333333333
195.4226034752,-44.0811333333333
195.552351505,-48.8711333333333
195.6820835992,-45.6744666666667
195.8117997578,-48.1878
195.9414999808,-47.1744666666667
196.0711842682,-50.6611333333333
196.20085262,-47.5578
196.3305050362,-50.6878
196.4601415168,-48.3411333333333
196.5897620618,-45.0611333333333
196.7193666712,-46.1844666666667
196.848955345,-49.4411333333333
196.9785280832,-48.5844666666667
197.1080848858,-49.2744666666667
197.2376257528,-47.6078
197.3671506842,-48.8378
197.49665968,-47.7644666666667
197.6261527402,-47.4778
197.7556298648,-46.7244666666667
197.8850910538,-46.4244666666667
198.0145363072,-46.2778
198.143965625,-38.1478
198.2733790072,-49.0478
198.4027764538,-46.6178
198.5321579648,-48.2144666666667
198.6615235402,-45.2811333333333
198.79087318,-44.7778
198.9202068842,-44.3144666666667
199.0495246528,-48.1844666666667
199.1788264858,-46.8944666666667
199.3081123832,-47.8578
199.437382345,-46.0878
199.5666363712,-47.1078
199.6958744618,-47.6644666666667
199.8250966168,-45.1744666666667
199.9543028362,-44.2911333333333
200.08349312,-46.9911333333333
200.2126674682,-49.0611333333333
200.3418258808,-44.3844666666667
200.4709683578,-47.5378
200.6000948992,-47.1344666666667
200.729205505,-49.5211333333333
200.8583001752,-45.1811333333333
200.9873789098,-44.2811333333333
201.1164417088,-46.8111333333333
201.2454885722,-43.5444666666667
201.3745195,-45.4644666666667
201.5035344922,-46.8544666666667
201.6325335488,-45.9011333333333
201.7615166698,-43.4811333333333
201.8904838552,-45.3111333333333
202.019435105,-43.8044666666667
202.1483704192,-44.1278
202.2772897978,-45.2378
202.4061932408,-45.1144666666667
202.5350807482,-47.4878
202.66395232,-42.8478
202.7928079562,-45.5011333333333
202.9216476568,-41.2311333333333
203.0504714218,-43.0544666666667
203.1792792512,-44.6711333333333
203.308071145,-45.7544666666667
203.4368471032,-32.5044666666667
203.5656071258,-44.5078
203.6943512128,-44.2211333333333
203.8230793642,-43.3978
203.95179158,-44.7578
204.0804878602,-46.8644666666667
204.2091682048,-41.1644666666667
204.3378326138,-44.7678
204.4664810872,-40.7144666666667
204.595113625,-44.2744666666667
204.7237302272,-42.3644666666667
204.8523308938,-41.3978
204.9809156248,-44.2311333333333
205.1094844202,-40.6744666666667
205.23803728,-42.5611333333333
205.3665742042,-42.4911333333333
205.4950951928,-39.9744666666667
205.6236002458,-44.5511333333333
205.7520893632,-39.6378
205.880562545,-41.5444666666667
206.0090197912,-42.1744666666667
206.1374611018,-42.8211333333333
206.2658864768,-39.4944666666667
206.3942959162,-41.5511333333333
206.52268942,-43.0578
206.6510669882,-42.4678
206.7794286208,-37.9911333333333
206.9077743178,-41.5211333333333
207.0361040792,-37.3378
207.164417905,-40.7778
207.2927157952,-41.3278
207.4209977498,-40.8811333333333
207.5492637688,-40.7178
207.6775138522,-37.2978
207.805748,-40.8478
207.9339662122,-37.5511333333333
208.0621684888,-42.1911333333333
208.1903548298,-39.0578
208.3185252352,-39.6711333333333
208.446679705,-38.2178
208.5748182392,-38.2911333333333
208.7029408378,-38.3111333333333
208.8310475008,-39.9011333333333
208.9591382282,-39.8244666666667
209.08721302,-41.5144666666667
209.2152718762,-40.4844666666667
209.3433147968,-34.4711333333333
209.4713417818,-39.3378
209.5993528312,-40.3478
209.727347945,-39.2911333333333
209.8553271232,-39.8911333333333
209.9832903658,-36.7744666666667
210.1112376728,-39.6278
210.2391690442,-38.6511333333333
210.36708448,-39.1878
210.4949839802,-39.8544666666667
210.6228675448,-37.1678
210.7507351738,-36.2278
210.8785868672,-40.4811333333333
211.006422625,-38.6944666666667
211.1342424472,-33.8211333333333
211.2620463338,-38.6844666666667
211.3898342848,-35.0744666666667
211.5176063002,-38.9111333333333
211.64536238,-35.8911333333333
211.7731025242,-40.0811333333333
211.9008267328,-37.0478
212.0285350058,-37.8744666666667
212.1562273432,-36.1978
212.283903745,-31.5311333333333
212.4115642112,-37.5511333333333
212.5392087418,-35.4544666666667
212.6668373368,-35.0344666666667
212.7944499962,-36.7544666666667
212.92204672,-35.5611333333333
213.0496275082,-36.9711333333333
213.1771923608,-34.9311333333333
213.3047412778,-32.7044666666667
213.4322742592,-36.6444666666667
213.559791305,-34.2478
213.6872924152,-33.3478
213.8147775898,-35.0144666666667
213.9422468288,-34.0778
214.0697001322,-32.4711333333333
214.1971375,-34.4544666666667
214.3245589322,-31.8344666666667
214.4519644288,-32.5344666666667
214.5793539898,-31.7511333333333
214.7067276152,-33.4011333333333
214.834085305,-32.6478
214.9614270592,-34.1744666666667
215.0887528778,-30.9878
215.2160627608,-33.4011333333333
215.3433567082,-31.0178
215.47063472,-31.0444666666667
215.5978967962,-30.4911333333333
215.7251429368,-27.1911333333333
215.8523731418,-28.5411333333333
215.9795874112,-31.9144666666667
216.106785745,-32.0611333333333
216.2339681432,-29.6911333333333
216.3611346058,-26.0811333333333
216.4882851328,-27.7478
216.6154197242,-30.5311333333333
216.74253838,-24.4378
216.8696411002,-27.5011333333333
216.9967278848,-26.6878
217.1237987338,-28.1411333333333
217.2508536472,-30.2944666666667
217.377892625,-25.7778
217.5049156672,-25.6278
217.6319227738,-28.3311333333333
217.7589139448,-29.4411333333333
217.8858891802,-28.1778
218.01284848,-27.8011333333333
218.1397918442,-29.3044666666667
218.2667192728,-26.4144666666667
218.3936307658,-25.9211333333333
218.5205263232,-26.0078
218.647405945,-24.0544666666667
218.7742696312,-24.0578
218.9011173818,-26.2178
219.0279491968,-25.1144666666667
219.1547650762,-25.7111333333333
219.28156502,-23.6111333333333
219.4083490282,-21.8711333333333
219.5351171008,-22.5811333333333
219.6618692378,-22.0911333333333
219.7886054392,-21.4411333333333
219.915325705,-21.1078
220.0420300352,-23.1978
220.1687184298,-21.8411333333333
220.2953908888,-20.2444666666666
220.4220474122,-21.1811333333333
220.548688,-22.8144666666667
220.6753126522,-22.9678
220.8019213688,-20.9344666666667
220.9285141498,-21.6744666666667
221.0550909952,-18.4378
221.181651905,-19.2544666666667
221.3081968792,-21.3344666666667
221.4347259178,-17.2711333333333
221.5612390208,-17.4478
221.6877361882,-22.2778
221.81421742,-20.0478
221.9406827162,-21.6111333333333
222.0671320768,-18.3444666666667
222.1935655018,-23.3344666666667
222.3199829912,-19.7411333333333
222.446384545,-19.3678
222.5727701632,-22.4578
222.6991398458,-16.8044666666667
222.8254935928,-17.0178
222.9518314042,-18.8311333333333
223.07815328,-13.7878
223.2044592202,-12.9378
223.3307492248,-9.63446666666667
223.4570232938,-13.1844666666667
223.5832814272,-12.8078
223.709523625,-10.9344666666667
223.8357498872,-15.2144666666667
223.9619602138,-4.80446666666667
224.0881546048,-10.8344666666667
224.2143330602,-8.81446666666667
224.34049558,-7.48446666666667
224.4666421642,-10.7944666666667
224.5927728128,-4.65113333333334
224.7188875258,-10.6344666666667
224.8449863032,-5.16113333333333
224.971069145,-5.56446666666666
225.0971360512,-8.0678
225.2231870218,-4.34113333333334
225.3492220568,-4.34446666666667
225.4752411562,-2.42113333333333
225.60124432,0.602199999999999
225.7272315482,2.71553333333333
225.8532028408,4.2722
225.9791581978,4.78886666666667
226.1050976192,2.9522
226.231021105,8.98553333333333
226.3569286552,9.9622
226.4828202698,8.55553333333333
226.6086959488,17.2922
226.7345556922,14.1655333333333
226.8603995,18.3088666666667
226.9862273722,21.5355333333333
227.1120393088,22.8655333333333
227.2378353098,24.9022
227.3636153752,25.6388666666667
227.489379505,36.0688666666667
227.6151276992,31.6555333333333
227.7408599578,29.4422
227.8665762808,38.9122
227.9922766682,42.0888666666667
228.11796112,46.4888666666667
228.2436296362,48.0222
228.3692822168,53.9288666666667
228.4949188618,56.0255333333333
228.6205395712,64.8822
228.746144345,75.5455333333333
228.8717331832,77.2188666666667
228.9973060858,80.2788666666666
229.1228630528,89.1655333333333
229.2484040842,97.0922
229.37392918,101.6522
229.4994383402,112.9622
229.6249315648,117.3722
229.7504088538,125.225533333333
229.8758702072,135.308866666667
230.001315625,142.5822
230.1267451072,149.208866666667
230.2521586538,163.998866666667
230.3775562648,172.3822
230.5029379402,177.075533333333
230.62830368,190.618866666667
230.7536534842,203.265533333333
230.8789873528,215.4822
231.0043052858,237.8822
231.1296072832,245.455533333333
231.254893345,265.625533333333
231.3801634712,284.665533333333
231.5054176618,295.355533333333
231.6306559168,314.095533333333
231.7558782362,326.085533333333
231.88108462,354.488866666666
232.0062750682,370.8822
232.1314495808,398.6522
232.2566081578,411.0122
232.3817507992,438.175533333333
232.506877505,457.855533333333
232.6319882752,486.208866666666
232.7570831098,518.5222
232.8821620088,549.008866666666
233.0072249722,578.725533333333
233.132272,603.7222
233.2573030922,632.075533333333
233.3823182488,673.125533333333
233.5073174698,702.818866666667
233.6323007552,742.985533333333
233.757268105,768.7622
233.8822195192,808.635533333333
234.0071549978,854.478866666667
234.1320745408,899.215533333334
234.2569781482,936.245533333334
234.38186582,992.785533333333
234.5067375562,1031.66886666667
234.6315933568,1081.13553333333
234.7564332218,1151.14886666667
234.8812571512,1182.99886666667
235.006065145,1237.25886666667
235.1308572032,1298.21886666667
235.2556333258,1353.5322
235.3803935128,1412.06886666667
235.5051377642,1479.93886666667
235.62986608,1546.22886666667
235.7545784602,1607.26886666667
235.8792749048,1673.3622
236.0039554138,1750.5222
236.1286199872,1818.61886666667
236.253268625,1898.48886666667
236.3779013272,1984.1622
236.5025180938,2060.26886666667
236.6271189248,2139.70886666667
236.7517038202,2231.66553333333
236.87627278,2321.3722
237.0008258042,2405.5422
237.1253628928,2513.1922
237.2498840458,2603.59886666667
237.3743892632,2706.46886666667
237.498878545,2808.95886666667
237.6233518912,2916.9622
237.7478093018,3018.96553333333
237.8722507768,3136.02553333333
237.9966763162,3241.21553333333
238.12108592,3357.0522
238.2454795882,3477.93886666667
238.3698573208,3587.7222
238.4942191178,3713.50553333333
238.6185649792,3833.02886666667
238.742894905,3962.38553333333
238.8672088952,4090.88886666667
238.9915069498,4228.33886666667
239.1157890688,4366.7322
239.2400552522,4501.38886666667
239.3643055,4642.70886666667
239.4885398122,4788.28886666666
239.6127581888,4929.9622
239.7369606298,5085.93553333333
239.8611471352,5233.06553333333
239.985317705,5395.08886666667
240.1094723392,5557.96553333333
240.2336110378,5715.3622
240.3577338008,5879.24886666666
240.4818406282,6043.71886666666
240.60593152,6217.04886666666
240.7300064762,6397.91553333333
240.8540654968,6561.30553333333
240.9781085818,6741.9022
241.1021357312,6915.16886666666
241.226146945,7111.55553333333
241.3501422232,7294.49553333333
241.4741215658,7474.6422
241.5980849728,7666.45886666666
241.7220324442,7854.4322
241.84596398,8047.32553333333
241.9698795802,8247.0822
242.0937792448,8454.06886666666
242.2176629738,8671.48219999999
242.3415307672,8892.37553333333
242.465382625,9104.61553333333
242.5892185472,9279.84553333333
242.7130385338,9444.3822
242.8368425848,9669.73886666666
242.9606307002,9905.7922
243.08440288,10143.5355333333
243.2081591242,10407.2955333333
243.3318994328,10643.5555333333
243.4556238058,10893.5155333333
243.5793322432,11119.4955333333
243.703024745,11347.4088666667
243.8267013112,11593.5255333333
243.9503619418,11743.7722
244.0740066368,11897.5422
244.1976353962,12105.8955333333
244.32124822,12347.0122
244.4448451082,12649.0522
244.5684260608,12957.9055333333
244.6919910778,13217.2522
244.8155401592,13495.2488666667
244.939073305,13740.4755333333
245.0625905152,14016.3822
245.1860917898,14230.7422
245.3095771288,14487.9788666667
245.4330465322,14750.3855333333
245.5565,14965.7522
245.6799375322,15256.0488666667
245.8033591288,15548.5455333333
245.9267647898,15732.5855333333
246.0501545152,15828.2755333333
246.173528305,15990.5488666666
246.2968861592,16292.9788666667
246.4202280778,16642.6622
246.5435540608,17029.3655333333
246.6668641082,17386.6022
246.79015822,17760.3188666667
246.9134363962,18059.9622
247.0366986368,18438.2288666667
247.1599449418,18692.7822
247.2831753112,19051.5055333333
247.406389745,19365.9522
247.5295882432,19652.8022
247.6527708058,19985.0288666667
247.7759374328,20247.5555333333
247.8990881242,20544.3922
248.02222288,20870.4655333333
248.1453417002,21170.3788666667
248.2684445848,21462.8888666667
248.3915315338,21770.7388666667
248.5146025472,21933.1822
248.637657625,21920.1088666667
248.7606967672,22117.9188666667
248.8837199738,22533.0355333333
249.0067272448,22946.0455333333
249.1297185802,23314.0522
249.25269398,23655.0022
249.3756534442,23982.8088666667
249.4985969728,24342.1822
249.6215245658,24693.2155333333
249.7444362232,25025.3122
249.867331945,25426.5655333333
249.9902117312,25723.4088666667
250.1130755818,26114.8755333333
250.2359234968,26460.5088666667
250.3587554762,26721.4422
250.48157152,27068.6155333333
250.6043716282,27328.3688666667
250.7271558008,27602.3655333333
250.8499240378,27971.2522
250.9726763392,28291.6622
251.095412705,28571.9622
251.2181331352,28859.6622
251.3408376298,29142.2988666667
251.4635261888,29397.3388666667
251.5861988122,29514.7755333334
251.7088555,29566.5955333334
251.8314962522,29829.1655333334
251.9541210688,30267.5655333334
252.0767299498,30690.8488666667
252.1993228952,31036.6555333334
252.321899905,31417.7588666667
252.4444609792,31740.5922
252.5670061178,32153.1088666667
252.6895353208,32436.4722
252.8120485882,32847.6488666667
252.93454592,33191.5888666667
253.0570273162,33517.7955333333
253.1794927768,33917.7122
253.3019423018,34202.2888666667
253.4243758912,34535.5522
253.546793545,34854.0655333333
253.6691952632,35121.0322
253.7915810458,35386.2155333333
253.9139508928,35688.9888666667
254.0363048042,35975.9955333333
254.15864278,36294.4122
254.2809648202,36610.3788666667
254.4032709248,36831.8822
254.5255610938,37067.8755333333
254.6478353272,37298.8888666667
254.770093625,37505.9355333333
254.8923359872,37718.1855333333
255.0145624138,37946.1188666667
255.1367729048,37974.1388666667
255.2589674602,38051.9488666667
255.38114608,38367.4288666667
255.5033087642,38739.8555333333
255.6254555128,39080.8355333333
255.7475863258,39393.4222
255.8697012032,39757.3255333333
255.991800145,40119.9422
256.1138831512,40460.7855333333
256.2359502218,40815.3722
256.3580013568,41254.1288666667
256.4800365562,41617.4755333334
256.60205582,42055.3388666667
256.7240591482,42370.8788666667
256.8460465408,42704.3822
256.9680179978,43062.7188666667
257.0899735192,43331.6122
257.211913105,43610.7622
257.3338367552,43880.8188666667
257.4557444698,44108.1355333334
257.5776362488,44301.1122
257.6995120922,44544.0355333333
257.821372,44742.3455333333
257.9432159722,44990.3055333334
258.0650440088,45209.6222
258.1868561098,45410.0922
258.3086522752,45636.8322
258.430432505,45835.7655333334
258.5521967992,46016.9622
258.6739451578,46271.8522
258.7956775808,46560.2322
258.9173940682,46759.0788666667
259.03909462,46853.1722
259.1607792362,46892.5222
259.2824479168,47106.5422
259.4041006618,47342.7188666667
259.5257374712,47576.5388666667
259.647358345,47778.4122
259.7689632832,47965.2022
259.8905522858,48178.3588666667
260.0121253528,48422.4222
260.1336824842,48551.6622
260.25522368,48783.2322
260.3767489402,48910.3088666667
260.4982582648,49116.2788666667
260.6197516538,49255.3755333334
260.7412291072,49439.3255333334
260.862690625,49636.7788666667
260.9841362072,49784.9655333334
261.1055658538,49986.2088666667
261.2269795648,50202.5388666667
261.3483773402,50351.3155333333
261.46975918,50496.1588666667
261.5911250842,50678.6588666667
261.7124750528,50833.9755333334
261.8338090858,50971.1722
261.9551271832,51207.4855333333
262.076429345,51467.0655333333
262.1977155712,51662.0055333333
262.3189858618,51838.4755333333
262.4402402168,51967.1255333333
262.5614786362,52073.4722
262.68270112,52219.9722
262.8039076682,52324.5922
262.9250982808,52488.0488666667
263.0462729578,52638.7455333333
263.1674316992,52771.3422
263.288574505,52880.3788666667
263.4097013752,52886.0488666667
263.5308123098,52910.4055333333
263.6519073088,52982.4955333333
263.7729863722,53108.8088666667
263.8940495,53196.9388666667
264.0150966922,53278.5688666667
264.1361279488,53417.1088666667
264.2571432698,53564.4522
264.3781426552,53748.6988666667
264.499126105,53911.7222
264.6200936192,54066.0222
264.7410451978,54179.3722
264.8619808408,54304.9522
264.9829005482,54414.3688666667
265.10380432,54469.1088666667
265.2246921562,54548.7555333333
265.3455640568,54637.0455333333
265.4664200218,54727.9355333333
265.5872600512,54754.9888666667
265.708084145,54869.8755333333
265.8288923032,54924.0488666667
265.9496845258,54989.7955333333
266.0704608128,55038.9155333333
266.1912211642,55057.9555333333
266.31196558,55039.8722
266.4326940602,55072.8622
266.5534066048,55105.7155333333
266.6741032138,55125.0288666667
266.7947838872,55155.9088666667
266.915448625,55108.9888666667
267.0360974272,55074.6155333333
267.1567302938,55079.3055333333
267.2773472248,55067.0322
267.3979482202,55067.4122
267.51853328,55040.1822
267.6391024042,55140.7955333333
267.7596555928,55248.6988666667
267.8801928458,55297.0755333333
268.0007141632,55352.6055333333
268.121219545,55458.9522
268.2417089912,55485.9155333333
268.3621825018,55545.6022
268.4826400768,55713.4222
268.6030817162,55803.2122
268.72350742,55859.2655333333
268.8439171882,55939.7955333333
268.9643110208,55992.0755333333
269.0846889178,56057.2022
269.2050508792,56042.8655333333
269.325396905,56066.8122
269.4457269952,56123.9788666667
269.5660411498,56173.2288666667
269.6863393688,56231.2055333333
269.8066216522,56274.8088666667
269.926888,56306.4255333333
270.0471384122,56329.5688666667
270.1673728888,56367.9488666667
270.2875914298,56359.9122
270.4077940352,56385.4988666667
270.527980705,56404.3088666667
270.6481514392,56399.9255333333
270.7683062378,56386.8455333333
270.8884451008,56398.0222
271.0085680282,56339.4188666667
271.12867502,56331.0488666667
271.2487660762,56304.4655333333
271.3688411968,56295.3955333333
271.4889003818,56341.2222
271.6089436312,56338.9988666667
271.728970945,56352.0722
271.8489823232,56320.8122
271.9689777658,56302.6522
272.0889572728,56340.8088666667
272.2089208442,56382.1755333333
272.32886848,56425.8688666667
272.4488001802,56446.7455333333
272.5687159448,56488.7822
272.6886157738,56556.5555333333
272.8084996672,56580.2822
272.928367625,56648.4655333333
273.0482196472,56802.4955333333
273.1680557338,56889.4555333333
273.2878758848,56964.9655333333
273.4076801002,56975.5022
273.52746838,56933.4155333333
273.6472407242,56957.0622
273.7669971328,57003.4588666667
273.8867376058,57031.7322
274.0064621432,57022.5122
274.126170745,57028.8755333333
274.2458634112,57065.6055333333
274.3655401418,57090.1688666667
274.4852009368,57128.3622
274.6048457962,57183.5022
274.72447472,57208.6255333333
274.8440877082,57242.1122
274.9636847608,57253.5888666667
275.0832658778,57278.7122
275.2028310592,57297.5388666667
275.322380305,57257.2788666667
275.4419136152,57304.7855333333
275.5614309898,57263.2788666667
275.6809324288,57283.9055333333
275.8004179322,57242.9822
275.9198875,57209.5988666667
276.0393411322,57218.9788666667
276.1587788288,57179.2722
276.2782005898,57192.0722
276.3976064152,57223.6755333333
276.516996305,57166.0388666667
276.6363702592,57198.5288666667
276.7557282778,57226.4988666667
276.8750703608,57235.8422
276.9943965082,57306.9122
277.11370672,57350.9688666667
277.2330009962,57391.1888666667
277.3522793368,57495.2555333333
277.4715417418,57572.3355333333
277.5907882112,57640.9555333333
277.710018745,57702.8522
277.8292333432,57754.8855333333
277.9484320058,57781.1122
278.0676147328,57800.6622
278.1867815242,57844.3555333333
278.30593238,57871.2322
278.4250673002,57892.9655333333
278.5441862848,57933.1855333333
278.6632893338,57989.5855333333
278.7823764472,57986.2255333333
278.901447625,57975.5688666667
279.0205028672,57997.8355333333
279.1395421738,58065.2955333333
279.2585655448,58066.2822
279.3775729802,58030.9022
279.49656448,58040.2555333333
279.6155400442,58055.5922
279.7344996728,58076.2755333333
279.8534433658,58040.8222
279.9723711232,58081.6888666667
280.091282945,58075.1555333333
280.2101788312,58053.8688666667
280.3290587818,58092.3088666667
280.4479227968,58031.6188666667
280.5667708762,58024.7455333333
280.68560302,58044.6555333333
280.8044192282,58020.6355333333
280.9232195008,58056.9622
281.0420038378,58082.7588666667
281.1607722392,58105.2822
281.279524705,58170.8922
281.3982612352,58198.0088666667
281.5169818298,58282.3622
281.6356864888,58362.3955333333
281.7543752122,58410.3122
281.873048,58418.4955333333
281.9917048522,58462.3188666667
282.1103457688,58505.5455333333
282.2289707498,58525.4255333333
282.3475797952,58530.6955333333
282.466172905,58544.4355333333
282.5847500792,58572.8655333333
282.7033113178,58543.7922
282.8218566208,58491.7655333333
282.9403859882,58421.6688666667
283.05889942,58409.7222
283.1773969162,58372.7122
283.2958784768,58382.5722
283.4143441018,58317.8322
283.5327937912,58279.3288666667
283.651227545,58280.2622
283.7696453632,58237.2055333333
283.8880472458,58214.5088666667
284.0064331928,58245.5655333333
284.1248032042,58220.8955333333
284.24315728,58220.2788666667
284.3614954202,58253.0222
284.4798176248,58312.8388666667
284.5981238938,58455.6222
284.7164142272,58536.7688666667
284.834688625,58540.0622
284.9529470872,58525.0422
285.0711896138,58514.9955333333
285.1894162048,58509.8855333333
285.3076268602,58500.8322
285.42582158,58489.2088666667
285.5440003642,58465.8455333333
285.6621632128,58474.5155333333
285.7803101258,58471.3988666667
285.8984411032,58488.3688666667
286.016556145,58448.5822
286.1346552512,58436.1422
286.2527384218,58462.2355333333
286.3708056568,58454.3722
286.4888569562,58441.8955333333
286.60689232,58429.3322
286.7249117482,58397.6055333333
286.8429152408,58396.0422
286.9609027978,58382.9522
287.0788744192,58419.9322
287.196830105,58481.8355333333
287.3147698552,58432.3822
287.4326936698,58372.7988666667
287.5506015488,58355.3022
287.6684934922,58373.1988666667
287.7863695,58344.8922
287.9042295722,58311.2422
288.0220737088,58293.9122
288.1399019098,58273.2588666667
288.2577141752,58236.2788666667
288.375510505,58199.9488666667
288.4932908992,58156.8155333333
288.6110553578,58111.7355333333
288.7288038808,58064.6422
288.8465364682,58009.3822
288.96425312,57930.5155333333
289.0819538362,57913.4622
289.1996386168,57957.7255333333
289.3173074618,58044.5455333333
289.4349603712,58050.4888666667
289.552597345,58074.7322
289.6702183832,58128.7622
289.7878234858,58144.3488666667
289.9054126528,58179.8755333333
290.0229858842,58225.8555333333
290.14054318,58245.2555333333
290.2580845402,58282.4755333333
290.3756099648,58323.8722
290.4931194538,58401.4622
290.6106130072,58455.8722
290.728090625,58477.5222
290.8455523072,58524.1188666667
290.9629980538,58580.8622
291.0804278648,58623.9188666667
291.1978417402,58685.0422
291.31523968,58722.5922
291.4326216842,58758.6855333333
291.5499877528,58842.0188666667
291.6673378858,58940.6888666667
291.7846720832,58970.3855333333
291.901990345,59028.7088666667
292.0192926712,59105.6122
292.1365790618,59163.3588666667
292.2538495168,59220.9922
292.3711040362,59268.0388666667
292.48834262,59332.0955333333
292.6055652682,59394.7622
292.7227719808,59450.8288666667
292.8399627578,59509.8122
292.9571375992,59578.4555333333
293.074296505,59638.7055333333
293.1914394752,59693.2688666667
293.3085665098,59743.3355333333
293.4256776088,59817.9255333333
293.5427727722,59888.3722
293.659852,59987.7755333333
293.7769152922,60063.4888666667
293.8939626488,60147.5055333333
294.0109940698,60189.3055333333
294.1280095552,60230.2955333333
294.245009105,60293.2322
294.3619927192,60336.9622
294.4789603978,60410.2488666667
294.5959121408,60455.3088666667
294.7128479482,60504.1055333333
294.82976782,60602.1788666667
294.9466717562,60659.7288666667
295.0635597568,60715.7455333333
295.1804318218,60795.9522
295.2972879512,60818.8088666667
295.414128145,60835.8888666667
295.5309524032,60920.8755333333
295.6477607258,60977.9588666667
295.7645531128,61043.7855333334
295.8813295642,61060.8055333334
295.99809008,61134.5222
296.1148346602,61214.7455333333
296.2315633048,61305.0288666667
296.3482760138,61289.1888666667
296.4649727872,61328.0955333333
296.581653625,61422.2122
296.6983185272,61526.7822
296.8149674938,61598.1322
296.9316005248,61668.3922
297.0482176202,61719.2655333333
297.16481878,61692.0888666667
297.2814040042,61794.7988666667
297.3979732928,61891.8888666667
297.5145266458,61932.1288666667
297.6310640632,61950.0655333333
297.747585545,62036.1055333333
297.8640910912,62099.6688666667
297.9805807018,62112.1355333333
298.0970543768,62144.5322
298.2135121162,62138.6055333333
298.32995392,62193.0855333333
298.4463797882,62239.4122
298.5627897208,62251.4188666667
298.6791837178,62268.3255333333
298.7955617792,62332.0688666667
298.911923905,62404.4355333334
299.0282700952,62441.0355333334
299.1446003498,62482.2055333334
299.2609146688,62508.8422
299.3772130522,62544.9155333334
299.4934955,62527.7055333334
299.6097620122,62635.6288666667
299.7260125888,62651.6655333334
299.8422472298,62679.9822
299.9584659352,62670.6988666667
300.074668705,62750.1855333334
300.1908555392,62779.6188666667
300.3070264378,62778.7488666667
300.4231814008,62810.1022
300.5393204282,62846.1588666667
300.65544352,62909.1555333334
300.7715506762,62930.7855333334
300.8876418968,62945.8788666667
301.0037171818,63016.0722
301.1197765312,63006.1088666667
301.235819945,63016.9122
