UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52370
Integration Time,1000
Averages,300
Date,11/8/2019 4:17:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58921.6409533333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.68666666667
181.9732053322,-109.669046666667
182.1045947288,-113.19238
182.2359681898,-115.265713333333
182.3673257152,-57.5157133333333
182.498667305,-54.52238
182.6299929592,-57.13238
182.7613026778,-55.7457133333333
182.8925964608,-55.19238
183.0238743082,-54.0290466666667
183.15513622,-57.0557133333333
183.2863821962,-55.4490466666667
183.4176122368,-52.1090466666667
183.5488263418,-50.2190466666667
183.6800245112,-55.1657133333333
183.811206745,-49.7857133333333
183.9423730432,-51.68238
184.0735234058,-51.8457133333333
184.2046578328,-48.4857133333333
184.3357763242,-52.0090466666667
184.46687888,-52.5457133333333
184.5979655002,-49.2257133333333
184.7290361848,-52.60238
184.8600909338,-49.4657133333333
184.9911297472,-48.20238
185.122152625,-50.8557133333333
185.2531595672,-46.88238
185.3841505738,-49.3957133333333
185.5151256448,-47.2390466666667
185.6460847802,-50.0790466666667
185.77702798,-52.5257133333333
185.9079552442,-50.7057133333333
186.0388665728,-49.88238
186.1697619658,-49.6657133333333
186.3006414232,-46.91238
186.431504945,-51.4357133333333
186.5623525312,-48.8357133333333
186.6931841818,-53.5590466666667
186.8239998968,-50.7357133333333
186.9547996762,-44.8257133333333
187.08558352,-50.5090466666667
187.2163514282,-47.18238
187.3471034008,-54.6390466666667
187.4778394378,-53.06238
187.6085595392,-47.64238
187.739263705,-47.45238
187.8699519352,-49.0157133333333
188.0006242298,-49.3257133333333
188.1312805888,-47.2090466666667
188.2619210122,-48.48238
188.3925455,-51.9157133333333
188.5231540522,-50.76238
188.6537466688,-50.9457133333333
188.7843233498,-51.6790466666667
188.9148840952,-49.8290466666666
189.045428905,-49.8090466666667
189.1759577792,-52.01238
189.3064707178,-48.88238
189.4369677208,-52.24238
189.5674487882,-52.0590466666667
189.69791392,-44.4790466666667
189.8283631162,-50.3590466666667
189.9587963768,-51.7957133333333
190.0892137018,-48.9057133333333
190.2196150912,-50.35238
190.350000545,-51.0257133333333
190.4803700632,-50.87238
190.6107236458,-50.25238
190.7410612928,-51.3757133333333
190.8713830042,-44.7757133333333
191.00168878,-50.0557133333333
191.1319786202,-50.3257133333333
191.2622525248,-51.9990466666667
191.3925104938,-46.7790466666667
191.5227525272,-50.2157133333333
191.652978625,-44.3957133333333
191.7831887872,-46.9690466666667
191.9133830138,-49.85238
192.0435613048,-49.0390466666667
192.1737236602,-46.9890466666667
192.30387008,-47.5257133333333
192.4340005642,-50.3657133333333
192.5641151128,-46.61238
192.6942137258,-50.87238
192.8242964032,-46.3557133333333
192.954363145,-48.2190466666667
193.0844139512,-49.95238
193.2144488218,-48.9757133333333
193.3444677568,-51.4890466666667
193.4744707562,-47.5157133333333
193.60445782,-49.7290466666666
193.7344289482,-48.39238
193.8643841408,-47.52238
193.9943233978,-47.3457133333333
194.1242467192,-47.44238
194.254154105,-45.6057133333333
194.3840455552,-46.65238
194.5139210698,-48.3690466666667
194.6437806488,-47.4557133333333
194.7736242922,-46.5090466666667
194.903452,-49.25238
195.0332637722,-40.4490466666667
195.1630596088,-49.26238
195.2928395098,-49.2490466666667
195.4226034752,-44.7857133333333
195.552351505,-49.2057133333333
195.6820835992,-46.32238
195.8117997578,-48.9757133333333
195.9414999808,-48.7257133333333
196.0711842682,-51.87238
196.20085262,-48.5857133333333
196.3305050362,-51.8490466666667
196.4601415168,-48.3957133333333
196.5897620618,-46.3690466666667
196.7193666712,-46.4390466666667
196.848955345,-50.6490466666666
196.9785280832,-48.8757133333333
197.1080848858,-49.7190466666667
197.2376257528,-47.97238
197.3671506842,-48.9757133333333
197.49665968,-48.8557133333333
197.6261527402,-48.6957133333333
197.7556298648,-47.15238
197.8850910538,-47.5490466666667
198.0145363072,-47.38238
198.143965625,-38.9557133333333
198.2733790072,-49.6957133333333
198.4027764538,-47.30238
198.5321579648,-48.8857133333333
198.6615235402,-45.6457133333333
198.79087318,-46.12238
198.9202068842,-44.8490466666667
199.0495246528,-49.17238
199.1788264858,-47.98238
199.3081123832,-48.6290466666667
199.437382345,-46.9857133333333
199.5666363712,-47.70238
199.6958744618,-48.8157133333333
199.8250966168,-46.13238
199.9543028362,-44.9857133333333
200.08349312,-48.22238
200.2126674682,-49.43238
200.3418258808,-45.29238
200.4709683578,-48.0957133333333
200.6000948992,-47.6390466666667
200.729205505,-50.4390466666667
200.8583001752,-45.8890466666667
200.9873789098,-44.9490466666667
201.1164417088,-47.5090466666667
201.2454885722,-44.4757133333333
201.3745195,-46.5257133333333
201.5035344922,-47.0990466666667
201.6325335488,-47.26238
201.7615166698,-43.9490466666667
201.8904838552,-46.42238
202.019435105,-44.3290466666667
202.1483704192,-45.36238
202.2772897978,-46.1790466666667
202.4061932408,-46.00238
202.5350807482,-48.7290466666667
202.66395232,-43.8090466666667
202.7928079562,-46.6557133333333
202.9216476568,-42.1490466666667
203.0504714218,-43.77238
203.1792792512,-45.62238
203.308071145,-46.53238
203.4368471032,-31.2657133333333
203.5656071258,-45.9390466666667
203.6943512128,-44.9990466666667
203.8230793642,-44.4390466666667
203.95179158,-45.8290466666667
204.0804878602,-48.0090466666667
204.2091682048,-42.47238
204.3378326138,-45.6990466666667
204.4664810872,-41.93238
204.595113625,-45.7057133333333
204.7237302272,-43.5990466666667
204.8523308938,-41.88238
204.9809156248,-45.14238
205.1094844202,-41.97238
205.23803728,-43.48238
205.3665742042,-43.5157133333333
205.4950951928,-41.02238
205.6236002458,-45.67238
205.7520893632,-40.9657133333333
205.880562545,-42.33238
206.0090197912,-43.0157133333333
206.1374611018,-44.1557133333333
206.2658864768,-40.83238
206.3942959162,-42.85238
206.52268942,-44.03238
206.6510669882,-43.51238
206.7794286208,-39.1590466666666
206.9077743178,-42.7890466666667
207.0361040792,-38.7490466666666
207.164417905,-42.7757133333333
207.2927157952,-42.6690466666667
207.4209977498,-42.14238
207.5492637688,-42.0090466666667
207.6775138522,-39.1257133333333
207.805748,-42.0390466666667
207.9339662122,-39.0157133333333
208.0621684888,-43.1390466666667
208.1903548298,-40.5157133333333
208.3185252352,-40.97238
208.446679705,-39.56238
208.5748182392,-39.37238
208.7029408378,-39.17238
208.8310475008,-41.2157133333333
208.9591382282,-41.55238
209.08721302,-43.2957133333333
209.2152718762,-42.3557133333333
209.3433147968,-35.4390466666666
209.4713417818,-40.7257133333333
209.5993528312,-41.9557133333333
209.727347945,-41.3357133333333
209.8553271232,-41.20238
209.9832903658,-38.4957133333333
210.1112376728,-40.78238
210.2391690442,-42.9057133333333
210.36708448,-44.0557133333333
210.4949839802,-41.2757133333333
210.6228675448,-39.18238
210.7507351738,-37.41238
210.8785868672,-42.3090466666667
211.006422625,-40.7490466666667
211.1342424472,-35.5190466666666
211.2620463338,-40.0657133333333
211.3898342848,-37.39238
211.5176063002,-40.3090466666667
211.64536238,-37.4290466666666
211.7731025242,-40.9890466666667
211.9008267328,-38.27238
212.0285350058,-39.62238
212.1562273432,-37.55238
212.283903745,-33.89238
212.4115642112,-38.73238
212.5392087418,-36.5590466666666
212.6668373368,-36.5857133333333
212.7944499962,-38.37238
212.92204672,-37.4257133333333
213.0496275082,-38.86238
213.1771923608,-36.4990466666666
213.3047412778,-34.5757133333333
213.4322742592,-38.41238
213.559791305,-36.28238
213.6872924152,-35.4490466666666
213.8147775898,-36.5890466666666
213.9422468288,-35.6090466666666
214.0697001322,-34.0190466666666
214.1971375,-36.56238
214.3245589322,-34.0490466666666
214.4519644288,-34.3890466666666
214.5793539898,-33.4390466666666
214.7067276152,-35.3890466666666
214.834085305,-34.90238
214.9614270592,-36.4957133333333
215.0887528778,-33.2157133333333
215.2160627608,-34.86238
215.3433567082,-32.9090466666666
215.47063472,-32.7757133333333
215.5978967962,-32.47238
215.7251429368,-28.8990466666666
215.8523731418,-30.0657133333333
215.9795874112,-33.8357133333333
216.106785745,-34.0590466666666
216.2339681432,-31.44238
216.3611346058,-28.37238
216.4882851328,-29.8857133333333
216.6154197242,-32.2490466666666
216.74253838,-26.74238
216.8696411002,-29.2557133333333
216.9967278848,-28.56238
217.1237987338,-29.78238
217.2508536472,-32.71238
217.377892625,-27.92238
217.5049156672,-27.57238
217.6319227738,-30.8257133333333
217.7589139448,-31.5290466666666
217.8858891802,-30.4290466666667
218.01284848,-29.80238
218.1397918442,-31.4690466666666
218.2667192728,-28.88238
218.3936307658,-28.0190466666666
218.5205263232,-28.6657133333333
218.647405945,-26.51238
218.7742696312,-26.7557133333333
218.9011173818,-28.9057133333333
219.0279491968,-27.46238
219.1547650762,-28.25238
219.28156502,-26.3690466666667
219.4083490282,-23.9890466666667
219.5351171008,-24.6290466666667
219.6618692378,-24.1557133333333
219.7886054392,-24.29238
219.915325705,-23.77238
220.0420300352,-25.2890466666667
220.1687184298,-23.9557133333333
220.2953908888,-23.1590466666667
220.4220474122,-23.9357133333333
220.548688,-25.6490466666667
220.6753126522,-25.47238
220.8019213688,-23.01238
220.9285141498,-24.6057133333333
221.0550909952,-21.9890466666667
221.181651905,-21.44238
221.3081968792,-24.2290466666667
221.4347259178,-19.76238
221.5612390208,-19.82238
221.6877361882,-25.4090466666667
221.81421742,-22.71238
221.9406827162,-24.2090466666667
222.0671320768,-20.79238
222.1935655018,-25.95238
222.3199829912,-22.4490466666666
222.446384545,-22.0057133333333
222.5727701632,-25.19238
222.6991398458,-20.1457133333333
222.8254935928,-20.1190466666667
222.9518314042,-22.3090466666667
223.07815328,-16.5357133333333
223.2044592202,-16.36238
223.3307492248,-13.2690466666667
223.4570232938,-16.5557133333333
223.5832814272,-15.99238
223.709523625,-14.6057133333333
223.8357498872,-18.89238
223.9619602138,-7.44571333333333
224.0881546048,-13.6390466666667
224.2143330602,-12.1590466666667
224.34049558,-11.1757133333333
224.4666421642,-14.51238
224.5927728128,-7.72237999999999
224.7188875258,-14.4790466666667
224.8449863032,-8.49571333333332
224.971069145,-9.41237999999999
225.0971360512,-11.6757133333333
225.2231870218,-7.94571333333332
225.3492220568,-8.43904666666666
225.4752411562,-6.69904666666667
225.60124432,-3.46238
225.7272315482,-1.57904666666666
225.8532028408,-0.505713333333329
225.9791581978,-0.259046666666662
226.1050976192,-2.15904666666666
226.231021105,4.42762
226.3569286552,4.45428666666667
226.4828202698,4.12095333333334
226.6086959488,12.0142866666667
226.7345556922,8.42762000000001
226.8603995,12.5142866666667
226.9862273722,15.96762
227.1120393088,16.9109533333333
227.2378353098,18.4509533333333
227.3636153752,19.8509533333333
227.489379505,29.8509533333333
227.6151276992,25.4809533333333
227.7408599578,22.1842866666667
227.8665762808,31.9742866666667
227.9922766682,34.6042866666667
228.11796112,37.47762
228.2436296362,40.49762
228.3692822168,44.8342866666667
228.4949188618,46.6509533333333
228.6205395712,55.82762
228.746144345,65.4509533333333
228.8717331832,66.83762
228.9973060858,69.0442866666667
229.1228630528,77.9709533333334
229.2484040842,85.6676200000001
229.37392918,88.8909533333334
229.4994383402,100.04762
229.6249315648,103.44762
229.7504088538,110.904286666667
229.8758702072,120.520953333333
230.001315625,126.41762
230.1267451072,132.590953333333
230.2521586538,147.494286666667
230.3775562648,153.96762
230.5029379402,158.37762
230.62830368,169.044286666666
230.7536534842,181.780953333333
230.8789873528,192.430953333333
231.0043052858,213.564286666666
231.1296072832,220.420953333333
231.254893345,237.97762
231.3801634712,256.42762
231.5054176618,264.24762
231.6306559168,282.270953333333
231.7558782362,292.814286666667
231.88108462,319.444286666667
232.0062750682,333.130953333333
232.1314495808,359.22762
232.2566081578,368.674286666667
232.3817507992,394.404286666667
232.506877505,411.93762
232.6319882752,437.150953333333
232.7570831098,467.80762
232.8821620088,495.880953333333
233.0072249722,521.730953333334
233.132272,545.010953333334
233.2573030922,566.424286666667
233.3823182488,605.650953333334
233.5073174698,634.760953333333
233.6323007552,668.580953333333
233.757268105,692.130953333333
233.8822195192,728.21762
234.0071549978,766.864286666667
234.1320745408,809.32762
234.2569781482,841.994286666667
234.38186582,894.394286666667
234.5067375562,929.740953333334
234.6315933568,973.150953333334
234.7564332218,1044.38762
234.8812571512,1064.84428666667
235.006065145,1114.73762
235.1308572032,1170.27762
235.2556333258,1219.30762
235.3803935128,1271.79428666667
235.5051377642,1332.42762
235.62986608,1391.33095333333
235.7545784602,1446.63428666667
235.8792749048,1508.16762
236.0039554138,1578.15428666667
236.1286199872,1638.33428666667
236.253268625,1708.78762
236.3779013272,1785.94095333333
236.5025180938,1855.22762
236.6271189248,1929.11428666667
236.7517038202,2009.57762
236.87627278,2091.08762
237.0008258042,2167.06762
237.1253628928,2264.32762
237.2498840458,2344.33428666667
237.3743892632,2437.25095333333
237.498878545,2530.36095333333
237.6233518912,2624.63095333333
237.7478093018,2719.94095333333
237.8722507768,2822.91428666667
237.9966763162,2919.62428666667
238.12108592,3022.01762
238.2454795882,3133.13428666667
238.3698573208,3229.78762
238.4942191178,3346.90762
238.6185649792,3455.59428666667
238.742894905,3565.46428666667
238.8672088952,3685.53428666667
238.9915069498,3809.30762
239.1157890688,3933.27762
239.2400552522,4055.63428666667
239.3643055,4185.55428666667
239.4885398122,4312.68762
239.6127581888,4442.30428666667
239.7369606298,4587.39428666667
239.8611471352,4714.37762
239.985317705,4861.85428666667
240.1094723392,5008.90095333334
240.2336110378,5150.66095333333
240.3577338008,5299.62095333333
240.4818406282,5444.49095333333
240.60593152,5603.35762
240.7300064762,5773.06428666667
240.8540654968,5914.54095333333
240.9781085818,6079.62762
241.1021357312,6237.54762
241.226146945,6411.60095333333
241.3501422232,6577.94095333333
241.4741215658,6740.93095333333
241.5980849728,6912.76428666667
241.7220324442,7081.68762
241.84596398,7256.56095333334
241.9698795802,7439.03095333334
242.0937792448,7627.45095333334
242.2176629738,7821.65095333334
242.3415307672,8023.31095333334
242.465382625,8213.65762000001
242.5892185472,8373.04428666667
242.7130385338,8521.27762
242.8368425848,8726.43762
242.9606307002,8944.32762
243.08440288,9160.53095333333
243.2081591242,9395.66095333334
243.3318994328,9607.23095333333
243.4556238058,9834.41428666667
243.5793322432,10036.84762
243.703024745,10240.0142866667
243.8267013112,10463.10762
243.9503619418,10608.30762
244.0740066368,10738.48762
244.1976353962,10928.7409533333
244.32124822,11151.44762
244.4448451082,11428.6909533333
244.5684260608,11699.5642866667
244.6919910778,11940.5242866667
244.8155401592,12193.66762
244.939073305,12413.93762
245.0625905152,12662.1209533333
245.1860917898,12853.5609533333
245.3095771288,13094.27762
245.4330465322,13334.0442866667
245.5565,13525.3642866667
245.6799375322,13794.6042866667
245.8033591288,14057.19762
245.9267647898,14217.59762
246.0501545152,14305.1842866667
246.173528305,14459.1042866667
246.2968861592,14733.92762
246.4202280778,15045.0109533333
246.5435540608,15400.7842866667
246.6668641082,15717.1342866667
246.79015822,16056.5009533333
246.9134363962,16335.2809533333
247.0366986368,16674.8342866667
247.1599449418,16907.1542866667
247.2831753112,17237.6342866667
247.406389745,17512.1342866667
247.5295882432,17772.78762
247.6527708058,18079.79762
247.7759374328,18315.8109533333
247.8990881242,18590.6709533333
248.02222288,18880.4242866667
248.1453417002,19162.6742866667
248.2684445848,19419.6109533333
248.3915315338,19702.59762
248.5146025472,19848.5542866667
248.637657625,19838.2509533333
248.7606967672,20016.2242866667
248.8837199738,20398.31762
249.0067272448,20767.05762
249.1297185802,21107.07762
249.25269398,21425.9142866667
249.3756534442,21714.0509533333
249.4985969728,22042.29762
249.6215245658,22358.5909533333
249.7444362232,22665.8342866667
249.867331945,23033.8109533333
249.9902117312,23301.41762
250.1130755818,23662.3842866667
250.2359234968,23969.7942866667
250.3587554762,24212.3709533333
250.48157152,24523.41762
250.6043716282,24754.0009533333
250.7271558008,25008.1942866667
250.8499240378,25339.1209533333
250.9726763392,25633.6942866667
251.095412705,25903.2142866667
251.2181331352,26150.18762
251.3408376298,26407.24762
251.4635261888,26649.81762
251.5861988122,26744.3142866667
251.7088555,26788.8042866667
251.8314962522,27045.7142866667
251.9541210688,27447.4209533333
252.0767299498,27818.5442866667
252.1993228952,28138.5009533333
252.321899905,28485.87762
252.4444609792,28766.9942866666
252.5670061178,29146.94762
252.6895353208,29404.94762
252.8120485882,29778.7609533333
252.93454592,30085.5442866666
253.0570273162,30383.0442866666
253.1794927768,30746.6109533333
253.3019423018,30996.9242866667
253.4243758912,31309.3942866667
253.546793545,31595.5509533333
253.6691952632,31840.5209533333
253.7915810458,32082.0842866667
253.9139508928,32348.30762
254.0363048042,32609.7642866667
254.15864278,32899.1209533333
254.2809648202,33185.9942866667
254.4032709248,33374.7842866667
254.5255610938,33584.1342866667
254.6478353272,33801.32762
254.770093625,33992.5942866667
254.8923359872,34193.1142866667
255.0145624138,34392.2242866667
255.1367729048,34414.8009533333
255.2589674602,34493.9442866667
255.38114608,34777.92762
255.5033087642,35111.8642866667
255.6254555128,35436.78762
255.7475863258,35720.3809533333
255.8697012032,36025.69762
255.991800145,36377.6509533333
256.1138831512,36678.25762
256.2359502218,37013.2042866667
256.3580013568,37399.1142866667
256.4800365562,37739.6309533333
256.60205582,38153.14762
256.7240591482,38433.6942866667
256.8460465408,38746.9209533333
256.9680179978,39062.22762
257.0899735192,39313.8909533333
257.211913105,39564.94762
257.3338367552,39825.9409533333
257.4557444698,40027.6642866667
257.5776362488,40224.1909533333
257.6995120922,40448.25762
257.821372,40631.8409533333
257.9432159722,40869.0309533333
258.0650440088,41076.4909533333
258.1868561098,41269.9342866667
258.3086522752,41471.9309533333
258.430432505,41646.79762
258.5521967992,41833.9609533333
258.6739451578,42082.8609533333
258.7956775808,42339.13762
258.9173940682,42516.6242866667
259.03909462,42599.1909533333
259.1607792362,42638.8842866667
259.2824479168,42845.8442866667
259.4041006618,43060.29762
259.5257374712,43284.76762
259.647358345,43467.37762
259.7689632832,43660.6942866667
259.8905522858,43864.93762
260.0121253528,44081.5242866667
260.1336824842,44210.11762
260.25522368,44434.78762
260.3767489402,44549.49762
260.4982582648,44746.55762
260.6197516538,44879.9109533333
260.7412291072,45050.7709533333
260.862690625,45227.4709533333
260.9841362072,45363.26762
261.1055658538,45559.1309533333
261.2269795648,45762.7509533333
261.3483773402,45894.0142866667
261.46975918,46038.0542866667
261.5911250842,46208.0242866667
261.7124750528,46355.1942866667
261.8338090858,46489.5209533333
261.9551271832,46710.8109533333
262.076429345,46945.5909533333
262.1977155712,47148.47762
262.3189858618,47310.6642866667
262.4402402168,47428.7042866667
262.5614786362,47535.8042866667
262.68270112,47662.3209533333
262.8039076682,47764.5609533333
262.9250982808,47925.6342866667
263.0462729578,48059.80762
263.1674316992,48194.54762
263.288574505,48301.2642866667
263.4097013752,48301.9842866667
263.5308123098,48316.0342866667
263.6519073088,48393.62762
263.7729863722,48512.4142866667
263.8940495,48619.6509533333
264.0150966922,48713.68762
264.1361279488,48844.5609533333
264.2571432698,48989.36762
264.3781426552,49154.7942866667
264.499126105,49297.6542866667
264.6200936192,49443.78762
264.7410451978,49551.6509533333
264.8619808408,49679.7009533333
264.9829005482,49774.66762
265.10380432,49837.5409533333
265.2246921562,49913.0109533333
265.3455640568,50007.0809533333
265.4664200218,50115.0142866667
265.5872600512,50133.7842866667
265.708084145,50238.76762
265.8288923032,50287.65762
265.9496845258,50348.7842866667
266.0704608128,50394.1109533333
266.1912211642,50413.25762
266.31196558,50415.08762
266.4326940602,50453.74762
266.5534066048,50483.3109533333
266.6741032138,50498.5142866667
266.7947838872,50525.9042866667
266.915448625,50496.32762
267.0360974272,50458.8809533333
267.1567302938,50475.5109533333
267.2773472248,50479.9642866667
267.3979482202,50495.40762
267.51853328,50470.5442866667
267.6391024042,50557.7242866667
267.7596555928,50656.2709533333
267.8801928458,50713.85762
268.0007141632,50757.3709533333
268.121219545,50860.6209533333
268.2417089912,50877.2542866667
268.3621825018,50943.7109533333
268.4826400768,51108.4442866667
268.6030817162,51210.4509533333
268.72350742,51243.8809533333
268.8439171882,51318.2242866667
268.9643110208,51365.3509533333
269.0846889178,51430.3942866667
269.2050508792,51432.83762
269.325396905,51456.17762
269.4457269952,51522.6209533333
269.5660411498,51576.7109533333
269.6863393688,51633.84762
269.8066216522,51675.6909533333
269.926888,51711.48762
270.0471384122,51729.33762
270.1673728888,51778.8209533333
270.2875914298,51761.2009533333
270.4077940352,51788.9309533333
270.527980705,51814.4442866667
270.6481514392,51825.0109533333
270.7683062378,51810.4909533333
270.8884451008,51817.80762
271.0085680282,51766.7942866667
271.12867502,51758.77762
271.2487660762,51759.33762
271.3688411968,51730.9942866667
271.4889003818,51782.9009533333
271.6089436312,51789.8842866667
271.728970945,51813.0642866667
271.8489823232,51776.38762
271.9689777658,51767.6842866667
272.0889572728,51814.9409533333
272.2089208442,51861.63762
272.32886848,51899.04762
272.4488001802,51918.3009533333
272.5687159448,51953.27762
272.6886157738,52023.51762
272.8084996672,52065.2909533333
272.928367625,52125.0142866667
273.0482196472,52264.61762
273.1680557338,52339.59762
273.2878758848,52416.4209533333
273.4076801002,52433.89762
273.52746838,52405.5909533333
273.6472407242,52431.5909533333
273.7669971328,52471.2742866667
273.8867376058,52497.34762
274.0064621432,52482.5309533333
274.126170745,52507.4442866667
274.2458634112,52534.7642866667
274.3655401418,52573.48762
274.4852009368,52612.8042866667
274.6048457962,52654.25762
274.72447472,52694.5209533333
274.8440877082,52716.5309533333
274.9636847608,52751.65762
275.0832658778,52760.8209533333
275.2028310592,52780.83762
275.322380305,52764.1909533333
275.4419136152,52797.31762
275.5614309898,52762.5642866667
275.6809324288,52769.8009533333
275.8004179322,52747.96762
275.9198875,52724.57762
276.0393411322,52745.26762
276.1587788288,52717.06762
276.2782005898,52729.0709533333
276.3976064152,52749.18762
276.516996305,52717.0242866667
276.6363702592,52747.88762
276.7557282778,52773.60762
276.8750703608,52790.4709533333
276.9943965082,52853.0309533333
277.11370672,52891.5642866667
277.2330009962,52935.7209533333
277.3522793368,53042.2009533333
277.4715417418,53107.5342866667
277.5907882112,53160.4742866667
277.710018745,53219.9742866667
277.8292333432,53282.52762
277.9484320058,53316.99762
278.0676147328,53326.4542866667
278.1867815242,53373.5142866667
278.30593238,53406.91762
278.4250673002,53431.9909533333
278.5441862848,53479.3009533333
278.6632893338,53524.39762
278.7823764472,53513.7609533333
278.901447625,53510.5909533333
279.0205028672,53559.4709533334
279.1395421738,53615.9242866667
279.2585655448,53623.2742866667
279.3775729802,53579.9409533334
279.49656448,53591.9042866667
279.6155400442,53623.19762
279.7344996728,53633.3342866667
279.8534433658,53621.8642866667
279.9723711232,53644.7609533334
280.091282945,53650.1342866667
280.2101788312,53625.1709533334
280.3290587818,53667.8042866667
280.4479227968,53626.45762
280.5667708762,53614.17762
280.68560302,53636.2209533334
280.8044192282,53603.31762
280.9232195008,53655.2709533334
281.0420038378,53686.74762
281.1607722392,53699.0009533334
281.279524705,53766.56762
281.3982612352,53799.8942866667
281.5169818298,53888.65762
281.6356864888,53952.19762
281.7543752122,53988.67762
281.873048,54027.89762
281.9917048522,54065.6509533333
282.1103457688,54102.2842866667
282.2289707498,54122.6809533333
282.3475797952,54131.3509533333
282.466172905,54150.9742866667
282.5847500792,54167.3242866667
282.7033113178,54167.6509533333
282.8218566208,54123.70762
282.9403859882,54061.16762
283.05889942,54049.80762
283.1773969162,54027.5809533333
283.2958784768,54025.7342866667
283.4143441018,53975.41762
283.5327937912,53942.58762
283.651227545,53941.63762
283.7696453632,53907.8909533333
283.8880472458,53891.0942866667
284.0064331928,53916.1642866667
284.1248032042,53911.4909533333
284.24315728,53904.1909533333
284.3614954202,53948.39762
284.4798176248,54001.1209533333
284.5981238938,54121.16762
284.7164142272,54217.7742866667
284.834688625,54228.4142866667
284.9529470872,54218.1109533333
285.0711896138,54209.2909533333
285.1894162048,54198.9442866667
285.3076268602,54198.2209533333
285.42582158,54187.2642866667
285.5440003642,54180.88762
285.6621632128,54184.1609533333
285.7803101258,54184.67762
285.8984411032,54202.00762
286.016556145,54170.0809533333
286.1346552512,54173.43762
286.2527384218,54191.11762
286.3708056568,54183.5942866667
286.4888569562,54171.10762
286.60689232,54175.6709533333
286.7249117482,54135.7342866667
286.8429152408,54151.6309533333
286.9609027978,54151.85762
287.0788744192,54177.69762
287.196830105,54233.4809533333
287.3147698552,54186.6942866667
287.4326936698,54142.7809533333
287.5506015488,54143.23762
287.6684934922,54156.7042866667
287.7863695,54133.79762
287.9042295722,54116.40762
288.0220737088,54101.74762
288.1399019098,54059.1909533333
288.2577141752,54040.0842866667
288.375510505,53992.67762
288.4932908992,53971.0009533333
288.6110553578,53939.8809533333
288.7288038808,53897.12762
288.8465364682,53836.67762
288.96425312,53766.7242866667
289.0819538362,53758.4842866667
289.1996386168,53814.2442866667
289.3173074618,53892.4842866667
289.4349603712,53914.22762
289.552597345,53929.13762
289.6702183832,53983.9942866667
289.7878234858,54002.41762
289.9054126528,54026.9742866667
290.0229858842,54078.9209533333
290.14054318,54103.4242866667
290.2580845402,54136.5942866667
290.3756099648,54182.1609533333
290.4931194538,54259.00762
290.6106130072,54317.89762
290.728090625,54345.1809533333
290.8455523072,54397.9742866667
290.9629980538,54453.42762
291.0804278648,54488.8942866667
291.1978417402,54546.04762
291.31523968,54591.1142866667
291.4326216842,54626.0509533333
291.5499877528,54707.65762
291.6673378858,54799.5309533333
291.7846720832,54820.2642866667
291.901990345,54884.62762
292.0192926712,54970.76762
292.1365790618,55023.96762
292.2538495168,55080.0142866667
292.3711040362,55131.03762
292.48834262,55181.1642866667
292.6055652682,55257.1942866667
292.7227719808,55302.5542866667
292.8399627578,55360.92762
292.9571375992,55440.2142866667
293.074296505,55502.2942866667
293.1914394752,55536.1809533333
293.3085665098,55589.0642866667
293.4256776088,55657.19762
293.5427727722,55734.9542866667
293.659852,55822.0042866667
293.7769152922,55892.3609533333
293.8939626488,55994.5042866667
294.0109940698,56036.2542866667
294.1280095552,56062.8842866667
294.245009105,56132.57762
294.3619927192,56178.4109533333
294.4789603978,56242.89762
294.5959121408,56303.2242866667
294.7128479482,56329.9742866667
294.82976782,56454.17762
294.9466717562,56492.7642866667
295.0635597568,56546.9442866667
295.1804318218,56621.95762
295.2972879512,56641.70762
295.414128145,56662.27762
295.5309524032,56766.28762
295.6477607258,56815.97762
295.7645531128,56867.6642866667
295.8813295642,56906.45762
295.99809008,56982.4442866667
296.1148346602,57062.6209533333
296.2315633048,57131.3742866667
296.3482760138,57117.6809533333
296.4649727872,57165.03762
296.581653625,57261.3442866667
296.6983185272,57351.78762
296.8149674938,57429.87762
296.9316005248,57490.6109533333
297.0482176202,57539.10762
297.16481878,57523.1442866667
297.2814040042,57615.9809533333
297.3979732928,57711.8409533333
297.5145266458,57754.3742866667
297.6310640632,57769.75762
297.747585545,57852.9609533333
297.8640910912,57917.8209533333
297.9805807018,57934.0309533333
298.0970543768,57956.4409533333
298.2135121162,57964.3142866667
298.32995392,58021.4742866667
298.4463797882,58070.5042866667
298.5627897208,58082.2709533333
298.6791837178,58109.8209533333
298.7955617792,58165.9242866667
298.911923905,58241.3242866667
299.0282700952,58266.4609533333
299.1446003498,58304.24762
299.2609146688,58328.5642866667
299.3772130522,58379.8742866667
299.4934955,58359.27762
299.6097620122,58467.5609533333
299.7260125888,58473.25762
299.8422472298,58499.6209533333
299.9584659352,58507.7742866667
300.074668705,58579.8209533333
300.1908555392,58630.5642866666
300.3070264378,58637.3409533333
300.4231814008,58664.16762
300.5393204282,58702.4209533333
300.65544352,58762.4309533333
300.7715506762,58785.1042866667
300.8876418968,58791.8609533333
301.0037171818,58865.8309533333
301.1197765312,58859.1642866667
301.235819945,58887.3709533333
301.3518474232,58871.81762
301.4678589658,58859.01762
301.5838545728,58913.7842866667
