UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52552
Integration Time,1000
Averages,300
Date,11/8/2019 7:30:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68815.2454755556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.95333333333
181.9732053322,-113.247857777778
182.1045947288,-116.144524444444
182.2359681898,-118.387857777778
182.3673257152,-56.7211911111111
182.498667305,-53.7278577777778
182.6299929592,-56.8045244444444
182.7613026778,-55.2478577777778
182.8925964608,-54.1978577777778
183.0238743082,-53.1278577777778
183.15513622,-56.4145244444444
183.2863821962,-55.3478577777778
183.4176122368,-51.5745244444444
183.5488263418,-50.0045244444444
183.6800245112,-54.6811911111111
183.811206745,-49.1578577777778
183.9423730432,-51.6045244444444
184.0735234058,-51.1545244444444
184.2046578328,-48.7878577777778
184.3357763242,-51.2545244444444
184.46687888,-51.5511911111111
184.5979655002,-48.2611911111111
184.7290361848,-51.9211911111111
184.8600909338,-49.1778577777778
184.9911297472,-47.0545244444444
185.122152625,-50.2378577777778
185.2531595672,-46.2445244444444
185.3841505738,-48.6445244444444
185.5151256448,-46.8578577777778
185.6460847802,-50.0078577777778
185.77702798,-51.7545244444444
185.9079552442,-50.3111911111111
186.0388665728,-48.9878577777778
186.1697619658,-48.6145244444444
186.3006414232,-46.1778577777778
186.431504945,-50.9611911111111
186.5623525312,-48.0911911111111
186.6931841818,-52.5678577777778
186.8239998968,-49.6711911111111
186.9547996762,-44.4511911111111
187.08558352,-49.6145244444444
187.2163514282,-46.6845244444444
187.3471034008,-54.1445244444444
187.4778394378,-52.1545244444444
187.6085595392,-46.5511911111111
187.739263705,-46.8378577777778
187.8699519352,-48.6511911111111
188.0006242298,-48.3445244444444
188.1312805888,-46.2711911111111
188.2619210122,-48.0811911111111
188.3925455,-51.0511911111111
188.5231540522,-49.9811911111111
188.6537466688,-50.2611911111111
188.7843233498,-50.8878577777778
188.9148840952,-48.5078577777778
189.045428905,-49.0911911111111
189.1759577792,-51.4045244444444
189.3064707178,-48.1111911111111
189.4369677208,-51.8711911111111
189.5674487882,-50.9378577777778
189.69791392,-43.2311911111111
189.8283631162,-49.0545244444444
189.9587963768,-50.0578577777778
190.0892137018,-47.7445244444444
190.2196150912,-49.2245244444444
190.350000545,-50.0078577777778
190.4803700632,-49.7745244444444
190.6107236458,-48.0711911111111
190.7410612928,-49.4945244444444
190.8713830042,-41.6578577777778
191.00168878,-49.5145244444444
191.1319786202,-49.0345244444444
191.2622525248,-51.2811911111111
191.3925104938,-46.2978577777778
191.5227525272,-48.8011911111111
191.652978625,-43.5811911111111
191.7831887872,-45.4345244444444
191.9133830138,-48.8245244444444
192.0435613048,-47.7678577777778
192.1737236602,-45.5978577777778
192.30387008,-46.2178577777778
192.4340005642,-49.7978577777778
192.5641151128,-45.4178577777778
192.6942137258,-49.5111911111111
192.8242964032,-45.4878577777778
192.954363145,-46.9478577777778
193.0844139512,-48.6311911111111
193.2144488218,-48.1711911111111
193.3444677568,-50.2345244444444
193.4744707562,-46.2011911111111
193.60445782,-48.1078577777778
193.7344289482,-46.6545244444444
193.8643841408,-46.1345244444444
193.9943233978,-45.8278577777778
194.1242467192,-46.2378577777778
194.254154105,-44.1611911111111
194.3840455552,-44.8845244444444
194.5139210698,-46.0045244444444
194.6437806488,-45.6811911111111
194.7736242922,-45.2545244444444
194.903452,-48.3845244444444
195.0332637722,-39.1311911111111
195.1630596088,-47.6711911111111
195.2928395098,-48.3778577777778
195.4226034752,-43.6045244444444
195.552351505,-47.8345244444444
195.6820835992,-44.8945244444444
195.8117997578,-47.7345244444444
195.9414999808,-47.7811911111111
196.0711842682,-49.4911911111111
196.20085262,-47.0511911111111
196.3305050362,-50.3311911111111
196.4601415168,-47.3378577777778
196.5897620618,-44.9645244444444
196.7193666712,-45.0111911111111
196.848955345,-49.0278577777778
196.9785280832,-47.5645244444444
197.1080848858,-47.8111911111111
197.2376257528,-46.5745244444444
197.3671506842,-47.6845244444444
197.49665968,-47.2378577777778
197.6261527402,-46.4678577777778
197.7556298648,-46.0311911111111
197.8850910538,-46.0511911111111
198.0145363072,-45.4778577777778
198.143965625,-36.9945244444445
198.2733790072,-47.7111911111111
198.4027764538,-45.0211911111111
198.5321579648,-47.0911911111111
198.6615235402,-44.3145244444444
198.79087318,-43.9111911111111
198.9202068842,-43.4945244444444
199.0495246528,-47.3678577777778
199.1788264858,-45.6611911111111
199.3081123832,-46.8345244444444
199.437382345,-45.2078577777778
199.5666363712,-46.2345244444444
199.6958744618,-46.6478577777778
199.8250966168,-43.3745244444444
199.9543028362,-42.7078577777778
200.08349312,-46.0278577777778
200.2126674682,-47.5778577777778
200.3418258808,-43.0778577777778
200.4709683578,-45.9178577777778
200.6000948992,-45.3045244444444
200.729205505,-48.6545244444444
200.8583001752,-43.9411911111111
200.9873789098,-42.9945244444444
201.1164417088,-45.7778577777778
201.2454885722,-42.0278577777778
201.3745195,-44.2478577777778
201.5035344922,-45.2678577777778
201.6325335488,-44.6011911111111
201.7615166698,-42.2411911111111
201.8904838552,-44.0711911111111
202.019435105,-42.1945244444444
202.1483704192,-43.2345244444444
202.2772897978,-43.8811911111111
202.4061932408,-43.6211911111111
202.5350807482,-45.9078577777778
202.66395232,-41.6445244444444
202.7928079562,-44.2545244444444
202.9216476568,-39.4711911111111
203.0504714218,-41.0945244444444
203.1792792512,-43.3245244444444
203.308071145,-44.0545244444444
203.4368471032,-30.3078577777778
203.5656071258,-43.2678577777778
203.6943512128,-42.3911911111111
203.8230793642,-41.9311911111111
203.95179158,-43.0545244444444
204.0804878602,-45.5378577777778
204.2091682048,-39.2945244444444
204.3378326138,-42.8578577777778
204.4664810872,-39.3045244444445
204.595113625,-42.4245244444444
204.7237302272,-40.5978577777778
204.8523308938,-39.4145244444445
204.9809156248,-42.6911911111111
205.1094844202,-39.2611911111111
205.23803728,-40.5511911111111
205.3665742042,-40.6778577777778
205.4950951928,-38.1345244444445
205.6236002458,-42.7045244444444
205.7520893632,-38.1145244444444
205.880562545,-38.9078577777778
206.0090197912,-40.2311911111111
206.1374611018,-40.6311911111111
206.2658864768,-37.8778577777778
206.3942959162,-39.3945244444444
206.52268942,-40.8378577777778
206.6510669882,-40.3178577777778
206.7794286208,-35.8078577777778
206.9077743178,-39.7445244444445
207.0361040792,-35.4011911111111
207.164417905,-39.2711911111111
207.2927157952,-40.2345244444445
207.4209977498,-39.2745244444445
207.5492637688,-38.7111911111111
207.6775138522,-35.2378577777778
207.805748,-39.1745244444445
207.9339662122,-35.3845244444444
208.0621684888,-40.2078577777778
208.1903548298,-36.8978577777778
208.3185252352,-37.4945244444445
208.446679705,-36.4578577777778
208.5748182392,-36.6045244444444
208.7029408378,-36.0545244444445
208.8310475008,-37.4945244444444
208.9591382282,-37.7578577777778
209.08721302,-39.1845244444444
209.2152718762,-38.3545244444445
209.3433147968,-32.4578577777778
209.4713417818,-36.8045244444444
209.5993528312,-38.1345244444445
209.727347945,-37.3945244444444
209.8553271232,-37.4678577777778
209.9832903658,-34.7878577777778
210.1112376728,-37.1245244444444
210.2391690442,-39.3211911111111
210.36708448,-40.0111911111111
210.4949839802,-37.8945244444444
210.6228675448,-35.1845244444444
210.7507351738,-33.8478577777778
210.8785868672,-38.4811911111111
211.006422625,-36.6945244444444
211.1342424472,-31.9111911111111
211.2620463338,-36.0411911111111
211.3898342848,-32.8345244444444
211.5176063002,-36.8611911111111
211.64536238,-33.4611911111111
211.7731025242,-36.9278577777778
211.9008267328,-33.7078577777778
212.0285350058,-35.5378577777778
212.1562273432,-33.1811911111111
212.283903745,-29.5478577777778
212.4115642112,-34.8478577777778
212.5392087418,-32.4745244444444
212.6668373368,-32.5478577777778
212.7944499962,-33.6045244444445
212.92204672,-33.1145244444444
213.0496275082,-34.3078577777778
213.1771923608,-32.7145244444444
213.3047412778,-29.9278577777778
213.4322742592,-33.7278577777778
213.559791305,-31.8278577777778
213.6872924152,-30.9278577777778
213.8147775898,-32.6111911111111
213.9422468288,-31.4511911111111
214.0697001322,-29.4778577777778
214.1971375,-32.0145244444444
214.3245589322,-28.6211911111111
214.4519644288,-29.9178577777778
214.5793539898,-28.8478577777778
214.7067276152,-30.3745244444445
214.834085305,-30.2411911111111
214.9614270592,-31.4445244444445
215.0887528778,-28.4578577777778
215.2160627608,-30.3345244444445
215.3433567082,-27.8978577777778
215.47063472,-28.1278577777778
215.5978967962,-27.6278577777778
215.7251429368,-24.2145244444445
215.8523731418,-25.3578577777778
215.9795874112,-29.1378577777778
216.106785745,-29.2278577777778
216.2339681432,-26.5778577777778
216.3611346058,-22.9411911111111
216.4882851328,-24.3145244444445
216.6154197242,-27.1011911111111
216.74253838,-21.7745244444445
216.8696411002,-24.4611911111111
216.9967278848,-23.2478577777778
217.1237987338,-24.7545244444445
217.2508536472,-27.0045244444445
217.377892625,-22.7778577777778
217.5049156672,-21.9811911111111
217.6319227738,-24.8945244444445
217.7589139448,-26.2511911111111
217.8858891802,-24.8211911111111
218.01284848,-24.1578577777778
218.1397918442,-25.8111911111111
218.2667192728,-22.7278577777778
218.3936307658,-22.5978577777778
218.5205263232,-22.2911911111111
218.647405945,-20.4945244444445
218.7742696312,-19.9578577777778
218.9011173818,-22.2845244444445
219.0279491968,-21.6545244444445
219.1547650762,-21.8345244444445
219.28156502,-20.1011911111111
219.4083490282,-18.2578577777778
219.5351171008,-18.2978577777778
219.6618692378,-17.9145244444445
219.7886054392,-17.2511911111111
219.915325705,-17.4045244444445
220.0420300352,-18.9678577777778
220.1687184298,-17.8711911111111
220.2953908888,-16.8145244444445
220.4220474122,-17.2178577777778
220.548688,-19.4278577777778
220.6753126522,-18.6245244444445
220.8019213688,-16.7978577777778
220.9285141498,-17.5545244444445
221.0550909952,-14.4845244444444
221.181651905,-14.8478577777778
221.3081968792,-17.1145244444445
221.4347259178,-12.8945244444444
221.5612390208,-12.7145244444444
221.6877361882,-18.5311911111111
221.81421742,-15.7011911111111
221.9406827162,-16.9045244444445
222.0671320768,-13.2811911111111
222.1935655018,-18.7311911111111
222.3199829912,-15.7345244444445
222.446384545,-14.6878577777778
222.5727701632,-17.9111911111111
222.6991398458,-12.2345244444444
222.8254935928,-12.7378577777778
222.9518314042,-15.0045244444444
223.07815328,-8.85452444444444
223.2044592202,-8.36785777777778
223.3307492248,-4.20119111111111
223.4570232938,-8.45119111111111
223.5832814272,-7.69785777777778
223.709523625,-6.94119111111111
223.8357498872,-10.4311911111111
223.9619602138,0.83880888888889
224.0881546048,-5.51785777777777
224.2143330602,-3.83119111111111
224.34049558,-2.85452444444445
224.4666421642,-5.73452444444444
224.5927728128,1.29547555555556
224.7188875258,-5.51785777777777
224.8449863032,0.662142222222223
224.971069145,-0.0411911111111104
225.0971360512,-2.21785777777778
225.2231870218,1.06214222222222
225.3492220568,1.68214222222222
225.4752411562,3.70547555555556
225.60124432,5.83547555555556
225.7272315482,9.43214222222222
225.8532028408,9.98547555555556
225.9791581978,11.1988088888889
226.1050976192,9.78214222222222
226.231021105,16.1121422222222
226.3569286552,16.5121422222222
226.4828202698,16.0721422222222
226.6086959488,24.2854755555555
226.7345556922,21.1488088888889
226.8603995,25.5621422222222
226.9862273722,29.5121422222222
227.1120393088,30.9154755555555
227.2378353098,32.7621422222222
227.3636153752,34.4388088888889
227.489379505,45.0321422222222
227.6151276992,41.3321422222222
227.7408599578,38.9688088888889
227.8665762808,49.4188088888889
227.9922766682,51.0021422222222
228.11796112,56.5754755555556
228.2436296362,59.0321422222222
228.3692822168,64.8788088888889
228.4949188618,68.0154755555555
228.6205395712,76.7721422222222
228.746144345,87.9354755555556
228.8717331832,90.3554755555556
228.9973060858,95.3588088888889
229.1228630528,103.712142222222
229.2484040842,113.588808888889
229.37392918,117.488808888889
229.4994383402,130.475475555556
229.6249315648,134.525475555556
229.7504088538,144.952142222222
229.8758702072,156.168808888889
230.001315625,163.208808888889
230.1267451072,171.988808888889
230.2521586538,188.082142222222
230.3775562648,196.518808888889
230.5029379402,204.055475555556
230.62830368,217.942142222222
230.7536534842,232.295475555556
230.8789873528,246.578808888889
231.0043052858,270.585475555556
231.1296072832,280.112142222223
231.254893345,300.485475555556
231.3801634712,323.555475555556
231.5054176618,335.798808888889
231.6306559168,356.172142222222
231.7558782362,370.848808888889
231.88108462,402.365475555555
232.0062750682,421.198808888889
232.1314495808,450.095475555555
232.2566081578,468.302142222222
232.3817507992,496.652142222222
232.506877505,521.832142222222
232.6319882752,551.778808888889
232.7570831098,588.728808888889
232.8821620088,622.598808888889
233.0072249722,657.425475555556
233.132272,687.975475555556
233.2573030922,717.872142222223
233.3823182488,764.428808888889
233.5073174698,801.915475555556
233.6323007552,845.328808888889
233.757268105,878.385475555556
233.8822195192,923.898808888889
234.0071549978,973.408808888889
234.1320745408,1024.88547555556
234.2569781482,1068.71214222222
234.38186582,1131.86547555556
234.5067375562,1178.86880888889
234.6315933568,1235.57547555556
234.7564332218,1316.95880888889
234.8812571512,1354.87880888889
235.006065145,1417.27214222222
235.1308572032,1487.60214222222
235.2556333258,1552.15547555556
235.3803935128,1619.97880888889
235.5051377642,1696.36880888889
235.62986608,1772.50880888889
235.7545784602,1846.45214222222
235.8792749048,1924.67547555556
236.0039554138,2009.99214222222
236.1286199872,2090.73547555556
236.253268625,2178.93547555556
236.3779013272,2280.54880888889
236.5025180938,2369.09214222222
236.6271189248,2461.13547555555
236.7517038202,2565.61880888889
236.87627278,2671.08880888889
237.0008258042,2773.53547555555
237.1253628928,2892.96214222222
237.2498840458,3001.79214222222
237.3743892632,3116.49880888888
237.498878545,3237.37214222222
237.6233518912,3361.87547555555
237.7478093018,3484.25214222222
237.8722507768,3617.56214222222
237.9966763162,3739.80214222222
238.12108592,3872.40214222222
238.2454795882,4019.23214222222
238.3698573208,4145.15547555555
238.4942191178,4287.30214222222
238.6185649792,4431.82214222222
238.742894905,4579.92547555555
238.8672088952,4728.89547555555
238.9915069498,4892.46214222222
239.1157890688,5051.43880888888
239.2400552522,5205.91214222222
239.3643055,5373.46880888888
239.4885398122,5545.45547555555
239.6127581888,5711.69880888888
239.7369606298,5897.03214222222
239.8611471352,6062.73880888889
239.985317705,6251.20880888888
240.1094723392,6443.59214222222
240.2336110378,6626.41880888888
240.3577338008,6817.12880888888
240.4818406282,7007.03214222222
240.60593152,7209.75880888888
240.7300064762,7421.22214222222
240.8540654968,7613.55547555556
240.9781085818,7826.24547555556
241.1021357312,8031.38214222222
241.226146945,8256.80214222223
241.3501422232,8470.42880888889
241.4741215658,8680.47547555556
241.5980849728,8904.94547555556
241.7220324442,9122.38547555556
241.84596398,9344.3188088889
241.9698795802,9582.53547555556
242.0937792448,9825.17547555556
242.2176629738,10077.6888088889
242.3415307672,10336.9488088889
242.465382625,10581.4454755556
242.5892185472,10792.0954755556
242.7130385338,10977.1621422222
242.8368425848,11238.5821422222
242.9606307002,11523.7221422222
243.08440288,11800.8354755556
243.2081591242,12110.3421422222
243.3318994328,12381.5654755556
243.4556238058,12680.9254755556
243.5793322432,12943.4588088889
243.703024745,13203.8254755556
243.8267013112,13504.2054755556
243.9503619418,13690.8254755556
244.0740066368,13846.9921422222
244.1976353962,14088.9354755556
244.32124822,14376.2454755556
244.4448451082,14728.0088088889
244.5684260608,15091.8521422222
244.6919910778,15384.4554755556
244.8155401592,15724.9488088889
244.939073305,16002.6121422222
245.0625905152,16327.3554755556
245.1860917898,16582.4588088889
245.3095771288,16883.3088088889
245.4330465322,17200.6854755556
245.5565,17446.0188088889
245.6799375322,17788.6488088889
245.8033591288,18130.5188088889
245.9267647898,18363.8654755556
246.0501545152,18469.8888088889
246.173528305,18643.3121422222
246.2968861592,19002.3588088889
246.4202280778,19394.0088088889
246.5435540608,19847.6188088889
246.6668641082,20260.0088088889
246.79015822,20702.2654755556
246.9134363962,21051.7088088889
247.0366986368,21508.6688088889
247.1599449418,21806.9688088889
247.2831753112,22224.4154755556
247.406389745,22595.5388088889
247.5295882432,22915.3988088889
247.6527708058,23315.9954755556
247.7759374328,23621.9554755556
247.8990881242,23960.3288088889
248.02222288,24350.5354755555
248.1453417002,24702.5988088889
248.2684445848,25036.9388088889
248.3915315338,25409.0688088889
248.5146025472,25622.3888088889
248.637657625,25594.5988088889
248.7606967672,25801.4821422222
248.8837199738,26285.4288088889
249.0067272448,26767.3654755556
249.1297185802,27210.6988088889
249.25269398,27598.2921422222
249.3756534442,27984.8521422222
249.4985969728,28391.5354755556
249.6215245658,28818.6288088889
249.7444362232,29185.0988088889
249.867331945,29672.6854755556
249.9902117312,30012.9188088889
250.1130755818,30475.0088088889
250.2359234968,30871.5454755556
250.3587554762,31170.7354755556
250.48157152,31572.2488088889
250.6043716282,31881.9488088889
250.7271558008,32190.9654755556
250.8499240378,32616.9788088889
250.9726763392,33011.1788088889
251.095412705,33344.1621422222
251.2181331352,33674.0321422222
251.3408376298,34008.2088088889
251.4635261888,34322.6088088889
251.5861988122,34467.1954755556
251.7088555,34502.9588088889
251.8314962522,34799.1221422222
251.9541210688,35323.5521422222
252.0767299498,35795.3421422222
252.1993228952,36205.9354755556
252.321899905,36630.4754755556
252.4444609792,36990.4354755556
252.5670061178,37487.3221422222
252.6895353208,37804.3788088889
252.8120485882,38280.9554755556
252.93454592,38696.8754755555
253.0570273162,39079.2154755556
253.1794927768,39553.0688088889
253.3019423018,39881.6021422222
253.4243758912,40270.8321422222
253.546793545,40648.6421422222
253.6691952632,40956.9888088889
253.7915810458,41252.3288088889
253.9139508928,41591.7388088889
254.0363048042,41928.8821422222
254.15864278,42293.9821422222
254.2809648202,42661.4888088889
254.4032709248,42911.4721422222
254.5255610938,43210.7021422222
254.6478353272,43473.0921422222
254.770093625,43722.4354755555
254.8923359872,43983.6354755555
255.0145624138,44249.8921422222
255.1367729048,44285.6188088889
255.2589674602,44351.8388088889
255.38114608,44702.5954755555
255.5033087642,45125.8754755555
255.6254555128,45536.8254755555
255.7475863258,45891.3188088889
255.8697012032,46291.5154755555
255.991800145,46701.6321422222
256.1138831512,47105.4854755555
256.2359502218,47490.6788088889
256.3580013568,48000.3021422222
256.4800365562,48397.7821422222
256.60205582,48920.2421422222
256.7240591482,49280.8988088889
256.8460465408,49654.5888088889
256.9680179978,50066.5488088889
257.0899735192,50366.3888088889
257.211913105,50681.8888088889
257.3338367552,50987.8121422222
257.4557444698,51243.3488088889
257.5776362488,51470.4554755555
257.6995120922,51744.6821422222
257.821372,51989.3554755555
257.9432159722,52263.4021422222
258.0650440088,52527.8988088889
258.1868561098,52764.6288088889
258.3086522752,53019.0921422222
258.430432505,53241.5821422222
258.5521967992,53468.2921422222
258.6739451578,53729.9188088889
258.7956775808,54031.3521422222
258.9173940682,54249.3821422222
259.03909462,54361.2054755555
259.1607792362,54383.7088088889
259.2824479168,54586.9688088889
259.4041006618,54848.7254755555
259.5257374712,55114.9721422222
259.647358345,55349.0854755555
259.7689632832,55577.5388088889
259.8905522858,55803.1854755555
260.0121253528,56095.5588088889
260.1336824842,56256.4688088889
260.25522368,56536.2288088889
260.3767489402,56662.7954755555
260.4982582648,56897.3088088889
260.6197516538,57048.7154755555
260.7412291072,57246.2721422222
260.862690625,57440.5721422222
260.9841362072,57590.3554755555
261.1055658538,57825.3688088889
261.2269795648,58060.9388088889
261.3483773402,58218.6121422222
261.46975918,58391.9621422222
261.5911250842,58591.3554755555
261.7124750528,58742.0288088889
261.8338090858,58914.2854755556
261.9551271832,59171.2588088889
262.076429345,59466.6821422222
262.1977155712,59683.5688088889
262.3189858618,59876.6121422222
262.4402402168,59997.9288088889
262.5614786362,60109.4821422222
262.68270112,60254.6388088889
262.8039076682,60336.2954755556
262.9250982808,60510.4221422222
263.0462729578,60673.6821422222
263.1674316992,60812.8688088889
263.288574505,60942.0288088889
263.4097013752,60936.4454755556
263.5308123098,60930.7354755556
263.6519073088,61022.1088088889
263.7729863722,61164.1488088889
263.8940495,61262.1121422223
264.0150966922,61360.0621422223
264.1361279488,61507.1088088889
264.2571432698,61665.1188088889
264.3781426552,61851.0821422223
264.499126105,62012.0821422223
264.6200936192,62171.2921422223
264.7410451978,62288.2888088889
264.8619808408,62421.7254755556
264.9829005482,62539.0354755556
265.10380432,62598.5988088889
265.2246921562,62671.9221422222
265.3455640568,62762.2321422223
265.4664200218,62873.1754755556
265.5872600512,62902.2554755556
265.708084145,63008.7554755556
265.8288923032,63047.6121422223
265.9496845258,63117.8988088889
266.0704608128,63130.1954755556
266.1912211642,63149.8888088889
266.31196558,63120.7654755556
266.4326940602,63129.6221422223
266.5534066048,63143.8021422223
266.6741032138,63152.1954755556
266.7947838872,63178.2354755556
266.915448625,63124.4954755556
267.0360974272,63078.7388088889
267.1567302938,63072.7354755556
267.2773472248,63058.5088088889
267.3979482202,63061.0121422223
267.51853328,63017.7354755556
267.6391024042,63098.6221422223
267.7596555928,63196.9721422223
267.8801928458,63256.8988088889
268.0007141632,63289.6254755556
268.121219545,63382.9788088889
268.2417089912,63392.4954755556
268.3621825018,63464.0888088889
268.4826400768,63634.2121422223
268.6030817162,63716.6588088889
268.72350742,63759.4488088889
268.8439171882,63831.4454755556
268.9643110208,63881.7421422223
269.0846889178,63956.9954755556
269.2050508792,63928.1921422223
269.325396905,63960.7121422223
269.4457269952,64021.3988088889
269.5660411498,64082.6521422223
269.6863393688,64116.3288088889
269.8066216522,64142.7154755556
269.926888,64157.4854755556
270.0471384122,64159.7088088889
270.1673728888,64195.5388088889
270.2875914298,64170.2654755556
270.4077940352,64172.1488088889
270.527980705,64175.5954755556
270.6481514392,64166.2754755556
270.7683062378,64131.8354755556
270.8884451008,64135.0788088889
271.0085680282,64057.4854755556
271.12867502,64038.5821422223
271.2487660762,64003.5688088889
271.3688411968,63961.7554755556
271.4889003818,63998.1754755556
271.6089436312,64009.4521422223
271.728970945,64017.1954755556
271.8489823232,63962.9354755556
271.9689777658,63923.4721422223
272.0889572728,63964.0854755556
272.2089208442,63992.3554755556
272.32886848,64033.6521422223
272.4488001802,64041.5221422223
272.5687159448,64064.9454755556
272.6886157738,64125.1488088889
272.8084996672,64153.5921422223
272.928367625,64199.3121422223
273.0482196472,64359.4621422223
273.1680557338,64429.6088088889
273.2878758848,64492.2421422223
273.4076801002,64486.3054755556
273.52746838,64439.1421422223
273.6472407242,64452.8954755556
273.7669971328,64466.2288088889
273.8867376058,64469.5254755556
274.0064621432,64455.2588088889
274.126170745,64453.7921422223
274.2458634112,64482.7521422223
274.3655401418,64519.0621422223
274.4852009368,64539.4054755556
274.6048457962,64600.4021422223
274.72447472,64605.1288088889
274.8440877082,64623.8321422223
274.9636847608,64631.8721422223
275.0832658778,64652.4854755556
275.2028310592,64667.3554755556
275.322380305,64602.0488088889
275.4419136152,64644.4988088889
275.5614309898,64585.1154755556
275.6809324288,64586.8388088889
275.8004179322,64538.6254755556
275.9198875,64472.4521422223
276.0393411322,64496.5088088889
276.1587788288,64436.9488088889
276.2782005898,64428.5088088889
276.3976064152,64455.9621422223
276.516996305,64390.4654755556
276.6363702592,64400.7621422223
276.7557282778,64416.7388088889
276.8750703608,64409.9588088889
276.9943965082,64474.3888088889
277.11370672,64517.3021422223
277.2330009962,64545.1554755556
277.3522793368,64654.0788088889
277.4715417418,64715.6988088889
277.5907882112,64757.4488088889
277.710018745,64818.4288088889
277.8292333432,64862.8921422223
277.9484320058,64873.2354755556
278.0676147328,64870.5988088889
278.1867815242,64904.1421422223
278.30593238,64923.2288088889
278.4250673002,64940.2521422223
278.5441862848,64979.6254755556
278.6632893338,65031.1688088889
278.7823764472,65008.8454755556
278.901447625,64977.9521422223
279.0205028672,65006.0254755556
279.1395421738,65063.1588088889
279.2585655448,65063.2821422223
279.3775729802,65013.7054755556
279.49656448,64997.4788088889
279.6155400442,65023.1188088889
279.7344996728,65007.7121422223
279.8534433658,64989.0854755556
279.9723711232,65006.1388088889
280.091282945,65000.5721422223
280.2101788312,64956.4854755556
280.3290587818,64988.1588088889
280.4479227968,64910.4821422223
280.5667708762,64891.4888088889
280.68560302,64880.0254755556
280.8044192282,64849.0421422223
280.9232195008,64887.1288088889
281.0420038378,64892.8254755556
281.1607722392,64906.8188088889
281.279524705,64944.9788088889
281.3982612352,64970.1621422223
281.5169818298,65043.7954755556
281.6356864888,65116.6154755556
281.7543752122,65145.8088088889
281.873048,65170.6988088889
281.9917048522,65205.9788088889
282.1103457688,65238.7588088889
282.2289707498,65251.3354755556
282.3475797952,65243.7088088889
282.466172905,65250.1121422223
282.5847500792,65270.1721422223
282.7033113178,65226.3888088889
282.8218566208,65147.6154755556
282.9403859882,65079.4821422223
283.05889942,65049.6721422223
283.1773969162,65011.3488088889
283.2958784768,64982.8621422223
283.4143441018,64914.4754755556
283.5327937912,64862.7321422223
283.651227545,64845.8788088889
283.7696453632,64787.2221422223
283.8880472458,64758.5888088889
284.0064331928,64780.0721422223
284.1248032042,64765.3988088889
284.24315728,64745.0088088889
284.3614954202,64776.6988088889
284.4798176248,64831.2321422223
284.5981238938,64965.1621422223
284.7164142272,65050.0388088889
284.834688625,65039.7754755556
284.9529470872,65010.5388088889
285.0711896138,64975.8754755556
285.1894162048,64942.8388088889
285.3076268602,64938.4121422223
285.42582158,64929.4188088889
285.5440003642,64905.4388088889
285.6621632128,64882.5188088889
285.7803101258,64881.9354755556
285.8984411032,64889.9921422223
286.016556145,64828.1354755556
286.1346552512,64821.4588088889
286.2527384218,64825.1854755556
286.3708056568,64803.5554755556
286.4888569562,64764.3088088889
286.60689232,64754.0054755556
286.7249117482,64704.1954755556
286.8429152408,64698.5554755556
286.9609027978,64694.9754755556
287.0788744192,64706.5121422223
287.196830105,64755.9988088889
287.3147698552,64693.0121422223
287.4326936698,64620.8821422223
287.5506015488,64603.6454755556
287.6684934922,64589.6688088889
287.7863695,64553.3654755556
287.9042295722,64499.8888088889
288.0220737088,64480.3388088889
288.1399019098,64453.3321422223
288.2577141752,64397.6854755556
288.375510505,64343.7521422223
288.4932908992,64275.5388088889
288.6110553578,64223.7088088889
288.7288038808,64144.5454755556
288.8465364682,64080.2021422223
288.96425312,64005.0021422223
289.0819538362,63999.6721422223
289.1996386168,64026.3488088889
289.3173074618,64098.6821422223
289.4349603712,64103.8321422223
289.552597345,64127.1788088889
289.6702183832,64179.9188088889
289.7878234858,64185.5254755556
289.9054126528,64196.5121422223
290.0229858842,64259.1388088889
290.14054318,64259.8888088889
290.2580845402,64286.7288088889
290.3756099648,64318.8688088889
290.4931194538,64397.4854755556
290.6106130072,64447.1721422223
290.728090625,64471.8021422223
290.8455523072,64509.5021422223
290.9629980538,64589.1854755556
291.0804278648,64617.8154755556
291.1978417402,64673.2321422223
291.31523968,64715.6154755556
291.4326216842,64746.4688088889
291.5499877528,64817.1988088889
291.6673378858,64902.5288088889
291.7846720832,64932.2288088889
291.901990345,64991.7788088889
292.0192926712,65064.0121422223
292.1365790618,65127.9954755556
292.2538495168,65185.2721422223
292.3711040362,65239.1388088889
292.48834262,65287.1488088889
292.6055652682,65341.5788088889
292.7227719808,65411.5388088889
292.8399627578,65479.7254755556
292.9571375992,65543.5488088889
293.074296505,65588.6254755556
293.1914394752,65654.8488088889
293.3085665098,65697.8754755556
293.4256776088,65765.3821422223
293.5427727722,65823.5988088889
293.659852,65908.2121422223
293.7769152922,65994.6821422223
293.8939626488,66084.9788088889
294.0109940698,66119.8321422223
294.1280095552,66172.8021422223
294.245009105,66232.8454755556
294.3619927192,66290.0854755556
294.4789603978,66333.4521422223
294.5959121408,66395.5754755556
294.7128479482,66432.4721422223
294.82976782,66556.6454755556
294.9466717562,66589.1521422223
295.0635597568,66651.6088088889
295.1804318218,66728.5821422223
295.2972879512,66741.2021422223
295.414128145,66733.9921422223
295.5309524032,66836.4288088889
