UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52355
Integration Time,1000
Averages,300
Date,11/8/2019 3:02:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60571.0343866666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.76333333333
181.9732053322,-109.70228
182.1045947288,-112.75228
182.2359681898,-114.91228
182.3673257152,-57.22228
182.498667305,-54.3456133333333
182.6299929592,-57.6056133333334
182.7613026778,-55.77228
182.8925964608,-55.0156133333333
183.0238743082,-53.81228
183.15513622,-56.7189466666667
183.2863821962,-55.9256133333333
183.4176122368,-51.6089466666667
183.5488263418,-50.4489466666667
183.6800245112,-55.4656133333333
183.811206745,-49.8056133333333
183.9423730432,-52.4389466666667
184.0735234058,-51.70228
184.2046578328,-49.1056133333333
184.3357763242,-52.32228
184.46687888,-52.1756133333333
184.5979655002,-49.6589466666667
184.7290361848,-52.1889466666667
184.8600909338,-49.7356133333333
184.9911297472,-48.1956133333333
185.122152625,-50.8856133333333
185.2531595672,-47.1156133333333
185.3841505738,-49.09228
185.5151256448,-47.8156133333333
185.6460847802,-49.7289466666667
185.77702798,-52.21228
185.9079552442,-51.4489466666667
186.0388665728,-49.6156133333333
186.1697619658,-49.62228
186.3006414232,-46.6589466666667
186.431504945,-52.0389466666667
186.5623525312,-48.8689466666667
186.6931841818,-50.17228
186.8239998968,-51.1589466666667
186.9547996762,-45.3556133333333
187.08558352,-50.6256133333333
187.2163514282,-46.98228
187.3471034008,-54.01228
187.4778394378,-53.29228
187.6085595392,-47.0356133333333
187.739263705,-47.73228
187.8699519352,-48.9989466666667
188.0006242298,-48.96228
188.1312805888,-47.22228
188.2619210122,-48.9489466666667
188.3925455,-52.10228
188.5231540522,-50.65228
188.6537466688,-50.99228
188.7843233498,-51.8656133333333
188.9148840952,-49.4089466666667
189.045428905,-50.0256133333333
189.1759577792,-51.7656133333333
189.3064707178,-48.3456133333333
189.4369677208,-52.11228
189.5674487882,-51.5456133333333
189.69791392,-44.1756133333333
189.8283631162,-50.5056133333333
189.9587963768,-51.83228
190.0892137018,-49.19228
190.2196150912,-50.1489466666667
190.350000545,-51.1556133333333
190.4803700632,-50.87228
190.6107236458,-50.50228
190.7410612928,-51.22228
190.8713830042,-44.2956133333333
191.00168878,-50.2256133333333
191.1319786202,-49.8556133333333
191.2622525248,-52.44228
191.3925104938,-47.17228
191.5227525272,-50.20228
191.652978625,-44.20228
191.7831887872,-46.6889466666667
191.9133830138,-49.9989466666667
192.0435613048,-48.5089466666667
192.1737236602,-47.1289466666667
192.30387008,-47.7156133333333
192.4340005642,-50.50228
192.5641151128,-46.2189466666667
192.6942137258,-50.8489466666667
192.8242964032,-46.3589466666667
192.954363145,-47.9956133333333
193.0844139512,-49.4856133333333
193.2144488218,-49.31228
193.3444677568,-51.0089466666667
193.4744707562,-47.3956133333333
193.60445782,-49.6489466666667
193.7344289482,-47.70228
193.8643841408,-47.35228
193.9943233978,-46.7989466666667
194.1242467192,-47.16228
194.254154105,-45.22228
194.3840455552,-46.1389466666667
194.5139210698,-47.92228
194.6437806488,-46.8189466666667
194.7736242922,-46.97228
194.903452,-48.5056133333333
195.0332637722,-40.5989466666667
195.1630596088,-48.9889466666667
195.2928395098,-49.31228
195.4226034752,-44.5156133333333
195.552351505,-49.1489466666667
195.6820835992,-46.56228
195.8117997578,-49.01228
195.9414999808,-48.8789466666667
196.0711842682,-51.2756133333333
196.20085262,-48.06228
196.3305050362,-51.7356133333333
196.4601415168,-48.5389466666667
196.5897620618,-46.0956133333333
196.7193666712,-46.9356133333333
196.848955345,-49.94228
196.9785280832,-48.8589466666667
197.1080848858,-49.6689466666667
197.2376257528,-47.5556133333333
197.3671506842,-49.6989466666667
197.49665968,-48.1089466666667
197.6261527402,-47.8556133333333
197.7556298648,-47.0656133333333
197.8850910538,-47.5389466666667
198.0145363072,-47.37228
198.143965625,-38.1956133333333
198.2733790072,-49.8689466666667
198.4027764538,-47.6356133333333
198.5321579648,-48.47228
198.6615235402,-46.1756133333333
198.79087318,-45.4789466666667
198.9202068842,-44.9489466666667
199.0495246528,-48.7989466666667
199.1788264858,-47.4689466666667
199.3081123832,-48.7056133333333
199.437382345,-46.5489466666667
199.5666363712,-47.3689466666667
199.6958744618,-48.06228
199.8250966168,-45.1056133333333
199.9543028362,-44.72228
200.08349312,-47.6056133333333
200.2126674682,-49.5056133333333
200.3418258808,-44.83228
200.4709683578,-47.65228
200.6000948992,-47.5756133333333
200.729205505,-50.39228
200.8583001752,-46.20228
200.9873789098,-44.4689466666667
201.1164417088,-47.3289466666667
201.2454885722,-44.05228
201.3745195,-45.83228
201.5035344922,-47.7089466666667
201.6325335488,-46.05228
201.7615166698,-44.05228
201.8904838552,-46.2089466666667
202.019435105,-44.4289466666667
202.1483704192,-45.3089466666667
202.2772897978,-45.74228
202.4061932408,-45.6789466666667
202.5350807482,-48.1556133333333
202.66395232,-43.79228
202.7928079562,-46.3456133333333
202.9216476568,-41.0956133333333
203.0504714218,-43.7089466666667
203.1792792512,-45.2189466666667
203.308071145,-46.6289466666667
203.4368471032,-33.06228
203.5656071258,-45.2189466666667
203.6943512128,-45.0256133333333
203.8230793642,-44.1956133333333
203.95179158,-45.8289466666667
204.0804878602,-47.0856133333333
204.2091682048,-41.5989466666667
204.3378326138,-45.6389466666667
204.4664810872,-41.14228
204.595113625,-44.9256133333333
204.7237302272,-42.99228
204.8523308938,-41.6556133333333
204.9809156248,-45.20228
205.1094844202,-41.19228
205.23803728,-42.8756133333333
205.3665742042,-43.1889466666667
205.4950951928,-40.7889466666667
205.6236002458,-45.2689466666667
205.7520893632,-40.50228
205.880562545,-42.16228
206.0090197912,-42.6289466666667
206.1374611018,-43.2356133333333
206.2658864768,-40.7056133333333
206.3942959162,-42.4289466666667
206.52268942,-44.0556133333333
206.6510669882,-42.7256133333333
206.7794286208,-38.86228
206.9077743178,-42.1189466666667
207.0361040792,-38.2389466666666
207.164417905,-41.8556133333333
207.2927157952,-42.1356133333333
207.4209977498,-41.6656133333333
207.5492637688,-41.2256133333333
207.6775138522,-38.4756133333333
207.805748,-41.7589466666667
207.9339662122,-38.1456133333333
208.0621684888,-43.2856133333333
208.1903548298,-39.5056133333333
208.3185252352,-40.53228
208.446679705,-39.1956133333333
208.5748182392,-38.8889466666667
208.7029408378,-39.48228
208.8310475008,-40.1256133333333
208.9591382282,-41.0856133333333
209.08721302,-42.68228
209.2152718762,-41.34228
209.3433147968,-34.7989466666666
209.4713417818,-39.83228
209.5993528312,-41.3756133333333
209.727347945,-40.6656133333333
209.8553271232,-40.4689466666667
209.9832903658,-37.7756133333333
210.1112376728,-40.3056133333333
210.2391690442,-42.0156133333333
210.36708448,-43.6289466666667
210.4949839802,-40.9156133333333
210.6228675448,-38.6856133333333
210.7507351738,-36.3689466666667
210.8785868672,-41.5189466666667
211.006422625,-39.9389466666667
211.1342424472,-34.9189466666666
211.2620463338,-39.6089466666667
211.3898342848,-36.06228
211.5176063002,-40.16228
211.64536238,-36.6089466666667
211.7731025242,-40.47228
211.9008267328,-37.89228
212.0285350058,-38.75228
212.1562273432,-37.2256133333333
212.283903745,-32.9556133333333
212.4115642112,-38.30228
212.5392087418,-36.7189466666667
212.6668373368,-35.6789466666667
212.7944499962,-37.8656133333333
212.92204672,-36.58228
213.0496275082,-37.9089466666666
213.1771923608,-36.4856133333333
213.3047412778,-33.49228
213.4322742592,-38.1289466666666
213.559791305,-35.32228
213.6872924152,-34.8489466666666
213.8147775898,-36.1956133333333
213.9422468288,-35.1256133333333
214.0697001322,-33.4789466666667
214.1971375,-36.05228
214.3245589322,-33.79228
214.4519644288,-34.01228
214.5793539898,-32.95228
214.7067276152,-34.46228
214.834085305,-34.1089466666667
214.9614270592,-35.38228
215.0887528778,-32.17228
215.2160627608,-34.67228
215.3433567082,-32.3289466666667
215.47063472,-32.23228
215.5978967962,-31.7156133333333
215.7251429368,-28.34228
215.8523731418,-29.8389466666667
215.9795874112,-33.6389466666667
216.106785745,-32.98228
216.2339681432,-31.2356133333333
216.3611346058,-27.1956133333334
216.4882851328,-29.08228
216.6154197242,-31.9956133333333
216.74253838,-25.6256133333334
216.8696411002,-28.8856133333333
216.9967278848,-27.6189466666667
217.1237987338,-28.67228
217.2508536472,-31.76228
217.377892625,-27.4989466666667
217.5049156672,-26.55228
217.6319227738,-29.6256133333333
217.7589139448,-31.0889466666667
217.8858891802,-29.48228
218.01284848,-29.1589466666667
218.1397918442,-30.7589466666667
218.2667192728,-27.69228
218.3936307658,-27.5256133333334
218.5205263232,-27.44228
218.647405945,-25.43228
218.7742696312,-25.5789466666667
218.9011173818,-27.4856133333333
219.0279491968,-26.88228
219.1547650762,-27.4689466666667
219.28156502,-25.1189466666667
219.4083490282,-23.5989466666667
219.5351171008,-23.3089466666667
219.6618692378,-23.46228
219.7886054392,-22.9789466666667
219.915325705,-23.18228
220.0420300352,-24.70228
220.1687184298,-23.1889466666667
220.2953908888,-21.6056133333334
220.4220474122,-22.89228
220.548688,-24.5389466666667
220.6753126522,-24.8989466666667
220.8019213688,-22.3156133333334
220.9285141498,-23.2989466666667
221.0550909952,-20.1956133333334
221.181651905,-20.7456133333334
221.3081968792,-22.50228
221.4347259178,-19.04228
221.5612390208,-18.9489466666667
221.6877361882,-24.0656133333334
221.81421742,-22.2389466666667
221.9406827162,-23.06228
222.0671320768,-19.7889466666667
222.1935655018,-24.72228
222.3199829912,-20.78228
222.446384545,-21.3889466666667
222.5727701632,-24.2956133333334
222.6991398458,-19.2689466666667
222.8254935928,-19.7489466666667
222.9518314042,-21.0856133333334
223.07815328,-15.91228
223.2044592202,-15.16228
223.3307492248,-11.9689466666667
223.4570232938,-15.92228
223.5832814272,-14.9156133333333
223.709523625,-13.2889466666667
223.8357498872,-17.47228
223.9619602138,-6.49894666666668
224.0881546048,-12.5389466666667
224.2143330602,-11.06228
224.34049558,-9.90894666666667
224.4666421642,-12.94228
224.5927728128,-6.70894666666668
224.7188875258,-13.20228
224.8449863032,-7.45561333333334
224.971069145,-7.98228000000001
225.0971360512,-10.2789466666667
225.2231870218,-6.76894666666668
225.3492220568,-6.89894666666668
225.4752411562,-4.51228000000001
225.60124432,-2.15561333333334
225.7272315482,0.0943866666666577
225.8532028408,0.881053333333324
225.9791581978,2.01438666666666
226.1050976192,-0.332280000000009
226.231021105,6.66105333333332
226.3569286552,6.76105333333332
226.4828202698,5.65438666666666
226.6086959488,14.2343866666667
226.7345556922,10.0943866666667
226.8603995,14.6943866666667
226.9862273722,17.9843866666666
227.1120393088,18.9610533333333
227.2378353098,21.13772
227.3636153752,21.7543866666666
227.489379505,31.7910533333333
227.6151276992,27.9710533333333
227.7408599578,24.6343866666666
227.8665762808,34.46772
227.9922766682,36.9243866666667
228.11796112,40.9210533333333
228.2436296362,43.1843866666667
228.3692822168,47.5343866666667
228.4949188618,50.19772
228.6205395712,58.8810533333333
228.746144345,69.3177199999999
228.8717331832,70.4643866666666
228.9973060858,73.0677199999999
229.1228630528,82.41772
229.2484040842,89.9410533333333
229.37392918,93.7643866666666
229.4994383402,105.101053333333
229.6249315648,107.614386666667
229.7504088538,115.981053333333
229.8758702072,125.311053333333
230.001315625,132.49772
230.1267451072,138.844386666667
230.2521586538,153.47772
230.3775562648,161.014386666667
230.5029379402,164.70772
230.62830368,177.034386666667
230.7536534842,190.114386666667
230.8789873528,201.374386666667
231.0043052858,222.124386666667
231.1296072832,229.704386666667
231.254893345,248.451053333333
231.3801634712,267.184386666667
231.5054176618,276.061053333333
231.6306559168,294.27772
231.7558782362,304.591053333333
231.88108462,331.121053333333
232.0062750682,346.814386666667
232.1314495808,372.814386666667
232.2566081578,385.771053333333
232.3817507992,409.21772
232.506877505,429.061053333333
232.6319882752,454.52772
232.7570831098,486.851053333333
232.8821620088,515.071053333333
233.0072249722,542.92772
233.132272,567.874386666666
233.2573030922,590.911053333333
233.3823182488,631.431053333333
233.5073174698,660.071053333333
233.6323007552,695.404386666666
233.757268105,719.92772
233.8822195192,756.804386666666
234.0071549978,798.801053333333
234.1320745408,842.394386666666
234.2569781482,876.271053333333
234.38186582,930.83772
234.5067375562,967.774386666666
234.6315933568,1013.81105333333
234.7564332218,1081.87105333333
234.8812571512,1109.31438666667
235.006065145,1158.43772
235.1308572032,1219.06772
235.2556333258,1269.23105333333
235.3803935128,1326.03438666667
235.5051377642,1389.70772
235.62986608,1451.43772
235.7545784602,1507.69105333333
235.8792749048,1571.34438666667
236.0039554138,1642.03438666667
236.1286199872,1707.15772
236.253268625,1776.81772
236.3779013272,1860.81772
236.5025180938,1932.61438666667
236.6271189248,2008.20772
236.7517038202,2092.24772
236.87627278,2175.57105333333
237.0008258042,2255.72438666666
237.1253628928,2357.19438666667
237.2498840458,2441.62772
237.3743892632,2535.44438666667
237.498878545,2635.45105333333
237.6233518912,2732.17772
237.7478093018,2831.63438666667
237.8722507768,2938.53438666667
237.9966763162,3039.98772
238.12108592,3147.28772
238.2454795882,3265.67438666667
238.3698573208,3364.06772
238.4942191178,3482.15438666667
238.6185649792,3598.51105333333
238.742894905,3714.52772
238.8672088952,3837.83105333333
238.9915069498,3967.10772
239.1157890688,4096.60772
239.2400552522,4222.71772
239.3643055,4356.30772
239.4885398122,4492.38105333333
239.6127581888,4624.81438666667
239.7369606298,4773.74772
239.8611471352,4906.95772
239.985317705,5065.34105333334
240.1094723392,5214.67105333334
240.2336110378,5362.59105333334
240.3577338008,5521.31438666667
240.4818406282,5671.34772
240.60593152,5833.23105333334
240.7300064762,6007.62438666667
240.8540654968,6155.87105333334
240.9781085818,6329.30105333334
241.1021357312,6493.72772
241.226146945,6674.56105333334
241.3501422232,6847.39772
241.4741215658,7013.35772
241.5980849728,7196.17438666667
241.7220324442,7368.37772
241.84596398,7550.58438666667
241.9698795802,7741.27772
242.0937792448,7936.75772
242.2176629738,8137.83438666667
242.3415307672,8347.34772000001
242.465382625,8545.38772000001
242.5892185472,8711.45438666667
242.7130385338,8866.73772000001
242.8368425848,9078.14105333334
242.9606307002,9309.59772000001
243.08440288,9526.12772000001
243.2081591242,9773.94438666668
243.3318994328,9988.12438666667
243.4556238058,10222.61772
243.5793322432,10435.9810533333
243.703024745,10653.25772
243.8267013112,10887.62772
243.9503619418,11033.0110533333
244.0740066368,11171.4910533333
244.1976353962,11371.95772
244.32124822,11599.19772
244.4448451082,11890.2743866667
244.5684260608,12177.2010533333
244.6919910778,12416.4810533333
244.8155401592,12677.2943866667
244.939073305,12908.2843866667
245.0625905152,13164.2043866667
245.1860917898,13370.7443866667
245.3095771288,13615.7543866667
245.4330465322,13857.5710533333
245.5565,14061.3310533333
245.6799375322,14338.3043866667
245.8033591288,14613.5543866667
245.9267647898,14788.8343866667
246.0501545152,14874.7743866667
246.173528305,15030.3310533333
246.2968861592,15320.9110533333
246.4202280778,15639.45772
246.5435540608,16004.43772
246.6668641082,16337.7043866667
246.79015822,16689.9543866667
246.9134363962,16982.07772
247.0366986368,17334.0743866667
247.1599449418,17577.7943866667
247.2831753112,17912.37772
247.406389745,18205.85772
247.5295882432,18475.69772
247.6527708058,18789.3110533333
247.7759374328,19039.43772
247.8990881242,19320.20772
248.02222288,19625.5110533333
248.1453417002,19906.7043866667
248.2684445848,20175.47772
248.3915315338,20470.8643866667
248.5146025472,20628.0643866667
248.637657625,20620.82772
248.7606967672,20800.9743866667
248.8837199738,21193.12772
249.0067272448,21583.4543866667
249.1297185802,21928.1443866667
249.25269398,22254.20772
249.3756534442,22563.10772
249.4985969728,22897.2643866667
249.6215245658,23224.41772
249.7444362232,23550.0010533333
249.867331945,23925.76772
249.9902117312,24202.0810533333
250.1130755818,24581.6443866667
250.2359234968,24899.8343866667
250.3587554762,25147.5910533333
250.48157152,25470.3410533333
250.6043716282,25717.1343866667
250.7271558008,25974.66772
250.8499240378,26322.26772
250.9726763392,26634.3410533333
251.095412705,26895.0510533333
251.2181331352,27155.7943866667
251.3408376298,27426.6243866667
251.4635261888,27676.6110533333
251.5861988122,27781.7410533333
251.7088555,27825.84772
251.8314962522,28078.09772
251.9541210688,28491.9443866666
252.0767299498,28881.5743866667
252.1993228952,29228.93772
252.321899905,29580.34772
252.4444609792,29880.63772
252.5670061178,30263.3843866667
252.6895353208,30533.2043866667
252.8120485882,30920.4210533333
252.93454592,31236.9543866667
253.0570273162,31546.3043866667
253.1794927768,31918.05772
253.3019423018,32184.0243866667
253.4243758912,32503.7943866667
253.546793545,32803.4810533333
253.6691952632,33055.7443866667
253.7915810458,33302.3743866666
253.9139508928,33585.05772
254.0363048042,33854.5410533333
254.15864278,34147.53772
254.2809648202,34460.1810533333
254.4032709248,34650.7343866666
254.5255610938,34879.5910533333
254.6478353272,35096.8110533333
254.770093625,35296.75772
254.8923359872,35493.75772
255.0145624138,35709.69772
255.1367729048,35729.2310533333
255.2589674602,35812.2843866666
255.38114608,36103.63772
255.5033087642,36461.0043866666
255.6254555128,36792.1043866666
255.7475863258,37069.89772
255.8697012032,37412.0510533333
255.991800145,37767.2743866666
256.1138831512,38073.4110533333
256.2359502218,38422.60772
256.3580013568,38834.41772
256.4800365562,39172.8843866666
256.60205582,39605.4743866666
256.7240591482,39892.8443866666
256.8460465408,40206.54772
256.9680179978,40552.62772
257.0899735192,40810.3910533333
257.211913105,41065.34772
257.3338367552,41332.4143866666
257.4557444698,41547.1210533333
257.5776362488,41747.8610533333
257.6995120922,41972.0843866666
257.821372,42169.22772
257.9432159722,42403.2643866666
258.0650440088,42619.7010533333
258.1868561098,42805.0543866666
258.3086522752,43030.9110533333
258.430432505,43215.2010533333
258.5521967992,43398.1310533333
258.6739451578,43646.5143866667
258.7956775808,43921.3110533333
258.9173940682,44116.0143866667
259.03909462,44203.43772
259.1607792362,44223.88772
259.2824479168,44434.39772
259.4041006618,44674.8510533333
259.5257374712,44886.7010533333
259.647358345,45078.3510533333
259.7689632832,45282.5943866666
259.8905522858,45479.76772
260.0121253528,45712.5510533333
260.1336824842,45841.64772
260.25522368,46058.70772
260.3767489402,46181.77772
260.4982582648,46389.0043866666
260.6197516538,46509.5210533333
260.7412291072,46692.55772
260.862690625,46879.0443866666
260.9841362072,47021.4343866666
261.1055658538,47217.11772
261.2269795648,47429.8110533333
261.3483773402,47567.56772
261.46975918,47716.1210533333
261.5911250842,47883.3510533333
261.7124750528,48025.5243866666
261.8338090858,48170.0243866666
261.9551271832,48388.5010533333
262.076429345,48645.1910533333
262.1977155712,48839.1910533333
262.3189858618,49002.42772
262.4402402168,49136.8910533333
262.5614786362,49243.4710533333
262.68270112,49378.0910533333
262.8039076682,49476.4310533333
262.9250982808,49634.5043866667
263.0462729578,49788.9043866667
263.1674316992,49917.0210533333
263.288574505,50037.6243866667
263.4097013752,50033.25772
263.5308123098,50035.2043866667
263.6519073088,50134.7410533333
263.7729863722,50247.1143866667
263.8940495,50355.1043866667
264.0150966922,50446.7710533333
264.1361279488,50563.01772
264.2571432698,50710.7910533333
264.3781426552,50893.8510533333
264.499126105,51047.7210533333
264.6200936192,51180.53772
264.7410451978,51292.7143866667
264.8619808408,51431.2243866667
264.9829005482,51538.4810533333
265.10380432,51611.10772
265.2246921562,51674.31772
265.3455640568,51759.9310533333
265.4664200218,51863.4810533333
265.5872600512,51873.83772
265.708084145,51989.91772
265.8288923032,52048.3710533333
265.9496845258,52121.3043866667
266.0704608128,52150.7943866667
266.1912211642,52170.8543866667
266.31196558,52167.7943866667
266.4326940602,52202.3943866667
266.5534066048,52231.91772
266.6741032138,52256.1910533333
266.7947838872,52283.7643866667
266.915448625,52246.9610533333
267.0360974272,52211.23772
267.1567302938,52216.0210533333
267.2773472248,52211.3643866667
267.3979482202,52222.18772
267.51853328,52196.2210533333
267.6391024042,52300.9910533333
267.7596555928,52393.1910533333
267.8801928458,52441.82772
268.0007141632,52507.63772
268.121219545,52607.02772
268.2417089912,52624.5243866666
268.3621825018,52698.7610533333
268.4826400768,52860.48772
268.6030817162,52950.61772
268.72350742,53004.4643866666
268.8439171882,53072.77772
268.9643110208,53122.9310533333
269.0846889178,53189.4310533333
269.2050508792,53183.3110533333
269.325396905,53206.01772
269.4457269952,53272.9543866667
269.5660411498,53325.2610533333
269.6863393688,53395.20772
269.8066216522,53418.3910533333
269.926888,53451.6110533333
270.0471384122,53484.0043866667
270.1673728888,53529.9210533333
270.2875914298,53510.0543866667
270.4077940352,53549.76772
270.527980705,53554.8143866667
270.6481514392,53576.6843866667
270.7683062378,53565.06772
270.8884451008,53574.28772
271.0085680282,53518.8810533333
271.12867502,53514.4843866667
271.2487660762,53500.6210533333
271.3688411968,53466.79772
271.4889003818,53515.15772
271.6089436312,53535.3110533333
271.728970945,53550.9810533333
271.8489823232,53526.96772
271.9689777658,53499.2710533333
272.0889572728,53544.5443866667
272.2089208442,53581.0943866667
272.32886848,53641.41772
272.4488001802,53656.0410533333
272.5687159448,53704.44772
272.6886157738,53766.66772
272.8084996672,53784.9010533333
272.928367625,53851.99772
273.0482196472,54000.83772
273.1680557338,54080.23772
273.2878758848,54155.72772
273.4076801002,54176.56772
273.52746838,54144.2643866667
273.6472407242,54174.41772
273.7669971328,54214.8010533333
273.8867376058,54226.0210533333
274.0064621432,54233.3643866667
274.126170745,54248.01772
274.2458634112,54266.0243866666
274.3655401418,54300.81772
274.4852009368,54338.4910533333
274.6048457962,54395.0010533333
274.72447472,54425.38772
274.8440877082,54456.34772
274.9636847608,54479.2010533333
275.0832658778,54506.4343866667
275.2028310592,54509.8310533333
275.322380305,54499.2643866667
275.4419136152,54537.30772
275.5614309898,54502.1543866667
275.6809324288,54513.1810533333
275.8004179322,54490.1810533333
275.9198875,54451.15772
276.0393411322,54466.39772
276.1587788288,54434.9910533333
276.2782005898,54442.4043866667
276.3976064152,54471.9210533333
276.516996305,54434.75772
276.6363702592,54466.77772
276.7557282778,54488.8843866667
276.8750703608,54498.3043866667
276.9943965082,54554.0910533333
277.11370672,54608.1143866667
277.2330009962,54665.4043866667
277.3522793368,54761.0143866667
277.4715417418,54832.18772
277.5907882112,54899.7543866667
277.710018745,54940.7110533333
277.8292333432,55007.1643866667
277.9484320058,55040.20772
278.0676147328,55060.33772
278.1867815242,55100.42772
278.30593238,55124.74772
278.4250673002,55150.73772
278.5441862848,55201.3843866667
278.6632893338,55256.7343866667
278.7823764472,55256.1643866667
278.901447625,55243.7310533333
279.0205028672,55279.9910533333
279.1395421738,55346.1910533333
279.2585655448,55351.8710533333
279.3775729802,55313.8643866667
279.49656448,55325.38772
279.6155400442,55340.2710533333
279.7344996728,55353.24772
279.8534433658,55338.51772
279.9723711232,55366.1910533333
280.091282945,55368.87772
280.2101788312,55355.4643866667
280.3290587818,55389.55772
280.4479227968,55338.8443866667
280.5667708762,55323.4143866667
280.68560302,55345.6110533333
280.8044192282,55331.0510533333
280.9232195008,55369.4743866667
281.0420038378,55387.77772
281.1607722392,55415.2243866667
281.279524705,55483.2310533333
281.3982612352,55517.92772
281.5169818298,55588.1010533333
281.6356864888,55655.6510533333
281.7543752122,55710.01772
281.873048,55744.8810533333
281.9917048522,55777.22772
282.1103457688,55818.3610533333
282.2289707498,55842.0343866667
282.3475797952,55849.7110533333
282.466172905,55858.8343866667
282.5847500792,55893.7243866667
282.7033113178,55861.09772
282.8218566208,55829.56772
282.9403859882,55762.9543866666
283.05889942,55745.2510533333
283.1773969162,55717.10772
283.2958784768,55714.18772
283.4143441018,55666.4843866667
283.5327937912,55636.1343866667
283.651227545,55624.90772
283.7696453632,55606.0010533333
283.8880472458,55585.0943866667
284.0064331928,55602.1743866667
284.1248032042,55591.9210533333
284.24315728,55591.90772
284.3614954202,55636.5043866667
284.4798176248,55686.4010533333
284.5981238938,55818.15772
284.7164142272,55906.5710533333
284.834688625,55909.9610533333
284.9529470872,55901.44772
285.0711896138,55890.22772
285.1894162048,55885.0110533333
285.3076268602,55882.0110533333
285.42582158,55878.47772
285.5440003642,55862.34772
285.6621632128,55858.09772
285.7803101258,55855.7743866666
285.8984411032,55885.6310533333
286.016556145,55836.19772
286.1346552512,55839.66772
286.2527384218,55871.94772
286.3708056568,55860.1843866667
286.4888569562,55848.4343866667
286.60689232,55839.8010533333
286.7249117482,55807.79772
286.8429152408,55813.2043866666
286.9609027978,55813.1210533333
287.0788744192,55837.0810533333
287.196830105,55898.12772
287.3147698552,55848.4210533333
287.4326936698,55797.95772
287.5506015488,55808.7110533333
287.6684934922,55802.9843866667
287.7863695,55795.5643866667
287.9042295722,55762.57772
288.0220737088,55742.0143866667
288.1399019098,55729.13772
288.2577141752,55682.6610533333
288.375510505,55652.23772
288.4932908992,55617.6210533333
288.6110553578,55580.7510533333
288.7288038808,55533.3443866667
288.8465364682,55469.1943866667
288.96425312,55419.2410533333
289.0819538362,55406.6843866667
289.1996386168,55444.8143866667
289.3173074618,55529.1543866667
289.4349603712,55545.57772
289.552597345,55575.8343866667
289.6702183832,55631.22772
289.7878234858,55649.4543866666
289.9054126528,55657.63772
290.0229858842,55712.2310533333
290.14054318,55737.3643866667
290.2580845402,55773.9343866667
290.3756099648,55814.18772
290.4931194538,55886.6743866667
290.6106130072,55958.20772
290.728090625,55987.3743866667
290.8455523072,56022.37772
290.9629980538,56086.34772
291.0804278648,56123.61772
291.1978417402,56183.1143866667
291.31523968,56215.61772
291.4326216842,56253.13772
291.5499877528,56342.2810533333
291.6673378858,56431.12772
291.7846720832,56465.60772
291.901990345,56526.0710533333
292.0192926712,56593.4243866667
292.1365790618,56645.6443866667
292.2538495168,56720.5543866667
292.3711040362,56765.9910533333
292.48834262,56831.3043866667
292.6055652682,56882.3210533333
292.7227719808,56939.1143866667
292.8399627578,57018.27772
292.9571375992,57084.2610533333
293.074296505,57136.11772
293.1914394752,57184.9243866667
293.3085665098,57238.0943866667
293.4256776088,57319.0610533333
293.5427727722,57371.67772
293.659852,57468.0610533333
293.7769152922,57545.89772
293.8939626488,57629.7710533333
294.0109940698,57685.1810533333
294.1280095552,57722.6643866667
294.245009105,57778.5510533333
294.3619927192,57825.4710533333
294.4789603978,57895.8443866667
294.5959121408,57956.1743866667
294.7128479482,57998.08772
294.82976782,58100.33772
294.9466717562,58139.7343866666
295.0635597568,58204.0610533333
295.1804318218,58287.41772
295.2972879512,58300.9543866666
295.414128145,58317.2510533333
295.5309524032,58419.4443866666
295.6477607258,58461.8843866666
295.7645531128,58529.72772
295.8813295642,58558.1043866666
295.99809008,58623.5443866666
296.1148346602,58697.2910533333
296.2315633048,58783.4410533333
296.3482760138,58783.1043866666
296.4649727872,58817.2310533333
296.581653625,58920.2743866666
296.6983185272,59023.98772
296.8149674938,59096.69772
296.9316005248,59155.5810533333
297.0482176202,59195.3843866666
297.16481878,59192.2910533333
297.2814040042,59285.7010533333
297.3979732928,59365.9743866666
297.5145266458,59425.0043866666
297.6310640632,59433.70772
297.747585545,59518.8510533333
297.8640910912,59578.12772
297.9805807018,59603.93772
298.0970543768,59629.2810533333
298.2135121162,59626.0610533333
298.32995392,59685.2510533333
298.4463797882,59729.12772
298.5627897208,59756.0143866666
298.6791837178,59775.41772
298.7955617792,59837.8143866666
298.911923905,59887.50772
299.0282700952,59936.7843866666
299.1446003498,59989.8610533333
299.2609146688,59997.8743866666
299.3772130522,60058.8443866666
299.4934955,60036.8610533333
299.6097620122,60135.74772
299.7260125888,60145.03772
299.8422472298,60173.01772
299.9584659352,60164.3543866666
300.074668705,60251.89772
300.1908555392,60286.07772
300.3070264378,60296.18772
300.4231814008,60315.14772
300.5393204282,60366.7243866666
300.65544352,60411.3643866666
300.7715506762,60434.33772
300.8876418968,60449.02772
301.0037171818,60530.0110533333
301.1197765312,60518.5743866666
301.235819945,60538.4443866666
301.3518474232,60535.0410533333
301.4678589658,60516.8643866666
