UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52400
Integration Time,1000
Averages,300
Date,11/8/2019 6:48:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63377.7152455555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.16
181.9732053322,-127.264754444444
182.1045947288,-130.768087777778
182.2359681898,-132.731421111111
182.3673257152,-53.2480877777778
182.498667305,-50.6947544444444
182.6299929592,-53.8580877777778
182.7613026778,-52.8347544444445
182.8925964608,-51.5747544444445
183.0238743082,-50.8047544444445
183.15513622,-53.5514211111111
183.2863821962,-52.2880877777778
183.4176122368,-48.6514211111111
183.5488263418,-46.8180877777778
183.6800245112,-52.0047544444445
183.811206745,-45.8114211111111
183.9423730432,-48.4714211111111
184.0735234058,-48.5547544444444
184.2046578328,-45.8280877777778
184.3357763242,-48.7014211111111
184.46687888,-49.2547544444445
184.5979655002,-46.4114211111111
184.7290361848,-49.1680877777778
184.8600909338,-46.5380877777778
184.9911297472,-45.2914211111111
185.122152625,-48.5514211111111
185.2531595672,-44.2147544444445
185.3841505738,-46.5747544444445
185.5151256448,-45.0447544444445
185.6460847802,-47.5880877777778
185.77702798,-49.9447544444444
185.9079552442,-48.6280877777778
186.0388665728,-47.5247544444445
186.1697619658,-47.8480877777778
186.3006414232,-44.7514211111111
186.431504945,-49.6880877777778
186.5623525312,-46.6514211111111
186.6931841818,-51.4614211111111
186.8239998968,-49.1914211111111
186.9547996762,-43.6480877777778
187.08558352,-48.5647544444444
187.2163514282,-45.3980877777778
187.3471034008,-52.4947544444445
187.4778394378,-52.0547544444445
187.6085595392,-46.1114211111111
187.739263705,-46.9014211111111
187.8699519352,-47.8114211111111
188.0006242298,-48.2080877777778
188.1312805888,-45.9847544444444
188.2619210122,-47.5280877777778
188.3925455,-51.0580877777778
188.5231540522,-49.2980877777778
188.6537466688,-50.1414211111111
188.7843233498,-50.4580877777778
188.9148840952,-48.0814211111111
189.045428905,-48.3847544444445
189.1759577792,-50.9680877777778
189.3064707178,-47.3780877777778
189.4369677208,-51.0914211111111
189.5674487882,-50.7914211111111
189.69791392,-43.3014211111111
189.8283631162,-50.0380877777778
189.9587963768,-50.5414211111111
190.0892137018,-47.8414211111111
190.2196150912,-48.8580877777778
190.350000545,-49.9380877777778
190.4803700632,-50.1247544444444
190.6107236458,-49.3780877777778
190.7410612928,-50.2314211111111
190.8713830042,-43.1747544444444
191.00168878,-49.0180877777778
191.1319786202,-48.9980877777778
191.2622525248,-51.1414211111111
191.3925104938,-46.2614211111111
191.5227525272,-48.8314211111111
191.652978625,-43.2114211111111
191.7831887872,-45.7280877777778
191.9133830138,-49.1114211111111
192.0435613048,-47.9580877777778
192.1737236602,-45.6947544444444
192.30387008,-46.3580877777778
192.4340005642,-49.1047544444444
192.5641151128,-45.4114211111111
192.6942137258,-49.6014211111111
192.8242964032,-45.3214211111111
192.954363145,-47.5514211111111
193.0844139512,-48.2714211111111
193.2144488218,-48.1580877777778
193.3444677568,-50.2647544444445
193.4744707562,-46.6714211111111
193.60445782,-48.8714211111111
193.7344289482,-47.0947544444445
193.8643841408,-46.3314211111111
193.9943233978,-46.0114211111111
194.1242467192,-46.4447544444445
194.254154105,-44.3847544444444
194.3840455552,-45.7547544444445
194.5139210698,-47.2314211111111
194.6437806488,-46.0414211111111
194.7736242922,-45.6180877777778
194.903452,-47.5647544444445
195.0332637722,-39.0214211111111
195.1630596088,-47.7114211111111
195.2928395098,-48.3380877777778
195.4226034752,-43.0180877777778
195.552351505,-48.5280877777778
195.6820835992,-45.1647544444444
195.8117997578,-47.8014211111111
195.9414999808,-48.2714211111111
196.0711842682,-50.1914211111111
196.20085262,-47.2080877777778
196.3305050362,-50.4380877777778
196.4601415168,-47.2880877777778
196.5897620618,-44.5680877777778
196.7193666712,-45.6547544444444
196.848955345,-49.4480877777778
196.9785280832,-47.7847544444445
197.1080848858,-48.2047544444445
197.2376257528,-46.7347544444445
197.3671506842,-48.5747544444445
197.49665968,-47.6447544444445
197.6261527402,-46.8380877777778
197.7556298648,-46.5480877777778
197.8850910538,-46.2147544444445
198.0145363072,-45.9447544444445
198.143965625,-37.1480877777778
198.2733790072,-48.4414211111111
198.4027764538,-46.2780877777778
198.5321579648,-47.4414211111111
198.6615235402,-44.7680877777778
198.79087318,-44.0080877777778
198.9202068842,-44.2480877777778
199.0495246528,-47.8347544444445
199.1788264858,-46.3547544444445
199.3081123832,-47.6314211111111
199.437382345,-45.9714211111111
199.5666363712,-46.6480877777778
199.6958744618,-47.2580877777778
199.8250966168,-44.7380877777778
199.9543028362,-43.3114211111111
200.08349312,-46.8380877777778
200.2126674682,-48.6880877777778
200.3418258808,-43.7580877777778
200.4709683578,-46.7780877777778
200.6000948992,-46.0447544444445
200.729205505,-49.5480877777778
200.8583001752,-44.5947544444444
200.9873789098,-43.4280877777778
201.1164417088,-46.0147544444444
201.2454885722,-43.0947544444444
201.3745195,-45.2414211111111
201.5035344922,-46.4780877777778
201.6325335488,-45.5380877777778
201.7615166698,-42.7080877777778
201.8904838552,-45.0847544444445
202.019435105,-43.2147544444445
202.1483704192,-44.0247544444445
202.2772897978,-45.1047544444444
202.4061932408,-44.4447544444444
202.5350807482,-46.3680877777778
202.66395232,-42.4914211111111
202.7928079562,-45.0947544444444
202.9216476568,-40.1880877777778
203.0504714218,-42.2814211111111
203.1792792512,-44.1380877777778
203.308071145,-45.4747544444445
203.4368471032,-31.3580877777778
203.5656071258,-44.5414211111111
203.6943512128,-43.7314211111111
203.8230793642,-43.1714211111111
203.95179158,-43.8147544444445
204.0804878602,-46.4647544444445
204.2091682048,-40.8414211111111
204.3378326138,-44.6980877777778
204.4664810872,-40.6814211111111
204.595113625,-44.0647544444444
204.7237302272,-42.1847544444445
204.8523308938,-40.6447544444445
204.9809156248,-43.4447544444445
205.1094844202,-40.3980877777778
205.23803728,-42.1380877777778
205.3665742042,-42.0380877777778
205.4950951928,-39.5714211111111
205.6236002458,-43.6747544444444
205.7520893632,-38.9714211111111
205.880562545,-40.9447544444444
206.0090197912,-41.5814211111111
206.1374611018,-42.1714211111111
206.2658864768,-39.4547544444444
206.3942959162,-40.5614211111111
206.52268942,-43.1547544444445
206.6510669882,-41.7780877777778
206.7794286208,-37.6880877777778
206.9077743178,-41.5180877777778
207.0361040792,-37.1147544444445
207.164417905,-40.6347544444444
207.2927157952,-41.0114211111111
207.4209977498,-40.2014211111111
207.5492637688,-40.0347544444445
207.6775138522,-37.9614211111111
207.805748,-40.7447544444444
207.9339662122,-37.9414211111111
208.0621684888,-41.7880877777778
208.1903548298,-38.5847544444444
208.3185252352,-39.4580877777778
208.446679705,-38.1814211111111
208.5748182392,-38.1214211111111
208.7029408378,-37.4614211111111
208.8310475008,-39.4047544444444
208.9591382282,-39.5647544444444
209.08721302,-40.9014211111111
209.2152718762,-40.2614211111111
209.3433147968,-34.0114211111111
209.4713417818,-39.0580877777778
209.5993528312,-39.9314211111111
209.727347945,-39.3447544444444
209.8553271232,-39.8647544444445
209.9832903658,-36.4447544444444
210.1112376728,-39.8314211111111
210.2391690442,-41.4814211111111
210.36708448,-42.4980877777778
210.4949839802,-39.8847544444444
210.6228675448,-37.2314211111111
210.7507351738,-35.9447544444444
210.8785868672,-40.1947544444444
211.006422625,-38.7580877777778
211.1342424472,-33.5214211111111
211.2620463338,-38.5447544444444
211.3898342848,-35.2714211111111
211.5176063002,-38.6047544444444
211.64536238,-36.0680877777778
211.7731025242,-39.0414211111111
211.9008267328,-36.0014211111111
212.0285350058,-37.4014211111111
212.1562273432,-36.6614211111111
212.283903745,-32.0447544444445
212.4115642112,-37.5814211111111
212.5392087418,-35.4247544444444
212.6668373368,-34.5347544444445
212.7944499962,-36.5914211111111
212.92204672,-35.6414211111111
213.0496275082,-37.2980877777778
213.1771923608,-35.3247544444444
213.3047412778,-32.2914211111111
213.4322742592,-36.4080877777778
213.559791305,-34.3080877777778
213.6872924152,-33.7480877777778
213.8147775898,-35.1547544444444
213.9422468288,-34.2314211111111
214.0697001322,-32.4680877777778
214.1971375,-34.9214211111111
214.3245589322,-31.9014211111111
214.4519644288,-32.3614211111111
214.5793539898,-31.9880877777778
214.7067276152,-33.8614211111111
214.834085305,-32.2680877777778
214.9614270592,-34.2414211111111
215.0887528778,-31.4314211111111
215.2160627608,-33.3147544444444
215.3433567082,-30.7947544444445
215.47063472,-31.4147544444444
215.5978967962,-30.9714211111111
215.7251429368,-26.6880877777778
215.8523731418,-28.4314211111111
215.9795874112,-32.1080877777778
216.106785745,-32.0180877777778
216.2339681432,-29.3314211111111
216.3611346058,-26.4447544444444
216.4882851328,-27.8780877777778
216.6154197242,-29.8780877777778
216.74253838,-24.8714211111111
216.8696411002,-27.0314211111111
216.9967278848,-27.1114211111111
217.1237987338,-27.3380877777778
217.2508536472,-30.1714211111111
217.377892625,-25.4547544444444
217.5049156672,-24.8914211111111
217.6319227738,-28.2714211111111
217.7589139448,-29.5414211111111
217.8858891802,-28.3047544444444
218.01284848,-27.1347544444444
218.1397918442,-29.4347544444444
218.2667192728,-26.3814211111111
218.3936307658,-25.6447544444444
218.5205263232,-25.9347544444444
218.647405945,-23.6547544444444
218.7742696312,-23.9780877777778
218.9011173818,-26.0414211111111
219.0279491968,-25.3580877777778
219.1547650762,-25.8447544444444
219.28156502,-23.8047544444444
219.4083490282,-22.4247544444444
219.5351171008,-22.1814211111111
219.6618692378,-22.1480877777778
219.7886054392,-21.6980877777778
219.915325705,-21.4314211111111
220.0420300352,-23.0847544444444
220.1687184298,-21.6514211111111
220.2953908888,-20.2614211111111
220.4220474122,-21.6247544444444
220.548688,-23.1480877777778
220.6753126522,-23.1980877777778
220.8019213688,-20.8947544444444
220.9285141498,-21.6214211111111
221.0550909952,-18.5914211111111
221.181651905,-18.8647544444444
221.3081968792,-20.9614211111111
221.4347259178,-17.3747544444444
221.5612390208,-17.5980877777778
221.6877361882,-22.3514211111111
221.81421742,-20.4814211111111
221.9406827162,-21.1414211111111
222.0671320768,-18.6314211111111
222.1935655018,-23.2114211111111
222.3199829912,-20.5080877777778
222.446384545,-19.8414211111111
222.5727701632,-22.3514211111111
222.6991398458,-17.1414211111111
222.8254935928,-17.1947544444444
222.9518314042,-19.8280877777778
223.07815328,-14.2747544444444
223.2044592202,-13.6014211111111
223.3307492248,-10.1514211111111
223.4570232938,-13.7614211111111
223.5832814272,-13.1514211111111
223.709523625,-11.7780877777778
223.8357498872,-16.0714211111111
223.9619602138,-4.5414211111111
224.0881546048,-10.9080877777778
224.2143330602,-8.96475444444443
224.34049558,-8.0214211111111
224.4666421642,-12.0080877777778
224.5927728128,-4.61475444444444
224.7188875258,-11.9614211111111
224.8449863032,-5.55808777777777
224.971069145,-6.14808777777777
225.0971360512,-8.56475444444443
225.2231870218,-5.06475444444444
225.3492220568,-5.53142111111111
225.4752411562,-3.35475444444444
225.60124432,-0.108087777777774
225.7272315482,1.83191222222223
225.8532028408,1.78857888888889
225.9791581978,3.33524555555556
226.1050976192,1.78191222222223
226.231021105,8.03524555555556
226.3569286552,8.5185788888889
226.4828202698,7.50524555555556
226.6086959488,15.5119122222222
226.7345556922,12.3685788888889
226.8603995,16.5952455555556
226.9862273722,20.1019122222222
227.1120393088,20.8152455555556
227.2378353098,23.2119122222222
227.3636153752,24.3619122222222
227.489379505,33.8419122222222
227.6151276992,29.0785788888889
227.7408599578,27.0019122222222
227.8665762808,36.3719122222222
227.9922766682,38.9319122222222
228.11796112,43.5485788888889
228.2436296362,45.2852455555555
228.3692822168,49.9619122222222
228.4949188618,52.2385788888889
228.6205395712,60.7419122222222
228.746144345,71.3552455555555
228.8717331832,72.8119122222222
228.9973060858,76.2785788888888
229.1228630528,84.5019122222222
229.2484040842,92.0752455555555
229.37392918,95.6985788888889
229.4994383402,107.615245555556
229.6249315648,110.848578888889
229.7504088538,119.325245555556
229.8758702072,128.358578888889
230.001315625,134.398578888889
230.1267451072,142.025245555556
230.2521586538,156.858578888889
230.3775562648,164.081912222222
230.5029379402,168.018578888889
230.62830368,179.985245555556
230.7536534842,192.288578888889
230.8789873528,204.938578888889
231.0043052858,226.601912222222
231.1296072832,233.251912222222
231.254893345,253.308578888889
231.3801634712,271.175245555555
231.5054176618,281.098578888889
231.6306559168,298.511912222222
231.7558782362,309.401912222222
231.88108462,336.931912222222
232.0062750682,352.725245555555
232.1314495808,378.568578888889
232.2566081578,390.898578888889
232.3817507992,416.481912222222
232.506877505,434.691912222222
232.6319882752,462.338578888889
232.7570831098,493.248578888889
232.8821620088,522.208578888889
233.0072249722,550.195245555556
233.132272,576.038578888889
233.2573030922,599.398578888889
233.3823182488,640.948578888889
233.5073174698,670.465245555555
233.6323007552,707.205245555555
233.757268105,731.208578888889
233.8822195192,771.358578888889
234.0071549978,810.721912222222
234.1320745408,856.121912222222
234.2569781482,891.031912222222
234.38186582,945.198578888889
234.5067375562,982.028578888889
234.6315933568,1028.89524555555
234.7564332218,1098.52191222222
234.8812571512,1126.77191222222
235.006065145,1179.35524555556
235.1308572032,1238.06191222222
235.2556333258,1290.45524555556
235.3803935128,1348.94857888889
235.5051377642,1414.53857888889
235.62986608,1473.02524555556
235.7545784602,1536.03524555556
235.8792749048,1600.12524555556
236.0039554138,1674.52191222222
236.1286199872,1739.97857888889
236.253268625,1814.72191222222
236.3779013272,1895.52191222222
236.5025180938,1969.95191222222
236.6271189248,2048.19857888889
236.7517038202,2133.07857888889
236.87627278,2220.33191222222
237.0008258042,2303.78191222222
237.1253628928,2406.24857888889
237.2498840458,2492.75191222222
237.3743892632,2591.33857888889
237.498878545,2693.02191222222
237.6233518912,2791.61524555556
237.7478093018,2894.01524555555
237.8722507768,3003.93191222222
237.9966763162,3107.51857888889
238.12108592,3218.37191222222
238.2454795882,3339.69524555555
238.3698573208,3442.27524555555
238.4942191178,3567.70524555556
238.6185649792,3683.37191222222
238.742894905,3805.94857888889
238.8672088952,3933.48191222222
238.9915069498,4065.12524555556
239.1157890688,4197.37191222222
239.2400552522,4330.82191222222
239.3643055,4464.84524555556
239.4885398122,4608.13191222222
239.6127581888,4746.15857888889
239.7369606298,4898.44857888889
239.8611471352,5035.86857888889
239.985317705,5192.90857888889
240.1094723392,5353.34524555556
240.2336110378,5504.67524555556
240.3577338008,5670.33524555557
240.4818406282,5825.65191222223
240.60593152,5995.26191222223
240.7300064762,6172.9085788889
240.8540654968,6329.7185788889
240.9781085818,6507.50191222223
241.1021357312,6678.40524555557
241.226146945,6865.73191222223
241.3501422232,7043.42191222223
241.4741215658,7221.13191222223
241.5980849728,7408.72524555556
241.7220324442,7590.16524555556
241.84596398,7774.60524555556
241.9698795802,7975.06857888889
242.0937792448,8179.92524555556
242.2176629738,8386.32857888889
242.3415307672,8603.22524555556
242.465382625,8814.04191222222
242.5892185472,8992.65524555556
242.7130385338,9148.05191222223
242.8368425848,9368.80524555556
242.9606307002,9595.49524555556
243.08440288,9828.81524555556
243.2081591242,10086.0519122222
243.3318994328,10320.6852455556
243.4556238058,10562.4319122222
243.5793322432,10784.1552455556
243.703024745,10999.9519122222
243.8267013112,11258.0552455556
243.9503619418,11418.7385788889
244.0740066368,11558.8752455555
244.1976353962,11751.9952455555
244.32124822,11989.9719122222
244.4448451082,12288.3519122222
244.5684260608,12596.1452455555
244.6919910778,12849.1219122222
244.8155401592,13129.2085788889
244.939073305,13360.5752455555
245.0625905152,13631.4519122222
245.1860917898,13850.4652455555
245.3095771288,14098.3952455555
245.4330465322,14365.4852455555
245.5565,14569.7185788889
245.6799375322,14853.6785788889
245.8033591288,15152.6319122222
245.9267647898,15350.6919122222
246.0501545152,15443.5519122222
246.173528305,15590.2452455555
246.2968861592,15883.9952455555
246.4202280778,16215.3219122222
246.5435540608,16606.1185788889
246.6668641082,16953.2952455555
246.79015822,17335.2119122222
246.9134363962,17626.4552455555
247.0366986368,18006.7485788889
247.1599449418,18255.2952455555
247.2831753112,18604.0352455555
247.406389745,18929.3485788889
247.5295882432,19202.3085788889
247.6527708058,19539.8852455555
247.7759374328,19808.3185788889
247.8990881242,20095.5552455555
248.02222288,20418.0119122222
248.1453417002,20728.2585788889
248.2684445848,21019.0885788889
248.3915315338,21330.4919122222
248.5146025472,21526.0319122222
248.637657625,21514.7585788889
248.7606967672,21671.6919122222
248.8837199738,22082.2685788889
249.0067272448,22490.5952455555
249.1297185802,22878.0119122222
249.25269398,23202.7419122222
249.3756534442,23553.3052455555
249.4985969728,23888.7552455555
249.6215245658,24266.4585788889
249.7444362232,24573.5885788889
249.867331945,25000.7019122222
249.9902117312,25286.8452455555
250.1130755818,25682.6285788889
250.2359234968,26048.1052455556
250.3587554762,26306.6985788889
250.48157152,26658.6952455555
250.6043716282,26935.1319122222
250.7271558008,27198.5752455555
250.8499240378,27573.6352455555
250.9726763392,27905.8719122222
251.095412705,28207.9152455556
251.2181331352,28491.7952455556
251.3408376298,28788.4219122222
251.4635261888,29065.2452455556
251.5861988122,29215.2952455556
251.7088555,29251.9319122222
251.8314962522,29503.7919122222
251.9541210688,29947.9285788889
252.0767299498,30361.2919122222
252.1993228952,30742.2419122222
252.321899905,31127.8352455556
252.4444609792,31445.8552455556
252.5670061178,31861.1419122223
252.6895353208,32157.7919122223
252.8120485882,32565.3885788889
252.93454592,32928.9585788889
253.0570273162,33244.6519122223
253.1794927768,33667.5719122223
253.3019423018,33944.6652455556
253.4243758912,34281.9785788889
253.546793545,34612.5185788889
253.6691952632,34901.9552455556
253.7915810458,35171.8185788889
253.9139508928,35468.0185788889
254.0363048042,35761.7919122223
254.15864278,36076.3485788889
254.2809648202,36397.2552455556
254.4032709248,36616.9852455556
254.5255610938,36868.2085788889
254.6478353272,37109.1119122223
254.770093625,37308.7752455556
254.8923359872,37529.1952455556
255.0145624138,37773.1785788889
255.1367729048,37822.3352455556
255.2589674602,37858.3452455556
255.38114608,38151.6785788889
255.5033087642,38525.0985788889
255.6254555128,38884.7619122223
255.7475863258,39174.9452455556
255.8697012032,39547.2785788889
255.991800145,39894.1519122223
256.1138831512,40244.0219122223
256.2359502218,40586.8919122223
256.3580013568,41033.5185788889
256.4800365562,41378.3952455556
256.60205582,41824.1552455556
256.7240591482,42155.4819122222
256.8460465408,42466.8352455556
256.9680179978,42814.6352455556
257.0899735192,43100.9152455556
257.211913105,43354.6852455556
257.3338367552,43632.6385788889
257.4557444698,43859.9985788889
257.5776362488,44076.3519122222
257.6995120922,44303.6185788889
257.821372,44509.4119122222
257.9432159722,44759.5085788889
258.0650440088,44983.3885788889
258.1868561098,45188.9885788889
258.3086522752,45403.0352455556
258.430432505,45607.1085788889
258.5521967992,45780.6885788889
258.6739451578,46029.8252455556
258.7956775808,46297.3619122222
258.9173940682,46510.9585788889
259.03909462,46629.4885788889
259.1607792362,46647.1885788889
259.2824479168,46837.9552455556
259.4041006618,47081.3019122222
259.5257374712,47321.8285788889
259.647358345,47525.0619122222
259.7689632832,47718.7019122222
259.8905522858,47908.6685788889
260.0121253528,48175.5819122222
260.1336824842,48298.3419122222
260.25522368,48533.8152455556
260.3767489402,48653.7819122222
260.4982582648,48853.0219122222
260.6197516538,48998.2552455556
260.7412291072,49168.0185788889
260.862690625,49367.3552455556
260.9841362072,49515.2585788889
261.1055658538,49698.2119122222
261.2269795648,49915.9285788889
261.3483773402,50072.5319122222
261.46975918,50223.6652455556
261.5911250842,50408.8819122222
261.7124750528,50559.2585788889
261.8338090858,50704.9052455556
261.9551271832,50938.6685788889
262.076429345,51193.3485788889
262.1977155712,51391.6452455556
262.3189858618,51564.8385788889
262.4402402168,51694.1519122222
262.5614786362,51808.0485788889
262.68270112,51946.5652455556
262.8039076682,52046.4419122222
262.9250982808,52208.8919122222
263.0462729578,52353.0019122222
263.1674316992,52491.6819122222
263.288574505,52609.2252455556
263.4097013752,52632.1352455556
263.5308123098,52623.2819122222
263.6519073088,52699.8485788889
263.7729863722,52829.2019122222
263.8940495,52927.3052455556
264.0150966922,53026.4819122222
264.1361279488,53169.7952455556
264.2571432698,53312.5019122222
264.3781426552,53490.1552455556
264.499126105,53643.3419122222
264.6200936192,53796.3352455556
264.7410451978,53908.2552455556
264.8619808408,54033.5985788889
264.9829005482,54153.3785788889
265.10380432,54214.5285788889
265.2246921562,54297.5819122222
265.3455640568,54394.3985788889
265.4664200218,54491.6619122222
265.5872600512,54528.6419122222
265.708084145,54634.7385788889
265.8288923032,54692.8919122222
265.9496845258,54753.7385788889
266.0704608128,54802.5585788889
266.1912211642,54809.5885788889
266.31196558,54824.2519122222
266.4326940602,54855.9985788889
266.5534066048,54891.4485788889
266.6741032138,54910.8619122222
266.7947838872,54931.2119122222
266.915448625,54885.6919122222
267.0360974272,54858.5952455556
267.1567302938,54866.3985788889
267.2773472248,54863.0519122222
267.3979482202,54867.8819122222
267.51853328,54843.1252455556
267.6391024042,54933.9619122222
267.7596555928,55027.6185788889
267.8801928458,55088.2552455556
268.0007141632,55137.0019122222
268.121219545,55255.6119122222
268.2417089912,55280.9285788889
268.3621825018,55350.8419122222
268.4826400768,55506.3119122222
268.6030817162,55591.3019122222
268.72350742,55651.5452455556
268.8439171882,55728.2052455556
268.9643110208,55787.2585788889
269.0846889178,55848.6819122222
269.2050508792,55856.7952455556
269.325396905,55879.1385788889
269.4457269952,55934.0352455556
269.5660411498,55990.8052455556
269.6863393688,56048.1785788889
269.8066216522,56084.5352455556
269.926888,56110.9719122222
270.0471384122,56145.5785788889
270.1673728888,56185.3352455556
270.2875914298,56172.9552455556
270.4077940352,56212.7385788889
270.527980705,56221.7619122222
270.6481514392,56217.8519122222
270.7683062378,56223.1952455556
270.8884451008,56223.0319122222
271.0085680282,56174.9452455556
271.12867502,56177.9952455556
271.2487660762,56155.3219122222
271.3688411968,56113.9685788889
271.4889003818,56172.4485788889
271.6089436312,56177.7685788889
271.728970945,56193.7819122222
271.8489823232,56177.7919122222
271.9689777658,56159.2119122222
272.0889572728,56204.5552455556
272.2089208442,56244.3685788889
272.32886848,56290.5552455556
272.4488001802,56302.9219122222
272.5687159448,56333.2085788889
272.6886157738,56413.8285788889
272.8084996672,56444.8885788889
272.928367625,56525.3952455556
273.0482196472,56667.9452455556
273.1680557338,56749.8885788889
273.2878758848,56820.7152455556
273.4076801002,56836.7952455556
273.52746838,56816.5719122222
273.6472407242,56832.2852455556
273.7669971328,56864.5885788889
273.8867376058,56896.1685788889
274.0064621432,56909.6419122222
274.126170745,56906.5852455556
274.2458634112,56936.2419122222
274.3655401418,56974.4852455556
274.4852009368,57005.7985788889
274.6048457962,57068.0052455556
274.72447472,57088.3585788889
274.8440877082,57123.3519122222
274.9636847608,57140.4852455556
275.0832658778,57181.2819122222
275.2028310592,57197.4185788889
275.322380305,57161.1385788889
275.4419136152,57216.2552455556
275.5614309898,57188.4619122222
275.6809324288,57202.1319122222
275.8004179322,57171.1319122222
275.9198875,57123.0519122222
276.0393411322,57139.0852455556
276.1587788288,57099.9219122222
276.2782005898,57118.5119122222
276.3976064152,57144.3252455556
276.516996305,57104.5219122222
276.6363702592,57126.5252455556
276.7557282778,57146.0585788889
276.8750703608,57172.9019122222
276.9943965082,57237.0652455556
277.11370672,57283.6119122222
277.2330009962,57329.2419122222
277.3522793368,57444.4219122222
277.4715417418,57526.9619122222
277.5907882112,57568.4019122222
277.710018745,57629.8385788889
277.8292333432,57681.8185788889
277.9484320058,57701.2152455556
278.0676147328,57731.9019122222
278.1867815242,57765.7952455555
278.30593238,57797.0085788889
278.4250673002,57829.4952455556
278.5441862848,57863.0319122222
278.6632893338,57924.4885788889
278.7823764472,57922.1319122222
278.901447625,57914.2719122222
279.0205028672,57941.4019122222
279.1395421738,58003.4852455556
279.2585655448,58025.5852455556
279.3775729802,58001.7119122222
279.49656448,58012.2052455556
279.6155400442,58035.7952455555
279.7344996728,58037.5185788889
279.8534433658,58018.6985788889
279.9723711232,58059.1019122222
280.091282945,58050.7785788889
280.2101788312,58023.1185788889
280.3290587818,58068.7719122222
280.4479227968,58007.7985788889
280.5667708762,58001.0519122222
280.68560302,58015.3252455556
280.8044192282,58005.9219122222
280.9232195008,58041.1419122222
281.0420038378,58065.8119122222
281.1607722392,58093.3785788889
281.279524705,58153.3919122222
281.3982612352,58176.9685788889
281.5169818298,58264.5419122222
281.6356864888,58331.2285788889
281.7543752122,58375.2319122222
281.873048,58401.4552455556
281.9917048522,58437.7685788889
282.1103457688,58485.1619122222
282.2289707498,58511.8119122222
282.3475797952,58522.3185788889
282.466172905,58533.6052455556
282.5847500792,58557.9085788889
282.7033113178,58535.1319122222
282.8218566208,58493.3085788889
282.9403859882,58423.8119122222
283.05889942,58405.9319122222
283.1773969162,58391.7785788889
283.2958784768,58385.2752455556
283.4143441018,58331.7752455556
283.5327937912,58294.4852455556
283.651227545,58291.6385788889
283.7696453632,58258.1752455556
283.8880472458,58239.1152455555
284.0064331928,58256.1852455555
284.1248032042,58267.5852455556
284.24315728,58267.2852455556
284.3614954202,58299.9085788889
284.4798176248,58354.7252455555
284.5981238938,58492.4552455556
284.7164142272,58578.7319122222
284.834688625,58576.1719122222
284.9529470872,58555.1819122222
285.0711896138,58564.2185788889
285.1894162048,58546.5819122222
285.3076268602,58542.0519122222
285.42582158,58541.5685788889
285.5440003642,58522.9585788889
285.6621632128,58519.1985788889
285.7803101258,58522.9552455556
285.8984411032,58537.0585788889
286.016556145,58496.0685788889
286.1346552512,58498.0419122222
286.2527384218,58517.8852455556
286.3708056568,58523.1352455556
286.4888569562,58487.7152455556
286.60689232,58465.7085788889
286.7249117482,58447.3452455556
286.8429152408,58453.0852455556
286.9609027978,58471.4652455556
287.0788744192,58489.9052455556
287.196830105,58553.0085788889
287.3147698552,58505.9385788889
287.4326936698,58448.2385788889
287.5506015488,58450.4952455556
287.6684934922,58443.5785788889
287.7863695,58422.8185788889
287.9042295722,58394.1752455556
288.0220737088,58384.2185788889
288.1399019098,58363.6585788889
288.2577141752,58313.3052455556
288.375510505,58288.8685788889
288.4932908992,58237.1952455556
288.6110553578,58205.4485788889
288.7288038808,58137.9552455556
288.8465364682,58086.5452455555
288.96425312,58028.8152455556
289.0819538362,58015.5352455556
289.1996386168,58071.0885788889
289.3173074618,58140.8085788889
289.4349603712,58155.6485788889
289.552597345,58186.8752455556
289.6702183832,58241.3019122222
289.7878234858,58261.8519122222
289.9054126528,58279.4685788889
290.0229858842,58336.6385788889
290.14054318,58363.5819122222
290.2580845402,58393.6485788889
290.3756099648,58432.8185788889
290.4931194538,58503.9285788889
290.6106130072,58573.0019122222
290.728090625,58590.4919122222
290.8455523072,58646.9752455555
290.9629980538,58710.3752455556
291.0804278648,58750.2519122222
291.1978417402,58807.5885788889
291.31523968,58846.6052455556
291.4326216842,58886.3519122222
291.5499877528,58975.3119122222
291.6673378858,59079.0919122222
291.7846720832,59111.8652455555
291.901990345,59168.0985788889
292.0192926712,59254.6785788889
292.1365790618,59311.5952455556
292.2538495168,59368.1219122222
292.3711040362,59425.7652455556
292.48834262,59491.4885788889
292.6055652682,59541.1619122222
292.7227719808,59611.8119122222
292.8399627578,59671.2752455555
292.9571375992,59744.2185788889
293.074296505,59812.7685788889
293.1914394752,59855.2352455555
293.3085665098,59920.1285788889
293.4256776088,60002.5252455555
293.5427727722,60062.6285788889
293.659852,60152.7352455556
293.7769152922,60231.5219122222
293.8939626488,60329.8485788889
294.0109940698,60371.1885788889
294.1280095552,60391.6685788889
294.245009105,60483.0819122222
294.3619927192,60533.5985788889
294.4789603978,60593.5552455556
294.5959121408,60649.0252455556
294.7128479482,60689.7852455556
294.82976782,60809.7219122222
294.9466717562,60849.3219122222
295.0635597568,60925.7519122222
295.1804318218,60995.3185788889
295.2972879512,61024.7719122222
295.414128145,61042.9452455555
295.5309524032,61148.8085788889
