UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52381
Integration Time,1000
Averages,300
Date,11/8/2019 5:12:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60890.8627977778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.10666666667
181.9732053322,-113.377202222222
182.1045947288,-116.780535555556
182.2359681898,-118.703868888889
182.3673257152,-56.1638688888889
182.498667305,-53.5672022222222
182.6299929592,-56.3072022222222
182.7613026778,-55.0705355555555
182.8925964608,-54.7638688888889
183.0238743082,-53.2572022222222
183.15513622,-56.3638688888889
183.2863821962,-55.1572022222222
183.4176122368,-50.8405355555555
183.5488263418,-49.4805355555555
183.6800245112,-54.7238688888889
183.811206745,-48.6938688888889
183.9423730432,-51.2372022222222
184.0735234058,-51.5938688888889
184.2046578328,-48.5805355555555
184.3357763242,-51.6305355555555
184.46687888,-51.9438688888889
184.5979655002,-48.7072022222222
184.7290361848,-51.7472022222222
184.8600909338,-49.1405355555555
184.9911297472,-47.3072022222222
185.122152625,-50.1905355555555
185.2531595672,-46.3405355555555
185.3841505738,-48.6605355555555
185.5151256448,-47.6205355555555
185.6460847802,-49.5072022222222
185.77702798,-51.4372022222222
185.9079552442,-50.2738688888889
186.0388665728,-49.1138688888889
186.1697619658,-49.0938688888889
186.3006414232,-46.2938688888889
186.431504945,-51.1738688888889
186.5623525312,-48.7472022222222
186.6931841818,-52.4538688888889
186.8239998968,-50.0205355555555
186.9547996762,-44.8772022222222
187.08558352,-49.9905355555555
187.2163514282,-47.0638688888889
187.3471034008,-53.8838688888889
187.4778394378,-52.8105355555555
187.6085595392,-46.8505355555555
187.739263705,-47.3705355555555
187.8699519352,-48.4938688888889
188.0006242298,-49.2005355555555
188.1312805888,-46.7072022222222
188.2619210122,-48.0838688888889
188.3925455,-51.4072022222222
188.5231540522,-49.9505355555555
188.6537466688,-50.9672022222222
188.7843233498,-51.5805355555555
188.9148840952,-49.2372022222222
189.045428905,-49.8138688888889
189.1759577792,-51.5005355555555
189.3064707178,-48.6638688888889
189.4369677208,-51.7505355555555
189.5674487882,-51.3538688888889
189.69791392,-44.4372022222222
189.8283631162,-49.9038688888889
189.9587963768,-51.7838688888889
190.0892137018,-48.9905355555555
190.2196150912,-50.3205355555555
190.350000545,-50.7372022222222
190.4803700632,-50.6805355555555
190.6107236458,-49.8572022222222
190.7410612928,-50.9438688888889
190.8713830042,-44.1838688888889
191.00168878,-49.6638688888889
191.1319786202,-49.7938688888889
191.2622525248,-51.6638688888889
191.3925104938,-46.5038688888889
191.5227525272,-49.9805355555555
191.652978625,-43.7938688888889
191.7831887872,-46.7972022222222
191.9133830138,-49.2205355555555
192.0435613048,-48.1138688888889
192.1737236602,-46.5872022222222
192.30387008,-47.0938688888889
192.4340005642,-50.3772022222222
192.5641151128,-46.3738688888889
192.6942137258,-51.0405355555555
192.8242964032,-46.2905355555556
192.954363145,-48.0172022222222
193.0844139512,-49.6772022222222
193.2144488218,-48.7805355555555
193.3444677568,-50.8638688888889
193.4744707562,-47.2638688888889
193.60445782,-49.6772022222222
193.7344289482,-47.9305355555555
193.8643841408,-47.1005355555555
193.9943233978,-47.1438688888889
194.1242467192,-46.7972022222222
194.254154105,-45.1638688888889
194.3840455552,-46.2238688888889
194.5139210698,-47.7405355555555
194.6437806488,-46.3972022222222
194.7736242922,-46.6405355555555
194.903452,-48.8005355555555
195.0332637722,-39.9372022222222
195.1630596088,-48.7972022222222
195.2928395098,-49.3172022222222
195.4226034752,-44.0172022222222
195.552351505,-49.0038688888889
195.6820835992,-45.7838688888889
195.8117997578,-48.5572022222222
195.9414999808,-48.3005355555555
196.0711842682,-51.3472022222222
196.20085262,-48.1438688888889
196.3305050362,-50.9572022222222
196.4601415168,-48.4772022222222
196.5897620618,-45.5772022222222
196.7193666712,-46.2605355555555
196.848955345,-49.9172022222222
196.9785280832,-48.3238688888889
197.1080848858,-49.2605355555555
197.2376257528,-47.6572022222222
197.3671506842,-49.0438688888889
197.49665968,-48.0672022222222
197.6261527402,-48.1638688888889
197.7556298648,-47.0638688888889
197.8850910538,-47.5305355555555
198.0145363072,-47.2205355555555
198.143965625,-37.9305355555555
198.2733790072,-49.1205355555555
198.4027764538,-46.9372022222222
198.5321579648,-48.8905355555555
198.6615235402,-45.8072022222222
198.79087318,-45.5872022222222
198.9202068842,-44.3472022222222
199.0495246528,-49.4205355555555
199.1788264858,-47.0738688888889
199.3081123832,-48.1438688888889
199.437382345,-45.8972022222222
199.5666363712,-47.3872022222222
199.6958744618,-48.0638688888889
199.8250966168,-45.1938688888889
199.9543028362,-44.5572022222222
200.08349312,-47.7605355555555
200.2126674682,-48.6405355555555
200.3418258808,-44.4205355555556
200.4709683578,-47.6605355555555
200.6000948992,-47.1272022222222
200.729205505,-50.0438688888889
200.8583001752,-45.5738688888889
200.9873789098,-44.4738688888889
201.1164417088,-46.3472022222222
201.2454885722,-43.7338688888889
201.3745195,-45.4772022222222
201.5035344922,-47.3772022222222
201.6325335488,-46.2338688888889
201.7615166698,-43.8338688888889
201.8904838552,-46.0238688888889
202.019435105,-43.9072022222222
202.1483704192,-45.0972022222222
202.2772897978,-46.1472022222222
202.4061932408,-45.1805355555555
202.5350807482,-47.7505355555555
202.66395232,-43.3872022222222
202.7928079562,-46.4972022222222
202.9216476568,-41.0805355555555
203.0504714218,-43.2638688888889
203.1792792512,-45.1005355555556
203.308071145,-45.8405355555555
203.4368471032,-31.4705355555555
203.5656071258,-45.2272022222222
203.6943512128,-44.7838688888889
203.8230793642,-44.0438688888889
203.95179158,-45.4705355555555
204.0804878602,-47.3038688888889
204.2091682048,-41.4505355555555
204.3378326138,-45.6605355555555
204.4664810872,-41.4938688888889
204.595113625,-44.9605355555556
204.7237302272,-42.6638688888889
204.8523308938,-41.6872022222222
204.9809156248,-44.6772022222222
205.1094844202,-41.3005355555555
205.23803728,-43.1472022222222
205.3665742042,-42.9638688888889
205.4950951928,-40.2205355555556
205.6236002458,-44.8472022222222
205.7520893632,-40.4938688888889
205.880562545,-42.1305355555555
206.0090197912,-42.5238688888889
206.1374611018,-42.9572022222222
206.2658864768,-40.5905355555556
206.3942959162,-41.6772022222222
206.52268942,-44.3372022222222
206.6510669882,-43.2405355555556
206.7794286208,-38.2538688888889
206.9077743178,-41.7672022222222
207.0361040792,-38.1738688888889
207.164417905,-42.3105355555555
207.2927157952,-41.8872022222222
207.4209977498,-41.5572022222222
207.5492637688,-41.3905355555556
207.6775138522,-38.3638688888889
207.805748,-41.3172022222222
207.9339662122,-38.2205355555555
208.0621684888,-43.2638688888889
208.1903548298,-39.9172022222222
208.3185252352,-40.5872022222222
208.446679705,-38.9172022222222
208.5748182392,-39.1272022222222
208.7029408378,-39.2372022222222
208.8310475008,-40.8338688888889
208.9591382282,-40.7305355555556
209.08721302,-42.1405355555556
209.2152718762,-41.2905355555556
209.3433147968,-34.6738688888889
209.4713417818,-39.9605355555556
209.5993528312,-41.2672022222222
209.727347945,-40.3238688888889
209.8553271232,-40.9305355555556
209.9832903658,-37.4805355555555
210.1112376728,-40.7338688888889
210.2391690442,-42.2605355555555
210.36708448,-43.2738688888889
210.4949839802,-40.9172022222222
210.6228675448,-38.5805355555555
210.7507351738,-36.7305355555555
210.8785868672,-41.5872022222222
211.006422625,-39.4505355555555
211.1342424472,-35.1538688888889
211.2620463338,-39.6372022222222
211.3898342848,-36.1638688888889
211.5176063002,-39.8572022222222
211.64536238,-36.6705355555555
211.7731025242,-41.0572022222222
211.9008267328,-37.5572022222222
212.0285350058,-39.0372022222222
212.1562273432,-37.2038688888889
212.283903745,-32.9272022222222
212.4115642112,-38.6972022222222
212.5392087418,-35.8505355555555
212.6668373368,-35.0938688888889
212.7944499962,-37.2638688888889
212.92204672,-37.0238688888889
213.0496275082,-38.7338688888889
213.1771923608,-35.9205355555555
213.3047412778,-33.4072022222222
213.4322742592,-37.9172022222222
213.559791305,-35.5938688888889
213.6872924152,-35.2572022222222
213.8147775898,-36.1005355555555
213.9422468288,-35.2572022222222
214.0697001322,-33.5405355555555
214.1971375,-35.5138688888889
214.3245589322,-33.0238688888889
214.4519644288,-34.1372022222222
214.5793539898,-32.8205355555555
214.7067276152,-34.4938688888889
214.834085305,-34.0572022222222
214.9614270592,-35.6672022222222
215.0887528778,-32.1205355555555
215.2160627608,-34.7338688888889
215.3433567082,-32.0738688888889
215.47063472,-32.3438688888889
215.5978967962,-31.9938688888889
215.7251429368,-27.7505355555556
215.8523731418,-29.5072022222222
215.9795874112,-33.1972022222222
216.106785745,-33.7672022222222
216.2339681432,-30.6838688888889
216.3611346058,-27.6572022222222
216.4882851328,-29.5572022222222
216.6154197242,-31.5572022222222
216.74253838,-26.1572022222222
216.8696411002,-28.3338688888889
216.9967278848,-28.3372022222222
217.1237987338,-28.7305355555556
217.2508536472,-31.5305355555555
217.377892625,-27.1572022222222
217.5049156672,-26.6472022222222
217.6319227738,-30.1205355555555
217.7589139448,-30.4738688888889
217.8858891802,-29.2072022222222
218.01284848,-29.2938688888889
218.1397918442,-30.6772022222222
218.2667192728,-27.9638688888889
218.3936307658,-27.3538688888889
218.5205263232,-27.5705355555555
218.647405945,-25.4372022222222
218.7742696312,-25.1505355555555
218.9011173818,-27.8805355555556
219.0279491968,-26.8305355555555
219.1547650762,-27.6805355555556
219.28156502,-25.3872022222222
219.4083490282,-23.4238688888889
219.5351171008,-24.1205355555555
219.6618692378,-23.6805355555555
219.7886054392,-22.7838688888889
219.915325705,-22.5638688888889
220.0420300352,-24.7372022222222
220.1687184298,-22.7572022222222
220.2953908888,-22.0472022222222
220.4220474122,-23.2272022222222
220.548688,-24.7805355555555
220.6753126522,-24.2472022222222
220.8019213688,-22.0738688888889
220.9285141498,-23.1438688888889
221.0550909952,-20.6305355555555
221.181651905,-20.8138688888889
221.3081968792,-23.3172022222222
221.4347259178,-18.3938688888889
221.5612390208,-18.6538688888889
221.6877361882,-24.3272022222222
221.81421742,-22.0005355555555
221.9406827162,-23.3772022222222
222.0671320768,-19.5005355555555
222.1935655018,-24.7572022222222
222.3199829912,-22.1405355555555
222.446384545,-21.0938688888889
222.5727701632,-24.6172022222222
222.6991398458,-18.8138688888889
222.8254935928,-19.1105355555556
222.9518314042,-20.7105355555555
223.07815328,-15.8238688888889
223.2044592202,-15.3572022222222
223.3307492248,-11.7905355555556
223.4570232938,-15.1838688888889
223.5832814272,-14.9372022222222
223.709523625,-13.7838688888889
223.8357498872,-17.7738688888889
223.9619602138,-6.77386888888888
224.0881546048,-12.6405355555556
224.2143330602,-11.2072022222222
224.34049558,-10.1572022222222
224.4666421642,-13.0305355555556
224.5927728128,-6.54720222222221
224.7188875258,-13.8738688888889
224.8449863032,-8.19720222222222
224.971069145,-8.41386888888889
225.0971360512,-10.8705355555556
225.2231870218,-7.00053555555555
225.3492220568,-7.08053555555555
225.4752411562,-5.54386888888888
225.60124432,-3.15386888888888
225.7272315482,0.159464444444449
225.8532028408,0.306131111111115
225.9791581978,0.832797777777782
226.1050976192,-0.107202222222218
226.231021105,6.16613111111112
226.3569286552,6.32613111111112
226.4828202698,5.21279777777779
226.6086959488,12.8061311111111
226.7345556922,9.52279777777778
226.8603995,13.7994644444444
226.9862273722,16.7661311111111
227.1120393088,18.0394644444445
227.2378353098,19.7127977777778
227.3636153752,21.4861311111111
227.489379505,30.7627977777778
227.6151276992,26.3094644444445
227.7408599578,23.4394644444445
227.8665762808,33.2194644444445
227.9922766682,35.8994644444445
228.11796112,39.8727977777778
228.2436296362,42.2427977777778
228.3692822168,46.5161311111111
228.4949188618,48.4961311111111
228.6205395712,57.4727977777778
228.746144345,67.7227977777778
228.8717331832,69.0394644444445
228.9973060858,70.9761311111111
229.1228630528,80.1294644444445
229.2484040842,87.9761311111111
229.37392918,91.2261311111111
229.4994383402,102.812797777778
229.6249315648,105.566131111111
229.7504088538,113.169464444444
229.8758702072,122.809464444444
230.001315625,130.442797777778
230.1267451072,135.996131111111
230.2521586538,150.722797777778
230.3775562648,157.019464444444
230.5029379402,160.686131111111
230.62830368,173.489464444444
230.7536534842,185.542797777778
230.8789873528,196.452797777778
231.0043052858,217.512797777778
231.1296072832,224.589464444445
231.254893345,244.112797777778
231.3801634712,261.192797777778
231.5054176618,271.099464444445
231.6306559168,287.266131111111
231.7558782362,298.666131111111
231.88108462,325.862797777778
232.0062750682,340.992797777778
232.1314495808,366.092797777778
232.2566081578,377.256131111111
232.3817507992,401.369464444445
232.506877505,421.006131111111
232.6319882752,445.889464444445
232.7570831098,475.839464444444
232.8821620088,504.702797777777
233.0072249722,531.009464444444
233.132272,555.376131111111
233.2573030922,578.909464444444
233.3823182488,617.876131111111
233.5073174698,646.246131111111
233.6323007552,682.64613111111
233.757268105,705.329464444444
233.8822195192,742.649464444444
234.0071549978,783.419464444444
234.1320745408,825.886131111111
234.2569781482,858.592797777777
234.38186582,912.162797777777
234.5067375562,947.209464444444
234.6315933568,992.749464444444
234.7564332218,1064.58946444444
234.8812571512,1085.57279777778
235.006065145,1138.03613111111
235.1308572032,1194.68279777778
235.2556333258,1244.98279777778
235.3803935128,1298.15946444444
235.5051377642,1361.00279777778
235.62986608,1422.45279777778
235.7545784602,1479.23946444445
235.8792749048,1540.04613111111
236.0039554138,1609.54946444444
236.1286199872,1672.69279777778
236.253268625,1746.97613111111
236.3779013272,1826.15279777778
236.5025180938,1896.63946444445
236.6271189248,1969.82613111111
236.7517038202,2052.59279777778
236.87627278,2135.40613111111
237.0008258042,2213.76279777778
237.1253628928,2313.91613111111
237.2498840458,2396.16279777778
237.3743892632,2490.77946444444
237.498878545,2586.66279777778
237.6233518912,2683.21279777778
237.7478093018,2781.23946444444
237.8722507768,2886.66279777778
237.9966763162,2986.15613111111
238.12108592,3090.35946444444
238.2454795882,3206.71279777778
238.3698573208,3300.15613111111
238.4942191178,3420.99946444444
238.6185649792,3534.14946444444
238.742894905,3650.97279777778
238.8672088952,3771.15279777778
238.9915069498,3900.55279777778
239.1157890688,4024.47613111111
239.2400552522,4150.36946444444
239.3643055,4284.56613111111
239.4885398122,4417.59279777778
239.6127581888,4548.62613111111
239.7369606298,4694.15279777778
239.8611471352,4826.87613111111
239.985317705,4976.66613111111
240.1094723392,5130.40613111111
240.2336110378,5273.96613111111
240.3577338008,5428.74279777778
240.4818406282,5581.33613111111
240.60593152,5738.43279777778
240.7300064762,5911.13613111111
240.8540654968,6060.30946444445
240.9781085818,6226.23946444444
241.1021357312,6389.73946444444
241.226146945,6566.05946444444
241.3501422232,6740.16946444445
241.4741215658,6914.46946444444
241.5980849728,7084.89613111111
241.7220324442,7259.65279777778
241.84596398,7439.65279777778
241.9698795802,7625.42946444445
242.0937792448,7820.82946444445
242.2176629738,8019.22946444445
242.3415307672,8224.78946444445
242.465382625,8422.15279777778
242.5892185472,8589.69279777779
242.7130385338,8738.08946444445
242.8368425848,8941.32613111112
242.9606307002,9166.95613111112
243.08440288,9390.94946444445
243.2081591242,9633.14279777778
243.3318994328,9859.79613111112
243.4556238058,10086.6394644444
243.5793322432,10295.2661311111
243.703024745,10507.1427977778
243.8267013112,10740.2661311111
243.9503619418,10888.7861311111
244.0740066368,11024.4827977778
244.1976353962,11216.0927977778
244.32124822,11446.8027977778
244.4448451082,11729.1127977778
244.5684260608,12007.4027977778
244.6919910778,12256.7194644444
244.8155401592,12515.1427977778
244.939073305,12740.3827977778
245.0625905152,12994.7194644444
245.1860917898,13199.0861311111
245.3095771288,13441.8194644445
245.4330465322,13685.4394644445
245.5565,13884.0094644444
245.6799375322,14155.3094644444
245.8033591288,14431.2561311111
245.9267647898,14606.6427977778
246.0501545152,14698.8627977778
246.173528305,14842.9627977778
246.2968861592,15127.0561311111
246.4202280778,15447.6194644444
246.5435540608,15807.9027977778
246.6668641082,16144.1627977778
246.79015822,16490.1961311111
246.9134363962,16785.4827977778
247.0366986368,17140.4794644444
247.1599449418,17372.3794644444
247.2831753112,17699.3561311111
247.406389745,18004.5827977778
247.5295882432,18265.8594644444
247.6527708058,18579.1261311111
247.7759374328,18830.2694644444
247.8990881242,19103.1161311111
248.02222288,19415.0794644444
248.1453417002,19694.9461311111
248.2684445848,19963.9294644444
248.3915315338,20255.8627977778
248.5146025472,20421.8261311111
248.637657625,20404.1427977778
248.7606967672,20583.7161311111
248.8837199738,20971.0327977778
249.0067272448,21360.1227977778
249.1297185802,21708.8961311111
249.25269398,22024.3494644444
249.3756534442,22335.7427977778
249.4985969728,22668.3527977778
249.6215245658,22996.9594644444
249.7444362232,23301.7227977778
249.867331945,23692.2894644444
249.9902117312,23969.2161311111
250.1130755818,24340.7027977778
250.2359234968,24661.8061311111
250.3587554762,24901.8661311111
250.48157152,25231.8627977778
250.6043716282,25482.7361311111
250.7271558008,25738.2561311111
250.8499240378,26080.8861311111
250.9726763392,26392.3427977778
251.095412705,26658.3094644444
251.2181331352,26918.4494644444
251.3408376298,27186.9061311111
251.4635261888,27441.1727977778
251.5861988122,27557.8127977778
251.7088555,27590.3694644444
251.8314962522,27838.5561311111
251.9541210688,28251.6027977778
252.0767299498,28641.7927977778
252.1993228952,28981.4861311111
252.321899905,29340.1061311111
252.4444609792,29630.7961311111
252.5670061178,30030.0161311111
252.6895353208,30293.2294644445
252.8120485882,30681.2361311111
252.93454592,30998.2327977778
253.0570273162,31312.2561311111
253.1794927768,31692.6061311111
253.3019423018,31952.0561311111
253.4243758912,32262.8994644445
253.546793545,32567.5827977778
253.6691952632,32826.5294644445
253.7915810458,33078.3894644445
253.9139508928,33359.6794644445
254.0363048042,33639.0194644445
254.15864278,33933.9627977778
254.2809648202,34233.6494644445
254.4032709248,34434.2761311111
254.5255610938,34673.3627977778
254.6478353272,34896.3894644445
254.770093625,35082.6727977778
254.8923359872,35289.0661311111
255.0145624138,35511.7161311111
255.1367729048,35542.8694644445
255.2589674602,35602.4794644445
255.38114608,35900.7994644445
255.5033087642,36258.1461311111
255.6254555128,36582.3194644445
255.7475863258,36882.6661311111
255.8697012032,37218.1161311111
255.991800145,37567.7494644445
256.1138831512,37887.6227977778
256.2359502218,38225.1827977778
256.3580013568,38639.2527977778
256.4800365562,38982.0027977778
256.60205582,39410.5227977778
256.7240591482,39708.6094644445
256.8460465408,40018.6327977778
256.9680179978,40360.7494644445
257.0899735192,40617.1461311111
257.211913105,40878.4327977778
257.3338367552,41139.7594644445
257.4557444698,41349.1694644445
257.5776362488,41561.5494644445
257.6995120922,41787.0827977778
257.821372,41971.1827977778
257.9432159722,42203.4694644445
258.0650440088,42422.8027977778
258.1868561098,42618.3794644445
258.3086522752,42829.5427977778
258.430432505,43028.9694644445
258.5521967992,43209.4361311111
258.6739451578,43454.0994644445
258.7956775808,43725.5994644445
258.9173940682,43916.9827977778
259.03909462,44012.1261311111
259.1607792362,44043.2894644445
259.2824479168,44241.7461311111
259.4041006618,44475.3527977778
259.5257374712,44697.9294644445
259.647358345,44896.4494644445
259.7689632832,45086.0494644445
259.8905522858,45280.0761311111
260.0121253528,45520.1327977778
260.1336824842,45650.0761311111
260.25522368,45882.2361311111
260.3767489402,46003.0261311111
260.4982582648,46196.1561311111
260.6197516538,46338.4127977778
260.7412291072,46511.8594644445
260.862690625,46691.6461311111
260.9841362072,46843.1294644445
261.1055658538,47032.5394644445
261.2269795648,47241.8761311111
261.3483773402,47390.8061311111
261.46975918,47536.8627977778
261.5911250842,47701.4261311111
261.7124750528,47851.2527977778
261.8338090858,47995.7461311111
261.9551271832,48218.8127977778
262.076429345,48476.3061311111
262.1977155712,48666.0327977778
262.3189858618,48835.1827977778
262.4402402168,48973.3061311111
262.5614786362,49074.9194644445
262.68270112,49193.8327977778
262.8039076682,49308.8194644445
262.9250982808,49475.5227977778
263.0462729578,49614.8761311111
263.1674316992,49737.2461311111
263.288574505,49858.4394644445
263.4097013752,49876.1694644445
263.5308123098,49867.6161311112
263.6519073088,49959.4794644445
263.7729863722,50084.3161311111
263.8940495,50188.9294644445
264.0150966922,50274.0361311111
264.1361279488,50410.6127977778
264.2571432698,50551.8594644445
264.3781426552,50724.0794644445
264.499126105,50875.5094644445
264.6200936192,51028.2427977778
264.7410451978,51145.0561311111
264.8619808408,51264.6294644445
264.9829005482,51388.3827977778
265.10380432,51440.7661311111
265.2246921562,51523.8994644445
265.3455640568,51605.8794644445
265.4664200218,51701.7094644445
265.5872600512,51734.4527977778
265.708084145,51843.0794644445
265.8288923032,51907.0894644445
265.9496845258,51964.3627977778
266.0704608128,52004.4594644445
266.1912211642,52037.6194644445
266.31196558,52037.2894644445
266.4326940602,52068.2994644445
266.5534066048,52103.4561311111
266.6741032138,52115.0994644445
266.7947838872,52157.0861311111
266.915448625,52123.9694644445
267.0360974272,52087.4527977778
267.1567302938,52091.7861311111
267.2773472248,52089.6961311111
267.3979482202,52102.6894644445
267.51853328,52077.4694644445
267.6391024042,52176.0961311111
267.7596555928,52281.1961311111
267.8801928458,52333.1994644445
268.0007141632,52384.8927977778
268.121219545,52486.9094644445
268.2417089912,52513.9861311111
268.3621825018,52580.6394644445
268.4826400768,52744.5661311111
268.6030817162,52834.7394644445
268.72350742,52891.5361311111
268.8439171882,52962.6794644445
268.9643110208,53015.4761311111
269.0846889178,53096.6294644445
269.2050508792,53093.2027977778
269.325396905,53107.7227977778
269.4457269952,53175.8727977778
269.5660411498,53232.2161311111
269.6863393688,53295.9361311111
269.8066216522,53330.4927977778
269.926888,53359.8094644445
270.0471384122,53395.6827977778
270.1673728888,53426.5561311111
270.2875914298,53424.0027977778
270.4077940352,53470.0261311111
270.527980705,53477.8727977778
270.6481514392,53479.0594644445
270.7683062378,53475.5961311111
270.8884451008,53494.8127977778
271.0085680282,53436.2161311111
271.12867502,53435.8561311111
271.2487660762,53422.7394644445
271.3688411968,53405.2894644445
271.4889003818,53435.2961311111
271.6089436312,53464.4261311111
271.728970945,53488.8794644445
271.8489823232,53455.4994644445
271.9689777658,53437.0694644445
272.0889572728,53484.9494644445
272.2089208442,53527.0927977778
272.32886848,53575.0327977778
272.4488001802,53601.3861311111
272.5687159448,53632.3361311111
272.6886157738,53705.1894644445
272.8084996672,53740.0794644445
272.928367625,53798.5761311111
273.0482196472,53950.9194644445
273.1680557338,54036.0094644445
273.2878758848,54118.4027977778
273.4076801002,54122.2627977778
273.52746838,54107.3494644445
273.6472407242,54128.1261311111
273.7669971328,54167.5527977778
273.8867376058,54200.9927977778
274.0064621432,54208.0494644445
274.126170745,54212.8161311111
274.2458634112,54242.1061311111
274.3655401418,54267.9794644445
274.4852009368,54309.1727977778
274.6048457962,54369.7561311111
274.72447472,54398.9994644445
274.8440877082,54429.3427977778
274.9636847608,54456.7594644445
275.0832658778,54486.5227977778
275.2028310592,54502.7661311111
275.322380305,54479.0327977778
275.4419136152,54525.6561311111
275.5614309898,54495.0061311111
275.6809324288,54489.6827977778
275.8004179322,54469.1861311111
275.9198875,54433.3961311111
276.0393411322,54465.0961311111
276.1587788288,54438.1727977778
276.2782005898,54446.4361311111
276.3976064152,54475.5027977778
276.516996305,54431.0261311111
276.6363702592,54467.3961311111
276.7557282778,54490.4727977778
276.8750703608,54520.3394644445
276.9943965082,54582.0761311111
277.11370672,54618.7761311111
277.2330009962,54664.7594644445
277.3522793368,54772.7961311112
277.4715417418,54855.2927977778
277.5907882112,54904.6394644445
277.710018745,54964.6894644445
277.8292333432,55019.6627977778
277.9484320058,55063.3994644445
278.0676147328,55076.9794644445
278.1867815242,55124.1594644445
278.30593238,55157.2694644445
278.4250673002,55188.2194644445
278.5441862848,55219.6527977778
278.6632893338,55274.9527977778
278.7823764472,55272.0694644445
278.901447625,55275.3327977778
279.0205028672,55315.4161311111
279.1395421738,55369.1927977778
279.2585655448,55384.2894644445
279.3775729802,55353.8327977778
279.49656448,55366.5661311111
279.6155400442,55393.3694644445
279.7344996728,55393.5894644445
279.8534433658,55385.2561311111
279.9723711232,55404.2261311112
280.091282945,55417.8761311111
280.2101788312,55399.1427977778
280.3290587818,55440.9127977778
280.4479227968,55400.7761311111
280.5667708762,55378.0427977778
280.68560302,55394.6561311112
280.8044192282,55390.6961311111
280.9232195008,55422.7527977778
281.0420038378,55451.5427977778
281.1607722392,55458.9994644445
281.279524705,55543.4394644445
281.3982612352,55570.9061311112
281.5169818298,55660.4227977778
281.6356864888,55725.6894644445
281.7543752122,55776.0761311111
281.873048,55811.1261311111
281.9917048522,55844.0461311112
282.1103457688,55890.2027977778
282.2289707498,55915.6794644445
282.3475797952,55911.7561311111
282.466172905,55942.2261311112
282.5847500792,55969.7594644445
282.7033113178,55939.7794644445
282.8218566208,55906.8694644445
282.9403859882,55854.3594644445
283.05889942,55833.8561311111
283.1773969162,55815.0494644445
283.2958784768,55814.8394644445
283.4143441018,55755.0227977778
283.5327937912,55724.5061311111
283.651227545,55717.3461311111
283.7696453632,55687.8661311112
283.8880472458,55665.9794644445
284.0064331928,55700.9361311111
284.1248032042,55680.3361311111
284.24315728,55694.7627977778
284.3614954202,55739.7027977778
284.4798176248,55787.8494644445
284.5981238938,55918.3194644445
284.7164142272,56011.5527977778
284.834688625,56020.4294644445
284.9529470872,56006.7427977778
285.0711896138,55996.5261311111
285.1894162048,55991.8327977778
285.3076268602,55998.0994644445
285.42582158,55989.2094644445
285.5440003642,55985.6527977778
285.6621632128,55979.6527977778
285.7803101258,55980.6827977778
285.8984411032,55995.7527977778
286.016556145,55965.1594644445
286.1346552512,55962.6427977778
286.2527384218,55998.1927977778
286.3708056568,55985.5694644445
286.4888569562,55980.3394644445
286.60689232,55961.7427977778
286.7249117482,55938.0527977778
286.8429152408,55942.8694644445
286.9609027978,55951.6994644445
287.0788744192,55969.1561311112
287.196830105,56031.3061311111
287.3147698552,55990.7694644445
287.4326936698,55940.4127977778
287.5506015488,55943.1694644445
287.6684934922,55947.0927977778
287.7863695,55926.1461311111
287.9042295722,55904.2861311111
288.0220737088,55899.6627977778
288.1399019098,55868.6961311111
288.2577141752,55830.9694644445
288.375510505,55796.1094644445
288.4932908992,55769.3961311111
288.6110553578,55716.3294644445
288.7288038808,55676.3727977778
288.8465364682,55631.3427977778
288.96425312,55562.4594644445
289.0819538362,55563.6361311111
289.1996386168,55603.1527977778
289.3173074618,55674.6827977778
289.4349603712,55695.2394644445
289.552597345,55724.2961311112
289.6702183832,55788.4994644445
289.7878234858,55805.6627977778
289.9054126528,55834.7261311112
290.0229858842,55877.4427977778
290.14054318,55916.1294644445
290.2580845402,55937.3294644445
290.3756099648,55980.9461311111
290.4931194538,56052.5361311111
290.6106130072,56124.3827977778
290.728090625,56150.6961311111
290.8455523072,56189.0227977778
290.9629980538,56256.6394644445
291.0804278648,56294.7394644445
291.1978417402,56347.1061311111
291.31523968,56405.1627977778
291.4326216842,56443.2661311111
291.5499877528,56523.4927977778
291.6673378858,56628.0761311111
291.7846720832,56646.0594644445
291.901990345,56708.8527977778
292.0192926712,56787.6127977778
292.1365790618,56853.6894644445
292.2538495168,56914.9494644445
292.3711040362,56956.7794644445
292.48834262,57032.6127977778
292.6055652682,57086.2861311111
292.7227719808,57143.3661311112
292.8399627578,57208.6394644445
292.9571375992,57279.7561311111
293.074296505,57343.0194644445
293.1914394752,57388.9027977778
293.3085665098,57438.2994644445
293.4256776088,57518.6627977778
293.5427727722,57590.1994644445
293.659852,57677.6827977778
293.7769152922,57750.1327977778
293.8939626488,57850.0727977778
294.0109940698,57901.1127977778
294.1280095552,57927.9027977778
294.245009105,58003.1061311111
294.3619927192,58052.1127977778
294.4789603978,58110.9894644445
294.5959121408,58169.5461311111
294.7128479482,58216.6427977778
294.82976782,58330.7894644445
294.9466717562,58368.6827977778
295.0635597568,58442.9394644445
295.1804318218,58515.9327977778
295.2972879512,58539.6361311111
295.414128145,58561.2161311111
295.5309524032,58661.0894644445
