UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52531
Integration Time,1000
Averages,300
Date,11/8/2019 5:45:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,71645.0666511111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.88333333333
181.9732053322,-114.456682222222
182.1045947288,-117.560015555556
182.2359681898,-119.830015555556
182.3673257152,-56.2866822222222
182.498667305,-53.3633488888889
182.6299929592,-56.5200155555556
182.7613026778,-55.3800155555556
182.8925964608,-54.2700155555556
183.0238743082,-52.9933488888889
183.15513622,-56.1666822222222
183.2863821962,-54.9633488888889
183.4176122368,-50.9433488888889
183.5488263418,-49.4733488888889
183.6800245112,-54.0966822222222
183.811206745,-48.7900155555556
183.9423730432,-51.0266822222222
184.0735234058,-51.2166822222222
184.2046578328,-48.2166822222222
184.3357763242,-51.1233488888889
184.46687888,-51.4766822222222
184.5979655002,-48.7066822222222
184.7290361848,-51.4200155555556
184.8600909338,-48.5866822222222
184.9911297472,-47.3266822222222
185.122152625,-50.1900155555556
185.2531595672,-45.8666822222222
185.3841505738,-48.5400155555556
185.5151256448,-46.6566822222222
185.6460847802,-49.7033488888889
185.77702798,-51.3500155555556
185.9079552442,-50.0466822222222
186.0388665728,-49.0133488888889
186.1697619658,-48.8800155555556
186.3006414232,-46.4866822222222
186.431504945,-50.5933488888889
186.5623525312,-48.0066822222222
186.6931841818,-52.3433488888889
186.8239998968,-50.4066822222222
186.9547996762,-44.8033488888889
187.08558352,-49.4433488888889
187.2163514282,-46.2900155555556
187.3471034008,-53.5200155555556
187.4778394378,-51.7700155555556
187.6085595392,-46.6833488888889
187.739263705,-47.2500155555555
187.8699519352,-48.3366822222222
188.0006242298,-48.0000155555555
188.1312805888,-45.9933488888889
188.2619210122,-47.7966822222222
188.3925455,-51.3566822222222
188.5231540522,-49.1900155555556
188.6537466688,-49.4500155555556
188.7843233498,-50.7233488888889
188.9148840952,-47.9866822222222
189.045428905,-49.0000155555555
189.1759577792,-50.9300155555556
189.3064707178,-47.5900155555556
189.4369677208,-51.0833488888889
189.5674487882,-50.7400155555556
189.69791392,-43.1233488888889
189.8283631162,-49.1300155555556
189.9587963768,-50.8200155555556
190.0892137018,-48.2266822222222
190.2196150912,-49.0733488888889
190.350000545,-49.9033488888889
190.4803700632,-49.5866822222222
190.6107236458,-49.1566822222222
190.7410612928,-50.1600155555556
190.8713830042,-43.0466822222222
191.00168878,-49.2333488888889
191.1319786202,-49.0500155555556
191.2622525248,-50.6433488888889
191.3925104938,-45.2466822222222
191.5227525272,-48.6100155555556
191.652978625,-42.7166822222222
191.7831887872,-45.8466822222222
191.9133830138,-48.2600155555556
192.0435613048,-47.2866822222222
192.1737236602,-45.8800155555556
192.30387008,-45.9200155555556
192.4340005642,-49.3033488888889
192.5641151128,-44.9366822222222
192.6942137258,-49.9433488888889
192.8242964032,-44.9300155555555
192.954363145,-46.2866822222222
193.0844139512,-48.4766822222222
193.2144488218,-47.5233488888889
193.3444677568,-49.9933488888889
193.4744707562,-45.6200155555556
193.60445782,-48.1066822222222
193.7344289482,-46.5000155555555
193.8643841408,-45.6833488888889
193.9943233978,-45.7233488888889
194.1242467192,-45.7166822222222
194.254154105,-44.1800155555555
194.3840455552,-44.7933488888889
194.5139210698,-46.2733488888889
194.6437806488,-45.0766822222222
194.7736242922,-44.6666822222222
194.903452,-47.5033488888889
195.0332637722,-38.5133488888889
195.1630596088,-47.6000155555556
195.2928395098,-47.5566822222222
195.4226034752,-42.7900155555556
195.552351505,-47.5366822222222
195.6820835992,-44.5400155555556
195.8117997578,-47.5133488888889
195.9414999808,-46.9233488888889
196.0711842682,-49.8333488888889
196.20085262,-46.4433488888889
196.3305050362,-49.6766822222222
196.4601415168,-46.5833488888889
196.5897620618,-43.8300155555556
196.7193666712,-44.7066822222222
196.848955345,-48.4633488888889
196.9785280832,-46.9600155555556
197.1080848858,-47.4133488888889
197.2376257528,-45.9933488888889
197.3671506842,-47.4700155555556
197.49665968,-46.6100155555556
197.6261527402,-46.0166822222222
197.7556298648,-45.2300155555556
197.8850910538,-45.3266822222222
198.0145363072,-44.9600155555556
198.143965625,-35.9000155555556
198.2733790072,-47.7200155555556
198.4027764538,-45.1300155555556
198.5321579648,-46.3533488888889
198.6615235402,-43.6166822222222
198.79087318,-43.4000155555556
198.9202068842,-42.3800155555556
199.0495246528,-46.4633488888889
199.1788264858,-45.5100155555556
199.3081123832,-45.8333488888889
199.437382345,-44.5800155555556
199.5666363712,-44.9700155555556
199.6958744618,-45.8733488888889
199.8250966168,-42.9800155555556
199.9543028362,-42.1066822222222
200.08349312,-45.4733488888889
200.2126674682,-46.7866822222222
200.3418258808,-42.4833488888889
200.4709683578,-45.1700155555556
200.6000948992,-45.1633488888889
200.729205505,-48.1833488888889
200.8583001752,-42.9533488888889
200.9873789098,-42.0733488888889
201.1164417088,-44.4033488888889
201.2454885722,-41.7100155555556
201.3745195,-43.9100155555556
201.5035344922,-44.6433488888889
201.6325335488,-44.0766822222222
201.7615166698,-41.3766822222222
201.8904838552,-43.8966822222222
202.019435105,-41.6366822222222
202.1483704192,-42.2333488888889
202.2772897978,-42.9033488888889
202.4061932408,-42.7533488888889
202.5350807482,-45.6800155555555
202.66395232,-41.1766822222222
202.7928079562,-43.8866822222222
202.9216476568,-38.6066822222222
203.0504714218,-40.6400155555556
203.1792792512,-42.0666822222222
203.308071145,-43.7733488888889
203.4368471032,-28.1266822222222
203.5656071258,-42.0133488888889
203.6943512128,-42.1200155555556
203.8230793642,-41.3366822222222
203.95179158,-42.7200155555556
204.0804878602,-44.2866822222222
204.2091682048,-38.6133488888889
204.3378326138,-42.8000155555556
204.4664810872,-38.6200155555556
204.595113625,-42.5766822222222
204.7237302272,-40.1766822222222
204.8523308938,-38.3533488888889
204.9809156248,-41.7300155555556
205.1094844202,-38.4533488888889
205.23803728,-39.7800155555556
205.3665742042,-39.4000155555556
205.4950951928,-37.4733488888889
205.6236002458,-41.7900155555556
205.7520893632,-36.8800155555556
205.880562545,-38.9800155555556
206.0090197912,-39.0466822222222
206.1374611018,-40.2000155555556
206.2658864768,-36.9466822222222
206.3942959162,-38.5733488888889
206.52268942,-40.2066822222222
206.6510669882,-39.8300155555556
206.7794286208,-34.9266822222222
206.9077743178,-38.8566822222222
207.0361040792,-34.8633488888889
207.164417905,-38.5600155555556
207.2927157952,-38.9133488888889
207.4209977498,-37.9700155555556
207.5492637688,-37.7400155555556
207.6775138522,-34.9500155555556
207.805748,-38.0833488888889
207.9339662122,-34.7866822222222
208.0621684888,-39.9666822222222
208.1903548298,-36.2566822222222
208.3185252352,-37.1933488888889
208.446679705,-35.7633488888889
208.5748182392,-35.2266822222222
208.7029408378,-34.8966822222222
208.8310475008,-36.5800155555556
208.9591382282,-36.9766822222222
209.08721302,-38.4533488888889
209.2152718762,-37.1033488888889
209.3433147968,-30.5833488888889
209.4713417818,-36.2866822222222
209.5993528312,-36.8400155555556
209.727347945,-36.2733488888889
209.8553271232,-36.5266822222222
209.9832903658,-33.5400155555556
210.1112376728,-36.4333488888889
210.2391690442,-37.8233488888889
210.36708448,-39.6800155555555
210.4949839802,-37.2800155555556
210.6228675448,-34.4933488888889
210.7507351738,-32.7033488888889
210.8785868672,-37.0800155555556
211.006422625,-35.9033488888889
211.1342424472,-30.8933488888889
211.2620463338,-35.1500155555556
211.3898342848,-32.3266822222222
211.5176063002,-34.9133488888889
211.64536238,-32.8000155555556
211.7731025242,-36.3433488888889
211.9008267328,-33.0400155555556
212.0285350058,-34.5866822222222
212.1562273432,-32.5000155555556
212.283903745,-28.3433488888889
212.4115642112,-33.9433488888889
212.5392087418,-32.2166822222222
212.6668373368,-30.9100155555556
212.7944499962,-33.0400155555556
212.92204672,-31.7566822222222
213.0496275082,-33.1333488888889
213.1771923608,-31.2966822222222
213.3047412778,-28.9066822222222
213.4322742592,-33.2766822222222
213.559791305,-30.1866822222222
213.6872924152,-29.7633488888889
213.8147775898,-31.5000155555556
213.9422468288,-30.0366822222222
214.0697001322,-28.2400155555556
214.1971375,-30.7033488888889
214.3245589322,-28.1233488888889
214.4519644288,-28.6100155555556
214.5793539898,-27.4566822222222
214.7067276152,-29.1833488888889
214.834085305,-28.6566822222222
214.9614270592,-30.1933488888889
215.0887528778,-26.7566822222222
215.2160627608,-29.2066822222222
215.3433567082,-26.8266822222222
215.47063472,-27.3033488888889
215.5978967962,-26.7066822222222
215.7251429368,-22.9333488888889
215.8523731418,-24.3200155555556
215.9795874112,-28.1766822222222
216.106785745,-27.8666822222222
216.2339681432,-24.8033488888889
216.3611346058,-21.7366822222222
216.4882851328,-23.6900155555556
216.6154197242,-25.6366822222222
216.74253838,-20.0400155555556
216.8696411002,-22.8433488888889
216.9967278848,-22.4866822222222
217.1237987338,-23.4966822222222
217.2508536472,-25.4433488888889
217.377892625,-21.1833488888889
217.5049156672,-20.4633488888889
217.6319227738,-23.9333488888889
217.7589139448,-24.6733488888889
217.8858891802,-23.4733488888889
218.01284848,-22.9566822222222
218.1397918442,-24.7200155555556
218.2667192728,-21.3633488888889
218.3936307658,-19.7866822222222
218.5205263232,-20.2433488888889
218.647405945,-17.8566822222222
218.7742696312,-18.7266822222222
218.9011173818,-21.3000155555556
219.0279491968,-20.4966822222222
219.1547650762,-20.7733488888889
219.28156502,-18.4500155555556
219.4083490282,-16.5300155555556
219.5351171008,-16.7933488888889
219.6618692378,-16.0900155555556
219.7886054392,-16.1033488888889
219.915325705,-15.4433488888889
220.0420300352,-17.6800155555556
220.1687184298,-16.2033488888889
220.2953908888,-14.9000155555556
220.4220474122,-16.0200155555556
220.548688,-17.5033488888889
220.6753126522,-17.7133488888889
220.8019213688,-14.6800155555556
220.9285141498,-16.2166822222222
221.0550909952,-12.8100155555556
221.181651905,-13.1433488888889
221.3081968792,-15.2666822222222
221.4347259178,-11.3200155555556
221.5612390208,-11.5333488888889
221.6877361882,-16.4533488888889
221.81421742,-14.2366822222222
221.9406827162,-14.7733488888889
222.0671320768,-12.3866822222222
222.1935655018,-16.7900155555556
222.3199829912,-13.6366822222222
222.446384545,-13.0800155555556
222.5727701632,-15.8933488888889
222.6991398458,-10.2433488888889
222.8254935928,-10.7300155555556
222.9518314042,-11.9933488888889
223.07815328,-7.75334888888889
223.2044592202,-6.78001555555555
223.3307492248,-2.94001555555555
223.4570232938,-5.66001555555555
223.5832814272,-6.03334888888889
223.709523625,-4.20001555555556
223.8357498872,-8.41334888888889
223.9619602138,3.15331777777778
224.0881546048,-3.38001555555556
224.2143330602,-1.25668222222222
224.34049558,-0.266682222222223
224.4666421642,-3.24668222222222
224.5927728128,3.14331777777778
224.7188875258,-2.98334888888889
224.8449863032,2.71665111111111
224.971069145,2.85998444444445
225.0971360512,-1.55555555564983E-05
225.2231870218,3.64331777777778
225.3492220568,4.05665111111111
225.4752411562,6.02665111111112
225.60124432,9.69331777777778
225.7272315482,11.6599844444444
225.8532028408,12.9433177777778
225.9791581978,14.2099844444444
226.1050976192,12.6666511111111
226.231021105,19.5699844444444
226.3569286552,19.8233177777778
226.4828202698,19.2833177777778
226.6086959488,27.6633177777778
226.7345556922,25.0033177777778
226.8603995,29.6633177777778
226.9862273722,32.9499844444444
227.1120393088,34.5666511111111
227.2378353098,37.0466511111111
227.3636153752,39.3499844444445
227.489379505,48.8766511111111
227.6151276992,45.2433177777778
227.7408599578,43.6399844444444
227.8665762808,53.4433177777778
227.9922766682,57.0666511111111
228.11796112,62.5599844444444
228.2436296362,65.2366511111111
228.3692822168,70.8866511111111
228.4949188618,74.3766511111111
228.6205395712,84.4333177777777
228.746144345,95.7266511111111
228.8717331832,97.846651111111
228.9973060858,102.306651111111
229.1228630528,111.486651111111
229.2484040842,121.543317777778
229.37392918,126.863317777778
229.4994383402,139.313317777778
229.6249315648,144.449984444444
229.7504088538,154.599984444444
229.8758702072,165.893317777778
230.001315625,175.626651111111
230.1267451072,184.239984444444
230.2521586538,201.896651111111
230.3775562648,210.826651111111
230.5029379402,218.543317777778
230.62830368,233.039984444445
230.7536534842,248.273317777778
230.8789873528,263.646651111111
231.0043052858,288.366651111111
231.1296072832,299.193317777778
231.254893345,322.013317777778
231.3801634712,344.993317777778
231.5054176618,357.666651111111
231.6306559168,380.099984444444
231.7558782362,396.213317777778
231.88108462,427.886651111111
232.0062750682,449.323317777778
232.1314495808,481.459984444444
232.2566081578,499.473317777778
232.3817507992,531.629984444445
232.506877505,556.013317777778
232.6319882752,588.116651111111
232.7570831098,628.209984444445
232.8821620088,663.483317777778
233.0072249722,700.666651111111
233.132272,733.286651111111
233.2573030922,767.053317777778
233.3823182488,815.389984444445
233.5073174698,854.766651111111
233.6323007552,900.446651111111
233.757268105,933.749984444445
233.8822195192,984.769984444445
234.0071549978,1035.80331777778
234.1320745408,1091.73998444445
234.2569781482,1139.01998444445
234.38186582,1205.84665111111
234.5067375562,1255.91665111111
234.6315933568,1316.40665111111
234.7564332218,1399.12998444445
234.8812571512,1440.96665111111
235.006065145,1509.08331777778
235.1308572032,1582.70665111111
235.2556333258,1652.68665111111
235.3803935128,1723.87998444444
235.5051377642,1807.24331777778
235.62986608,1889.03998444444
235.7545784602,1966.09998444444
235.8792749048,2048.13331777778
236.0039554138,2139.89665111111
236.1286199872,2228.09331777778
236.253268625,2323.76331777778
236.3779013272,2427.96331777778
236.5025180938,2520.81998444444
236.6271189248,2623.85665111111
236.7517038202,2733.87665111111
236.87627278,2841.97998444444
237.0008258042,2950.01998444444
237.1253628928,3078.95998444444
237.2498840458,3195.83331777778
237.3743892632,3320.42998444444
237.498878545,3447.95998444444
237.6233518912,3578.15998444444
237.7478093018,3709.42665111111
237.8722507768,3847.73331777778
237.9966763162,3979.06998444444
238.12108592,4121.14331777778
238.2454795882,4272.41998444444
238.3698573208,4410.82331777778
238.4942191178,4565.11665111111
238.6185649792,4715.10331777778
238.742894905,4871.25665111111
238.8672088952,5034.06665111111
238.9915069498,5199.71665111111
239.1157890688,5368.77998444444
239.2400552522,5538.04998444444
239.3643055,5712.99665111111
239.4885398122,5890.58331777778
239.6127581888,6072.05998444444
239.7369606298,6263.03665111111
239.8611471352,6439.72331777778
239.985317705,6642.81331777778
240.1094723392,6842.29331777778
240.2336110378,7038.63998444444
240.3577338008,7240.58331777777
240.4818406282,7447.41331777778
240.60593152,7657.40331777778
240.7300064762,7881.99665111112
240.8540654968,8084.35665111111
240.9781085818,8305.91331777778
241.1021357312,8526.91331777778
241.226146945,8765.20665111112
241.3501422232,8990.68331777778
241.4741215658,9216.47665111112
241.5980849728,9448.98331777779
241.7220324442,9679.11331777778
241.84596398,9918.63331777778
241.9698795802,10166.2066511111
242.0937792448,10427.5699844444
242.2176629738,10691.5299844444
242.3415307672,10958.9533177778
242.465382625,11227.6533177778
242.5892185472,11447.9633177778
242.7130385338,11643.5033177778
242.8368425848,11917.8066511111
242.9606307002,12219.1033177778
243.08440288,12507.7699844445
243.2081591242,12829.1766511111
243.3318994328,13124.5233177778
243.4556238058,13435.5066511111
243.5793322432,13714.2933177778
243.703024745,13984.8933177778
243.8267013112,14303.0166511111
243.9503619418,14500.7833177778
244.0740066368,14664.9533177778
244.1976353962,14925.1666511111
244.32124822,15224.0333177778
244.4448451082,15600.5266511111
244.5684260608,15981.3266511111
244.6919910778,16291.5733177778
244.8155401592,16639.3133177778
244.939073305,16941.8766511111
245.0625905152,17282.2166511111
245.1860917898,17548.8766511111
245.3095771288,17860.1599844444
245.4330465322,18193.6433177778
245.5565,18453.9233177778
245.6799375322,18810.8899844444
245.8033591288,19178.3199844444
245.9267647898,19414.9933177778
246.0501545152,19529.6899844444
246.173528305,19710.4233177778
246.2968861592,20085.3666511111
246.4202280778,20506.4299844445
246.5435540608,20981.5133177778
246.6668641082,21415.3466511111
246.79015822,21894.3199844444
246.9134363962,22248.1133177778
247.0366986368,22729.3966511111
247.1599449418,23032.4299844445
247.2831753112,23473.7899844444
247.406389745,23866.0299844445
247.5295882432,24202.5233177778
247.6527708058,24622.9166511111
247.7759374328,24955.5233177778
247.8990881242,25308.2799844445
248.02222288,25716.2333177778
248.1453417002,26081.2033177778
248.2684445848,26439.5399844445
248.3915315338,26823.0899844445
248.5146025472,27045.9299844445
248.637657625,27018.1433177778
248.7606967672,27230.5399844445
248.8837199738,27745.4866511111
249.0067272448,28245.9166511111
249.1297185802,28709.3866511111
249.25269398,29118.7633177778
249.3756534442,29534.8266511111
249.4985969728,29947.4966511111
249.6215245658,30398.1599844444
249.7444362232,30786.5666511111
249.867331945,31310.4333177778
249.9902117312,31654.3433177778
250.1130755818,32146.2033177778
250.2359234968,32565.3099844444
250.3587554762,32878.9299844444
250.48157152,33300.8633177778
250.6043716282,33627.5733177778
250.7271558008,33946.2633177778
250.8499240378,34403.4533177778
250.9726763392,34805.7599844444
251.095412705,35150.6066511111
251.2181331352,35500.9466511111
251.3408376298,35857.3233177778
251.4635261888,36172.7266511111
251.5861988122,36325.2366511111
251.7088555,36360.5666511111
251.8314962522,36669.7066511111
251.9541210688,37207.6199844444
252.0767299498,37714.8266511111
252.1993228952,38152.7099844444
252.321899905,38617.3366511111
252.4444609792,39000.0833177778
252.5670061178,39509.0966511111
252.6895353208,39861.9266511111
252.8120485882,40355.3299844444
252.93454592,40780.7999844444
253.0570273162,41174.3066511111
253.1794927768,41669.0633177778
253.3019423018,42021.8099844444
253.4243758912,42420.8966511111
253.546793545,42822.3433177778
253.6691952632,43152.4899844444
253.7915810458,43454.1766511111
253.9139508928,43820.9399844444
254.0363048042,44181.1933177778
254.15864278,44554.1733177778
254.2809648202,44945.3233177778
254.4032709248,45203.7099844444
254.5255610938,45493.7066511111
254.6478353272,45779.8066511111
254.770093625,46032.2766511111
254.8923359872,46301.1533177778
255.0145624138,46574.3633177778
255.1367729048,46620.2199844444
255.2589674602,46681.3866511111
255.38114608,47042.3599844444
255.5033087642,47483.4766511111
255.6254555128,47911.8833177778
255.7475863258,48259.6066511111
255.8697012032,48691.8533177778
255.991800145,49125.5533177778
256.1138831512,49554.8033177778
256.2359502218,49959.8633177778
256.3580013568,50481.3333177778
256.4800365562,50903.9566511111
256.60205582,51443.1566511111
256.7240591482,51824.4399844444
256.8460465408,52212.1999844444
256.9680179978,52637.6466511111
257.0899735192,52961.4733177778
257.211913105,53275.4966511111
257.3338367552,53604.9499844444
257.4557444698,53856.3033177778
257.5776362488,54098.5533177778
257.6995120922,54384.1633177778
257.821372,54613.8699844444
257.9432159722,54903.3633177778
258.0650440088,55158.7199844444
258.1868561098,55414.7199844444
258.3086522752,55668.7699844444
258.430432505,55912.5333177778
258.5521967992,56128.9666511111
258.6739451578,56420.3499844444
258.7956775808,56738.6999844444
258.9173940682,56976.1733177778
259.03909462,57077.5766511111
259.1607792362,57080.2033177778
259.2824479168,57317.9399844445
259.4041006618,57606.8433177778
259.5257374712,57872.9633177778
259.647358345,58125.0133177778
259.7689632832,58339.9666511111
259.8905522858,58570.0399844445
260.0121253528,58861.1733177778
260.1336824842,59022.4366511111
260.25522368,59292.9766511111
260.3767489402,59431.1666511111
260.4982582648,59668.7633177778
260.6197516538,59828.5399844445
260.7412291072,60037.2566511111
260.862690625,60264.3533177778
260.9841362072,60414.5899844445
261.1055658538,60639.3566511111
261.2269795648,60874.5066511111
261.3483773402,61058.6366511111
261.46975918,61230.3433177778
261.5911250842,61423.9199844445
261.7124750528,61588.1499844445
261.8338090858,61761.0433177778
261.9551271832,62015.2699844445
262.076429345,62328.0733177778
262.1977155712,62554.7666511111
262.3189858618,62747.3766511112
262.4402402168,62889.5866511111
262.5614786362,63001.0699844445
262.68270112,63139.4999844445
262.8039076682,63239.2833177778
262.9250982808,63428.9399844445
263.0462729578,63589.5333177778
263.1674316992,63725.5966511111
263.288574505,63856.1733177778
263.4097013752,63860.5566511111
263.5308123098,63850.3166511111
263.6519073088,63932.9966511111
263.7729863722,64069.6699844445
263.8940495,64177.9933177778
264.0150966922,64275.0233177778
264.1361279488,64425.2266511111
264.2571432698,64586.3999844445
264.3781426552,64791.8566511111
264.499126105,64967.5799844445
264.6200936192,65118.2233177778
264.7410451978,65239.2266511111
264.8619808408,65366.8166511111
264.9829005482,65484.4633177778
265.10380432,65548.0866511111
265.2246921562,65617.5833177778
265.3455640568,65723.0899844445
265.4664200218,65827.7666511111
265.5872600512,65852.2766511111
265.708084145,65971.7899844445
265.8288923032,66024.1466511111
265.9496845258,66079.1799844445
266.0704608128,66107.6333177778
266.1912211642,66115.1499844445
266.31196558,66086.7233177778
266.4326940602,66087.0599844445
266.5534066048,66114.6833177778
266.6741032138,66121.8533177778
266.7947838872,66151.6366511111
266.915448625,66085.5033177778
267.0360974272,66029.6166511111
267.1567302938,66024.4899844445
267.2773472248,66008.0799844445
267.3979482202,66007.0066511111
267.51853328,65952.7966511111
267.6391024042,66043.6699844445
267.7596555928,66139.1666511111
267.8801928458,66188.8866511111
268.0007141632,66236.1833177778
268.121219545,66353.9233177778
268.2417089912,66356.6199844444
268.3621825018,66414.5999844445
268.4826400768,66606.3666511111
268.6030817162,66706.5299844445
268.72350742,66745.4433177778
268.8439171882,66813.4366511111
268.9643110208,66857.8999844444
269.0846889178,66937.2766511111
269.2050508792,66924.4899844445
269.325396905,66926.4199844445
269.4457269952,66992.3066511111
269.5660411498,67033.6933177778
269.6863393688,67082.7499844445
269.8066216522,67092.8633177778
269.926888,67113.2199844445
270.0471384122,67136.8933177778
270.1673728888,67158.5699844445
270.2875914298,67131.5499844445
270.4077940352,67154.8233177778
270.527980705,67138.9833177778
270.6481514392,67138.6666511111
270.7683062378,67108.6966511111
270.8884451008,67102.7566511111
271.0085680282,67018.5199844445
271.12867502,67000.2366511111
271.2487660762,66981.5433177778
271.3688411968,66925.0133177778
271.4889003818,66942.4866511111
271.6089436312,66956.3233177778
271.728970945,66970.6533177778
271.8489823232,66912.9333177778
271.9689777658,66874.7933177778
272.0889572728,66916.8366511111
272.2089208442,66944.5433177778
272.32886848,66976.9966511111
272.4488001802,66973.8099844445
272.5687159448,67002.4233177778
272.6886157738,67078.0166511111
272.8084996672,67084.9733177778
272.928367625,67166.7999844445
273.0482196472,67317.5233177778
273.1680557338,67389.0766511111
273.2878758848,67459.0733177778
273.4076801002,67458.8999844444
273.52746838,67393.0966511111
273.6472407242,67411.9166511111
273.7669971328,67443.2599844444
273.8867376058,67459.2133177778
274.0064621432,67418.9533177778
274.126170745,67430.6766511111
274.2458634112,67460.0066511111
274.3655401418,67483.3533177778
274.4852009368,67511.4699844445
274.6048457962,67552.8833177778
274.72447472,67564.9666511111
274.8440877082,67594.6799844445
274.9636847608,67601.8033177778
275.0832658778,67612.5399844444
275.2028310592,67611.7433177778
275.322380305,67570.5899844445
275.4419136152,67586.4899844445
275.5614309898,67541.7833177778
275.6809324288,67541.8299844445
275.8004179322,67495.8299844445
275.9198875,67437.4766511111
276.0393411322,67438.8399844445
276.1587788288,67392.2333177778
276.2782005898,67380.5866511111
276.3976064152,67399.7833177778
276.516996305,67340.6066511111
276.6363702592,67355.4133177778
276.7557282778,67359.9533177778
276.8750703608,67371.3133177778
276.9943965082,67436.3066511111
277.11370672,67469.2899844444
277.2330009962,67495.4999844445
277.3522793368,67608.8433177778
277.4715417418,67690.4166511111
277.5907882112,67725.5099844444
277.710018745,67775.8166511111
277.8292333432,67822.5666511111
277.9484320058,67831.3099844445
278.0676147328,67833.7066511111
278.1867815242,67871.8633177778
278.30593238,67883.0966511111
278.4250673002,67908.1733177778
278.5441862848,67937.2666511111
278.6632893338,68010.4433177778
278.7823764472,67972.1433177778
278.901447625,67950.5233177778
279.0205028672,67970.8833177778
279.1395421738,68033.9333177778
279.2585655448,68020.8333177778
279.3775729802,67976.5066511111
279.49656448,67969.4366511111
279.6155400442,67982.0099844444
279.7344996728,67994.6133177778
279.8534433658,67954.5133177778
279.9723711232,67949.6399844445
280.091282945,67945.6466511111
280.2101788312,67904.4699844445
280.3290587818,67953.4499844445
280.4479227968,67862.6466511111
280.5667708762,67828.5866511111
280.68560302,67825.0033177778
280.8044192282,67811.5866511111
280.9232195008,67824.7533177778
281.0420038378,67844.6166511111
281.1607722392,67851.3599844445
281.279524705,67905.5299844445
281.3982612352,67927.6033177778
281.5169818298,68008.8966511111
281.6356864888,68062.4966511111
281.7543752122,68115.7566511111
281.873048,68125.6599844445
281.9917048522,68149.0599844445
282.1103457688,68182.4933177778
282.2289707498,68197.3033177778
282.3475797952,68202.6866511111
282.466172905,68199.9433177778
282.5847500792,68216.2499844445
282.7033113178,68168.4366511111
282.8218566208,68095.0599844445
282.9403859882,68009.0533177778
283.05889942,67992.8366511111
283.1773969162,67942.1066511111
283.2958784768,67924.5999844445
283.4143441018,67852.7633177778
283.5327937912,67789.1799844445
283.651227545,67793.7833177778
283.7696453632,67722.8999844444
283.8880472458,67683.4533177778
284.0064331928,67703.9666511111
284.1248032042,67674.4166511111
284.24315728,67666.7833177778
284.3614954202,67684.8666511111
284.4798176248,67745.9033177778
284.5981238938,67871.5699844445
284.7164142272,67976.2433177778
284.834688625,67945.4633177778
284.9529470872,67926.9233177778
285.0711896138,67891.3566511111
285.1894162048,67860.0233177778
285.3076268602,67851.4666511111
285.42582158,67840.7033177778
285.5440003642,67805.8466511111
285.6621632128,67787.1566511111
285.7803101258,67781.0499844445
285.8984411032,67789.2033177778
286.016556145,67714.6433177778
286.1346552512,67702.6633177778
286.2527384218,67719.2366511111
286.3708056568,67704.8133177778
286.4888569562,67658.5566511111
286.60689232,67632.9999844445
286.7249117482,67587.1833177778
286.8429152408,67581.4933177778
286.9609027978,67558.2099844445
287.0788744192,67579.1833177778
287.196830105,67630.9699844445
287.3147698552,67567.3433177778
287.4326936698,67480.7099844445
287.5506015488,67479.8899844445
287.6684934922,67457.8366511111
287.7863695,67423.9033177778
287.9042295722,67379.6633177778
288.0220737088,67342.9599844445
288.1399019098,67296.0833177778
288.2577141752,67244.3433177778
288.375510505,67188.3899844445
288.4932908992,67123.2666511111
288.6110553578,67063.4766511111
288.7288038808,66991.0366511111
288.8465364682,66931.2966511111
288.96425312,66848.5633177778
289.0819538362,66831.8833177778
289.1996386168,66855.0299844445
289.3173074618,66919.0399844444
289.4349603712,66921.7766511111
289.552597345,66939.5566511111
289.6702183832,66988.5366511111
289.7878234858,67013.8666511111
289.9054126528,67031.0966511111
290.0229858842,67066.0599844445
290.14054318,67072.6066511111
290.2580845402,67104.1633177778
290.3756099648,67142.1833177778
290.4931194538,67225.2733177778
290.6106130072,67281.7499844445
290.728090625,67306.9799844444
290.8455523072,67341.1166511111
290.9629980538,67397.9133177778
291.0804278648,67449.8399844445
291.1978417402,67482.5466511111
291.31523968,67521.7933177778
291.4326216842,67562.5866511111
291.5499877528,67642.6166511111
291.6673378858,67737.6366511111
291.7846720832,67781.1133177778
291.901990345,67818.9833177778
292.0192926712,67909.0666511111
292.1365790618,67950.6033177778
292.2538495168,68033.4966511111
292.3711040362,68059.7866511111
292.48834262,68116.8099844445
292.6055652682,68179.4199844445
292.7227719808,68245.7866511111
292.8399627578,68309.3666511111
292.9571375992,68377.9566511111
293.074296505,68439.2533177778
293.1914394752,68488.2133177778
293.3085665098,68533.1666511111
293.4256776088,68610.0799844445
293.5427727722,68669.3533177778
293.659852,68761.9399844445
293.7769152922,68821.2266511111
293.8939626488,68933.2533177778
294.0109940698,68981.1599844445
294.1280095552,69018.1133177778
294.245009105,69076.2866511111
294.3619927192,69113.2333177778
294.4789603978,69172.3233177778
294.5959121408,69223.4833177778
294.7128479482,69261.0733177778
294.82976782,69399.9099844444
294.9466717562,69435.7399844444
295.0635597568,69502.8466511111
295.1804318218,69566.1299844444
295.2972879512,69592.2099844444
295.414128145,69592.3333177778
295.5309524032,69694.9033177778
