UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52471
Integration Time,1000
Averages,300
Date,11/8/2019 12:44:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,80367.1337733333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.47333333333
181.9732053322,-136.592893333333
182.1045947288,-139.68956
182.2359681898,-141.896226666667
182.3673257152,-51.6762266666667
182.498667305,-49.0928933333334
182.6299929592,-52.2928933333334
182.7613026778,-50.8628933333334
182.8925964608,-49.78956
183.0238743082,-48.4662266666667
183.15513622,-51.5928933333334
183.2863821962,-50.5928933333334
183.4176122368,-46.84956
183.5488263418,-45.07956
183.6800245112,-50.6128933333334
183.811206745,-44.5028933333334
183.9423730432,-47.1562266666667
184.0735234058,-47.2262266666667
184.2046578328,-44.02956
184.3357763242,-47.3828933333334
184.46687888,-47.4728933333334
184.5979655002,-44.9528933333333
184.7290361848,-47.4162266666667
184.8600909338,-44.69956
184.9911297472,-43.1262266666667
185.122152625,-46.5928933333334
185.2531595672,-42.3862266666667
185.3841505738,-44.7628933333333
185.5151256448,-43.58956
185.6460847802,-45.90956
185.77702798,-47.9362266666667
185.9079552442,-47.2528933333334
186.0388665728,-45.2662266666667
186.1697619658,-45.8162266666667
186.3006414232,-42.8462266666667
186.431504945,-47.6062266666667
186.5623525312,-44.8562266666667
186.6931841818,-49.36956
186.8239998968,-47.22956
186.9547996762,-41.80956
187.08558352,-46.70956
187.2163514282,-43.6762266666667
187.3471034008,-50.9028933333334
187.4778394378,-49.9062266666667
187.6085595392,-44.2928933333333
187.739263705,-44.79956
187.8699519352,-46.1562266666667
188.0006242298,-46.38956
188.1312805888,-43.7262266666667
188.2619210122,-45.80956
188.3925455,-49.43956
188.5231540522,-47.57956
188.6537466688,-48.0628933333334
188.7843233498,-48.6928933333334
188.9148840952,-46.3028933333334
189.045428905,-46.8728933333334
189.1759577792,-49.1362266666667
189.3064707178,-45.43956
189.4369677208,-49.40956
189.5674487882,-48.4628933333334
189.69791392,-41.3662266666667
189.8283631162,-47.3962266666667
189.9587963768,-49.2662266666667
190.0892137018,-46.00956
190.2196150912,-46.92956
190.350000545,-48.0662266666667
190.4803700632,-48.0162266666667
190.6107236458,-46.87956
190.7410612928,-48.2862266666667
190.8713830042,-40.6462266666667
191.00168878,-46.8562266666667
191.1319786202,-46.71956
191.2622525248,-48.7028933333334
191.3925104938,-43.9128933333333
191.5227525272,-47.1428933333334
191.652978625,-41.1828933333333
191.7831887872,-43.27956
191.9133830138,-46.0562266666667
192.0435613048,-45.1562266666667
192.1737236602,-43.6262266666667
192.30387008,-44.2762266666667
192.4340005642,-47.00956
192.5641151128,-42.9728933333333
192.6942137258,-47.6228933333334
192.8242964032,-42.9262266666667
192.954363145,-45.1028933333333
193.0844139512,-46.6162266666667
193.2144488218,-45.8728933333334
193.3444677568,-47.59956
193.4744707562,-44.2828933333333
193.60445782,-45.9362266666667
193.7344289482,-44.2828933333333
193.8643841408,-43.38956
193.9943233978,-43.3762266666667
194.1242467192,-43.41956
194.254154105,-42.08956
194.3840455552,-42.3962266666667
194.5139210698,-44.1762266666667
194.6437806488,-43.57956
194.7736242922,-42.8762266666667
194.903452,-45.3528933333333
195.0332637722,-36.8328933333333
195.1630596088,-44.9128933333333
195.2928395098,-45.9628933333334
195.4226034752,-40.61956
195.552351505,-45.3262266666667
195.6820835992,-42.6162266666667
195.8117997578,-44.9028933333333
195.9414999808,-44.9128933333333
196.0711842682,-47.2862266666667
196.20085262,-43.6228933333333
196.3305050362,-47.6728933333334
196.4601415168,-44.4928933333333
196.5897620618,-41.7062266666667
196.7193666712,-42.2928933333333
196.848955345,-46.01956
196.9785280832,-44.7128933333333
197.1080848858,-45.0928933333333
197.2376257528,-44.1262266666667
197.3671506842,-44.8162266666667
197.49665968,-43.7762266666667
197.6261527402,-44.1362266666667
197.7556298648,-42.8362266666667
197.8850910538,-42.9928933333333
198.0145363072,-42.6062266666667
198.143965625,-34.0662266666667
198.2733790072,-45.3528933333333
198.4027764538,-42.54956
198.5321579648,-44.09956
198.6615235402,-41.0462266666667
198.79087318,-41.6462266666667
198.9202068842,-40.2162266666667
199.0495246528,-44.4862266666667
199.1788264858,-42.75956
199.3081123832,-44.0362266666667
199.437382345,-42.60956
199.5666363712,-43.25956
199.6958744618,-43.4728933333333
199.8250966168,-40.2662266666667
199.9543028362,-40.16956
200.08349312,-43.0328933333333
200.2126674682,-44.37956
200.3418258808,-40.2662266666667
200.4709683578,-42.96956
200.6000948992,-42.40956
200.729205505,-45.3262266666667
200.8583001752,-40.8728933333333
200.9873789098,-39.5828933333333
201.1164417088,-42.2462266666667
201.2454885722,-38.7828933333333
201.3745195,-40.75956
201.5035344922,-41.4062266666667
201.6325335488,-41.55956
201.7615166698,-39.0462266666667
201.8904838552,-40.5962266666667
202.019435105,-38.85956
202.1483704192,-39.0962266666667
202.2772897978,-40.04956
202.4061932408,-40.0662266666667
202.5350807482,-41.95956
202.66395232,-38.2528933333333
202.7928079562,-40.1828933333333
202.9216476568,-35.8962266666667
203.0504714218,-37.7228933333333
203.1792792512,-39.1662266666667
203.308071145,-40.9528933333333
203.4368471032,-25.2562266666667
203.5656071258,-39.6828933333333
203.6943512128,-38.9162266666667
203.8230793642,-38.03956
203.95179158,-39.8762266666667
204.0804878602,-41.3462266666667
204.2091682048,-35.41956
204.3378326138,-39.2262266666667
204.4664810872,-35.3028933333333
204.595113625,-38.76956
204.7237302272,-36.8362266666667
204.8523308938,-35.25956
204.9809156248,-38.76956
205.1094844202,-35.49956
205.23803728,-36.5028933333333
205.3665742042,-36.82956
205.4950951928,-34.5362266666667
205.6236002458,-38.6628933333333
205.7520893632,-33.6262266666667
205.880562545,-35.10956
206.0090197912,-35.90956
206.1374611018,-36.7762266666667
206.2658864768,-33.67956
206.3942959162,-35.0828933333333
206.52268942,-37.3728933333333
206.6510669882,-36.76956
206.7794286208,-32.1428933333333
206.9077743178,-35.3828933333333
207.0361040792,-31.5328933333333
207.164417905,-35.07956
207.2927157952,-35.45956
207.4209977498,-34.6728933333333
207.5492637688,-34.46956
207.6775138522,-31.2762266666666
207.805748,-34.7262266666667
207.9339662122,-31.4728933333333
208.0621684888,-35.7062266666667
208.1903548298,-32.8728933333333
208.3185252352,-33.0362266666667
208.446679705,-31.9828933333333
208.5748182392,-32.0162266666667
208.7029408378,-31.8928933333333
208.8310475008,-33.38956
208.9591382282,-33.67956
209.08721302,-35.3262266666667
209.2152718762,-34.1628933333333
209.3433147968,-27.1528933333333
209.4713417818,-32.4828933333333
209.5993528312,-34.0028933333333
209.727347945,-33.2462266666667
209.8553271232,-32.8562266666667
209.9832903658,-29.2328933333333
210.1112376728,-32.8728933333333
210.2391690442,-33.9128933333333
210.36708448,-35.6628933333333
210.4949839802,-32.67956
210.6228675448,-30.20956
210.7507351738,-28.9462266666667
210.8785868672,-33.24956
211.006422625,-31.7762266666666
211.1342424472,-27.17956
211.2620463338,-31.25956
211.3898342848,-27.5428933333333
211.5176063002,-31.2328933333333
211.64536238,-28.9962266666667
211.7731025242,-32.0828933333333
211.9008267328,-28.93956
212.0285350058,-30.7128933333333
212.1562273432,-28.6862266666667
212.283903745,-24.4562266666667
212.4115642112,-29.9762266666667
212.5392087418,-27.5462266666667
212.6668373368,-26.66956
212.7944499962,-28.4428933333333
212.92204672,-28.2062266666667
213.0496275082,-29.6662266666666
213.1771923608,-27.30956
213.3047412778,-24.3128933333333
213.4322742592,-27.91956
213.559791305,-26.3362266666667
213.6872924152,-25.8728933333333
213.8147775898,-26.18956
213.9422468288,-26.0162266666667
214.0697001322,-24.3928933333333
214.1971375,-26.44956
214.3245589322,-23.54956
214.4519644288,-23.8162266666667
214.5793539898,-23.2528933333333
214.7067276152,-24.5528933333333
214.834085305,-24.35956
214.9614270592,-25.05956
215.0887528778,-22.2662266666667
215.2160627608,-24.57956
215.3433567082,-22.0262266666667
215.47063472,-21.9628933333333
215.5978967962,-21.5662266666667
215.7251429368,-17.99956
215.8523731418,-19.51956
215.9795874112,-23.16956
216.106785745,-23.1028933333333
216.2339681432,-20.0362266666667
216.3611346058,-17.0328933333333
216.4882851328,-18.6028933333333
216.6154197242,-20.99956
216.74253838,-15.04956
216.8696411002,-17.70956
216.9967278848,-17.0762266666667
217.1237987338,-18.3662266666667
217.2508536472,-20.66956
217.377892625,-16.1628933333333
217.5049156672,-15.4162266666667
217.6319227738,-18.2128933333334
217.7589139448,-19.55956
217.8858891802,-18.03956
218.01284848,-17.5228933333334
218.1397918442,-18.8962266666667
218.2667192728,-16.0128933333333
218.3936307658,-15.7228933333333
218.5205263232,-15.55956
218.647405945,-13.3862266666667
218.7742696312,-13.2362266666667
218.9011173818,-15.1462266666667
219.0279491968,-14.7628933333333
219.1547650762,-15.1762266666667
219.28156502,-12.9328933333333
219.4083490282,-10.7628933333333
219.5351171008,-10.8762266666667
219.6618692378,-10.28956
219.7886054392,-9.75622666666666
219.915325705,-9.51955999999999
220.0420300352,-11.66956
220.1687184298,-9.97289333333332
220.2953908888,-8.27289333333332
220.4220474122,-9.73622666666666
220.548688,-11.5162266666667
220.6753126522,-11.3562266666667
220.8019213688,-8.80289333333332
220.9285141498,-9.53955999999999
221.0550909952,-6.38622666666666
221.181651905,-6.70622666666666
221.3081968792,-8.79622666666665
221.4347259178,-4.70289333333333
221.5612390208,-4.39955999999999
221.6877361882,-9.45955999999999
221.81421742,-7.56622666666665
221.9406827162,-8.40289333333332
222.0671320768,-4.82622666666666
222.1935655018,-9.88955999999999
222.3199829912,-6.68955999999999
222.446384545,-6.27289333333332
222.5727701632,-8.79289333333332
222.6991398458,-3.70289333333333
222.8254935928,-3.22622666666666
222.9518314042,-5.41289333333332
223.07815328,0.333773333333337
223.2044592202,0.57710666666667
223.3307492248,4.87377333333334
223.4570232938,1.52377333333334
223.5832814272,1.72377333333334
223.709523625,2.95044
223.8357498872,-0.799559999999997
223.9619602138,10.5037733333333
224.0881546048,4.51377333333334
224.2143330602,6.71710666666668
224.34049558,7.93377333333335
224.4666421642,5.21377333333334
224.5927728128,11.6271066666667
224.7188875258,5.19710666666667
224.8449863032,11.1137733333333
224.971069145,11.4537733333333
225.0971360512,9.30377333333335
225.2231870218,13.8537733333333
225.3492220568,13.20044
225.4752411562,15.6071066666667
225.60124432,19.28044
225.7272315482,21.31044
225.8532028408,22.6137733333333
225.9791581978,24.80044
226.1050976192,22.87044
226.231021105,29.7871066666667
226.3569286552,30.6971066666667
226.4828202698,31.98044
226.6086959488,39.78044
226.7345556922,37.1571066666667
226.8603995,42.6437733333333
226.9862273722,46.5337733333333
227.1120393088,48.0671066666666
227.2378353098,51.3237733333333
227.3636153752,53.02044
227.489379505,63.7371066666666
227.6151276992,61.0937733333333
227.7408599578,59.50044
227.8665762808,70.7737733333333
227.9922766682,74.6804399999999
228.11796112,80.0571066666666
228.2436296362,84.1737733333333
228.3692822168,90.7937733333332
228.4949188618,94.4871066666666
228.6205395712,105.60044
228.746144345,117.617106666667
228.8717331832,121.253773333333
228.9973060858,126.763773333333
229.1228630528,137.283773333333
229.2484040842,148.79044
229.37392918,154.467106666667
229.4994383402,169.49044
229.6249315648,175.007106666667
229.7504088538,186.353773333333
229.8758702072,200.367106666667
230.001315625,211.167106666667
230.1267451072,221.65044
230.2521586538,240.033773333333
230.3775562648,252.30044
230.5029379402,262.367106666667
230.62830368,279.11044
230.7536534842,298.147106666667
230.8789873528,315.477106666667
231.0043052858,342.957106666667
231.1296072832,356.237106666667
231.254893345,382.67044
231.3801634712,408.897106666667
231.5054176618,426.137106666667
231.6306559168,451.41044
231.7558782362,470.867106666667
231.88108462,506.617106666667
232.0062750682,532.60044
232.1314495808,569.407106666667
232.2566081578,592.113773333334
232.3817507992,628.527106666667
232.506877505,660.58044
232.6319882752,697.943773333334
232.7570831098,741.437106666667
232.8821620088,785.323773333334
233.0072249722,826.770440000001
233.132272,867.210440000001
233.2573030922,908.710440000001
233.3823182488,964.583773333334
233.5073174698,1012.56044
233.6323007552,1065.54044
233.757268105,1109.42044
233.8822195192,1167.44044
234.0071549978,1228.85710666667
234.1320745408,1292.94710666667
234.2569781482,1348.00710666667
234.38186582,1428.53044
234.5067375562,1487.32044
234.6315933568,1557.68044
234.7564332218,1659.11044
234.8812571512,1710.47044
235.006065145,1789.12710666667
235.1308572032,1875.58044
235.2556333258,1957.55377333333
235.3803935128,2044.75044
235.5051377642,2141.68044
235.62986608,2236.60377333333
235.7545784602,2327.30044
235.8792749048,2430.31377333333
236.0039554138,2537.15377333333
236.1286199872,2640.31044
236.253268625,2754.32044
236.3779013272,2874.98377333333
236.5025180938,2992.42044
236.6271189248,3109.42710666667
236.7517038202,3240.04377333333
236.87627278,3371.44377333333
237.0008258042,3498.59710666667
237.1253628928,3648.73377333334
237.2498840458,3787.82710666667
237.3743892632,3935.44710666667
237.498878545,4088.83377333333
237.6233518912,4242.13710666667
237.7478093018,4394.15377333333
237.8722507768,4559.84377333333
237.9966763162,4722.24710666667
238.12108592,4886.45710666667
238.2454795882,5067.17710666667
238.3698573208,5228.05044
238.4942191178,5408.55377333333
238.6185649792,5588.92044
238.742894905,5774.82044
238.8672088952,5966.82710666667
238.9915069498,6166.38377333333
239.1157890688,6366.35710666667
239.2400552522,6563.43710666667
239.3643055,6767.18377333334
239.4885398122,6979.25377333333
239.6127581888,7191.34044
239.7369606298,7418.74710666666
239.8611471352,7635.30710666666
239.985317705,7871.17043999999
240.1094723392,8107.57377333333
240.2336110378,8341.89377333333
240.3577338008,8582.83377333333
240.4818406282,8818.81377333333
240.60593152,9074.80044
240.7300064762,9337.23044
240.8540654968,9578.55377333333
240.9781085818,9838.85043999999
241.1021357312,10099.82044
241.226146945,10375.1471066667
241.3501422232,10645.2971066667
241.4741215658,10913.9571066667
241.5980849728,11189.9937733333
241.7220324442,11472.0937733333
241.84596398,11751.1337733333
241.9698795802,12041.62044
242.0937792448,12345.44044
242.2176629738,12658.1037733333
242.3415307672,12984.84044
242.465382625,13296.3471066667
242.5892185472,13563.5537733333
242.7130385338,13792.6037733333
242.8368425848,14110.5671066667
242.9606307002,14464.3071066667
243.08440288,14814.6471066667
243.2081591242,15195.6737733333
243.3318994328,15545.7837733333
243.4556238058,15910.7937733333
243.5793322432,16244.4071066667
243.703024745,16569.4471066667
243.8267013112,16945.80044
243.9503619418,17193.36044
244.0740066368,17384.7737733333
244.1976353962,17693.18044
244.32124822,18039.6971066666
244.4448451082,18485.01044
244.5684260608,18945.2071066667
244.6919910778,19325.2071066667
244.8155401592,19744.9071066667
244.939073305,20084.6571066667
245.0625905152,20499.4737733333
245.1860917898,20815.9171066667
245.3095771288,21185.85044
245.4330465322,21591.4271066667
245.5565,21902.8671066667
245.6799375322,22332.7637733333
245.8033591288,22761.1571066666
245.9267647898,23068.40044
246.0501545152,23206.73044
246.173528305,23423.24044
246.2968861592,23868.75044
246.4202280778,24361.9837733333
246.5435540608,24937.17044
246.6668641082,25452.3237733333
246.79015822,26032.14044
246.9134363962,26457.35044
247.0366986368,27037.1637733333
247.1599449418,27407.72044
247.2831753112,27921.9937733333
247.406389745,28399.65044
247.5295882432,28802.64044
247.6527708058,29301.2937733333
247.7759374328,29706.6537733333
247.8990881242,30125.0471066667
248.02222288,30606.4037733333
248.1453417002,31059.5271066667
248.2684445848,31481.61044
248.3915315338,31943.0537733333
248.5146025472,32224.7071066667
248.637657625,32184.7237733333
248.7606967672,32415.74044
248.8837199738,33029.3137733333
249.0067272448,33622.61044
249.1297185802,34195.4837733334
249.25269398,34675.17044
249.3756534442,35177.84044
249.4985969728,35668.5037733334
249.6215245658,36207.12044
249.7444362232,36656.93044
249.867331945,37275.6237733334
249.9902117312,37690.4471066667
250.1130755818,38265.5237733334
250.2359234968,38785.5371066667
250.3587554762,39150.76044
250.48157152,39651.0437733334
250.6043716282,40034.4971066667
250.7271558008,40423.4071066667
250.8499240378,40955.50044
250.9726763392,41415.42044
251.095412705,41840.2837733334
251.2181331352,42235.7737733333
251.3408376298,42649.1837733334
251.4635261888,43025.5771066667
251.5861988122,43214.4671066667
251.7088555,43243.4471066667
251.8314962522,43597.7571066667
251.9541210688,44235.7737733334
252.0767299498,44807.6337733334
252.1993228952,45335.2771066667
252.321899905,45870.3337733334
252.4444609792,46316.3337733334
252.5670061178,46917.3137733334
252.6895353208,47308.53044
252.8120485882,47873.8771066667
252.93454592,48374.5437733334
253.0570273162,48802.4537733334
253.1794927768,49388.9771066667
253.3019423018,49779.2771066667
253.4243758912,50238.2937733334
253.546793545,50697.6637733334
253.6691952632,51076.6037733334
253.7915810458,51444.4537733334
253.9139508928,51839.8937733334
254.0363048042,52248.8271066667
254.15864278,52672.65044
254.2809648202,53117.8371066667
254.4032709248,53403.6571066667
254.5255610938,53739.05044
254.6478353272,54048.35044
254.770093625,54314.2337733334
254.8923359872,54598.8871066667
255.0145624138,54907.54044
255.1367729048,54940.31044
255.2589674602,54976.74044
255.38114608,55378.20044
255.5033087642,55875.91044
255.6254555128,56367.7471066667
255.7475863258,56759.0337733333
255.8697012032,57259.73044
255.991800145,57732.4237733334
256.1138831512,58216.79044
256.2359502218,58660.3737733334
256.3580013568,59272.1571066667
256.4800365562,59760.0771066667
256.60205582,60358.90044
256.7240591482,60793.0771066666
256.8460465408,61202.0071066666
256.9680179978,61695.5071066666
257.0899735192,62044.7037733333
257.211913105,62392.4971066667
257.3338367552,62761.3971066667
257.4557444698,63051.1571066667
257.5776362488,63325.69044
257.6995120922,63632.98044
257.821372,63892.2837733333
257.9432159722,64203.0471066667
258.0650440088,64491.12044
258.1868561098,64736.1371066667
258.3086522752,65005.29044
258.430432505,65252.44044
258.5521967992,65504.3437733333
258.6739451578,65811.7571066667
258.7956775808,66166.5637733333
258.9173940682,66434.0137733333
259.03909462,66574.1471066667
259.1607792362,66581.24044
259.2824479168,66818.9571066667
259.4041006618,67146.1437733333
259.5257374712,67448.9871066667
259.647358345,67697.79044
259.7689632832,67956.6071066666
259.8905522858,68193.2071066666
260.0121253528,68519.8771066666
260.1336824842,68661.5171066666
260.25522368,68949.1337733333
260.3767489402,69097.3071066666
260.4982582648,69342.7971066666
260.6197516538,69522.70044
260.7412291072,69739.9171066666
260.862690625,69986.2337733333
260.9841362072,70158.22044
261.1055658538,70406.6371066666
261.2269795648,70683.08044
261.3483773402,70855.8971066666
261.46975918,71024.6537733333
261.5911250842,71257.6271066666
261.7124750528,71439.8737733333
261.8338090858,71613.62044
261.9551271832,71907.76044
262.076429345,72231.16044
262.1977155712,72468.8271066666
262.3189858618,72693.74044
262.4402402168,72843.8171066666
262.5614786362,72975.9071066666
262.68270112,73122.04044
262.8039076682,73251.00044
262.9250982808,73447.4937733333
263.0462729578,73622.48044
263.1674316992,73763.1537733333
263.288574505,73904.3137733333
263.4097013752,73906.30044
263.5308123098,73858.5937733333
263.6519073088,73937.6771066666
263.7729863722,74084.2671066666
263.8940495,74198.7871066666
264.0150966922,74289.16044
264.1361279488,74453.8871066666
264.2571432698,74620.62044
264.3781426552,74843.9371066666
264.499126105,75014.74044
264.6200936192,75215.0037733333
264.7410451978,75355.75044
264.8619808408,75484.4837733333
264.9829005482,75606.4571066667
265.10380432,75667.10044
265.2246921562,75758.1037733333
265.3455640568,75855.9937733333
265.4664200218,75940.3937733333
265.5872600512,75971.40044
265.708084145,76098.0837733333
265.8288923032,76142.4537733333
265.9496845258,76198.1137733333
266.0704608128,76237.6671066666
266.1912211642,76240.5037733333
266.31196558,76216.10044
266.4326940602,76226.51044
266.5534066048,76245.8171066667
266.6741032138,76236.8671066667
266.7947838872,76253.7171066666
266.915448625,76158.1771066667
267.0360974272,76083.46044
267.1567302938,76059.7537733333
267.2773472248,76015.7871066667
267.3979482202,76004.7137733333
267.51853328,75935.4171066666
267.6391024042,76021.2471066666
267.7596555928,76116.2737733333
267.8801928458,76167.50044
268.0007141632,76213.39044
268.121219545,76342.56044
268.2417089912,76367.14044
268.3621825018,76424.11044
268.4826400768,76611.2737733333
268.6030817162,76697.41044
268.72350742,76761.4237733333
268.8439171882,76833.45044
268.9643110208,76877.9537733333
269.0846889178,76955.96044
269.2050508792,76903.3871066666
269.325396905,76900.5337733333
269.4457269952,76968.8237733333
269.5660411498,76990.8671066667
269.6863393688,77029.9271066667
269.8066216522,77058.8237733333
269.926888,77068.0637733333
270.0471384122,77089.40044
270.1673728888,77121.5671066667
270.2875914298,77093.8171066667
270.4077940352,77104.5071066667
270.527980705,77084.7171066666
270.6481514392,77057.43044
270.7683062378,77011.0571066666
270.8884451008,77005.82044
271.0085680282,76909.1837733333
271.12867502,76867.1471066667
271.2487660762,76828.70044
271.3688411968,76759.63044
271.4889003818,76781.35044
271.6089436312,76774.0737733333
271.728970945,76776.09044
271.8489823232,76700.70044
271.9689777658,76654.9837733333
272.0889572728,76695.1837733333
272.2089208442,76716.45044
272.32886848,76755.1671066666
272.4488001802,76739.8371066667
272.5687159448,76765.3637733333
272.6886157738,76833.7437733333
272.8084996672,76852.4037733333
272.928367625,76928.55044
273.0482196472,77114.8671066667
273.1680557338,77171.0137733333
273.2878758848,77239.4337733333
273.4076801002,77239.2471066666
273.52746838,77180.5071066667
273.6472407242,77193.41044
273.7669971328,77221.2837733333
273.8867376058,77218.66044
274.0064621432,77200.75044
274.126170745,77183.47044
274.2458634112,77188.9771066667
274.3655401418,77215.4937733333
274.4852009368,77222.8071066666
274.6048457962,77285.0237733333
274.72447472,77286.73044
274.8440877082,77293.4637733333
274.9636847608,77312.0871066667
275.0832658778,77327.6571066667
275.2028310592,77337.9871066667
275.322380305,77273.2837733333
275.4419136152,77298.4337733333
275.5614309898,77235.02044
275.6809324288,77220.52044
275.8004179322,77152.00044
275.9198875,77058.4137733333
276.0393411322,77068.9037733333
276.1587788288,76994.30044
276.2782005898,76993.48044
276.3976064152,77010.7371066667
276.516996305,76907.0037733333
276.6363702592,76910.8737733333
276.7557282778,76913.74044
276.8750703608,76919.5471066667
276.9943965082,76982.69044
277.11370672,77018.57044
277.2330009962,77048.6337733333
277.3522793368,77181.1637733333
277.4715417418,77261.70044
277.5907882112,77305.5271066666
277.710018745,77351.86044
277.8292333432,77389.8471066667
277.9484320058,77395.04044
278.0676147328,77392.4971066666
278.1867815242,77419.1637733333
278.30593238,77431.54044
278.4250673002,77442.0837733333
278.5441862848,77476.47044
278.6632893338,77538.24044
278.7823764472,77508.1771066667
278.901447625,77482.3471066667
279.0205028672,77480.32044
279.1395421738,77567.7871066667
279.2585655448,77554.11044
279.3775729802,77491.77044
279.49656448,77483.51044
279.6155400442,77493.03044
279.7344996728,77484.8571066666
279.8534433658,77428.3437733333
279.9723711232,77427.2371066667
280.091282945,77426.52044
280.2101788312,77357.10044
280.3290587818,77387.4437733333
280.4479227968,77285.1471066667
280.5667708762,77256.2937733333
280.68560302,77257.0171066667
280.8044192282,77204.4071066667
280.9232195008,77216.4571066667
281.0420038378,77238.38044
281.1607722392,77243.5171066667
281.279524705,77287.1571066667
281.3982612352,77318.9137733333
281.5169818298,77394.81044
281.6356864888,77468.4337733333
281.7543752122,77503.6937733333
281.873048,77502.3071066666
281.9917048522,77524.4871066667
282.1103457688,77566.08044
282.2289707498,77580.0337733333
282.3475797952,77548.8971066667
282.466172905,77552.9571066667
282.5847500792,77566.59044
282.7033113178,77529.9237733333
282.8218566208,77437.94044
282.9403859882,77329.9537733333
283.05889942,77291.3271066666
283.1773969162,77214.26044
283.2958784768,77182.8137733333
283.4143441018,77092.9337733333
283.5327937912,77031.3937733333
283.651227545,76998.4071066667
283.7696453632,76928.33044
283.8880472458,76888.11044
284.0064331928,76907.9471066666
284.1248032042,76873.69044
284.24315728,76859.73044
284.3614954202,76875.85044
284.4798176248,76922.83044
284.5981238938,77064.6571066667
284.7164142272,77165.0737733333
284.834688625,77165.4337733333
284.9529470872,77115.4471066666
285.0711896138,77083.2237733333
285.1894162048,77051.57044
285.3076268602,77012.3837733333
285.42582158,76982.8437733333
285.5440003642,76944.05044
285.6621632128,76904.5971066667
285.7803101258,76876.7571066667
285.8984411032,76885.6237733333
286.016556145,76812.6771066667
286.1346552512,76792.2971066667
286.2527384218,76807.6571066667
286.3708056568,76762.3637733333
286.4888569562,76724.4037733333
286.60689232,76679.41044
286.7249117482,76617.43044
286.8429152408,76603.3971066667
286.9609027978,76589.43044
287.0788744192,76588.0771066666
287.196830105,76637.6571066667
287.3147698552,76561.6137733333
287.4326936698,76476.1737733333
287.5506015488,76446.7237733333
287.6684934922,76428.18044
287.7863695,76382.0037733333
287.9042295722,76316.1571066667
288.0220737088,76273.9971066666
288.1399019098,76217.94044
288.2577141752,76151.1737733333
288.375510505,76074.8571066666
288.4932908992,76010.0837733333
288.6110553578,75913.7337733333
288.7288038808,75825.3171066667
288.8465364682,75736.7237733333
288.96425312,75634.29044
289.0819538362,75608.03044
289.1996386168,75641.8171066667
289.3173074618,75725.5071066667
289.4349603712,75711.4037733333
289.552597345,75721.4071066667
289.6702183832,75786.7937733333
289.7878234858,75785.88044
289.9054126528,75803.29044
290.0229858842,75845.88044
290.14054318,75868.8371066667
290.2580845402,75878.1537733333
290.3756099648,75897.82044
290.4931194538,75974.3471066667
290.6106130072,76035.8637733333
290.728090625,76042.1071066666
290.8455523072,76084.7737733333
290.9629980538,76152.1537733333
291.0804278648,76190.0471066667
291.1978417402,76250.62044
291.31523968,76294.99044
291.4326216842,76328.38044
291.5499877528,76398.7437733333
291.6673378858,76511.1271066667
291.7846720832,76536.4671066666
291.901990345,76586.1871066666
292.0192926712,76677.6337733333
292.1365790618,76732.8571066666
292.2538495168,76788.1037733333
292.3711040362,76836.4137733333
292.48834262,76885.9737733333
292.6055652682,76956.95044
292.7227719808,77005.6037733333
292.8399627578,77076.4437733333
292.9571375992,77152.8971066667
293.074296505,77207.8737733333
293.1914394752,77252.1037733333
293.3085665098,77312.3071066666
293.4256776088,77393.70044
293.5427727722,77440.5837733333
293.659852,77548.71044
293.7769152922,77613.43044
293.8939626488,77714.2637733333
294.0109940698,77756.1537733333
294.1280095552,77793.92044
294.245009105,77874.14044
294.3619927192,77917.3671066667
294.4789603978,77977.6471066667
294.5959121408,78009.30044
294.7128479482,78062.6237733333
294.82976782,78183.61044
294.9466717562,78240.8937733333
295.0635597568,78309.3371066667
295.1804318218,78369.19044
295.2972879512,78390.12044
295.414128145,78389.6937733333
295.5309524032,78494.4971066666
295.6477607258,78541.6971066666
295.7645531128,78595.61044
295.8813295642,78620.1737733333
295.99809008,78675.8471066667
296.1148346602,78767.07044
296.2315633048,78846.56044
296.3482760138,78832.02044
296.4649727872,78868.0671066666
296.581653625,78981.6071066666
296.6983185272,79084.0471066666
296.8149674938,79172.6071066666
296.9316005248,79233.7171066666
297.0482176202,79273.0971066666
297.16481878,79250.58044
297.2814040042,79345.86044
297.3979732928,79430.0837733333
297.5145266458,79472.02044
297.6310640632,79477.34044
297.747585545,79559.6271066666
297.8640910912,79631.5337733333
297.9805807018,79642.28044
298.0970543768,79667.65044
298.2135121162,79639.0971066666
298.32995392,79705.8271066666
298.4463797882,79730.93044
298.5627897208,79735.3871066666
298.6791837178,79737.0571066666
298.7955617792,79790.7871066666
298.911923905,79855.7937733333
299.0282700952,79878.8771066666
299.1446003498,79931.4937733333
299.2609146688,79937.4337733333
299.3772130522,79981.1737733333
299.4934955,79946.4071066666
299.6097620122,80022.0871066666
299.7260125888,80052.6137733333
299.8422472298,80073.2371066666
299.9584659352,80052.3771066666
300.074668705,80144.1537733333
300.1908555392,80173.9337733333
300.3070264378,80173.38044
300.4231814008,80187.1037733333
300.5393204282,80246.3037733333
300.65544352,80286.7937733333
300.7715506762,80308.8437733333
300.8876418968,80290.9371066666
301.0037171818,80367.1337733333
