UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52326
Integration Time,1000
Averages,300
Date,11/8/2019 12:36:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63281.7461955556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.76666666667
181.9732053322,-110.613804444444
182.1045947288,-113.907137777778
182.2359681898,-115.760471111111
182.3673257152,-56.9171377777778
182.498667305,-54.2704711111111
182.6299929592,-56.8838044444444
182.7613026778,-56.1404711111111
182.8925964608,-54.8071377777778
183.0238743082,-53.5271377777778
183.15513622,-57.1138044444444
183.2863821962,-55.5904711111111
183.4176122368,-52.0238044444445
183.5488263418,-50.1104711111111
183.6800245112,-54.8738044444444
183.811206745,-49.6504711111111
183.9423730432,-51.8338044444444
184.0735234058,-52.1871377777778
184.2046578328,-48.8304711111111
184.3357763242,-52.3338044444444
184.46687888,-51.9704711111111
184.5979655002,-48.9971377777778
184.7290361848,-52.1904711111111
184.8600909338,-49.0538044444445
184.9911297472,-48.0104711111111
185.122152625,-50.7804711111111
185.2531595672,-46.8804711111111
185.3841505738,-48.7904711111111
185.5151256448,-47.7838044444445
185.6460847802,-50.1671377777778
185.77702798,-51.8438044444445
185.9079552442,-50.8904711111111
186.0388665728,-49.5504711111111
186.1697619658,-49.3771377777778
186.3006414232,-46.7338044444445
186.431504945,-51.2671377777778
186.5623525312,-48.4171377777778
186.6931841818,-52.8271377777778
186.8239998968,-50.8504711111111
186.9547996762,-44.9138044444445
187.08558352,-50.1104711111111
187.2163514282,-46.7104711111111
187.3471034008,-53.9071377777778
187.4778394378,-52.8704711111111
187.6085595392,-47.6904711111111
187.739263705,-47.5304711111111
187.8699519352,-49.0904711111111
188.0006242298,-48.6838044444445
188.1312805888,-46.8338044444445
188.2619210122,-48.1771377777778
188.3925455,-51.6971377777778
188.5231540522,-50.1971377777778
188.6537466688,-50.8704711111111
188.7843233498,-51.5371377777778
188.9148840952,-48.4704711111111
189.045428905,-49.6538044444444
189.1759577792,-51.4171377777778
189.3064707178,-48.2238044444445
189.4369677208,-51.7204711111111
189.5674487882,-51.0004711111111
189.69791392,-44.0104711111111
189.8283631162,-50.2004711111111
189.9587963768,-51.2038044444445
190.0892137018,-48.8938044444445
190.2196150912,-49.8238044444444
190.350000545,-50.7304711111111
190.4803700632,-50.1738044444445
190.6107236458,-50.0204711111111
190.7410612928,-51.1904711111111
190.8713830042,-43.9704711111111
191.00168878,-49.8238044444444
191.1319786202,-49.5838044444444
191.2622525248,-51.9371377777778
191.3925104938,-46.5604711111111
191.5227525272,-49.8038044444445
191.652978625,-43.6138044444445
191.7831887872,-46.6204711111111
191.9133830138,-49.3104711111111
192.0435613048,-47.9304711111111
192.1737236602,-46.2938044444445
192.30387008,-46.8571377777778
192.4340005642,-49.8271377777778
192.5641151128,-45.9538044444445
192.6942137258,-50.5904711111111
192.8242964032,-45.6771377777778
192.954363145,-47.8038044444445
193.0844139512,-49.2871377777778
193.2144488218,-48.8638044444445
193.3444677568,-50.7271377777778
193.4744707562,-46.7604711111111
193.60445782,-49.8104711111111
193.7344289482,-47.1938044444445
193.8643841408,-46.9738044444445
193.9943233978,-46.3938044444445
194.1242467192,-46.8004711111111
194.254154105,-44.8104711111111
194.3840455552,-45.8171377777778
194.5139210698,-47.4904711111111
194.6437806488,-46.6038044444445
194.7736242922,-46.0371377777778
194.903452,-48.5338044444445
195.0332637722,-40.0038044444445
195.1630596088,-49.0204711111111
195.2928395098,-49.3171377777778
195.4226034752,-44.0804711111111
195.552351505,-48.9704711111111
195.6820835992,-45.7371377777778
195.8117997578,-48.6971377777778
195.9414999808,-48.4871377777778
196.0711842682,-50.7871377777778
196.20085262,-47.6204711111111
196.3305050362,-51.1538044444444
196.4601415168,-48.6738044444445
196.5897620618,-45.5571377777778
196.7193666712,-46.3804711111111
196.848955345,-49.2338044444445
196.9785280832,-48.2938044444445
197.1080848858,-49.3704711111111
197.2376257528,-47.6904711111111
197.3671506842,-49.0471377777778
197.49665968,-47.9671377777778
197.6261527402,-47.1671377777778
197.7556298648,-46.2838044444445
197.8850910538,-47.0671377777778
198.0145363072,-46.8438044444445
198.143965625,-37.5638044444445
198.2733790072,-48.9871377777778
198.4027764538,-46.4738044444445
198.5321579648,-48.6271377777778
198.6615235402,-45.4138044444445
198.79087318,-45.2104711111111
198.9202068842,-43.9804711111111
199.0495246528,-48.5204711111111
199.1788264858,-46.9838044444445
199.3081123832,-47.8938044444445
199.437382345,-46.2204711111111
199.5666363712,-47.3471377777778
199.6958744618,-47.9204711111111
199.8250966168,-44.5438044444445
199.9543028362,-44.0404711111111
200.08349312,-47.3971377777778
200.2126674682,-48.6504711111111
200.3418258808,-43.9271377777778
200.4709683578,-47.3104711111111
200.6000948992,-46.9504711111111
200.729205505,-49.7304711111111
200.8583001752,-45.3971377777778
200.9873789098,-43.9638044444445
201.1164417088,-46.8638044444445
201.2454885722,-43.4938044444445
201.3745195,-45.5404711111111
201.5035344922,-46.6304711111111
201.6325335488,-46.3338044444445
201.7615166698,-43.4771377777778
201.8904838552,-45.3638044444445
202.019435105,-43.6671377777778
202.1483704192,-44.9571377777778
202.2772897978,-45.5538044444445
202.4061932408,-44.9838044444445
202.5350807482,-46.9604711111111
202.66395232,-42.8371377777778
202.7928079562,-45.5338044444445
202.9216476568,-40.8504711111111
203.0504714218,-42.8804711111111
203.1792792512,-44.9838044444445
203.308071145,-45.4071377777778
203.4368471032,-32.1471377777778
203.5656071258,-44.3271377777778
203.6943512128,-44.1504711111111
203.8230793642,-43.3904711111111
203.95179158,-45.0438044444445
204.0804878602,-46.4638044444445
204.2091682048,-41.1404711111111
204.3378326138,-44.7271377777778
204.4664810872,-40.8338044444444
204.595113625,-44.0504711111111
204.7237302272,-42.2104711111111
204.8523308938,-40.8538044444444
204.9809156248,-43.8771377777778
205.1094844202,-40.2738044444445
205.23803728,-42.6938044444445
205.3665742042,-42.3004711111111
205.4950951928,-39.9571377777778
205.6236002458,-44.7871377777778
205.7520893632,-39.8038044444445
205.880562545,-41.4771377777778
206.0090197912,-41.6738044444445
206.1374611018,-42.2071377777778
206.2658864768,-39.6771377777778
206.3942959162,-41.0404711111111
206.52268942,-43.1304711111111
206.6510669882,-42.6838044444445
206.7794286208,-38.0071377777778
206.9077743178,-40.8804711111111
207.0361040792,-37.6438044444445
207.164417905,-41.1538044444444
207.2927157952,-41.5571377777778
207.4209977498,-40.6338044444445
207.5492637688,-40.9504711111111
207.6775138522,-37.8004711111111
207.805748,-40.4238044444444
207.9339662122,-37.8338044444445
208.0621684888,-41.8038044444445
208.1903548298,-38.8004711111111
208.3185252352,-40.0038044444445
208.446679705,-38.2104711111111
208.5748182392,-38.0038044444445
208.7029408378,-38.3304711111111
208.8310475008,-39.4238044444445
208.9591382282,-40.0338044444445
209.08721302,-41.7671377777778
209.2152718762,-40.4238044444445
209.3433147968,-34.0571377777778
209.4713417818,-39.0704711111111
209.5993528312,-40.7004711111111
209.727347945,-39.3238044444445
209.8553271232,-39.8738044444445
209.9832903658,-36.6238044444445
210.1112376728,-39.1838044444445
210.2391690442,-41.0704711111111
210.36708448,-42.3438044444445
210.4949839802,-40.3438044444445
210.6228675448,-37.4704711111111
210.7507351738,-35.3971377777778
210.8785868672,-40.0271377777778
211.006422625,-38.9238044444445
211.1342424472,-34.0004711111111
211.2620463338,-38.6838044444445
211.3898342848,-35.1171377777778
211.5176063002,-38.4071377777778
211.64536238,-35.5238044444445
211.7731025242,-39.1504711111111
211.9008267328,-36.3771377777778
212.0285350058,-37.8371377777778
212.1562273432,-36.5404711111111
212.283903745,-31.6204711111111
212.4115642112,-37.5904711111111
212.5392087418,-35.1904711111111
212.6668373368,-34.7804711111111
212.7944499962,-36.2904711111111
212.92204672,-35.7138044444445
213.0496275082,-36.7171377777778
213.1771923608,-35.3704711111111
213.3047412778,-32.3304711111111
213.4322742592,-36.4104711111111
213.559791305,-33.8238044444444
213.6872924152,-33.7404711111111
213.8147775898,-34.7638044444445
213.9422468288,-33.7738044444445
214.0697001322,-32.2704711111111
214.1971375,-34.5538044444445
214.3245589322,-32.1938044444445
214.4519644288,-32.4271377777778
214.5793539898,-31.5671377777778
214.7067276152,-33.3704711111111
214.834085305,-32.6404711111111
214.9614270592,-34.7238044444445
215.0887528778,-31.1071377777778
215.2160627608,-32.9271377777778
215.3433567082,-31.1904711111111
215.47063472,-31.3238044444444
215.5978967962,-30.5838044444444
215.7251429368,-26.9671377777778
215.8523731418,-28.4271377777778
215.9795874112,-32.3304711111111
216.106785745,-32.3904711111111
216.2339681432,-29.6271377777778
216.3611346058,-26.2571377777778
216.4882851328,-28.0304711111111
216.6154197242,-30.3871377777778
216.74253838,-24.1804711111111
216.8696411002,-27.0238044444445
216.9967278848,-26.7204711111111
217.1237987338,-28.0304711111111
217.2508536472,-30.6104711111111
217.377892625,-25.7804711111111
217.5049156672,-25.6804711111111
217.6319227738,-28.2638044444444
217.7589139448,-29.5271377777778
217.8858891802,-27.7471377777778
218.01284848,-28.2638044444444
218.1397918442,-29.1404711111111
218.2667192728,-26.7204711111111
218.3936307658,-25.8704711111111
218.5205263232,-25.9371377777778
218.647405945,-23.9338044444444
218.7742696312,-23.6538044444445
218.9011173818,-26.0571377777778
219.0279491968,-25.0738044444444
219.1547650762,-25.9838044444444
219.28156502,-23.9971377777778
219.4083490282,-21.4138044444444
219.5351171008,-22.4871377777778
219.6618692378,-21.6571377777778
219.7886054392,-21.1504711111111
219.915325705,-21.0904711111111
220.0420300352,-22.9738044444445
220.1687184298,-21.9871377777778
220.2953908888,-20.4371377777778
220.4220474122,-21.2638044444444
220.548688,-23.0104711111111
220.6753126522,-22.6204711111111
220.8019213688,-20.6804711111111
220.9285141498,-21.3204711111111
221.0550909952,-18.4404711111111
221.181651905,-18.8704711111111
221.3081968792,-21.3471377777778
221.4347259178,-16.7204711111111
221.5612390208,-17.2638044444444
221.6877361882,-22.1771377777778
221.81421742,-19.4371377777778
221.9406827162,-21.1038044444444
222.0671320768,-17.1971377777778
222.1935655018,-23.1771377777778
222.3199829912,-20.1538044444445
222.446384545,-18.7538044444444
222.5727701632,-22.1604711111111
222.6991398458,-17.0071377777778
222.8254935928,-17.0204711111111
222.9518314042,-19.4104711111111
223.07815328,-13.7238044444444
223.2044592202,-13.1004711111111
223.3307492248,-9.37713777777778
223.4570232938,-13.0871377777778
223.5832814272,-12.0304711111111
223.709523625,-11.0438044444444
223.8357498872,-15.3004711111111
223.9619602138,-3.57713777777778
224.0881546048,-10.2771377777778
224.2143330602,-8.77047111111112
224.34049558,-6.98380444444445
224.4666421642,-10.4638044444444
224.5927728128,-3.80713777777778
224.7188875258,-11.0104711111111
224.8449863032,-5.14713777777779
224.971069145,-5.20380444444445
225.0971360512,-7.77047111111112
225.2231870218,-3.97713777777778
225.3492220568,-4.45380444444445
225.4752411562,-2.27047111111111
225.60124432,0.749528888888885
225.7272315482,2.97286222222222
225.8532028408,3.60286222222222
225.9791581978,5.04952888888888
226.1050976192,3.51952888888889
226.231021105,9.32286222222222
226.3569286552,9.74619555555555
226.4828202698,9.10286222222222
226.6086959488,17.2528622222222
226.7345556922,13.6728622222222
226.8603995,19.0095288888889
226.9862273722,21.8328622222222
227.1120393088,23.5961955555555
227.2378353098,25.1795288888889
227.3636153752,26.5895288888889
227.489379505,35.7561955555555
227.6151276992,32.1028622222222
227.7408599578,30.1795288888889
227.8665762808,39.1195288888889
227.9922766682,41.9395288888889
228.11796112,45.8828622222222
228.2436296362,49.3528622222222
228.3692822168,54.5828622222222
228.4949188618,55.8861955555556
228.6205395712,65.6661955555556
228.746144345,76.0328622222222
228.8717331832,77.5161955555556
228.9973060858,81.4428622222223
229.1228630528,89.9961955555556
229.2484040842,97.4961955555556
229.37392918,102.006195555556
229.4994383402,114.462862222222
229.6249315648,117.729528888889
229.7504088538,126.056195555556
229.8758702072,136.272862222222
230.001315625,143.422862222222
230.1267451072,150.726195555556
230.2521586538,165.422862222222
230.3775562648,173.112862222222
230.5029379402,177.802862222222
230.62830368,190.749528888889
230.7536534842,204.486195555556
230.8789873528,217.366195555556
231.0043052858,239.369528888889
231.1296072832,246.966195555556
231.254893345,266.716195555556
231.3801634712,285.809528888889
231.5054176618,296.729528888889
231.6306559168,315.272862222222
231.7558782362,327.716195555556
231.88108462,356.359528888889
232.0062750682,373.016195555555
232.1314495808,400.602862222222
232.2566081578,414.106195555556
232.3817507992,440.416195555556
232.506877505,460.542862222223
232.6319882752,489.956195555556
232.7570831098,521.309528888889
232.8821620088,551.929528888889
233.0072249722,581.766195555556
233.132272,608.476195555556
233.2573030922,635.292862222222
233.3823182488,675.979528888889
233.5073174698,707.886195555556
233.6323007552,747.489528888889
233.757268105,773.886195555556
233.8822195192,813.349528888889
234.0071549978,856.682862222222
234.1320745408,904.836195555556
234.2569781482,942.019528888889
234.38186582,998.199528888888
234.5067375562,1038.19286222222
234.6315933568,1087.13952888889
234.7564332218,1157.34952888889
234.8812571512,1190.39286222222
235.006065145,1246.14952888889
235.1308572032,1305.46286222222
235.2556333258,1361.81952888889
235.3803935128,1420.02952888889
235.5051377642,1490.31286222222
235.62986608,1555.33286222222
235.7545784602,1618.77952888889
235.8792749048,1687.63619555556
236.0039554138,1763.36619555556
236.1286199872,1831.64619555556
236.253268625,1908.96619555556
236.3779013272,1995.66619555556
236.5025180938,2072.20286222222
236.6271189248,2154.37286222222
236.7517038202,2242.72952888889
236.87627278,2335.57619555555
237.0008258042,2420.79286222222
237.1253628928,2526.46619555555
237.2498840458,2620.50286222222
237.3743892632,2722.47286222222
237.498878545,2827.95286222222
237.6233518912,2932.81619555555
237.7478093018,3037.09619555555
237.8722507768,3151.51286222222
237.9966763162,3261.02952888889
238.12108592,3376.16952888889
238.2454795882,3500.75619555555
238.3698573208,3608.27286222222
238.4942191178,3735.04619555555
238.6185649792,3857.87952888889
238.742894905,3985.57286222222
238.8672088952,4115.31952888889
238.9915069498,4254.29286222222
239.1157890688,4391.40286222222
239.2400552522,4528.02619555555
239.3643055,4670.36619555555
239.4885398122,4815.02619555555
239.6127581888,4958.37286222222
239.7369606298,5119.96619555555
239.8611471352,5264.43952888888
239.985317705,5427.69286222222
240.1094723392,5591.40286222222
240.2336110378,5753.14952888888
240.3577338008,5915.07952888888
240.4818406282,6080.65619555555
240.60593152,6256.36619555555
240.7300064762,6438.48286222222
240.8540654968,6603.10619555555
240.9781085818,6783.00619555555
241.1021357312,6959.37619555555
241.226146945,7152.05619555555
241.3501422232,7338.41952888888
241.4741215658,7521.31952888889
241.5980849728,7709.01286222222
241.7220324442,7897.51952888889
241.84596398,8093.32952888889
241.9698795802,8298.96619555556
242.0937792448,8505.23952888889
242.2176629738,8725.11286222223
242.3415307672,8949.47952888889
242.465382625,9160.25286222223
242.5892185472,9337.62286222223
242.7130385338,9495.75619555556
242.8368425848,9723.3695288889
242.9606307002,9965.88952888889
243.08440288,10209.1161955556
243.2081591242,10469.0228622222
243.3318994328,10708.1561955556
243.4556238058,10958.7595288889
243.5793322432,11179.2995288889
243.703024745,11410.6561955556
243.8267013112,11663.7161955556
243.9503619418,11822.6361955556
244.0740066368,11968.1828622222
244.1976353962,12179.4028622222
244.32124822,12424.0228622222
244.4448451082,12732.1261955556
244.5684260608,13035.0995288889
244.6919910778,13300.3128622222
244.8155401592,13577.2395288889
244.939073305,13822.6995288889
245.0625905152,14101.1461955556
245.1860917898,14316.7661955556
245.3095771288,14573.7261955556
245.4330465322,14836.4695288889
245.5565,15056.2028622222
245.6799375322,15356.6328622222
245.8033591288,15646.9161955556
245.9267647898,15828.0561955556
246.0501545152,15925.2028622222
246.173528305,16090.2161955556
246.2968861592,16400.0228622222
246.4202280778,16745.5795288889
246.5435540608,17135.0261955556
246.6668641082,17494.3395288889
246.79015822,17867.0528622222
246.9134363962,18170.8395288889
247.0366986368,18551.6528622222
247.1599449418,18804.4495288889
247.2831753112,19168.9195288889
247.406389745,19482.3495288889
247.5295882432,19765.5195288889
247.6527708058,20105.2295288889
247.7759374328,20369.9928622222
247.8990881242,20666.2961955556
248.02222288,20999.0995288889
248.1453417002,21299.7228622222
248.2684445848,21585.6195288889
248.3915315338,21901.9328622222
248.5146025472,22067.4828622222
248.637657625,22051.2361955555
248.7606967672,22248.8928622222
248.8837199738,22672.4095288889
249.0067272448,23081.5361955556
249.1297185802,23459.2361955556
249.25269398,23802.4795288889
249.3756534442,24131.6761955556
249.4985969728,24493.2695288889
249.6215245658,24839.1095288889
249.7444362232,25177.4328622222
249.867331945,25597.4428622222
249.9902117312,25882.9061955555
250.1130755818,26285.0728622222
250.2359234968,26632.2261955556
250.3587554762,26895.0361955555
250.48157152,27231.5095288889
250.6043716282,27498.4528622222
250.7271558008,27776.1195288889
250.8499240378,28154.4795288889
250.9726763392,28486.1895288889
251.095412705,28763.8361955555
251.2181331352,29037.4761955555
251.3408376298,29327.4428622222
251.4635261888,29592.2295288889
251.5861988122,29710.1028622222
251.7088555,29756.8428622222
251.8314962522,30028.1528622222
251.9541210688,30476.8395288889
252.0767299498,30894.0695288889
252.1993228952,31245.0061955556
252.321899905,31632.2061955555
252.4444609792,31952.0495288889
252.5670061178,32375.1995288889
252.6895353208,32653.5461955555
252.8120485882,33067.4728622222
252.93454592,33415.2528622222
253.0570273162,33740.8328622222
253.1794927768,34140.1561955555
253.3019423018,34421.2861955555
253.4243758912,34768.6428622222
253.546793545,35088.7561955555
253.6691952632,35359.2028622222
253.7915810458,35625.5428622222
253.9139508928,35922.8661955555
254.0363048042,36229.7028622222
254.15864278,36545.6728622222
254.2809648202,36864.5095288889
254.4032709248,37085.8395288889
254.5255610938,37328.7761955555
254.6478353272,37566.7861955555
254.770093625,37767.6261955555
254.8923359872,37977.8595288889
255.0145624138,38216.0161955555
255.1367729048,38244.4595288889
255.2589674602,38322.0628622222
255.38114608,38638.8261955555
255.5033087642,39012.2428622222
255.6254555128,39369.2628622222
255.7475863258,39665.8328622222
255.8697012032,40031.7995288889
255.991800145,40398.0161955555
256.1138831512,40744.5128622222
256.2359502218,41104.1028622222
256.3580013568,41532.5395288889
256.4800365562,41909.3795288889
256.60205582,42349.9795288889
256.7240591482,42666.0661955555
256.8460465408,42995.4495288889
256.9680179978,43347.1461955555
257.0899735192,43637.5661955556
257.211913105,43909.8095288889
257.3338367552,44181.6128622222
257.4557444698,44396.5961955556
257.5776362488,44604.0695288889
257.6995120922,44841.5028622222
257.821372,45052.7028622222
257.9432159722,45300.3295288889
258.0650440088,45517.9095288889
258.1868561098,45731.1028622222
258.3086522752,45941.8395288889
258.430432505,46135.9128622222
258.5521967992,46341.6161955555
258.6739451578,46589.9361955555
258.7956775808,46872.2461955555
258.9173940682,47069.0061955555
259.03909462,47161.8395288889
259.1607792362,47199.1761955555
259.2824479168,47414.4795288889
259.4041006618,47656.4561955555
259.5257374712,47887.8661955555
259.647358345,48084.6861955555
259.7689632832,48287.7828622222
259.8905522858,48494.3828622222
260.0121253528,48739.9461955555
260.1336824842,48867.6495288889
260.25522368,49102.2161955555
260.3767489402,49221.6161955555
260.4982582648,49428.5195288889
260.6197516538,49573.2561955556
260.7412291072,49752.3161955555
260.862690625,49957.8828622222
260.9841362072,50090.1261955555
261.1055658538,50295.6195288889
261.2269795648,50526.0195288889
261.3483773402,50667.2361955555
261.46975918,50810.5828622222
261.5911250842,50982.5495288889
261.7124750528,51138.7428622222
261.8338090858,51284.7461955555
261.9551271832,51511.8995288889
262.076429345,51783.1095288889
262.1977155712,51980.3228622222
262.3189858618,52158.0695288889
262.4402402168,52294.7395288889
262.5614786362,52395.3028622222
262.68270112,52529.9461955555
262.8039076682,52638.8128622222
262.9250982808,52802.5328622222
263.0462729578,52955.1295288889
263.1674316992,53087.4128622222
263.288574505,53213.2428622222
263.4097013752,53213.0761955555
263.5308123098,53210.1495288889
263.6519073088,53294.9461955555
263.7729863722,53421.0428622222
263.8940495,53521.2861955555
264.0150966922,53609.2161955555
264.1361279488,53739.9895288889
264.2571432698,53890.8728622222
264.3781426552,54082.0628622222
264.499126105,54237.1461955555
264.6200936192,54391.2728622222
264.7410451978,54503.0561955556
264.8619808408,54618.5695288889
264.9829005482,54722.8261955556
265.10380432,54778.5695288889
265.2246921562,54865.8761955556
265.3455640568,54956.4395288889
265.4664200218,55053.2961955556
265.5872600512,55084.5495288889
265.708084145,55195.8128622222
265.8288923032,55243.6028622222
265.9496845258,55313.7995288889
266.0704608128,55350.2361955556
266.1912211642,55369.7228622222
266.31196558,55356.5895288889
266.4326940602,55391.8061955556
266.5534066048,55425.1561955556
266.6741032138,55438.9761955556
266.7947838872,55462.5561955556
266.915448625,55433.4328622222
267.0360974272,55394.1561955556
267.1567302938,55387.7861955556
267.2773472248,55378.8461955556
267.3979482202,55383.0528622222
267.51853328,55357.6861955556
267.6391024042,55436.6295288889
267.7596555928,55547.8395288889
267.8801928458,55621.9195288889
268.0007141632,55655.8995288889
268.121219545,55776.9595288889
268.2417089912,55784.3461955556
268.3621825018,55853.1628622222
268.4826400768,56040.7261955556
268.6030817162,56120.3261955556
268.72350742,56175.9328622222
268.8439171882,56244.8828622222
268.9643110208,56296.9261955556
269.0846889178,56364.7861955556
269.2050508792,56345.6495288889
269.325396905,56366.6128622222
269.4457269952,56437.2428622222
269.5660411498,56496.2528622222
269.6863393688,56536.1561955556
269.8066216522,56581.9395288889
269.926888,56598.2828622222
270.0471384122,56640.6328622222
270.1673728888,56679.1995288889
270.2875914298,56666.0595288889
270.4077940352,56697.0328622222
270.527980705,56702.7528622222
270.6481514392,56703.7895288889
270.7683062378,56696.1828622222
270.8884451008,56704.3495288889
271.0085680282,56655.5195288889
271.12867502,56638.7895288889
271.2487660762,56619.7161955556
271.3688411968,56575.7961955556
271.4889003818,56629.6595288889
271.6089436312,56632.7728622222
271.728970945,56650.0261955556
271.8489823232,56620.8828622222
271.9689777658,56599.4261955556
272.0889572728,56639.1028622222
272.2089208442,56688.7261955556
272.32886848,56727.9728622222
272.4488001802,56753.7928622222
272.5687159448,56779.0795288889
272.6886157738,56855.4595288889
272.8084996672,56883.2028622222
272.928367625,56945.5461955556
273.0482196472,57085.3861955556
273.1680557338,57176.5695288889
273.2878758848,57251.6661955556
273.4076801002,57277.2428622222
273.52746838,57248.5028622222
273.6472407242,57262.0495288889
273.7669971328,57296.4161955556
273.8867376058,57319.7928622222
274.0064621432,57315.1695288889
274.126170745,57333.7495288889
274.2458634112,57362.6795288889
274.3655401418,57400.3461955556
274.4852009368,57427.0528622222
274.6048457962,57488.4061955555
274.72447472,57508.3495288889
274.8440877082,57538.3628622222
274.9636847608,57557.8395288889
275.0832658778,57576.6795288889
275.2028310592,57571.0395288889
275.322380305,57554.7295288889
275.4419136152,57587.1295288889
275.5614309898,57551.7461955555
275.6809324288,57566.8595288889
275.8004179322,57541.3361955555
275.9198875,57499.0995288889
276.0393411322,57527.6195288889
276.1587788288,57470.9128622222
276.2782005898,57484.3028622222
276.3976064152,57503.4295288889
276.516996305,57457.0761955555
276.6363702592,57490.3761955555
276.7557282778,57505.5861955555
276.8750703608,57527.6328622222
276.9943965082,57588.9628622222
277.11370672,57636.8795288889
277.2330009962,57672.6195288889
277.3522793368,57786.7928622222
277.4715417418,57862.3561955556
277.5907882112,57918.0128622222
277.710018745,57976.5128622222
277.8292333432,58039.0728622222
277.9484320058,58062.5695288889
278.0676147328,58067.5061955555
278.1867815242,58117.5695288889
278.30593238,58151.0761955555
278.4250673002,58180.6628622222
278.5441862848,58224.7061955555
278.6632893338,58281.2395288889
278.7823764472,58263.8828622222
278.901447625,58246.5428622222
279.0205028672,58292.8828622222
279.1395421738,58362.2328622222
279.2585655448,58347.5261955556
279.3775729802,58312.7728622222
279.49656448,58306.1595288889
279.6155400442,58341.2728622222
279.7344996728,58353.1861955556
279.8534433658,58336.9261955556
279.9723711232,58357.9228622222
280.091282945,58353.0161955556
280.2101788312,58336.0895288889
280.3290587818,58374.6861955556
280.4479227968,58311.4595288889
280.5667708762,58296.7295288889
280.68560302,58304.9495288889
280.8044192282,58289.0195288889
280.9232195008,58317.9628622222
281.0420038378,58354.9761955556
281.1607722392,58369.3695288889
281.279524705,58451.0561955556
281.3982612352,58467.6295288889
281.5169818298,58571.0828622222
281.6356864888,58630.6428622222
281.7543752122,58678.1595288889
281.873048,58707.2028622222
281.9917048522,58729.4595288889
282.1103457688,58778.0228622222
282.2289707498,58808.0328622222
282.3475797952,58804.8495288889
282.466172905,58809.6361955556
282.5847500792,58836.9361955556
282.7033113178,58814.4161955556
282.8218566208,58749.2061955556
282.9403859882,58693.3761955556
283.05889942,58680.2361955556
283.1773969162,58647.5695288889
283.2958784768,58650.2228622222
283.4143441018,58593.0595288889
283.5327937912,58545.3661955556
283.651227545,58542.8528622222
283.7696453632,58501.0161955556
283.8880472458,58490.2428622222
284.0064331928,58516.2361955556
284.1248032042,58503.5761955555
284.24315728,58485.6795288889
284.3614954202,58525.3561955556
284.4798176248,58584.4461955556
284.5981238938,58726.1361955556
284.7164142272,58813.6761955556
284.834688625,58807.5428622222
284.9529470872,58795.4828622222
285.0711896138,58778.7928622222
285.1894162048,58773.5095288889
285.3076268602,58768.5895288889
285.42582158,58762.3528622222
285.5440003642,58747.5095288889
285.6621632128,58729.3728622222
285.7803101258,58726.7528622222
285.8984411032,58745.1128622222
286.016556145,58712.2461955556
286.1346552512,58717.7861955556
286.2527384218,58735.2028622222
286.3708056568,58727.1528622222
286.4888569562,58707.4928622222
286.60689232,58703.5995288889
286.7249117482,58666.1095288889
286.8429152408,58659.3128622222
286.9609027978,58660.0461955556
287.0788744192,58684.4828622222
287.196830105,58738.6728622222
287.3147698552,58686.2695288889
287.4326936698,58644.5261955556
287.5506015488,58631.1328622222
287.6684934922,58631.7628622222
287.7863695,58613.8895288889
287.9042295722,58576.7495288889
288.0220737088,58560.8928622222
288.1399019098,58528.7528622222
288.2577141752,58488.3428622222
288.375510505,58453.1661955556
288.4932908992,58421.8328622222
288.6110553578,58374.8428622222
288.7288038808,58315.9328622222
288.8465364682,58253.6828622222
288.96425312,58170.4961955555
289.0819538362,58170.1728622222
289.1996386168,58224.3828622222
289.3173074618,58314.6228622222
289.4349603712,58317.8795288889
289.552597345,58342.2328622222
289.6702183832,58399.4728622222
289.7878234858,58414.7228622222
289.9054126528,58437.1528622222
290.0229858842,58466.9528622222
290.14054318,58505.8695288889
290.2580845402,58530.4428622222
290.3756099648,58576.7895288889
290.4931194538,58660.4695288889
290.6106130072,58723.8895288889
290.728090625,58747.5995288889
290.8455523072,58781.2228622222
290.9629980538,58847.7395288889
291.0804278648,58877.2795288889
291.1978417402,58934.6561955556
291.31523968,58981.5261955556
291.4326216842,59017.5928622222
291.5499877528,59095.8995288889
291.6673378858,59201.5661955556
291.7846720832,59230.6595288889
291.901990345,59289.0828622222
292.0192926712,59360.7361955556
292.1365790618,59434.9128622222
292.2538495168,59484.1828622222
292.3711040362,59528.8195288889
292.48834262,59601.8661955556
292.6055652682,59657.5561955556
292.7227719808,59702.2228622222
292.8399627578,59771.5195288889
292.9571375992,59844.0295288889
293.074296505,59900.8728622222
293.1914394752,59960.3161955555
293.3085665098,60004.9928622222
293.4256776088,60084.5495288889
293.5427727722,60141.9695288889
293.659852,60243.3995288889
293.7769152922,60313.8261955555
293.8939626488,60410.3661955555
294.0109940698,60460.9861955555
294.1280095552,60496.5061955555
294.245009105,60552.2295288889
294.3619927192,60608.5728622222
294.4789603978,60676.6095288889
294.5959121408,60717.0128622222
294.7128479482,60756.6195288889
294.82976782,60875.7195288889
294.9466717562,60903.6995288889
295.0635597568,60979.7128622222
295.1804318218,61049.0895288889
295.2972879512,61071.3428622222
295.414128145,61096.1728622222
295.5309524032,61201.6095288889
