UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52580
Integration Time,1000
Averages,300
Date,11/8/2019 9:51:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60239.43183
Reference Date,Multiple Library Date
User Note,


181.8418,1557.54
181.9732053322,-109.13817
182.1045947288,-112.401503333333
182.2359681898,-114.084836666667
182.3673257152,-57.11817
182.498667305,-54.2148366666667
182.6299929592,-57.3048366666666
182.7613026778,-56.5015033333333
182.8925964608,-55.3615033333333
183.0238743082,-54.3115033333333
183.15513622,-56.4815033333333
183.2863821962,-56.1448366666667
183.4176122368,-52.31817
183.5488263418,-50.3415033333333
183.6800245112,-55.62817
183.811206745,-49.40817
183.9423730432,-52.3348366666667
184.0735234058,-52.3615033333333
184.2046578328,-49.4148366666667
184.3357763242,-52.6248366666667
184.46687888,-52.22817
184.5979655002,-49.4415033333333
184.7290361848,-52.05817
184.8600909338,-49.3648366666667
184.9911297472,-48.1815033333333
185.122152625,-51.07817
185.2531595672,-47.0215033333333
185.3841505738,-49.11817
185.5151256448,-47.32817
185.6460847802,-50.40817
185.77702798,-52.5315033333333
185.9079552442,-51.1815033333333
186.0388665728,-49.88817
186.1697619658,-49.52817
186.3006414232,-46.08817
186.431504945,-51.69817
186.5623525312,-48.97817
186.6931841818,-53.1848366666667
186.8239998968,-50.78817
186.9547996762,-44.97817
187.08558352,-49.96817
187.2163514282,-47.5015033333333
187.3471034008,-54.4348366666667
187.4778394378,-53.4548366666667
187.6085595392,-47.53817
187.739263705,-47.6115033333333
187.8699519352,-48.9115033333333
188.0006242298,-49.7615033333333
188.1312805888,-47.01817
188.2619210122,-49.15817
188.3925455,-51.93817
188.5231540522,-50.4415033333333
188.6537466688,-51.0048366666667
188.7843233498,-52.1248366666667
188.9148840952,-49.4848366666667
189.045428905,-49.9015033333333
189.1759577792,-51.89817
189.3064707178,-48.9248366666667
189.4369677208,-51.9148366666667
189.5674487882,-51.53817
189.69791392,-44.47817
189.8283631162,-50.5915033333333
189.9587963768,-51.6348366666667
190.0892137018,-49.1248366666667
190.2196150912,-50.21817
190.350000545,-50.2315033333333
190.4803700632,-47.17817
190.6107236458,-49.59817
190.7410612928,-51.1315033333333
190.8713830042,-44.3415033333333
191.00168878,-50.00817
191.1319786202,-50.5115033333333
191.2622525248,-52.0515033333333
191.3925104938,-46.8515033333333
191.5227525272,-50.13817
191.652978625,-44.2615033333333
191.7831887872,-46.8115033333333
191.9133830138,-49.9415033333333
192.0435613048,-48.9815033333333
192.1737236602,-46.79817
192.30387008,-47.04817
192.4340005642,-50.0715033333333
192.5641151128,-46.3115033333333
192.6942137258,-51.3415033333333
192.8242964032,-46.4915033333333
192.954363145,-48.1648366666667
193.0844139512,-49.2315033333333
193.2144488218,-48.8115033333333
193.3444677568,-51.3215033333333
193.4744707562,-47.5448366666667
193.60445782,-49.8915033333333
193.7344289482,-47.61817
193.8643841408,-47.5115033333333
193.9943233978,-46.9548366666667
194.1242467192,-47.31817
194.254154105,-45.8448366666667
194.3840455552,-46.36817
194.5139210698,-47.6748366666667
194.6437806488,-46.6815033333333
194.7736242922,-46.6748366666667
194.903452,-49.0648366666667
195.0332637722,-40.5315033333333
195.1630596088,-48.87817
195.2928395098,-48.9548366666667
195.4226034752,-44.5715033333333
195.552351505,-48.84817
195.6820835992,-46.1048366666667
195.8117997578,-49.1415033333333
195.9414999808,-49.16817
196.0711842682,-51.1148366666667
196.20085262,-47.97817
196.3305050362,-51.52817
196.4601415168,-48.3915033333333
196.5897620618,-45.9848366666667
196.7193666712,-46.98817
196.848955345,-50.0515033333333
196.9785280832,-48.90817
197.1080848858,-49.18817
197.2376257528,-48.4015033333333
197.3671506842,-49.0715033333333
197.49665968,-48.1915033333333
197.6261527402,-48.2648366666667
197.7556298648,-46.82817
197.8850910538,-47.0948366666667
198.0145363072,-47.21817
198.143965625,-38.3748366666666
198.2733790072,-49.36817
198.4027764538,-47.07817
198.5321579648,-48.35817
198.6615235402,-45.77817
198.79087318,-45.70817
198.9202068842,-44.90817
199.0495246528,-48.8948366666667
199.1788264858,-47.4715033333333
199.3081123832,-48.01817
199.437382345,-46.7315033333333
199.5666363712,-47.63817
199.6958744618,-48.5048366666667
199.8250966168,-45.51817
199.9543028362,-44.4615033333333
200.08349312,-47.7215033333333
200.2126674682,-49.02817
200.3418258808,-45.4815033333333
200.4709683578,-47.6515033333333
200.6000948992,-47.6815033333333
200.729205505,-50.0815033333333
200.8583001752,-45.29817
200.9873789098,-44.6415033333333
201.1164417088,-46.9348366666667
201.2454885722,-44.4448366666666
201.3745195,-46.2348366666667
201.5035344922,-47.1648366666667
201.6325335488,-46.17817
201.7615166698,-43.6615033333333
201.8904838552,-46.4248366666667
202.019435105,-44.83817
202.1483704192,-44.8948366666666
202.2772897978,-45.5648366666667
202.4061932408,-45.3715033333333
202.5350807482,-48.0248366666667
202.66395232,-43.7548366666666
202.7928079562,-46.49817
202.9216476568,-41.3015033333333
203.0504714218,-43.8648366666666
203.1792792512,-45.0215033333333
203.308071145,-46.2715033333333
203.4368471032,-31.07817
203.5656071258,-45.40817
203.6943512128,-45.0248366666666
203.8230793642,-43.5248366666666
203.95179158,-45.2215033333333
204.0804878602,-47.5948366666667
204.2091682048,-41.77817
204.3378326138,-45.82817
204.4664810872,-41.1515033333333
204.595113625,-45.07817
204.7237302272,-42.8315033333333
204.8523308938,-41.63817
204.9809156248,-44.9515033333333
205.1094844202,-41.17817
205.23803728,-43.02817
205.3665742042,-42.8315033333333
205.4950951928,-40.9815033333333
205.6236002458,-45.0615033333333
205.7520893632,-40.88817
205.880562545,-41.9048366666666
206.0090197912,-42.5115033333333
206.1374611018,-43.1715033333333
206.2658864768,-40.06817
206.3942959162,-42.1015033333333
206.52268942,-43.9615033333333
206.6510669882,-43.71817
206.7794286208,-38.4515033333333
206.9077743178,-41.8015033333333
207.0361040792,-38.2848366666666
207.164417905,-41.6715033333333
207.2927157952,-42.27817
207.4209977498,-41.3948366666666
207.5492637688,-41.3515033333333
207.6775138522,-38.2115033333333
207.805748,-41.47817
207.9339662122,-38.93817
208.0621684888,-42.87817
208.1903548298,-40.1115033333333
208.3185252352,-40.40817
208.446679705,-39.60817
208.5748182392,-38.9848366666666
208.7029408378,-38.3648366666666
208.8310475008,-40.7915033333333
208.9591382282,-41.0548366666666
209.08721302,-42.3315033333333
209.2152718762,-41.49817
209.3433147968,-34.82817
209.4713417818,-40.24817
209.5993528312,-41.61817
209.727347945,-40.64817
209.8553271232,-40.7115033333333
209.9832903658,-37.3348366666666
210.1112376728,-39.9848366666666
210.2391690442,-41.9448366666666
210.36708448,-43.5848366666666
210.4949839802,-40.60817
210.6228675448,-38.5415033333333
210.7507351738,-36.67817
210.8785868672,-40.7815033333333
211.006422625,-40.1848366666666
211.1342424472,-34.9215033333333
211.2620463338,-39.2648366666666
211.3898342848,-36.16817
211.5176063002,-39.86817
211.64536238,-36.5248366666666
211.7731025242,-40.68817
211.9008267328,-37.3648366666666
212.0285350058,-38.9115033333333
212.1562273432,-37.01817
212.283903745,-32.72817
212.4115642112,-38.3148366666666
212.5392087418,-36.1448366666666
212.6668373368,-35.67817
212.7944499962,-37.33817
212.92204672,-36.6748366666666
213.0496275082,-37.77817
213.1771923608,-36.0848366666666
213.3047412778,-33.5248366666666
213.4322742592,-37.3715033333333
213.559791305,-34.5881699999999
213.6872924152,-34.8215033333333
213.8147775898,-35.8215033333333
213.9422468288,-35.1448366666666
214.0697001322,-33.2648366666666
214.1971375,-35.4948366666666
214.3245589322,-32.5315033333333
214.4519644288,-33.6015033333333
214.5793539898,-32.40817
214.7067276152,-34.6148366666666
214.834085305,-34.1248366666666
214.9614270592,-35.6848366666666
215.0887528778,-31.6415033333333
215.2160627608,-34.1515033333333
215.3433567082,-31.80817
215.47063472,-32.31817
215.5978967962,-31.6415033333333
215.7251429368,-27.73817
215.8523731418,-28.9248366666666
215.9795874112,-33.1315033333333
216.106785745,-33.10817
216.2339681432,-30.53817
216.3611346058,-26.8748366666667
216.4882851328,-28.7748366666666
216.6154197242,-31.27817
216.74253838,-25.5215033333333
216.8696411002,-28.8915033333333
216.9967278848,-27.3415033333333
217.1237987338,-29.1148366666666
217.2508536472,-31.16817
217.377892625,-26.9848366666666
217.5049156672,-26.1515033333333
217.6319227738,-29.6715033333333
217.7589139448,-30.9348366666666
217.8858891802,-29.14817
218.01284848,-28.76817
218.1397918442,-30.3115033333333
218.2667192728,-27.8615033333333
218.3936307658,-26.7048366666666
218.5205263232,-27.2248366666666
218.647405945,-24.8315033333333
218.7742696312,-25.4048366666667
218.9011173818,-27.4748366666666
219.0279491968,-26.2815033333333
219.1547650762,-26.6748366666666
219.28156502,-25.1748366666666
219.4083490282,-22.8315033333333
219.5351171008,-23.3715033333333
219.6618692378,-22.1215033333333
219.7886054392,-22.6548366666667
219.915325705,-22.1748366666667
220.0420300352,-24.48817
220.1687184298,-22.8515033333333
220.2953908888,-21.67817
220.4220474122,-22.52817
220.548688,-24.19817
220.6753126522,-24.7315033333333
220.8019213688,-22.12817
220.9285141498,-22.7248366666667
221.0550909952,-20.2015033333333
221.181651905,-19.76817
221.3081968792,-22.0748366666667
221.4347259178,-18.32817
221.5612390208,-18.8748366666667
221.6877361882,-23.7248366666667
221.81421742,-21.4615033333333
221.9406827162,-22.2915033333333
222.0671320768,-19.4715033333333
222.1935655018,-24.5948366666667
222.3199829912,-21.6915033333333
222.446384545,-20.69817
222.5727701632,-23.9215033333333
222.6991398458,-17.81817
222.8254935928,-18.2215033333333
222.9518314042,-20.5315033333333
223.07815328,-15.0548366666667
223.2044592202,-14.3515033333333
223.3307492248,-11.2948366666667
223.4570232938,-15.00817
223.5832814272,-14.27817
223.709523625,-13.22817
223.8357498872,-16.66817
223.9619602138,-5.66150333333333
224.0881546048,-12.0548366666667
224.2143330602,-10.2615033333333
224.34049558,-9.41483666666667
224.4666421642,-12.85817
224.5927728128,-6.56816999999999
224.7188875258,-12.64817
224.8449863032,-7.76483666666666
224.971069145,-7.60483666666666
225.0971360512,-9.85817
225.2231870218,-6.09150333333332
225.3492220568,-6.18150333333332
225.4752411562,-4.19150333333333
225.60124432,-1.78816999999999
225.7272315482,0.77516333333334
225.8532028408,0.998496666666673
225.9791581978,2.24516333333334
226.1050976192,0.545163333333339
226.231021105,7.03183000000001
226.3569286552,6.50849666666667
226.4828202698,6.22516333333334
226.6086959488,14.01183
226.7345556922,10.9684966666667
226.8603995,15.0284966666667
226.9862273722,18.21183
227.1120393088,19.7384966666667
227.2378353098,21.01183
227.3636153752,22.9051633333333
227.489379505,32.4184966666667
227.6151276992,27.2551633333334
227.7408599578,25.8284966666667
227.8665762808,34.8751633333334
227.9922766682,37.51183
228.11796112,40.9084966666667
228.2436296362,43.4784966666667
228.3692822168,48.4651633333333
228.4949188618,51.1451633333333
228.6205395712,59.5784966666667
228.746144345,69.71183
228.8717331832,71.71183
228.9973060858,74.20183
229.1228630528,82.97183
229.2484040842,91.54183
229.37392918,94.6251633333333
229.4994383402,106.295163333333
229.6249315648,109.198496666667
229.7504088538,118.098496666667
229.8758702072,127.658496666667
230.001315625,133.948496666667
230.1267451072,140.638496666667
230.2521586538,155.715163333333
230.3775562648,163.075163333333
230.5029379402,166.455163333333
230.62830368,178.77183
230.7536534842,192.198496666667
230.8789873528,203.718496666667
231.0043052858,225.18183
231.1296072832,231.848496666667
231.254893345,251.598496666667
231.3801634712,269.955163333333
231.5054176618,279.578496666666
231.6306559168,298.118496666666
231.7558782362,308.515163333333
231.88108462,334.665163333333
232.0062750682,352.20183
232.1314495808,379.005163333333
232.2566081578,391.308496666667
232.3817507992,417.548496666667
232.506877505,435.158496666667
232.6319882752,461.42183
232.7570831098,494.028496666667
232.8821620088,523.131830000001
233.0072249722,550.971830000001
233.132272,576.691830000001
233.2573030922,600.755163333334
233.3823182488,642.308496666667
233.5073174698,671.208496666667
233.6323007552,708.455163333333
233.757268105,734.248496666667
233.8822195192,773.225163333333
234.0071549978,814.945163333333
234.1320745408,858.09183
234.2569781482,895.645163333333
234.38186582,950.595163333333
234.5067375562,986.735163333333
234.6315933568,1034.48516333333
234.7564332218,1103.94849666667
234.8812571512,1131.60516333333
235.006065145,1185.10849666667
235.1308572032,1245.68849666667
235.2556333258,1300.05849666667
235.3803935128,1356.68849666667
235.5051377642,1423.99516333333
235.62986608,1483.07516333333
235.7545784602,1544.72849666667
235.8792749048,1611.20849666667
236.0039554138,1684.06516333333
236.1286199872,1751.63849666667
236.253268625,1825.98849666667
236.3779013272,1911.13183
236.5025180938,1982.92183
236.6271189248,2064.32183
236.7517038202,2151.11183
236.87627278,2238.64516333333
237.0008258042,2319.97849666667
237.1253628928,2424.40849666667
237.2498840458,2513.52849666667
237.3743892632,2612.34849666667
237.498878545,2715.33849666667
237.6233518912,2817.00516333333
237.7478093018,2920.73516333333
237.8722507768,3029.73183
237.9966763162,3134.87516333333
238.12108592,3247.09516333333
238.2454795882,3369.28516333333
238.3698573208,3472.41516333333
238.4942191178,3597.38849666667
238.6185649792,3716.35516333333
238.742894905,3836.65183
238.8672088952,3966.80849666667
238.9915069498,4101.35849666666
239.1157890688,4236.34183
239.2400552522,4367.63183
239.3643055,4506.55183
239.4885398122,4649.82516333333
239.6127581888,4789.14849666666
239.7369606298,4944.75183
239.8611471352,5083.21849666667
239.985317705,5244.08183
240.1094723392,5402.99516333333
240.2336110378,5563.18849666667
240.3577338008,5722.28183
240.4818406282,5881.46516333333
240.60593152,6049.71849666667
240.7300064762,6226.92849666667
240.8540654968,6393.54849666667
240.9781085818,6568.26516333333
241.1021357312,6742.12183
241.226146945,6934.62183
241.3501422232,7108.40183
241.4741215658,7285.60849666667
241.5980849728,7474.24849666667
241.7220324442,7661.16849666667
241.84596398,7847.48183
241.9698795802,8048.31849666667
242.0937792448,8255.03516333334
242.2176629738,8459.99183
242.3415307672,8687.86516333334
242.465382625,8889.84849666667
242.5892185472,9068.05516333334
242.7130385338,9230.89516333334
242.8368425848,9451.38183000001
242.9606307002,9690.77849666667
243.08440288,9926.62849666667
243.2081591242,10186.8984966667
243.3318994328,10420.09183
243.4556238058,10670.04183
243.5793322432,10886.72183
243.703024745,11107.4584966667
243.8267013112,11360.1751633333
243.9503619418,11522.4584966667
244.0740066368,11659.1684966667
244.1976353962,11862.14183
244.32124822,12106.1784966667
244.4448451082,12401.7851633333
244.5684260608,12710.2451633333
244.6919910778,12964.5184966667
244.8155401592,13248.11183
244.939073305,13483.7384966667
245.0625905152,13764.6784966667
245.1860917898,13976.80183
245.3095771288,14235.0451633333
245.4330465322,14499.8984966667
245.5565,14712.66183
245.6799375322,14996.9084966667
245.8033591288,15294.6184966667
245.9267647898,15487.31183
246.0501545152,15577.7151633333
246.173528305,15726.9884966667
246.2968861592,16029.3351633333
246.4202280778,16363.7684966667
246.5435540608,16754.39183
246.6668641082,17097.0851633333
246.79015822,17471.7784966667
246.9134363962,17770.5084966667
247.0366986368,18158.49183
247.1599449418,18406.1384966667
247.2831753112,18762.6851633333
247.406389745,19079.6684966667
247.5295882432,19355.0484966667
247.6527708058,19686.8251633333
247.7759374328,19954.73183
247.8990881242,20230.7651633333
248.02222288,20562.5451633333
248.1453417002,20864.39183
248.2684445848,21157.30183
248.3915315338,21471.06183
248.5146025472,21652.6584966667
248.637657625,21641.6784966667
248.7606967672,21820.7484966667
248.8837199738,22224.6584966667
249.0067272448,22630.4651633333
249.1297185802,23007.4484966667
249.25269398,23336.7284966667
249.3756534442,23675.72183
249.4985969728,24013.6151633333
249.6215245658,24373.5484966667
249.7444362232,24693.3551633333
249.867331945,25110.8551633333
249.9902117312,25387.2384966667
250.1130755818,25777.3951633333
250.2359234968,26124.56183
250.3587554762,26379.74183
250.48157152,26719.1084966667
250.6043716282,26979.0384966667
250.7271558008,27243.9084966667
250.8499240378,27609.24183
250.9726763392,27941.76183
251.095412705,28223.3484966667
251.2181331352,28506.34183
251.3408376298,28802.5484966667
251.4635261888,29068.78183
251.5861988122,29198.3184966666
251.7088555,29225.1884966666
251.8314962522,29471.6284966666
251.9541210688,29901.6151633333
252.0767299498,30302.5684966666
252.1993228952,30655.0751633333
252.321899905,31025.5251633333
252.4444609792,31326.8451633333
252.5670061178,31721.0984966667
252.6895353208,31983.3751633333
252.8120485882,32407.82183
252.93454592,32756.1984966667
253.0570273162,33087.75183
253.1794927768,33495.8451633333
253.3019423018,33767.5584966667
253.4243758912,34099.58183
253.546793545,34413.2984966667
253.6691952632,34670.68183
253.7915810458,34910.73183
253.9139508928,35209.2751633333
254.0363048042,35493.4051633333
254.15864278,35788.8884966667
254.2809648202,36092.2084966667
254.4032709248,36293.5951633333
254.5255610938,36536.4151633333
254.6478353272,36772.4084966667
254.770093625,36970.8884966667
254.8923359872,37216.00183
255.0145624138,37432.8084966667
255.1367729048,37461.96183
255.2589674602,37511.8651633333
255.38114608,37813.3384966667
255.5033087642,38173.8651633333
255.6254555128,38515.1751633333
255.7475863258,38793.57183
255.8697012032,39150.9451633333
255.991800145,39498.9651633333
256.1138831512,39839.89183
256.2359502218,40158.73183
256.3580013568,40589.22183
256.4800365562,40947.3784966667
256.60205582,41385.5851633333
256.7240591482,41693.15183
256.8460465408,42021.2751633333
256.9680179978,42365.72183
257.0899735192,42622.2284966667
257.211913105,42895.28183
257.3338367552,43166.31183
257.4557444698,43373.6584966667
257.5776362488,43574.2651633333
257.6995120922,43808.4851633333
257.821372,44020.8351633333
257.9432159722,44278.9551633333
258.0650440088,44499.24183
258.1868561098,44719.19183
258.3086522752,44948.87183
258.430432505,45163.52183
258.5521967992,45346.3384966667
258.6739451578,45554.19183
258.7956775808,45816.29183
258.9173940682,46026.80183
259.03909462,46128.5084966667
259.1607792362,46152.49183
259.2824479168,46349.6384966667
259.4041006618,46581.7751633333
259.5257374712,46809.3284966667
259.647358345,47013.3384966667
259.7689632832,47213.46183
259.8905522858,47426.6351633333
260.0121253528,47679.04183
260.1336824842,47820.20183
260.25522368,48081.8184966667
260.3767489402,48204.7784966667
260.4982582648,48413.3184966667
260.6197516538,48540.7684966667
260.7412291072,48699.59183
260.862690625,48887.0451633333
260.9841362072,49013.3851633333
261.1055658538,49197.3451633333
261.2269795648,49423.3584966667
261.3483773402,49563.45183
261.46975918,49728.4051633333
261.5911250842,49908.0884966667
261.7124750528,50055.6284966667
261.8338090858,50209.56183
261.9551271832,50444.3551633333
262.076429345,50706.4684966667
262.1977155712,50930.1551633334
262.3189858618,51082.6484966667
262.4402402168,51193.1284966667
262.5614786362,51286.9984966667
262.68270112,51400.8351633333
262.8039076682,51492.7651633333
262.9250982808,51635.1684966667
263.0462729578,51775.1284966667
263.1674316992,51904.8884966667
263.288574505,52006.4184966667
263.4097013752,52014.7251633333
263.5308123098,52019.93183
263.6519073088,52115.89183
263.7729863722,52239.3451633333
263.8940495,52327.5551633333
264.0150966922,52423.6584966667
264.1361279488,52556.73183
264.2571432698,52688.2751633333
264.3781426552,52839.31183
264.499126105,52979.0984966667
264.6200936192,53106.9751633334
264.7410451978,53215.13183
264.8619808408,53339.2051633334
264.9829005482,53451.50183
265.10380432,53532.4651633334
265.2246921562,53609.2851633334
265.3455640568,53727.5584966667
265.4664200218,53810.3084966667
265.5872600512,53837.9184966667
265.708084145,53934.1184966667
265.8288923032,53978.94183
265.9496845258,54028.4351633333
266.0704608128,54069.2351633333
266.1912211642,54079.0551633333
266.31196558,54035.4884966667
266.4326940602,54040.51183
266.5534066048,54046.4951633333
266.6741032138,54045.5084966667
266.7947838872,54071.4084966667
266.915448625,54027.1851633333
267.0360974272,53978.4051633334
267.1567302938,53987.2751633333
267.2773472248,53992.74183
267.3979482202,53989.2184966667
267.51853328,53936.0884966667
267.6391024042,54000.9784966667
267.7596555928,54063.3851633333
267.8801928458,54099.5751633333
268.0007141632,54143.4651633333
268.121219545,54238.9684966667
268.2417089912,54247.61183
268.3621825018,54312.1284966667
268.4826400768,54478.5151633333
268.6030817162,54576.73183
268.72350742,54645.7151633333
268.8439171882,54715.62183
268.9643110208,54745.78183
269.0846889178,54825.6584966667
269.2050508792,54847.9851633334
269.325396905,54880.4751633334
269.4457269952,54958.5551633334
269.5660411498,54999.91183
269.6863393688,55038.24183
269.8066216522,55059.8384966667
269.926888,55077.2951633334
270.0471384122,55089.3751633334
270.1673728888,55122.6551633334
270.2875914298,55091.36183
270.4077940352,55111.25183
270.527980705,55098.8351633334
270.6481514392,55110.48183
270.7683062378,55075.2151633334
270.8884451008,55068.2751633334
271.0085680282,55007.5984966667
271.12867502,54993.29183
271.2487660762,54985.5584966667
271.3688411968,54952.4751633334
271.4889003818,55003.62183
271.6089436312,55018.73183
271.728970945,55038.7284966667
271.8489823232,55013.3884966667
271.9689777658,54977.9851633334
272.0889572728,55017.0584966667
272.2089208442,55045.79183
272.32886848,55084.9351633334
272.4488001802,55090.20183
272.5687159448,55114.8751633334
272.6886157738,55170.2284966667
272.8084996672,55195.6351633334
272.928367625,55249.6584966667
273.0482196472,55376.4551633334
273.1680557338,55439.89183
273.2878758848,55488.5851633333
273.4076801002,55491.9284966667
273.52746838,55448.18183
273.6472407242,55452.8951633333
273.7669971328,55463.3784966667
273.8867376058,55498.9351633333
274.0064621432,55469.59183
274.126170745,55478.8884966667
274.2458634112,55494.07183
274.3655401418,55495.3684966667
274.4852009368,55495.4984966667
274.6048457962,55539.6651633333
274.72447472,55532.0784966667
274.8440877082,55548.3351633333
274.9636847608,55584.1351633333
275.0832658778,55611.2051633333
275.2028310592,55619.17183
275.322380305,55593.33183
275.4419136152,55634.5984966667
275.5614309898,55595.40183
275.6809324288,55615.9151633333
275.8004179322,55587.1884966667
275.9198875,55552.1584966667
276.0393411322,55572.24183
276.1587788288,55510.11183
276.2782005898,55522.9551633333
276.3976064152,55532.32183
276.516996305,55484.2951633334
276.6363702592,55503.48183
276.7557282778,55520.8884966667
276.8750703608,55535.5051633333
276.9943965082,55588.0384966667
277.11370672,55637.1584966667
277.2330009962,55658.4151633333
277.3522793368,55739.3651633334
277.4715417418,55782.5484966667
277.5907882112,55796.67183
277.710018745,55823.11183
277.8292333432,55856.5384966667
277.9484320058,55857.75183
278.0676147328,55863.98183
278.1867815242,55878.2851633333
278.30593238,55885.2684966667
278.4250673002,55911.4284966667
278.5441862848,55940.48183
278.6632893338,55976.34183
278.7823764472,55977.11183
278.901447625,55975.8884966667
279.0205028672,56008.6251633334
279.1395421738,56089.0451633334
279.2585655448,56099.3451633334
279.3775729802,56065.53183
279.49656448,56061.7451633334
279.6155400442,56084.1284966667
279.7344996728,56100.0951633334
279.8534433658,56078.23183
279.9723711232,56100.0751633334
280.091282945,56092.5051633334
280.2101788312,56081.5351633334
280.3290587818,56128.8851633334
280.4479227968,56072.0851633334
280.5667708762,56058.53183
280.68560302,56079.10183
280.8044192282,56046.17183
280.9232195008,56074.65183
281.0420038378,56085.0951633334
281.1607722392,56086.5651633334
281.279524705,56138.60183
281.3982612352,56153.0184966667
281.5169818298,56229.24183
281.6356864888,56283.96183
281.7543752122,56327.6584966667
281.873048,56361.91183
281.9917048522,56391.7484966667
282.1103457688,56432.59183
282.2289707498,56455.3051633334
282.3475797952,56448.36183
282.466172905,56457.17183
282.5847500792,56479.0784966667
282.7033113178,56435.6851633334
282.8218566208,56384.5784966667
282.9403859882,56292.9651633334
283.05889942,56258.9684966667
283.1773969162,56244.5851633334
283.2958784768,56235.4284966667
283.4143441018,56176.80183
283.5327937912,56130.98183
283.651227545,56121.27183
283.7696453632,56094.1984966667
283.8880472458,56070.0284966667
284.0064331928,56086.42183
284.1248032042,56068.33183
284.24315728,56068.4651633334
284.3614954202,56091.2184966667
284.4798176248,56133.0451633334
284.5981238938,56237.8551633334
284.7164142272,56325.8884966667
284.834688625,56323.81183
284.9529470872,56298.5951633334
285.0711896138,56276.3751633334
285.1894162048,56259.9851633334
285.3076268602,56250.21183
285.42582158,56243.8684966667
285.5440003642,56245.3951633334
285.6621632128,56244.7751633334
285.7803101258,56241.2184966667
285.8984411032,56252.2484966667
286.016556145,56203.0651633334
286.1346552512,56201.54183
286.2527384218,56208.50183
286.3708056568,56183.0851633334
286.4888569562,56139.9384966667
286.60689232,56120.58183
286.7249117482,56084.3451633334
286.8429152408,56096.13183
286.9609027978,56096.1951633334
287.0788744192,56107.29183
287.196830105,56177.1784966667
287.3147698552,56129.8551633334
287.4326936698,56074.3084966667
287.5506015488,56055.6351633334
287.6684934922,56064.58183
287.7863695,56046.1984966667
287.9042295722,55989.6451633334
288.0220737088,55967.3851633334
288.1399019098,55944.6251633334
288.2577141752,55891.0551633333
288.375510505,55833.69183
288.4932908992,55782.2251633334
288.6110553578,55733.4351633333
288.7288038808,55680.3951633333
288.8465364682,55637.63183
288.96425312,55581.6484966667
289.0819538362,55581.4051633334
289.1996386168,55623.9551633333
289.3173074618,55682.7684966667
289.4349603712,55689.2184966667
289.552597345,55705.22183
289.6702183832,55747.4451633333
289.7878234858,55757.74183
289.9054126528,55772.52183
290.0229858842,55809.0551633333
290.14054318,55843.26183
290.2580845402,55853.6251633333
290.3756099648,55885.9351633333
290.4931194538,55953.92183
290.6106130072,56020.1951633334
290.728090625,56045.61183
290.8455523072,56084.58183
290.9629980538,56139.76183
291.0804278648,56186.6151633334
291.1978417402,56231.0651633334
291.31523968,56256.0484966667
291.4326216842,56298.6451633334
291.5499877528,56370.2551633334
291.6673378858,56456.06183
291.7846720832,56478.09183
291.901990345,56531.5984966667
292.0192926712,56599.83183
292.1365790618,56650.92183
292.2538495168,56697.16183
292.3711040362,56739.7784966667
292.48834262,56795.8784966667
292.6055652682,56859.2051633334
292.7227719808,56929.2651633334
292.8399627578,57006.0984966667
292.9571375992,57063.5551633334
293.074296505,57115.02183
293.1914394752,57171.51183
293.3085665098,57203.16183
293.4256776088,57271.87183
293.5427727722,57305.6184966667
293.659852,57386.05183
293.7769152922,57445.6151633334
293.8939626488,57539.9984966667
294.0109940698,57573.31183
294.1280095552,57612.4284966667
294.245009105,57665.3751633334
294.3619927192,57714.51183
294.4789603978,57784.1684966667
294.5959121408,57834.3084966667
294.7128479482,57884.01183
294.82976782,57996.1584966667
294.9466717562,58054.3751633334
295.0635597568,58104.9984966667
295.1804318218,58176.6951633334
295.2972879512,58191.2184966667
295.414128145,58189.8251633334
295.5309524032,58271.3251633334
295.6477607258,58317.1651633334
295.7645531128,58342.31183
295.8813295642,58375.4451633334
295.99809008,58422.5851633334
296.1148346602,58509.6184966667
296.2315633048,58586.14183
296.3482760138,58605.15183
296.4649727872,58630.5751633334
296.581653625,58739.8084966667
296.6983185272,58822.8584966667
296.8149674938,58901.05183
296.9316005248,58965.0751633334
297.0482176202,59023.6051633334
297.16481878,59004.5351633334
297.2814040042,59074.67183
297.3979732928,59168.4851633334
297.5145266458,59186.9384966667
297.6310640632,59188.65183
297.747585545,59261.4384966667
297.8640910912,59307.8651633334
297.9805807018,59339.0851633334
298.0970543768,59372.8684966667
298.2135121162,59360.92183
298.32995392,59432.62183
298.4463797882,59476.75183
298.5627897208,59505.06183
298.6791837178,59530.30183
298.7955617792,59573.70183
298.911923905,59639.51183
299.0282700952,59671.00183
299.1446003498,59709.84183
299.2609146688,59726.6251633334
299.3772130522,59781.41183
299.4934955,59754.3851633334
299.6097620122,59819.5951633334
299.7260125888,59811.0284966667
299.8422472298,59814.58183
299.9584659352,59814.5384966667
300.074668705,59903.1184966667
300.1908555392,59960.8951633334
300.3070264378,59967.2351633334
300.4231814008,60009.8984966667
300.5393204282,60054.7184966667
300.65544352,60109.2651633334
300.7715506762,60137.6151633334
300.8876418968,60138.8384966667
301.0037171818,60213.44183
301.1197765312,60202.9751633334
301.235819945,60239.43183
301.3518474232,60213.01183
