UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52530
Integration Time,1000
Averages,300
Date,11/8/2019 5:40:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,71615.6147655556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.02
181.9732053322,-114.381901111111
182.1045947288,-117.658567777778
182.2359681898,-119.565234444444
182.3673257152,-56.3852344444445
182.498667305,-53.9085677777778
182.6299929592,-56.9019011111111
182.7613026778,-55.1185677777778
182.8925964608,-54.1619011111111
183.0238743082,-52.5552344444445
183.15513622,-56.1419011111111
183.2863821962,-54.8719011111111
183.4176122368,-50.8419011111111
183.5488263418,-49.8585677777778
183.6800245112,-54.3219011111111
183.811206745,-48.8652344444445
183.9423730432,-51.1885677777778
184.0735234058,-51.0585677777778
184.2046578328,-48.4619011111111
184.3357763242,-51.2452344444445
184.46687888,-51.4185677777778
184.5979655002,-48.5952344444445
184.7290361848,-51.5485677777778
184.8600909338,-48.7685677777778
184.9911297472,-46.6019011111111
185.122152625,-49.9785677777778
185.2531595672,-46.0285677777778
185.3841505738,-48.5119011111111
185.5151256448,-46.6652344444445
185.6460847802,-49.3652344444445
185.77702798,-51.5152344444445
185.9079552442,-50.3352344444445
186.0388665728,-48.7619011111111
186.1697619658,-48.2785677777778
186.3006414232,-45.9785677777778
186.431504945,-50.3352344444445
186.5623525312,-47.8185677777778
186.6931841818,-52.4585677777778
186.8239998968,-49.7619011111111
186.9547996762,-44.7019011111111
187.08558352,-49.5285677777778
187.2163514282,-46.3552344444445
187.3471034008,-53.1119011111111
187.4778394378,-51.9152344444445
187.6085595392,-46.4652344444445
187.739263705,-46.6652344444445
187.8699519352,-48.1619011111111
188.0006242298,-47.8419011111111
188.1312805888,-45.6619011111111
188.2619210122,-47.8552344444445
188.3925455,-51.0052344444445
188.5231540522,-50.0352344444445
188.6537466688,-50.0252344444445
188.7843233498,-51.2052344444445
188.9148840952,-48.2352344444445
189.045428905,-48.7985677777778
189.1759577792,-50.6485677777778
189.3064707178,-47.5919011111111
189.4369677208,-51.1619011111111
189.5674487882,-50.5052344444445
189.69791392,-43.3885677777778
189.8283631162,-49.1185677777778
189.9587963768,-51.0585677777778
190.0892137018,-48.3619011111111
190.2196150912,-49.0019011111111
190.350000545,-49.6185677777778
190.4803700632,-49.5885677777778
190.6107236458,-48.7719011111111
190.7410612928,-50.3519011111111
190.8713830042,-43.2285677777778
191.00168878,-48.5719011111111
191.1319786202,-48.3819011111111
191.2622525248,-50.5252344444445
191.3925104938,-45.5252344444445
191.5227525272,-49.2585677777778
191.652978625,-42.8152344444445
191.7831887872,-45.6285677777778
191.9133830138,-48.4819011111111
192.0435613048,-47.4985677777778
192.1737236602,-45.6685677777778
192.30387008,-45.9052344444445
192.4340005642,-48.7252344444445
192.5641151128,-44.9585677777778
192.6942137258,-48.8285677777778
192.8242964032,-44.6885677777778
192.954363145,-46.9885677777778
193.0844139512,-48.3252344444445
193.2144488218,-47.4952344444445
193.3444677568,-49.7619011111111
193.4744707562,-45.5752344444445
193.60445782,-48.2552344444445
193.7344289482,-46.3785677777778
193.8643841408,-45.6219011111111
193.9943233978,-45.5985677777778
194.1242467192,-46.1285677777778
194.254154105,-43.4619011111111
194.3840455552,-44.5752344444445
194.5139210698,-46.0719011111111
194.6437806488,-45.4185677777778
194.7736242922,-44.6385677777778
194.903452,-47.4485677777778
195.0332637722,-38.5485677777778
195.1630596088,-47.4085677777778
195.2928395098,-47.8185677777778
195.4226034752,-42.5485677777778
195.552351505,-47.1019011111111
195.6820835992,-43.9685677777778
195.8117997578,-47.3185677777778
195.9414999808,-46.6852344444445
196.0711842682,-49.3852344444445
196.20085262,-45.8852344444445
196.3305050362,-50.0485677777778
196.4601415168,-46.4252344444445
196.5897620618,-44.1419011111111
196.7193666712,-44.8119011111111
196.848955345,-48.3252344444445
196.9785280832,-46.9019011111111
197.1080848858,-47.3419011111111
197.2376257528,-46.0952344444445
197.3671506842,-47.2019011111111
197.49665968,-46.0352344444445
197.6261527402,-46.1619011111111
197.7556298648,-45.3619011111111
197.8850910538,-45.4452344444445
198.0145363072,-45.1719011111111
198.143965625,-36.3819011111111
198.2733790072,-47.4552344444445
198.4027764538,-45.2019011111111
198.5321579648,-46.6985677777778
198.6615235402,-43.8019011111111
198.79087318,-43.2819011111111
198.9202068842,-42.5585677777778
199.0495246528,-46.8485677777778
199.1788264858,-45.0219011111111
199.3081123832,-46.3319011111111
199.437382345,-44.4452344444445
199.5666363712,-44.7285677777778
199.6958744618,-45.9785677777778
199.8250966168,-42.9819011111111
199.9543028362,-42.7119011111111
200.08349312,-45.1485677777778
200.2126674682,-46.9285677777778
200.3418258808,-42.7485677777778
200.4709683578,-45.1452344444445
200.6000948992,-45.1685677777778
200.729205505,-47.9285677777778
200.8583001752,-43.2819011111111
200.9873789098,-41.9219011111111
201.1164417088,-44.8352344444445
201.2454885722,-41.5385677777778
201.3745195,-43.4719011111111
201.5035344922,-44.8319011111111
201.6325335488,-43.9419011111112
201.7615166698,-41.1785677777778
201.8904838552,-43.3152344444445
202.019435105,-41.8385677777778
202.1483704192,-42.5152344444445
202.2772897978,-43.1619011111111
202.4061932408,-42.6185677777778
202.5350807482,-45.4152344444445
202.66395232,-40.9585677777778
202.7928079562,-43.8719011111111
202.9216476568,-38.7585677777778
203.0504714218,-40.6285677777778
203.1792792512,-42.5685677777778
203.308071145,-43.7952344444445
203.4368471032,-28.1819011111111
203.5656071258,-42.0385677777778
203.6943512128,-42.0352344444445
203.8230793642,-41.0785677777778
203.95179158,-42.5819011111111
204.0804878602,-44.1252344444445
204.2091682048,-38.2785677777778
204.3378326138,-42.2652344444445
204.4664810872,-38.5785677777778
204.595113625,-42.0719011111111
204.7237302272,-40.2285677777778
204.8523308938,-38.5885677777778
204.9809156248,-41.6119011111111
205.1094844202,-38.1085677777778
205.23803728,-40.2052344444445
205.3665742042,-39.8952344444445
205.4950951928,-37.1152344444444
205.6236002458,-41.6085677777778
205.7520893632,-37.4819011111111
205.880562545,-38.5485677777778
206.0090197912,-39.4285677777778
206.1374611018,-39.7652344444445
206.2658864768,-37.2719011111111
206.3942959162,-38.9519011111111
206.52268942,-39.9719011111111
206.6510669882,-39.9185677777778
206.7794286208,-35.4819011111111
206.9077743178,-38.7019011111111
207.0361040792,-34.6652344444444
207.164417905,-37.9285677777778
207.2927157952,-38.6285677777778
207.4209977498,-38.1585677777778
207.5492637688,-37.9385677777778
207.6775138522,-34.4952344444444
207.805748,-37.8652344444445
207.9339662122,-34.8619011111111
208.0621684888,-38.9119011111111
208.1903548298,-36.1752344444444
208.3185252352,-36.6952344444444
208.446679705,-35.5619011111111
208.5748182392,-35.2519011111111
208.7029408378,-35.2152344444444
208.8310475008,-36.7219011111111
208.9591382282,-36.8285677777778
209.08721302,-38.7185677777778
209.2152718762,-37.7352344444445
209.3433147968,-30.7819011111111
209.4713417818,-36.0185677777778
209.5993528312,-36.8552344444444
209.727347945,-36.3652344444444
209.8553271232,-37.1119011111111
209.9832903658,-33.5385677777778
210.1112376728,-36.4452344444444
210.2391690442,-38.2819011111111
210.36708448,-39.4585677777778
210.4949839802,-36.6785677777778
210.6228675448,-33.8385677777778
210.7507351738,-32.1085677777778
210.8785868672,-37.1652344444445
211.006422625,-35.6085677777778
211.1342424472,-30.6285677777778
211.2620463338,-35.0252344444444
211.3898342848,-31.8852344444444
211.5176063002,-35.2985677777778
211.64536238,-32.1385677777778
211.7731025242,-35.5119011111111
211.9008267328,-32.9985677777778
212.0285350058,-34.3252344444444
212.1562273432,-32.5552344444444
212.283903745,-28.1952344444444
212.4115642112,-33.7919011111111
212.5392087418,-31.2919011111111
212.6668373368,-31.1052344444444
212.7944499962,-32.5119011111111
212.92204672,-32.2652344444444
213.0496275082,-33.1185677777778
213.1771923608,-31.5052344444444
213.3047412778,-28.2219011111111
213.4322742592,-32.7885677777778
213.559791305,-30.6952344444444
213.6872924152,-30.1285677777778
213.8147775898,-30.9952344444444
213.9422468288,-30.0352344444444
214.0697001322,-28.2552344444444
214.1971375,-30.7052344444444
214.3245589322,-27.8885677777778
214.4519644288,-28.4252344444444
214.5793539898,-27.4152344444444
214.7067276152,-29.3819011111111
214.834085305,-28.6185677777778
214.9614270592,-30.0085677777778
215.0887528778,-26.8985677777778
215.2160627608,-29.2685677777778
215.3433567082,-26.9085677777778
215.47063472,-26.9519011111111
215.5978967962,-26.4552344444444
215.7251429368,-22.4585677777778
215.8523731418,-24.2885677777778
215.9795874112,-27.9552344444444
216.106785745,-27.7152344444444
216.2339681432,-24.9352344444444
216.3611346058,-21.7452344444444
216.4882851328,-23.1019011111111
216.6154197242,-26.2352344444444
216.74253838,-19.9485677777778
216.8696411002,-22.8552344444444
216.9967278848,-22.0785677777778
217.1237987338,-22.7985677777778
217.2508536472,-25.3019011111111
217.377892625,-21.2219011111111
217.5049156672,-20.3952344444444
217.6319227738,-23.1519011111111
217.7589139448,-24.5985677777778
217.8858891802,-23.4785677777778
218.01284848,-22.9852344444444
218.1397918442,-24.2819011111111
218.2667192728,-21.4019011111111
218.3936307658,-20.6685677777778
218.5205263232,-21.1319011111111
218.647405945,-18.9419011111111
218.7742696312,-19.0219011111111
218.9011173818,-21.0685677777778
219.0279491968,-20.2485677777778
219.1547650762,-20.2352344444444
219.28156502,-18.2252344444444
219.4083490282,-16.4219011111111
219.5351171008,-16.8452344444444
219.6618692378,-16.2619011111111
219.7886054392,-16.0419011111111
219.915325705,-15.4452344444444
220.0420300352,-17.4752344444444
220.1687184298,-16.3052344444444
220.2953908888,-15.1919011111111
220.4220474122,-15.7419011111111
220.548688,-17.2652344444444
220.6753126522,-16.8485677777778
220.8019213688,-14.8919011111111
220.9285141498,-15.5852344444444
221.0550909952,-12.7052344444444
221.181651905,-13.4485677777778
221.3081968792,-15.3585677777778
221.4347259178,-11.2319011111111
221.5612390208,-10.9419011111111
221.6877361882,-16.2919011111111
221.81421742,-13.8385677777778
221.9406827162,-15.1052344444444
222.0671320768,-11.8185677777778
222.1935655018,-16.4719011111111
222.3199829912,-13.7985677777778
222.446384545,-12.6252344444444
222.5727701632,-16.1452344444444
222.6991398458,-10.8819011111111
222.8254935928,-10.2652344444444
222.9518314042,-12.2819011111111
223.07815328,-6.82856777777777
223.2044592202,-6.22856777777777
223.3307492248,-2.59856777777777
223.4570232938,-6.23523444444444
223.5832814272,-6.0119011111111
223.709523625,-4.43856777777777
223.8357498872,-7.97856777777778
223.9619602138,2.90476555555556
224.0881546048,-3.36856777777777
224.2143330602,-1.60856777777777
224.34049558,-0.528567777777774
224.4666421642,-3.17523444444444
224.5927728128,3.85143222222223
224.7188875258,-3.07523444444444
224.8449863032,2.95143222222222
224.971069145,2.20143222222223
225.0971360512,0.288098888888892
225.2231870218,4.6880988888889
225.3492220568,4.09476555555556
225.4752411562,6.26476555555556
225.60124432,9.34809888888889
225.7272315482,12.1214322222222
225.8532028408,13.5414322222222
225.9791581978,14.7014322222222
226.1050976192,12.3680988888889
226.231021105,19.6514322222222
226.3569286552,20.0514322222222
226.4828202698,19.6747655555556
226.6086959488,28.2947655555556
226.7345556922,25.0047655555556
226.8603995,29.2580988888889
226.9862273722,33.7580988888889
227.1120393088,34.9780988888889
227.2378353098,37.2280988888889
227.3636153752,38.9047655555555
227.489379505,49.2680988888889
227.6151276992,45.3114322222222
227.7408599578,44.0580988888889
227.8665762808,54.3347655555555
227.9922766682,57.7947655555555
228.11796112,62.2280988888889
228.2436296362,65.1847655555555
228.3692822168,71.3780988888889
228.4949188618,73.8380988888889
228.6205395712,83.8380988888889
228.746144345,95.3247655555556
228.8717331832,97.7780988888889
228.9973060858,102.251432222222
229.1228630528,111.754765555556
229.2484040842,121.581432222222
229.37392918,126.664765555556
229.4994383402,139.841432222222
229.6249315648,144.614765555556
229.7504088538,155.501432222222
229.8758702072,167.328098888889
230.001315625,175.764765555556
230.1267451072,184.728098888889
230.2521586538,201.514765555556
230.3775562648,211.054765555556
230.5029379402,217.454765555556
230.62830368,232.971432222222
230.7536534842,249.271432222222
230.8789873528,264.168098888889
231.0043052858,289.418098888889
231.1296072832,299.348098888889
231.254893345,322.048098888889
231.3801634712,344.511432222222
231.5054176618,357.808098888889
231.6306559168,380.438098888889
231.7558782362,396.991432222222
231.88108462,428.751432222222
232.0062750682,449.358098888889
232.1314495808,482.494765555555
232.2566081578,499.361432222222
232.3817507992,531.681432222222
232.506877505,556.098098888889
232.6319882752,590.011432222222
232.7570831098,628.548098888889
232.8821620088,664.471432222222
233.0072249722,700.598098888889
233.132272,733.971432222222
233.2573030922,767.158098888889
233.3823182488,815.788098888889
233.5073174698,854.574765555556
233.6323007552,901.278098888889
233.757268105,936.558098888889
233.8822195192,985.514765555556
234.0071549978,1037.41809888889
234.1320745408,1093.28143222222
234.2569781482,1140.03143222222
234.38186582,1207.51143222222
234.5067375562,1256.56143222222
234.6315933568,1318.62143222222
234.7564332218,1401.05476555556
234.8812571512,1443.89809888889
235.006065145,1511.47143222222
235.1308572032,1583.70476555556
235.2556333258,1654.07143222222
235.3803935128,1727.69143222222
235.5051377642,1810.57809888889
235.62986608,1890.80143222222
235.7545784602,1968.10809888889
235.8792749048,2053.21476555556
236.0039554138,2144.19809888889
236.1286199872,2230.32809888889
236.253268625,2327.77809888889
236.3779013272,2430.22809888889
236.5025180938,2524.19476555555
236.6271189248,2626.94809888889
236.7517038202,2735.47809888889
236.87627278,2847.66809888889
237.0008258042,2957.20809888889
237.1253628928,3086.71476555555
237.2498840458,3198.77809888889
237.3743892632,3324.47809888889
237.498878545,3452.53143222222
237.6233518912,3583.04143222222
237.7478093018,3714.86476555555
237.8722507768,3852.88143222222
237.9966763162,3989.49476555556
238.12108592,4128.71476555555
238.2454795882,4282.78143222222
238.3698573208,4415.13476555555
238.4942191178,4576.13476555556
238.6185649792,4722.88809888889
238.742894905,4876.45476555556
238.8672088952,5043.20476555556
238.9915069498,5211.91809888889
239.1157890688,5380.67143222222
239.2400552522,5550.92476555556
239.3643055,5725.79143222222
239.4885398122,5904.40809888889
239.6127581888,6083.64143222222
239.7369606298,6275.20476555556
239.8611471352,6454.90809888889
239.985317705,6656.10476555556
240.1094723392,6857.35809888889
240.2336110378,7056.87809888889
240.3577338008,7259.00476555555
240.4818406282,7460.44143222222
240.60593152,7676.32476555555
240.7300064762,7898.90809888889
240.8540654968,8106.34476555555
240.9781085818,8324.03143222222
241.1021357312,8545.35476555555
241.226146945,8782.49809888889
241.3501422232,9010.64143222222
241.4741215658,9236.46143222222
241.5980849728,9474.39143222222
241.7220324442,9702.69809888888
241.84596398,9937.41476555555
241.9698795802,10189.0747655556
242.0937792448,10444.5447655555
242.2176629738,10718.8080988889
242.3415307672,10985.4847655555
242.465382625,11254.3480988889
242.5892185472,11475.2214322222
242.7130385338,11667.9080988889
242.8368425848,11947.3114322222
242.9606307002,12248.9414322222
243.08440288,12546.2580988889
243.2081591242,12872.2380988889
243.3318994328,13162.1114322222
243.4556238058,13464.5647655555
243.5793322432,13748.7747655555
243.703024745,14025.8980988889
243.8267013112,14341.8680988889
243.9503619418,14542.7547655555
244.0740066368,14704.8414322222
244.1976353962,14964.2547655555
244.32124822,15265.7014322222
244.4448451082,15638.6714322222
244.5684260608,16016.7414322222
244.6919910778,16337.9214322222
244.8155401592,16686.4914322222
244.939073305,16983.3347655556
245.0625905152,17330.2947655556
245.1860917898,17599.7680988889
245.3095771288,17911.2980988889
245.4330465322,18253.1980988889
245.5565,18515.2814322222
245.6799375322,18872.1947655556
245.8033591288,19238.2214322222
245.9267647898,19476.3647655556
246.0501545152,19585.0880988889
246.173528305,19768.2214322222
246.2968861592,20140.6680988889
246.4202280778,20563.1147655556
246.5435540608,21046.0980988889
246.6668641082,21477.2247655556
246.79015822,21958.0580988889
246.9134363962,22317.7547655556
247.0366986368,22794.6880988889
247.1599449418,23107.2947655556
247.2831753112,23546.0947655556
247.406389745,23942.3547655556
247.5295882432,24274.6580988889
247.6527708058,24702.4580988889
247.7759374328,25031.6347655556
247.8990881242,25376.3414322222
248.02222288,25792.1714322222
248.1453417002,26171.8680988889
248.2684445848,26517.4814322222
248.3915315338,26912.2347655556
248.5146025472,27125.4114322222
248.637657625,27100.7547655556
248.7606967672,27314.3214322222
248.8837199738,27825.0747655556
249.0067272448,28331.0980988889
249.1297185802,28801.2747655556
249.25269398,29213.9947655556
249.3756534442,29629.6147655556
249.4985969728,30051.4980988889
249.6215245658,30502.3014322223
249.7444362232,30895.2114322223
249.867331945,31414.7547655556
249.9902117312,31764.1514322222
250.1130755818,32249.0247655556
250.2359234968,32678.0514322222
250.3587554762,32998.2580988889
250.48157152,33406.4480988889
250.6043716282,33739.5247655556
250.7271558008,34060.8347655556
250.8499240378,34518.0880988889
250.9726763392,34929.8680988889
251.095412705,35279.3347655556
251.2181331352,35632.0480988889
251.3408376298,35970.7780988889
251.4635261888,36303.1714322222
251.5861988122,36458.1880988889
251.7088555,36492.3714322222
251.8314962522,36811.4814322222
251.9541210688,37352.4280988889
252.0767299498,37864.4680988889
252.1993228952,38298.5580988889
252.321899905,38765.7547655556
252.4444609792,39136.1647655556
252.5670061178,39653.5814322222
252.6895353208,40005.1580988889
252.8120485882,40502.1380988889
252.93454592,40936.5414322222
253.0570273162,41318.2147655556
253.1794927768,41824.4014322222
253.3019423018,42170.9980988889
253.4243758912,42577.2147655555
253.546793545,42985.5214322222
253.6691952632,43316.9647655555
253.7915810458,43622.1314322222
253.9139508928,43988.8347655555
254.0363048042,44342.0747655555
254.15864278,44725.8880988889
254.2809648202,45108.7947655555
254.4032709248,45364.2347655555
254.5255610938,45667.1280988889
254.6478353272,45954.4247655555
254.770093625,46202.8080988889
254.8923359872,46476.1680988889
255.0145624138,46749.0714322222
255.1367729048,46791.8447655555
255.2589674602,46853.0314322222
255.38114608,47226.0480988889
255.5033087642,47671.1880988889
255.6254555128,48085.7947655555
255.7475863258,48457.5880988889
255.8697012032,48877.2914322222
255.991800145,49317.1547655555
256.1138831512,49734.3047655555
256.2359502218,50148.6347655555
256.3580013568,50668.3547655555
256.4800365562,51104.1714322222
256.60205582,51631.3014322222
256.7240591482,52019.3980988889
256.8460465408,52408.2480988889
256.9680179978,52827.8080988889
257.0899735192,53153.3747655555
257.211913105,53471.4414322222
257.3338367552,53788.9247655555
257.4557444698,54056.8014322222
257.5776362488,54298.6680988889
257.6995120922,54566.1580988889
257.821372,54817.8780988889
257.9432159722,55104.0380988889
258.0650440088,55380.2080988889
258.1868561098,55610.1047655555
258.3086522752,55876.8947655555
258.430432505,56117.7480988889
258.5521967992,56326.5614322222
258.6739451578,56617.7147655555
258.7956775808,56940.6414322222
258.9173940682,57169.1714322222
259.03909462,57281.0280988889
259.1607792362,57292.8947655555
259.2824479168,57512.4580988888
259.4041006618,57812.0147655555
259.5257374712,58066.4414322222
259.647358345,58320.5380988888
259.7689632832,58541.4380988888
259.8905522858,58772.7447655555
260.0121253528,59078.5080988889
260.1336824842,59231.9880988889
260.25522368,59507.7914322222
260.3767489402,59637.9047655555
260.4982582648,59885.2080988889
260.6197516538,60027.7280988889
260.7412291072,60240.5814322222
260.862690625,60467.1880988888
260.9841362072,60615.6980988889
261.1055658538,60824.7980988889
261.2269795648,61082.0647655555
261.3483773402,61243.1580988889
261.46975918,61428.0647655555
261.5911250842,61643.3180988889
261.7124750528,61802.4480988889
261.8338090858,61958.2214322222
261.9551271832,62230.8147655555
262.076429345,62527.7447655555
262.1977155712,62742.2480988889
262.3189858618,62949.6414322222
262.4402402168,63090.0214322222
262.5614786362,63198.6214322222
262.68270112,63334.5014322222
262.8039076682,63449.7547655555
262.9250982808,63626.7614322222
263.0462729578,63766.6714322222
263.1674316992,63915.8147655556
263.288574505,64053.6714322222
263.4097013752,64051.6314322222
263.5308123098,64030.4980988889
263.6519073088,64136.3480988889
263.7729863722,64263.2447655556
263.8940495,64371.0614322222
264.0150966922,64470.7747655556
264.1361279488,64616.3814322222
264.2571432698,64780.2614322222
264.3781426552,64975.0380988889
264.499126105,65150.2480988889
264.6200936192,65316.0414322222
264.7410451978,65420.3814322222
264.8619808408,65546.5714322222
264.9829005482,65674.6514322222
265.10380432,65736.1314322222
265.2246921562,65811.0114322222
265.3455640568,65910.9580988889
265.4664200218,66024.2080988889
265.5872600512,66038.1314322222
265.708084145,66158.6580988889
265.8288923032,66201.0214322222
265.9496845258,66261.1380988889
266.0704608128,66296.8580988889
266.1912211642,66304.3480988889
266.31196558,66275.1214322222
266.4326940602,66277.4747655556
266.5534066048,66294.0514322222
266.6741032138,66314.8880988889
266.7947838872,66334.6647655556
266.915448625,66269.5347655556
267.0360974272,66220.4480988889
267.1567302938,66198.5514322222
267.2773472248,66187.4480988889
267.3979482202,66183.6314322222
267.51853328,66122.9414322222
267.6391024042,66222.5147655556
267.7596555928,66311.1447655556
267.8801928458,66378.8647655556
268.0007141632,66407.2247655556
268.121219545,66530.0814322222
268.2417089912,66522.3780988889
268.3621825018,66596.6314322222
268.4826400768,66774.4514322222
268.6030817162,66866.7180988889
268.72350742,66908.5880988889
268.8439171882,66985.5014322222
268.9643110208,67020.3147655556
269.0846889178,67109.0647655556
269.2050508792,67084.8514322222
269.325396905,67090.8614322222
269.4457269952,67161.1247655556
269.5660411498,67196.0280988889
269.6863393688,67237.8780988889
269.8066216522,67253.8714322222
269.926888,67262.3880988889
270.0471384122,67280.5980988889
270.1673728888,67305.9714322222
270.2875914298,67294.7780988889
270.4077940352,67306.8680988889
270.527980705,67285.9680988889
270.6481514392,67286.0380988889
270.7683062378,67259.8947655556
270.8884451008,67255.5280988889
271.0085680282,67146.1480988889
271.12867502,67133.1014322222
271.2487660762,67113.3414322222
271.3688411968,67076.2580988889
271.4889003818,67095.8480988889
271.6089436312,67087.6014322222
271.728970945,67105.2447655556
271.8489823232,67056.1914322222
271.9689777658,67008.5647655556
272.0889572728,67040.2347655556
272.2089208442,67069.4847655556
272.32886848,67106.8747655556
272.4488001802,67107.9614322222
272.5687159448,67140.8580988889
272.6886157738,67198.1214322222
272.8084996672,67224.2847655556
272.928367625,67277.2547655556
273.0482196472,67448.9380988889
273.1680557338,67515.9247655556
273.2878758848,67581.7214322222
273.4076801002,67572.6480988889
273.52746838,67525.1214322222
273.6472407242,67539.7080988889
273.7669971328,67560.9514322222
273.8867376058,67565.9480988889
274.0064621432,67547.7714322222
274.126170745,67539.4780988889
274.2458634112,67558.3080988889
274.3655401418,67597.2647655555
274.4852009368,67609.6247655555
274.6048457962,67652.8080988889
274.72447472,67684.4647655555
274.8440877082,67699.9914322222
274.9636847608,67708.6914322222
275.0832658778,67714.0847655556
275.2028310592,67714.3314322222
275.322380305,67664.8980988889
275.4419136152,67703.4347655555
275.5614309898,67646.0080988889
275.6809324288,67652.6980988889
275.8004179322,67600.7347655555
275.9198875,67530.8114322222
276.0393411322,67536.9680988889
276.1587788288,67493.4547655556
276.2782005898,67491.1780988889
276.3976064152,67510.3447655556
276.516996305,67427.4047655555
276.6363702592,67436.7014322222
276.7557282778,67451.2414322222
276.8750703608,67450.8247655555
276.9943965082,67517.7947655555
277.11370672,67563.3847655555
277.2330009962,67592.5614322222
277.3522793368,67695.7980988889
277.4715417418,67768.7914322222
277.5907882112,67807.5347655556
277.710018745,67857.0680988889
277.8292333432,67902.3614322222
277.9484320058,67916.0747655555
278.0676147328,67917.7747655555
278.1867815242,67946.7514322222
278.30593238,67964.0914322222
278.4250673002,67968.8180988889
278.5441862848,68010.2747655555
278.6632893338,68073.5847655555
278.7823764472,68037.5980988889
278.901447625,68023.1147655555
279.0205028672,68058.0814322222
279.1395421738,68104.0414322222
279.2585655448,68097.3547655555
279.3775729802,68047.8180988889
279.49656448,68051.4680988889
279.6155400442,68046.0247655555
279.7344996728,68046.4414322222
279.8534433658,68016.3714322222
279.9723711232,68009.1480988889
280.091282945,68009.9047655555
280.2101788312,67971.5980988889
280.3290587818,67995.9047655555
280.4479227968,67920.5380988889
280.5667708762,67886.6614322222
280.68560302,67880.8980988889
280.8044192282,67855.2347655555
280.9232195008,67884.8380988889
281.0420038378,67884.6480988889
281.1607722392,67902.7680988889
281.279524705,67970.2880988889
281.3982612352,67998.5547655555
281.5169818298,68064.4680988889
281.6356864888,68116.0414322222
281.7543752122,68154.7880988889
281.873048,68175.2714322222
281.9917048522,68205.9314322222
282.1103457688,68246.3014322222
282.2289707498,68251.7314322222
282.3475797952,68240.2114322222
282.466172905,68242.3114322222
282.5847500792,68256.4147655555
282.7033113178,68207.4580988889
282.8218566208,68133.3647655555
282.9403859882,68047.6447655555
283.05889942,68043.9347655555
283.1773969162,67992.9647655555
283.2958784768,67965.6714322222
283.4143441018,67898.6880988889
283.5327937912,67842.1480988889
283.651227545,67820.5547655555
283.7696453632,67754.0347655556
283.8880472458,67724.2080988889
284.0064331928,67733.6080988889
284.1248032042,67706.0447655555
284.24315728,67689.9247655556
284.3614954202,67724.4447655555
284.4798176248,67791.7047655556
284.5981238938,67902.2847655556
284.7164142272,68001.1680988889
284.834688625,67994.8580988889
284.9529470872,67958.5047655555
285.0711896138,67938.4314322222
285.1894162048,67896.8047655555
285.3076268602,67892.9614322222
285.42582158,67874.2914322222
285.5440003642,67839.9547655556
285.6621632128,67810.8014322222
285.7803101258,67792.5514322222
285.8984411032,67803.4380988889
286.016556145,67735.9080988889
286.1346552512,67727.1947655555
286.2527384218,67745.2514322222
286.3708056568,67717.2447655555
286.4888569562,67686.4314322222
286.60689232,67656.4647655555
286.7249117482,67614.7447655555
286.8429152408,67601.5947655556
286.9609027978,67590.1580988889
287.0788744192,67601.7380988889
287.196830105,67657.9447655555
287.3147698552,67589.2680988889
287.4326936698,67520.1547655555
287.5506015488,67489.7947655555
287.6684934922,67475.7280988889
287.7863695,67443.4647655555
287.9042295722,67397.0747655555
288.0220737088,67362.6580988889
288.1399019098,67322.1980988889
288.2577141752,67246.3914322222
288.375510505,67210.2347655556
288.4932908992,67134.9547655556
288.6110553578,67076.5914322222
288.7288038808,67007.9447655556
288.8465364682,66920.8647655556
288.96425312,66848.9680988889
289.0819538362,66842.1414322222
289.1996386168,66853.9980988889
289.3173074618,66918.5114322222
289.4349603712,66931.6947655556
289.552597345,66941.0880988889
289.6702183832,67005.2280988889
289.7878234858,67011.5480988889
289.9054126528,67025.3180988889
290.0229858842,67079.5114322222
290.14054318,67104.1247655556
290.2580845402,67119.7480988889
290.3756099648,67154.9914322222
290.4931194538,67225.2314322222
290.6106130072,67293.5080988889
290.728090625,67299.7114322222
290.8455523072,67343.3447655556
290.9629980538,67410.4014322222
291.0804278648,67449.9614322222
291.1978417402,67494.6180988889
291.31523968,67530.2180988889
291.4326216842,67559.8580988889
291.5499877528,67627.4414322222
291.6673378858,67734.6114322222
291.7846720832,67777.8614322222
291.901990345,67831.2347655555
292.0192926712,67895.6114322222
292.1365790618,67954.8214322222
292.2538495168,68020.2947655555
292.3711040362,68062.6580988889
292.48834262,68111.0147655555
292.6055652682,68176.1880988889
292.7227719808,68227.9414322222
292.8399627578,68298.8880988889
292.9571375992,68366.8480988889
293.074296505,68425.9714322222
293.1914394752,68459.1514322222
293.3085665098,68530.9280988889
293.4256776088,68605.5947655556
293.5427727722,68667.2947655555
293.659852,68754.5847655556
293.7769152922,68821.2714322222
293.8939626488,68923.4080988889
294.0109940698,68955.6947655555
294.1280095552,68997.8280988889
294.245009105,69061.2447655555
294.3619927192,69108.0714322222
294.4789603978,69154.3047655555
294.5959121408,69218.7214322222
294.7128479482,69264.0780988889
294.82976782,69376.2014322222
294.9466717562,69415.1614322222
295.0635597568,69497.2714322222
295.1804318218,69560.8880988889
295.2972879512,69581.7414322222
295.414128145,69597.4080988889
295.5309524032,69703.7280988889
