UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52347
Integration Time,1000
Averages,300
Date,11/8/2019 2:22:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62129.5945322222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.55333333333
181.9732053322,-110.535467777778
182.1045947288,-113.658801111111
182.2359681898,-115.985467777778
182.3673257152,-57.0688011111111
182.498667305,-54.0254677777778
182.6299929592,-57.2088011111111
182.7613026778,-55.7221344444445
182.8925964608,-54.8821344444445
183.0238743082,-53.6988011111111
183.15513622,-56.8354677777778
183.2863821962,-55.6921344444445
183.4176122368,-51.4588011111111
183.5488263418,-50.1621344444445
183.6800245112,-55.1388011111111
183.811206745,-49.4088011111111
183.9423730432,-51.8388011111111
184.0735234058,-52.1388011111111
184.2046578328,-49.0388011111111
184.3357763242,-51.9054677777778
184.46687888,-52.7921344444445
184.5979655002,-49.1254677777778
184.7290361848,-52.2154677777778
184.8600909338,-49.4888011111111
184.9911297472,-47.5721344444445
185.122152625,-50.7654677777778
185.2531595672,-46.5254677777778
185.3841505738,-48.6688011111111
185.5151256448,-47.6654677777778
185.6460847802,-49.8421344444445
185.77702798,-52.0421344444445
185.9079552442,-50.5988011111111
186.0388665728,-49.4854677777778
186.1697619658,-49.3221344444445
186.3006414232,-46.8321344444445
186.431504945,-51.6688011111111
186.5623525312,-48.8854677777778
186.6931841818,-53.1454677777778
186.8239998968,-50.2521344444445
186.9547996762,-45.1921344444445
187.08558352,-50.1721344444445
187.2163514282,-47.0221344444445
187.3471034008,-54.1288011111111
187.4778394378,-52.8488011111111
187.6085595392,-46.9854677777778
187.739263705,-47.7388011111111
187.8699519352,-48.9321344444445
188.0006242298,-49.2888011111111
188.1312805888,-46.7921344444445
188.2619210122,-48.3554677777778
188.3925455,-52.0188011111111
188.5231540522,-49.9821344444445
188.6537466688,-51.3321344444445
188.7843233498,-51.5154677777778
188.9148840952,-48.6754677777778
189.045428905,-49.7321344444445
189.1759577792,-51.0788011111111
189.3064707178,-48.7121344444445
189.4369677208,-52.0888011111111
189.5674487882,-51.5888011111111
189.69791392,-44.1088011111111
189.8283631162,-50.0921344444445
189.9587963768,-51.3988011111111
190.0892137018,-48.6154677777778
190.2196150912,-49.8688011111111
190.350000545,-50.6088011111111
190.4803700632,-50.7121344444445
190.6107236458,-50.2788011111111
190.7410612928,-50.7121344444445
190.8713830042,-43.9488011111112
191.00168878,-49.5888011111111
191.1319786202,-49.9221344444445
191.2622525248,-52.1754677777778
191.3925104938,-46.5254677777778
191.5227525272,-50.4988011111111
191.652978625,-43.7521344444445
191.7831887872,-46.8288011111111
191.9133830138,-49.2288011111111
192.0435613048,-48.1054677777778
192.1737236602,-46.6588011111111
192.30387008,-46.9221344444445
192.4340005642,-50.2654677777778
192.5641151128,-46.1388011111111
192.6942137258,-50.3788011111111
192.8242964032,-46.2121344444445
192.954363145,-47.4588011111111
193.0844139512,-49.0588011111111
193.2144488218,-48.8088011111111
193.3444677568,-50.9788011111111
193.4744707562,-47.0788011111111
193.60445782,-49.2221344444445
193.7344289482,-47.6921344444445
193.8643841408,-47.1054677777778
193.9943233978,-46.6688011111111
194.1242467192,-46.7221344444445
194.254154105,-44.7354677777778
194.3840455552,-45.9721344444445
194.5139210698,-47.9988011111111
194.6437806488,-46.3454677777778
194.7736242922,-46.4788011111111
194.903452,-48.6088011111111
195.0332637722,-40.4654677777778
195.1630596088,-48.6754677777778
195.2928395098,-48.9421344444445
195.4226034752,-44.5254677777778
195.552351505,-48.1621344444445
195.6820835992,-45.9588011111111
195.8117997578,-48.6554677777778
195.9414999808,-48.4254677777778
196.0711842682,-50.9721344444445
196.20085262,-47.6354677777778
196.3305050362,-51.7721344444445
196.4601415168,-47.9554677777778
196.5897620618,-45.1121344444445
196.7193666712,-46.0921344444445
196.848955345,-49.4854677777778
196.9785280832,-48.4788011111111
197.1080848858,-48.5354677777778
197.2376257528,-47.5688011111111
197.3671506842,-49.0454677777778
197.49665968,-47.4354677777778
197.6261527402,-47.4121344444445
197.7556298648,-45.9921344444445
197.8850910538,-44.1254677777778
198.0145363072,-46.5154677777778
198.143965625,-38.0121344444445
198.2733790072,-49.7221344444445
198.4027764538,-46.4488011111111
198.5321579648,-48.3954677777778
198.6615235402,-45.7988011111111
198.79087318,-45.6388011111111
198.9202068842,-44.9521344444445
199.0495246528,-48.4821344444445
199.1788264858,-47.2488011111111
199.3081123832,-47.8654677777778
199.437382345,-46.1321344444445
199.5666363712,-47.7721344444445
199.6958744618,-48.0888011111111
199.8250966168,-45.1054677777778
199.9543028362,-44.2954677777778
200.08349312,-47.4188011111111
200.2126674682,-49.1921344444445
200.3418258808,-44.1588011111112
200.4709683578,-47.0754677777778
200.6000948992,-46.9688011111111
200.729205505,-50.1621344444445
200.8583001752,-44.8454677777778
200.9873789098,-44.0554677777778
201.1164417088,-47.2854677777778
201.2454885722,-43.0821344444445
201.3745195,-45.6854677777778
201.5035344922,-46.3854677777778
201.6325335488,-46.1921344444445
201.7615166698,-43.6221344444445
201.8904838552,-45.8321344444445
202.019435105,-43.8188011111111
202.1483704192,-44.7821344444445
202.2772897978,-45.2888011111111
202.4061932408,-44.6221344444445
202.5350807482,-47.0788011111111
202.66395232,-43.1254677777778
202.7928079562,-45.8621344444445
202.9216476568,-41.2521344444445
203.0504714218,-43.5388011111112
203.1792792512,-44.8721344444445
203.308071145,-46.2388011111111
203.4368471032,-32.2121344444445
203.5656071258,-44.7154677777778
203.6943512128,-44.1654677777778
203.8230793642,-43.7521344444445
203.95179158,-44.7954677777778
204.0804878602,-46.7954677777778
204.2091682048,-40.9821344444445
204.3378326138,-44.8254677777778
204.4664810872,-40.9354677777778
204.595113625,-44.5821344444445
204.7237302272,-42.4988011111111
204.8523308938,-40.6854677777778
204.9809156248,-44.1888011111111
205.1094844202,-40.9688011111111
205.23803728,-42.9921344444445
205.3665742042,-42.8121344444445
205.4950951928,-39.9154677777778
205.6236002458,-44.4521344444445
205.7520893632,-39.6721344444445
205.880562545,-41.3988011111111
206.0090197912,-42.0054677777778
206.1374611018,-42.8554677777778
206.2658864768,-39.7288011111111
206.3942959162,-41.4288011111111
206.52268942,-43.4488011111112
206.6510669882,-42.7188011111112
206.7794286208,-37.8988011111111
206.9077743178,-41.3221344444445
207.0361040792,-37.8688011111111
207.164417905,-41.4388011111111
207.2927157952,-41.8321344444445
207.4209977498,-41.1821344444445
207.5492637688,-40.9054677777778
207.6775138522,-37.7988011111111
207.805748,-40.7954677777778
207.9339662122,-37.4554677777778
208.0621684888,-42.5888011111112
208.1903548298,-38.8788011111111
208.3185252352,-39.9654677777778
208.446679705,-38.6954677777778
208.5748182392,-37.8688011111111
208.7029408378,-38.6054677777778
208.8310475008,-39.6954677777778
208.9591382282,-40.1754677777778
209.08721302,-41.9021344444445
209.2152718762,-40.5354677777778
209.3433147968,-34.4221344444445
209.4713417818,-39.1821344444445
209.5993528312,-40.4754677777778
209.727347945,-39.8488011111111
209.8553271232,-39.2888011111111
209.9832903658,-36.8554677777778
210.1112376728,-39.8488011111111
210.2391690442,-41.6921344444445
210.36708448,-43.2154677777778
210.4949839802,-40.4154677777778
210.6228675448,-37.5121344444445
210.7507351738,-35.6721344444445
210.8785868672,-40.5354677777778
211.006422625,-39.3588011111111
211.1342424472,-33.6688011111111
211.2620463338,-38.7354677777778
211.3898342848,-35.2488011111111
211.5176063002,-38.8254677777778
211.64536238,-36.0721344444445
211.7731025242,-39.8088011111111
211.9008267328,-36.6288011111111
212.0285350058,-38.0954677777778
212.1562273432,-36.7354677777778
212.283903745,-31.9888011111111
212.4115642112,-37.9054677777778
212.5392087418,-35.7121344444445
212.6668373368,-34.6254677777778
212.7944499962,-36.7588011111111
212.92204672,-35.9988011111111
213.0496275082,-37.3854677777778
213.1771923608,-35.7554677777778
213.3047412778,-33.1554677777778
213.4322742592,-36.4988011111111
213.559791305,-34.4421344444445
213.6872924152,-34.2021344444445
213.8147775898,-35.8721344444445
213.9422468288,-34.1588011111111
214.0697001322,-32.6354677777778
214.1971375,-34.9754677777778
214.3245589322,-32.0254677777778
214.4519644288,-33.0954677777778
214.5793539898,-31.7554677777778
214.7067276152,-33.6488011111111
214.834085305,-32.5788011111111
214.9614270592,-33.7621344444445
215.0887528778,-31.5854677777778
215.2160627608,-33.4554677777778
215.3433567082,-31.4688011111111
215.47063472,-31.3588011111111
215.5978967962,-30.8554677777778
215.7251429368,-27.3921344444444
215.8523731418,-28.6088011111111
215.9795874112,-33.1821344444445
216.106785745,-31.9288011111111
216.2339681432,-30.1121344444444
216.3611346058,-27.2621344444444
216.4882851328,-28.0688011111111
216.6154197242,-31.0754677777778
216.74253838,-24.9054677777778
216.8696411002,-27.7721344444445
216.9967278848,-26.8921344444444
217.1237987338,-28.3254677777778
217.2508536472,-30.8888011111111
217.377892625,-26.3854677777778
217.5049156672,-25.7388011111111
217.6319227738,-28.4221344444444
217.7589139448,-29.7088011111111
217.8858891802,-28.4288011111111
218.01284848,-27.9354677777778
218.1397918442,-29.7554677777778
218.2667192728,-27.0088011111111
218.3936307658,-26.3254677777778
218.5205263232,-26.4721344444444
218.647405945,-24.4754677777778
218.7742696312,-24.6888011111111
218.9011173818,-26.7221344444444
219.0279491968,-26.2021344444444
219.1547650762,-26.3721344444444
219.28156502,-24.4754677777778
219.4083490282,-22.3321344444444
219.5351171008,-22.3688011111111
219.6618692378,-22.2054677777778
219.7886054392,-21.6788011111111
219.915325705,-21.8488011111111
220.0420300352,-23.4821344444444
220.1687184298,-21.8588011111111
220.2953908888,-21.3754677777778
220.4220474122,-22.0954677777778
220.548688,-23.5254677777778
220.6753126522,-24.0221344444444
220.8019213688,-21.0221344444444
220.9285141498,-22.5388011111111
221.0550909952,-18.8421344444444
221.181651905,-19.5688011111111
221.3081968792,-21.8488011111111
221.4347259178,-17.5588011111111
221.5612390208,-18.1254677777778
221.6877361882,-22.8888011111111
221.81421742,-20.8521344444444
221.9406827162,-21.4788011111111
222.0671320768,-18.6821344444444
222.1935655018,-23.4921344444444
222.3199829912,-20.7854677777778
222.446384545,-20.1988011111111
222.5727701632,-22.8554677777778
222.6991398458,-17.6621344444445
222.8254935928,-17.7588011111111
222.9518314042,-19.9721344444444
223.07815328,-14.5521344444445
223.2044592202,-13.6354677777778
223.3307492248,-10.3754677777778
223.4570232938,-13.4921344444445
223.5832814272,-13.1388011111111
223.709523625,-11.7354677777778
223.8357498872,-16.3254677777778
223.9619602138,-4.50213444444445
224.0881546048,-11.3788011111111
224.2143330602,-9.55546777777778
224.34049558,-8.38213444444445
224.4666421642,-12.0754677777778
224.5927728128,-5.01213444444446
224.7188875258,-11.3488011111111
224.8449863032,-5.57213444444445
224.971069145,-6.52213444444445
225.0971360512,-8.49213444444445
225.2231870218,-5.06213444444445
225.3492220568,-5.46213444444445
225.4752411562,-2.89213444444445
225.60124432,-0.578801111111119
225.7272315482,2.11119888888888
225.8532028408,2.71786555555555
225.9791581978,3.99453222222221
226.1050976192,2.32786555555555
226.231021105,8.48453222222222
226.3569286552,8.75453222222222
226.4828202698,7.75453222222222
226.6086959488,16.1611988888889
226.7345556922,13.1145322222222
226.8603995,17.1378655555555
226.9862273722,21.0878655555556
227.1120393088,24.2778655555556
227.2378353098,23.2478655555556
227.3636153752,25.4845322222222
227.489379505,34.6645322222222
227.6151276992,30.3745322222222
227.7408599578,27.8745322222222
227.8665762808,37.3945322222222
227.9922766682,40.4978655555555
228.11796112,45.0278655555555
228.2436296362,46.5611988888889
228.3692822168,52.4645322222222
228.4949188618,54.0745322222222
228.6205395712,62.9878655555555
228.746144345,73.5245322222222
228.8717331832,75.4045322222222
228.9973060858,77.5545322222222
229.1228630528,86.1578655555556
229.2484040842,95.2845322222222
229.37392918,98.7511988888889
229.4994383402,110.607865555556
229.6249315648,113.824532222222
229.7504088538,122.064532222222
229.8758702072,132.487865555556
230.001315625,139.707865555555
230.1267451072,146.187865555556
230.2521586538,161.197865555556
230.3775562648,168.877865555556
230.5029379402,173.274532222222
230.62830368,186.074532222222
230.7536534842,198.811198888889
230.8789873528,211.114532222222
231.0043052858,233.234532222222
231.1296072832,240.597865555556
231.254893345,260.664532222222
231.3801634712,279.537865555556
231.5054176618,288.651198888889
231.6306559168,306.697865555555
231.7558782362,317.901198888889
231.88108462,346.827865555555
232.0062750682,363.334532222222
232.1314495808,387.961198888889
232.2566081578,402.787865555555
232.3817507992,428.801198888889
232.506877505,448.827865555556
232.6319882752,475.157865555556
232.7570831098,506.391198888889
232.8821620088,538.021198888889
233.0072249722,567.391198888889
233.132272,592.411198888889
233.2573030922,618.097865555556
233.3823182488,658.467865555556
233.5073174698,689.411198888889
233.6323007552,727.417865555556
233.757268105,751.677865555556
233.8822195192,792.697865555556
234.0071549978,834.227865555556
234.1320745408,879.034532222222
234.2569781482,914.747865555556
234.38186582,972.537865555555
234.5067375562,1010.40119888889
234.6315933568,1058.27453222222
234.7564332218,1127.27786555556
234.8812571512,1157.49453222222
235.006065145,1212.65453222222
235.1308572032,1271.04786555555
235.2556333258,1326.58119888889
235.3803935128,1383.66786555555
235.5051377642,1448.43453222222
235.62986608,1512.81119888889
235.7545784602,1573.31119888889
235.8792749048,1641.14453222222
236.0039554138,1713.46119888889
236.1286199872,1781.77453222222
236.253268625,1859.18453222222
236.3779013272,1940.63786555556
236.5025180938,2017.93453222222
236.6271189248,2098.18453222222
236.7517038202,2182.33119888889
236.87627278,2271.82119888889
237.0008258042,2358.07119888889
237.1253628928,2458.62453222222
237.2498840458,2547.45786555556
237.3743892632,2648.87453222222
237.498878545,2750.69453222222
237.6233518912,2853.23119888889
237.7478093018,2956.42453222222
237.8722507768,3069.59453222222
237.9966763162,3172.74119888889
238.12108592,3284.85786555556
238.2454795882,3408.91453222222
238.3698573208,3511.11119888889
238.4942191178,3635.46786555556
238.6185649792,3751.85453222223
238.742894905,3875.55453222223
238.8672088952,4003.00453222222
238.9915069498,4137.49453222222
239.1157890688,4272.57453222222
239.2400552522,4406.32119888889
239.3643055,4547.89453222222
239.4885398122,4684.15119888889
239.6127581888,4824.93119888889
239.7369606298,4978.04119888889
239.8611471352,5119.74119888889
239.985317705,5280.38453222222
240.1094723392,5436.66786555556
240.2336110378,5591.57786555556
240.3577338008,5757.07786555556
240.4818406282,5915.66453222223
240.60593152,6084.77119888889
240.7300064762,6260.86786555556
240.8540654968,6419.14453222223
240.9781085818,6596.83119888889
241.1021357312,6768.84786555556
241.226146945,6959.72786555556
241.3501422232,7136.44786555556
241.4741215658,7313.42453222222
241.5980849728,7501.46786555555
241.7220324442,7683.64119888889
241.84596398,7871.47119888889
241.9698795802,8066.63786555555
242.0937792448,8272.37453222222
242.2176629738,8483.44786555556
242.3415307672,8697.57786555556
242.465382625,8909.72786555556
242.5892185472,9080.62786555556
242.7130385338,9236.30786555556
242.8368425848,9460.05119888889
242.9606307002,9694.48786555556
243.08440288,9934.00119888889
243.2081591242,10181.7911988889
243.3318994328,10416.2945322222
243.4556238058,10658.7778655556
243.5793322432,10876.5178655556
243.703024745,11097.3078655556
243.8267013112,11343.2711988889
243.9503619418,11493.8045322222
244.0740066368,11638.2478655556
244.1976353962,11847.6445322222
244.32124822,12081.3145322222
244.4448451082,12382.8511988889
244.5684260608,12681.5278655556
244.6919910778,12936.8911988889
244.8155401592,13203.2745322222
244.939073305,13442.6211988889
245.0625905152,13705.4811988889
245.1860917898,13920.4011988889
245.3095771288,14177.4311988889
245.4330465322,14428.1545322222
245.5565,14646.9145322222
245.6799375322,14934.3511988889
245.8033591288,15212.2578655556
245.9267647898,15390.1378655556
246.0501545152,15484.0678655556
246.173528305,15640.0311988889
246.2968861592,15949.3845322222
246.4202280778,16282.6478655555
246.5435540608,16664.5211988889
246.6668641082,17007.6911988889
246.79015822,17369.7811988889
246.9134363962,17673.3211988889
247.0366986368,18036.3445322222
247.1599449418,18292.9545322222
247.2831753112,18642.2111988889
247.406389745,18946.2611988889
247.5295882432,19225.0645322222
247.6527708058,19545.7778655555
247.7759374328,19808.0645322222
247.8990881242,20105.4645322222
248.02222288,20426.3511988889
248.1453417002,20714.6945322222
248.2684445848,20993.3445322222
248.3915315338,21299.2778655555
248.5146025472,21447.8845322222
248.637657625,21442.7745322222
248.7606967672,21639.7645322222
248.8837199738,22043.4178655555
249.0067272448,22444.2145322222
249.1297185802,22814.3778655555
249.25269398,23144.8311988889
249.3756534442,23457.4378655555
249.4985969728,23812.4078655555
249.6215245658,24159.7511988889
249.7444362232,24478.8745322222
249.867331945,24873.9178655555
249.9902117312,25170.3911988889
250.1130755818,25547.8911988889
250.2359234968,25892.4645322222
250.3587554762,26150.9811988889
250.48157152,26480.2411988889
250.6043716282,26732.4611988889
250.7271558008,27003.6078655555
250.8499240378,27362.2078655555
250.9726763392,27684.3711988889
251.095412705,27954.9078655555
251.2181331352,28225.2045322222
251.3408376298,28504.2078655555
251.4635261888,28761.8078655555
251.5861988122,28865.9878655555
251.7088555,28904.9011988888
251.8314962522,29178.0245322222
251.9541210688,29616.2445322222
252.0767299498,30009.3411988889
252.1993228952,30372.0678655555
252.321899905,30732.9178655555
252.4444609792,31041.0445322222
252.5670061178,31449.5578655555
252.6895353208,31717.8378655555
252.8120485882,32116.1711988889
252.93454592,32453.3745322222
253.0570273162,32774.6945322222
253.1794927768,33160.4445322222
253.3019423018,33437.4911988889
253.4243758912,33762.1945322222
253.546793545,34072.6311988889
253.6691952632,34327.5478655555
253.7915810458,34588.4878655555
253.9139508928,34875.4711988889
254.0363048042,35167.4145322222
254.15864278,35478.6478655555
254.2809648202,35779.4445322222
254.4032709248,35990.1445322222
254.5255610938,36221.1645322222
254.6478353272,36448.7245322222
254.770093625,36639.0411988889
254.8923359872,36856.9811988889
255.0145624138,37075.5511988889
255.1367729048,37093.1845322222
255.2589674602,37183.6345322222
255.38114608,37490.6611988889
255.5033087642,37859.2911988889
255.6254555128,38191.6345322222
255.7475863258,38488.9978655556
255.8697012032,38836.1711988889
255.991800145,39213.7711988889
256.1138831512,39530.7945322222
256.2359502218,39884.8745322222
256.3580013568,40307.2578655555
256.4800365562,40662.2211988889
256.60205582,41106.4445322222
256.7240591482,41405.5545322222
256.8460465408,41731.1411988889
256.9680179978,42081.8245322222
257.0899735192,42347.6278655555
257.211913105,42617.7311988889
257.3338367552,42885.9078655555
257.4557444698,43106.6745322222
257.5776362488,43322.1078655555
257.6995120922,43544.2278655555
257.821372,43739.2011988889
257.9432159722,43981.8845322222
258.0650440088,44204.9045322222
258.1868561098,44400.5578655555
258.3086522752,44615.8578655555
258.430432505,44812.8278655555
258.5521967992,44997.7711988889
258.6739451578,45255.2311988889
258.7956775808,45529.3711988889
258.9173940682,45733.0911988889
259.03909462,45820.5278655556
259.1607792362,45859.9845322222
259.2824479168,46074.4311988889
259.4041006618,46297.7278655556
259.5257374712,46536.4978655556
259.647358345,46738.4311988889
259.7689632832,46943.9011988889
259.8905522858,47137.4011988889
260.0121253528,47382.5911988889
260.1336824842,47506.2478655556
260.25522368,47735.1078655556
260.3767489402,47852.1278655556
260.4982582648,48061.2278655556
260.6197516538,48189.7211988889
260.7412291072,48380.3045322222
260.862690625,48575.0911988889
260.9841362072,48716.6811988889
261.1055658538,48922.0245322222
261.2269795648,49135.9945322222
261.3483773402,49284.1778655556
261.46975918,49429.5445322222
261.5911250842,49605.3811988889
261.7124750528,49750.5378655556
261.8338090858,49895.4678655556
261.9551271832,50115.5778655556
262.076429345,50381.7011988889
262.1977155712,50575.2911988889
262.3189858618,50747.1645322222
262.4402402168,50882.9245322222
262.5614786362,50998.8611988889
262.68270112,51123.2978655556
262.8039076682,51226.6278655556
262.9250982808,51391.9411988889
263.0462729578,51549.9578655556
263.1674316992,51677.5545322222
263.288574505,51803.4745322222
263.4097013752,51809.8545322222
263.5308123098,51810.8211988889
263.6519073088,51893.1845322222
263.7729863722,52015.3745322222
263.8940495,52111.2678655556
264.0150966922,52205.9145322222
264.1361279488,52320.1278655556
264.2571432698,52469.0445322222
264.3781426552,52659.4545322222
264.499126105,52824.0478655556
264.6200936192,52968.9111988889
264.7410451978,53089.8678655556
264.8619808408,53206.4345322222
264.9829005482,53320.3278655555
265.10380432,53379.6678655555
265.2246921562,53460.7611988889
265.3455640568,53546.9211988889
265.4664200218,53641.0278655555
265.5872600512,53668.2345322222
265.708084145,53769.3311988889
265.8288923032,53841.3545322222
265.9496845258,53893.2678655556
266.0704608128,53938.5978655555
266.1912211642,53960.2778655555
266.31196558,53950.1145322222
266.4326940602,53978.5711988889
266.5534066048,54017.6611988889
266.6741032138,54027.9045322222
266.7947838872,54077.5778655555
266.915448625,54025.6378655555
267.0360974272,53990.9678655555
267.1567302938,53983.4345322222
267.2773472248,53979.8478655555
267.3979482202,53988.1511988889
267.51853328,53959.2478655555
267.6391024042,54057.1311988889
267.7596555928,54160.9145322222
267.8801928458,54221.2445322222
268.0007141632,54266.0311988889
268.121219545,54382.2645322222
268.2417089912,54386.1645322222
268.3621825018,54466.4011988889
268.4826400768,54647.1678655556
268.6030817162,54734.5011988889
268.72350742,54786.3378655555
268.8439171882,54847.7211988889
268.9643110208,54904.8545322222
269.0846889178,54972.9911988889
269.2050508792,54966.0611988889
269.325396905,54981.0911988889
269.4457269952,55054.6111988889
269.5660411498,55102.4045322222
269.6863393688,55156.3811988889
269.8066216522,55204.8245322222
269.926888,55225.6578655556
270.0471384122,55255.5811988889
270.1673728888,55300.7611988889
270.2875914298,55296.1045322222
270.4077940352,55330.8111988889
270.527980705,55323.2978655556
270.6481514392,55329.0778655556
270.7683062378,55317.6811988889
270.8884451008,55340.6578655556
271.0085680282,55273.3878655556
271.12867502,55270.4478655556
271.2487660762,55257.5745322222
271.3688411968,55235.7445322222
271.4889003818,55262.5278655556
271.6089436312,55283.8478655556
271.728970945,55299.8078655556
271.8489823232,55263.9678655556
271.9689777658,55255.6145322222
272.0889572728,55300.8945322222
272.2089208442,55331.3278655556
272.32886848,55393.4178655556
272.4488001802,55396.5911988889
272.5687159448,55428.6578655556
272.6886157738,55507.1011988889
272.8084996672,55539.1111988889
272.928367625,55605.9778655556
273.0482196472,55746.1545322222
273.1680557338,55835.1545322222
273.2878758848,55911.6611988889
273.4076801002,55915.0911988889
273.52746838,55891.4845322222
273.6472407242,55909.7811988889
273.7669971328,55960.3745322222
273.8867376058,55979.6711988889
274.0064621432,55977.5411988889
274.126170745,55989.7311988889
274.2458634112,56014.5545322222
274.3655401418,56050.9278655556
274.4852009368,56083.0345322222
274.6048457962,56142.8278655556
274.72447472,56179.8245322222
274.8440877082,56203.9978655556
274.9636847608,56217.0645322222
275.0832658778,56241.9678655556
275.2028310592,56254.6711988889
275.322380305,56221.2045322222
275.4419136152,56264.2078655556
275.5614309898,56234.2911988889
275.6809324288,56248.1911988889
275.8004179322,56209.8478655556
275.9198875,56174.6045322222
276.0393411322,56194.9078655556
276.1587788288,56159.8478655556
276.2782005898,56162.8878655556
276.3976064152,56202.2645322222
276.516996305,56157.5278655556
276.6363702592,56179.2845322222
276.7557282778,56196.8645322222
276.8750703608,56217.3778655556
276.9943965082,56285.5478655556
277.11370672,56331.7978655556
277.2330009962,56367.9545322222
277.3522793368,56474.4278655556
277.4715417418,56554.0978655556
277.5907882112,56613.7078655556
277.710018745,56667.8878655556
277.8292333432,56728.6311988889
277.9484320058,56748.3111988889
278.0676147328,56774.4678655556
278.1867815242,56820.1545322222
278.30593238,56855.4178655556
278.4250673002,56874.8545322222
278.5441862848,56912.8011988889
278.6632893338,56978.9745322223
278.7823764472,56971.9745322223
278.901447625,56957.6045322222
279.0205028672,56988.9645322222
279.1395421738,57056.7511988889
279.2585655448,57062.0045322223
279.3775729802,57020.8645322223
279.49656448,57033.6945322223
279.6155400442,57059.6245322223
279.7344996728,57077.5678655556
279.8534433658,57039.3111988889
279.9723711232,57071.4211988889
280.091282945,57077.1945322223
280.2101788312,57060.0245322223
280.3290587818,57093.8878655556
280.4479227968,57034.0911988889
280.5667708762,57020.6911988889
280.68560302,57034.6245322223
280.8044192282,57015.6545322223
280.9232195008,57057.1978655556
281.0420038378,57093.9045322223
281.1607722392,57116.2845322222
281.279524705,57171.0511988889
281.3982612352,57204.4445322223
281.5169818298,57287.4978655556
281.6356864888,57370.6278655556
281.7543752122,57396.0678655556
281.873048,57436.9978655556
281.9917048522,57477.5011988889
282.1103457688,57528.2445322222
282.2289707498,57542.7178655556
282.3475797952,57542.6545322223
282.466172905,57565.3011988889
282.5847500792,57577.0045322223
282.7033113178,57563.9445322223
282.8218566208,57505.2278655556
282.9403859882,57449.1711988889
283.05889942,57432.2411988889
283.1773969162,57392.2845322222
283.2958784768,57389.0745322223
283.4143441018,57338.5945322223
283.5327937912,57304.3478655556
283.651227545,57313.2078655556
283.7696453632,57274.0578655556
283.8880472458,57244.9511988889
284.0064331928,57270.8078655556
284.1248032042,57262.9811988889
284.24315728,57257.3311988889
284.3614954202,57301.6078655556
284.4798176248,57351.0678655556
284.5981238938,57480.1045322222
284.7164142272,57569.9645322222
284.834688625,57581.3445322223
284.9529470872,57577.0811988889
285.0711896138,57538.2145322222
285.1894162048,57535.8945322222
285.3076268602,57531.0411988889
285.42582158,57529.7045322222
285.5440003642,57511.4378655556
285.6621632128,57512.0978655556
285.7803101258,57515.5778655556
285.8984411032,57530.5411988889
286.016556145,57493.2578655556
286.1346552512,57490.1978655556
286.2527384218,57505.8078655556
286.3708056568,57505.4045322223
286.4888569562,57477.4645322222
286.60689232,57480.8745322223
286.7249117482,57454.9111988889
286.8429152408,57456.6811988889
286.9609027978,57448.9411988889
287.0788744192,57466.2778655556
287.196830105,57540.5911988889
287.3147698552,57488.9345322223
287.4326936698,57431.8311988889
287.5506015488,57424.5945322223
287.6684934922,57425.2011988889
287.7863695,57408.3345322223
287.9042295722,57380.0945322223
288.0220737088,57375.7111988889
288.1399019098,57344.0945322223
288.2577141752,57298.1445322222
288.375510505,57267.2745322223
288.4932908992,57227.5911988889
288.6110553578,57193.9911988889
288.7288038808,57152.0678655556
288.8465364682,57077.6111988889
288.96425312,57005.6045322222
289.0819538362,56997.6345322222
289.1996386168,57045.0378655556
289.3173074618,57123.8245322223
289.4349603712,57137.7778655556
289.552597345,57160.7211988889
289.6702183832,57217.2878655556
289.7878234858,57235.6078655556
289.9054126528,57263.6178655556
290.0229858842,57315.1145322223
290.14054318,57329.0778655556
290.2580845402,57370.9511988889
290.3756099648,57402.9778655556
290.4931194538,57482.2811988889
290.6106130072,57555.5245322223
290.728090625,57579.9545322222
290.8455523072,57614.0211988889
290.9629980538,57674.5145322222
291.0804278648,57721.2311988889
291.1978417402,57777.2111988889
291.31523968,57806.4678655556
291.4326216842,57849.0911988889
291.5499877528,57929.6045322222
291.6673378858,58027.5645322222
291.7846720832,58067.5545322222
291.901990345,58120.1345322222
292.0192926712,58197.9878655556
292.1365790618,58255.6678655556
292.2538495168,58305.5111988889
292.3711040362,58360.7878655556
292.48834262,58419.9845322222
292.6055652682,58463.3811988889
292.7227719808,58534.2678655556
292.8399627578,58605.2811988889
292.9571375992,58675.1611988889
293.074296505,58735.8911988889
293.1914394752,58774.9411988889
293.3085665098,58828.6211988889
293.4256776088,58898.6378655556
293.5427727722,58959.9645322222
293.659852,59063.9711988889
293.7769152922,59137.2978655556
293.8939626488,59237.1711988889
294.0109940698,59278.8878655556
294.1280095552,59323.7778655556
294.245009105,59372.2111988889
294.3619927192,59427.6778655556
294.4789603978,59486.1878655556
294.5959121408,59536.4145322223
294.7128479482,59582.5278655556
294.82976782,59697.9178655556
294.9466717562,59745.9145322223
295.0635597568,59803.6278655556
295.1804318218,59878.1311988889
295.2972879512,59900.9945322223
295.414128145,59920.2545322223
295.5309524032,60013.3645322223
