UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52438
Integration Time,1000
Averages,300
Date,11/8/2019 9:58:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,78125.9169988889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.86666666667
181.9732053322,-130.299667777778
182.1045947288,-133.753001111111
182.2359681898,-135.603001111111
182.3673257152,-53.2163344444444
182.498667305,-50.0430011111111
182.6299929592,-53.3330011111111
182.7613026778,-52.2696677777777
182.8925964608,-51.0930011111111
183.0238743082,-50.0696677777777
183.15513622,-53.2263344444444
183.2863821962,-51.4130011111111
183.4176122368,-47.7196677777777
183.5488263418,-46.2463344444444
183.6800245112,-51.6030011111111
183.811206745,-45.6896677777777
183.9423730432,-48.4330011111111
184.0735234058,-48.7196677777777
184.2046578328,-45.2296677777777
184.3357763242,-48.3296677777777
184.46687888,-48.5696677777777
184.5979655002,-45.6230011111111
184.7290361848,-48.8063344444444
184.8600909338,-45.9496677777778
184.9911297472,-44.3163344444444
185.122152625,-47.4330011111111
185.2531595672,-43.2763344444444
185.3841505738,-45.4796677777777
185.5151256448,-43.7296677777777
185.6460847802,-47.2763344444444
185.77702798,-48.8496677777777
185.9079552442,-47.8563344444444
186.0388665728,-46.6030011111111
186.1697619658,-46.5830011111111
186.3006414232,-43.7830011111111
186.431504945,-47.8530011111111
186.5623525312,-45.2563344444444
186.6931841818,-50.5430011111111
186.8239998968,-47.9930011111111
186.9547996762,-42.1730011111111
187.08558352,-47.1963344444444
187.2163514282,-44.0063344444444
187.3471034008,-51.6830011111111
187.4778394378,-50.5063344444444
187.6085595392,-44.5463344444444
187.739263705,-44.9363344444444
187.8699519352,-46.4030011111111
188.0006242298,-46.5263344444444
188.1312805888,-44.4463344444444
188.2619210122,-46.3763344444444
188.3925455,-48.9496677777777
188.5231540522,-48.1830011111111
188.6537466688,-48.5696677777777
188.7843233498,-49.3596677777777
188.9148840952,-46.4363344444444
189.045428905,-47.4163344444444
189.1759577792,-49.6230011111111
189.3064707178,-45.8096677777777
189.4369677208,-49.8430011111111
189.5674487882,-49.2863344444444
189.69791392,-41.3996677777777
189.8283631162,-47.7496677777777
189.9587963768,-49.0263344444444
190.0892137018,-46.4896677777777
190.2196150912,-47.4830011111111
190.350000545,-48.4663344444444
190.4803700632,-48.2396677777777
190.6107236458,-47.1196677777777
190.7410612928,-48.3230011111111
190.8713830042,-41.2563344444444
191.00168878,-47.2530011111111
191.1319786202,-46.8896677777777
191.2622525248,-49.3296677777777
191.3925104938,-44.0463344444444
191.5227525272,-47.5563344444444
191.652978625,-41.0263344444444
191.7831887872,-43.8663344444444
191.9133830138,-46.6163344444444
192.0435613048,-45.8130011111111
192.1737236602,-43.7563344444444
192.30387008,-44.2996677777777
192.4340005642,-47.6696677777777
192.5641151128,-43.0963344444444
192.6942137258,-48.0030011111111
192.8242964032,-43.4530011111111
192.954363145,-45.2096677777777
193.0844139512,-46.2430011111111
193.2144488218,-45.7763344444444
193.3444677568,-48.2363344444444
193.4744707562,-44.5896677777777
193.60445782,-46.3796677777777
193.7344289482,-44.6663344444444
193.8643841408,-44.1130011111111
193.9943233978,-44.0496677777777
194.1242467192,-44.1763344444444
194.254154105,-42.1663344444444
194.3840455552,-42.9463344444444
194.5139210698,-44.5696677777777
194.6437806488,-43.7563344444444
194.7736242922,-43.2396677777777
194.903452,-45.5530011111111
195.0332637722,-37.0796677777778
195.1630596088,-45.6163344444444
195.2928395098,-46.3030011111111
195.4226034752,-40.8996677777777
195.552351505,-45.3363344444444
195.6820835992,-42.7696677777777
195.8117997578,-45.2696677777777
195.9414999808,-45.4896677777777
196.0711842682,-48.1563344444444
196.20085262,-44.4196677777777
196.3305050362,-47.4896677777777
196.4601415168,-45.2896677777777
196.5897620618,-41.9230011111111
196.7193666712,-42.9330011111111
196.848955345,-46.2130011111111
196.9785280832,-44.9730011111111
197.1080848858,-45.3863344444444
197.2376257528,-44.8296677777777
197.3671506842,-45.8230011111111
197.49665968,-44.3363344444444
197.6261527402,-44.2596677777777
197.7556298648,-43.1330011111111
197.8850910538,-43.2663344444444
198.0145363072,-43.5263344444444
198.143965625,-34.3663344444444
198.2733790072,-45.5830011111111
198.4027764538,-43.2796677777777
198.5321579648,-44.6463344444444
198.6615235402,-41.3096677777777
198.79087318,-41.8563344444444
198.9202068842,-40.8496677777777
199.0495246528,-44.6896677777777
199.1788264858,-42.9696677777777
199.3081123832,-44.1296677777777
199.437382345,-42.7196677777777
199.5666363712,-43.5063344444444
199.6958744618,-43.9630011111111
199.8250966168,-41.1330011111111
199.9543028362,-40.4230011111111
200.08349312,-43.6263344444444
200.2126674682,-44.7763344444444
200.3418258808,-40.7030011111111
200.4709683578,-43.1163344444444
200.6000948992,-42.8496677777777
200.729205505,-45.5730011111111
200.8583001752,-40.9263344444444
200.9873789098,-39.8430011111111
201.1164417088,-42.5863344444444
201.2454885722,-39.4796677777777
201.3745195,-41.3863344444444
201.5035344922,-42.3163344444444
201.6325335488,-41.9063344444444
201.7615166698,-39.2830011111111
201.8904838552,-41.4096677777777
202.019435105,-39.1563344444444
202.1483704192,-40.0796677777777
202.2772897978,-40.6830011111111
202.4061932408,-40.0263344444444
202.5350807482,-42.9730011111111
202.66395232,-38.3296677777778
202.7928079562,-41.4463344444444
202.9216476568,-36.5030011111111
203.0504714218,-37.8796677777778
203.1792792512,-39.8330011111111
203.308071145,-41.3663344444444
203.4368471032,-27.2030011111111
203.5656071258,-40.0696677777777
203.6943512128,-39.2263344444444
203.8230793642,-38.8863344444444
203.95179158,-39.8963344444444
204.0804878602,-42.0163344444444
204.2091682048,-36.3396677777778
204.3378326138,-40.1930011111111
204.4664810872,-36.4363344444444
204.595113625,-39.3263344444444
204.7237302272,-36.8230011111111
204.8523308938,-35.6730011111111
204.9809156248,-38.8496677777777
205.1094844202,-35.6696677777778
205.23803728,-37.3430011111111
205.3665742042,-37.6863344444444
205.4950951928,-34.7530011111111
205.6236002458,-39.2230011111111
205.7520893632,-33.9563344444444
205.880562545,-35.8530011111111
206.0090197912,-36.5863344444444
206.1374611018,-37.1496677777778
206.2658864768,-34.1963344444444
206.3942959162,-36.0463344444444
206.52268942,-37.9063344444444
206.6510669882,-37.2330011111111
206.7794286208,-32.5296677777778
206.9077743178,-35.6630011111111
207.0361040792,-32.3996677777778
207.164417905,-35.2296677777778
207.2927157952,-36.3863344444444
207.4209977498,-35.2996677777777
207.5492637688,-35.4630011111111
207.6775138522,-31.9996677777778
207.805748,-34.9296677777778
207.9339662122,-31.8330011111111
208.0621684888,-36.1930011111111
208.1903548298,-33.1263344444444
208.3185252352,-34.1763344444444
208.446679705,-32.5330011111111
208.5748182392,-33.0296677777778
208.7029408378,-32.4530011111111
208.8310475008,-33.6830011111111
208.9591382282,-34.0996677777778
209.08721302,-36.0830011111111
209.2152718762,-34.3196677777778
209.3433147968,-28.0896677777778
209.4713417818,-32.7696677777778
209.5993528312,-34.4363344444444
209.727347945,-33.4196677777778
209.8553271232,-33.5730011111111
209.9832903658,-30.5863344444444
210.1112376728,-33.2930011111111
210.2391690442,-34.8930011111111
210.36708448,-36.6696677777778
210.4949839802,-33.7796677777778
210.6228675448,-31.6896677777778
210.7507351738,-29.4963344444444
210.8785868672,-34.5830011111111
211.006422625,-32.4063344444444
211.1342424472,-27.6330011111111
211.2620463338,-31.9996677777778
211.3898342848,-28.8430011111111
211.5176063002,-32.5496677777778
211.64536238,-29.3163344444444
211.7731025242,-33.3863344444444
211.9008267328,-30.0363344444444
212.0285350058,-31.3563344444444
212.1562273432,-29.6896677777778
212.283903745,-25.2796677777778
212.4115642112,-30.6130011111111
212.5392087418,-28.3996677777778
212.6668373368,-27.8796677777778
212.7944499962,-29.8096677777778
212.92204672,-28.6930011111111
213.0496275082,-30.3263344444444
213.1771923608,-28.4796677777778
213.3047412778,-25.6896677777778
213.4322742592,-29.7530011111111
213.559791305,-26.9763344444444
213.6872924152,-26.2296677777778
213.8147775898,-27.5696677777778
213.9422468288,-27.1463344444444
214.0697001322,-24.9363344444444
214.1971375,-26.6996677777778
214.3245589322,-24.4896677777778
214.4519644288,-24.8196677777778
214.5793539898,-23.7830011111111
214.7067276152,-25.7096677777778
214.834085305,-25.2163344444444
214.9614270592,-26.6963344444444
215.0887528778,-23.0796677777778
215.2160627608,-25.1596677777778
215.3433567082,-22.9463344444444
215.47063472,-23.1996677777778
215.5978967962,-22.6330011111111
215.7251429368,-19.1196677777778
215.8523731418,-20.3463344444444
215.9795874112,-24.4430011111111
216.106785745,-24.0263344444444
216.2339681432,-21.2963344444444
216.3611346058,-17.6363344444445
216.4882851328,-19.2363344444445
216.6154197242,-21.8696677777778
216.74253838,-16.6596677777778
216.8696411002,-19.1096677777778
216.9967278848,-18.3630011111111
217.1237987338,-19.1530011111111
217.2508536472,-22.2296677777778
217.377892625,-17.4663344444445
217.5049156672,-16.6363344444444
217.6319227738,-19.9763344444444
217.7589139448,-20.6463344444444
217.8858891802,-19.4063344444444
218.01284848,-18.7663344444444
218.1397918442,-20.7830011111111
218.2667192728,-17.0130011111111
218.3936307658,-16.7763344444444
218.5205263232,-16.6630011111111
218.647405945,-15.2396677777778
218.7742696312,-14.2996677777778
218.9011173818,-16.8263344444444
219.0279491968,-15.9130011111111
219.1547650762,-16.6763344444444
219.28156502,-14.8063344444444
219.4083490282,-12.3196677777778
219.5351171008,-12.9596677777778
219.6618692378,-12.1030011111111
219.7886054392,-11.3296677777778
219.915325705,-11.4896677777778
220.0420300352,-13.4830011111111
220.1687184298,-11.4496677777778
220.2953908888,-10.2630011111111
220.4220474122,-11.3696677777778
220.548688,-13.1696677777778
220.6753126522,-12.6296677777778
220.8019213688,-10.3696677777778
220.9285141498,-11.4330011111111
221.0550909952,-8.11300111111112
221.181651905,-8.48966777777778
221.3081968792,-10.3896677777778
221.4347259178,-6.48633444444444
221.5612390208,-6.01633444444445
221.6877361882,-11.3596677777778
221.81421742,-8.86633444444445
221.9406827162,-10.5330011111111
222.0671320768,-6.71633444444444
222.1935655018,-11.2430011111111
222.3199829912,-9.18300111111112
222.446384545,-8.11300111111112
222.5727701632,-10.6196677777778
222.6991398458,-4.65633444444445
222.8254935928,-5.03966777777778
222.9518314042,-7.08300111111111
223.07815328,-2.03300111111111
223.2044592202,-1.01300111111111
223.3307492248,2.29033222222222
223.4570232938,-0.666334444444445
223.5832814272,-0.203001111111111
223.709523625,1.11033222222222
223.8357498872,-3.11633444444445
223.9619602138,8.34033222222221
224.0881546048,2.52033222222222
224.2143330602,4.15699888888889
224.34049558,6.21699888888889
224.4666421642,2.55033222222222
224.5927728128,9.53366555555555
224.7188875258,3.39366555555555
224.8449863032,8.71366555555555
224.971069145,9.06366555555555
225.0971360512,6.91366555555556
225.2231870218,10.4369988888889
225.3492220568,10.7003322222222
225.4752411562,12.8269988888889
225.60124432,16.2836655555556
225.7272315482,18.9536655555556
225.8532028408,20.4403322222222
225.9791581978,21.9503322222222
226.1050976192,19.8769988888889
226.231021105,27.0669988888889
226.3569286552,27.7869988888889
226.4828202698,27.3736655555556
226.6086959488,35.7069988888889
226.7345556922,33.7069988888889
226.8603995,38.9903322222223
226.9862273722,42.0069988888889
227.1120393088,44.7303322222223
227.2378353098,46.7169988888889
227.3636153752,48.7269988888889
227.489379505,59.4236655555556
227.6151276992,56.026998888889
227.7408599578,54.4669988888889
227.8665762808,64.8369988888889
227.9922766682,68.6136655555556
228.11796112,73.5303322222223
228.2436296362,77.2836655555556
228.3692822168,84.5769988888889
228.4949188618,87.3769988888889
228.6205395712,98.0603322222222
228.746144345,110.466998888889
228.8717331832,113.660332222222
228.9973060858,118.100332222222
229.1228630528,129.026998888889
229.2484040842,139.200332222222
229.37392918,145.346998888889
229.4994383402,159.450332222222
229.6249315648,165.260332222222
229.7504088538,175.903665555556
229.8758702072,188.173665555556
230.001315625,198.403665555556
230.1267451072,208.186998888889
230.2521586538,227.406998888889
230.3775562648,239.060332222222
230.5029379402,246.250332222222
230.62830368,262.646998888889
230.7536534842,279.420332222222
230.8789873528,296.806998888889
231.0043052858,323.806998888889
231.1296072832,337.096998888889
231.254893345,361.780332222222
231.3801634712,385.370332222222
231.5054176618,401.580332222222
231.6306559168,425.723665555555
231.7558782362,443.663665555555
231.88108462,479.896998888889
232.0062750682,503.086998888889
232.1314495808,537.123665555556
232.2566081578,558.500332222223
232.3817507992,594.203665555556
232.506877505,621.883665555556
232.6319882752,658.860332222222
232.7570831098,700.566998888889
232.8821620088,741.520332222223
233.0072249722,782.340332222222
233.132272,818.660332222223
233.2573030922,858.016998888889
233.3823182488,912.096998888889
233.5073174698,956.513665555556
233.6323007552,1006.12366555556
233.757268105,1046.28699888889
233.8822195192,1102.51699888889
234.0071549978,1160.72366555556
234.1320745408,1221.02699888889
234.2569781482,1274.96033222222
234.38186582,1347.98033222222
234.5067375562,1405.84366555555
234.6315933568,1473.03033222222
234.7564332218,1567.88033222222
234.8812571512,1614.56366555555
235.006065145,1689.73366555555
235.1308572032,1772.77699888889
235.2556333258,1849.81366555555
235.3803935128,1932.56366555555
235.5051377642,2021.87366555555
235.62986608,2113.29366555555
235.7545784602,2201.43366555555
235.8792749048,2294.35033222222
236.0039554138,2396.78699888889
236.1286199872,2495.47366555556
236.253268625,2602.63366555556
236.3779013272,2715.70699888889
236.5025180938,2824.53366555556
236.6271189248,2937.76366555556
236.7517038202,3062.91366555556
236.87627278,3185.37033222222
237.0008258042,3306.65366555556
237.1253628928,3450.43366555556
237.2498840458,3581.45033222222
237.3743892632,3720.64699888889
237.498878545,3865.28033222222
237.6233518912,4010.05366555556
237.7478093018,4153.06699888889
237.8722507768,4310.24366555556
237.9966763162,4461.19699888889
238.12108592,4618.97033222222
238.2454795882,4790.19033222222
238.3698573208,4942.24033222222
238.4942191178,5117.94699888889
238.6185649792,5287.77366555555
238.742894905,5464.16366555555
238.8672088952,5647.48699888888
238.9915069498,5834.03699888889
239.1157890688,6021.40366555555
239.2400552522,6210.10366555555
239.3643055,6405.83366555555
239.4885398122,6606.41033222222
239.6127581888,6807.83699888888
239.7369606298,7025.56699888888
239.8611471352,7227.24033222222
239.985317705,7451.05699888889
240.1094723392,7676.55699888889
240.2336110378,7893.05033222222
240.3577338008,8125.37699888889
240.4818406282,8352.03699888889
240.60593152,8592.25699888889
240.7300064762,8844.85366555555
240.8540654968,9073.35699888889
240.9781085818,9324.73033222222
241.1021357312,9564.77366555556
241.226146945,9830.56699888889
241.3501422232,10080.4969988889
241.4741215658,10343.7569988889
241.5980849728,10612.0903322222
241.7220324442,10866.8703322222
241.84596398,11136.0336655556
241.9698795802,11418.4569988889
242.0937792448,11704.8436655556
242.2176629738,12001.0336655556
242.3415307672,12311.1603322222
242.465382625,12606.7469988889
242.5892185472,12869.8569988889
242.7130385338,13078.7036655556
242.8368425848,13386.4136655556
242.9606307002,13725.0969988889
243.08440288,14060.5036655556
243.2081591242,14423.5669988889
243.3318994328,14751.6969988889
243.4556238058,15099.0303322222
243.5793322432,15420.2936655556
243.703024745,15721.7503322222
243.8267013112,16091.4569988889
243.9503619418,16330.6336655556
244.0740066368,16515.4669988889
244.1976353962,16797.9869988889
244.32124822,17123.8636655556
244.4448451082,17557.0336655556
244.5684260608,17992.8636655556
244.6919910778,18354.5236655556
244.8155401592,18752.4336655556
244.939073305,19080.9636655556
245.0625905152,19469.9069988889
245.1860917898,19790.5469988889
245.3095771288,20129.9336655556
245.4330465322,20533.6636655556
245.5565,20820.8936655556
245.6799375322,21231.0403322222
245.8033591288,21644.3269988889
245.9267647898,21938.3636655556
246.0501545152,22074.5203322222
246.173528305,22276.3503322222
246.2968861592,22698.2803322222
246.4202280778,23173.0569988889
246.5435540608,23714.9469988889
246.6668641082,24208.1169988889
246.79015822,24762.0303322222
246.9134363962,25167.8103322222
247.0366986368,25723.0036655556
247.1599449418,26073.2369988889
247.2831753112,26569.3169988889
247.406389745,27032.5736655556
247.5295882432,27407.0503322222
247.6527708058,27888.4636655556
247.7759374328,28277.9403322222
247.8990881242,28668.3236655556
248.02222288,29141.0369988889
248.1453417002,29577.0036655556
248.2684445848,29980.7736655556
248.3915315338,30435.5736655555
248.5146025472,30704.1436655556
248.637657625,30675.7336655556
248.7606967672,30887.0736655555
248.8837199738,31459.1436655555
249.0067272448,32036.2369988889
249.1297185802,32590.1236655556
249.25269398,33036.3203322222
249.3756534442,33527.9936655556
249.4985969728,33986.0403322222
249.6215245658,34526.5536655556
249.7444362232,34937.1603322222
249.867331945,35545.0903322222
249.9902117312,35938.3403322222
250.1130755818,36483.9103322222
250.2359234968,36990.0303322222
250.3587554762,37342.7603322222
250.48157152,37823.2103322222
250.6043716282,38194.7303322222
250.7271558008,38567.7569988889
250.8499240378,39070.5569988889
250.9726763392,39526.7703322222
251.095412705,39919.9936655555
251.2181331352,40302.3336655555
251.3408376298,40695.6303322222
251.4635261888,41071.7869988889
251.5861988122,41273.8369988889
251.7088555,41299.5769988889
251.8314962522,41630.5936655555
251.9541210688,42230.8269988889
252.0767299498,42799.5603322222
252.1993228952,43309.7803322222
252.321899905,43811.6903322222
252.4444609792,44253.2003322222
252.5670061178,44815.1103322222
252.6895353208,45201.5436655556
252.8120485882,45738.8469988889
252.93454592,46235.4236655556
253.0570273162,46640.1269988889
253.1794927768,47208.8703322222
253.3019423018,47580.5736655556
253.4243758912,48015.5703322222
253.546793545,48463.9169988889
253.6691952632,48838.2603322222
253.7915810458,49184.4536655556
253.9139508928,49584.0369988889
254.0363048042,49964.9503322222
254.15864278,50374.5203322222
254.2809648202,50804.3469988889
254.4032709248,51084.6336655556
254.5255610938,51411.6236655556
254.6478353272,51700.8603322222
254.770093625,51969.8836655556
254.8923359872,52248.9069988889
255.0145624138,52553.2903322222
255.1367729048,52602.7903322222
255.2589674602,52635.3769988889
255.38114608,53004.0969988889
255.5033087642,53504.7736655556
255.6254555128,53964.9036655556
255.7475863258,54339.2469988889
255.8697012032,54841.3636655556
255.991800145,55287.5469988889
256.1138831512,55767.3569988889
256.2359502218,56190.8803322222
256.3580013568,56778.6503322222
256.4800365562,57242.9769988889
256.60205582,57822.8703322222
256.7240591482,58243.5469988889
256.8460465408,58631.6103322222
256.9680179978,59097.0669988889
257.0899735192,59459.0169988889
257.211913105,59799.9236655555
257.3338367552,60151.9303322222
257.4557444698,60437.2469988889
257.5776362488,60705.2636655555
257.6995120922,60986.4336655555
257.821372,61252.1269988889
257.9432159722,61556.6203322222
258.0650440088,61822.7236655555
258.1868561098,62072.3169988889
258.3086522752,62345.1269988889
258.430432505,62591.3969988889
258.5521967992,62821.6803322222
258.6739451578,63126.4036655555
258.7956775808,63468.7836655555
258.9173940682,63739.1169988889
259.03909462,63870.8936655555
259.1607792362,63864.5469988889
259.2824479168,64110.0803322222
259.4041006618,64415.6203322222
259.5257374712,64713.4969988888
259.647358345,64972.0336655555
259.7689632832,65202.3669988889
259.8905522858,65440.5469988889
260.0121253528,65764.3803322222
260.1336824842,65906.0436655555
260.25522368,66197.5836655555
260.3767489402,66336.6169988889
260.4982582648,66571.7369988889
260.6197516538,66734.9069988889
260.7412291072,66960.5203322222
260.862690625,67211.0736655555
260.9841362072,67395.7269988889
261.1055658538,67632.3869988889
261.2269795648,67899.9269988889
261.3483773402,68066.8169988889
261.46975918,68255.6469988889
261.5911250842,68464.2936655555
261.7124750528,68635.4303322222
261.8338090858,68802.4836655555
261.9551271832,69089.9569988889
262.076429345,69407.5269988889
262.1977155712,69639.1636655555
262.3189858618,69851.4403322222
262.4402402168,69999.8069988889
262.5614786362,70144.4603322222
262.68270112,70291.6536655555
262.8039076682,70412.8836655555
262.9250982808,70601.8203322222
263.0462729578,70761.4703322222
263.1674316992,70900.8603322222
263.288574505,71044.7103322222
263.4097013752,71055.1469988889
263.5308123098,71023.1336655555
263.6519073088,71087.1103322222
263.7729863722,71235.0436655555
263.8940495,71348.5369988889
264.0150966922,71443.2103322222
264.1361279488,71610.8169988889
264.2571432698,71768.6403322222
264.3781426552,71982.8703322222
264.499126105,72153.2603322222
264.6200936192,72363.4336655555
264.7410451978,72476.4303322222
264.8619808408,72610.5769988889
264.9829005482,72751.2169988889
265.10380432,72820.9369988889
265.2246921562,72889.0503322222
265.3455640568,72997.5103322222
265.4664200218,73080.3669988889
265.5872600512,73108.4536655556
265.708084145,73234.6003322222
265.8288923032,73291.3536655556
265.9496845258,73347.8536655556
266.0704608128,73381.4236655556
266.1912211642,73391.2269988889
266.31196558,73377.6836655556
266.4326940602,73391.6903322222
266.5534066048,73396.3303322222
266.6741032138,73409.0136655556
266.7947838872,73415.9636655556
266.915448625,73324.5336655556
267.0360974272,73259.0869988889
267.1567302938,73233.3603322222
267.2773472248,73213.3536655556
267.3979482202,73198.8469988889
267.51853328,73141.2969988889
267.6391024042,73229.4336655556
267.7596555928,73324.7636655556
267.8801928458,73382.8469988889
268.0007141632,73424.5403322222
268.121219545,73535.3469988889
268.2417089912,73571.3203322222
268.3621825018,73616.5369988889
268.4826400768,73811.9203322222
268.6030817162,73895.6903322222
268.72350742,73950.7969988889
268.8439171882,74034.3336655555
268.9643110208,74085.8603322222
269.0846889178,74154.5369988889
269.2050508792,74112.7736655555
269.325396905,74131.1903322222
269.4457269952,74173.8203322222
269.5660411498,74219.5503322222
269.6863393688,74241.7869988889
269.8066216522,74277.4969988889
269.926888,74296.6169988889
270.0471384122,74303.2869988889
270.1673728888,74353.8703322222
270.2875914298,74316.7469988889
270.4077940352,74323.2536655555
270.527980705,74320.5469988889
270.6481514392,74306.9836655555
270.7683062378,74270.9303322222
270.8884451008,74254.8403322222
271.0085680282,74150.3103322222
271.12867502,74114.0203322222
271.2487660762,74099.7569988889
271.3688411968,74027.9136655555
271.4889003818,74042.0603322222
271.6089436312,74041.3869988889
271.728970945,74050.5303322222
271.8489823232,74002.8436655555
271.9689777658,73966.3003322222
272.0889572728,73994.5336655555
272.2089208442,74004.4269988889
272.32886848,74038.3236655555
272.4488001802,74041.3036655555
272.5687159448,74064.4169988889
272.6886157738,74132.6436655555
272.8084996672,74164.7169988889
272.928367625,74244.3469988889
273.0482196472,74397.8369988889
273.1680557338,74466.0969988889
273.2878758848,74539.4136655555
273.4076801002,74537.1803322222
273.52746838,74489.1069988889
273.6472407242,74495.1103322222
273.7669971328,74504.0969988889
273.8867376058,74519.9969988889
274.0064621432,74503.9969988889
274.126170745,74487.8403322222
274.2458634112,74507.9436655555
274.3655401418,74526.4436655555
274.4852009368,74540.2236655555
274.6048457962,74596.8736655555
274.72447472,74604.1703322222
274.8440877082,74612.9636655555
274.9636847608,74635.9403322222
275.0832658778,74639.2169988889
275.2028310592,74656.5769988889
275.322380305,74596.9636655555
275.4419136152,74635.4136655555
275.5614309898,74580.6236655555
275.6809324288,74569.8303322222
275.8004179322,74508.3103322222
275.9198875,74422.8703322222
276.0393411322,74430.0336655555
276.1587788288,74354.6369988889
276.2782005898,74360.3369988889
276.3976064152,74383.8736655555
276.516996305,74306.2169988889
276.6363702592,74300.1869988889
276.7557282778,74305.3636655555
276.8750703608,74319.4803322222
276.9943965082,74385.4469988889
277.11370672,74419.1469988889
277.2330009962,74434.6103322222
277.3522793368,74573.6869988889
277.4715417418,74639.3536655555
277.5907882112,74693.8669988889
277.710018745,74747.4536655555
277.8292333432,74780.2769988889
277.9484320058,74782.0036655555
278.0676147328,74798.9936655555
278.1867815242,74813.5036655555
278.30593238,74831.6536655555
278.4250673002,74837.4003322222
278.5441862848,74889.1636655555
278.6632893338,74935.6736655555
278.7823764472,74913.2403322222
278.901447625,74892.7869988889
279.0205028672,74905.8403322222
279.1395421738,74956.2336655555
279.2585655448,74960.2036655555
279.3775729802,74908.7736655555
279.49656448,74892.2836655555
279.6155400442,74908.2269988889
279.7344996728,74901.0403322222
279.8534433658,74854.0003322222
279.9723711232,74867.3836655555
280.091282945,74835.5669988889
280.2101788312,74799.7069988889
280.3290587818,74812.6803322222
280.4479227968,74729.2669988889
280.5667708762,74694.2503322222
280.68560302,74705.3136655555
280.8044192282,74643.5069988889
280.9232195008,74671.8903322222
281.0420038378,74690.0269988889
281.1607722392,74704.2336655555
281.279524705,74757.4003322222
281.3982612352,74783.1136655555
281.5169818298,74859.5769988889
281.6356864888,74931.0103322222
281.7543752122,74961.2636655555
281.873048,74959.7469988889
281.9917048522,74995.8303322222
282.1103457688,75019.3069988889
282.2289707498,75036.8203322222
282.3475797952,75028.0303322222
282.466172905,75039.7069988889
282.5847500792,75052.4603322222
282.7033113178,74990.5769988889
282.8218566208,74901.5436655555
282.9403859882,74796.4036655555
283.05889942,74755.9669988889
283.1773969162,74720.7036655555
283.2958784768,74695.7903322222
283.4143441018,74595.6736655555
283.5327937912,74532.1269988889
283.651227545,74517.4769988889
283.7696453632,74446.9636655555
283.8880472458,74407.5436655555
284.0064331928,74429.6803322222
284.1248032042,74398.7603322222
284.24315728,74401.1136655555
284.3614954202,74422.6669988889
284.4798176248,74469.2369988889
284.5981238938,74607.3236655555
284.7164142272,74701.2103322222
284.834688625,74693.4869988889
284.9529470872,74653.2103322222
285.0711896138,74632.0636655555
285.1894162048,74596.5269988889
285.3076268602,74564.8703322222
285.42582158,74520.6969988889
285.5440003642,74493.4703322222
285.6621632128,74465.7836655555
285.7803101258,74438.9269988889
285.8984411032,74449.0569988889
286.016556145,74374.7636655555
286.1346552512,74369.1669988889
286.2527384218,74371.1169988889
286.3708056568,74344.4969988889
286.4888569562,74284.9769988889
286.60689232,74253.3069988889
286.7249117482,74203.4403322222
286.8429152408,74190.5036655555
286.9609027978,74187.0303322222
287.0788744192,74179.9336655555
287.196830105,74252.3636655555
287.3147698552,74173.1669988889
287.4326936698,74097.6769988889
287.5506015488,74065.4703322222
287.6684934922,74046.7603322222
287.7863695,73979.4436655555
287.9042295722,73934.1636655555
288.0220737088,73878.1536655555
288.1399019098,73846.5869988889
288.2577141752,73781.6003322222
288.375510505,73708.0969988889
288.4932908992,73642.9136655555
288.6110553578,73557.4136655555
288.7288038808,73484.0269988889
288.8465364682,73387.7469988889
288.96425312,73305.9636655556
289.0819538362,73265.1336655555
289.1996386168,73297.6869988889
289.3173074618,73376.4536655556
289.4349603712,73381.8936655556
289.552597345,73392.0236655555
289.6702183832,73458.0303322222
289.7878234858,73450.2536655556
289.9054126528,73464.3403322222
290.0229858842,73523.3236655556
290.14054318,73534.1803322222
290.2580845402,73544.0836655556
290.3756099648,73582.8136655556
290.4931194538,73643.4669988889
290.6106130072,73709.1836655556
290.728090625,73731.1103322222
290.8455523072,73759.5203322222
290.9629980538,73835.6636655555
291.0804278648,73867.6536655555
291.1978417402,73935.3269988889
291.31523968,73971.1303322222
291.4326216842,74022.5603322222
291.5499877528,74086.8569988889
291.6673378858,74190.0936655555
291.7846720832,74215.7369988889
291.901990345,74277.2536655555
292.0192926712,74354.6603322222
292.1365790618,74429.1803322222
292.2538495168,74485.1403322222
292.3711040362,74542.9469988889
292.48834262,74593.6936655555
292.6055652682,74629.6703322222
292.7227719808,74684.7336655555
292.8399627578,74749.3569988889
292.9571375992,74835.8236655555
293.074296505,74891.5936655555
293.1914394752,74940.2903322222
293.3085665098,75001.4536655555
293.4256776088,75074.6403322222
293.5427727722,75131.3603322222
293.659852,75221.1036655555
293.7769152922,75302.7469988889
293.8939626488,75418.5003322222
294.0109940698,75460.9069988889
294.1280095552,75495.6269988889
294.245009105,75548.2903322222
294.3619927192,75616.1469988889
294.4789603978,75670.5336655555
294.5959121408,75699.9736655555
294.7128479482,75756.7903322222
294.82976782,75892.3203322222
294.9466717562,75922.4169988889
295.0635597568,75979.1769988889
295.1804318218,76068.4103322222
295.2972879512,76093.1869988889
295.414128145,76097.5036655555
295.5309524032,76196.2969988889
295.6477607258,76239.3103322222
