UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52560
Integration Time,1000
Averages,300
Date,11/8/2019 8:10:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67155.5588822223
Reference Date,Multiple Library Date
User Note,


181.8418,1557.67
181.9732053322,-112.481117777778
182.1045947288,-115.677784444444
182.2359681898,-117.684451111111
182.3673257152,-56.8577844444444
182.498667305,-53.5944511111111
182.6299929592,-56.8444511111111
182.7613026778,-55.4111177777778
182.8925964608,-53.8644511111111
183.0238743082,-53.8177844444445
183.15513622,-56.6277844444444
183.2863821962,-55.3444511111111
183.4176122368,-51.5411177777778
183.5488263418,-49.4177844444445
183.6800245112,-54.7277844444445
183.811206745,-49.2011177777778
183.9423730432,-52.2011177777778
184.0735234058,-51.6211177777778
184.2046578328,-48.4411177777778
184.3357763242,-51.7211177777778
184.46687888,-51.4311177777778
184.5979655002,-49.1344511111111
184.7290361848,-51.8411177777778
184.8600909338,-49.1344511111111
184.9911297472,-47.2744511111111
185.122152625,-50.1611177777778
185.2531595672,-46.3377844444445
185.3841505738,-48.1611177777778
185.5151256448,-47.2377844444445
185.6460847802,-49.2777844444445
185.77702798,-51.3444511111111
185.9079552442,-50.1877844444445
186.0388665728,-48.9144511111111
186.1697619658,-49.2511177777778
186.3006414232,-46.1811177777778
186.431504945,-50.8944511111111
186.5623525312,-47.9244511111111
186.6931841818,-52.5344511111111
186.8239998968,-50.2344511111111
186.9547996762,-45.2044511111111
187.08558352,-49.9211177777778
187.2163514282,-46.3477844444445
187.3471034008,-53.1877844444445
187.4778394378,-52.5944511111111
187.6085595392,-46.4577844444445
187.739263705,-47.4144511111111
187.8699519352,-48.6311177777778
188.0006242298,-49.0311177777778
188.1312805888,-46.1677844444445
188.2619210122,-48.1377844444445
188.3925455,-51.6311177777778
188.5231540522,-49.6244511111111
188.6537466688,-50.2777844444445
188.7843233498,-51.3444511111111
188.9148840952,-49.0077844444445
189.045428905,-49.1577844444445
189.1759577792,-51.5144511111111
189.3064707178,-48.2577844444445
189.4369677208,-51.5077844444445
189.5674487882,-51.0777844444445
189.69791392,-43.6377844444445
189.8283631162,-49.6077844444445
189.9587963768,-50.9311177777778
190.0892137018,-48.5611177777778
190.2196150912,-49.5244511111111
190.350000545,-49.9944511111111
190.4803700632,-50.3311177777778
190.6107236458,-49.1511177777778
190.7410612928,-50.6711177777778
190.8713830042,-43.3777844444445
191.00168878,-49.3144511111111
191.1319786202,-49.3411177777778
191.2622525248,-51.2277844444445
191.3925104938,-45.9877844444445
191.5227525272,-49.3544511111111
191.652978625,-43.6111177777778
191.7831887872,-46.0411177777778
191.9133830138,-48.4677844444445
192.0435613048,-47.2844511111111
192.1737236602,-45.7811177777778
192.30387008,-46.6777844444445
192.4340005642,-49.2844511111111
192.5641151128,-43.7711177777778
192.6942137258,-49.8311177777778
192.8242964032,-44.9811177777778
192.954363145,-47.2711177777778
193.0844139512,-48.3277844444445
193.2144488218,-48.3777844444445
193.3444677568,-50.1144511111111
193.4744707562,-46.4377844444445
193.60445782,-48.5444511111111
193.7344289482,-46.4611177777778
193.8643841408,-46.3711177777778
193.9943233978,-46.1611177777778
194.1242467192,-45.9577844444445
194.254154105,-44.5577844444445
194.3840455552,-45.0877844444445
194.5139210698,-46.8811177777778
194.6437806488,-45.9544511111111
194.7736242922,-46.1311177777778
194.903452,-47.9911177777778
195.0332637722,-39.0344511111112
195.1630596088,-48.1311177777778
195.2928395098,-48.4144511111111
195.4226034752,-43.3544511111111
195.552351505,-47.2144511111111
195.6820835992,-44.6244511111111
195.8117997578,-47.6911177777778
195.9414999808,-48.1077844444445
196.0711842682,-50.2477844444445
196.20085262,-47.0477844444445
196.3305050362,-50.5411177777778
196.4601415168,-47.1011177777778
196.5897620618,-44.4977844444445
196.7193666712,-44.7777844444445
196.848955345,-48.7177844444445
196.9785280832,-47.8611177777778
197.1080848858,-47.7611177777778
197.2376257528,-46.8911177777778
197.3671506842,-48.1244511111111
197.49665968,-46.9344511111111
197.6261527402,-46.5277844444445
197.7556298648,-46.2877844444445
197.8850910538,-45.8977844444445
198.0145363072,-45.6977844444445
198.143965625,-37.0511177777778
198.2733790072,-48.0777844444445
198.4027764538,-45.8477844444445
198.5321579648,-47.2044511111111
198.6615235402,-44.4344511111111
198.79087318,-44.7477844444445
198.9202068842,-43.4344511111111
199.0495246528,-47.5511177777778
199.1788264858,-45.7711177777778
199.3081123832,-46.7544511111111
199.437382345,-45.5911177777778
199.5666363712,-45.6177844444445
199.6958744618,-46.9444511111111
199.8250966168,-43.1277844444445
199.9543028362,-43.4277844444445
200.08349312,-46.8377844444445
200.2126674682,-47.6411177777778
200.3418258808,-43.1944511111111
200.4709683578,-45.3544511111111
200.6000948992,-46.0611177777778
200.729205505,-48.7711177777778
200.8583001752,-43.9711177777778
200.9873789098,-43.6844511111111
201.1164417088,-44.8511177777778
201.2454885722,-42.2544511111111
201.3745195,-44.0077844444445
201.5035344922,-46.1111177777778
201.6325335488,-45.2844511111111
201.7615166698,-42.3777844444445
201.8904838552,-44.0511177777778
202.019435105,-42.7477844444445
202.1483704192,-43.0444511111111
202.2772897978,-43.9211177777778
202.4061932408,-43.6911177777778
202.5350807482,-46.3744511111111
202.66395232,-41.8177844444445
202.7928079562,-44.5177844444445
202.9216476568,-39.2211177777778
203.0504714218,-41.8877844444445
203.1792792512,-43.0577844444445
203.308071145,-44.9077844444445
203.4368471032,-31.2011177777778
203.5656071258,-43.3611177777778
203.6943512128,-42.6977844444445
203.8230793642,-41.7444511111111
203.95179158,-43.7744511111111
204.0804878602,-45.5244511111111
204.2091682048,-39.9311177777778
204.3378326138,-43.7077844444445
204.4664810872,-39.1177844444445
204.595113625,-43.0844511111111
204.7237302272,-40.9544511111111
204.8523308938,-40.0477844444445
204.9809156248,-42.9277844444445
205.1094844202,-39.1944511111111
205.23803728,-40.4744511111111
205.3665742042,-40.9477844444445
205.4950951928,-38.7611177777778
205.6236002458,-43.0711177777778
205.7520893632,-38.7077844444445
205.880562545,-39.8911177777778
206.0090197912,-40.5477844444445
206.1374611018,-40.4977844444445
206.2658864768,-38.1511177777778
206.3942959162,-39.7444511111112
206.52268942,-41.5244511111111
206.6510669882,-41.1544511111111
206.7794286208,-36.6077844444445
206.9077743178,-39.8311177777778
207.0361040792,-36.7444511111112
207.164417905,-39.4977844444445
207.2927157952,-39.7644511111111
207.4209977498,-38.6644511111111
207.5492637688,-39.4011177777778
207.6775138522,-36.3811177777778
207.805748,-39.0877844444445
207.9339662122,-35.8444511111111
208.0621684888,-40.1444511111111
208.1903548298,-37.1577844444445
208.3185252352,-37.9711177777778
208.446679705,-37.0277844444445
208.5748182392,-37.0511177777778
208.7029408378,-36.2077844444445
208.8310475008,-38.4811177777778
208.9591382282,-38.3644511111112
209.08721302,-39.8944511111112
209.2152718762,-39.1977844444445
209.3433147968,-32.6277844444445
209.4713417818,-37.2877844444445
209.5993528312,-38.6811177777778
209.727347945,-38.0144511111112
209.8553271232,-37.7377844444445
209.9832903658,-34.7211177777778
210.1112376728,-38.0744511111112
210.2391690442,-39.2377844444445
210.36708448,-41.1677844444445
210.4949839802,-38.0144511111111
210.6228675448,-35.7077844444445
210.7507351738,-34.4044511111112
210.8785868672,-38.6444511111112
211.006422625,-37.0544511111112
211.1342424472,-31.5944511111112
211.2620463338,-36.6177844444445
211.3898342848,-33.3677844444445
211.5176063002,-37.4011177777778
211.64536238,-33.9811177777778
211.7731025242,-37.6044511111112
211.9008267328,-34.9544511111111
212.0285350058,-35.5511177777778
212.1562273432,-34.2644511111112
212.283903745,-29.7277844444445
212.4115642112,-35.6044511111112
212.5392087418,-33.3011177777778
212.6668373368,-32.7111177777778
212.7944499962,-34.4377844444445
212.92204672,-33.5644511111112
213.0496275082,-35.4344511111112
213.1771923608,-33.5677844444445
213.3047412778,-30.6444511111111
213.4322742592,-34.1944511111112
213.559791305,-31.6877844444445
213.6872924152,-31.5011177777778
213.8147775898,-33.0344511111112
213.9422468288,-32.1777844444445
214.0697001322,-30.4677844444445
214.1971375,-32.1544511111112
214.3245589322,-29.6377844444445
214.4519644288,-30.8277844444445
214.5793539898,-29.6511177777778
214.7067276152,-31.4211177777778
214.834085305,-30.7344511111111
214.9614270592,-32.3277844444445
215.0887528778,-29.0077844444445
215.2160627608,-31.1777844444445
215.3433567082,-28.5911177777778
215.47063472,-28.4277844444445
215.5978967962,-28.0377844444445
215.7251429368,-24.6044511111111
215.8523731418,-26.0011177777778
215.9795874112,-30.0011177777778
216.106785745,-30.3844511111111
216.2339681432,-26.8077844444445
216.3611346058,-23.9877844444445
216.4882851328,-25.1511177777778
216.6154197242,-28.0311177777778
216.74253838,-22.0311177777778
216.8696411002,-24.7177844444445
216.9967278848,-23.8944511111111
217.1237987338,-25.3877844444444
217.2508536472,-27.7044511111111
217.377892625,-23.3711177777778
217.5049156672,-22.7011177777778
217.6319227738,-26.0444511111111
217.7589139448,-27.3377844444445
217.8858891802,-25.8344511111111
218.01284848,-24.6377844444445
218.1397918442,-26.7311177777778
218.2667192728,-23.8344511111111
218.3936307658,-23.2244511111111
218.5205263232,-23.6944511111111
218.647405945,-20.9777844444444
218.7742696312,-21.4777844444444
218.9011173818,-23.3311177777778
219.0279491968,-22.2344511111111
219.1547650762,-23.5111177777778
219.28156502,-20.9877844444444
219.4083490282,-19.1944511111111
219.5351171008,-19.1077844444444
219.6618692378,-19.1144511111111
219.7886054392,-18.5944511111111
219.915325705,-18.3677844444444
220.0420300352,-20.5244511111111
220.1687184298,-18.7577844444444
220.2953908888,-17.5377844444444
220.4220474122,-18.2344511111111
220.548688,-20.1144511111111
220.6753126522,-20.2211177777778
220.8019213688,-17.4744511111111
220.9285141498,-18.8211177777778
221.0550909952,-15.7277844444444
221.181651905,-15.8044511111111
221.3081968792,-17.9644511111111
221.4347259178,-13.6111177777778
221.5612390208,-14.3144511111111
221.6877361882,-19.4711177777778
221.81421742,-16.6811177777778
221.9406827162,-17.7777844444444
222.0671320768,-14.9711177777778
222.1935655018,-19.5977844444444
222.3199829912,-16.9577844444444
222.446384545,-16.0077844444444
222.5727701632,-18.5077844444444
222.6991398458,-13.5777844444445
222.8254935928,-13.4944511111111
222.9518314042,-16.4144511111111
223.07815328,-10.6111177777778
223.2044592202,-9.34445111111111
223.3307492248,-6.3244511111111
223.4570232938,-9.53778444444444
223.5832814272,-8.9244511111111
223.709523625,-7.62778444444443
223.8357498872,-11.6577844444444
223.9619602138,-0.161117777777772
224.0881546048,-6.59111777777777
224.2143330602,-4.78111777777777
224.34049558,-4.17778444444444
224.4666421642,-7.10111777777777
224.5927728128,-0.514451111111106
224.7188875258,-6.62111777777777
224.8449863032,-1.04445111111111
224.971069145,-0.804451111111106
225.0971360512,-4.3944511111111
225.2231870218,-0.0544511111111058
225.3492220568,-0.161117777777772
225.4752411562,1.87888222222223
225.60124432,5.21221555555556
225.7272315482,6.94221555555556
225.8532028408,8.6255488888889
225.9791581978,9.38554888888889
226.1050976192,7.42221555555557
226.231021105,14.8288822222222
226.3569286552,15.1088822222222
226.4828202698,14.0222155555556
226.6086959488,22.2288822222222
226.7345556922,19.3488822222222
226.8603995,23.5588822222222
226.9862273722,27.2188822222222
227.1120393088,28.7922155555555
227.2378353098,30.9322155555555
227.3636153752,31.9922155555555
227.489379505,42.1422155555555
227.6151276992,38.2922155555555
227.7408599578,36.2455488888888
227.8665762808,46.1088822222222
227.9922766682,48.7322155555555
228.11796112,54.0088822222222
228.2436296362,56.3255488888889
228.3692822168,62.3255488888889
228.4949188618,64.2922155555556
228.6205395712,73.6455488888889
228.746144345,84.6288822222222
228.8717331832,87.4222155555556
228.9973060858,90.6155488888889
229.1228630528,100.092215555556
229.2484040842,109.335548888889
229.37392918,113.312215555556
229.4994383402,125.945548888889
229.6249315648,129.218882222222
229.7504088538,139.108882222222
229.8758702072,150.078882222222
230.001315625,158.505548888889
230.1267451072,165.575548888889
230.2521586538,181.848882222222
230.3775562648,190.605548888889
230.5029379402,196.722215555556
230.62830368,210.878882222222
230.7536534842,225.238882222222
230.8789873528,238.515548888889
231.0043052858,261.828882222222
231.1296072832,270.925548888889
231.254893345,292.248882222222
231.3801634712,313.112215555556
231.5054176618,325.392215555555
231.6306559168,346.045548888889
231.7558782362,359.225548888889
231.88108462,388.892215555555
232.0062750682,407.618882222222
232.1314495808,438.798882222222
232.2566081578,452.985548888889
232.3817507992,483.388882222222
232.506877505,504.168882222222
232.6319882752,535.562215555555
232.7570831098,571.268882222222
232.8821620088,603.665548888889
233.0072249722,637.768882222222
233.132272,666.262215555555
233.2573030922,697.268882222222
233.3823182488,743.362215555556
233.5073174698,777.455548888889
233.6323007552,819.592215555556
233.757268105,850.348882222222
233.8822195192,894.822215555556
234.0071549978,942.648882222222
234.1320745408,993.522215555556
234.2569781482,1034.74221555556
234.38186582,1099.00221555556
234.5067375562,1142.80221555556
234.6315933568,1197.91888222222
234.7564332218,1272.09221555556
234.8812571512,1311.96221555556
235.006065145,1372.08554888889
235.1308572032,1440.28554888889
235.2556333258,1502.99554888889
235.3803935128,1569.74554888889
235.5051377642,1646.34554888889
235.62986608,1719.14888222222
235.7545784602,1788.44888222222
235.8792749048,1865.99888222222
236.0039554138,1948.69888222222
236.1286199872,2027.69221555556
236.253268625,2114.74554888889
236.3779013272,2210.47221555555
236.5025180938,2297.37221555555
236.6271189248,2390.06888222222
236.7517038202,2491.59888222222
236.87627278,2590.39888222222
237.0008258042,2687.51554888889
237.1253628928,2806.64554888889
237.2498840458,2911.70221555555
237.3743892632,3026.16554888889
237.498878545,3142.39888222222
237.6233518912,3261.34221555556
237.7478093018,3378.94888222222
237.8722507768,3505.16554888889
237.9966763162,3627.60888222222
238.12108592,3760.32554888889
238.2454795882,3894.86221555556
238.3698573208,4019.17888222222
238.4942191178,4160.14554888889
238.6185649792,4300.60554888889
238.742894905,4443.38554888889
238.8672088952,4587.23888222223
238.9915069498,4745.53888222222
239.1157890688,4899.97888222223
239.2400552522,5054.71221555556
239.3643055,5215.07221555556
239.4885398122,5373.94221555556
239.6127581888,5539.92554888889
239.7369606298,5719.69888222223
239.8611471352,5881.01888222223
239.985317705,6064.17221555556
240.1094723392,6248.01221555556
240.2336110378,6427.16888222222
240.3577338008,6616.55888222222
240.4818406282,6799.15554888889
240.60593152,6992.65221555556
240.7300064762,7201.30554888889
240.8540654968,7387.88888222222
240.9781085818,7593.66221555555
241.1021357312,7794.45888222222
241.226146945,8009.69888222222
241.3501422232,8212.81554888889
241.4741215658,8419.40221555556
241.5980849728,8637.60888222222
241.7220324442,8853.03221555556
241.84596398,9072.32888222223
241.9698795802,9297.09221555556
242.0937792448,9537.72888222222
242.2176629738,9776.86221555556
242.3415307672,10026.2255488889
242.465382625,10273.2388822222
242.5892185472,10478.7822155556
242.7130385338,10655.9555488889
242.8368425848,10912.2022155556
242.9606307002,11190.6155488889
243.08440288,11454.9188822222
243.2081591242,11751.1088822222
243.3318994328,12024.9622155556
243.4556238058,12311.3788822222
243.5793322432,12567.6422155556
243.703024745,12822.7655488889
243.8267013112,13110.5922155556
243.9503619418,13293.6022155556
244.0740066368,13454.6455488889
244.1976353962,13684.5655488889
244.32124822,13960.7822155556
244.4448451082,14306.6022155556
244.5684260608,14652.8388822222
244.6919910778,14950.7588822222
244.8155401592,15277.5922155555
244.939073305,15548.2322155555
245.0625905152,15864.6588822222
245.1860917898,16116.8988822222
245.3095771288,16409.6288822222
245.4330465322,16713.7722155555
245.5565,16953.1988822222
245.6799375322,17286.6055488889
245.8033591288,17626.8355488889
245.9267647898,17842.9855488889
246.0501545152,17950.9788822222
246.173528305,18119.5255488889
246.2968861592,18460.4688822222
246.4202280778,18844.1788822222
246.5435540608,19293.3388822222
246.6668641082,19687.0788822222
246.79015822,20118.1222155555
246.9134363962,20449.9188822222
247.0366986368,20900.5155488889
247.1599449418,21183.7388822222
247.2831753112,21598.4122155555
247.406389745,21964.3655488889
247.5295882432,22280.3488822222
247.6527708058,22665.0455488889
247.7759374328,22963.2788822222
247.8990881242,23284.1688822222
248.02222288,23662.7255488889
248.1453417002,24009.0388822222
248.2684445848,24334.8655488889
248.3915315338,24705.2555488889
248.5146025472,24909.0355488889
248.637657625,24887.7822155555
248.7606967672,25082.6355488889
248.8837199738,25558.0022155555
249.0067272448,26016.9355488889
249.1297185802,26457.4422155555
249.25269398,26833.6388822222
249.3756534442,27216.1355488889
249.4985969728,27612.5988822222
249.6215245658,28021.5855488889
249.7444362232,28385.7288822222
249.867331945,28861.6888822222
249.9902117312,29182.8588822222
250.1130755818,29632.6455488889
250.2359234968,30036.3922155556
250.3587554762,30318.1088822222
250.48157152,30710.3522155556
250.6043716282,31008.8822155556
250.7271558008,31316.7388822222
250.8499240378,31723.2122155556
250.9726763392,32102.3388822222
251.095412705,32427.3288822222
251.2181331352,32760.5722155556
251.3408376298,33077.0522155556
251.4635261888,33389.0988822222
251.5861988122,33538.1455488889
251.7088555,33564.7722155556
251.8314962522,33847.2488822222
251.9541210688,34347.0288822222
252.0767299498,34812.7588822222
252.1993228952,35211.7855488889
252.321899905,35636.3855488889
252.4444609792,35980.2388822222
252.5670061178,36441.7522155556
252.6895353208,36733.8822155556
252.8120485882,37209.5222155556
252.93454592,37620.8055488889
253.0570273162,37996.6588822222
253.1794927768,38455.0122155556
253.3019423018,38779.4022155556
253.4243758912,39157.3688822222
253.546793545,39519.0455488889
253.6691952632,39816.5655488889
253.7915810458,40105.6188822222
253.9139508928,40445.2455488889
254.0363048042,40766.2788822222
254.15864278,41117.1788822222
254.2809648202,41461.7588822222
254.4032709248,41712.4655488889
254.5255610938,41986.5088822222
254.6478353272,42260.2455488889
254.770093625,42484.8122155556
254.8923359872,42742.5355488889
255.0145624138,43014.1155488889
255.1367729048,43052.9588822222
255.2589674602,43105.6088822222
255.38114608,43446.1422155556
255.5033087642,43855.1955488889
255.6254555128,44261.7888822222
255.7475863258,44598.2288822222
255.8697012032,44998.0988822222
255.991800145,45392.9855488889
256.1138831512,45788.7122155556
256.2359502218,46172.6755488889
256.3580013568,46660.1988822222
256.4800365562,47049.6888822222
256.60205582,47552.1022155556
256.7240591482,47905.8988822222
256.8460465408,48272.8755488889
256.9680179978,48668.8488822222
257.0899735192,48978.4388822222
257.211913105,49273.6988822222
257.3338367552,49558.9622155556
257.4557444698,49804.3455488889
257.5776362488,50030.9822155556
257.6995120922,50297.0722155556
257.821372,50527.1122155556
257.9432159722,50812.3255488889
258.0650440088,51052.5755488889
258.1868561098,51295.9188822222
258.3086522752,51546.6322155556
258.430432505,51768.7522155556
258.5521967992,51982.0722155556
258.6739451578,52219.6888822222
258.7956775808,52506.0188822222
258.9173940682,52751.1088822222
259.03909462,52874.9822155556
259.1607792362,52882.7855488889
259.2824479168,53109.8222155556
259.4041006618,53356.6388822222
259.5257374712,53628.1688822222
259.647358345,53859.8188822222
259.7689632832,54069.3722155556
259.8905522858,54298.7788822222
260.0121253528,54585.2055488889
260.1336824842,54748.7288822222
260.25522368,55016.4255488889
260.3767489402,55150.6755488889
260.4982582648,55366.9922155555
260.6197516538,55527.4122155555
260.7412291072,55718.6355488889
260.862690625,55915.0988822222
260.9841362072,56050.9888822222
261.1055658538,56268.8855488889
261.2269795648,56507.4588822222
261.3483773402,56672.3655488889
261.46975918,56828.6288822222
261.5911250842,57037.1488822222
261.7124750528,57198.9855488889
261.8338090858,57363.5188822222
261.9551271832,57632.8388822222
262.076429345,57907.9822155555
262.1977155712,58136.4788822222
262.3189858618,58325.6722155556
262.4402402168,58451.0422155556
262.5614786362,58544.8922155556
262.68270112,58681.4788822222
262.8039076682,58763.0755488889
262.9250982808,58944.8322155556
263.0462729578,59089.3055488889
263.1674316992,59227.1188822222
263.288574505,59338.7588822222
263.4097013752,59340.3122155556
263.5308123098,59309.6588822222
263.6519073088,59401.4288822222
263.7729863722,59544.9822155556
263.8940495,59648.5755488889
264.0150966922,59740.6988822222
264.1361279488,59882.5822155556
264.2571432698,60034.4655488889
264.3781426552,60209.5688822222
264.499126105,60350.7622155556
264.6200936192,60510.8122155556
264.7410451978,60622.5188822222
264.8619808408,60755.2022155556
264.9829005482,60870.8322155556
265.10380432,60937.4322155556
265.2246921562,61024.8022155556
265.3455640568,61141.5022155556
265.4664200218,61234.5588822222
265.5872600512,61250.8122155556
265.708084145,61375.6122155556
265.8288923032,61418.6855488889
265.9496845258,61463.8488822222
266.0704608128,61493.7622155556
266.1912211642,61496.0655488889
266.31196558,61468.3688822222
266.4326940602,61467.6622155556
266.5534066048,61480.0288822223
266.6741032138,61474.7422155556
266.7947838872,61488.4322155556
266.915448625,61426.4722155556
267.0360974272,61371.6622155556
267.1567302938,61367.5155488889
267.2773472248,61360.9755488889
267.3979482202,61349.0055488889
267.51853328,61299.4555488889
267.6391024042,61361.8155488889
267.7596555928,61441.2288822222
267.8801928458,61474.9988822223
268.0007141632,61520.3222155556
268.121219545,61635.4022155556
268.2417089912,61631.7155488889
268.3621825018,61705.4488822222
268.4826400768,61880.7588822223
268.6030817162,61973.3155488889
268.72350742,62034.1788822223
268.8439171882,62130.5655488889
268.9643110208,62177.1788822223
269.0846889178,62258.8488822222
269.2050508792,62265.1655488889
269.325396905,62286.2755488889
269.4457269952,62357.2055488889
269.5660411498,62403.9455488889
269.6863393688,62455.9355488889
269.8066216522,62481.7388822222
269.926888,62491.8288822223
270.0471384122,62500.5955488889
270.1673728888,62521.8055488889
270.2875914298,62482.5122155556
270.4077940352,62498.4188822222
270.527980705,62503.8288822223
270.6481514392,62495.6555488889
270.7683062378,62460.4555488889
270.8884451008,62458.9222155556
271.0085680282,62373.6155488889
271.12867502,62363.8588822223
271.2487660762,62344.6588822222
271.3688411968,62297.1922155556
271.4889003818,62357.3888822223
271.6089436312,62350.3055488889
271.728970945,62367.8488822222
271.8489823232,62312.8655488889
271.9689777658,62292.3622155556
272.0889572728,62325.2188822223
272.2089208442,62369.7055488889
272.32886848,62402.1255488889
272.4488001802,62397.7822155556
272.5687159448,62431.7022155556
272.6886157738,62489.7422155556
272.8084996672,62519.6188822222
272.928367625,62577.1188822223
273.0482196472,62710.0188822223
273.1680557338,62772.8988822223
273.2878758848,62829.7588822223
273.4076801002,62818.6522155556
273.52746838,62777.9155488889
273.6472407242,62781.0388822223
273.7669971328,62804.8055488889
273.8867376058,62823.8222155556
274.0064621432,62791.5155488889
274.126170745,62783.2022155556
274.2458634112,62798.8655488889
274.3655401418,62801.5722155556
274.4852009368,62791.0322155556
274.6048457962,62848.0922155556
274.72447472,62854.7055488889
274.8440877082,62871.1122155556
274.9636847608,62890.0755488889
275.0832658778,62920.5088822223
275.2028310592,62916.2822155556
275.322380305,62876.4922155556
275.4419136152,62910.7722155556
275.5614309898,62868.5355488889
275.6809324288,62887.5888822223
275.8004179322,62851.0888822223
275.9198875,62793.7855488889
276.0393411322,62827.8655488889
276.1587788288,62755.8755488889
276.2782005898,62748.5888822223
276.3976064152,62754.7188822223
276.516996305,62717.1655488889
276.6363702592,62739.5655488889
276.7557282778,62760.6022155556
276.8750703608,62753.4722155556
276.9943965082,62808.7788822223
277.11370672,62845.9155488889
277.2330009962,62866.6588822223
277.3522793368,62958.3888822223
277.4715417418,62987.7222155556
277.5907882112,63020.4888822223
277.710018745,63050.7322155556
277.8292333432,63100.5755488889
277.9484320058,63099.4988822223
278.0676147328,63095.3022155556
278.1867815242,63085.8455488889
278.30593238,63084.9655488889
278.4250673002,63112.3355488889
278.5441862848,63160.0488822223
278.6632893338,63202.1488822223
278.7823764472,63197.7722155556
278.901447625,63194.1322155556
279.0205028672,63230.8722155556
279.1395421738,63289.4222155556
279.2585655448,63306.4588822223
279.3775729802,63265.8055488889
279.49656448,63260.2322155556
279.6155400442,63300.7088822223
279.7344996728,63309.8088822223
279.8534433658,63287.3722155556
279.9723711232,63293.5122155556
280.091282945,63289.1888822223
280.2101788312,63267.6355488889
280.3290587818,63289.4522155556
280.4479227968,63227.4855488889
280.5667708762,63206.1722155556
280.68560302,63226.7855488889
280.8044192282,63194.1655488889
280.9232195008,63228.5022155556
281.0420038378,63236.4555488889
281.1607722392,63232.7988822223
281.279524705,63294.6655488889
281.3982612352,63311.4788822223
281.5169818298,63383.0955488889
281.6356864888,63443.5622155556
281.7543752122,63486.0422155556
281.873048,63511.7055488889
281.9917048522,63540.1922155556
282.1103457688,63602.4422155556
282.2289707498,63610.6922155556
282.3475797952,63598.5522155556
282.466172905,63604.9788822223
282.5847500792,63604.6288822223
282.7033113178,63562.7588822223
282.8218566208,63497.7488822223
282.9403859882,63417.3322155556
283.05889942,63394.1022155556
283.1773969162,63357.6722155556
283.2958784768,63338.6488822223
283.4143441018,63268.1688822223
283.5327937912,63232.5488822223
283.651227545,63218.4355488889
283.7696453632,63156.2222155556
283.8880472458,63132.5422155556
284.0064331928,63148.4188822223
284.1248032042,63130.7955488889
284.24315728,63131.0588822223
284.3614954202,63146.4022155556
284.4798176248,63195.4022155556
284.5981238938,63311.7288822223
284.7164142272,63402.5788822223
284.834688625,63390.2455488889
284.9529470872,63354.9155488889
285.0711896138,63328.6655488889
285.1894162048,63309.1022155556
285.3076268602,63293.9888822223
285.42582158,63277.4322155556
285.5440003642,63253.9688822223
285.6621632128,63256.4722155556
285.7803101258,63244.7988822223
285.8984411032,63245.4888822223
286.016556145,63195.8955488889
286.1346552512,63202.4522155556
286.2527384218,63201.9888822223
286.3708056568,63170.0322155556
286.4888569562,63137.5422155556
286.60689232,63097.5288822223
286.7249117482,63053.3588822223
286.8429152408,63062.8322155556
286.9609027978,63051.4055488889
287.0788744192,63067.1322155556
287.196830105,63125.1188822223
287.3147698552,63075.4922155556
287.4326936698,63002.7422155556
287.5506015488,62994.4955488889
287.6684934922,62975.2988822222
287.7863695,62930.9855488889
287.9042295722,62892.2888822223
288.0220737088,62872.8155488889
288.1399019098,62832.2755488889
288.2577141752,62763.5955488889
288.375510505,62709.5722155556
288.4932908992,62654.3955488889
288.6110553578,62604.7988822223
288.7288038808,62543.6222155556
288.8465364682,62478.4622155556
288.96425312,62391.4855488889
289.0819538362,62372.9122155556
289.1996386168,62422.1355488889
289.3173074618,62492.3822155556
289.4349603712,62497.3122155556
289.552597345,62511.5555488889
289.6702183832,62583.4288822223
289.7878234858,62577.7155488889
289.9054126528,62598.3888822223
290.0229858842,62635.8955488889
290.14054318,62658.3622155556
290.2580845402,62659.1588822223
290.3756099648,62702.2455488889
290.4931194538,62769.9188822223
290.6106130072,62834.2822155556
290.728090625,62853.7488822223
290.8455523072,62896.0488822223
290.9629980538,62966.6488822223
291.0804278648,62992.3022155556
291.1978417402,63051.0588822223
291.31523968,63086.1388822223
291.4326216842,63123.7988822223
291.5499877528,63184.8188822223
291.6673378858,63288.8222155556
291.7846720832,63313.4288822223
291.901990345,63364.1822155556
292.0192926712,63442.3888822223
292.1365790618,63493.7755488889
292.2538495168,63568.6522155556
292.3711040362,63600.5022155556
292.48834262,63659.2088822223
292.6055652682,63712.0122155556
292.7227719808,63777.3022155556
292.8399627578,63842.4622155556
292.9571375992,63922.2822155556
293.074296505,63979.1788822223
293.1914394752,64012.8055488889
293.3085665098,64069.2655488889
293.4256776088,64134.1922155556
293.5427727722,64179.7988822223
293.659852,64275.8088822223
293.7769152922,64338.4322155556
293.8939626488,64428.4022155556
294.0109940698,64474.6588822223
294.1280095552,64506.5688822223
294.245009105,64570.8255488889
294.3619927192,64621.4088822223
294.4789603978,64677.8088822223
294.5959121408,64739.6788822223
294.7128479482,64781.8755488889
294.82976782,64892.3655488889
294.9466717562,64943.7655488889
295.0635597568,65009.7488822223
295.1804318218,65083.8455488889
295.2972879512,65101.7488822223
295.414128145,65101.2155488889
295.5309524032,65202.9022155556
