UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52356
Integration Time,1000
Averages,300
Date,11/8/2019 3:07:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60355.4108722222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.85666666667
181.9732053322,-109.889127777778
182.1045947288,-112.612461111111
182.2359681898,-114.725794444444
182.3673257152,-57.5057944444445
182.498667305,-54.3391277777778
182.6299929592,-57.6291277777778
182.7613026778,-55.6524611111111
182.8925964608,-55.1124611111111
183.0238743082,-53.7557944444445
183.15513622,-56.8424611111111
183.2863821962,-56.0324611111111
183.4176122368,-51.7524611111111
183.5488263418,-50.3724611111111
183.6800245112,-55.4457944444445
183.811206745,-49.4357944444445
183.9423730432,-52.4891277777778
184.0735234058,-51.9124611111111
184.2046578328,-49.3791277777778
184.3357763242,-52.5791277777778
184.46687888,-52.2924611111111
184.5979655002,-49.5357944444445
184.7290361848,-52.2991277777778
184.8600909338,-49.6391277777778
184.9911297472,-47.6157944444444
185.122152625,-50.7824611111111
185.2531595672,-46.9457944444444
185.3841505738,-48.6657944444445
185.5151256448,-47.6891277777778
185.6460847802,-50.3224611111111
185.77702798,-52.5291277777778
185.9079552442,-51.1224611111111
186.0388665728,-49.3657944444445
186.1697619658,-50.3724611111111
186.3006414232,-46.7457944444444
186.431504945,-51.5191277777778
186.5623525312,-49.2124611111111
186.6931841818,-53.0457944444445
186.8239998968,-51.4524611111111
186.9547996762,-44.9491277777778
187.08558352,-50.4391277777778
187.2163514282,-47.1824611111111
187.3471034008,-53.9724611111111
187.4778394378,-53.4757944444445
187.6085595392,-47.5724611111111
187.739263705,-47.8857944444444
187.8699519352,-49.5757944444445
188.0006242298,-48.8457944444444
188.1312805888,-47.2691277777778
188.2619210122,-48.6191277777778
188.3925455,-52.1491277777778
188.5231540522,-50.5324611111111
188.6537466688,-50.8024611111111
188.7843233498,-52.1224611111111
188.9148840952,-49.1157944444444
189.045428905,-50.1357944444445
189.1759577792,-51.8591277777778
189.3064707178,-48.8791277777778
189.4369677208,-51.8891277777778
189.5674487882,-51.7291277777778
189.69791392,-44.7157944444445
189.8283631162,-50.1657944444444
189.9587963768,-51.4757944444444
190.0892137018,-49.3924611111111
190.2196150912,-50.3091277777778
190.350000545,-51.3091277777778
190.4803700632,-50.4957944444445
190.6107236458,-50.7091277777778
190.7410612928,-51.7691277777778
190.8713830042,-44.0491277777778
191.00168878,-50.4924611111111
191.1319786202,-50.0724611111111
191.2622525248,-52.3424611111111
191.3925104938,-46.6557944444444
191.5227525272,-50.5057944444445
191.652978625,-44.5657944444444
191.7831887872,-46.7291277777778
191.9133830138,-49.9157944444445
192.0435613048,-48.4924611111111
192.1737236602,-47.2024611111111
192.30387008,-47.8624611111111
192.4340005642,-50.4524611111111
192.5641151128,-46.5757944444444
192.6942137258,-51.0224611111111
192.8242964032,-46.1991277777778
192.954363145,-48.5591277777778
193.0844139512,-49.7324611111111
193.2144488218,-49.2924611111111
193.3444677568,-51.2091277777778
193.4744707562,-47.4824611111111
193.60445782,-49.7224611111111
193.7344289482,-47.7891277777778
193.8643841408,-47.6824611111111
193.9943233978,-47.2891277777778
194.1242467192,-47.2691277777778
194.254154105,-45.6924611111111
194.3840455552,-46.2791277777778
194.5139210698,-48.1924611111111
194.6437806488,-46.7757944444444
194.7736242922,-46.5924611111111
194.903452,-49.2191277777778
195.0332637722,-40.5691277777778
195.1630596088,-49.3557944444444
195.2928395098,-49.4157944444445
195.4226034752,-44.9257944444445
195.552351505,-49.0557944444444
195.6820835992,-46.3324611111111
195.8117997578,-48.8757944444445
195.9414999808,-48.2191277777778
196.0711842682,-51.5957944444445
196.20085262,-48.1357944444444
196.3305050362,-51.7991277777778
196.4601415168,-48.5657944444444
196.5897620618,-45.7224611111111
196.7193666712,-46.6491277777778
196.848955345,-49.8924611111111
196.9785280832,-49.2557944444444
197.1080848858,-49.4457944444445
197.2376257528,-48.1824611111111
197.3671506842,-49.3724611111111
197.49665968,-48.2591277777778
197.6261527402,-47.7824611111111
197.7556298648,-47.1957944444444
197.8850910538,-47.2457944444444
198.0145363072,-47.3591277777778
198.143965625,-38.3624611111111
198.2733790072,-50.1524611111111
198.4027764538,-46.8357944444444
198.5321579648,-48.6324611111111
198.6615235402,-45.9891277777778
198.79087318,-45.8557944444444
198.9202068842,-45.6257944444444
199.0495246528,-49.1791277777778
199.1788264858,-47.8224611111111
199.3081123832,-48.6124611111111
199.437382345,-46.8957944444444
199.5666363712,-47.8757944444444
199.6958744618,-48.1157944444444
199.8250966168,-45.1057944444444
199.9543028362,-44.7291277777778
200.08349312,-47.7024611111111
200.2126674682,-49.7691277777778
200.3418258808,-44.9757944444445
200.4709683578,-47.7624611111111
200.6000948992,-47.5657944444444
200.729205505,-50.4391277777778
200.8583001752,-45.6424611111111
200.9873789098,-44.6657944444444
201.1164417088,-47.5291277777778
201.2454885722,-44.0857944444444
201.3745195,-46.4557944444444
201.5035344922,-47.6457944444444
201.6325335488,-46.4224611111111
201.7615166698,-43.5591277777778
201.8904838552,-46.1057944444444
202.019435105,-44.3891277777778
202.1483704192,-45.7391277777778
202.2772897978,-45.2524611111111
202.4061932408,-45.5757944444444
202.5350807482,-48.0424611111111
202.66395232,-43.8491277777778
202.7928079562,-47.0157944444444
202.9216476568,-41.9124611111111
203.0504714218,-44.0457944444444
203.1792792512,-45.3757944444444
203.308071145,-46.3924611111111
203.4368471032,-33.3291277777778
203.5656071258,-44.9391277777778
203.6943512128,-45.1191277777778
203.8230793642,-44.2524611111111
203.95179158,-45.8691277777778
204.0804878602,-47.8191277777778
204.2091682048,-41.6724611111111
204.3378326138,-45.7691277777778
204.4664810872,-41.4424611111111
204.595113625,-45.2924611111111
204.7237302272,-42.8624611111111
204.8523308938,-41.7191277777778
204.9809156248,-45.2257944444444
205.1094844202,-41.2691277777778
205.23803728,-43.4791277777778
205.3665742042,-43.0424611111111
205.4950951928,-41.0124611111111
205.6236002458,-45.3224611111111
205.7520893632,-40.6957944444445
205.880562545,-42.5057944444445
206.0090197912,-42.5424611111111
206.1374611018,-43.8791277777778
206.2658864768,-40.5391277777778
206.3942959162,-41.6057944444445
206.52268942,-44.5024611111111
206.6510669882,-43.2257944444444
206.7794286208,-38.5857944444445
206.9077743178,-41.9291277777778
207.0361040792,-38.4324611111111
207.164417905,-42.5824611111111
207.2927157952,-42.2457944444445
207.4209977498,-41.9524611111111
207.5492637688,-41.8824611111111
207.6775138522,-38.2424611111111
207.805748,-41.8424611111111
207.9339662122,-38.2524611111111
208.0621684888,-43.3857944444445
208.1903548298,-40.1691277777778
208.3185252352,-40.8457944444445
208.446679705,-39.9657944444445
208.5748182392,-39.4091277777778
208.7029408378,-39.1657944444445
208.8310475008,-40.4524611111111
208.9591382282,-40.9457944444445
209.08721302,-43.1124611111111
209.2152718762,-41.1891277777778
209.3433147968,-35.5524611111111
209.4713417818,-39.8791277777778
209.5993528312,-41.0724611111111
209.727347945,-40.9157944444444
209.8553271232,-40.6024611111111
209.9832903658,-38.2657944444445
210.1112376728,-40.3024611111111
210.2391690442,-42.5024611111111
210.36708448,-43.7991277777778
210.4949839802,-41.1924611111111
210.6228675448,-38.3824611111111
210.7507351738,-36.8291277777778
210.8785868672,-41.3657944444445
211.006422625,-39.8557944444445
211.1342424472,-34.9757944444444
211.2620463338,-39.8191277777778
211.3898342848,-36.3724611111111
211.5176063002,-40.3591277777778
211.64536238,-36.6724611111111
211.7731025242,-40.6424611111111
211.9008267328,-38.1124611111111
212.0285350058,-38.6291277777778
212.1562273432,-37.7257944444444
212.283903745,-33.5457944444444
212.4115642112,-38.8491277777778
212.5392087418,-36.9191277777778
212.6668373368,-36.2724611111111
212.7944499962,-37.9324611111111
212.92204672,-36.9857944444445
213.0496275082,-38.1257944444445
213.1771923608,-36.4291277777778
213.3047412778,-33.8157944444444
213.4322742592,-37.9291277777778
213.559791305,-35.4324611111111
213.6872924152,-35.2391277777778
213.8147775898,-36.6091277777778
213.9422468288,-35.4857944444444
214.0697001322,-33.7791277777778
214.1971375,-35.9191277777778
214.3245589322,-33.4591277777778
214.4519644288,-33.6191277777778
214.5793539898,-32.0757944444444
214.7067276152,-34.6291277777778
214.834085305,-34.2857944444444
214.9614270592,-35.6591277777778
215.0887528778,-32.1324611111111
215.2160627608,-34.7457944444444
215.3433567082,-32.4424611111111
215.47063472,-32.5591277777778
215.5978967962,-32.3724611111111
215.7251429368,-28.5691277777778
215.8523731418,-29.7557944444444
215.9795874112,-34.1691277777778
216.106785745,-33.1024611111111
216.2339681432,-30.8457944444444
216.3611346058,-27.2991277777778
216.4882851328,-29.5991277777778
216.6154197242,-31.8291277777778
216.74253838,-25.7091277777778
216.8696411002,-29.0824611111111
216.9967278848,-28.0024611111111
217.1237987338,-29.1291277777778
217.2508536472,-31.9324611111111
217.377892625,-27.2357944444444
217.5049156672,-27.1257944444444
217.6319227738,-30.0824611111111
217.7589139448,-31.0591277777778
217.8858891802,-29.4424611111111
218.01284848,-29.2557944444444
218.1397918442,-31.1924611111111
218.2667192728,-27.7724611111111
218.3936307658,-27.5124611111111
218.5205263232,-27.6957944444444
218.647405945,-25.5757944444444
218.7742696312,-25.4691277777778
218.9011173818,-27.5324611111111
219.0279491968,-27.1057944444444
219.1547650762,-27.1657944444444
219.28156502,-25.8491277777778
219.4083490282,-24.1524611111111
219.5351171008,-23.5357944444444
219.6618692378,-24.1857944444444
219.7886054392,-22.9157944444444
219.915325705,-22.5991277777778
220.0420300352,-24.5591277777778
220.1687184298,-23.3591277777778
220.2953908888,-22.1824611111111
220.4220474122,-23.2557944444444
220.548688,-24.9457944444444
220.6753126522,-24.5191277777778
220.8019213688,-22.4124611111111
220.9285141498,-23.7324611111111
221.0550909952,-20.3257944444444
221.181651905,-21.1857944444444
221.3081968792,-23.2591277777778
221.4347259178,-18.9557944444444
221.5612390208,-20.0524611111111
221.6877361882,-24.5891277777778
221.81421742,-22.7691277777778
221.9406827162,-23.3124611111111
222.0671320768,-20.0424611111111
222.1935655018,-25.3291277777778
222.3199829912,-21.5891277777778
222.446384545,-21.8724611111111
222.5727701632,-24.7924611111111
222.6991398458,-18.9524611111111
222.8254935928,-19.2991277777778
222.9518314042,-21.1191277777778
223.07815328,-16.5424611111111
223.2044592202,-15.0191277777778
223.3307492248,-12.4191277777778
223.4570232938,-15.4524611111111
223.5832814272,-14.9024611111111
223.709523625,-13.8857944444444
223.8357498872,-17.7357944444444
223.9619602138,-7.04912777777778
224.0881546048,-12.9991277777778
224.2143330602,-11.4324611111111
224.34049558,-10.3491277777778
224.4666421642,-13.3191277777778
224.5927728128,-6.88912777777778
224.7188875258,-13.1824611111111
224.8449863032,-7.83246111111111
224.971069145,-8.11912777777778
225.0971360512,-10.4624611111111
225.2231870218,-7.21246111111111
225.3492220568,-7.31246111111111
225.4752411562,-5.29246111111111
225.60124432,-2.88246111111111
225.7272315482,-0.385794444444439
225.8532028408,0.647538888888894
225.9791581978,1.34420555555556
226.1050976192,-0.569127777777772
226.231021105,5.89420555555556
226.3569286552,6.54753888888889
226.4828202698,5.02087222222223
226.6086959488,13.5442055555556
226.7345556922,10.4108722222222
226.8603995,14.5308722222222
226.9862273722,17.7975388888889
227.1120393088,18.5342055555556
227.2378353098,20.5875388888889
227.3636153752,21.6442055555556
227.489379505,31.4742055555556
227.6151276992,26.9242055555556
227.7408599578,24.0108722222222
227.8665762808,34.0508722222222
227.9922766682,36.1575388888889
228.11796112,40.2408722222222
228.2436296362,42.4708722222222
228.3692822168,47.3542055555556
228.4949188618,49.6808722222222
228.6205395712,58.0575388888889
228.746144345,68.8808722222222
228.8717331832,69.9142055555556
228.9973060858,72.6408722222222
229.1228630528,81.1242055555556
229.2484040842,89.3408722222222
229.37392918,92.4675388888889
229.4994383402,103.877538888889
229.6249315648,106.824205555556
229.7504088538,114.570872222222
229.8758702072,124.797538888889
230.001315625,131.767538888889
230.1267451072,137.574205555556
230.2521586538,152.404205555556
230.3775562648,159.737538888889
230.5029379402,164.797538888889
230.62830368,176.204205555556
230.7536534842,188.424205555556
230.8789873528,199.420872222222
231.0043052858,221.097538888889
231.1296072832,227.580872222222
231.254893345,247.424205555556
231.3801634712,264.420872222222
231.5054176618,274.707538888889
231.6306559168,291.167538888889
231.7558782362,302.547538888889
231.88108462,329.360872222222
232.0062750682,344.784205555556
232.1314495808,371.507538888889
232.2566081578,381.970872222222
232.3817507992,407.664205555556
232.506877505,426.740872222222
232.6319882752,451.817538888889
232.7570831098,483.237538888889
232.8821620088,511.304205555555
233.0072249722,539.230872222222
233.132272,563.380872222222
233.2573030922,587.474205555555
233.3823182488,626.404205555555
233.5073174698,655.734205555555
233.6323007552,691.980872222222
233.757268105,715.937538888889
233.8822195192,753.427538888889
234.0071549978,794.254205555555
234.1320745408,837.447538888889
234.2569781482,871.854205555555
234.38186582,924.867538888888
234.5067375562,960.577538888889
234.6315933568,1005.90420555555
234.7564332218,1075.21753888889
234.8812571512,1101.60753888889
235.006065145,1152.23420555556
235.1308572032,1209.12087222222
235.2556333258,1259.81753888889
235.3803935128,1315.20753888889
235.5051377642,1380.85753888889
235.62986608,1438.76420555556
235.7545784602,1496.47420555556
235.8792749048,1561.20753888889
236.0039554138,1629.83087222222
236.1286199872,1693.94087222222
236.253268625,1766.59753888889
236.3779013272,1846.60087222222
236.5025180938,1918.52753888889
236.6271189248,1993.65420555556
236.7517038202,2076.87753888889
236.87627278,2161.97420555556
237.0008258042,2240.82087222222
237.1253628928,2338.25420555556
237.2498840458,2424.98420555556
237.3743892632,2519.26087222222
237.498878545,2618.96420555556
237.6233518912,2714.72420555556
237.7478093018,2810.56420555556
237.8722507768,2916.49420555556
237.9966763162,3020.63087222222
238.12108592,3123.41753888889
238.2454795882,3241.63753888889
238.3698573208,3338.08420555556
238.4942191178,3457.76087222222
238.6185649792,3568.45087222222
238.742894905,3690.66087222222
238.8672088952,3809.67420555556
238.9915069498,3941.51420555556
239.1157890688,4066.58087222222
239.2400552522,4192.36753888889
239.3643055,4327.66753888889
239.4885398122,4459.05753888889
239.6127581888,4594.77753888889
239.7369606298,4740.03420555556
239.8611471352,4873.16087222222
239.985317705,5028.31420555555
240.1094723392,5179.67753888889
240.2336110378,5328.72753888889
240.3577338008,5478.31087222222
240.4818406282,5631.50087222222
240.60593152,5794.66420555556
240.7300064762,5963.50753888889
240.8540654968,6116.23087222223
240.9781085818,6282.87087222222
241.1021357312,6449.67420555556
241.226146945,6628.91420555556
241.3501422232,6799.66753888889
241.4741215658,6969.12420555556
241.5980849728,7146.17420555556
241.7220324442,7320.13087222222
241.84596398,7498.23420555555
241.9698795802,7686.13753888888
242.0937792448,7886.80087222222
242.2176629738,8082.36420555555
242.3415307672,8292.12420555555
242.465382625,8486.80420555555
242.5892185472,8651.14753888889
242.7130385338,8807.38420555555
242.8368425848,9014.73420555555
242.9606307002,9243.83087222222
243.08440288,9461.34753888888
243.2081591242,9708.97087222222
243.3318994328,9924.18420555555
243.4556238058,10162.0075388889
243.5793322432,10369.1708722222
243.703024745,10573.5975388889
243.8267013112,10813.5475388889
243.9503619418,10955.0542055555
244.0740066368,11094.8775388889
244.1976353962,11294.5142055555
244.32124822,11521.5242055555
244.4448451082,11807.8342055555
244.5684260608,12089.9008722222
244.6919910778,12337.4675388889
244.8155401592,12594.9608722222
244.939073305,12819.4508722222
245.0625905152,13081.5008722222
245.1860917898,13279.3308722222
245.3095771288,13521.6308722222
245.4330465322,13761.4042055555
245.5565,13969.4108722222
245.6799375322,14246.0275388889
245.8033591288,14516.1575388889
245.9267647898,14691.3875388889
246.0501545152,14774.7075388889
246.173528305,14926.5142055556
246.2968861592,15221.1608722222
246.4202280778,15545.6375388889
246.5435540608,15904.3375388889
246.6668641082,16234.3608722222
246.79015822,16583.8908722222
246.9134363962,16869.1075388889
247.0366986368,17220.5975388889
247.1599449418,17457.7408722222
247.2831753112,17799.0008722222
247.406389745,18087.1708722222
247.5295882432,18358.4475388889
247.6527708058,18666.0675388889
247.7759374328,18914.1508722222
247.8990881242,19194.6608722222
248.02222288,19502.6042055556
248.1453417002,19778.2575388889
248.2684445848,20049.5375388889
248.3915315338,20345.0575388889
248.5146025472,20500.5742055556
248.637657625,20479.1375388889
248.7606967672,20673.7508722222
248.8837199738,21062.2342055556
249.0067272448,21444.4075388889
249.1297185802,21790.1375388889
249.25269398,22121.1375388889
249.3756534442,22421.5008722222
249.4985969728,22756.3808722222
249.6215245658,23085.2708722222
249.7444362232,23401.5642055556
249.867331945,23772.4208722222
249.9902117312,24050.0975388889
250.1130755818,24422.6875388889
250.2359234968,24741.8708722222
250.3587554762,24993.7175388889
250.48157152,25309.3075388889
250.6043716282,25554.9508722222
250.7271558008,25815.8242055556
250.8499240378,26154.9142055556
250.9726763392,26463.7108722222
251.095412705,26726.4042055556
251.2181331352,26992.1242055556
251.3408376298,27263.7542055556
251.4635261888,27504.6942055556
251.5861988122,27610.8775388889
251.7088555,27648.6175388889
251.8314962522,27914.5075388889
251.9541210688,28332.0742055556
252.0767299498,28713.2208722222
252.1993228952,29044.6808722222
252.321899905,29393.9175388889
252.4444609792,29681.1142055556
252.5670061178,30086.2308722222
252.6895353208,30352.7442055556
252.8120485882,30736.5708722222
252.93454592,31053.9975388889
253.0570273162,31370.5342055555
253.1794927768,31735.6608722222
253.3019423018,31981.7308722222
253.4243758912,32308.2175388889
253.546793545,32606.5242055555
253.6691952632,32857.7008722222
253.7915810458,33101.6542055555
253.9139508928,33384.0708722222
254.0363048042,33664.5342055555
254.15864278,33961.5242055555
254.2809648202,34257.3742055555
254.4032709248,34458.4142055555
254.5255610938,34680.9142055555
254.6478353272,34899.6775388889
254.770093625,35083.2808722222
254.8923359872,35298.8042055555
255.0145624138,35501.2575388889
255.1367729048,35525.0408722222
255.2589674602,35611.1542055555
255.38114608,35893.3942055555
255.5033087642,36243.6675388889
255.6254555128,36574.1842055555
255.7475863258,36860.3208722222
255.8697012032,37198.4175388889
255.991800145,37545.3042055555
256.1138831512,37861.8475388889
256.2359502218,38197.5875388889
256.3580013568,38604.1575388889
256.4800365562,38954.3808722222
256.60205582,39378.5042055555
256.7240591482,39668.3075388889
256.8460465408,39990.3242055555
256.9680179978,40318.8775388889
257.0899735192,40574.7075388889
257.211913105,40839.6742055555
257.3338367552,41109.1375388889
257.4557444698,41306.4775388889
257.5776362488,41509.5142055555
257.6995120922,41734.1275388889
257.821372,41931.2342055555
257.9432159722,42171.3008722222
258.0650440088,42371.9375388889
258.1868561098,42573.2575388889
258.3086522752,42782.2008722222
258.430432505,42971.5408722222
258.5521967992,43151.7675388889
258.6739451578,43395.8408722222
258.7956775808,43660.3208722222
258.9173940682,43857.5408722222
259.03909462,43949.1942055555
259.1607792362,43977.2575388889
259.2824479168,44181.8408722222
259.4041006618,44415.9608722222
259.5257374712,44645.0142055555
259.647358345,44835.3642055555
259.7689632832,45019.5075388889
259.8905522858,45229.2075388889
260.0121253528,45458.8542055555
260.1336824842,45593.2475388889
260.25522368,45808.0875388889
260.3767489402,45927.7742055555
260.4982582648,46127.9675388889
260.6197516538,46263.8508722222
260.7412291072,46442.1042055555
260.862690625,46633.1442055555
260.9841362072,46757.3575388889
261.1055658538,46966.2008722222
261.2269795648,47171.0008722222
261.3483773402,47308.7608722222
261.46975918,47457.4808722222
261.5911250842,47623.5975388889
261.7124750528,47757.9508722222
261.8338090858,47911.5375388889
261.9551271832,48124.6742055555
262.076429345,48375.1142055555
262.1977155712,48575.1608722222
262.3189858618,48753.4242055555
262.4402402168,48881.2808722222
262.5614786362,48986.5308722222
262.68270112,49097.3675388889
262.8039076682,49214.1008722222
262.9250982808,49372.8608722222
263.0462729578,49515.4475388889
263.1674316992,49642.9508722222
263.288574505,49764.0775388889
263.4097013752,49775.4742055555
263.5308123098,49778.0475388889
263.6519073088,49864.8742055555
263.7729863722,49983.7508722222
263.8940495,50088.4008722222
264.0150966922,50168.1842055555
264.1361279488,50296.3708722222
264.2571432698,50452.5308722222
264.3781426552,50622.3742055555
264.499126105,50774.2708722222
264.6200936192,50926.9242055555
264.7410451978,51037.5142055555
264.8619808408,51157.1808722222
264.9829005482,51260.0008722222
265.10380432,51330.5275388889
265.2246921562,51401.5108722222
265.3455640568,51488.2708722222
265.4664200218,51584.6375388889
265.5872600512,51611.2375388889
265.708084145,51713.1042055555
265.8288923032,51776.0775388889
265.9496845258,51837.2975388889
266.0704608128,51886.4608722222
266.1912211642,51901.7408722222
266.31196558,51897.1308722222
266.4326940602,51925.4508722222
266.5534066048,51968.9442055555
266.6741032138,51981.8908722222
266.7947838872,52015.7042055555
266.915448625,51989.3442055555
267.0360974272,51947.8008722222
267.1567302938,51944.0708722222
267.2773472248,51951.7075388889
267.3979482202,51957.5808722222
267.51853328,51928.9375388889
267.6391024042,52034.5475388889
267.7596555928,52129.3308722222
267.8801928458,52181.8142055555
268.0007141632,52234.8975388889
268.121219545,52341.9708722222
268.2417089912,52360.8575388889
268.3621825018,52424.2208722222
268.4826400768,52602.5808722222
268.6030817162,52684.4108722222
268.72350742,52733.9675388889
268.8439171882,52807.5142055555
268.9643110208,52860.6908722222
269.0846889178,52931.3008722222
269.2050508792,52918.0308722222
269.325396905,52949.9175388889
269.4457269952,53003.3342055555
269.5660411498,53070.4475388889
269.6863393688,53115.2342055555
269.8066216522,53160.9708722222
269.926888,53192.7042055555
270.0471384122,53209.3775388889
270.1673728888,53253.2608722222
270.2875914298,53251.8942055555
270.4077940352,53285.0275388889
270.527980705,53294.9475388889
270.6481514392,53304.5575388889
270.7683062378,53300.1542055555
270.8884451008,53318.0608722222
271.0085680282,53260.8942055555
271.12867502,53250.9575388889
271.2487660762,53233.4708722222
271.3688411968,53205.4608722222
271.4889003818,53246.2642055555
271.6089436312,53269.7142055555
271.728970945,53290.1042055555
271.8489823232,53260.4675388889
271.9689777658,53242.9208722222
272.0889572728,53291.3775388889
272.2089208442,53323.5842055555
272.32886848,53379.0408722222
272.4488001802,53391.3908722222
272.5687159448,53428.2108722222
272.6886157738,53492.7608722222
272.8084996672,53534.1908722222
272.928367625,53597.9075388889
273.0482196472,53740.8842055555
273.1680557338,53832.8642055555
273.2878758848,53899.1442055555
273.4076801002,53919.1708722222
273.52746838,53888.1942055555
273.6472407242,53919.8375388889
273.7669971328,53944.8442055555
273.8867376058,53974.3575388889
274.0064621432,53975.5342055555
274.126170745,53980.4842055555
274.2458634112,54022.1875388889
274.3655401418,54047.1375388889
274.4852009368,54075.0775388889
274.6048457962,54137.2408722222
274.72447472,54165.3975388889
274.8440877082,54192.2375388889
274.9636847608,54220.4042055555
275.0832658778,54248.3275388889
275.2028310592,54275.1942055555
275.322380305,54233.6708722222
275.4419136152,54271.4442055555
275.5614309898,54244.8208722222
275.6809324288,54256.9775388889
275.8004179322,54235.5842055555
275.9198875,54196.6942055555
276.0393411322,54216.4175388889
276.1587788288,54184.7908722222
276.2782005898,54196.9608722222
276.3976064152,54214.1808722222
276.516996305,54184.0508722222
276.6363702592,54213.2142055555
276.7557282778,54230.4275388889
276.8750703608,54247.9542055555
276.9943965082,54305.6575388889
277.11370672,54348.4075388889
277.2330009962,54391.5542055555
277.3522793368,54505.7408722222
277.4715417418,54580.3675388889
277.5907882112,54631.2675388889
277.710018745,54695.9575388889
277.8292333432,54754.3108722222
277.9484320058,54775.5608722222
278.0676147328,54799.6542055555
278.1867815242,54853.1608722222
278.30593238,54879.7008722222
278.4250673002,54906.2108722222
278.5441862848,54948.9075388889
278.6632893338,55004.2342055555
278.7823764472,55002.9575388889
278.901447625,54985.7242055555
279.0205028672,55029.1508722222
279.1395421738,55093.5475388889
279.2585655448,55095.0775388889
279.3775729802,55060.1308722222
279.49656448,55061.2275388889
279.6155400442,55101.5875388889
279.7344996728,55112.4008722222
279.8534433658,55085.3275388889
279.9723711232,55111.8708722222
280.091282945,55116.9442055555
280.2101788312,55106.5208722222
280.3290587818,55146.4808722222
280.4479227968,55086.8308722222
280.5667708762,55081.4408722222
280.68560302,55099.3775388889
280.8044192282,55083.2408722222
280.9232195008,55119.5575388889
281.0420038378,55140.8608722222
281.1607722392,55164.4908722222
281.279524705,55235.3475388889
281.3982612352,55263.3175388889
281.5169818298,55337.6775388889
281.6356864888,55408.0608722222
281.7543752122,55461.5275388889
281.873048,55492.1908722222
281.9917048522,55529.5042055555
282.1103457688,55566.6608722222
282.2289707498,55593.9975388889
282.3475797952,55604.0642055555
282.466172905,55626.4708722222
282.5847500792,55649.6108722222
282.7033113178,55628.3242055555
282.8218566208,55584.0442055555
282.9403859882,55522.8208722222
283.05889942,55506.1042055555
283.1773969162,55485.1875388889
283.2958784768,55479.4375388889
283.4143441018,55432.9608722222
283.5327937912,55396.5508722222
283.651227545,55404.0142055555
283.7696453632,55360.4275388889
283.8880472458,55343.7075388889
284.0064331928,55361.8775388889
284.1248032042,55352.8875388889
284.24315728,55345.3875388889
284.3614954202,55394.5642055555
284.4798176248,55445.2275388889
284.5981238938,55569.2175388889
284.7164142272,55668.4075388889
284.834688625,55672.7542055555
284.9529470872,55663.5442055555
285.0711896138,55651.5075388889
285.1894162048,55648.3975388889
285.3076268602,55654.2142055555
285.42582158,55645.2708722222
285.5440003642,55630.4908722222
285.6621632128,55624.9842055555
285.7803101258,55630.9242055555
285.8984411032,55642.3342055555
286.016556145,55612.9142055555
286.1346552512,55605.0775388889
286.2527384218,55641.1508722222
286.3708056568,55636.2108722222
286.4888569562,55619.0175388889
286.60689232,55602.3275388889
286.7249117482,55580.9542055555
286.8429152408,55589.1575388889
286.9609027978,55592.3408722222
287.0788744192,55608.3708722222
287.196830105,55668.6275388889
287.3147698552,55629.1642055555
287.4326936698,55567.6008722222
287.5506015488,55582.1642055555
287.6684934922,55576.1342055555
287.7863695,55564.6942055555
287.9042295722,55532.2875388889
288.0220737088,55521.1308722222
288.1399019098,55497.0308722222
288.2577141752,55458.1242055555
288.375510505,55438.4875388889
288.4932908992,55394.7308722222
288.6110553578,55351.4875388889
288.7288038808,55303.7442055555
288.8465364682,55255.9575388889
288.96425312,55191.5942055555
289.0819538362,55183.7942055555
289.1996386168,55224.8075388889
289.3173074618,55313.5108722222
289.4349603712,55334.0175388889
289.552597345,55344.7242055555
289.6702183832,55406.4542055555
289.7878234858,55418.2175388889
289.9054126528,55443.6842055555
290.0229858842,55483.5808722222
290.14054318,55531.9875388889
290.2580845402,55543.9075388889
290.3756099648,55588.8042055555
290.4931194538,55673.7342055555
290.6106130072,55744.7475388889
290.728090625,55754.7042055555
290.8455523072,55800.9142055555
290.9629980538,55855.6008722222
291.0804278648,55904.3508722222
291.1978417402,55972.4008722222
291.31523968,56009.3775388889
291.4326216842,56044.6108722222
291.5499877528,56122.4508722222
291.6673378858,56225.2642055555
291.7846720832,56249.4608722222
291.901990345,56309.0642055555
292.0192926712,56379.4875388889
292.1365790618,56436.2208722222
292.2538495168,56496.6642055555
292.3711040362,56546.2575388889
292.48834262,56594.7475388889
292.6055652682,56666.3842055555
292.7227719808,56724.0608722222
292.8399627578,56794.5608722222
292.9571375992,56855.6275388889
293.074296505,56922.8942055555
293.1914394752,56966.2442055555
293.3085665098,57026.4775388889
293.4256776088,57091.7475388889
293.5427727722,57157.5942055555
293.659852,57244.6542055555
293.7769152922,57327.4742055555
293.8939626488,57426.5075388889
294.0109940698,57471.3708722222
294.1280095552,57498.3008722222
294.245009105,57559.3175388889
294.3619927192,57614.2708722222
294.4789603978,57681.1108722222
294.5959121408,57718.1042055555
294.7128479482,57770.4608722222
294.82976782,57883.2042055555
294.9466717562,57927.0675388889
295.0635597568,57978.4908722222
295.1804318218,58058.6975388889
295.2972879512,58091.8908722222
295.414128145,58117.6942055555
