UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52593
Integration Time,1000
Averages,300
Date,11/8/2019 10:56:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57869.8720144444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.22333333333
181.9732053322,-108.021318888889
182.1045947288,-111.191318888889
182.2359681898,-112.927985555556
182.3673257152,-57.2413188888889
182.498667305,-54.5013188888889
182.6299929592,-57.6079855555556
182.7613026778,-56.3646522222222
182.8925964608,-55.1979855555556
183.0238743082,-54.5113188888889
183.15513622,-57.0613188888889
183.2863821962,-56.1779855555556
183.4176122368,-52.2179855555556
183.5488263418,-50.3546522222222
183.6800245112,-55.9113188888889
183.811206745,-49.4613188888889
183.9423730432,-52.3679855555556
184.0735234058,-52.3713188888889
184.2046578328,-49.4946522222222
184.3357763242,-52.8879855555556
184.46687888,-52.4246522222222
184.5979655002,-49.8679855555556
184.7290361848,-52.5046522222222
184.8600909338,-50.4146522222222
184.9911297472,-48.4679855555556
185.122152625,-51.3713188888889
185.2531595672,-47.2146522222222
185.3841505738,-49.1779855555556
185.5151256448,-47.7013188888889
185.6460847802,-50.7713188888889
185.77702798,-52.0879855555556
185.9079552442,-51.2613188888889
186.0388665728,-49.7479855555556
186.1697619658,-50.1479855555556
186.3006414232,-47.2146522222222
186.431504945,-52.0079855555556
186.5623525312,-48.8979855555556
186.6931841818,-53.3513188888889
186.8239998968,-50.8746522222222
186.9547996762,-45.3879855555556
187.08558352,-50.5979855555556
187.2163514282,-47.8546522222222
187.3471034008,-54.6746522222222
187.4778394378,-53.3946522222222
187.6085595392,-47.5346522222222
187.739263705,-47.9613188888889
187.8699519352,-49.6313188888889
188.0006242298,-49.5713188888889
188.1312805888,-47.4313188888889
188.2619210122,-49.2079855555556
188.3925455,-52.2046522222223
188.5231540522,-50.8513188888889
188.6537466688,-51.4346522222222
188.7843233498,-52.0113188888889
188.9148840952,-49.5346522222222
189.045428905,-50.4113188888889
189.1759577792,-52.0346522222222
189.3064707178,-49.1279855555556
189.4369677208,-52.7146522222222
189.5674487882,-52.6146522222222
189.69791392,-44.6979855555556
189.8283631162,-50.7346522222223
189.9587963768,-51.8746522222222
190.0892137018,-49.1713188888889
190.2196150912,-50.9946522222222
190.350000545,-50.9846522222223
190.4803700632,-51.3146522222223
190.6107236458,-50.3513188888889
190.7410612928,-51.7846522222222
190.8713830042,-44.9913188888889
191.00168878,-50.2746522222222
191.1319786202,-50.7146522222222
191.2622525248,-52.7879855555556
191.3925104938,-47.1079855555556
191.5227525272,-50.5279855555556
191.652978625,-44.0113188888889
191.7831887872,-47.6213188888889
191.9133830138,-50.5446522222222
192.0435613048,-48.9813188888889
192.1737236602,-47.2479855555556
192.30387008,-47.6346522222222
192.4340005642,-50.7279855555556
192.5641151128,-46.8379855555556
192.6942137258,-51.6179855555556
192.8242964032,-46.5879855555556
192.954363145,-48.5113188888889
193.0844139512,-49.5846522222222
193.2144488218,-49.3446522222222
193.3444677568,-52.1579855555556
193.4744707562,-47.9713188888889
193.60445782,-50.2879855555556
193.7344289482,-48.2013188888889
193.8643841408,-47.3013188888889
193.9943233978,-47.2513188888889
194.1242467192,-47.1846522222222
194.254154105,-46.1713188888889
194.3840455552,-46.5446522222222
194.5139210698,-48.0046522222222
194.6437806488,-46.7346522222222
194.7736242922,-46.8113188888889
194.903452,-49.4979855555556
195.0332637722,-41.0079855555556
195.1630596088,-49.4713188888889
195.2928395098,-49.6846522222222
195.4226034752,-45.0846522222222
195.552351505,-49.2713188888889
195.6820835992,-46.8179855555556
195.8117997578,-49.2279855555556
195.9414999808,-48.7546522222222
196.0711842682,-51.4246522222222
196.20085262,-48.3946522222222
196.3305050362,-52.4379855555556
196.4601415168,-49.1479855555556
196.5897620618,-46.2979855555556
196.7193666712,-46.8013188888889
196.848955345,-50.5013188888889
196.9785280832,-48.7879855555556
197.1080848858,-49.7279855555556
197.2376257528,-48.3546522222222
197.3671506842,-49.1979855555556
197.49665968,-48.7746522222222
197.6261527402,-48.4779855555556
197.7556298648,-47.5446522222222
197.8850910538,-47.9846522222222
198.0145363072,-47.5446522222222
198.143965625,-38.9346522222222
198.2733790072,-49.8213188888889
198.4027764538,-47.5613188888889
198.5321579648,-49.3913188888889
198.6615235402,-46.4279855555556
198.79087318,-45.9846522222222
198.9202068842,-44.7646522222222
199.0495246528,-49.4213188888889
199.1788264858,-47.9013188888889
199.3081123832,-48.5846522222222
199.437382345,-47.1146522222222
199.5666363712,-48.0979855555556
199.6958744618,-48.6279855555556
199.8250966168,-45.6946522222222
199.9543028362,-44.8946522222222
200.08349312,-48.3913188888889
200.2126674682,-49.9113188888889
200.3418258808,-45.3179855555556
200.4709683578,-48.0846522222222
200.6000948992,-47.4613188888889
200.729205505,-50.3579855555556
200.8583001752,-45.8013188888889
200.9873789098,-45.4679855555556
201.1164417088,-48.0079855555556
201.2454885722,-44.2579855555556
201.3745195,-46.5246522222222
201.5035344922,-47.7313188888889
201.6325335488,-47.1813188888889
201.7615166698,-44.4613188888889
201.8904838552,-46.2946522222222
202.019435105,-45.3846522222222
202.1483704192,-45.2813188888889
202.2772897978,-46.4413188888889
202.4061932408,-45.9179855555556
202.5350807482,-48.5646522222222
202.66395232,-44.1813188888889
202.7928079562,-47.3313188888889
202.9216476568,-42.1779855555556
203.0504714218,-43.7713188888889
203.1792792512,-45.8679855555556
203.308071145,-46.7913188888889
203.4368471032,-31.6213188888889
203.5656071258,-45.6946522222222
203.6943512128,-45.4613188888889
203.8230793642,-44.9213188888889
203.95179158,-45.9179855555556
204.0804878602,-47.9713188888889
204.2091682048,-42.7013188888889
204.3378326138,-46.2813188888889
204.4664810872,-42.2513188888889
204.595113625,-45.9579855555556
204.7237302272,-43.7879855555556
204.8523308938,-42.2313188888889
204.9809156248,-45.6313188888889
205.1094844202,-41.7079855555556
205.23803728,-43.7646522222222
205.3665742042,-43.7246522222222
205.4950951928,-41.4013188888889
205.6236002458,-46.1313188888889
205.7520893632,-40.7379855555556
205.880562545,-42.7313188888889
206.0090197912,-43.3113188888889
206.1374611018,-43.8746522222222
206.2658864768,-41.0146522222222
206.3942959162,-42.7113188888889
206.52268942,-44.9313188888889
206.6510669882,-43.9546522222222
206.7794286208,-39.6713188888889
206.9077743178,-42.8513188888889
207.0361040792,-38.9246522222222
207.164417905,-42.5279855555556
207.2927157952,-42.8213188888889
207.4209977498,-42.5079855555556
207.5492637688,-42.1113188888889
207.6775138522,-39.2246522222222
207.805748,-42.0513188888889
207.9339662122,-39.2313188888889
208.0621684888,-43.6979855555556
208.1903548298,-40.5513188888889
208.3185252352,-41.0379855555556
208.446679705,-40.0713188888889
208.5748182392,-40.0546522222222
208.7029408378,-39.5113188888889
208.8310475008,-41.4179855555556
208.9591382282,-41.7479855555556
209.08721302,-43.3113188888889
209.2152718762,-42.3079855555556
209.3433147968,-35.7713188888889
209.4713417818,-40.7046522222222
209.5993528312,-42.1579855555556
209.727347945,-41.4246522222222
209.8553271232,-41.3179855555556
209.9832903658,-38.3113188888889
210.1112376728,-41.5546522222222
210.2391690442,-43.0113188888889
210.36708448,-43.8746522222222
210.4949839802,-41.8946522222222
210.6228675448,-39.3046522222222
210.7507351738,-37.7813188888889
210.8785868672,-42.2446522222222
211.006422625,-40.7579855555556
211.1342424472,-35.9913188888889
211.2620463338,-40.5113188888889
211.3898342848,-37.1746522222222
211.5176063002,-40.4446522222222
211.64536238,-37.8846522222222
211.7731025242,-41.4313188888889
211.9008267328,-38.4579855555556
212.0285350058,-39.4079855555556
212.1562273432,-37.8979855555556
212.283903745,-33.6779855555556
212.4115642112,-39.3579855555556
212.5392087418,-37.4213188888889
212.6668373368,-36.6479855555556
212.7944499962,-38.2479855555556
212.92204672,-37.4946522222222
213.0496275082,-38.8813188888889
213.1771923608,-37.3979855555556
213.3047412778,-34.8413188888889
213.4322742592,-38.6113188888889
213.559791305,-36.2313188888889
213.6872924152,-35.5813188888889
213.8147775898,-37.9146522222222
213.9422468288,-36.4779855555556
214.0697001322,-34.4513188888889
214.1971375,-36.5179855555556
214.3245589322,-33.9946522222222
214.4519644288,-34.6213188888889
214.5793539898,-33.7679855555556
214.7067276152,-35.5946522222222
214.834085305,-35.1246522222222
214.9614270592,-36.6246522222222
215.0887528778,-33.1279855555556
215.2160627608,-35.7279855555556
215.3433567082,-33.0279855555556
215.47063472,-33.4313188888889
215.5978967962,-33.1546522222222
215.7251429368,-29.1146522222222
215.8523731418,-30.2446522222222
215.9795874112,-34.5313188888889
216.106785745,-34.4279855555556
216.2339681432,-31.8913188888889
216.3611346058,-28.7413188888889
216.4882851328,-29.8446522222222
216.6154197242,-32.3446522222222
216.74253838,-26.6679855555556
216.8696411002,-30.1079855555556
216.9967278848,-28.8179855555556
217.1237987338,-29.9779855555556
217.2508536472,-32.3546522222222
217.377892625,-28.2913188888889
217.5049156672,-27.5246522222222
217.6319227738,-30.6146522222222
217.7589139448,-32.1913188888889
217.8858891802,-30.9213188888889
218.01284848,-30.2346522222222
218.1397918442,-31.3513188888889
218.2667192728,-28.9146522222222
218.3936307658,-28.2379855555556
218.5205263232,-29.1313188888889
218.647405945,-26.2313188888889
218.7742696312,-26.1779855555556
218.9011173818,-28.5079855555556
219.0279491968,-28.0913188888889
219.1547650762,-28.4446522222222
219.28156502,-26.5513188888889
219.4083490282,-24.2913188888889
219.5351171008,-25.1913188888889
219.6618692378,-24.4546522222222
219.7886054392,-24.0646522222222
219.915325705,-23.7013188888889
220.0420300352,-25.7313188888889
220.1687184298,-24.3913188888889
220.2953908888,-22.9646522222222
220.4220474122,-23.8579855555556
220.548688,-25.6179855555556
220.6753126522,-25.8646522222222
220.8019213688,-23.1213188888889
220.9285141498,-24.2246522222222
221.0550909952,-21.7179855555556
221.181651905,-21.3813188888889
221.3081968792,-23.8846522222222
221.4347259178,-19.9846522222222
221.5612390208,-19.8346522222222
221.6877361882,-24.9646522222222
221.81421742,-23.1146522222222
221.9406827162,-24.2246522222222
222.0671320768,-21.0579855555556
222.1935655018,-26.3179855555556
222.3199829912,-23.0946522222222
222.446384545,-22.3413188888889
222.5727701632,-25.7079855555556
222.6991398458,-19.8213188888889
222.8254935928,-20.2379855555556
222.9518314042,-22.2579855555556
223.07815328,-17.0479855555556
223.2044592202,-16.9779855555556
223.3307492248,-12.8846522222222
223.4570232938,-16.5479855555556
223.5832814272,-16.3413188888889
223.709523625,-15.2013188888889
223.8357498872,-18.6413188888889
223.9619602138,-7.8013188888889
224.0881546048,-14.2446522222222
224.2143330602,-12.5813188888889
224.34049558,-11.6079855555556
224.4666421642,-15.1813188888889
224.5927728128,-8.79465222222223
224.7188875258,-15.0079855555556
224.8449863032,-9.1813188888889
224.971069145,-9.64798555555556
225.0971360512,-12.0479855555556
225.2231870218,-8.7813188888889
225.3492220568,-8.64798555555556
225.4752411562,-6.95465222222223
225.60124432,-4.88131888888889
225.7272315482,-1.54465222222223
225.8532028408,-1.89131888888889
225.9791581978,-0.471318888888893
226.1050976192,-2.60131888888889
226.231021105,4.13201444444444
226.3569286552,3.64868111111111
226.4828202698,3.27534777777777
226.6086959488,11.1386811111111
226.7345556922,7.97201444444444
226.8603995,12.3920144444444
226.9862273722,15.3986811111111
227.1120393088,16.3320144444444
227.2378353098,17.9220144444444
227.3636153752,19.0686811111111
227.489379505,28.8686811111111
227.6151276992,23.8620144444444
227.7408599578,21.7520144444444
227.8665762808,31.1920144444444
227.9922766682,32.8186811111111
228.11796112,37.1020144444444
228.2436296362,38.6520144444444
228.3692822168,44.2253477777778
228.4949188618,46.0820144444444
228.6205395712,54.6620144444444
228.746144345,64.5320144444444
228.8717331832,65.4086811111111
228.9973060858,68.8320144444444
229.1228630528,77.1486811111111
229.2484040842,84.3686811111111
229.37392918,87.8286811111111
229.4994383402,98.4753477777778
229.6249315648,101.922014444444
229.7504088538,109.032014444444
229.8758702072,118.155347777778
230.001315625,125.115347777778
230.1267451072,130.775347777778
230.2521586538,145.612014444444
230.3775562648,151.672014444444
230.5029379402,155.652014444444
230.62830368,167.475347777778
230.7536534842,179.565347777778
230.8789873528,191.418681111111
231.0043052858,212.155347777778
231.1296072832,218.378681111111
231.254893345,236.768681111111
231.3801634712,254.362014444444
231.5054176618,263.735347777778
231.6306559168,280.025347777778
231.7558782362,290.612014444445
231.88108462,316.078681111111
232.0062750682,330.125347777778
232.1314495808,357.068681111111
232.2566081578,368.122014444445
232.3817507992,391.585347777778
232.506877505,409.662014444445
232.6319882752,434.905347777778
232.7570831098,464.878681111111
232.8821620088,492.132014444445
233.0072249722,520.428681111111
233.132272,543.015347777778
233.2573030922,566.215347777778
233.3823182488,603.432014444444
233.5073174698,631.805347777778
233.6323007552,666.568681111111
233.757268105,690.335347777778
233.8822195192,727.558681111111
234.0071549978,766.632014444444
234.1320745408,807.832014444444
234.2569781482,841.622014444445
234.38186582,894.485347777778
234.5067375562,928.955347777778
234.6315933568,973.198681111111
234.7564332218,1038.31534777778
234.8812571512,1064.66534777778
235.006065145,1116.07868111111
235.1308572032,1170.19534777778
235.2556333258,1221.47534777778
235.3803935128,1274.85201444444
235.5051377642,1338.28534777778
235.62986608,1396.34868111111
235.7545784602,1452.23201444444
235.8792749048,1515.01868111111
236.0039554138,1583.62534777778
236.1286199872,1645.16868111111
236.253268625,1716.57868111111
236.3779013272,1795.45868111111
236.5025180938,1868.08201444444
236.6271189248,1938.87534777778
236.7517038202,2021.66201444444
236.87627278,2104.47868111111
237.0008258042,2181.78201444444
237.1253628928,2281.14868111111
237.2498840458,2360.25534777778
237.3743892632,2455.33201444444
237.498878545,2551.45534777778
237.6233518912,2647.51868111111
237.7478093018,2742.54201444444
237.8722507768,2847.43534777778
237.9966763162,2949.78868111111
238.12108592,3052.85534777778
238.2454795882,3166.22201444444
238.3698573208,3264.72868111111
238.4942191178,3381.37534777778
238.6185649792,3492.26868111111
238.742894905,3607.48534777778
238.8672088952,3728.88868111111
238.9915069498,3856.79201444444
239.1157890688,3980.08201444444
239.2400552522,4106.49534777778
239.3643055,4236.93868111111
239.4885398122,4368.98201444444
239.6127581888,4503.15201444444
239.7369606298,4649.41201444445
239.8611471352,4777.09534777778
239.985317705,4928.41868111111
240.1094723392,5079.53868111111
240.2336110378,5225.61201444445
240.3577338008,5378.58201444445
240.4818406282,5530.01534777778
240.60593152,5690.15201444445
240.7300064762,5859.78201444445
240.8540654968,6009.01868111111
240.9781085818,6174.54868111111
241.1021357312,6340.43868111111
241.226146945,6511.38868111111
241.3501422232,6681.17868111111
241.4741215658,6849.68201444445
241.5980849728,7026.44201444445
241.7220324442,7203.11868111111
241.84596398,7380.15201444445
241.9698795802,7563.99534777778
242.0937792448,7761.76868111111
242.2176629738,7959.56868111111
242.3415307672,8165.11201444445
242.465382625,8365.70868111111
242.5892185472,8532.81534777778
242.7130385338,8680.14201444444
242.8368425848,8889.51534777778
242.9606307002,9113.68201444444
243.08440288,9336.09534777778
243.2081591242,9575.22868111111
243.3318994328,9799.90868111111
243.4556238058,10031.1686811111
243.5793322432,10242.8453477778
243.703024745,10452.8653477778
243.8267013112,10685.7253477778
243.9503619418,10836.5320144444
244.0740066368,10963.5153477778
244.1976353962,11160.6920144444
244.32124822,11384.9253477778
244.4448451082,11671.5253477778
244.5684260608,11952.2486811111
244.6919910778,12195.8820144445
244.8155401592,12461.0653477778
244.939073305,12690.5686811111
245.0625905152,12952.6486811111
245.1860917898,13154.8320144444
245.3095771288,13385.8886811111
245.4330465322,13644.2653477778
245.5565,13841.5686811111
245.6799375322,14110.8620144445
245.8033591288,14387.9086811111
245.9267647898,14568.5186811111
246.0501545152,14650.9886811111
246.173528305,14796.3120144445
246.2968861592,15082.7553477778
246.4202280778,15399.7353477778
246.5435540608,15764.0486811111
246.6668641082,16084.5453477778
246.79015822,16426.1586811111
246.9134363962,16687.1353477778
247.0366986368,17062.9153477778
247.1599449418,17312.5720144445
247.2831753112,17655.1553477778
247.406389745,17961.0686811111
247.5295882432,18215.5886811111
247.6527708058,18529.8620144445
247.7759374328,18776.0586811111
247.8990881242,19039.5253477778
248.02222288,19348.3686811111
248.1453417002,19638.8520144445
248.2684445848,19914.7320144444
248.3915315338,20218.1753477778
248.5146025472,20377.3453477778
248.637657625,20366.7186811111
248.7606967672,20539.8386811111
248.8837199738,20926.8053477778
249.0067272448,21312.8486811111
249.1297185802,21662.1086811111
249.25269398,21973.9586811111
249.3756534442,22289.3920144444
249.4985969728,22616.5953477778
249.6215245658,22955.6686811111
249.7444362232,23256.6386811111
249.867331945,23647.2986811111
249.9902117312,23907.8153477778
250.1130755818,24290.0720144444
250.2359234968,24597.5653477778
250.3587554762,24850.4953477778
250.48157152,25162.5486811111
250.6043716282,25416.1986811111
250.7271558008,25665.3020144444
250.8499240378,26010.0686811111
250.9726763392,26316.4320144445
251.095412705,26589.2253477778
251.2181331352,26865.6486811111
251.3408376298,27132.7320144444
251.4635261888,27388.6820144445
251.5861988122,27510.7420144445
251.7088555,27537.1186811111
251.8314962522,27769.8453477778
251.9541210688,28184.2986811111
252.0767299498,28553.5186811111
252.1993228952,28892.4020144444
252.321899905,29235.9653477778
252.4444609792,29515.4286811111
252.5670061178,29855.6886811111
252.6895353208,30073.3753477778
252.8120485882,30483.9986811111
252.93454592,30858.8520144444
253.0570273162,31172.4686811111
253.1794927768,31554.2053477778
253.3019423018,31814.4453477778
253.4243758912,32133.5520144444
253.546793545,32430.5020144444
253.6691952632,32655.4553477778
253.7915810458,32900.7453477778
253.9139508928,33178.2820144444
254.0363048042,33452.9953477778
254.15864278,33738.2286811111
254.2809648202,34017.9253477777
254.4032709248,34215.2753477778
254.5255610938,34440.6253477777
254.6478353272,34665.9386811111
254.770093625,34859.7753477778
254.8923359872,35073.0186811111
255.0145624138,35283.0253477778
255.1367729048,35316.8986811111
255.2589674602,35373.1953477777
255.38114608,35645.7353477778
255.5033087642,35983.2986811111
255.6254555128,36311.4120144444
255.7475863258,36585.0553477778
255.8697012032,36919.3586811111
255.991800145,37242.4220144444
256.1138831512,37551.3053477778
256.2359502218,37870.0786811111
256.3580013568,38281.0186811111
256.4800365562,38608.0420144444
256.60205582,39014.5186811111
256.7240591482,39308.6186811111
256.8460465408,39615.8353477778
256.9680179978,39944.4353477778
257.0899735192,40190.3520144444
257.211913105,40434.7586811111
257.3338367552,40697.3520144444
257.4557444698,40898.8720144444
257.5776362488,41096.6753477778
257.6995120922,41316.3886811111
257.821372,41505.4720144444
257.9432159722,41746.9853477778
258.0650440088,41981.7220144444
258.1868561098,42173.6053477778
258.3086522752,42399.3653477778
258.430432505,42602.8920144444
258.5521967992,42761.1086811111
258.6739451578,42910.7720144444
258.7956775808,43149.2720144444
258.9173940682,43389.4186811111
259.03909462,43512.5653477778
259.1607792362,43535.9853477778
259.2824479168,43722.6220144444
259.4041006618,43954.8253477778
259.5257374712,44173.2820144444
259.647358345,44361.0953477778
259.7689632832,44537.9753477778
259.8905522858,44754.8753477778
260.0121253528,45004.4153477778
260.1336824842,45152.6153477778
260.25522368,45394.4853477778
260.3767489402,45510.0786811111
260.4982582648,45705.6553477778
260.6197516538,45849.6253477778
260.7412291072,46008.7653477778
260.862690625,46184.5920144444
260.9841362072,46308.5053477778
261.1055658538,46487.4786811111
261.2269795648,46688.5886811111
261.3483773402,46827.7353477778
261.46975918,46978.9120144444
261.5911250842,47159.6620144444
261.7124750528,47300.6120144444
261.8338090858,47461.4720144444
261.9551271832,47695.4253477778
262.076429345,47947.0686811111
262.1977155712,48138.7020144444
262.3189858618,48296.9953477778
262.4402402168,48407.8053477778
262.5614786362,48497.4020144444
262.68270112,48598.3553477777
262.8039076682,48689.5020144444
262.9250982808,48834.7020144444
263.0462729578,48978.8220144444
263.1674316992,49098.1720144444
263.288574505,49205.9586811111
263.4097013752,49204.4953477777
263.5308123098,49205.2653477777
263.6519073088,49305.4620144444
263.7729863722,49430.1586811111
263.8940495,49531.4353477777
264.0150966922,49625.0920144444
264.1361279488,49746.5886811111
264.2571432698,49874.2620144444
264.3781426552,50036.9253477777
264.499126105,50163.7153477777
264.6200936192,50290.8620144444
264.7410451978,50393.5953477777
264.8619808408,50510.4153477778
264.9829005482,50620.4920144444
265.10380432,50690.6453477777
265.2246921562,50778.1820144444
265.3455640568,50882.0553477778
265.4664200218,50990.5086811111
265.5872600512,51003.8653477777
265.708084145,51115.0320144444
265.8288923032,51147.0853477777
265.9496845258,51195.8786811111
266.0704608128,51228.9120144444
266.1912211642,51231.3920144444
266.31196558,51220.6186811111
266.4326940602,51222.3553477777
266.5534066048,51227.5753477777
266.6741032138,51230.5320144444
266.7947838872,51263.2120144444
266.915448625,51216.7586811111
267.0360974272,51185.8520144444
267.1567302938,51205.8886811111
267.2773472248,51209.9420144444
267.3979482202,51218.9286811111
267.51853328,51175.6020144444
267.6391024042,51245.9886811111
267.7596555928,51319.5086811111
267.8801928458,51353.7586811111
268.0007141632,51394.1320144444
268.121219545,51484.0386811111
268.2417089912,51489.1420144444
268.3621825018,51548.3920144444
268.4826400768,51714.3420144444
268.6030817162,51801.6920144444
268.72350742,51857.3820144444
268.8439171882,51938.7986811111
268.9643110208,51973.9320144444
269.0846889178,52065.0020144444
269.2050508792,52065.6953477777
269.325396905,52113.6053477777
269.4457269952,52174.4253477777
269.5660411498,52228.8953477777
269.6863393688,52266.0153477777
269.8066216522,52289.1286811111
269.926888,52304.9120144444
270.0471384122,52314.3653477777
270.1673728888,52343.8186811111
270.2875914298,52343.3786811111
270.4077940352,52338.3686811111
270.527980705,52352.8553477777
270.6481514392,52353.6853477777
270.7683062378,52331.8820144444
270.8884451008,52341.8786811111
271.0085680282,52279.2186811111
271.12867502,52265.0586811111
271.2487660762,52256.0786811111
271.3688411968,52232.3453477777
271.4889003818,52274.1786811111
271.6089436312,52283.9253477777
271.728970945,52319.0753477777
271.8489823232,52290.5886811111
271.9689777658,52254.3653477777
272.0889572728,52285.4186811111
272.2089208442,52310.1886811111
272.32886848,52364.1353477777
272.4488001802,52382.2320144444
272.5687159448,52391.6186811111
272.6886157738,52445.5053477777
272.8084996672,52481.7253477777
272.928367625,52544.0786811111
273.0482196472,52663.2153477777
273.1680557338,52721.4653477777
273.2878758848,52780.6620144444
273.4076801002,52783.5186811111
273.52746838,52750.7186811111
273.6472407242,52756.9753477777
273.7669971328,52774.2953477777
273.8867376058,52795.6320144444
274.0064621432,52786.1353477777
274.126170745,52788.8786811111
274.2458634112,52805.8353477777
274.3655401418,52812.3053477778
274.4852009368,52820.2986811111
274.6048457962,52868.6786811111
274.72447472,52881.9386811111
274.8440877082,52885.3986811111
274.9636847608,52915.9086811111
275.0832658778,52937.6953477777
275.2028310592,52945.3586811111
275.322380305,52915.3653477777
275.4419136152,52952.3420144444
275.5614309898,52941.7753477778
275.6809324288,52948.7220144444
275.8004179322,52931.9386811111
275.9198875,52892.0553477778
276.0393411322,52905.7353477778
276.1587788288,52862.5586811111
276.2782005898,52865.1220144444
276.3976064152,52897.8086811111
276.516996305,52852.5353477777
276.6363702592,52878.1686811111
276.7557282778,52883.6320144444
276.8750703608,52896.9153477778
276.9943965082,52962.3953477777
277.11370672,53012.8020144444
277.2330009962,53032.6486811111
277.3522793368,53101.5453477777
277.4715417418,53141.1920144444
277.5907882112,53174.0453477777
277.710018745,53210.9653477777
277.8292333432,53248.7653477777
277.9484320058,53264.2553477777
278.0676147328,53262.7686811111
278.1867815242,53271.0120144444
278.30593238,53291.8553477777
278.4250673002,53318.2186811111
278.5441862848,53346.2953477777
278.6632893338,53390.4520144444
278.7823764472,53380.3453477778
278.901447625,53372.9653477777
279.0205028672,53416.3853477777
279.1395421738,53486.2486811111
279.2585655448,53513.6220144444
279.3775729802,53466.6653477778
279.49656448,53474.9753477777
279.6155400442,53502.6153477777
279.7344996728,53499.8986811111
279.8534433658,53498.4286811111
279.9723711232,53509.1320144444
280.091282945,53511.0886811111
280.2101788312,53490.9386811111
280.3290587818,53524.4853477778
280.4479227968,53493.9286811111
280.5667708762,53472.2386811111
280.68560302,53489.8486811111
280.8044192282,53473.1353477777
280.9232195008,53494.5153477777
281.0420038378,53502.2153477777
281.1607722392,53522.5686811111
281.279524705,53557.3320144444
281.3982612352,53587.2253477777
281.5169818298,53651.6120144444
281.6356864888,53710.9220144444
281.7543752122,53757.1153477777
281.873048,53784.4386811111
281.9917048522,53818.5120144444
282.1103457688,53855.9920144444
282.2289707498,53891.9853477778
282.3475797952,53881.9120144444
282.466172905,53902.7520144444
282.5847500792,53919.1153477777
282.7033113178,53872.9453477777
282.8218566208,53822.9620144444
282.9403859882,53760.0620144444
283.05889942,53737.7286811111
283.1773969162,53712.4586811111
283.2958784768,53708.7320144444
283.4143441018,53649.4786811111
283.5327937912,53614.8886811111
283.651227545,53610.2853477777
283.7696453632,53585.4220144444
283.8880472458,53551.3920144444
284.0064331928,53572.5086811111
284.1248032042,53554.5053477777
284.24315728,53561.7420144444
284.3614954202,53599.7953477777
284.4798176248,53624.0553477778
284.5981238938,53742.1953477777
284.7164142272,53817.4186811111
284.834688625,53811.4720144444
284.9529470872,53791.7953477777
285.0711896138,53773.4053477777
285.1894162048,53754.3420144444
285.3076268602,53753.3320144444
285.42582158,53759.4920144444
285.5440003642,53746.4786811111
285.6621632128,53749.8920144444
285.7803101258,53740.6186811111
285.8984411032,53752.7253477777
286.016556145,53732.6286811111
286.1346552512,53719.9086811111
286.2527384218,53732.0420144444
286.3708056568,53715.0153477777
286.4888569562,53687.3620144444
286.60689232,53657.0786811111
286.7249117482,53630.6553477777
286.8429152408,53615.8853477777
286.9609027978,53646.6453477777
287.0788744192,53650.8520144444
287.196830105,53718.2886811111
287.3147698552,53662.2286811111
287.4326936698,53615.8220144444
287.5506015488,53623.6753477777
287.6684934922,53603.5953477778
287.7863695,53583.0920144444
287.9042295722,53559.7853477777
288.0220737088,53550.5153477777
288.1399019098,53521.6986811111
288.2577141752,53457.7486811111
288.375510505,53416.8520144444
288.4932908992,53369.0020144444
288.6110553578,53317.0120144444
288.7288038808,53273.4486811111
288.8465364682,53234.5953477778
288.96425312,53173.4353477777
289.0819538362,53183.7820144444
289.1996386168,53226.9420144444
289.3173074618,53287.8053477778
289.4349603712,53300.3953477777
289.552597345,53314.9086811111
289.6702183832,53354.8986811111
289.7878234858,53364.6786811111
289.9054126528,53393.7186811111
290.0229858842,53441.0653477777
290.14054318,53452.9186811111
290.2580845402,53477.3820144444
290.3756099648,53499.9586811111
290.4931194538,53570.1486811111
290.6106130072,53640.2420144444
290.728090625,53667.8786811111
290.8455523072,53689.1086811111
290.9629980538,53765.2286811111
291.0804278648,53815.8086811111
291.1978417402,53858.9920144444
291.31523968,53884.5453477777
291.4326216842,53923.2053477777
291.5499877528,53988.3853477777
291.6673378858,54077.3053477778
291.7846720832,54106.3553477777
291.901990345,54146.1720144444
292.0192926712,54199.7386811111
292.1365790618,54258.5620144444
292.2538495168,54317.7253477777
292.3711040362,54371.6620144444
292.48834262,54419.0753477777
292.6055652682,54482.7386811111
292.7227719808,54542.2720144444
292.8399627578,54607.9286811111
292.9571375992,54682.4620144444
293.074296505,54729.6586811111
293.1914394752,54778.9886811111
293.3085665098,54822.5653477777
293.4256776088,54877.0786811111
293.5427727722,54919.6720144444
293.659852,54975.6086811111
293.7769152922,55047.8220144444
293.8939626488,55147.3053477778
294.0109940698,55177.6320144444
294.1280095552,55218.7620144444
294.245009105,55276.6386811111
294.3619927192,55326.1253477777
294.4789603978,55394.3120144444
294.5959121408,55437.7553477777
294.7128479482,55482.1586811111
294.82976782,55611.2253477778
294.9466717562,55649.7353477778
295.0635597568,55715.3020144444
295.1804318218,55784.1320144444
295.2972879512,55812.5986811111
295.414128145,55804.3853477778
